type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
64594;10000030;2022-07-11;8;8;8;;;
64595;10000030;2022-07-11;5;5;5;;;
64596;10000030;2022-07-11;8;8;8;;;
64597;10000030;2022-07-11;5;5;5;;;
64598;10000030;2022-07-11;6;6;6;;;
64731;10000030;2022-07-11;1;1;1;;;
64910;10000030;2022-07-11;5;5;5;;;
64911;10000030;2022-07-11;5;5;5;;;
64949;10000030;2022-07-11;20;20;20;1;1;1
64950;10000030;2022-07-11;17;18;22;;;
64951;10000030;2022-07-11;12;13;17;;;
64952;10000030;2022-07-11;55;56;58;5;5;5
64953;10000030;2022-07-11;48;48;49;4;4;4
64954;10000030;2022-07-11;25;26;35;;;
64955;10000030;2022-07-11;18;20;23;1;1;1
64956;10000030;2022-07-11;15;17;25;;;
64957;10000030;2022-07-11;25;25;25;1;1;1
64958;10000030;2022-07-11;15;15;15;1;1;1
64959;10000030;2022-07-11;15;18;22;;;
64960;10000030;2022-07-11;27;27;28;3;3;4
64961;10000030;2022-07-11;46;46;46;4;4;4
64962;10000030;2022-07-11;23;23;23;1;1;1
64963;10000030;2022-07-11;11;13;18;1;1;1
64964;10000030;2022-07-11;18;23;28;1;1;1
65062;10000030;2022-07-11;42;47;57;4;5;6
65063;10000030;2022-07-11;25;26;28;1;1;1
65064;10000030;2022-07-11;17;18;22;1;1;1
63717;10000030;2022-07-11;;;;4;4;4
63720;10000030;2022-07-11;;;;202;212;231
63721;10000030;2022-07-11;;;;32;39;53
63722;10000030;2022-07-11;;;;10;11;13
63748;10000030;2022-07-11;;;;1;1;1
63775;10000030;2022-07-11;10;10;10;;;
63777;10000030;2022-07-11;;;;1;1;1
63778;10000030;2022-07-11;8;8;8;1;1;1
63779;10000030;2022-07-11;3;3;3;;;
63780;10000030;2022-07-11;8;8;8;;;
63782;10000030;2022-07-11;5;5;5;1;1;1
63786;10000030;2022-07-11;50;50;50;;;
63789;10000030;2022-07-11;8;8;8;5;5;5
63790;10000030;2022-07-11;4;4;4;5;5;5
63849;10000030;2022-07-11;1;1;1;38;38;38
63850;10000030;2022-07-11;9;11;12;;;
63852;10000030;2022-07-11;11;11;11;2;3;3
63853;10000030;2022-07-11;4;4;4;;;
63854;10000030;2022-07-11;7;8;9;;;
63878;10000030;2022-07-11;;;;91;92;102
63879;10000030;2022-07-11;;;;2;2;2
63880;10000030;2022-07-11;3;3;3;2;2;2
63881;10000030;2022-07-11;2;2;2;;;
63882;10000030;2022-07-11;;;;45;45;46
63883;10000030;2022-07-11;;;;1;1;1
63884;10000030;2022-07-11;3;3;3;;;
63885;10000030;2022-07-11;2;2;2;;;
63886;10000030;2022-07-11;;;;61;63;65
63888;10000030;2022-07-11;2;2;2;;;
63889;10000030;2022-07-11;1;1;1;;;
63890;10000030;2022-07-11;;;;59;59;63
63891;10000030;2022-07-11;;;;1;1;1
63892;10000030;2022-07-11;2;2;2;;;
63893;10000030;2022-07-11;1;1;1;;;
63894;10000030;2022-07-11;14;18;20;66;68;73
63895;10000030;2022-07-11;;;;2;2;2
63896;10000030;2022-07-11;5;5;5;;;
63897;10000030;2022-07-11;3;3;3;;;
63898;10000030;2022-07-11;9;15;17;106;109;111
63900;10000030;2022-07-11;1;1;1;;;
63901;10000030;2022-07-11;1;1;1;;;
63902;10000030;2022-07-11;6;6;6;70;87;90
63903;10000030;2022-07-11;2;3;3;;;
63904;10000030;2022-07-11;2;2;2;;;
63905;10000030;2022-07-11;1;1;1;;;
63906;10000030;2022-07-11;;;;9;9;10
63907;10000030;2022-07-11;1;1;1;;;
63908;10000030;2022-07-11;2;2;2;;;
63909;10000030;2022-07-11;1;1;1;;;
64033;10000030;2022-07-11;204493;204493;204493;1009;1009;1009
64034;10000030;2022-07-11;1;1;1;6;6;7
64189;10000030;2022-07-11;2;2;2;;;
64190;10000030;2022-07-11;2;2;2;;;
64195;10000030;2022-07-11;13;14;14;1;1;1
64196;10000030;2022-07-11;14;14;14;1;1;1
64201;10000030;2022-07-11;17;18;19;1;1;1
64202;10000030;2022-07-11;15;16;17;1;1;1
64203;10000030;2022-07-11;16;17;18;1;1;1
64204;10000030;2022-07-11;15;16;18;1;1;1
64268;10000030;2022-07-11;8;8;8;;;
64269;10000030;2022-07-11;9;9;9;;;
64270;10000030;2022-07-11;5;5;5;;;
64271;10000030;2022-07-11;5;5;5;;;
64405;10000030;2022-07-11;10;10;10;;;
64406;10000030;2022-07-11;10;10;10;;;
64407;10000030;2022-07-11;10;10;10;;;
64408;10000030;2022-07-11;10;10;10;;;
64409;10000030;2022-07-11;10;10;10;;;
64410;10000030;2022-07-11;10;10;10;;;
64411;10000030;2022-07-11;10;10;10;;;
64412;10000030;2022-07-11;10;10;10;;;
64413;10000030;2022-07-11;10;10;10;;;
64568;10000030;2022-07-11;10;10;10;;;
64569;10000030;2022-07-11;10;10;10;;;
64570;10000030;2022-07-11;10;10;10;;;
64571;10000030;2022-07-11;10;10;10;;;
64572;10000030;2022-07-11;10;10;10;;;
64573;10000030;2022-07-11;10;10;10;;;
64574;10000030;2022-07-11;10;10;10;;;
64587;10000030;2022-07-11;14;14;14;;;
64588;10000030;2022-07-11;5;5;5;;;
64589;10000030;2022-07-11;14;14;14;;;
64590;10000030;2022-07-11;5;5;5;;;
64591;10000030;2022-07-11;13;13;13;;;
64592;10000030;2022-07-11;5;5;5;;;
64593;10000030;2022-07-11;5;5;5;;;
62045;10000030;2022-07-11;49842;49842;49842;;;
62046;10000030;2022-07-11;59;59;59;1;1;1
62047;10000030;2022-07-11;;;;1;1;1
62048;10000030;2022-07-11;60;60;60;;;
62051;10000030;2022-07-11;;;;3;3;3
62052;10000030;2022-07-11;;;;8;8;8
62055;10000030;2022-07-11;49842;49842;49842;;;
62056;10000030;2022-07-11;49842;49842;49842;;;
62057;10000030;2022-07-11;49842;49842;49842;;;
62221;10000030;2022-07-11;3;3;3;1;1;1
62224;10000030;2022-07-11;1;1;1;1;1;1
62227;10000030;2022-07-11;2;2;2;1;1;1
62230;10000030;2022-07-11;1;1;1;1;1;1
62232;10000030;2022-07-11;2;2;2;;;
62277;10000030;2022-07-11;;;;7;7;7
62278;10000030;2022-07-11;99866;99866;99866;23;23;23
62279;10000030;2022-07-11;99604;99604;99604;17;17;17
62379;10000030;2022-07-11;10000;10000;10000;;;
62380;10000030;2022-07-11;1000;1000;1000;;;
62383;10000030;2022-07-11;10000;10000;10000;;;
62384;10000030;2022-07-11;4778;4778;4778;;;
62385;10000030;2022-07-11;1000;1000;1000;;;
62396;10000030;2022-07-11;10000;10000;10000;;;
62398;10000030;2022-07-11;;;;520;520;520
62400;10000030;2022-07-11;;;;1500;1500;1500
62403;10000030;2022-07-11;;;;740;740;740
62405;10000030;2022-07-11;;;;930;930;930
62406;10000030;2022-07-11;;;;640;640;640
62450;10000030;2022-07-11;1;1;1;19998;19998;19998
62451;10000030;2022-07-11;15;15;15;19998;19998;19998
62452;10000030;2022-07-11;5;5;5;19998;19998;19998
62453;10000030;2022-07-11;7;7;7;19998;19998;19998
62454;10000030;2022-07-11;50000;50000;50000;294698;294737;294758
62455;10000030;2022-07-11;16004;17203;20000;109284;109284;109284
62456;10000030;2022-07-11;2000;2000;2000;2000;2000;2000
62457;10000030;2022-07-11;10000;10000;10000;3139;3139;3139
62458;10000030;2022-07-11;13836;13836;13836;;;
62459;10000030;2022-07-11;6429;6429;6429;2000;2000;2000
62460;10000030;2022-07-11;24982;24982;24982;342127;342127;342127
62461;10000030;2022-07-11;87754;91478;97754;;;
62463;10000030;2022-07-11;66303;97385;98939;4639;4639;4639
62464;10000030;2022-07-11;95930;95930;95930;;;
62466;10000030;2022-07-11;9014;9014;9014;;;
62467;10000030;2022-07-11;5231;5231;5231;;;
62516;10000030;2022-07-11;106569196;108923585;109569196;15384668;16969965;23247694
62517;10000030;2022-07-11;14021771;15663784;22648372;32465015;32489784;32589046
62518;10000030;2022-07-11;51656539;52294356;53604975;89544384;89545143;89565246
62520;10000030;2022-07-11;27921655;28335204;28421655;11382600;11382600;11382600
62521;10000030;2022-07-11;36558675;36583316;36681878;6255674;6332341;6466507
62522;10000030;2022-07-11;44491475;44491484;44491520;229080;229080;229080
62524;10000030;2022-07-11;;;;459792;460118;475828
62525;10000030;2022-07-11;221483;221483;221483;;;
59852;10000030;2022-07-11;;;;1;1;1
59854;10000030;2022-07-11;3;3;3;;;
59855;10000030;2022-07-11;3;3;3;;;
59856;10000030;2022-07-11;3;3;3;;;
59857;10000030;2022-07-11;3;3;3;;;
59858;10000030;2022-07-11;3;3;3;;;
59859;10000030;2022-07-11;;;;1;1;1
59861;10000030;2022-07-11;20;20;20;;;
59862;10000030;2022-07-11;3;3;4;;;
59863;10000030;2022-07-11;3;3;3;;;
59864;10000030;2022-07-11;4;4;4;;;
59865;10000030;2022-07-11;4;4;4;;;
59866;10000030;2022-07-11;5;5;5;;;
59870;10000030;2022-07-11;3;3;3;;;
59871;10000030;2022-07-11;3;3;3;;;
59872;10000030;2022-07-11;4;4;4;;;
59873;10000030;2022-07-11;4;4;4;;;
59874;10000030;2022-07-11;3;3;3;1;1;1
59875;10000030;2022-07-11;5;5;5;;;
60097;10000030;2022-07-11;10;10;10;;;
60156;10000030;2022-07-11;10;10;10;;;
60165;10000030;2022-07-11;1;1;1;;;
60171;10000030;2022-07-11;1;1;1;;;
60210;10000030;2022-07-11;;;;2;2;2
60213;10000030;2022-07-11;;;;5;5;5
60214;10000030;2022-07-11;;;;2;2;2
60215;10000030;2022-07-11;;;;4;4;5
60216;10000030;2022-07-11;;;;2;2;2
60217;10000030;2022-07-11;;;;1;1;1
60218;10000030;2022-07-11;8;8;8;3;3;3
60219;10000030;2022-07-11;;;;3;3;3
60220;10000030;2022-07-11;;;;6;6;6
60221;10000030;2022-07-11;;;;1;1;1
60222;10000030;2022-07-11;;;;5;5;5
60223;10000030;2022-07-11;;;;7;7;7
60224;10000030;2022-07-11;;;;9;9;10
60225;10000030;2022-07-11;10;10;10;;;
60226;10000030;2022-07-11;;;;1;1;1
60227;10000030;2022-07-11;2;2;2;;;
60228;10000030;2022-07-11;2;2;2;;;
60229;10000030;2022-07-11;2;2;2;;;
60230;10000030;2022-07-11;2;2;2;;;
60231;10000030;2022-07-11;2;2;2;;;
60236;10000030;2022-07-11;2;2;2;;;
60237;10000030;2022-07-11;2;2;2;;;
60238;10000030;2022-07-11;2;2;2;;;
60239;10000030;2022-07-11;2;2;2;;;
60240;10000030;2022-07-11;2;2;2;;;
60241;10000030;2022-07-11;2;2;2;;;
60242;10000030;2022-07-11;2;2;2;;;
60243;10000030;2022-07-11;2;2;2;;;
60244;10000030;2022-07-11;19;19;19;5;5;5
60262;10000030;2022-07-11;;;;1;1;1
60276;10000030;2022-07-11;227;246;253;43223;43507;43588
60279;10000030;2022-07-11;131;131;131;444;444;444
60280;10000030;2022-07-11;50;50;50;118;118;118
60281;10000030;2022-07-11;200;200;200;2082;2086;2122
60283;10000030;2022-07-11;27;27;27;509;534;581
60284;10000030;2022-07-11;10;10;10;45;45;45
60285;10000030;2022-07-11;232;232;232;9818;9828;9830
60286;10000030;2022-07-11;;;;59;63;63
60287;10000030;2022-07-11;;;;21;21;21
60288;10000030;2022-07-11;1088;1088;1088;605;605;605
60289;10000030;2022-07-11;50;50;50;191;192;193
60290;10000030;2022-07-11;;;;24;24;24
60291;10000030;2022-07-11;20;20;20;4670;4678;4680
60292;10000030;2022-07-11;999994;999994;999994;;;
60293;10000030;2022-07-11;;;;26;26;26
60294;10000030;2022-07-11;56;56;56;135;135;135
60295;10000030;2022-07-11;31;31;31;105;105;105
60296;10000030;2022-07-11;;;;4;4;4
60297;10000030;2022-07-11;999998;999998;999998;72;86;92
60298;10000030;2022-07-11;;;;14;14;14
60299;10000030;2022-07-11;;;;34;34;34
60300;10000030;2022-07-11;1064;1064;1064;398;398;398
60301;10000030;2022-07-11;;;;33;33;33
60302;10000030;2022-07-11;;;;5;5;5
60303;10000030;2022-07-11;;;;60;60;60
60304;10000030;2022-07-11;;;;1;1;1
60305;10000030;2022-07-11;;;;4;4;4
61136;10000030;2022-07-11;1000;1000;1000;9;9;9
61137;10000030;2022-07-11;;;;1;1;1
61197;10000030;2022-07-11;25;25;25;44;44;44
61198;10000030;2022-07-11;;;;10;10;10
61199;10000030;2022-07-11;;;;242;245;272
61200;10000030;2022-07-11;;;;26;26;26
61201;10000030;2022-07-11;;;;10;10;10
61202;10000030;2022-07-11;;;;220;220;220
61203;10000030;2022-07-11;;;;15;15;15
61205;10000030;2022-07-11;;;;12;12;12
61207;10000030;2022-07-11;;;;65;65;65
61209;10000030;2022-07-11;;;;184;184;184
61211;10000030;2022-07-11;999987;999987;999987;;;
61212;10000030;2022-07-11;;;;4;4;4
61217;10000030;2022-07-11;;;;26;26;26
61218;10000030;2022-07-11;;;;26;26;26
61221;10000030;2022-07-11;;;;26;26;26
61222;10000030;2022-07-11;;;;26;26;26
61225;10000030;2022-07-11;;;;26;26;26
61226;10000030;2022-07-11;;;;26;26;26
61229;10000030;2022-07-11;;;;26;26;26
61230;10000030;2022-07-11;;;;26;26;26
61233;10000030;2022-07-11;;;;26;26;26
61234;10000030;2022-07-11;;;;27;27;27
61533;10000030;2022-07-11;;;;2;2;2
61535;10000030;2022-07-11;;;;1;1;1
61654;10000030;2022-07-11;49845;49845;49845;2;2;2
61655;10000030;2022-07-11;49842;49842;49842;;;
61656;10000030;2022-07-11;49842;49842;49842;;;
61861;10000030;2022-07-11;9;9;9;1;1;1
61862;10000030;2022-07-11;2;2;2;2;2;2
61863;10000030;2022-07-11;3;3;3;1;1;1
61864;10000030;2022-07-11;3;3;3;4;4;4
61865;10000030;2022-07-11;9;9;9;8;8;8
61866;10000030;2022-07-11;3;3;3;4;4;4
61867;10000030;2022-07-11;6;6;6;3;3;3
61868;10000030;2022-07-11;1;1;1;14;14;14
61869;10000030;2022-07-11;1;1;1;4;4;4
61870;10000030;2022-07-11;2;2;2;5;5;5
61871;10000030;2022-07-11;2;2;2;1;1;1
61872;10000030;2022-07-11;1;1;1;4;4;4
61873;10000030;2022-07-11;3;3;3;17;17;17
61874;10000030;2022-07-11;2;2;2;2;2;2
61875;10000030;2022-07-11;4;4;4;5;5;5
61876;10000030;2022-07-11;2;2;2;4;4;4
61877;10000030;2022-07-11;2;2;2;;;
61878;10000030;2022-07-11;6;6;6;4;4;4
61949;10000030;2022-07-11;;;;1;1;1
61982;10000030;2022-07-11;98;98;98;;;
61985;10000030;2022-07-11;995;995;995;;;
61988;10000030;2022-07-11;998;998;998;;;
61994;10000030;2022-07-11;999;999;999;;;
61996;10000030;2022-07-11;993;993;993;;;
61997;10000030;2022-07-11;95;95;95;;;
62000;10000030;2022-07-11;100;100;100;;;
62006;10000030;2022-07-11;99;99;99;;;
62010;10000030;2022-07-11;;;;2;2;2
62015;10000030;2022-07-11;;;;1;1;1
62016;10000030;2022-07-11;;;;1;1;1
62017;10000030;2022-07-11;;;;2;2;2
62020;10000030;2022-07-11;;;;1;1;1
62021;10000030;2022-07-11;;;;1;1;1
62031;10000030;2022-07-11;59704;59704;59704;92;92;92
62032;10000030;2022-07-11;49842;49842;49842;7957;7957;7957
62033;10000030;2022-07-11;49842;49842;49842;5;5;5
62034;10000030;2022-07-11;49842;49842;49842;;;
62035;10000030;2022-07-11;49842;49842;49842;;;
62036;10000030;2022-07-11;49842;49842;49842;5;5;5
62037;10000030;2022-07-11;49842;49842;49842;;;
62038;10000030;2022-07-11;49842;49842;49842;;;
62039;10000030;2022-07-11;49842;49842;49842;;;
62040;10000030;2022-07-11;49842;49842;49842;;;
62041;10000030;2022-07-11;49842;49842;49842;;;
62042;10000030;2022-07-11;49842;49842;49842;5;5;5
62043;10000030;2022-07-11;49842;49842;49842;;;
62044;10000030;2022-07-11;49842;49842;49842;;;
62652;10000030;2022-07-11;;;;20328;20328;20328
62669;10000030;2022-07-11;;;;20328;20328;20328
62670;10000030;2022-07-11;;;;20328;20328;20328
62671;10000030;2022-07-11;;;;20328;20328;20328
62672;10000030;2022-07-11;;;;20328;20328;20328
62673;10000030;2022-07-11;;;;20328;20328;20328
62674;10000030;2022-07-11;;;;20328;20328;20328
62675;10000030;2022-07-11;;;;20328;20328;20328
62676;10000030;2022-07-11;;;;20328;20328;20328
62677;10000030;2022-07-11;;;;20328;20328;20328
62678;10000030;2022-07-11;;;;20328;20328;20328
62679;10000030;2022-07-11;;;;20328;20328;20328
62709;10000030;2022-07-11;1997;1997;1997;191;191;191
63051;10000030;2022-07-11;4;4;4;;;
63052;10000030;2022-07-11;4;4;4;;;
63054;10000030;2022-07-11;4;4;4;;;
63055;10000030;2022-07-11;4;4;4;;;
63058;10000030;2022-07-11;6;6;6;;;
63061;10000030;2022-07-11;4;4;4;;;
63112;10000030;2022-07-11;;;;1;1;1
63113;10000030;2022-07-11;;;;1;1;1
63115;10000030;2022-07-11;;;;1;1;1
63165;10000030;2022-07-11;54813;55046;55413;535;535;535
63195;10000030;2022-07-11;;;;5000;5000;5000
63196;10000030;2022-07-11;;;;25;25;25
63201;10000030;2022-07-11;2;2;2;1;1;1
63203;10000030;2022-07-11;;;;1;1;1
63207;10000030;2022-07-11;3;3;3;;;
63209;10000030;2022-07-11;3;3;3;4;4;4
63241;10000030;2022-07-11;3;3;3;1;1;1
63243;10000030;2022-07-11;;;;1;1;1
63246;10000030;2022-07-11;26;26;26;3;3;3
63257;10000030;2022-07-11;28;28;28;4;4;4
63260;10000030;2022-07-11;1;1;1;;;
63642;10000030;2022-07-11;;;;5;5;5
63643;10000030;2022-07-11;2;2;2;;;
63644;10000030;2022-07-11;2;2;2;3;3;3
63645;10000030;2022-07-11;;;;10;10;10
63646;10000030;2022-07-11;;;;3;3;3
63653;10000030;2022-07-11;;;;2;2;2
63654;10000030;2022-07-11;;;;5;5;5
63658;10000030;2022-07-11;;;;1;1;1
63683;10000030;2022-07-11;3;3;3;;;
63684;10000030;2022-07-11;3;3;3;;;
63685;10000030;2022-07-11;4;4;4;;;
63686;10000030;2022-07-11;3;3;3;;;
63687;10000030;2022-07-11;3;3;3;;;
63688;10000030;2022-07-11;4;4;4;;;
63689;10000030;2022-07-11;3;3;3;;;
63690;10000030;2022-07-11;3;3;3;;;
63691;10000030;2022-07-11;5;5;5;;;
63692;10000030;2022-07-11;3;3;3;;;
63693;10000030;2022-07-11;4;4;4;;;
63694;10000030;2022-07-11;6;6;6;;;
63695;10000030;2022-07-11;4;4;4;;;
63696;10000030;2022-07-11;3;3;3;;;
63697;10000030;2022-07-11;3;3;3;;;
63698;10000030;2022-07-11;;;;2;2;2
63699;10000030;2022-07-11;203388;203388;203388;;;
63714;10000030;2022-07-11;99668;99668;99668;;;
63715;10000030;2022-07-11;;;;1;1;1
63716;10000030;2022-07-11;;;;53;56;56
60306;10000030;2022-07-11;;;;3;3;3
60307;10000030;2022-07-11;;;;4;4;4
60308;10000030;2022-07-11;;;;5;5;5
60309;10000030;2022-07-11;;;;16;16;16
60311;10000030;2022-07-11;999989;999991;999993;29;29;29
60312;10000030;2022-07-11;;;;4;4;4
60313;10000030;2022-07-11;10;10;10;82;85;90
60314;10000030;2022-07-11;7;7;7;65;67;69
60315;10000030;2022-07-11;2;2;2;2;2;2
60338;10000030;2022-07-11;;;;1332;1332;1332
60341;10000030;2022-07-11;;;;48;49;49
60343;10000030;2022-07-11;;;;46;46;46
60345;10000030;2022-07-11;;;;26;26;26
60347;10000030;2022-07-11;;;;26;26;26
60349;10000030;2022-07-11;;;;26;26;26
60363;10000030;2022-07-11;;;;26;26;26
60364;10000030;2022-07-11;;;;26;26;26
60365;10000030;2022-07-11;;;;26;26;26
60366;10000030;2022-07-11;;;;26;26;26
60367;10000030;2022-07-11;;;;26;26;26
60368;10000030;2022-07-11;;;;26;26;26
60369;10000030;2022-07-11;;;;26;26;26
60370;10000030;2022-07-11;;;;26;26;26
60371;10000030;2022-07-11;;;;26;26;26
60372;10000030;2022-07-11;;;;26;26;26
60373;10000030;2022-07-11;;;;26;26;26
60374;10000030;2022-07-11;;;;26;26;26
60377;10000030;2022-07-11;8;8;8;6232;6232;6232
60378;10000030;2022-07-11;5;5;5;6232;6232;6232
60379;10000030;2022-07-11;5;5;5;6232;6232;6232
60380;10000030;2022-07-11;5;5;5;6232;6232;6232
60381;10000030;2022-07-11;2;2;2;2;2;2
60434;10000030;2022-07-11;;;;1;1;1
60435;10000030;2022-07-11;;;;1;1;1
60436;10000030;2022-07-11;;;;1;1;1
60452;10000030;2022-07-11;;;;4;4;4
60459;10000030;2022-07-11;1111;1111;1111;;;
60461;10000030;2022-07-11;19;19;19;;;
60462;10000030;2022-07-11;19;19;19;;;
60468;10000030;2022-07-11;;;;10;10;10
60476;10000030;2022-07-11;20;20;20;;;
60477;10000030;2022-07-11;15;15;15;;;
60515;10000030;2022-07-11;5;5;5;61;61;61
60573;10000030;2022-07-11;;;;1;1;1
60575;10000030;2022-07-11;163;166;168;10;10;10
60633;10000030;2022-07-11;49842;49842;49842;;;
60757;10000030;2022-07-11;10;10;10;1;1;1
60758;10000030;2022-07-11;10;10;10;2;2;2
60771;10000030;2022-07-11;1666666;1666666;1666666;;;
60905;10000030;2022-07-11;;;;3190;3190;3190
60939;10000030;2022-07-11;6070;6070;6070;4060;4102;4110
60953;10000030;2022-07-11;2;2;2;8;8;9
60957;10000030;2022-07-11;3;3;3;1;1;1
61130;10000030;2022-07-11;51;51;51;3;3;3
61133;10000030;2022-07-11;1000;1000;1000;22;22;22
62526;10000030;2022-07-11;9112067;9112067;9112067;;;
62528;10000030;2022-07-11;17672215;17883762;18002676;2363997;2373373;2377935
62529;10000030;2022-07-11;16560617;17224253;17497836;6781813;6796718;6804000
62530;10000030;2022-07-11;12936634;12973075;12982937;6883909;6925734;6938680
62532;10000030;2022-07-11;29793;29793;29793;138349;138349;138349
62533;10000030;2022-07-11;134953;137357;137496;50658;50658;50658
62534;10000030;2022-07-11;391920;397201;397506;25291;25291;25291
62536;10000030;2022-07-11;5450;5450;5450;;;
62537;10000030;2022-07-11;1211;1211;1211;;;
62538;10000030;2022-07-11;10000;10000;10000;50000;50000;50000
62539;10000030;2022-07-11;11000;11000;11000;;;
62540;10000030;2022-07-11;20000;20000;20000;6212;6212;6212
62542;10000030;2022-07-11;107490;107490;107490;126;126;126
62544;10000030;2022-07-11;;;;95;95;95
62546;10000030;2022-07-11;;;;14;14;14
62548;10000030;2022-07-11;100000;100000;100000;;;
62549;10000030;2022-07-11;100000;100000;100000;76;76;76
62550;10000030;2022-07-11;499994;499994;499994;;;
62552;10000030;2022-07-11;4274;4274;4274;15150;15150;15150
62553;10000030;2022-07-11;;;;26142;26142;26142
62554;10000030;2022-07-11;1000;1000;1000;28156;28156;28156
62556;10000030;2022-07-11;;;;3029;3029;3029
62557;10000030;2022-07-11;;;;63;63;63
62562;10000030;2022-07-11;;;;98691;98691;98691
62564;10000030;2022-07-11;11000;11000;11000;933;933;933
62565;10000030;2022-07-11;;;;569;569;569
62566;10000030;2022-07-11;;;;341;341;341
62568;10000030;2022-07-11;10000;10000;10000;;;
62573;10000030;2022-07-11;;;;40;40;40
62582;10000030;2022-07-11;99951;99951;99951;;;
62583;10000030;2022-07-11;20;20;20;;;
62584;10000030;2022-07-11;20;20;20;;;
62586;10000030;2022-07-11;999;999;999;16251;16251;16251
62587;10000030;2022-07-11;;;;451;451;451
62588;10000030;2022-07-11;999;999;999;112;112;112
62590;10000030;2022-07-11;8;8;9;30;30;30
62591;10000030;2022-07-11;7;7;7;8;8;9
62592;10000030;2022-07-11;;;;20328;20328;20328
62593;10000030;2022-07-11;;;;2028;2028;2028
62622;10000030;2022-07-11;2;2;2;37;40;42
62624;10000030;2022-07-11;2;2;2;2;2;2
62625;10000030;2022-07-11;1;1;1;16;18;19
62626;10000030;2022-07-11;2;2;2;5;6;6
62628;10000030;2022-07-11;2;2;2;1;1;1
62630;10000030;2022-07-11;11;11;11;4;4;4
62631;10000030;2022-07-11;2;2;2;5;5;5
62632;10000030;2022-07-11;;;;2;2;2
62633;10000030;2022-07-11;3;3;3;2;2;2
62634;10000030;2022-07-11;;;;1;1;1
62635;10000030;2022-07-11;;;;1;1;1
62636;10000030;2022-07-11;5;5;5;1;1;1
62638;10000030;2022-07-11;;;;2;2;2
62639;10000030;2022-07-11;;;;2;2;2
62640;10000030;2022-07-11;;;;4;4;4
62641;10000030;2022-07-11;;;;1;1;1
62642;10000030;2022-07-11;;;;1;1;1
62647;10000030;2022-07-11;;;;1;1;1
62648;10000030;2022-07-11;;;;1;1;1
50002;10000030;2022-07-11;1;1;1;;;
50003;10000030;2022-07-11;4;4;4;;;
50033;10000030;2022-07-11;;;;1;1;1
50034;10000030;2022-07-11;;;;2;2;2
50035;10000030;2022-07-11;;;;2;2;2
50039;10000030;2022-07-11;;;;1;1;1
50066;10000030;2022-07-11;;;;1;1;1
50130;10000030;2022-07-11;;;;2;2;2
50132;10000030;2022-07-11;111;113;113;10;10;11
50133;10000030;2022-07-11;99;99;99;1;1;1
50138;10000030;2022-07-11;9534;9534;9534;5202;5253;5283
50140;10000030;2022-07-11;10;10;10;;;
50141;10000030;2022-07-11;10;10;10;1;1;1
50157;10000030;2022-07-11;10;10;10;;;
50158;10000030;2022-07-11;1;1;1;;;
52198;10000030;2022-07-11;48;48;48;1;1;1
52200;10000030;2022-07-11;46;46;46;1;1;1
52201;10000030;2022-07-11;49;49;49;2;2;2
52202;10000030;2022-07-11;48;48;48;2;2;2
52219;10000030;2022-07-11;;;;8774;8785;8874
52224;10000030;2022-07-11;2;2;2;;;
52225;10000030;2022-07-11;10;10;10;19;19;19
52226;10000030;2022-07-11;6;6;6;4;4;4
52228;10000030;2022-07-11;;;;835;835;835
52229;10000030;2022-07-11;60;60;60;34;34;34
52231;10000030;2022-07-11;1013;1013;1013;1;1;1
52236;10000030;2022-07-11;1;1;1;;;
52238;10000030;2022-07-11;1;1;1;;;
52240;10000030;2022-07-11;1;1;1;;;
52244;10000030;2022-07-11;;;;1;1;1
52250;10000030;2022-07-11;6;6;6;11;11;12
52252;10000030;2022-07-11;2;2;2;2;2;2
52254;10000030;2022-07-11;3;3;3;2;2;2
52278;10000030;2022-07-11;3;3;3;2;2;2
52279;10000030;2022-07-11;9;9;9;8;8;9
52280;10000030;2022-07-11;5;5;5;17;17;17
52281;10000030;2022-07-11;1;1;1;5;5;5
52282;10000030;2022-07-11;;;;5;5;5
52283;10000030;2022-07-11;;;;3;3;3
52284;10000030;2022-07-11;;;;4;4;4
52285;10000030;2022-07-11;;;;2;2;2
52286;10000030;2022-07-11;;;;4;4;4
52287;10000030;2022-07-11;;;;3;3;3
52291;10000030;2022-07-11;10;10;10;;;
52295;10000030;2022-07-11;10;10;10;;;
52298;10000030;2022-07-11;10;10;10;;;
52299;10000030;2022-07-11;;;;1;1;1
52302;10000030;2022-07-11;2;2;2;2;2;2
52303;10000030;2022-07-11;3;3;3;;;
52304;10000030;2022-07-11;8;8;8;1;1;1
52306;10000030;2022-07-11;9708;9708;9708;;;
52307;10000030;2022-07-11;23;23;23;2;2;2
52308;10000030;2022-07-11;5;5;5;3;3;3
52309;10000030;2022-07-11;1899;1899;1899;307;307;307
52310;10000030;2022-07-11;10795;10795;10795;57;57;57
48172;10000030;2022-07-11;;;;2;2;2
48175;10000030;2022-07-11;;;;1;1;1
48214;10000030;2022-07-11;1;1;1;;;
48215;10000030;2022-07-11;10;10;10;;;
48216;10000030;2022-07-11;10;10;10;;;
48217;10000030;2022-07-11;10;10;10;;;
48218;10000030;2022-07-11;;;;1;1;1
48219;10000030;2022-07-11;;;;1;1;1
48220;10000030;2022-07-11;1;1;1;;;
