type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
62750;10000043;2022-03-28;3;3;4;;;
62855;10000043;2022-03-28;1;1;1;2;2;2
63051;10000043;2022-03-28;4;4;4;;;
63052;10000043;2022-03-28;3;4;4;;;
63054;10000043;2022-03-28;4;4;4;;;
63055;10000043;2022-03-28;4;5;5;;;
63056;10000043;2022-03-28;2;2;3;;;
63058;10000043;2022-03-28;10;13;14;;;
63061;10000043;2022-03-28;7;7;8;;;
61533;10000043;2022-03-28;828;828;828;8;8;8
61535;10000043;2022-03-28;6;6;6;7;8;8
61536;10000043;2022-03-28;4;4;4;6;7;7
61654;10000043;2022-03-28;131499;131500;131501;45;45;45
61655;10000043;2022-03-28;131500;131500;131500;26;26;26
61656;10000043;2022-03-28;131578;131578;131578;41;41;41
61848;10000043;2022-03-28;2;2;2;2;2;2
61861;10000043;2022-03-28;9;9;9;34;34;37
61862;10000043;2022-03-28;27;27;27;15;15;16
61863;10000043;2022-03-28;4;4;4;17;18;18
61864;10000043;2022-03-28;28;28;28;29;29;29
61865;10000043;2022-03-28;75;75;75;36;37;37
61866;10000043;2022-03-28;40;40;40;7;7;7
61867;10000043;2022-03-28;7;7;7;21;22;23
61868;10000043;2022-03-28;25;25;25;16;16;16
61869;10000043;2022-03-28;16;16;16;13;13;13
61870;10000043;2022-03-28;78;78;78;33;33;35
61871;10000043;2022-03-28;13;13;13;17;18;18
61872;10000043;2022-03-28;38;38;38;22;22;22
61873;10000043;2022-03-28;76;76;76;16;16;17
61874;10000043;2022-03-28;47;47;47;36;36;36
61875;10000043;2022-03-28;17;17;17;29;29;30
61876;10000043;2022-03-28;44;44;44;27;27;27
61877;10000043;2022-03-28;14;14;14;16;16;16
61878;10000043;2022-03-28;78;78;78;19;19;20
61949;10000043;2022-03-28;3;3;3;1;1;1
61980;10000043;2022-03-28;;;;29;29;30
61981;10000043;2022-03-28;;;;21;21;21
61982;10000043;2022-03-28;99;99;99;19;19;19
61983;10000043;2022-03-28;1169;1169;1169;140;140;140
61984;10000043;2022-03-28;;;;104;104;104
61985;10000043;2022-03-28;;;;22;22;22
61986;10000043;2022-03-28;244;244;244;57;57;57
61987;10000043;2022-03-28;893;893;893;10;10;10
61988;10000043;2022-03-28;50;50;50;9;9;9
61989;10000043;2022-03-28;;;;98;98;98
61990;10000043;2022-03-28;;;;86;86;86
61991;10000043;2022-03-28;204;204;204;470;470;470
61992;10000043;2022-03-28;;;;785;785;785
61993;10000043;2022-03-28;915;915;915;47;47;47
61994;10000043;2022-03-28;1;1;1;14;14;14
61995;10000043;2022-03-28;;;;50;50;50
61996;10000043;2022-03-28;;;;166;166;166
61997;10000043;2022-03-28;3;3;3;45;45;45
61998;10000043;2022-03-28;447;447;447;425;425;425
61999;10000043;2022-03-28;;;;12;12;12
62000;10000043;2022-03-28;;;;14;14;14
62001;10000043;2022-03-28;556;556;556;79;79;79
62002;10000043;2022-03-28;9;9;9;30;30;30
62003;10000043;2022-03-28;29;29;29;4;4;4
62004;10000043;2022-03-28;332;332;332;101;101;101
62005;10000043;2022-03-28;;;;10;10;10
62006;10000043;2022-03-28;;;;30;30;30
62031;10000043;2022-03-28;152038;152063;152069;24838;24919;25147
62032;10000043;2022-03-28;156966;156966;156966;9845;9869;9873
62033;10000043;2022-03-28;133181;133181;133181;3560;3573;3575
62034;10000043;2022-03-28;133819;133819;133819;1784;1784;1784
62035;10000043;2022-03-28;136246;136246;136246;125;125;125
62036;10000043;2022-03-28;137147;137292;138147;730;739;740
62037;10000043;2022-03-28;133724;133725;133725;742;742;742
62038;10000043;2022-03-28;132971;132971;132971;213;213;213
62039;10000043;2022-03-28;137978;137978;137978;1599;1599;1599
62040;10000043;2022-03-28;133850;133850;133850;834;834;834
62041;10000043;2022-03-28;131481;131481;131481;100;100;100
62042;10000043;2022-03-28;424994;425139;425994;588;594;595
62043;10000043;2022-03-28;133969;133969;133969;935;935;935
62044;10000043;2022-03-28;131481;131481;131481;87;87;87
62045;10000043;2022-03-28;157299;157299;157299;1037;1037;1037
62046;10000043;2022-03-28;96;96;96;8;8;8
62047;10000043;2022-03-28;169;169;169;38;38;38
62048;10000043;2022-03-28;4;4;5;35;35;35
62049;10000043;2022-03-28;90;90;90;24;24;24
62050;10000043;2022-03-28;1111;1111;1111;20;20;20
62051;10000043;2022-03-28;1050;1050;1050;8;8;8
62052;10000043;2022-03-28;;;;1;1;1
62053;10000043;2022-03-28;1479;1479;1479;12;12;12
62054;10000043;2022-03-28;2259;2259;2259;42;42;42
62055;10000043;2022-03-28;131569;131569;131569;25;25;25
59215;10000043;2022-03-28;2;2;2;1;1;1
59216;10000043;2022-03-28;2;2;2;2;2;2
59225;10000043;2022-03-28;1;1;1;;;
59241;10000043;2022-03-28;;;;1;1;1
59244;10000043;2022-03-28;;;;1;1;1
59247;10000043;2022-03-28;;;;1;1;1
59314;10000043;2022-03-28;2;2;2;;;
59316;10000043;2022-03-28;10;10;10;;;
59325;10000043;2022-03-28;4;4;4;7;7;7
59326;10000043;2022-03-28;2;2;2;8;8;8
59327;10000043;2022-03-28;4;4;4;3;3;3
59328;10000043;2022-03-28;3;3;3;4;4;4
59329;10000043;2022-03-28;2;2;2;3;3;3
59330;10000043;2022-03-28;1;1;1;1;1;1
59331;10000043;2022-03-28;1;1;1;;;
59332;10000043;2022-03-28;1;1;1;2;2;2
59333;10000043;2022-03-28;1;1;1;1;1;1
59334;10000043;2022-03-28;1;1;1;1;1;1
59335;10000043;2022-03-28;1;1;1;;;
59336;10000043;2022-03-28;1;1;1;;;
59337;10000043;2022-03-28;1;1;1;1;1;1
59339;10000043;2022-03-28;1;1;1;1;1;1
59340;10000043;2022-03-28;10;10;10;;;
59366;10000043;2022-03-28;;;;10;10;10
59367;10000043;2022-03-28;19;19;19;18;18;19
59368;10000043;2022-03-28;160;160;160;7;7;7
59370;10000043;2022-03-28;964;964;965;13;13;13
59405;10000043;2022-03-28;830;830;830;32;32;33
59406;10000043;2022-03-28;573;573;573;14;14;15
59407;10000043;2022-03-28;783;783;783;3;3;3
59408;10000043;2022-03-28;575;575;575;8;8;8
59421;10000043;2022-03-28;2;2;2;1;1;1
59422;10000043;2022-03-28;1;1;1;;;
59423;10000043;2022-03-28;1;1;1;;;
59430;10000043;2022-03-28;;;;1;1;1
59431;10000043;2022-03-28;;;;1;1;1
59464;10000043;2022-03-28;;;;1;1;1
59471;10000043;2022-03-28;19;19;19;1;1;1
59473;10000043;2022-03-28;1;1;1;;;
59474;10000043;2022-03-28;1;1;1;;;
59630;10000043;2022-03-28;16;16;16;15;15;15
59632;10000043;2022-03-28;;;;1;1;1
59633;10000043;2022-03-28;1000;1000;1000;;;
59752;10000043;2022-03-28;47114;47114;47114;;;
59811;10000043;2022-03-28;;;;1;1;1
59812;10000043;2022-03-28;10;10;10;;;
59813;10000043;2022-03-28;;;;1;1;1
59859;10000043;2022-03-28;2;2;2;;;
60027;10000043;2022-03-28;1;1;1;;;
60028;10000043;2022-03-28;1;1;1;;;
60030;10000043;2022-03-28;1;1;1;;;
60031;10000043;2022-03-28;1;1;1;;;
60032;10000043;2022-03-28;2;2;2;;;
60078;10000043;2022-03-28;98426;98426;98426;42;42;42
60097;10000043;2022-03-28;4;4;4;;;
60098;10000043;2022-03-28;1;1;1;;;
60099;10000043;2022-03-28;1;1;1;;;
60156;10000043;2022-03-28;1;1;1;;;
60157;10000043;2022-03-28;1;1;1;;;
60158;10000043;2022-03-28;1;1;1;;;
60159;10000043;2022-03-28;3;3;3;8;8;8
60160;10000043;2022-03-28;1;1;1;4;4;4
60161;10000043;2022-03-28;5;5;5;3;3;3
60162;10000043;2022-03-28;11;11;11;2;2;3
60163;10000043;2022-03-28;2;2;2;1;1;1
60164;10000043;2022-03-28;1;1;1;;;
60165;10000043;2022-03-28;1;1;1;1;1;1
60166;10000043;2022-03-28;1;1;1;2;2;2
60169;10000043;2022-03-28;2;2;2;;;
60170;10000043;2022-03-28;3;3;3;;;
60171;10000043;2022-03-28;1;1;1;;;
60193;10000043;2022-03-28;1;1;1;;;
60194;10000043;2022-03-28;1;1;1;;;
60195;10000043;2022-03-28;1;1;1;;;
60208;10000043;2022-03-28;;;;2;2;2
60210;10000043;2022-03-28;3;3;3;4;4;4
60213;10000043;2022-03-28;20;21;21;33;33;33
60214;10000043;2022-03-28;18;19;19;15;17;18
60215;10000043;2022-03-28;5;5;5;4;5;5
60216;10000043;2022-03-28;12;13;13;4;5;6
60217;10000043;2022-03-28;13;13;13;13;13;13
60218;10000043;2022-03-28;5;5;5;8;9;9
60219;10000043;2022-03-28;10;11;11;15;15;15
60220;10000043;2022-03-28;8;9;9;9;10;10
60221;10000043;2022-03-28;6;6;6;7;8;8
60222;10000043;2022-03-28;8;8;8;11;12;14
60223;10000043;2022-03-28;9;10;10;14;14;14
60224;10000043;2022-03-28;6;6;6;3;3;3
60225;10000043;2022-03-28;1;1;1;1;1;1
60226;10000043;2022-03-28;1;1;1;1;1;1
60227;10000043;2022-03-28;1;1;1;;;
60229;10000043;2022-03-28;1;1;1;;;
60230;10000043;2022-03-28;2;2;2;;;
60236;10000043;2022-03-28;1;1;1;;;
60239;10000043;2022-03-28;1;1;1;;;
60242;10000043;2022-03-28;1;1;1;;;
60244;10000043;2022-03-28;6;6;6;2;2;2
60260;10000043;2022-03-28;5;5;8;1;1;1
60262;10000043;2022-03-28;14;14;14;1;1;1
60264;10000043;2022-03-28;3;3;3;1;1;1
60265;10000043;2022-03-28;10;10;10;4;4;4
60266;10000043;2022-03-28;;;;3;3;3
60604;10000043;2022-03-28;;;;23;23;23
60605;10000043;2022-03-28;98675;98675;98675;134;134;134
60606;10000043;2022-03-28;98850;98850;98850;12;12;12
60607;10000043;2022-03-28;91888;91888;91888;216;216;216
60633;10000043;2022-03-28;131481;131481;131481;113;113;113
60647;10000043;2022-03-28;5;5;5;;;
60691;10000043;2022-03-28;;;;2;2;2
60702;10000043;2022-03-28;;;;1;1;1
60754;10000043;2022-03-28;1;1;1;;;
60756;10000043;2022-03-28;1;1;1;;;
60757;10000043;2022-03-28;2;2;2;3;3;3
60758;10000043;2022-03-28;4;4;4;2;2;2
60759;10000043;2022-03-28;5;5;5;8;9;9
60760;10000043;2022-03-28;2;2;2;3;3;3
60761;10000043;2022-03-28;1;1;1;;;
60762;10000043;2022-03-28;1;1;1;;;
60763;10000043;2022-03-28;2;2;2;3;3;3
60764;10000043;2022-03-28;1;1;1;;;
60765;10000043;2022-03-28;1;1;1;;;
60771;10000043;2022-03-28;833333;833333;833333;;;
60905;10000043;2022-03-28;51798;51798;51798;13000;13076;13099
60939;10000043;2022-03-28;236400;236400;236400;91343;92132;97043
60944;10000043;2022-03-28;11;11;11;;;
60945;10000043;2022-03-28;10;10;10;;;
60946;10000043;2022-03-28;10;10;10;;;
60947;10000043;2022-03-28;11;11;11;;;
60948;10000043;2022-03-28;10;10;10;;;
60949;10000043;2022-03-28;11;11;11;;;
60950;10000043;2022-03-28;10;10;10;1;1;1
60951;10000043;2022-03-28;11;11;11;1;1;1
60952;10000043;2022-03-28;10;10;10;1;1;1
60953;10000043;2022-03-28;6;6;7;12;12;13
60954;10000043;2022-03-28;10;10;10;;;
60955;10000043;2022-03-28;5;5;5;;;
60956;10000043;2022-03-28;11;11;11;;;
60957;10000043;2022-03-28;3;3;4;3;3;4
60958;10000043;2022-03-28;10;10;10;;;
61083;10000043;2022-03-28;;;;238;238;238
61084;10000043;2022-03-28;;;;22;22;22
61085;10000043;2022-03-28;;;;10;10;10
61086;10000043;2022-03-28;844;844;844;88;88;88
61087;10000043;2022-03-28;;;;6;6;6
61090;10000043;2022-03-28;;;;5;5;5
61091;10000043;2022-03-28;572;572;572;450;450;450
61093;10000043;2022-03-28;968;968;968;39;39;39
61096;10000043;2022-03-28;100;100;100;11;11;11
61097;10000043;2022-03-28;19785;19785;19785;24;26;26
61099;10000043;2022-03-28;14;14;14;75;75;75
61101;10000043;2022-03-28;;;;5;5;5
61103;10000043;2022-03-28;826;826;826;198;198;198
61105;10000043;2022-03-28;92;92;92;9;9;9
61107;10000043;2022-03-28;;;;16;16;16
61110;10000043;2022-03-28;988;988;988;23;23;23
61112;10000043;2022-03-28;100;100;100;29;29;29
61114;10000043;2022-03-28;;;;6;6;6
61116;10000043;2022-03-28;1135;1135;1135;19;19;19
61118;10000043;2022-03-28;19;19;19;50;50;51
61119;10000043;2022-03-28;;;;9;9;9
61121;10000043;2022-03-28;1;1;1;;;
61125;10000043;2022-03-28;111;111;111;;;
61130;10000043;2022-03-28;10306;10308;10330;1112;1122;1136
61131;10000043;2022-03-28;109273;109274;109275;150;150;150
61132;10000043;2022-03-28;119015;119015;119020;38;39;42
61133;10000043;2022-03-28;22388;22390;22408;148;150;161
61134;10000043;2022-03-28;9869;9869;9869;1;1;1
61135;10000043;2022-03-28;974;974;974;44;44;44
61136;10000043;2022-03-28;855;856;868;49;49;49
61137;10000043;2022-03-28;109975;109975;109975;65;66;67
61138;10000043;2022-03-28;19640;19640;19642;19;19;19
61183;10000043;2022-03-28;3;3;3;;;
61184;10000043;2022-03-28;2;2;2;1;1;1
61186;10000043;2022-03-28;1;1;1;;;
61188;10000043;2022-03-28;1;1;1;;;
61190;10000043;2022-03-28;1;1;1;;;
61193;10000043;2022-03-28;5;5;5;;;
61197;10000043;2022-03-28;254;254;254;257;270;284
61198;10000043;2022-03-28;2;2;2;76;76;76
61199;10000043;2022-03-28;213;213;213;126;152;196
61200;10000043;2022-03-28;1000;1000;1000;24;24;24
61201;10000043;2022-03-28;2342;2342;2342;103;103;103
61202;10000043;2022-03-28;1100;1100;1100;11;11;11
61203;10000043;2022-03-28;1000;1000;1000;19;22;22
61204;10000043;2022-03-28;1000;1000;1000;5;5;5
61205;10000043;2022-03-28;100;100;100;10;10;10
61206;10000043;2022-03-28;1000;1000;1000;7;7;7
61207;10000043;2022-03-28;997;997;997;67;68;97
61208;10000043;2022-03-28;1000;1000;1000;;;
61209;10000043;2022-03-28;598;598;598;63;63;63
61210;10000043;2022-03-28;200;200;200;38;38;38
61211;10000043;2022-03-28;1000;1000;1000;64;64;64
61212;10000043;2022-03-28;1000;1000;1000;5;5;5
61213;10000043;2022-03-28;1400;1400;1400;23;31;35
61214;10000043;2022-03-28;200;200;200;6;6;6
61215;10000043;2022-03-28;1000;1000;1000;63;63;63
61216;10000043;2022-03-28;1000;1000;1000;;;
61217;10000043;2022-03-28;;;;41;41;41
61218;10000043;2022-03-28;;;;41;41;41
61221;10000043;2022-03-28;;;;41;41;41
61222;10000043;2022-03-28;;;;41;41;41
61225;10000043;2022-03-28;;;;41;41;41
61226;10000043;2022-03-28;;;;41;41;41
61229;10000043;2022-03-28;;;;41;41;41
61230;10000043;2022-03-28;;;;41;41;41
61233;10000043;2022-03-28;;;;41;41;41
61234;10000043;2022-03-28;;;;41;41;41
61532;10000043;2022-03-28;169;169;169;52;52;52
62540;10000043;2022-03-28;775407;775407;775407;105681;105732;105781
62541;10000043;2022-03-28;804028;804028;804028;35411;35411;35411
62542;10000043;2022-03-28;818241;818241;818241;138934;138934;138934
62544;10000043;2022-03-28;;;;30147;30164;30173
62545;10000043;2022-03-28;99718;99718;99718;4415;4415;4415
62546;10000043;2022-03-28;10000;10000;10000;1067;1067;1067
62548;10000043;2022-03-28;;;;123;123;123
62549;10000043;2022-03-28;;;;13;13;13
62550;10000043;2022-03-28;;;;96;96;96
62552;10000043;2022-03-28;;;;614113;614113;614113
62553;10000043;2022-03-28;;;;58442;58442;58442
62554;10000043;2022-03-28;;;;10114;10157;10184
62556;10000043;2022-03-28;;;;86833;86857;86870
62557;10000043;2022-03-28;;;;34717;34717;34717
62558;10000043;2022-03-28;;;;54681;54681;54681
62560;10000043;2022-03-28;;;;300242;300242;300242
62561;10000043;2022-03-28;;;;13;13;13
62562;10000043;2022-03-28;;;;39933;40651;42933
62564;10000043;2022-03-28;;;;21492;21719;21992
62565;10000043;2022-03-28;;;;1452;1452;1452
62566;10000043;2022-03-28;;;;2000;2000;2000
62568;10000043;2022-03-28;;;;10785;10797;10826
62569;10000043;2022-03-28;;;;822;822;822
62570;10000043;2022-03-28;;;;2626;2626;2626
62571;10000043;2022-03-28;9913;9913;9913;;;
62572;10000043;2022-03-28;;;;164;165;165
62580;10000043;2022-03-28;20000;20000;20000;1649;1649;1649
62581;10000043;2022-03-28;;;;1298;1298;1298
62583;10000043;2022-03-28;;;;3297;3297;3297
62584;10000043;2022-03-28;;;;1396;1396;1396
62586;10000043;2022-03-28;;;;9239;9765;10396
62587;10000043;2022-03-28;;;;3578;3578;3578
62588;10000043;2022-03-28;;;;2183;2183;2183
62590;10000043;2022-03-28;7;7;7;26;27;29
62591;10000043;2022-03-28;6;6;6;13;14;15
62592;10000043;2022-03-28;;;;28560;28560;28560
62593;10000043;2022-03-28;;;;2856;2856;2856
62595;10000043;2022-03-28;30;31;32;19;20;21
62596;10000043;2022-03-28;8;8;8;2;2;2
62597;10000043;2022-03-28;11;11;11;;;
62598;10000043;2022-03-28;89;90;90;18;20;21
62599;10000043;2022-03-28;8;8;9;2;3;4
62600;10000043;2022-03-28;2;2;3;2;2;2
62601;10000043;2022-03-28;72;72;80;7;8;11
62602;10000043;2022-03-28;19;19;19;2;2;2
62603;10000043;2022-03-28;11;12;12;;;
62604;10000043;2022-03-28;85;85;85;56;56;56
62605;10000043;2022-03-28;7;7;7;11;11;11
62606;10000043;2022-03-28;16;16;16;7;7;7
62607;10000043;2022-03-28;;;;16;17;19
62608;10000043;2022-03-28;;;;2;2;3
62609;10000043;2022-03-28;11;11;11;3;4;4
62611;10000043;2022-03-28;51;52;52;9;10;10
62612;10000043;2022-03-28;;;;7;7;7
62613;10000043;2022-03-28;68;69;69;41;42;44
62614;10000043;2022-03-28;53;53;53;11;11;12
62615;10000043;2022-03-28;3;3;3;8;8;9
62616;10000043;2022-03-28;10;12;12;7;8;10
62617;10000043;2022-03-28;10;10;10;5;5;5
62618;10000043;2022-03-28;5;5;5;4;4;4
62619;10000043;2022-03-28;220;221;221;57;60;65
62620;10000043;2022-03-28;;;;8;8;8
62622;10000043;2022-03-28;21;22;31;41;46;50
62624;10000043;2022-03-28;9;9;9;30;31;32
62625;10000043;2022-03-28;9;10;11;110;114;117
62626;10000043;2022-03-28;10000;10000;10000;10;10;10
62628;10000043;2022-03-28;5;5;5;33;36;36
62630;10000043;2022-03-28;2;2;2;5;5;5
62631;10000043;2022-03-28;2;2;2;21;22;26
62632;10000043;2022-03-28;;;;9;10;10
62633;10000043;2022-03-28;;;;9;10;10
62634;10000043;2022-03-28;;;;2;2;2
62635;10000043;2022-03-28;;;;3;3;3
62636;10000043;2022-03-28;;;;10;12;12
62652;10000043;2022-03-28;;;;28560;28560;28560
62669;10000043;2022-03-28;10000;10000;10000;28560;28560;28560
62670;10000043;2022-03-28;;;;28560;28560;28560
62671;10000043;2022-03-28;100000;100000;100000;28560;28560;28560
62672;10000043;2022-03-28;;;;28560;28560;28560
62673;10000043;2022-03-28;;;;28560;28560;28560
62674;10000043;2022-03-28;1000;1000;1000;28560;28560;28560
62675;10000043;2022-03-28;;;;28560;28560;28560
62676;10000043;2022-03-28;100000;100000;100000;28560;28560;28560
62677;10000043;2022-03-28;;;;28560;28560;28560
62678;10000043;2022-03-28;10000;10000;10000;28560;28560;28560
62679;10000043;2022-03-28;;;;28560;28560;28560
62709;10000043;2022-03-28;4111;4256;4545;2140;2248;2446
62710;10000043;2022-03-28;2;2;2;;;
60267;10000043;2022-03-28;1;1;1;4;4;4
60276;10000043;2022-03-28;1725;1733;1735;24704;24901;27904
60279;10000043;2022-03-28;1437;1447;1450;1302;1305;1318
60280;10000043;2022-03-28;86;86;86;220;220;220
60281;10000043;2022-03-28;4999;5001;5011;6229;6350;6387
60283;10000043;2022-03-28;339;345;351;573;604;633
60284;10000043;2022-03-28;100;100;100;109;109;109
60285;10000043;2022-03-28;1232;1234;1234;1953;1963;1984
60286;10000043;2022-03-28;100;108;110;27;27;27
60287;10000043;2022-03-28;;;;379;379;379
60288;10000043;2022-03-28;1351;1354;1366;6886;7177;7231
60289;10000043;2022-03-28;94;94;94;85;91;95
60290;10000043;2022-03-28;98;98;98;35;35;35
60291;10000043;2022-03-28;926;926;926;3917;3923;3927
60292;10000043;2022-03-28;1;1;1;10;10;10
60293;10000043;2022-03-28;198;198;198;14;14;14
60294;10000043;2022-03-28;335;339;354;16;17;22
60295;10000043;2022-03-28;160;160;160;109;109;109
60297;10000043;2022-03-28;1385;1385;1385;3561;3561;3562
60298;10000043;2022-03-28;;;;76;78;86
60299;10000043;2022-03-28;100;100;100;5;5;5
60300;10000043;2022-03-28;787;789;795;902;1041;1055
60301;10000043;2022-03-28;;;;244;244;244
60303;10000043;2022-03-28;197;197;197;47;47;47
60304;10000043;2022-03-28;197;197;197;96;96;97
60305;10000043;2022-03-28;100;100;100;17;17;17
60306;10000043;2022-03-28;;;;28;28;28
60307;10000043;2022-03-28;;;;98;98;98
60308;10000043;2022-03-28;;;;51;51;51
60309;10000043;2022-03-28;300;300;300;3;3;3
60310;10000043;2022-03-28;100;100;100;8;8;8
60311;10000043;2022-03-28;174;174;174;9;9;9
60312;10000043;2022-03-28;100;100;100;4;4;4
60313;10000043;2022-03-28;260;261;265;186;190;193
60314;10000043;2022-03-28;107;107;110;257;276;288
60315;10000043;2022-03-28;5;5;5;1;1;1
60338;10000043;2022-03-28;;;;999;999;999
60341;10000043;2022-03-28;1;1;1;64;64;64
60343;10000043;2022-03-28;5;5;5;86;86;86
60345;10000043;2022-03-28;8;8;8;47;47;47
60347;10000043;2022-03-28;9;9;9;50;50;50
60349;10000043;2022-03-28;;;;41;41;41
60363;10000043;2022-03-28;;;;41;41;41
60364;10000043;2022-03-28;;;;41;41;41
60365;10000043;2022-03-28;;;;41;41;41
60366;10000043;2022-03-28;;;;41;41;41
60367;10000043;2022-03-28;;;;41;41;41
60368;10000043;2022-03-28;;;;41;41;41
60369;10000043;2022-03-28;;;;41;41;41
60370;10000043;2022-03-28;;;;41;41;41
60371;10000043;2022-03-28;;;;42;42;42
60372;10000043;2022-03-28;;;;41;41;41
60373;10000043;2022-03-28;;;;41;41;41
60374;10000043;2022-03-28;;;;41;41;41
60377;10000043;2022-03-28;16;16;16;9508;9509;9510
60378;10000043;2022-03-28;18;18;18;9498;9498;9498
60379;10000043;2022-03-28;22;22;22;9387;9387;9387
60380;10000043;2022-03-28;45;45;45;9397;9397;9397
60381;10000043;2022-03-28;5;5;5;15;15;16
60432;10000043;2022-03-28;4;4;4;10;10;10
60434;10000043;2022-03-28;1;1;1;2;2;2
60435;10000043;2022-03-28;8;8;8;8;8;8
60436;10000043;2022-03-28;11;11;11;2;2;2
60450;10000043;2022-03-28;;;;11;11;11
60451;10000043;2022-03-28;;;;4;4;4
60452;10000043;2022-03-28;5;5;5;8;8;8
60453;10000043;2022-03-28;1;1;1;;;
60459;10000043;2022-03-28;14332;14332;14332;6730;6730;6730
60460;10000043;2022-03-28;;;;1;1;1
60461;10000043;2022-03-28;13;13;13;;;
60463;10000043;2022-03-28;30;30;30;4;4;4
60464;10000043;2022-03-28;30;30;30;;;
60465;10000043;2022-03-28;30;30;30;4;4;4
60466;10000043;2022-03-28;30;30;30;5;5;5
60468;10000043;2022-03-28;22;22;22;7;7;7
60469;10000043;2022-03-28;20;20;20;;;
60471;10000043;2022-03-28;10;10;10;;;
60472;10000043;2022-03-28;;;;2;2;2
60473;10000043;2022-03-28;4;4;4;;;
60474;10000043;2022-03-28;5;5;5;;;
60476;10000043;2022-03-28;1;1;1;1;1;1
60477;10000043;2022-03-28;2;2;2;2;2;2
60515;10000043;2022-03-28;3;3;3;68;68;68
60566;10000043;2022-03-28;1;1;1;;;
60568;10000043;2022-03-28;1;1;1;;;
60571;10000043;2022-03-28;1;1;1;1;1;1
60572;10000043;2022-03-28;1;1;1;1;1;1
60573;10000043;2022-03-28;5;5;5;3;3;3
60574;10000043;2022-03-28;1;1;1;1;1;1
60575;10000043;2022-03-28;205;205;205;176;180;194
60601;10000043;2022-03-28;;;;6;6;6
60602;10000043;2022-03-28;;;;24;24;24
60603;10000043;2022-03-28;;;;1140;1140;1140
62056;10000043;2022-03-28;131589;131589;131589;11;11;11
62057;10000043;2022-03-28;131493;131493;131493;2;2;2
62221;10000043;2022-03-28;3;3;3;4;4;4
62222;10000043;2022-03-28;4;4;4;1;1;1
62223;10000043;2022-03-28;3;3;3;4;4;4
62224;10000043;2022-03-28;3;3;3;14;14;15
62225;10000043;2022-03-28;3;3;3;4;4;4
62226;10000043;2022-03-28;2;2;2;4;4;4
62227;10000043;2022-03-28;3;3;3;7;7;7
62228;10000043;2022-03-28;4;4;4;1;1;1
62229;10000043;2022-03-28;3;3;3;3;3;3
62230;10000043;2022-03-28;3;3;3;6;6;6
62231;10000043;2022-03-28;2;2;2;1;1;1
62232;10000043;2022-03-28;3;3;3;2;2;2
62235;10000043;2022-03-28;210;210;210;11;11;11
62236;10000043;2022-03-28;4;4;4;1;1;1
62237;10000043;2022-03-28;4;4;4;1;1;1
62273;10000043;2022-03-28;94711;94711;94711;315;315;315
62274;10000043;2022-03-28;96806;96806;96806;185;185;185
62275;10000043;2022-03-28;;;;285;408;447
62276;10000043;2022-03-28;457;518;570;233;246;247
62372;10000043;2022-03-28;1;1;1;;;
62380;10000043;2022-03-28;;;;4530;4530;4530
62382;10000043;2022-03-28;;;;14859;14859;14859
62383;10000043;2022-03-28;1000;1000;1000;10232;10232;10232
62384;10000043;2022-03-28;;;;1739;1739;1739
62397;10000043;2022-03-28;;;;10799;10799;10799
62399;10000043;2022-03-28;;;;21145;21145;21145
62400;10000043;2022-03-28;;;;20584;20584;20584
62403;10000043;2022-03-28;1;1;1;;;
62405;10000043;2022-03-28;9999;9999;9999;;;
62406;10000043;2022-03-28;9999;9999;9999;;;
62450;10000043;2022-03-28;5;5;5;113329;113329;113333
62451;10000043;2022-03-28;4;4;4;113328;113328;113328
62452;10000043;2022-03-28;10;10;10;113329;113329;113329
62453;10000043;2022-03-28;3;3;3;113328;113328;113328
62454;10000043;2022-03-28;295438;335979;345438;579380;626289;681708
62455;10000043;2022-03-28;329846;370354;379846;345137;357438;357780
62456;10000043;2022-03-28;101142;101161;101195;518102;518102;518102
62457;10000043;2022-03-28;440603;440603;440603;402829;420083;426045
62458;10000043;2022-03-28;278006;278006;278006;381189;381189;381189
62459;10000043;2022-03-28;113632;113646;113717;22886;23062;23207
62460;10000043;2022-03-28;378605;378605;378605;235960;237574;244999
62461;10000043;2022-03-28;303591;345258;353591;206968;206968;206968
62463;10000043;2022-03-28;408045;408064;408204;224067;284117;347374
62464;10000043;2022-03-28;341298;341298;341298;145168;203580;240311
62466;10000043;2022-03-28;100849;100862;100950;408209;414343;425443
62467;10000043;2022-03-28;125095;125103;125167;43727;46450;48632
62474;10000043;2022-03-28;99999;99999;99999;;;
62477;10000043;2022-03-28;99999;99999;99999;;;
62492;10000043;2022-03-28;99999;99999;99999;;;
62508;10000043;2022-03-28;9999;9999;9999;;;
62513;10000043;2022-03-28;9999;9999;9999;;;
62516;10000043;2022-03-28;76298805;79986242;88103657;72836987;86817397;92636716
62517;10000043;2022-03-28;89203778;107984835;119551740;14204203;20246696;24269415
62518;10000043;2022-03-28;69998173;83395494;100163594;23645333;28552702;36576710
62520;10000043;2022-03-28;52050177;80232752;102050177;34221929;56224103;63572613
62521;10000043;2022-03-28;86436970;108180257;122778532;24886791;29446027;38904004
62522;10000043;2022-03-28;113813432;125714162;147444989;33653893;34539303;35993555
62523;10000043;2022-03-28;;;;34;34;34
62524;10000043;2022-03-28;23166225;26345802;28861177;12616572;13398682;16559575
