type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
73455;10000043;2022-12-19;4;5;5;10;10;10
73456;10000043;2022-12-19;16;17;17;7;7;7
73457;10000043;2022-12-19;8;9;9;6;6;6
73789;10000043;2022-12-19;60;61;61;71;83;91
73790;10000043;2022-12-19;3;3;3;;;
73792;10000043;2022-12-19;1;1;1;;;
73794;10000043;2022-12-19;33;33;33;60;61;64
73795;10000043;2022-12-19;27;27;27;16;17;21
73796;10000043;2022-12-19;34;34;34;54;56;57
73838;10000043;2022-12-19;2;3;3;4;4;4
73839;10000043;2022-12-19;4;4;4;2;2;2
73841;10000043;2022-12-19;5;5;5;2;2;3
73869;10000043;2022-12-19;1;1;1;6;6;7
73870;10000043;2022-12-19;3;4;4;7;7;8
73871;10000043;2022-12-19;2;2;2;4;4;5
73872;10000043;2022-12-19;2;2;2;3;3;4
73910;10000043;2022-12-19;4;4;4;1127;1127;1127
73912;10000043;2022-12-19;2;2;2;1686;1686;1686
74001;10000043;2022-12-19;419040;419040;419040;;;
74115;10000043;2022-12-19;16;16;16;;;
74116;10000043;2022-12-19;12;12;12;2;2;2
74117;10000043;2022-12-19;16;16;16;1;1;1
74161;10000043;2022-12-19;29;36;43;36;44;51
74162;10000043;2022-12-19;15;18;20;36;41;61
74163;10000043;2022-12-19;40;55;72;70;74;77
74199;10000043;2022-12-19;105;124;141;63;65;70
74200;10000043;2022-12-19;19;21;23;20;25;32
74201;10000043;2022-12-19;16;17;17;23;24;27
74202;10000043;2022-12-19;37;43;48;50;53;54
74203;10000043;2022-12-19;47;52;56;30;35;38
74204;10000043;2022-12-19;46;49;51;6;7;9
74206;10000043;2022-12-19;9;10;10;28;28;28
74207;10000043;2022-12-19;10;10;10;17;18;18
74208;10000043;2022-12-19;64;70;73;31;32;32
74209;10000043;2022-12-19;24;25;25;33;35;37
74210;10000043;2022-12-19;5;5;6;24;26;27
74211;10000043;2022-12-19;199;201;202;28;32;33
74212;10000043;2022-12-19;5;5;5;54;54;54
74213;10000043;2022-12-19;11;13;15;25;25;25
74214;10000043;2022-12-19;88;90;93;53;54;54
74215;10000043;2022-12-19;15;16;16;45;45;45
74257;10000043;2022-12-19;6;7;7;3;3;3
74258;10000043;2022-12-19;4;4;4;4;5;7
74259;10000043;2022-12-19;7;7;7;3;3;4
74260;10000043;2022-12-19;4;4;4;2;2;3
74261;10000043;2022-12-19;19;20;21;5;5;5
74262;10000043;2022-12-19;4;4;4;9;9;9
74386;10000043;2022-12-19;70116;75798;80868;3299;3918;4299
74387;10000043;2022-12-19;160;171;182;7;9;10
74426;10000043;2022-12-19;1130;1157;1186;72;84;107
74427;10000043;2022-12-19;173;210;263;138;173;216
74428;10000043;2022-12-19;3193;3235;3276;473;508;543
74429;10000043;2022-12-19;92;100;106;54;72;86
74430;10000043;2022-12-19;242;244;246;38;47;58
74432;10000043;2022-12-19;31;34;36;69;70;70
74433;10000043;2022-12-19;120;120;120;107;107;107
74434;10000043;2022-12-19;1091;1098;1101;72;78;87
74521;10000043;2022-12-19;;;;9127;9127;9127
74522;10000043;2022-12-19;101;101;101;;;
74523;10000043;2022-12-19;100;100;100;;;
74524;10000043;2022-12-19;100;100;100;;;
74525;10000043;2022-12-19;65;65;65;;;
74526;10000043;2022-12-19;100;100;100;;;
74527;10000043;2022-12-19;100;100;100;;;
74528;10000043;2022-12-19;100;100;100;;;
74529;10000043;2022-12-19;100;100;100;;;
74530;10000043;2022-12-19;100;100;100;;;
74531;10000043;2022-12-19;100;100;100;;;
74532;10000043;2022-12-19;100;100;100;;;
74533;10000043;2022-12-19;100;100;100;;;
74534;10000043;2022-12-19;100;100;100;;;
74535;10000043;2022-12-19;100;100;100;;;
74536;10000043;2022-12-19;;;;100;100;100
75265;10000043;2022-12-19;7;7;7;6;7;8
75267;10000043;2022-12-19;2;2;2;;;
75268;10000043;2022-12-19;2;2;2;2;2;2
75272;10000043;2022-12-19;2;2;2;;;
71726;10000043;2022-12-19;1;1;1;;;
71727;10000043;2022-12-19;1;1;1;;;
71729;10000043;2022-12-19;7;7;7;1;1;1
71730;10000043;2022-12-19;1;1;1;;;
71731;10000043;2022-12-19;1;1;1;2;2;2
71736;10000043;2022-12-19;;;;2;2;2
71739;10000043;2022-12-19;;;;3;3;3
71747;10000043;2022-12-19;;;;5;5;5
71755;10000043;2022-12-19;49223;49595;49853;950;950;950
72083;10000043;2022-12-19;;;;6;6;6
72258;10000043;2022-12-19;467438;467438;467438;;;
72553;10000043;2022-12-19;3;3;3;;;
72555;10000043;2022-12-19;100;100;100;;;
72811;10000043;2022-12-19;7;8;10;15;16;18
72812;10000043;2022-12-19;10;10;10;10;10;10
72818;10000043;2022-12-19;;;;37;38;39
72819;10000043;2022-12-19;;;;22;24;25
72820;10000043;2022-12-19;;;;6;6;6
72821;10000043;2022-12-19;8;8;8;26;26;26
72822;10000043;2022-12-19;10;12;13;7;7;7
72823;10000043;2022-12-19;9;9;9;2;2;2
72828;10000043;2022-12-19;3;3;3;3;3;3
72829;10000043;2022-12-19;3;3;3;2;2;2
72830;10000043;2022-12-19;4;4;4;5;6;7
72831;10000043;2022-12-19;1;1;1;;;
72832;10000043;2022-12-19;17;17;17;3;3;3
72834;10000043;2022-12-19;6;6;6;25;27;30
72835;10000043;2022-12-19;;;;22;23;23
72836;10000043;2022-12-19;;;;7;7;8
72837;10000043;2022-12-19;;;;7;7;7
72839;10000043;2022-12-19;2;2;2;1;1;1
72840;10000043;2022-12-19;44;44;44;43;44;45
72841;10000043;2022-12-19;2;2;2;3;3;3
72842;10000043;2022-12-19;1;1;1;3;3;3
72854;10000043;2022-12-19;7;7;7;3;3;3
72855;10000043;2022-12-19;1;1;1;;;
72856;10000043;2022-12-19;30;30;30;6;6;7
72857;10000043;2022-12-19;12;12;12;2;2;2
72858;10000043;2022-12-19;;;;31;34;37
72859;10000043;2022-12-19;;;;3;3;3
72860;10000043;2022-12-19;5;5;5;2;2;2
72861;10000043;2022-12-19;;;;1;1;1
72862;10000043;2022-12-19;33;33;33;1;1;1
72863;10000043;2022-12-19;13;13;13;1;1;1
72864;10000043;2022-12-19;42;42;42;25;25;25
72865;10000043;2022-12-19;3;3;3;2;2;3
72866;10000043;2022-12-19;62;66;71;64;80;93
72867;10000043;2022-12-19;7;8;8;14;16;17
72868;10000043;2022-12-19;12;12;12;40;41;44
72869;10000043;2022-12-19;10;10;10;15;16;17
72872;10000043;2022-12-19;11;13;13;34;38;38
72903;10000043;2022-12-19;12;12;12;14;17;19
72904;10000043;2022-12-19;14;14;15;35;37;40
72907;10000043;2022-12-19;47;47;47;249;254;259
72913;10000043;2022-12-19;17;17;18;10;11;15
72976;10000043;2022-12-19;97671;97671;97671;83;83;83
72978;10000043;2022-12-19;;;;44;44;44
72979;10000043;2022-12-19;;;;30;30;30
72980;10000043;2022-12-19;;;;1802;1802;1802
72981;10000043;2022-12-19;98884;98884;98884;62;68;88
72982;10000043;2022-12-19;99719;99752;99777;659;663;683
72983;10000043;2022-12-19;108770;108777;108781;124;124;124
72984;10000043;2022-12-19;9483;9568;9639;52;52;52
72985;10000043;2022-12-19;9716;9731;9749;18;18;18
73225;10000043;2022-12-19;;;;4;4;4
73248;10000043;2022-12-19;467438;467438;467438;;;
73249;10000043;2022-12-19;669749;669749;669749;;;
73250;10000043;2022-12-19;10629495;10629495;10629495;28;28;28
73251;10000043;2022-12-19;471254;471254;471254;;;
73270;10000043;2022-12-19;;;;4;4;4
73408;10000043;2022-12-19;85092;86338;89712;350;385;450
73423;10000043;2022-12-19;4;4;4;2;2;3
73424;10000043;2022-12-19;4;4;4;5;5;5
73425;10000043;2022-12-19;3;3;3;2;2;2
73426;10000043;2022-12-19;4;4;4;4;4;4
73436;10000043;2022-12-19;13;13;13;5;5;5
73437;10000043;2022-12-19;5;5;5;4;4;4
73451;10000043;2022-12-19;2;2;2;1;1;1
73452;10000043;2022-12-19;3;3;3;1;1;1
73453;10000043;2022-12-19;16;17;17;11;11;11
73454;10000043;2022-12-19;3;3;3;3;3;4
63209;10000043;2022-12-19;;;;2;2;2
63241;10000043;2022-12-19;20;20;20;1;1;1
63243;10000043;2022-12-19;19;19;19;4;4;4
63244;10000043;2022-12-19;5;5;5;4;4;4
63245;10000043;2022-12-19;10;10;10;;;
63246;10000043;2022-12-19;;;;7;10;11
63253;10000043;2022-12-19;;;;2;2;2
63257;10000043;2022-12-19;5;5;5;7;8;8
63260;10000043;2022-12-19;2;2;2;2;2;2
63642;10000043;2022-12-19;11;11;11;3;3;3
63643;10000043;2022-12-19;13;13;13;8;8;8
63644;10000043;2022-12-19;10;10;10;1;1;1
63684;10000043;2022-12-19;1;1;1;2;2;2
63686;10000043;2022-12-19;;;;1;1;1
63687;10000043;2022-12-19;;;;2;2;2
63688;10000043;2022-12-19;1;1;1;1;1;1
63689;10000043;2022-12-19;1;1;1;1;1;1
63690;10000043;2022-12-19;1;1;1;1;1;1
63691;10000043;2022-12-19;1;1;1;1;1;1
63692;10000043;2022-12-19;;;;2;2;2
63693;10000043;2022-12-19;;;;2;2;2
63694;10000043;2022-12-19;1;1;1;;;
63695;10000043;2022-12-19;2;2;2;1;1;1
63696;10000043;2022-12-19;1;1;1;1;1;1
63697;10000043;2022-12-19;3;3;3;;;
63698;10000043;2022-12-19;;;;6;6;6
63699;10000043;2022-12-19;285708;285708;285708;109;109;109
63707;10000043;2022-12-19;;;;1;1;1
63726;10000043;2022-12-19;98350;98350;98350;76;76;76
63727;10000043;2022-12-19;96238;96238;96238;38;39;39
63728;10000043;2022-12-19;;;;102;102;102
63749;10000043;2022-12-19;1;1;1;;;
63750;10000043;2022-12-19;6;6;6;;;
63770;10000043;2022-12-19;10957;10957;10957;1;1;1
63771;10000043;2022-12-19;83;83;84;;;
63772;10000043;2022-12-19;123;124;124;1;1;1
63773;10000043;2022-12-19;300;301;301;;;
63774;10000043;2022-12-19;198;198;198;;;
63775;10000043;2022-12-19;99;99;99;;;
63776;10000043;2022-12-19;98;98;98;;;
63777;10000043;2022-12-19;285;286;286;3;3;3
63778;10000043;2022-12-19;95;95;95;1;1;1
63779;10000043;2022-12-19;2152;2631;2641;7;7;7
63780;10000043;2022-12-19;92;92;92;3;3;3
63781;10000043;2022-12-19;998;998;998;;;
63782;10000043;2022-12-19;66;66;66;16;18;18
63783;10000043;2022-12-19;988;988;988;;;
63784;10000043;2022-12-19;1085;1406;1582;;;
63785;10000043;2022-12-19;995;995;995;;;
63786;10000043;2022-12-19;101;101;101;;;
63787;10000043;2022-12-19;97;97;97;;;
63789;10000043;2022-12-19;;;;2;3;3
63790;10000043;2022-12-19;6;6;6;4;4;4
63881;10000043;2022-12-19;3;3;3;;;
64033;10000043;2022-12-19;419300;419300;419300;184;186;186
64034;10000043;2022-12-19;7;7;7;10;12;12
64097;10000043;2022-12-19;1;1;1;;;
64189;10000043;2022-12-19;10;10;10;4;4;4
64190;10000043;2022-12-19;5;5;5;2;3;3
64195;10000043;2022-12-19;2;2;2;4;4;4
64196;10000043;2022-12-19;;;;3;3;3
64202;10000043;2022-12-19;;;;1;1;1
64203;10000043;2022-12-19;100;100;100;1;1;1
64204;10000043;2022-12-19;100;100;100;1;1;1
64269;10000043;2022-12-19;97;97;97;;;
64270;10000043;2022-12-19;;;;1;1;1
64377;10000043;2022-12-19;33;36;36;8;8;9
64378;10000043;2022-12-19;3;3;3;2;2;2
64379;10000043;2022-12-19;157;157;157;6;6;6
64380;10000043;2022-12-19;1;1;1;1;1;1
64390;10000043;2022-12-19;;;;1;1;1
64391;10000043;2022-12-19;;;;1;1;1
64392;10000043;2022-12-19;1;1;1;;;
64394;10000043;2022-12-19;;;;1;1;1
64401;10000043;2022-12-19;1;1;1;;;
64405;10000043;2022-12-19;;;;2;2;2
64406;10000043;2022-12-19;1;1;1;;;
64407;10000043;2022-12-19;;;;1;1;1
64408;10000043;2022-12-19;1;1;1;1;1;1
64409;10000043;2022-12-19;1;1;1;1;1;1
64410;10000043;2022-12-19;;;;2;2;2
64411;10000043;2022-12-19;1;1;1;;;
64412;10000043;2022-12-19;1;1;1;1;1;1
64413;10000043;2022-12-19;1;1;1;;;
64568;10000043;2022-12-19;2;2;2;;;
64569;10000043;2022-12-19;111;111;111;;;
64587;10000043;2022-12-19;;;;2;2;2
64589;10000043;2022-12-19;3;3;3;1;1;1
64591;10000043;2022-12-19;1;1;1;3;3;3
64593;10000043;2022-12-19;1;1;1;1;1;1
64594;10000043;2022-12-19;;;;1;1;1
64596;10000043;2022-12-19;1;1;1;1;1;1
64597;10000043;2022-12-19;2;2;2;1;1;1
64598;10000043;2022-12-19;1;1;1;1;1;1
70838;10000043;2022-12-19;2;2;2;1;1;1
70839;10000043;2022-12-19;25;25;25;;;
70840;10000043;2022-12-19;1;1;1;1;1;1
70841;10000043;2022-12-19;1;1;1;1;1;1
70842;10000043;2022-12-19;1;1;1;2;2;2
70843;10000043;2022-12-19;;;;1;1;1
70845;10000043;2022-12-19;10;10;10;1;1;1
70847;10000043;2022-12-19;1;2;2;4;4;4
70848;10000043;2022-12-19;1;1;1;;;
70849;10000043;2022-12-19;1;1;1;1;1;1
70850;10000043;2022-12-19;;;;1;1;1
70851;10000043;2022-12-19;1;1;1;2;2;2
70852;10000043;2022-12-19;;;;1;1;1
70853;10000043;2022-12-19;1;1;1;1;1;1
70854;10000043;2022-12-19;;;;1;1;1
71721;10000043;2022-12-19;1;1;1;1;1;1
71722;10000043;2022-12-19;1;1;1;2;2;2
71723;10000043;2022-12-19;2;2;2;1;1;1
71724;10000043;2022-12-19;1;1;1;1;1;1
71725;10000043;2022-12-19;1;1;1;1;1;1
59408;10000043;2022-12-19;442;442;442;13;13;13
59421;10000043;2022-12-19;1;1;1;;;
59422;10000043;2022-12-19;;;;1;1;1
59423;10000043;2022-12-19;3;3;3;;;
59426;10000043;2022-12-19;;;;1;1;1
59462;10000043;2022-12-19;6;6;6;2;2;2
59464;10000043;2022-12-19;;;;2;2;2
59465;10000043;2022-12-19;4;4;4;;;
59467;10000043;2022-12-19;;;;1;1;1
59468;10000043;2022-12-19;;;;2;2;2
59470;10000043;2022-12-19;6;6;6;1;1;1
59471;10000043;2022-12-19;;;;1;1;1
59472;10000043;2022-12-19;1;1;1;;;
59473;10000043;2022-12-19;;;;2;2;2
59474;10000043;2022-12-19;1;1;1;;;
59475;10000043;2022-12-19;;;;1;1;1
59630;10000043;2022-12-19;20;20;20;6;6;6
59632;10000043;2022-12-19;1;1;1;2;2;2
59633;10000043;2022-12-19;10;10;10;16;16;16
59752;10000043;2022-12-19;47114;47114;47114;;;
59808;10000043;2022-12-19;;;;1;1;1
59809;10000043;2022-12-19;25;25;25;2;2;2
59810;10000043;2022-12-19;;;;2;2;2
59812;10000043;2022-12-19;1;1;1;;;
59813;10000043;2022-12-19;1;1;1;;;
59814;10000043;2022-12-19;11;11;11;1;1;1
59819;10000043;2022-12-19;;;;1;1;1
59820;10000043;2022-12-19;;;;1;1;1
59828;10000043;2022-12-19;;;;1;1;1
59835;10000043;2022-12-19;1;1;1;;;
59836;10000043;2022-12-19;;;;1;1;1
59838;10000043;2022-12-19;2;2;2;;;
59841;10000043;2022-12-19;10;10;10;;;
59842;10000043;2022-12-19;;;;1;1;1
59845;10000043;2022-12-19;;;;1;1;1
59851;10000043;2022-12-19;;;;1;1;1
59852;10000043;2022-12-19;;;;1;1;1
59855;10000043;2022-12-19;;;;1;1;1
59858;10000043;2022-12-19;;;;1;1;1
59862;10000043;2022-12-19;1;1;1;;;
59863;10000043;2022-12-19;;;;1;1;1
59864;10000043;2022-12-19;2;2;2;;;
59875;10000043;2022-12-19;5;5;5;;;
60032;10000043;2022-12-19;1;1;1;1;1;1
60097;10000043;2022-12-19;7;7;7;;;
60098;10000043;2022-12-19;6;7;7;;;
60105;10000043;2022-12-19;;;;2;2;2
60106;10000043;2022-12-19;;;;4;4;4
60156;10000043;2022-12-19;3;4;4;;;
60157;10000043;2022-12-19;1;1;1;;;
60158;10000043;2022-12-19;1;1;1;;;
60159;10000043;2022-12-19;;;;3;3;3
60160;10000043;2022-12-19;1;1;1;1;1;1
60161;10000043;2022-12-19;2;2;2;1;1;1
60162;10000043;2022-12-19;2;2;2;;;
60163;10000043;2022-12-19;;;;2;2;2
60164;10000043;2022-12-19;1;1;1;2;2;2
60165;10000043;2022-12-19;1;1;1;;;
60166;10000043;2022-12-19;;;;1;1;1
60167;10000043;2022-12-19;2;2;2;;;
60168;10000043;2022-12-19;2;2;2;;;
60169;10000043;2022-12-19;2;2;2;;;
60171;10000043;2022-12-19;1;1;1;;;
60200;10000043;2022-12-19;;;;3;3;3
60208;10000043;2022-12-19;4;4;4;1;1;1
60210;10000043;2022-12-19;;;;4;4;4
60213;10000043;2022-12-19;48;49;49;23;26;29
60214;10000043;2022-12-19;25;29;35;10;10;11
60215;10000043;2022-12-19;60;60;60;9;9;9
60216;10000043;2022-12-19;165;166;166;19;20;21
60217;10000043;2022-12-19;171;172;172;41;43;43
60218;10000043;2022-12-19;12;12;12;10;10;11
60219;10000043;2022-12-19;27;28;28;15;17;18
60220;10000043;2022-12-19;1080;1081;1081;5;8;9
60221;10000043;2022-12-19;20;20;20;5;5;5
60222;10000043;2022-12-19;154;155;155;42;43;44
60223;10000043;2022-12-19;101;103;103;14;20;20
60224;10000043;2022-12-19;16;16;16;3;3;4
60225;10000043;2022-12-19;1;1;1;1;1;1
60226;10000043;2022-12-19;1;1;1;;;
60244;10000043;2022-12-19;3;3;3;21;21;21
60260;10000043;2022-12-19;4;4;4;3;3;3
60262;10000043;2022-12-19;3;3;3;8;8;8
60264;10000043;2022-12-19;;;;2;2;2
60265;10000043;2022-12-19;;;;4;4;4
60266;10000043;2022-12-19;;;;1;1;1
60267;10000043;2022-12-19;;;;6;6;6
60276;10000043;2022-12-19;6197;7209;7297;6870;6900;6922
60279;10000043;2022-12-19;551;574;575;1672;1717;1722
60280;10000043;2022-12-19;12;12;12;199;208;209
60281;10000043;2022-12-19;5122;5237;5422;1312;1450;1540
60283;10000043;2022-12-19;144;144;144;1363;1444;1486
60284;10000043;2022-12-19;10;10;10;183;183;183
60285;10000043;2022-12-19;2024;2024;2024;1391;1413;1421
60286;10000043;2022-12-19;219;219;219;357;357;357
61221;10000043;2022-12-19;;;;41;41;41
61222;10000043;2022-12-19;;;;41;41;41
61225;10000043;2022-12-19;;;;40;41;41
61226;10000043;2022-12-19;;;;40;41;41
61229;10000043;2022-12-19;;;;41;41;41
61230;10000043;2022-12-19;;;;41;41;41
61233;10000043;2022-12-19;;;;41;41;41
61234;10000043;2022-12-19;;;;41;41;41
61532;10000043;2022-12-19;975;975;975;38;38;38
61533;10000043;2022-12-19;716;716;716;65;65;65
61535;10000043;2022-12-19;6;6;6;4;4;4
61536;10000043;2022-12-19;7;7;7;3;4;4
61654;10000043;2022-12-19;131481;131481;131481;10;12;12
61655;10000043;2022-12-19;131481;131481;131481;1;1;1
61656;10000043;2022-12-19;131481;131481;131481;;;
61848;10000043;2022-12-19;3;3;3;;;
61861;10000043;2022-12-19;51;52;52;2;2;2
61862;10000043;2022-12-19;;;;7;7;7
61863;10000043;2022-12-19;10;10;10;2;2;2
61864;10000043;2022-12-19;1;1;1;11;11;12
61865;10000043;2022-12-19;10;10;10;17;18;20
61866;10000043;2022-12-19;5;6;6;9;10;10
61867;10000043;2022-12-19;1;1;1;7;7;8
61868;10000043;2022-12-19;12;12;12;8;8;9
61869;10000043;2022-12-19;13;13;13;4;4;4
61870;10000043;2022-12-19;5;5;5;1;1;1
61871;10000043;2022-12-19;6;6;6;20;20;20
61872;10000043;2022-12-19;1;1;1;9;9;9
61873;10000043;2022-12-19;10;10;10;4;4;4
61874;10000043;2022-12-19;4;4;4;7;7;7
61875;10000043;2022-12-19;49;49;49;19;20;21
61876;10000043;2022-12-19;5;5;5;11;12;12
61877;10000043;2022-12-19;;;;8;10;10
61878;10000043;2022-12-19;1;1;1;22;22;23
61949;10000043;2022-12-19;1;1;1;;;
62010;10000043;2022-12-19;10;10;10;3;3;3
62011;10000043;2022-12-19;10;10;10;2;2;2
62012;10000043;2022-12-19;20;20;20;12;13;13
62013;10000043;2022-12-19;8;8;8;2;2;3
62014;10000043;2022-12-19;10;10;10;2;2;2
62015;10000043;2022-12-19;10;10;10;5;5;5
62016;10000043;2022-12-19;10;10;10;2;2;3
62017;10000043;2022-12-19;10;10;10;2;2;2
62018;10000043;2022-12-19;10;10;10;1;1;1
62019;10000043;2022-12-19;10;10;10;3;3;4
62020;10000043;2022-12-19;10;10;10;3;3;3
62021;10000043;2022-12-19;10;10;10;4;4;4
62031;10000043;2022-12-19;142103;142113;142124;998;998;998
62032;10000043;2022-12-19;316863;316867;316871;35;35;35
62033;10000043;2022-12-19;118152;131203;131481;;;
62034;10000043;2022-12-19;128149;131412;131481;;;
62035;10000043;2022-12-19;104265;130914;131481;;;
62036;10000043;2022-12-19;113224;131101;131481;;;
62037;10000043;2022-12-19;123149;131307;131481;;;
62038;10000043;2022-12-19;131481;131481;131481;;;
62039;10000043;2022-12-19;131481;131481;131481;;;
62040;10000043;2022-12-19;131481;131481;131481;40;40;40
62041;10000043;2022-12-19;131481;131481;131481;;;
62042;10000043;2022-12-19;231101;231101;231101;2;2;2
62043;10000043;2022-12-19;132383;132383;132383;;;
62044;10000043;2022-12-19;131481;131481;131481;;;
62045;10000043;2022-12-19;231211;231211;231211;;;
62046;10000043;2022-12-19;86;86;86;11;11;11
62047;10000043;2022-12-19;1074;1074;1074;3;3;3
62048;10000043;2022-12-19;164;164;164;4;4;4
62049;10000043;2022-12-19;69;69;69;9;9;9
62050;10000043;2022-12-19;47;47;47;9;9;9
62051;10000043;2022-12-19;253;253;253;5;5;5
62052;10000043;2022-12-19;67;67;67;8;8;8
62053;10000043;2022-12-19;409;409;409;11;11;11
62054;10000043;2022-12-19;185;185;185;8;8;8
62055;10000043;2022-12-19;131481;131481;131481;;;
62056;10000043;2022-12-19;131481;131481;131481;;;
62057;10000043;2022-12-19;128704;131423;131481;;;
62221;10000043;2022-12-19;10;10;10;3;3;3
62222;10000043;2022-12-19;5;5;5;1;1;1
62223;10000043;2022-12-19;5;5;5;2;3;3
62224;10000043;2022-12-19;6;6;6;3;3;3
62225;10000043;2022-12-19;5;5;5;2;2;2
62226;10000043;2022-12-19;5;5;5;2;2;2
62227;10000043;2022-12-19;5;5;5;2;2;2
62228;10000043;2022-12-19;5;5;5;2;2;2
62229;10000043;2022-12-19;1;1;1;1;1;1
62230;10000043;2022-12-19;2;2;2;3;3;3
62231;10000043;2022-12-19;5;5;5;2;2;2
62232;10000043;2022-12-19;1;1;1;;;
62377;10000043;2022-12-19;18496;18496;18496;;;
62379;10000043;2022-12-19;11376;16272;16376;2000;2000;2000
62380;10000043;2022-12-19;20967;20967;20967;;;
62381;10000043;2022-12-19;18767;18767;18767;;;
62382;10000043;2022-12-19;23713;28609;28713;98794;98794;98794
62383;10000043;2022-12-19;38680;48472;48680;53412;53412;53412
62384;10000043;2022-12-19;11748;16634;16748;2000;2000;2000
62386;10000043;2022-12-19;60000;60000;60000;;;
62387;10000043;2022-12-19;50000;50000;50000;424;424;424
62390;10000043;2022-12-19;14706;14706;14706;;;
62391;10000043;2022-12-19;20000;20000;20000;14443;14443;14443
60659;10000043;2022-12-19;7;7;7;6;6;6
60660;10000043;2022-12-19;5;5;5;7;7;8
60661;10000043;2022-12-19;8;8;8;7;7;7
60662;10000043;2022-12-19;1;1;1;11;11;11
60663;10000043;2022-12-19;6;6;6;3;3;4
60664;10000043;2022-12-19;2;2;2;7;7;7
60665;10000043;2022-12-19;;;;6;6;6
60666;10000043;2022-12-19;;;;1;1;1
60667;10000043;2022-12-19;;;;3;3;3
60668;10000043;2022-12-19;;;;2;2;2
60669;10000043;2022-12-19;;;;6;6;6
60670;10000043;2022-12-19;;;;1;1;1
60671;10000043;2022-12-19;3;3;3;4;4;4
60672;10000043;2022-12-19;;;;4;4;4
60673;10000043;2022-12-19;;;;1;1;1
60674;10000043;2022-12-19;;;;7;7;7
60675;10000043;2022-12-19;3;3;3;5;5;5
60676;10000043;2022-12-19;;;;3;3;3
60677;10000043;2022-12-19;25;25;25;4;4;4
60678;10000043;2022-12-19;5;5;5;1;1;1
60679;10000043;2022-12-19;10;10;10;;;
60680;10000043;2022-12-19;5;5;5;2;2;2
60752;10000043;2022-12-19;10;10;10;;;
60753;10000043;2022-12-19;10;10;10;;;
60757;10000043;2022-12-19;2;2;2;2;2;2
60758;10000043;2022-12-19;1;1;1;1;1;1
60759;10000043;2022-12-19;2;2;2;4;5;5
60760;10000043;2022-12-19;2;2;2;1;1;1
60761;10000043;2022-12-19;5;5;5;1;1;1
60762;10000043;2022-12-19;1;1;1;1;1;1
60763;10000043;2022-12-19;3;3;3;;;
60764;10000043;2022-12-19;1;1;1;;;
60771;10000043;2022-12-19;833333;833333;833333;26;26;26
60905;10000043;2022-12-19;45483;51307;54483;36701;36866;36901
60906;10000043;2022-12-19;25;25;25;1;1;1
60907;10000043;2022-12-19;25;25;25;;;
60908;10000043;2022-12-19;25;25;25;4;4;5
60909;10000043;2022-12-19;25;25;25;1;1;1
60910;10000043;2022-12-19;1;1;1;1;1;1
60912;10000043;2022-12-19;;;;1;1;1
60913;10000043;2022-12-19;31;31;31;;;
60914;10000043;2022-12-19;5;5;5;8;8;8
60915;10000043;2022-12-19;;;;1;1;1
60917;10000043;2022-12-19;;;;3;3;3
60918;10000043;2022-12-19;5;5;5;3;3;3
60919;10000043;2022-12-19;4;4;5;3;3;4
60920;10000043;2022-12-19;;;;3;3;3
60921;10000043;2022-12-19;25;25;25;3;4;4
60922;10000043;2022-12-19;5;5;5;1;1;1
60923;10000043;2022-12-19;25;25;25;3;3;3
60924;10000043;2022-12-19;;;;3;3;3
60925;10000043;2022-12-19;25;25;25;1;1;1
60926;10000043;2022-12-19;5;6;6;4;4;4
60939;10000043;2022-12-19;163217;163217;163217;84833;85114;85333
60944;10000043;2022-12-19;11;11;11;;;
60945;10000043;2022-12-19;11;11;11;;;
60946;10000043;2022-12-19;11;11;11;;;
60947;10000043;2022-12-19;5;5;5;;;
60948;10000043;2022-12-19;8;8;8;;;
60951;10000043;2022-12-19;1;1;1;;;
60952;10000043;2022-12-19;3;3;3;3;3;3
60953;10000043;2022-12-19;22;22;22;7;7;7
60956;10000043;2022-12-19;4;4;4;;;
60957;10000043;2022-12-19;;;;1;1;1
61121;10000043;2022-12-19;1;1;1;;;
61127;10000043;2022-12-19;1;1;1;;;
61130;10000043;2022-12-19;1957;1957;1957;2536;2536;2536
61131;10000043;2022-12-19;968;968;968;;;
61132;10000043;2022-12-19;945;945;945;;;
61133;10000043;2022-12-19;4969;4969;4969;37;37;37
61134;10000043;2022-12-19;986;986;986;;;
61135;10000043;2022-12-19;990;990;990;;;
61136;10000043;2022-12-19;962;962;962;1;1;1
61137;10000043;2022-12-19;988;988;988;;;
61138;10000043;2022-12-19;993;993;993;;;
61182;10000043;2022-12-19;1;1;1;;;
61183;10000043;2022-12-19;3;3;3;1;1;1
61184;10000043;2022-12-19;2;2;2;1;1;1
61185;10000043;2022-12-19;;;;1;1;1
61186;10000043;2022-12-19;3;4;4;;;
61187;10000043;2022-12-19;1;1;1;;;
61188;10000043;2022-12-19;2;2;2;1;1;1
61189;10000043;2022-12-19;3;3;3;1;1;1
61190;10000043;2022-12-19;1;1;1;1;1;1
61191;10000043;2022-12-19;1;1;1;1;1;1
61193;10000043;2022-12-19;1;1;1;;;
61194;10000043;2022-12-19;5;5;5;;;
61197;10000043;2022-12-19;64;64;64;194;198;204
61198;10000043;2022-12-19;10;10;10;17;17;17
