type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
64202;10000030;2022-08-22;13;13;13;1;1;1
64203;10000030;2022-08-22;15;15;15;1;1;1
64204;10000030;2022-08-22;13;13;13;1;1;1
64268;10000030;2022-08-22;10;10;10;2;2;2
64269;10000030;2022-08-22;10;10;10;;;
64270;10000030;2022-08-22;;;;3;3;3
64377;10000030;2022-08-22;25;26;26;13;13;13
64378;10000030;2022-08-22;3;3;3;;;
64379;10000030;2022-08-22;33;34;34;15;15;17
64380;10000030;2022-08-22;4;4;4;;;
64405;10000030;2022-08-22;10;10;10;;;
64406;10000030;2022-08-22;10;10;10;;;
64407;10000030;2022-08-22;10;10;10;;;
64408;10000030;2022-08-22;10;10;10;;;
64409;10000030;2022-08-22;10;10;10;;;
64410;10000030;2022-08-22;10;10;10;;;
64411;10000030;2022-08-22;10;10;10;;;
64412;10000030;2022-08-22;10;10;10;;;
64413;10000030;2022-08-22;12;12;12;;;
64568;10000030;2022-08-22;10;10;10;;;
64569;10000030;2022-08-22;10;10;10;;;
64570;10000030;2022-08-22;10;10;10;;;
64571;10000030;2022-08-22;10;10;10;;;
64572;10000030;2022-08-22;10;10;10;;;
64573;10000030;2022-08-22;10;10;10;;;
64574;10000030;2022-08-22;10;10;10;;;
64587;10000030;2022-08-22;1;1;1;1;1;1
64589;10000030;2022-08-22;1;1;1;1;1;1
64591;10000030;2022-08-22;1;1;1;1;1;1
64593;10000030;2022-08-22;1;1;1;1;1;1
64594;10000030;2022-08-22;2;2;2;1;1;1
64596;10000030;2022-08-22;2;2;2;1;1;1
64598;10000030;2022-08-22;1;1;1;1;1;1
64731;10000030;2022-08-22;1;1;1;;;
64910;10000030;2022-08-22;5;5;5;;;
64911;10000030;2022-08-22;5;5;5;;;
64949;10000030;2022-08-22;2;2;2;2;2;2
64950;10000030;2022-08-22;7;7;7;2;2;2
64951;10000030;2022-08-22;7;7;7;;;
64952;10000030;2022-08-22;36;36;36;1;1;1
64953;10000030;2022-08-22;33;33;33;;;
64954;10000030;2022-08-22;22;22;22;;;
64955;10000030;2022-08-22;6;6;6;;;
64956;10000030;2022-08-22;11;11;11;;;
64957;10000030;2022-08-22;3;4;4;4;5;5
64958;10000030;2022-08-22;1;1;1;1;1;1
64959;10000030;2022-08-22;12;12;12;;;
64960;10000030;2022-08-22;9;9;9;20;20;20
64961;10000030;2022-08-22;29;29;29;;;
64962;10000030;2022-08-22;2;2;2;1;1;1
64963;10000030;2022-08-22;11;11;11;1;1;1
64964;10000030;2022-08-22;12;12;12;;;
65062;10000030;2022-08-22;21;21;21;4;4;5
65063;10000030;2022-08-22;5;5;5;1;1;1
65064;10000030;2022-08-22;3;3;3;1;1;1
71735;10000030;2022-08-22;10;10;10;;;
71736;10000030;2022-08-22;10;10;10;;;
71738;10000030;2022-08-22;10;10;10;;;
71741;10000030;2022-08-22;10;10;10;;;
71742;10000030;2022-08-22;10;10;10;;;
71743;10000030;2022-08-22;10;10;10;;;
71745;10000030;2022-08-22;10;10;10;;;
71746;10000030;2022-08-22;10;10;10;;;
71749;10000030;2022-08-22;10;10;10;;;
71750;10000030;2022-08-22;10;10;10;;;
71755;10000030;2022-08-22;1000;1000;1000;;;
63246;10000030;2022-08-22;26;26;26;1;1;1
63257;10000030;2022-08-22;27;27;27;;;
63260;10000030;2022-08-22;1;1;1;;;
63642;10000030;2022-08-22;;;;4;4;4
63644;10000030;2022-08-22;7;7;7;3;3;3
63645;10000030;2022-08-22;;;;5;5;5
63654;10000030;2022-08-22;;;;2;2;2
63683;10000030;2022-08-22;1;1;1;;;
63684;10000030;2022-08-22;1;1;1;;;
63685;10000030;2022-08-22;2;2;2;;;
63686;10000030;2022-08-22;1;1;1;;;
63687;10000030;2022-08-22;1;1;1;;;
63688;10000030;2022-08-22;2;2;2;;;
63689;10000030;2022-08-22;1;1;1;;;
63690;10000030;2022-08-22;1;1;1;;;
63691;10000030;2022-08-22;2;2;2;;;
63692;10000030;2022-08-22;1;1;1;;;
63693;10000030;2022-08-22;1;1;1;;;
63694;10000030;2022-08-22;2;2;2;;;
63695;10000030;2022-08-22;3;3;3;;;
63696;10000030;2022-08-22;2;2;2;;;
63697;10000030;2022-08-22;2;2;2;;;
63698;10000030;2022-08-22;;;;2;2;2
63699;10000030;2022-08-22;203388;203388;203388;;;
63716;10000030;2022-08-22;;;;5;5;5
63717;10000030;2022-08-22;;;;4;4;4
63720;10000030;2022-08-22;;;;118;118;118
63721;10000030;2022-08-22;;;;10;10;10
63722;10000030;2022-08-22;;;;154;154;154
63723;10000030;2022-08-22;9994;9997;9999;373;373;373
63724;10000030;2022-08-22;949;990;996;7;7;7
63725;10000030;2022-08-22;1000;1000;1000;7;7;7
63748;10000030;2022-08-22;;;;1;1;1
63774;10000030;2022-08-22;10;10;10;;;
63775;10000030;2022-08-22;10;10;10;;;
63780;10000030;2022-08-22;14;14;14;;;
63782;10000030;2022-08-22;21;21;21;2;2;3
63786;10000030;2022-08-22;49;49;49;;;
63789;10000030;2022-08-22;2;2;2;2;2;2
63790;10000030;2022-08-22;2;2;2;1;1;1
63849;10000030;2022-08-22;;;;16;16;16
63852;10000030;2022-08-22;;;;1;1;1
63853;10000030;2022-08-22;2;2;2;;;
63879;10000030;2022-08-22;;;;1;1;1
63882;10000030;2022-08-22;;;;3;3;3
63890;10000030;2022-08-22;;;;1;1;1
63898;10000030;2022-08-22;;;;14;14;14
64033;10000030;2022-08-22;203477;203477;203477;226;226;226
64034;10000030;2022-08-22;;;;3;3;3
64195;10000030;2022-08-22;1;1;1;1;1;1
64196;10000030;2022-08-22;1;1;1;1;1;1
64201;10000030;2022-08-22;15;15;15;1;1;1
61233;10000030;2022-08-22;;;;26;26;26
61234;10000030;2022-08-22;;;;27;27;27
61654;10000030;2022-08-22;49847;49847;49847;2;2;2
61655;10000030;2022-08-22;49842;49842;49842;;;
61656;10000030;2022-08-22;49842;49842;49842;;;
61861;10000030;2022-08-22;9;9;9;5;6;6
61862;10000030;2022-08-22;2;2;2;5;5;5
61863;10000030;2022-08-22;3;3;3;1;1;1
61864;10000030;2022-08-22;10;10;10;2;2;2
61865;10000030;2022-08-22;9;9;9;8;8;8
61866;10000030;2022-08-22;3;3;3;5;5;5
61867;10000030;2022-08-22;4;4;4;2;2;2
61868;10000030;2022-08-22;1;1;1;1;1;1
61869;10000030;2022-08-22;;;;4;4;4
61870;10000030;2022-08-22;1;1;1;4;4;4
61871;10000030;2022-08-22;2;2;2;1;1;1
61872;10000030;2022-08-22;;;;5;5;5
61873;10000030;2022-08-22;3;3;3;3;3;3
61874;10000030;2022-08-22;2;2;2;3;3;3
61875;10000030;2022-08-22;3;3;3;6;6;6
61876;10000030;2022-08-22;1;1;1;4;4;4
61877;10000030;2022-08-22;2;2;2;1;1;1
61878;10000030;2022-08-22;6;6;6;4;4;4
61949;10000030;2022-08-22;;;;1;1;1
61982;10000030;2022-08-22;98;98;98;;;
61985;10000030;2022-08-22;995;995;995;;;
61988;10000030;2022-08-22;998;998;998;;;
61994;10000030;2022-08-22;999;999;999;;;
61996;10000030;2022-08-22;993;993;993;;;
61997;10000030;2022-08-22;95;95;95;;;
62000;10000030;2022-08-22;100;100;100;;;
62006;10000030;2022-08-22;99;99;99;;;
62010;10000030;2022-08-22;;;;5;5;5
62016;10000030;2022-08-22;;;;2;2;2
62017;10000030;2022-08-22;;;;2;2;2
62019;10000030;2022-08-22;;;;2;2;2
62021;10000030;2022-08-22;;;;2;2;2
62031;10000030;2022-08-22;49842;49842;49842;626;626;626
62032;10000030;2022-08-22;49842;49842;49842;8022;8022;8022
62033;10000030;2022-08-22;49842;49842;49842;17;17;17
62034;10000030;2022-08-22;49842;49842;49842;;;
62035;10000030;2022-08-22;49842;49842;49842;;;
62036;10000030;2022-08-22;49842;49842;49842;7;7;7
62037;10000030;2022-08-22;49842;49842;49842;;;
62038;10000030;2022-08-22;49842;49842;49842;;;
62039;10000030;2022-08-22;49842;49842;49842;6;6;6
62040;10000030;2022-08-22;49842;49842;49842;;;
62041;10000030;2022-08-22;49842;49842;49842;;;
62042;10000030;2022-08-22;49842;49842;49842;10;10;10
62043;10000030;2022-08-22;49842;49842;49842;;;
62044;10000030;2022-08-22;49842;49842;49842;;;
62045;10000030;2022-08-22;49842;49842;49842;;;
62046;10000030;2022-08-22;58;58;58;;;
62048;10000030;2022-08-22;150;150;150;;;
62055;10000030;2022-08-22;49842;49842;49842;;;
62056;10000030;2022-08-22;49842;49842;49842;;;
62057;10000030;2022-08-22;49842;49842;49842;;;
62221;10000030;2022-08-22;3;3;3;1;1;1
62224;10000030;2022-08-22;1;1;1;1;1;1
62227;10000030;2022-08-22;2;2;2;1;1;1
62230;10000030;2022-08-22;1;1;1;1;1;1
62232;10000030;2022-08-22;2;2;2;;;
62379;10000030;2022-08-22;3318;3318;3318;;;
62380;10000030;2022-08-22;1000;1000;1000;;;
62383;10000030;2022-08-22;10000;10000;10000;;;
62384;10000030;2022-08-22;4778;4778;4778;;;
62396;10000030;2022-08-22;10000;10000;10000;;;
59405;10000030;2022-08-22;100;100;100;6;6;6
59406;10000030;2022-08-22;;;;8;8;8
59407;10000030;2022-08-22;;;;6;6;6
59408;10000030;2022-08-22;;;;8;8;8
59462;10000030;2022-08-22;7;7;7;1;1;1
59463;10000030;2022-08-22;5;5;5;;;
59464;10000030;2022-08-22;6;6;6;1;1;1
59465;10000030;2022-08-22;5;5;5;1;1;1
59466;10000030;2022-08-22;3;3;3;;;
59467;10000030;2022-08-22;5;5;5;;;
59468;10000030;2022-08-22;5;5;5;;;
59469;10000030;2022-08-22;10;10;10;;;
59470;10000030;2022-08-22;4;4;4;2;2;2
59471;10000030;2022-08-22;4;4;4;1;1;1
59472;10000030;2022-08-22;5;5;5;;;
59473;10000030;2022-08-22;2;2;2;2;2;2
59474;10000030;2022-08-22;4;4;4;1;1;1
59475;10000030;2022-08-22;5;5;5;1;1;1
59630;10000030;2022-08-22;10;10;10;1;1;1
59632;10000030;2022-08-22;;;;6;6;6
59752;10000030;2022-08-22;610586;610586;610586;14844;14844;14844
59808;10000030;2022-08-22;1;1;1;3;3;3
59809;10000030;2022-08-22;1;1;1;1;1;1
59810;10000030;2022-08-22;3;3;3;;;
59811;10000030;2022-08-22;2;2;2;2;2;2
59812;10000030;2022-08-22;1;1;1;1;1;1
59813;10000030;2022-08-22;1;1;1;;;
59814;10000030;2022-08-22;2;2;2;2;2;2
59815;10000030;2022-08-22;1;1;1;5;5;5
59816;10000030;2022-08-22;1;1;1;2;2;2
59817;10000030;2022-08-22;1;1;1;1;1;1
59818;10000030;2022-08-22;3;3;3;;;
59820;10000030;2022-08-22;;;;2;2;2
59822;10000030;2022-08-22;3;3;3;;;
59823;10000030;2022-08-22;3;3;3;;;
59824;10000030;2022-08-22;3;3;3;;;
59825;10000030;2022-08-22;3;3;3;;;
59826;10000030;2022-08-22;3;3;3;;;
59830;10000030;2022-08-22;2;2;2;;;
59831;10000030;2022-08-22;3;3;3;1;1;1
59832;10000030;2022-08-22;3;3;3;;;
59833;10000030;2022-08-22;3;3;3;1;1;1
59834;10000030;2022-08-22;3;3;3;;;
59835;10000030;2022-08-22;6;6;6;2;2;2
59836;10000030;2022-08-22;7;7;7;;;
59837;10000030;2022-08-22;8;8;8;1;1;1
59838;10000030;2022-08-22;9;9;9;;;
59839;10000030;2022-08-22;9;9;9;;;
59840;10000030;2022-08-22;14;14;14;;;
59841;10000030;2022-08-22;9;9;9;1;1;1
59842;10000030;2022-08-22;9;9;9;;;
59843;10000030;2022-08-22;1;1;1;2;2;2
59846;10000030;2022-08-22;3;3;3;;;
59847;10000030;2022-08-22;2;2;2;;;
59848;10000030;2022-08-22;3;3;3;;;
59849;10000030;2022-08-22;3;3;3;;;
59850;10000030;2022-08-22;3;3;3;;;
59852;10000030;2022-08-22;;;;1;1;1
59854;10000030;2022-08-22;3;3;3;;;
59855;10000030;2022-08-22;3;3;3;;;
59856;10000030;2022-08-22;3;3;3;;;
59857;10000030;2022-08-22;3;3;3;;;
59858;10000030;2022-08-22;3;3;3;;;
59859;10000030;2022-08-22;;;;2;2;2
59860;10000030;2022-08-22;;;;1;1;1
59861;10000030;2022-08-22;20;20;20;;;
59862;10000030;2022-08-22;3;3;3;;;
59863;10000030;2022-08-22;3;3;3;1;1;1
59864;10000030;2022-08-22;8;8;8;;;
59865;10000030;2022-08-22;3;3;3;;;
59866;10000030;2022-08-22;5;5;5;;;
59867;10000030;2022-08-22;4;4;4;1;1;1
59868;10000030;2022-08-22;;;;1;1;1
59870;10000030;2022-08-22;4;4;4;;;
59871;10000030;2022-08-22;3;3;3;1;1;1
59872;10000030;2022-08-22;4;4;4;1;1;1
59873;10000030;2022-08-22;3;3;3;;;
59874;10000030;2022-08-22;3;3;3;;;
59875;10000030;2022-08-22;1;1;1;;;
60032;10000030;2022-08-22;1;1;1;;;
60165;10000030;2022-08-22;1;1;1;;;
60171;10000030;2022-08-22;1;1;1;;;
60381;10000030;2022-08-22;4;4;4;3;3;3
60432;10000030;2022-08-22;;;;1;1;1
60435;10000030;2022-08-22;;;;2;2;2
60436;10000030;2022-08-22;;;;1;1;1
60452;10000030;2022-08-22;;;;3;3;3
60459;10000030;2022-08-22;1000;1000;1000;;;
60461;10000030;2022-08-22;19;19;19;;;
60462;10000030;2022-08-22;19;19;19;;;
60467;10000030;2022-08-22;10;10;10;;;
60468;10000030;2022-08-22;10;10;10;;;
60470;10000030;2022-08-22;10;10;10;;;
60473;10000030;2022-08-22;3;3;3;;;
60476;10000030;2022-08-22;23;23;23;;;
60477;10000030;2022-08-22;15;15;15;;;
60515;10000030;2022-08-22;7;7;7;61;61;61
60573;10000030;2022-08-22;;;;1;1;1
60575;10000030;2022-08-22;46;46;46;81;81;81
60633;10000030;2022-08-22;49842;49842;49842;;;
60758;10000030;2022-08-22;;;;1;1;1
60771;10000030;2022-08-22;1666666;1666666;1666666;;;
60905;10000030;2022-08-22;1000;1000;1000;;;
60939;10000030;2022-08-22;2500;2500;2500;5847;5847;5847
60953;10000030;2022-08-22;2;2;2;8;9;9
60957;10000030;2022-08-22;2;2;2;1;1;1
61130;10000030;2022-08-22;4;4;4;1;1;1
61131;10000030;2022-08-22;;;;1;1;1
61133;10000030;2022-08-22;999;999;999;20;20;20
61136;10000030;2022-08-22;1000;1000;1000;;;
61194;10000030;2022-08-22;;;;1;1;1
61197;10000030;2022-08-22;;;;288;288;288
61198;10000030;2022-08-22;;;;74;74;74
61199;10000030;2022-08-22;;;;100;100;100
61200;10000030;2022-08-22;;;;37;37;37
61201;10000030;2022-08-22;;;;106;106;106
61202;10000030;2022-08-22;;;;232;232;232
61203;10000030;2022-08-22;;;;8;8;8
61205;10000030;2022-08-22;;;;25;25;25
61206;10000030;2022-08-22;;;;7;7;7
61207;10000030;2022-08-22;;;;38;40;40
61209;10000030;2022-08-22;;;;3;3;3
61210;10000030;2022-08-22;;;;7;7;7
61212;10000030;2022-08-22;;;;2;2;2
61213;10000030;2022-08-22;;;;6;6;6
61215;10000030;2022-08-22;;;;2;2;2
61217;10000030;2022-08-22;;;;26;26;26
61218;10000030;2022-08-22;;;;26;26;26
61221;10000030;2022-08-22;;;;26;26;26
61222;10000030;2022-08-22;;;;26;26;26
61225;10000030;2022-08-22;;;;26;26;26
61226;10000030;2022-08-22;;;;26;26;26
61229;10000030;2022-08-22;;;;26;26;26
61230;10000030;2022-08-22;;;;26;26;26
62565;10000030;2022-08-22;;;;9;9;9
62568;10000030;2022-08-22;19851;19851;19851;20243;20243;20243
62582;10000030;2022-08-22;10000;10000;10000;;;
62586;10000030;2022-08-22;999;999;999;16251;17560;25251
62587;10000030;2022-08-22;;;;451;451;451
62588;10000030;2022-08-22;999;999;999;126;126;126
62590;10000030;2022-08-22;7;7;7;15;15;15
62591;10000030;2022-08-22;3;3;3;5;6;7
62592;10000030;2022-08-22;;;;20328;20328;20328
62593;10000030;2022-08-22;;;;2028;2028;2028
62622;10000030;2022-08-22;8;8;8;33;36;39
62624;10000030;2022-08-22;2;2;2;3;4;4
62625;10000030;2022-08-22;1;1;1;18;19;19
62626;10000030;2022-08-22;2;2;2;4;4;4
62628;10000030;2022-08-22;1;1;1;3;3;3
62630;10000030;2022-08-22;11;11;11;1;1;1
62631;10000030;2022-08-22;2;2;2;;;
62632;10000030;2022-08-22;2;2;2;3;3;3
62633;10000030;2022-08-22;1;1;1;2;2;2
62634;10000030;2022-08-22;1;1;1;1;1;1
62635;10000030;2022-08-22;1;1;1;1;1;1
62636;10000030;2022-08-22;6;6;6;2;2;2
62639;10000030;2022-08-22;;;;1;1;1
62641;10000030;2022-08-22;3;3;3;1;1;1
62642;10000030;2022-08-22;;;;1;1;1
62647;10000030;2022-08-22;4;4;4;1;1;1
62648;10000030;2022-08-22;;;;1;1;1
62652;10000030;2022-08-22;;;;20328;20328;20328
62669;10000030;2022-08-22;;;;20328;20328;20328
62670;10000030;2022-08-22;;;;20328;20328;20328
62671;10000030;2022-08-22;;;;20328;20328;20328
62672;10000030;2022-08-22;;;;20328;20328;20328
62673;10000030;2022-08-22;;;;20328;20328;20328
62674;10000030;2022-08-22;;;;20328;20328;20328
62675;10000030;2022-08-22;;;;20328;20328;20328
62676;10000030;2022-08-22;;;;20328;20328;20328
62677;10000030;2022-08-22;;;;20328;20328;20328
62678;10000030;2022-08-22;;;;20328;20328;20328
62679;10000030;2022-08-22;;;;20328;20328;20328
62709;10000030;2022-08-22;2997;2997;2997;4;4;4
63028;10000030;2022-08-22;;;;1;1;1
63029;10000030;2022-08-22;;;;1;1;1
63051;10000030;2022-08-22;3;3;3;1;1;1
63052;10000030;2022-08-22;1;1;1;;;
63054;10000030;2022-08-22;3;3;3;1;1;1
63055;10000030;2022-08-22;1;1;1;;;
63058;10000030;2022-08-22;6;6;6;1;1;1
63061;10000030;2022-08-22;1;1;1;;;
63123;10000030;2022-08-22;1;1;1;;;
63165;10000030;2022-08-22;60153;60153;60153;748;748;748
63196;10000030;2022-08-22;;;;25;25;25
63209;10000030;2022-08-22;;;;3;3;3
60210;10000030;2022-08-22;;;;1;1;1
60213;10000030;2022-08-22;;;;3;3;3
60214;10000030;2022-08-22;;;;2;2;2
60215;10000030;2022-08-22;;;;4;4;4
60216;10000030;2022-08-22;;;;3;3;3
60218;10000030;2022-08-22;5;5;5;4;4;4
60219;10000030;2022-08-22;;;;6;6;6
60220;10000030;2022-08-22;;;;6;6;6
60221;10000030;2022-08-22;;;;1;1;1
60222;10000030;2022-08-22;6;7;7;6;6;6
60223;10000030;2022-08-22;10;11;11;4;4;4
60224;10000030;2022-08-22;21;21;21;3;3;3
60226;10000030;2022-08-22;;;;1;1;1
60227;10000030;2022-08-22;2;2;2;;;
60228;10000030;2022-08-22;2;2;2;;;
60229;10000030;2022-08-22;2;2;2;;;
60230;10000030;2022-08-22;2;2;2;;;
60231;10000030;2022-08-22;2;2;2;;;
60236;10000030;2022-08-22;2;2;2;;;
60237;10000030;2022-08-22;2;2;2;;;
60238;10000030;2022-08-22;2;2;2;;;
60239;10000030;2022-08-22;2;2;2;;;
60240;10000030;2022-08-22;2;2;2;;;
60241;10000030;2022-08-22;2;2;2;;;
60242;10000030;2022-08-22;2;2;2;;;
60243;10000030;2022-08-22;2;2;2;;;
60244;10000030;2022-08-22;19;19;19;;;
60276;10000030;2022-08-22;961;963;966;29635;29657;29675
60279;10000030;2022-08-22;67;67;67;189;189;189
60280;10000030;2022-08-22;24;24;24;204;204;204
60281;10000030;2022-08-22;221;242;247;853;919;1240
60283;10000030;2022-08-22;13;13;13;399;402;411
60284;10000030;2022-08-22;;;;40;40;40
60285;10000030;2022-08-22;;;;9513;9537;9553
60286;10000030;2022-08-22;;;;192;192;192
60287;10000030;2022-08-22;10;10;10;16;17;18
60288;10000030;2022-08-22;49983;49983;49983;326;345;366
60289;10000030;2022-08-22;247;247;247;74;74;74
60290;10000030;2022-08-22;;;;19;19;19
60291;10000030;2022-08-22;;;;4535;4536;4537
60292;10000030;2022-08-22;;;;58;59;60
60293;10000030;2022-08-22;;;;21;22;23
60294;10000030;2022-08-22;3;3;3;137;137;137
60295;10000030;2022-08-22;27;27;27;37;37;37
60296;10000030;2022-08-22;;;;12;12;12
60297;10000030;2022-08-22;;;;115;137;155
60298;10000030;2022-08-22;;;;7;8;9
60299;10000030;2022-08-22;;;;10;11;12
60300;10000030;2022-08-22;1050;1050;1050;335;360;375
60301;10000030;2022-08-22;;;;45;45;45
60303;10000030;2022-08-22;;;;70;70;70
60304;10000030;2022-08-22;;;;1;1;1
60305;10000030;2022-08-22;;;;4;4;4
60307;10000030;2022-08-22;;;;13;13;13
60308;10000030;2022-08-22;;;;5;5;5
60309;10000030;2022-08-22;;;;21;22;23
60310;10000030;2022-08-22;;;;3;4;5
60311;10000030;2022-08-22;;;;14;14;14
60312;10000030;2022-08-22;;;;3;3;3
60313;10000030;2022-08-22;17;17;17;48;52;54
60314;10000030;2022-08-22;13;13;13;80;80;80
60315;10000030;2022-08-22;3;3;3;3;3;3
60338;10000030;2022-08-22;;;;1332;1332;1332
60341;10000030;2022-08-22;;;;29;29;29
60343;10000030;2022-08-22;;;;29;29;29
60345;10000030;2022-08-22;;;;26;26;26
60347;10000030;2022-08-22;;;;26;26;26
60349;10000030;2022-08-22;;;;26;26;26
60363;10000030;2022-08-22;;;;26;26;26
60364;10000030;2022-08-22;;;;26;26;26
60365;10000030;2022-08-22;;;;26;26;26
60366;10000030;2022-08-22;;;;26;26;26
60367;10000030;2022-08-22;;;;27;27;27
60368;10000030;2022-08-22;;;;26;26;26
60369;10000030;2022-08-22;;;;26;26;26
60370;10000030;2022-08-22;;;;26;26;26
60371;10000030;2022-08-22;;;;26;26;26
60372;10000030;2022-08-22;;;;26;26;26
60373;10000030;2022-08-22;;;;26;26;26
60374;10000030;2022-08-22;;;;26;26;26
60377;10000030;2022-08-22;4;4;4;6232;6232;6232
60378;10000030;2022-08-22;6;6;6;6232;6232;6232
60379;10000030;2022-08-22;5;5;5;6232;6232;6232
60380;10000030;2022-08-22;5;5;5;6232;6232;6232
62399;10000030;2022-08-22;100000;100000;100000;;;
62450;10000030;2022-08-22;1;1;1;19998;19998;19998
62451;10000030;2022-08-22;7;7;7;19998;19998;19998
62452;10000030;2022-08-22;2;2;2;19998;19998;19998
62453;10000030;2022-08-22;7;7;7;19998;19998;19998
62454;10000030;2022-08-22;144848;144848;144848;;;
62455;10000030;2022-08-22;142000;142000;142000;;;
62456;10000030;2022-08-22;128304;128304;128304;;;
62457;10000030;2022-08-22;140835;140835;140835;3591;3591;3591
62458;10000030;2022-08-22;140864;140864;140864;;;
62459;10000030;2022-08-22;140940;140940;140940;;;
62460;10000030;2022-08-22;140925;140925;140925;7242;7242;7242
62461;10000030;2022-08-22;209627;209627;209627;;;
62463;10000030;2022-08-22;140892;140892;140892;;;
62464;10000030;2022-08-22;206818;206818;206818;;;
62466;10000030;2022-08-22;135110;135110;135110;;;
62467;10000030;2022-08-22;142000;142000;142000;;;
62516;10000030;2022-08-22;189294219;190803742;191544241;10150159;10511432;11491595
62517;10000030;2022-08-22;35782619;39182619;40282619;15732983;15732983;15732983
62518;10000030;2022-08-22;47488337;47593221;47648576;102656870;102656870;102656870
62521;10000030;2022-08-22;35491493;35491493;35491493;493414;493414;493414
62522;10000030;2022-08-22;30361285;30361285;30361285;86800;86800;86800
62524;10000030;2022-08-22;;;;3612834;3612834;3612834
62525;10000030;2022-08-22;108981;108981;108981;430561;430561;430561
62526;10000030;2022-08-22;;;;232297;232297;232297
62528;10000030;2022-08-22;33525603;33591493;33725603;1460240;1685782;2273875
62529;10000030;2022-08-22;25763717;25763717;25763717;9121632;9121632;9121632
62530;10000030;2022-08-22;16315613;16315613;16315613;810344;810344;810344
62532;10000030;2022-08-22;100000;100000;100000;147449;147449;147449
62533;10000030;2022-08-22;134953;134953;134953;54674;54674;54674
62534;10000030;2022-08-22;131844;131844;131844;40771;40771;40771
62536;10000030;2022-08-22;4618;4618;4618;32;32;32
62537;10000030;2022-08-22;500000;500000;500000;;;
62538;10000030;2022-08-22;100;100;100;50000;50000;50000
62540;10000030;2022-08-22;;;;4972;4972;4972
62541;10000030;2022-08-22;;;;4170;4170;4170
62542;10000030;2022-08-22;99336;99336;99336;126;126;126
62544;10000030;2022-08-22;9895;9895;9895;691129;691129;691129
62548;10000030;2022-08-22;99837;99837;99837;21432;21432;21432
62549;10000030;2022-08-22;99801;99801;99801;;;
62550;10000030;2022-08-22;599941;599941;599941;14463;14463;14463
62552;10000030;2022-08-22;10000;10000;10000;60;60;60
62553;10000030;2022-08-22;;;;58;58;58
62554;10000030;2022-08-22;;;;7;7;7
62556;10000030;2022-08-22;10000;10000;10000;29309;29309;29309
62557;10000030;2022-08-22;;;;60;60;60
62558;10000030;2022-08-22;;;;13;13;13
62560;10000030;2022-08-22;;;;11714;11714;11714
62564;10000030;2022-08-22;110689;110689;110689;;;
49794;10000030;2022-08-22;;;;19;19;19
49795;10000030;2022-08-22;5;5;5;2;2;2
49796;10000030;2022-08-22;5;5;5;4;4;4
49797;10000030;2022-08-22;3;3;3;8;8;8
49798;10000030;2022-08-22;;;;11;11;11
49799;10000030;2022-08-22;;;;3;3;3
49800;10000030;2022-08-22;;;;6;6;6
49801;10000030;2022-08-22;;;;2;2;2
49802;10000030;2022-08-22;;;;1;1;1
49805;10000030;2022-08-22;;;;1;1;1
49924;10000030;2022-08-22;;;;1;1;1
49927;10000030;2022-08-22;2;2;2;1;1;1
49928;10000030;2022-08-22;3;3;3;1;1;1
49948;10000030;2022-08-22;1;1;1;;;
49978;10000030;2022-08-22;9;9;9;13;13;13
49980;10000030;2022-08-22;10;10;10;11;11;11
49981;10000030;2022-08-22;10;10;10;;;
49984;10000030;2022-08-22;;;;4;4;4
49985;10000030;2022-08-22;;;;1;1;1
49986;10000030;2022-08-22;;;;1;1;1
49987;10000030;2022-08-22;9;9;9;;;
49991;10000030;2022-08-22;1254;1254;1254;;;
49992;10000030;2022-08-22;100000;100000;100000;7614;7614;7614
50002;10000030;2022-08-22;1;1;1;;;
50003;10000030;2022-08-22;4;4;4;;;
50034;10000030;2022-08-22;7;7;7;;;
50035;10000030;2022-08-22;7;7;7;;;
50130;10000030;2022-08-22;49;49;49;3;3;3
50131;10000030;2022-08-22;;;;1;1;1
50132;10000030;2022-08-22;68;68;68;18;18;19
50133;10000030;2022-08-22;98;98;98;;;
50138;10000030;2022-08-22;1000;1000;1000;4766;4766;4766
50141;10000030;2022-08-22;;;;3;3;3
50144;10000030;2022-08-22;;;;2;2;2
52198;10000030;2022-08-22;47;47;47;1;1;1
52200;10000030;2022-08-22;45;45;45;1;1;1
52201;10000030;2022-08-22;48;48;48;1;1;1
52202;10000030;2022-08-22;46;46;46;;;
52219;10000030;2022-08-22;4900;4900;4900;9391;9391;9391
52224;10000030;2022-08-22;1015;1015;1015;;;
52225;10000030;2022-08-22;10;10;10;2;2;2
52226;10000030;2022-08-22;9;9;9;5;5;5
52228;10000030;2022-08-22;1000;1000;1000;786;786;786
52229;10000030;2022-08-22;10;10;10;34;34;34
52231;10000030;2022-08-22;20;20;20;2;2;2
52236;10000030;2022-08-22;1;1;1;;;
52238;10000030;2022-08-22;1;1;1;;;
52240;10000030;2022-08-22;1;1;1;;;
52250;10000030;2022-08-22;8;8;8;13;13;13
52252;10000030;2022-08-22;3;3;3;;;
52254;10000030;2022-08-22;2;2;2;3;4;4
47919;10000030;2022-08-22;5;5;5;4;4;4
47920;10000030;2022-08-22;;;;6;6;6
47921;10000030;2022-08-22;3;3;3;7;7;7
47922;10000030;2022-08-22;3;3;3;4;4;4
