type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
71723;10000030;2022-09-12;3;3;3;;;
71724;10000030;2022-09-12;3;3;3;;;
71725;10000030;2022-09-12;3;3;3;;;
71726;10000030;2022-09-12;3;3;3;;;
71727;10000030;2022-09-12;3;3;3;;;
71728;10000030;2022-09-12;100;100;100;;;
71730;10000030;2022-09-12;3;3;3;;;
71731;10000030;2022-09-12;3;3;3;;;
71733;10000030;2022-09-12;100;100;100;;;
71735;10000030;2022-09-12;10;10;10;;;
71736;10000030;2022-09-12;10;10;10;;;
71738;10000030;2022-09-12;10;10;10;;;
71741;10000030;2022-09-12;10;10;10;;;
71742;10000030;2022-09-12;10;10;10;;;
71743;10000030;2022-09-12;10;10;10;;;
71744;10000030;2022-09-12;;;;1;1;1
71745;10000030;2022-09-12;10;10;10;;;
71746;10000030;2022-09-12;10;10;10;;;
71749;10000030;2022-09-12;10;10;10;;;
71750;10000030;2022-09-12;10;10;10;;;
71755;10000030;2022-09-12;35197;35826;36097;1380;1407;1680
72083;10000030;2022-09-12;10;10;10;9;11;11
72084;10000030;2022-09-12;2;2;2;1;1;1
72085;10000030;2022-09-12;3;3;3;;;
72258;10000030;2022-09-12;268086;268086;268086;67;67;67
63890;10000030;2022-09-12;;;;1;1;1
64033;10000030;2022-09-12;203388;203445;203477;226;226;226
64034;10000030;2022-09-12;10;10;10;1;1;1
64195;10000030;2022-09-12;;;;1;1;1
64196;10000030;2022-09-12;;;;1;1;1
64201;10000030;2022-09-12;15;15;15;1;1;1
64202;10000030;2022-09-12;13;13;13;1;1;1
64203;10000030;2022-09-12;15;15;15;1;1;1
64204;10000030;2022-09-12;13;13;13;1;1;1
64268;10000030;2022-09-12;10;10;10;2;2;2
64269;10000030;2022-09-12;10;10;10;;;
64270;10000030;2022-09-12;;;;3;3;3
64377;10000030;2022-09-12;3;3;3;17;17;17
64378;10000030;2022-09-12;2;2;3;;;
64379;10000030;2022-09-12;18;19;19;17;18;18
64380;10000030;2022-09-12;2;2;3;;;
64405;10000030;2022-09-12;10;10;10;;;
64406;10000030;2022-09-12;10;10;10;;;
64407;10000030;2022-09-12;10;10;10;;;
64408;10000030;2022-09-12;1;1;1;;;
64409;10000030;2022-09-12;10;10;10;;;
64410;10000030;2022-09-12;10;10;10;;;
64411;10000030;2022-09-12;10;10;10;;;
64412;10000030;2022-09-12;10;10;10;;;
64413;10000030;2022-09-12;12;12;12;;;
64568;10000030;2022-09-12;10;10;10;;;
64569;10000030;2022-09-12;10;10;10;;;
64570;10000030;2022-09-12;10;10;10;;;
64571;10000030;2022-09-12;10;10;10;;;
64572;10000030;2022-09-12;10;10;10;;;
64573;10000030;2022-09-12;10;10;10;;;
64574;10000030;2022-09-12;10;10;10;;;
64587;10000030;2022-09-12;;;;1;1;1
64589;10000030;2022-09-12;;;;1;1;1
64591;10000030;2022-09-12;;;;1;1;1
64593;10000030;2022-09-12;;;;1;1;1
64594;10000030;2022-09-12;1;1;1;1;1;1
64596;10000030;2022-09-12;1;1;1;1;1;1
64598;10000030;2022-09-12;2;2;2;1;1;1
64731;10000030;2022-09-12;1;1;1;;;
64911;10000030;2022-09-12;5;5;5;;;
64950;10000030;2022-09-12;5;5;5;;;
64952;10000030;2022-09-12;6;6;6;2;2;2
64955;10000030;2022-09-12;5;5;5;;;
64957;10000030;2022-09-12;;;;1;1;1
64958;10000030;2022-09-12;10;10;10;1;1;1
64959;10000030;2022-09-12;3;3;3;1;1;1
64960;10000030;2022-09-12;;;;19;19;19
64962;10000030;2022-09-12;;;;1;1;1
64963;10000030;2022-09-12;3;3;3;1;1;1
65062;10000030;2022-09-12;5;5;5;;;
65063;10000030;2022-09-12;2;2;2;;;
65064;10000030;2022-09-12;2;2;2;;;
70838;10000030;2022-09-12;2;2;2;;;
70847;10000030;2022-09-12;2;2;2;;;
71721;10000030;2022-09-12;3;3;3;;;
71722;10000030;2022-09-12;3;3;3;;;
62040;10000030;2022-09-12;49842;49842;49842;;;
62041;10000030;2022-09-12;49842;49842;49842;;;
62042;10000030;2022-09-12;49842;49842;49842;42;42;42
62043;10000030;2022-09-12;49842;49842;49842;;;
62044;10000030;2022-09-12;49842;49842;49842;;;
62045;10000030;2022-09-12;49842;49842;49842;17;17;17
62046;10000030;2022-09-12;54;54;54;3;3;3
62047;10000030;2022-09-12;;;;1;1;1
62048;10000030;2022-09-12;143;143;143;6;6;6
62050;10000030;2022-09-12;;;;3;3;3
62051;10000030;2022-09-12;;;;5;5;5
62055;10000030;2022-09-12;49842;49842;49842;;;
62056;10000030;2022-09-12;49842;49842;49842;;;
62057;10000030;2022-09-12;49842;49842;49842;;;
62221;10000030;2022-09-12;3;3;3;1;1;1
62222;10000030;2022-09-12;1;1;1;;;
62224;10000030;2022-09-12;1;1;1;;;
62227;10000030;2022-09-12;2;2;2;1;1;1
62229;10000030;2022-09-12;1;1;1;;;
62230;10000030;2022-09-12;1;1;1;1;1;1
62231;10000030;2022-09-12;1;1;1;;;
62232;10000030;2022-09-12;2;2;2;;;
62379;10000030;2022-09-12;;;;9927;9927;9927
62380;10000030;2022-09-12;1000;1000;1000;;;
62384;10000030;2022-09-12;;;;13804;13804;13804
62393;10000030;2022-09-12;;;;1904;1904;1904
62399;10000030;2022-09-12;100000;100000;100000;;;
62450;10000030;2022-09-12;1;1;1;19998;19998;19998
62451;10000030;2022-09-12;7;7;7;19998;19998;19998
62452;10000030;2022-09-12;2;2;2;19998;19998;19998
62453;10000030;2022-09-12;7;7;7;19998;19998;19998
62454;10000030;2022-09-12;139090;139090;139090;;;
62455;10000030;2022-09-12;141935;141935;141935;;;
62456;10000030;2022-09-12;128304;128304;128304;;;
62457;10000030;2022-09-12;140757;140757;140757;4;4;4
62458;10000030;2022-09-12;140778;140778;140778;;;
62459;10000030;2022-09-12;140940;140940;140940;;;
62460;10000030;2022-09-12;141000;141000;141000;;;
62461;10000030;2022-09-12;209615;209615;209615;;;
62463;10000030;2022-09-12;141000;141000;141000;;;
62464;10000030;2022-09-12;168931;168931;168931;;;
62466;10000030;2022-09-12;135110;135110;135110;;;
62467;10000030;2022-09-12;142000;142000;142000;;;
62516;10000030;2022-09-12;146514925;146642233;146723247;102604;102604;102604
62517;10000030;2022-09-12;16471348;16907848;17062967;658753;658753;658753
62518;10000030;2022-09-12;22427996;22729097;23225996;;;
62520;10000030;2022-09-12;34120681;34120681;34120681;47168;47168;47168
62521;10000030;2022-09-12;17939526;17941490;17942145;72;72;72
62522;10000030;2022-09-12;28145700;28145700;28145700;2260041;2260041;2260041
59831;10000030;2022-09-12;;;;1;1;1
59833;10000030;2022-09-12;;;;1;1;1
59835;10000030;2022-09-12;6;6;6;2;2;2
59836;10000030;2022-09-12;7;7;7;;;
59837;10000030;2022-09-12;5;5;5;1;1;1
59838;10000030;2022-09-12;6;6;6;;;
59839;10000030;2022-09-12;6;6;6;;;
59840;10000030;2022-09-12;11;11;11;;;
59841;10000030;2022-09-12;6;6;6;1;1;1
59842;10000030;2022-09-12;9;9;9;;;
59843;10000030;2022-09-12;;;;2;2;2
59859;10000030;2022-09-12;2;2;2;3;3;3
59860;10000030;2022-09-12;;;;1;1;1
59861;10000030;2022-09-12;20;20;20;;;
59862;10000030;2022-09-12;10;10;10;;;
59863;10000030;2022-09-12;;;;1;1;1
59864;10000030;2022-09-12;5;5;5;;;
59866;10000030;2022-09-12;2;2;2;;;
59867;10000030;2022-09-12;;;;1;1;1
59870;10000030;2022-09-12;1;1;1;;;
59871;10000030;2022-09-12;;;;1;1;1
59872;10000030;2022-09-12;1;1;1;1;1;1
60032;10000030;2022-09-12;1;1;1;;;
60165;10000030;2022-09-12;1;1;1;;;
60170;10000030;2022-09-12;1;1;1;;;
60171;10000030;2022-09-12;1;1;1;;;
60210;10000030;2022-09-12;2;2;2;1;1;1
60213;10000030;2022-09-12;;;;3;3;3
60214;10000030;2022-09-12;;;;1;1;1
60215;10000030;2022-09-12;3;3;3;4;4;4
60216;10000030;2022-09-12;;;;7;7;7
60218;10000030;2022-09-12;5;5;5;4;4;4
60219;10000030;2022-09-12;;;;5;5;5
60220;10000030;2022-09-12;;;;7;7;7
60221;10000030;2022-09-12;2;2;2;1;1;1
60222;10000030;2022-09-12;2;2;2;6;6;6
60223;10000030;2022-09-12;6;7;7;2;3;3
60224;10000030;2022-09-12;21;21;21;4;4;4
60226;10000030;2022-09-12;2;2;2;1;1;1
60227;10000030;2022-09-12;3;3;3;;;
60228;10000030;2022-09-12;2;2;2;;;
60229;10000030;2022-09-12;2;2;2;;;
60230;10000030;2022-09-12;2;2;2;;;
60231;10000030;2022-09-12;2;2;2;;;
60236;10000030;2022-09-12;2;2;2;;;
60237;10000030;2022-09-12;2;2;2;;;
60238;10000030;2022-09-12;2;2;2;;;
60239;10000030;2022-09-12;2;2;2;;;
60240;10000030;2022-09-12;2;2;2;;;
60241;10000030;2022-09-12;2;2;2;;;
60242;10000030;2022-09-12;2;2;2;;;
60243;10000030;2022-09-12;2;2;2;;;
60244;10000030;2022-09-12;19;19;19;;;
60262;10000030;2022-09-12;;;;1;1;1
60276;10000030;2022-09-12;1849;1849;1849;43926;43926;43926
60279;10000030;2022-09-12;25;25;25;276;277;278
60280;10000030;2022-09-12;22;23;24;178;178;178
60281;10000030;2022-09-12;178;178;178;1552;1552;1552
60283;10000030;2022-09-12;70;70;70;719;719;719
60284;10000030;2022-09-12;;;;43;43;43
60285;10000030;2022-09-12;200;200;200;5832;5832;5832
60286;10000030;2022-09-12;;;;205;207;209
60287;10000030;2022-09-12;10;10;10;15;15;15
60288;10000030;2022-09-12;;;;382;383;386
60289;10000030;2022-09-12;48;48;48;132;132;132
60290;10000030;2022-09-12;;;;19;19;19
60291;10000030;2022-09-12;;;;7856;7856;7856
60292;10000030;2022-09-12;;;;55;55;55
60293;10000030;2022-09-12;;;;21;21;21
60294;10000030;2022-09-12;30;30;30;221;221;221
61130;10000030;2022-09-12;;;;2;2;2
61131;10000030;2022-09-12;;;;3;3;3
61133;10000030;2022-09-12;994;994;994;5;5;5
61136;10000030;2022-09-12;999;999;999;9;9;9
61194;10000030;2022-09-12;;;;1;1;1
61197;10000030;2022-09-12;;;;268;268;268
61198;10000030;2022-09-12;;;;74;74;74
61200;10000030;2022-09-12;;;;41;41;41
61201;10000030;2022-09-12;;;;106;106;106
61202;10000030;2022-09-12;;;;232;232;232
61203;10000030;2022-09-12;;;;8;8;8
61204;10000030;2022-09-12;;;;4;4;4
61205;10000030;2022-09-12;;;;25;25;25
61206;10000030;2022-09-12;;;;7;7;7
61207;10000030;2022-09-12;;;;25;25;25
61209;10000030;2022-09-12;;;;25;25;25
61210;10000030;2022-09-12;;;;32;32;32
61212;10000030;2022-09-12;;;;2;2;2
61213;10000030;2022-09-12;;;;6;6;6
61215;10000030;2022-09-12;;;;48;48;48
61216;10000030;2022-09-12;;;;4;4;4
61217;10000030;2022-09-12;;;;26;26;26
61218;10000030;2022-09-12;;;;26;26;26
61221;10000030;2022-09-12;;;;26;26;26
61222;10000030;2022-09-12;;;;26;26;26
61225;10000030;2022-09-12;;;;26;26;26
61226;10000030;2022-09-12;;;;26;26;26
61229;10000030;2022-09-12;;;;26;26;26
61230;10000030;2022-09-12;;;;26;26;26
61233;10000030;2022-09-12;;;;26;26;26
61234;10000030;2022-09-12;;;;26;26;26
61533;10000030;2022-09-12;;;;2;2;2
61654;10000030;2022-09-12;49845;49845;49845;1;1;1
61655;10000030;2022-09-12;49842;49842;49842;;;
61656;10000030;2022-09-12;49842;49842;49842;;;
61861;10000030;2022-09-12;3;3;3;6;6;6
61862;10000030;2022-09-12;1;1;1;5;5;5
61863;10000030;2022-09-12;2;2;2;1;1;1
61864;10000030;2022-09-12;12;12;12;2;2;2
61865;10000030;2022-09-12;1;1;1;7;7;7
61866;10000030;2022-09-12;2;2;2;5;5;5
61867;10000030;2022-09-12;5;5;5;2;2;2
61868;10000030;2022-09-12;2;2;2;2;2;2
61869;10000030;2022-09-12;3;3;3;4;4;4
61870;10000030;2022-09-12;1;1;1;4;4;4
61871;10000030;2022-09-12;1;1;1;1;1;1
61872;10000030;2022-09-12;2;2;2;5;5;5
61873;10000030;2022-09-12;2;2;2;2;2;2
61874;10000030;2022-09-12;2;2;2;3;3;3
61875;10000030;2022-09-12;2;2;2;6;6;6
61876;10000030;2022-09-12;1;1;1;3;3;3
61877;10000030;2022-09-12;1;1;1;1;1;1
61878;10000030;2022-09-12;2;2;2;4;4;4
61949;10000030;2022-09-12;;;;1;1;1
61982;10000030;2022-09-12;98;98;98;;;
61985;10000030;2022-09-12;995;995;995;;;
61988;10000030;2022-09-12;998;998;998;;;
61994;10000030;2022-09-12;999;999;999;;;
61996;10000030;2022-09-12;993;993;993;;;
61997;10000030;2022-09-12;95;95;95;;;
62000;10000030;2022-09-12;100;100;100;;;
62006;10000030;2022-09-12;99;99;99;;;
62010;10000030;2022-09-12;;;;3;3;3
62016;10000030;2022-09-12;;;;1;1;1
62017;10000030;2022-09-12;;;;2;2;2
62019;10000030;2022-09-12;;;;2;2;2
62021;10000030;2022-09-12;;;;2;2;2
62031;10000030;2022-09-12;49842;49842;49842;86;86;86
62032;10000030;2022-09-12;49842;49842;49842;;;
62033;10000030;2022-09-12;49842;49842;49842;81;81;81
62034;10000030;2022-09-12;49842;49842;49842;55;55;55
62035;10000030;2022-09-12;49842;49842;49842;;;
62036;10000030;2022-09-12;49842;49842;49842;128;128;128
62037;10000030;2022-09-12;49842;49842;49842;36;36;36
62038;10000030;2022-09-12;49842;49842;49842;;;
62039;10000030;2022-09-12;49842;49842;49842;54;54;54
62675;10000030;2022-09-12;;;;20328;20328;20328
62676;10000030;2022-09-12;;;;20328;20328;20328
62677;10000030;2022-09-12;;;;20328;20328;20328
62678;10000030;2022-09-12;;;;20328;20328;20328
62679;10000030;2022-09-12;;;;20328;20328;20328
62709;10000030;2022-09-12;2952;2952;2952;62;62;62
63051;10000030;2022-09-12;3;3;3;;;
63052;10000030;2022-09-12;5;5;5;;;
63054;10000030;2022-09-12;3;3;3;;;
63055;10000030;2022-09-12;6;6;6;;;
63058;10000030;2022-09-12;6;6;6;;;
63123;10000030;2022-09-12;1;1;1;;;
63165;10000030;2022-09-12;62707;63028;63207;948;948;948
63195;10000030;2022-09-12;;;;11880;11880;11880
63196;10000030;2022-09-12;;;;25;25;25
63201;10000030;2022-09-12;;;;1;1;1
63203;10000030;2022-09-12;;;;1;1;1
63209;10000030;2022-09-12;;;;1;1;1
63246;10000030;2022-09-12;26;26;26;1;1;1
63257;10000030;2022-09-12;27;27;27;;;
63644;10000030;2022-09-12;;;;3;3;3
63695;10000030;2022-09-12;1;1;1;;;
63696;10000030;2022-09-12;1;1;1;;;
63697;10000030;2022-09-12;1;1;1;;;
63698;10000030;2022-09-12;;;;2;2;2
63699;10000030;2022-09-12;203388;203388;203388;;;
63716;10000030;2022-09-12;;;;2;2;2
63717;10000030;2022-09-12;;;;4;4;4
63720;10000030;2022-09-12;;;;118;118;118
63722;10000030;2022-09-12;;;;88;88;88
63723;10000030;2022-09-12;9464;9464;9464;;;
63724;10000030;2022-09-12;418;418;418;79;79;79
63725;10000030;2022-09-12;789;817;845;79;80;81
63726;10000030;2022-09-12;;;;5;5;5
63727;10000030;2022-09-12;;;;4;4;4
63772;10000030;2022-09-12;;;;1;1;1
63774;10000030;2022-09-12;9;9;9;;;
63775;10000030;2022-09-12;10;10;10;;;
63777;10000030;2022-09-12;;;;1;1;1
63780;10000030;2022-09-12;13;13;13;1;1;1
63782;10000030;2022-09-12;15;15;15;5;5;5
63786;10000030;2022-09-12;49;49;49;;;
63789;10000030;2022-09-12;;;;2;2;2
63790;10000030;2022-09-12;;;;3;3;3
63849;10000030;2022-09-12;;;;10;10;10
63852;10000030;2022-09-12;;;;1;1;1
63853;10000030;2022-09-12;2;2;2;;;
60295;10000030;2022-09-12;27;27;27;50;50;50
60296;10000030;2022-09-12;;;;12;12;12
60297;10000030;2022-09-12;;;;163;165;165
60298;10000030;2022-09-12;;;;2;2;2
60299;10000030;2022-09-12;;;;10;10;10
60300;10000030;2022-09-12;1050;1050;1050;425;425;425
60301;10000030;2022-09-12;;;;45;45;45
60303;10000030;2022-09-12;;;;71;71;71
60304;10000030;2022-09-12;;;;1;1;1
60305;10000030;2022-09-12;;;;4;4;4
60306;10000030;2022-09-12;;;;5;5;5
60307;10000030;2022-09-12;;;;23;23;23
60308;10000030;2022-09-12;;;;5;5;5
60309;10000030;2022-09-12;;;;16;18;18
60310;10000030;2022-09-12;;;;3;3;3
60311;10000030;2022-09-12;10;10;10;25;25;25
60312;10000030;2022-09-12;;;;3;3;3
60313;10000030;2022-09-12;64;65;66;35;39;42
60314;10000030;2022-09-12;9;9;9;37;41;45
60315;10000030;2022-09-12;3;3;3;4;4;4
60338;10000030;2022-09-12;;;;1332;1332;1332
60341;10000030;2022-09-12;;;;26;26;26
60343;10000030;2022-09-12;;;;27;27;27
60345;10000030;2022-09-12;;;;26;26;26
60347;10000030;2022-09-12;;;;26;26;26
60349;10000030;2022-09-12;;;;26;26;26
60363;10000030;2022-09-12;;;;26;26;26
60364;10000030;2022-09-12;;;;26;26;26
60365;10000030;2022-09-12;;;;26;26;26
60366;10000030;2022-09-12;;;;26;26;26
60367;10000030;2022-09-12;;;;27;27;27
60368;10000030;2022-09-12;;;;26;26;26
60369;10000030;2022-09-12;;;;26;26;26
60370;10000030;2022-09-12;;;;26;26;26
60371;10000030;2022-09-12;;;;26;26;26
60372;10000030;2022-09-12;;;;26;26;26
60373;10000030;2022-09-12;;;;26;26;26
60374;10000030;2022-09-12;;;;26;26;26
60377;10000030;2022-09-12;4;4;4;6232;6232;6232
60378;10000030;2022-09-12;6;6;6;6232;6232;6232
60379;10000030;2022-09-12;5;5;5;6232;6232;6232
60380;10000030;2022-09-12;5;5;5;6232;6232;6232
60381;10000030;2022-09-12;4;4;4;4;4;4
60435;10000030;2022-09-12;;;;1;1;1
60451;10000030;2022-09-12;1;1;1;1;1;1
60452;10000030;2022-09-12;1;1;1;2;2;2
60453;10000030;2022-09-12;1;1;1;1;1;1
60459;10000030;2022-09-12;1000;1000;1000;;;
60461;10000030;2022-09-12;19;19;19;;;
60467;10000030;2022-09-12;10;10;10;;;
60468;10000030;2022-09-12;10;10;10;;;
60470;10000030;2022-09-12;10;10;10;;;
60473;10000030;2022-09-12;3;3;3;;;
60476;10000030;2022-09-12;23;23;23;;;
60477;10000030;2022-09-12;15;15;15;;;
60515;10000030;2022-09-12;8;8;8;61;61;61
60573;10000030;2022-09-12;;;;1;1;1
60575;10000030;2022-09-12;41;41;41;38;38;38
60633;10000030;2022-09-12;49842;49842;49842;1;1;1
60758;10000030;2022-09-12;;;;1;1;1
60759;10000030;2022-09-12;;;;1;1;1
60771;10000030;2022-09-12;1666666;1666666;1666666;;;
60905;10000030;2022-09-12;2200;2200;2200;;;
60939;10000030;2022-09-12;15100;15100;15100;2350;2350;2350
60953;10000030;2022-09-12;3;3;3;11;11;11
60957;10000030;2022-09-12;2;2;2;1;1;1
62524;10000030;2022-09-12;;;;548065;548065;548065
62525;10000030;2022-09-12;108981;108981;108981;413113;413113;413113
62526;10000030;2022-09-12;;;;213222;213222;213222
62528;10000030;2022-09-12;28614121;28614121;28614121;8716;8716;8716
62529;10000030;2022-09-12;23190193;23302347;23350386;38922;38922;38922
62530;10000030;2022-09-12;14097693;14174419;14297693;69684;69684;69684
62532;10000030;2022-09-12;68106;68106;68106;149609;149609;149609
62533;10000030;2022-09-12;858;858;858;54673;54673;54673
62534;10000030;2022-09-12;131491;131491;131491;;;
62536;10000030;2022-09-12;;;;300269;300269;300269
62537;10000030;2022-09-12;494706;494745;494759;;;
62538;10000030;2022-09-12;10999893;10999893;10999893;250034;250034;250034
62540;10000030;2022-09-12;999921;999921;999921;12862;12862;12862
62541;10000030;2022-09-12;;;;4327;4327;4327
62542;10000030;2022-09-12;99299;99299;99299;93;93;93
62544;10000030;2022-09-12;9867;9867;9867;45405;45405;45405
62545;10000030;2022-09-12;;;;17;17;17
62548;10000030;2022-09-12;99837;99837;99837;20584;20584;20584
62549;10000030;2022-09-12;99720;99720;99720;45;45;45
62550;10000030;2022-09-12;599897;599897;599897;;;
62552;10000030;2022-09-12;9805;9805;9805;50;50;50
62553;10000030;2022-09-12;99957;99957;99957;58;58;58
62554;10000030;2022-09-12;99935;99935;99935;7;7;7
62556;10000030;2022-09-12;9975;9975;9975;;;
62560;10000030;2022-09-12;;;;64;64;64
62561;10000030;2022-09-12;;;;32;32;32
62562;10000030;2022-09-12;;;;76;76;76
62564;10000030;2022-09-12;106907;106907;106907;;;
62565;10000030;2022-09-12;;;;9;9;9
62582;10000030;2022-09-12;10000;10000;10000;;;
62586;10000030;2022-09-12;15000;15000;15000;16051;16051;16051
62587;10000030;2022-09-12;15000;15000;15000;441;441;441
62588;10000030;2022-09-12;10000;10000;10000;;;
62590;10000030;2022-09-12;5;5;5;58;60;61
62591;10000030;2022-09-12;4;4;4;10;10;11
62592;10000030;2022-09-12;;;;20328;20328;20328
62593;10000030;2022-09-12;;;;2028;2028;2028
62622;10000030;2022-09-12;9;9;9;26;28;28
62624;10000030;2022-09-12;3;3;3;6;6;6
62625;10000030;2022-09-12;1;1;1;15;17;18
62626;10000030;2022-09-12;3;3;3;1;1;1
62628;10000030;2022-09-12;11;11;11;4;4;4
62630;10000030;2022-09-12;12;12;12;2;2;2
62631;10000030;2022-09-12;4;4;4;4;5;5
62632;10000030;2022-09-12;3;3;3;4;4;4
62633;10000030;2022-09-12;2;2;2;3;4;4
62634;10000030;2022-09-12;2;2;2;1;1;1
62635;10000030;2022-09-12;1;1;1;1;1;1
62636;10000030;2022-09-12;6;6;6;3;3;3
62639;10000030;2022-09-12;;;;1;1;1
62641;10000030;2022-09-12;;;;1;1;1
62642;10000030;2022-09-12;;;;1;1;1
62647;10000030;2022-09-12;;;;1;1;1
62648;10000030;2022-09-12;;;;1;1;1
62652;10000030;2022-09-12;;;;20328;20328;20328
62669;10000030;2022-09-12;;;;20328;20328;20328
62670;10000030;2022-09-12;;;;20328;20328;20328
62671;10000030;2022-09-12;;;;20328;20328;20328
62672;10000030;2022-09-12;;;;20328;20328;20328
62673;10000030;2022-09-12;;;;20328;20328;20328
62674;10000030;2022-09-12;;;;20328;20328;20328
49924;10000030;2022-09-12;;;;1;1;1
49927;10000030;2022-09-12;2;2;2;;;
49928;10000030;2022-09-12;3;3;3;;;
49948;10000030;2022-09-12;1;1;1;;;
49978;10000030;2022-09-12;9;9;9;13;13;13
49980;10000030;2022-09-12;10;10;10;9;9;9
49981;10000030;2022-09-12;10;10;10;;;
49991;10000030;2022-09-12;1000;1000;1000;;;
49992;10000030;2022-09-12;1000;1000;1000;8123;8123;8123
50002;10000030;2022-09-12;1;1;1;;;
50003;10000030;2022-09-12;4;4;4;;;
50034;10000030;2022-09-12;5;5;5;;;
50035;10000030;2022-09-12;7;7;7;;;
50130;10000030;2022-09-12;49;49;49;3;3;3
50131;10000030;2022-09-12;;;;1;1;1
50132;10000030;2022-09-12;53;53;53;20;20;20
50133;10000030;2022-09-12;98;98;98;;;
50138;10000030;2022-09-12;1000;1000;1000;3411;3411;3411
50141;10000030;2022-09-12;;;;3;3;3
52198;10000030;2022-09-12;47;47;47;1;1;1
52200;10000030;2022-09-12;45;45;45;;;
52201;10000030;2022-09-12;48;48;48;;;
52202;10000030;2022-09-12;46;46;46;;;
52219;10000030;2022-09-12;500;500;500;10791;10791;10791
52224;10000030;2022-09-12;1012;1015;1015;;;
52225;10000030;2022-09-12;26;28;28;9;9;9
52226;10000030;2022-09-12;10;10;10;1;1;1
52228;10000030;2022-09-12;2000;2000;2000;1;1;1
52229;10000030;2022-09-12;8;10;10;36;36;36
52231;10000030;2022-09-12;20;20;20;;;
52236;10000030;2022-09-12;1;1;1;;;
52238;10000030;2022-09-12;1;1;1;;;
52240;10000030;2022-09-12;1;1;1;;;
52250;10000030;2022-09-12;7;7;7;6;9;10
52252;10000030;2022-09-12;4;4;4;2;2;2
52254;10000030;2022-09-12;2;2;2;5;5;5
52273;10000030;2022-09-12;;;;1;1;1
52278;10000030;2022-09-12;3;3;3;2;2;2
52279;10000030;2022-09-12;8;8;8;9;9;9
52280;10000030;2022-09-12;3;3;3;14;14;14
52281;10000030;2022-09-12;5;5;5;;;
52282;10000030;2022-09-12;;;;4;4;4
52283;10000030;2022-09-12;;;;4;4;4
52284;10000030;2022-09-12;;;;6;6;6
52285;10000030;2022-09-12;;;;1;1;1
47931;10000030;2022-09-12;170000;179643;180000;194272;194272;194272
47932;10000030;2022-09-12;108902;108902;108902;85754;85754;85754
47933;10000030;2022-09-12;108076;108076;108076;127482;127482;127482
47934;10000030;2022-09-12;26837;36480;36837;139893;139893;139893
47935;10000030;2022-09-12;12274;15569;17507;181741;181741;181741
47961;10000030;2022-09-12;5;5;5;;;
47962;10000030;2022-09-12;3;3;3;2;2;2
47975;10000030;2022-09-12;2478;3363;3742;14532;14887;14946
48112;10000030;2022-09-12;31396;31758;32039;29882;29883;29891
48113;10000030;2022-09-12;10;10;10;21;22;22
48114;10000030;2022-09-12;14;14;14;32;32;32
48115;10000030;2022-09-12;14;14;14;2;2;2
48121;10000030;2022-09-12;6488;7112;9914;774;831;1260
48146;10000030;2022-09-12;10;10;10;2;2;2
48147;10000030;2022-09-12;1;1;1;;;
48172;10000030;2022-09-12;;;;1;1;1
48214;10000030;2022-09-12;1;1;1;;;
48215;10000030;2022-09-12;10;10;10;;;
48216;10000030;2022-09-12;10;10;10;;;
48217;10000030;2022-09-12;10;10;10;;;
48218;10000030;2022-09-12;;;;1;1;1
48219;10000030;2022-09-12;;;;1;1;1
48220;10000030;2022-09-12;1;1;1;;;
48222;10000030;2022-09-12;;;;1;1;1
48226;10000030;2022-09-12;;;;1;1;1
48230;10000030;2022-09-12;;;;6;6;6
48231;10000030;2022-09-12;;;;5;5;5
48376;10000030;2022-09-12;3;3;3;;;
48386;10000030;2022-09-12;6;6;6;11;11;11
48387;10000030;2022-09-12;9;9;9;1;1;1
48416;10000030;2022-09-12;984;984;984;101;101;101
48417;10000030;2022-09-12;999;999;999;;;
48418;10000030;2022-09-12;20;20;20;;;
48420;10000030;2022-09-12;981;981;981;27;27;27
48421;10000030;2022-09-12;996;996;996;11;11;11
48422;10000030;2022-09-12;10;10;10;;;
48424;10000030;2022-09-12;973;973;973;117;117;117
48425;10000030;2022-09-12;997;997;997;;;
48426;10000030;2022-09-12;10;10;10;;;
48428;10000030;2022-09-12;976;976;976;22;22;22
48429;10000030;2022-09-12;998;998;998;;;
48430;10000030;2022-09-12;20;20;20;;;
48432;10000030;2022-09-12;990;990;990;46;46;46
48433;10000030;2022-09-12;1000;1000;1000;;;
48434;10000030;2022-09-12;10;10;10;1;1;1
48436;10000030;2022-09-12;3;3;3;90;90;90
48437;10000030;2022-09-12;999;999;999;;;
48438;10000030;2022-09-12;10;10;10;;;
48485;10000030;2022-09-12;2;2;2;4;4;4
48486;10000030;2022-09-12;8;8;8;1;1;1
48487;10000030;2022-09-12;2;2;2;2;2;2
48488;10000030;2022-09-12;4;4;4;3;3;3
48490;10000030;2022-09-12;2;2;2;2;2;2
48491;10000030;2022-09-12;2;2;2;1;1;1
48492;10000030;2022-09-12;;;;1;1;1
47311;10000030;2022-09-12;;;;1;1;1
47312;10000030;2022-09-12;;;;2;2;2
47313;10000030;2022-09-12;;;;2;2;2
47314;10000030;2022-09-12;;;;1;1;1
47315;10000030;2022-09-12;;;;1;1;1
47316;10000030;2022-09-12;;;;1;1;1
47318;10000030;2022-09-12;;;;2;2;2
47319;10000030;2022-09-12;;;;3;3;3
