type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
63664;10000030;2022-04-18;13;13;13;;;
63665;10000030;2022-04-18;9;9;9;2;2;2
63666;10000030;2022-04-18;21;21;21;1;1;1
63667;10000030;2022-04-18;13;13;13;2;2;2
63668;10000030;2022-04-18;12;12;12;;;
63669;10000030;2022-04-18;27;30;31;12;13;16
63670;10000030;2022-04-18;22;23;23;4;4;5
63671;10000030;2022-04-18;12;12;12;2;2;2
63672;10000030;2022-04-18;6;6;6;;;
63673;10000030;2022-04-18;16;16;17;8;9;13
63674;10000030;2022-04-18;12;12;12;1;1;1
63675;10000030;2022-04-18;10;10;10;2;2;2
63676;10000030;2022-04-18;7;7;7;;;
63698;10000030;2022-04-18;;;;1;1;1
63699;10000030;2022-04-18;203888;203888;203888;178;178;178
63709;10000030;2022-04-18;;;;1;1;1
62033;10000030;2022-04-18;49842;49842;49842;891;891;891
62034;10000030;2022-04-18;49842;49842;49842;1523;1523;1523
62035;10000030;2022-04-18;49842;49842;49842;;;
62036;10000030;2022-04-18;49842;49842;49842;665;665;665
62037;10000030;2022-04-18;49842;49842;49842;668;668;668
62038;10000030;2022-04-18;49842;49842;49842;;;
62039;10000030;2022-04-18;49842;49842;49842;1241;1241;1241
62040;10000030;2022-04-18;49842;49843;49912;191;191;191
62041;10000030;2022-04-18;49842;49842;49842;;;
62042;10000030;2022-04-18;49842;49842;49842;219;219;219
62043;10000030;2022-04-18;49842;49842;49842;175;175;175
62044;10000030;2022-04-18;49842;49842;49842;;;
62045;10000030;2022-04-18;49842;49842;49842;270;270;270
62046;10000030;2022-04-18;126;126;126;5;5;5
62047;10000030;2022-04-18;84;84;84;;;
62048;10000030;2022-04-18;61;61;61;;;
62050;10000030;2022-04-18;;;;4;4;4
62051;10000030;2022-04-18;97;97;97;8;8;8
62052;10000030;2022-04-18;141;141;141;7;7;7
62053;10000030;2022-04-18;89;89;89;6;6;6
62054;10000030;2022-04-18;14;14;14;7;7;7
62055;10000030;2022-04-18;49842;49842;49842;;;
62056;10000030;2022-04-18;49842;49842;49842;;;
62057;10000030;2022-04-18;49842;49842;49842;;;
62221;10000030;2022-04-18;3;3;3;1;1;1
62222;10000030;2022-04-18;2;2;2;;;
62223;10000030;2022-04-18;2;2;2;;;
62224;10000030;2022-04-18;3;3;3;;;
62225;10000030;2022-04-18;1;1;1;1;1;1
62226;10000030;2022-04-18;1;1;1;1;1;1
62227;10000030;2022-04-18;2;2;2;1;1;1
62228;10000030;2022-04-18;3;3;3;1;1;1
62229;10000030;2022-04-18;2;2;2;;;
62230;10000030;2022-04-18;5;5;5;;;
62231;10000030;2022-04-18;4;4;4;1;1;1
62232;10000030;2022-04-18;5;5;5;;;
62236;10000030;2022-04-18;2;2;2;;;
62273;10000030;2022-04-18;;;;29;29;29
62274;10000030;2022-04-18;;;;10;10;10
62275;10000030;2022-04-18;;;;37;38;38
62276;10000030;2022-04-18;;;;158;158;158
62277;10000030;2022-04-18;999997;999999;1000000;136;136;136
62278;10000030;2022-04-18;1000000;1000000;1000000;109;111;113
62279;10000030;2022-04-18;1000000;1000000;1000000;44;45;46
62385;10000030;2022-04-18;99999;99999;99999;;;
62394;10000030;2022-04-18;99999;99999;99999;;;
62450;10000030;2022-04-18;5;5;5;19998;19998;19998
62451;10000030;2022-04-18;;;;19998;19998;19998
62452;10000030;2022-04-18;5;5;5;19998;19998;19998
62453;10000030;2022-04-18;5;5;5;19998;19998;19998
62454;10000030;2022-04-18;178579;181972;188579;;;
62455;10000030;2022-04-18;224837;229404;238299;39622;39622;39622
62456;10000030;2022-04-18;10000;10000;10000;;;
62457;10000030;2022-04-18;196320;199717;206320;;;
62458;10000030;2022-04-18;227638;227638;227638;2356;2356;2356
62459;10000030;2022-04-18;10000;10000;10000;;;
62460;10000030;2022-04-18;167028;169468;170721;;;
62461;10000030;2022-04-18;134311;154132;164311;;;
62463;10000030;2022-04-18;211398;214794;221398;;;
62464;10000030;2022-04-18;217905;217905;217905;32858;32858;32858
62466;10000030;2022-04-18;10000;10000;10000;;;
62467;10000030;2022-04-18;1000;1000;1000;;;
60164;10000030;2022-04-18;1;1;1;;;
60165;10000030;2022-04-18;1;1;1;;;
60171;10000030;2022-04-18;1;1;1;;;
60213;10000030;2022-04-18;;;;17;17;17
60214;10000030;2022-04-18;;;;5;5;5
60215;10000030;2022-04-18;;;;5;5;5
60216;10000030;2022-04-18;;;;9;10;10
60217;10000030;2022-04-18;3;3;3;10;10;10
60218;10000030;2022-04-18;4;4;4;5;5;5
60219;10000030;2022-04-18;;;;6;7;7
60220;10000030;2022-04-18;3;3;3;9;10;10
60221;10000030;2022-04-18;2;2;2;3;3;3
60222;10000030;2022-04-18;6;6;6;9;9;9
60223;10000030;2022-04-18;3;3;3;5;7;7
60224;10000030;2022-04-18;9;9;9;11;11;11
60244;10000030;2022-04-18;15;15;15;;;
60262;10000030;2022-04-18;;;;1;1;1
60276;10000030;2022-04-18;137;137;137;43366;43390;43403
60279;10000030;2022-04-18;472;472;472;134;147;178
60280;10000030;2022-04-18;;;;159;159;159
60281;10000030;2022-04-18;188;188;188;2535;2637;2759
60283;10000030;2022-04-18;19;19;19;465;512;604
60284;10000030;2022-04-18;;;;22;22;22
60285;10000030;2022-04-18;7;7;7;8200;8203;8205
60286;10000030;2022-04-18;;;;87;95;98
60287;10000030;2022-04-18;;;;6;6;6
60288;10000030;2022-04-18;1526;1526;1526;400;400;400
60289;10000030;2022-04-18;;;;37;37;37
60290;10000030;2022-04-18;;;;3;3;3
60291;10000030;2022-04-18;;;;2047;2059;2062
60292;10000030;2022-04-18;;;;4;4;4
60294;10000030;2022-04-18;;;;191;199;201
60295;10000030;2022-04-18;;;;37;37;37
60297;10000030;2022-04-18;;;;159;161;164
60298;10000030;2022-04-18;;;;4;4;4
60299;10000030;2022-04-18;;;;10;10;10
60300;10000030;2022-04-18;972;972;972;413;422;431
60301;10000030;2022-04-18;;;;1;1;1
60304;10000030;2022-04-18;;;;4;4;4
60307;10000030;2022-04-18;;;;3;3;3
60309;10000030;2022-04-18;;;;8;8;8
60310;10000030;2022-04-18;;;;2;2;2
60311;10000030;2022-04-18;;;;28;28;28
60312;10000030;2022-04-18;;;;2;2;2
60313;10000030;2022-04-18;4;4;4;131;138;178
60314;10000030;2022-04-18;4;4;5;87;95;101
60315;10000030;2022-04-18;13;13;13;1;1;1
60338;10000030;2022-04-18;;;;1332;1332;1332
60341;10000030;2022-04-18;;;;26;26;26
60343;10000030;2022-04-18;;;;26;26;26
60345;10000030;2022-04-18;;;;26;26;26
60347;10000030;2022-04-18;;;;26;26;26
60349;10000030;2022-04-18;;;;26;26;26
60363;10000030;2022-04-18;;;;26;26;26
60364;10000030;2022-04-18;;;;26;26;26
60365;10000030;2022-04-18;;;;26;26;26
60366;10000030;2022-04-18;;;;26;26;26
60367;10000030;2022-04-18;;;;26;26;26
60368;10000030;2022-04-18;;;;26;26;26
60369;10000030;2022-04-18;;;;26;26;26
61197;10000030;2022-04-18;;;;10;10;10
61199;10000030;2022-04-18;2;2;2;241;241;241
61201;10000030;2022-04-18;;;;12;12;12
61202;10000030;2022-04-18;;;;240;240;240
61203;10000030;2022-04-18;;;;48;65;65
61205;10000030;2022-04-18;;;;4;4;4
61207;10000030;2022-04-18;;;;1;1;1
61209;10000030;2022-04-18;;;;27;27;27
61210;10000030;2022-04-18;;;;10;10;10
61211;10000030;2022-04-18;;;;38;38;38
61213;10000030;2022-04-18;;;;70;70;70
61215;10000030;2022-04-18;;;;46;46;46
61217;10000030;2022-04-18;;;;26;26;26
61218;10000030;2022-04-18;;;;26;26;26
61221;10000030;2022-04-18;;;;26;26;26
61222;10000030;2022-04-18;;;;26;26;26
61225;10000030;2022-04-18;;;;26;26;26
61226;10000030;2022-04-18;;;;26;26;26
61229;10000030;2022-04-18;;;;26;26;26
61230;10000030;2022-04-18;;;;26;26;26
61233;10000030;2022-04-18;;;;26;26;26
61234;10000030;2022-04-18;;;;26;26;26
61532;10000030;2022-04-18;21;21;21;3;3;3
61533;10000030;2022-04-18;24;24;24;2;2;2
61535;10000030;2022-04-18;5;5;5;1;1;1
61536;10000030;2022-04-18;6;6;6;1;1;1
61654;10000030;2022-04-18;49843;49843;49852;12;13;13
61655;10000030;2022-04-18;49842;49842;49842;12;12;12
61656;10000030;2022-04-18;49842;49842;49842;5;5;5
61848;10000030;2022-04-18;2;2;2;1;1;1
61861;10000030;2022-04-18;10;10;10;3;3;3
61862;10000030;2022-04-18;3;3;3;5;5;5
61863;10000030;2022-04-18;2;2;2;12;12;12
61864;10000030;2022-04-18;3;4;4;5;5;5
61865;10000030;2022-04-18;12;12;12;4;5;5
61866;10000030;2022-04-18;2;2;2;5;5;5
61867;10000030;2022-04-18;10;10;10;5;5;5
61868;10000030;2022-04-18;14;14;14;19;19;19
61869;10000030;2022-04-18;3;3;3;1;1;1
61870;10000030;2022-04-18;12;12;12;6;6;6
61871;10000030;2022-04-18;7;7;7;6;6;6
61872;10000030;2022-04-18;2;2;2;6;6;6
61873;10000030;2022-04-18;2;2;2;23;23;23
61874;10000030;2022-04-18;11;11;11;5;5;5
61875;10000030;2022-04-18;3;3;3;4;5;5
61876;10000030;2022-04-18;3;4;4;5;6;6
61877;10000030;2022-04-18;12;13;13;13;13;13
61878;10000030;2022-04-18;;;;14;14;14
61949;10000030;2022-04-18;2;2;2;;;
61980;10000030;2022-04-18;;;;9;9;9
61981;10000030;2022-04-18;;;;2;2;2
61982;10000030;2022-04-18;113;113;113;2;2;2
61983;10000030;2022-04-18;;;;49;49;49
61984;10000030;2022-04-18;;;;14;14;14
61985;10000030;2022-04-18;995;995;995;1;1;1
61986;10000030;2022-04-18;;;;10;10;10
61987;10000030;2022-04-18;;;;1;1;1
61988;10000030;2022-04-18;998;998;998;17;17;17
61989;10000030;2022-04-18;;;;26;26;26
61990;10000030;2022-04-18;;;;6;6;6
61991;10000030;2022-04-18;;;;7;7;7
61992;10000030;2022-04-18;;;;28;28;28
61993;10000030;2022-04-18;;;;2;2;2
61994;10000030;2022-04-18;999;999;999;6;6;6
61995;10000030;2022-04-18;;;;10;10;10
61996;10000030;2022-04-18;993;993;993;21;21;21
61997;10000030;2022-04-18;95;95;95;12;12;12
61998;10000030;2022-04-18;;;;6;6;6
61999;10000030;2022-04-18;;;;1;1;1
62000;10000030;2022-04-18;115;115;115;3;3;3
62001;10000030;2022-04-18;;;;12;12;12
62002;10000030;2022-04-18;;;;5;5;5
62003;10000030;2022-04-18;10;10;10;1;1;1
62004;10000030;2022-04-18;;;;30;30;30
62005;10000030;2022-04-18;;;;12;12;12
62006;10000030;2022-04-18;109;109;109;3;3;3
62031;10000030;2022-04-18;69870;69870;69870;404;404;404
62032;10000030;2022-04-18;50325;50325;50325;1167;1171;1216
62611;10000030;2022-04-18;;;;2;2;2
62613;10000030;2022-04-18;;;;4;4;4
62614;10000030;2022-04-18;;;;11;11;11
62616;10000030;2022-04-18;;;;1;1;1
62621;10000030;2022-04-18;;;;1;1;1
62622;10000030;2022-04-18;10;10;10;13;17;22
62624;10000030;2022-04-18;101;101;101;11;11;12
62625;10000030;2022-04-18;16;16;16;13;15;16
62626;10000030;2022-04-18;31;31;31;4;4;4
62628;10000030;2022-04-18;1;1;1;18;19;21
62630;10000030;2022-04-18;2;2;2;3;3;3
62631;10000030;2022-04-18;2;2;2;5;5;5
62632;10000030;2022-04-18;2;2;2;2;2;2
62633;10000030;2022-04-18;;;;1;1;1
62634;10000030;2022-04-18;27;27;27;1;1;1
62635;10000030;2022-04-18;2;2;2;1;1;1
62636;10000030;2022-04-18;2;2;2;1;1;1
62652;10000030;2022-04-18;;;;20328;20328;20328
62669;10000030;2022-04-18;;;;20328;20328;20328
62670;10000030;2022-04-18;;;;20328;20328;20328
62671;10000030;2022-04-18;;;;20328;20328;20328
62672;10000030;2022-04-18;;;;20328;20328;20328
62673;10000030;2022-04-18;;;;20328;20328;20328
62674;10000030;2022-04-18;;;;20328;20328;20328
62675;10000030;2022-04-18;;;;20328;20328;20328
62676;10000030;2022-04-18;;;;20328;20328;20328
62677;10000030;2022-04-18;;;;20328;20328;20328
62678;10000030;2022-04-18;;;;20328;20328;20328
62679;10000030;2022-04-18;;;;20328;20328;20328
62709;10000030;2022-04-18;176;176;176;806;806;806
62750;10000030;2022-04-18;5;5;5;;;
63051;10000030;2022-04-18;13;13;13;;;
63052;10000030;2022-04-18;4;4;5;;;
63054;10000030;2022-04-18;10;10;10;;;
63055;10000030;2022-04-18;2;2;2;;;
63056;10000030;2022-04-18;5;5;5;;;
63058;10000030;2022-04-18;10;10;10;;;
63061;10000030;2022-04-18;1;1;1;;;
63112;10000030;2022-04-18;2;2;2;1;1;1
63113;10000030;2022-04-18;;;;1;1;1
63114;10000030;2022-04-18;;;;1;1;1
63115;10000030;2022-04-18;2;2;2;1;1;1
63123;10000030;2022-04-18;;;;1;1;1
63124;10000030;2022-04-18;;;;1;1;1
63195;10000030;2022-04-18;1111;1111;1111;;;
63196;10000030;2022-04-18;;;;25;25;25
63201;10000030;2022-04-18;4;4;4;2;2;2
63203;10000030;2022-04-18;6;6;6;1;1;1
63207;10000030;2022-04-18;5;5;5;1;1;1
63209;10000030;2022-04-18;7;7;7;3;3;3
63633;10000030;2022-04-18;41;45;47;8;8;11
63634;10000030;2022-04-18;26;28;29;2;3;4
63635;10000030;2022-04-18;22;23;23;1;1;2
63645;10000030;2022-04-18;44;44;44;2;2;2
63646;10000030;2022-04-18;9;9;10;1;1;1
63647;10000030;2022-04-18;32;32;32;1;1;1
63648;10000030;2022-04-18;23;23;23;1;1;1
63649;10000030;2022-04-18;91;92;92;8;10;12
63650;10000030;2022-04-18;11;13;14;3;3;5
63651;10000030;2022-04-18;13;13;13;1;1;1
63652;10000030;2022-04-18;12;12;12;;;
63653;10000030;2022-04-18;40;40;40;2;2;2
63654;10000030;2022-04-18;22;22;22;1;1;1
63655;10000030;2022-04-18;12;12;12;1;1;1
63656;10000030;2022-04-18;7;7;7;;;
63657;10000030;2022-04-18;12;13;13;8;8;9
63658;10000030;2022-04-18;31;31;31;2;3;3
63659;10000030;2022-04-18;23;23;23;;;
63660;10000030;2022-04-18;6;6;6;1;1;1
63661;10000030;2022-04-18;7;8;10;27;29;30
63662;10000030;2022-04-18;17;17;18;7;8;9
63663;10000030;2022-04-18;22;22;23;1;1;1
60370;10000030;2022-04-18;;;;26;26;26
60371;10000030;2022-04-18;;;;26;26;26
60372;10000030;2022-04-18;;;;26;26;26
60373;10000030;2022-04-18;;;;26;26;26
60374;10000030;2022-04-18;;;;26;26;26
60377;10000030;2022-04-18;1;1;1;6232;6232;6232
60378;10000030;2022-04-18;1;1;1;6232;6232;6232
60379;10000030;2022-04-18;5;5;5;6234;6234;6234
60380;10000030;2022-04-18;5;5;5;6232;6232;6232
60381;10000030;2022-04-18;1;1;1;1;1;1
60451;10000030;2022-04-18;;;;1;1;1
60452;10000030;2022-04-18;;;;2;2;2
60453;10000030;2022-04-18;;;;2;2;2
60515;10000030;2022-04-18;6;6;6;61;61;61
60572;10000030;2022-04-18;;;;1;1;1
60575;10000030;2022-04-18;199;199;199;42;42;42
60605;10000030;2022-04-18;;;;3;3;3
60606;10000030;2022-04-18;;;;17;17;17
60607;10000030;2022-04-18;;;;23;23;23
60633;10000030;2022-04-18;49845;49849;49850;20;20;20
60771;10000030;2022-04-18;1666666;1666666;1666666;;;
60905;10000030;2022-04-18;16935;16935;16935;4150;4150;4150
60939;10000030;2022-04-18;29239;29239;29239;4500;4500;4500
60953;10000030;2022-04-18;3;3;3;3;3;3
60957;10000030;2022-04-18;1;1;1;2;2;2
61083;10000030;2022-04-18;;;;2;2;2
61084;10000030;2022-04-18;;;;1;1;1
61090;10000030;2022-04-18;;;;1;1;1
61096;10000030;2022-04-18;;;;2;2;2
61103;10000030;2022-04-18;;;;1;1;1
61116;10000030;2022-04-18;;;;4;4;4
61130;10000030;2022-04-18;;;;9;12;14
61131;10000030;2022-04-18;990;990;990;3;3;3
61133;10000030;2022-04-18;19680;19685;19685;71;73;74
61135;10000030;2022-04-18;1000;1000;1000;;;
61136;10000030;2022-04-18;;;;16;17;17
61137;10000030;2022-04-18;;;;3;3;3
61138;10000030;2022-04-18;994;994;994;4;4;4
62516;10000030;2022-04-18;12350197;13814297;14213597;17506361;18276634;19230031
62517;10000030;2022-04-18;60517375;64584179;66864788;16498144;17245478;17494589
62518;10000030;2022-04-18;16795200;18556841;19058950;18069810;18129798;18229176
62520;10000030;2022-04-18;19197292;19390160;19597292;10610805;10615873;10894607
62521;10000030;2022-04-18;20136470;20176918;20201187;31825670;31831612;32158407
62522;10000030;2022-04-18;22526848;22642431;22711781;6508011;6544561;6601047
62524;10000030;2022-04-18;98206;98206;98206;;;
62525;10000030;2022-04-18;1653087;1653087;1653087;;;
62526;10000030;2022-04-18;11353858;11353858;11353858;20017;20017;20017
62528;10000030;2022-04-18;8743595;9158479;9543595;17563873;18217530;18680917
62529;10000030;2022-04-18;3490708;4076755;4090708;6950112;9952719;12792094
62530;10000030;2022-04-18;4643329;4643927;4648810;10634989;10741688;12024381
62532;10000030;2022-04-18;32471;32471;32471;;;
62533;10000030;2022-04-18;10000000;10000000;10000000;;;
62534;10000030;2022-04-18;;;;8124;8124;8124
62535;10000030;2022-04-18;1000000;1000000;1000000;;;
62536;10000030;2022-04-18;10000000;10000000;10000000;;;
62538;10000030;2022-04-18;10000000;10000000;10000000;;;
62540;10000030;2022-04-18;;;;2514;2514;2514
62544;10000030;2022-04-18;100000;100000;100000;;;
62548;10000030;2022-04-18;100000;100000;100000;;;
62556;10000030;2022-04-18;40000;40000;40000;;;
62564;10000030;2022-04-18;99993;99993;99993;;;
62568;10000030;2022-04-18;9993;9993;9993;;;
62586;10000030;2022-04-18;100000;100000;100000;;;
62590;10000030;2022-04-18;9;9;9;37;38;40
62591;10000030;2022-04-18;9;9;9;16;17;18
62592;10000030;2022-04-18;;;;20328;20328;20328
62593;10000030;2022-04-18;;;;2028;2028;2028
62598;10000030;2022-04-18;;;;1;1;1
62604;10000030;2022-04-18;;;;2;2;2
62605;10000030;2022-04-18;;;;2;2;2
62606;10000030;2022-04-18;;;;1;1;1
62607;10000030;2022-04-18;;;;5;5;5
62610;10000030;2022-04-18;;;;4;4;4
49798;10000030;2022-04-18;;;;10;10;10
49799;10000030;2022-04-18;;;;2;2;2
49800;10000030;2022-04-18;;;;6;7;7
49801;10000030;2022-04-18;;;;4;4;5
49822;10000030;2022-04-18;1;1;1;;;
49923;10000030;2022-04-18;;;;1;1;1
49927;10000030;2022-04-18;;;;1;1;1
49928;10000030;2022-04-18;3;3;3;;;
49978;10000030;2022-04-18;;;;9;9;9
49980;10000030;2022-04-18;;;;5;5;5
49981;10000030;2022-04-18;10;10;10;;;
49986;10000030;2022-04-18;;;;1;1;1
49987;10000030;2022-04-18;10;10;10;1;1;1
49991;10000030;2022-04-18;;;;110;110;110
49992;10000030;2022-04-18;87100;87223;87400;2498;2498;2498
50002;10000030;2022-04-18;1;1;1;;;
50003;10000030;2022-04-18;4;4;4;;;
50004;10000030;2022-04-18;1;1;1;;;
50033;10000030;2022-04-18;10;10;10;2;2;2
50034;10000030;2022-04-18;10;10;10;;;
50035;10000030;2022-04-18;30;30;30;2;2;2
50053;10000030;2022-04-18;;;;1;1;1
50130;10000030;2022-04-18;;;;1;1;1
50131;10000030;2022-04-18;;;;1;1;1
50132;10000030;2022-04-18;913;913;913;11;11;11
50133;10000030;2022-04-18;;;;1;1;1
50138;10000030;2022-04-18;21984;22081;23684;400;400;400
50141;10000030;2022-04-18;;;;2;2;2
50145;10000030;2022-04-18;4;4;4;;;
52188;10000030;2022-04-18;;;;1;1;1
52198;10000030;2022-04-18;;;;3;3;3
52200;10000030;2022-04-18;;;;1;1;1
52201;10000030;2022-04-18;;;;1;1;1
52202;10000030;2022-04-18;;;;1;1;1
52219;10000030;2022-04-18;5900;5900;5900;600;600;600
52224;10000030;2022-04-18;2;2;2;1;1;1
52225;10000030;2022-04-18;50;50;50;18;18;18
52226;10000030;2022-04-18;59;59;59;6;6;6
52228;10000030;2022-04-18;991;991;991;818;818;818
52229;10000030;2022-04-18;1003;1003;1003;33;33;33
52231;10000030;2022-04-18;1000;1000;1000;1;1;1
52236;10000030;2022-04-18;5;5;5;;;
52238;10000030;2022-04-18;5;5;5;1;1;1
52240;10000030;2022-04-18;5;5;5;1;1;1
52242;10000030;2022-04-18;4;4;4;;;
52244;10000030;2022-04-18;8;8;8;;;
52250;10000030;2022-04-18;6;6;6;4;4;4
52252;10000030;2022-04-18;4;4;4;2;2;2
52254;10000030;2022-04-18;3;3;3;3;3;3
47916;10000030;2022-04-18;27;27;27;10;10;10
47917;10000030;2022-04-18;5;5;5;15;15;15
47918;10000030;2022-04-18;8;8;8;30;30;30
47919;10000030;2022-04-18;11;11;11;20;21;22
47920;10000030;2022-04-18;2;2;2;7;7;7
47921;10000030;2022-04-18;2;2;2;6;6;6
47922;10000030;2022-04-18;2;2;2;5;5;5
47923;10000030;2022-04-18;2;2;2;25;25;25
47924;10000030;2022-04-18;10111311;10111311;10111311;173853;174317;175853
47925;10000030;2022-04-18;101074;101074;101074;224997;229542;232497
47926;10000030;2022-04-18;9990768;9990768;9990768;264568;287488;295765
47927;10000030;2022-04-18;9986416;9986416;9986416;524741;528294;529740
47928;10000030;2022-04-18;104574;104574;104574;176995;176995;176995
47929;10000030;2022-04-18;112393;112393;112393;114795;114795;114795
47930;10000030;2022-04-18;2018123;2018123;2018123;608641;609132;611141
47931;10000030;2022-04-18;10093971;10093971;10093971;826426;826426;826426
47932;10000030;2022-04-18;13852;13852;13852;207809;207809;207809
47933;10000030;2022-04-18;10008944;10008944;10008944;177920;177920;177920
47934;10000030;2022-04-18;39156;39156;39156;207935;207935;207935
47935;10000030;2022-04-18;34891;34891;34891;228446;228446;228446
47961;10000030;2022-04-18;5;5;5;;;
47962;10000030;2022-04-18;50;50;50;;;
47963;10000030;2022-04-18;20;20;20;1;1;1
47975;10000030;2022-04-18;17214;17558;18214;13874;14064;14102
48112;10000030;2022-04-18;63587;63933;64587;17186;17222;17252
48113;10000030;2022-04-18;7;7;7;21;21;21
48114;10000030;2022-04-18;3;4;4;18;18;19
48115;10000030;2022-04-18;6;6;7;5;6;7
48121;10000030;2022-04-18;6503;7051;12389;7248;7258;7357
48146;10000030;2022-04-18;;;;1;1;1
48147;10000030;2022-04-18;1;1;1;;;
48148;10000030;2022-04-18;1;1;1;1;1;1
48149;10000030;2022-04-18;1;1;1;;;
48172;10000030;2022-04-18;;;;3;3;3
48189;10000030;2022-04-18;5;5;5;;;
48190;10000030;2022-04-18;3;3;3;;;
48195;10000030;2022-04-18;2;2;2;;;
48218;10000030;2022-04-18;;;;1;1;1
48219;10000030;2022-04-18;;;;1;1;1
48220;10000030;2022-04-18;1;1;1;;;
48222;10000030;2022-04-18;;;;2;2;2
48226;10000030;2022-04-18;;;;1;1;1
48230;10000030;2022-04-18;;;;3;3;3
48231;10000030;2022-04-18;;;;2;2;2
48376;10000030;2022-04-18;3;3;3;;;
48380;10000030;2022-04-18;3;3;3;;;
48386;10000030;2022-04-18;4;4;4;8;8;8
48387;10000030;2022-04-18;7;7;7;1;1;1
48416;10000030;2022-04-18;987;987;987;112;113;113
48417;10000030;2022-04-18;999;999;999;2;2;2
48418;10000030;2022-04-18;1000;1000;1000;;;
48420;10000030;2022-04-18;989;989;989;26;26;26
48421;10000030;2022-04-18;996;996;996;5;5;5
48422;10000030;2022-04-18;999;999;999;;;
48424;10000030;2022-04-18;992;992;992;117;117;117
47306;10000030;2022-04-18;;;;1;1;1
47307;10000030;2022-04-18;;;;1;1;1
47308;10000030;2022-04-18;;;;2;2;3
47309;10000030;2022-04-18;;;;2;2;2
47310;10000030;2022-04-18;4;4;4;2;2;2
47311;10000030;2022-04-18;;;;2;2;2
47312;10000030;2022-04-18;;;;3;3;3
47313;10000030;2022-04-18;;;;2;2;2
47314;10000030;2022-04-18;;;;2;2;2
47315;10000030;2022-04-18;;;;3;3;3
47316;10000030;2022-04-18;;;;4;4;4
47318;10000030;2022-04-18;5;5;5;1;1;1
47319;10000030;2022-04-18;;;;2;2;2
47320;10000030;2022-04-18;;;;3;3;3
47321;10000030;2022-04-18;;;;1;1;1
47323;10000030;2022-04-18;3;3;3;;;
47325;10000030;2022-04-18;6;6;6;;;
47327;10000030;2022-04-18;6;6;6;1;1;1
47330;10000030;2022-04-18;2;2;2;;;
47332;10000030;2022-04-18;2;2;2;1;1;1
47334;10000030;2022-04-18;5;5;5;1;1;1
47336;10000030;2022-04-18;;;;36;36;36
47337;10000030;2022-04-18;;;;25;25;25
47338;10000030;2022-04-18;10;10;10;1;1;1
47340;10000030;2022-04-18;4;4;4;;;
47342;10000030;2022-04-18;3;3;3;3;3;3
47344;10000030;2022-04-18;10;10;10;1;1;1
47347;10000030;2022-04-18;8;8;8;;;
47348;10000030;2022-04-18;9;9;9;1;1;1
47351;10000030;2022-04-18;8;8;8;2;2;2
47352;10000030;2022-04-18;12;12;12;4;4;4
47353;10000030;2022-04-18;8;8;8;3;3;3
47354;10000030;2022-04-18;;;;25;25;25
47356;10000030;2022-04-18;10;10;10;3;3;3
47357;10000030;2022-04-18;;;;25;25;25
47358;10000030;2022-04-18;3;3;3;2;2;2
47360;10000030;2022-04-18;10;10;10;8;8;8
47361;10000030;2022-04-18;;;;25;25;25
47362;10000030;2022-04-18;10;10;10;;;
47364;10000030;2022-04-18;10;10;10;2;2;2
47366;10000030;2022-04-18;10;10;10;2;2;2
47368;10000030;2022-04-18;10;10;10;1;1;1
47372;10000030;2022-04-18;1;1;1;;;
47445;10000030;2022-04-18;108;108;108;9156;9156;9156
47447;10000030;2022-04-18;22;22;24;14;14;14
47448;10000030;2022-04-18;4;4;4;17;17;19
47450;10000030;2022-04-18;7852;7852;7852;54;54;54
47466;10000030;2022-04-18;16;18;19;10;12;15
47493;10000030;2022-04-18;;;;3;3;3
47494;10000030;2022-04-18;;;;8;8;8
47495;10000030;2022-04-18;;;;8;8;8
47496;10000030;2022-04-18;;;;4;4;4
47497;10000030;2022-04-18;;;;10;10;10
47498;10000030;2022-04-18;;;;4;4;4
47499;10000030;2022-04-18;;;;4;4;4
47500;10000030;2022-04-18;;;;2;2;2
47501;10000030;2022-04-18;;;;5;5;5
47502;10000030;2022-04-18;;;;8;8;8
47503;10000030;2022-04-18;;;;5;5;5
47504;10000030;2022-04-18;;;;1;1;1
47505;10000030;2022-04-18;;;;5;5;5
47507;10000030;2022-04-18;;;;4;4;4
47508;10000030;2022-04-18;;;;2;2;2
47512;10000030;2022-04-18;1;1;1;;;
47513;10000030;2022-04-18;1;1;1;;;
47514;10000030;2022-04-18;1;1;1;;;
47515;10000030;2022-04-18;1;1;1;;;
47516;10000030;2022-04-18;1;1;1;;;
47541;10000030;2022-04-18;1;1;1;;;
47544;10000030;2022-04-18;;;;1;1;1
47792;10000030;2022-04-18;999;999;999;;;
47797;10000030;2022-04-18;974;974;974;293;294;294
47798;10000030;2022-04-18;50;50;50;1;1;1
47799;10000030;2022-04-18;998;998;998;4;4;4
47801;10000030;2022-04-18;991;991;991;338;338;338
47802;10000030;2022-04-18;999;999;999;;;
47803;10000030;2022-04-18;1010;1010;1010;;;
47805;10000030;2022-04-18;163;163;163;24;25;25
47806;10000030;2022-04-18;1000;1000;1000;;;
47807;10000030;2022-04-18;10;10;10;;;
47809;10000030;2022-04-18;998;998;998;27;27;27
47810;10000030;2022-04-18;1000;1000;1000;;;
47811;10000030;2022-04-18;1000;1000;1000;;;
47813;10000030;2022-04-18;;;;1;1;1
