type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
62564;10000043;2022-04-04;183066;183870;184613;15362;21370;26915
62565;10000043;2022-04-04;100000;100000;100000;;;
62566;10000043;2022-04-04;10000;10000;10000;;;
62567;10000043;2022-04-04;100000;100000;100000;;;
62568;10000043;2022-04-04;1092542;1092542;1092542;10671;10671;10671
62569;10000043;2022-04-04;10000;10000;10000;59;59;59
62570;10000043;2022-04-04;100000;100000;100000;;;
62571;10000043;2022-04-04;100000;100000;100000;;;
62572;10000043;2022-04-04;10000;10000;10000;88;88;88
62573;10000043;2022-04-04;;;;29;29;29
62575;10000043;2022-04-04;;;;95;95;95
62580;10000043;2022-04-04;20000;20000;20000;1649;1649;1649
62581;10000043;2022-04-04;;;;1298;1298;1298
62582;10000043;2022-04-04;1000000;1000000;1000000;8161;8161;8161
62584;10000043;2022-04-04;;;;1396;1396;1396
62586;10000043;2022-04-04;49930;49930;49930;6989;6989;6989
62587;10000043;2022-04-04;99983;99983;99983;14578;14578;14578
62588;10000043;2022-04-04;10000;10000;10000;2231;2231;2231
62590;10000043;2022-04-04;6;6;6;19;21;22
62591;10000043;2022-04-04;7;7;7;6;7;7
62592;10000043;2022-04-04;;;;28560;28560;28560
62593;10000043;2022-04-04;;;;2856;2856;2856
62595;10000043;2022-04-04;26;27;27;3;3;4
62596;10000043;2022-04-04;6;8;9;1;1;1
62597;10000043;2022-04-04;19;20;20;1;1;1
62598;10000043;2022-04-04;18;18;18;10;11;14
62599;10000043;2022-04-04;18;18;18;1;1;1
62600;10000043;2022-04-04;1;1;1;1;1;1
62601;10000043;2022-04-04;5;5;5;11;11;11
62603;10000043;2022-04-04;10;10;10;;;
62605;10000043;2022-04-04;;;;3;4;5
62606;10000043;2022-04-04;10;11;11;5;5;5
62607;10000043;2022-04-04;;;;80;81;82
62608;10000043;2022-04-04;;;;1;1;1
62609;10000043;2022-04-04;;;;10;10;10
62610;10000043;2022-04-04;;;;6;9;10
62611;10000043;2022-04-04;43;43;43;4;4;4
62612;10000043;2022-04-04;;;;3;4;4
62613;10000043;2022-04-04;;;;42;42;43
62614;10000043;2022-04-04;45;45;46;17;17;17
62615;10000043;2022-04-04;;;;5;5;5
62616;10000043;2022-04-04;;;;16;18;19
62617;10000043;2022-04-04;;;;9;9;9
62618;10000043;2022-04-04;;;;2;3;3
62620;10000043;2022-04-04;;;;6;6;7
62621;10000043;2022-04-04;;;;2;2;2
62622;10000043;2022-04-04;28;28;28;56;61;64
62624;10000043;2022-04-04;15;15;15;17;21;24
62625;10000043;2022-04-04;4;5;7;54;58;65
62626;10000043;2022-04-04;10000;10000;10000;5;5;5
62628;10000043;2022-04-04;6;6;7;43;44;46
62630;10000043;2022-04-04;2;2;2;9;10;10
62631;10000043;2022-04-04;2;2;3;20;21;22
62632;10000043;2022-04-04;2;2;2;12;13;13
62633;10000043;2022-04-04;;;;12;13;14
62634;10000043;2022-04-04;;;;2;2;2
62635;10000043;2022-04-04;5;5;5;3;3;3
62636;10000043;2022-04-04;;;;12;14;15
62652;10000043;2022-04-04;;;;28560;28560;28560
62669;10000043;2022-04-04;10000;10000;10000;28560;28560;28560
62670;10000043;2022-04-04;;;;28560;28560;28560
62671;10000043;2022-04-04;100000;100000;100000;28560;28560;28560
62672;10000043;2022-04-04;;;;28560;28560;28560
62673;10000043;2022-04-04;;;;28560;28560;28560
62674;10000043;2022-04-04;1000;1000;1000;28560;28560;28560
62675;10000043;2022-04-04;;;;28560;28560;28560
62676;10000043;2022-04-04;100000;100000;100000;28560;28560;28560
62677;10000043;2022-04-04;;;;28560;28560;28560
62678;10000043;2022-04-04;10000;10000;10000;28560;28560;28560
62679;10000043;2022-04-04;;;;28560;28560;28560
62709;10000043;2022-04-04;7190;7463;7518;2405;2598;2651
62710;10000043;2022-04-04;2;2;2;;;
62750;10000043;2022-04-04;4;4;4;;;
62855;10000043;2022-04-04;1;1;1;2;2;2
63028;10000043;2022-04-04;;;;1;1;1
63029;10000043;2022-04-04;;;;1;1;1
63030;10000043;2022-04-04;;;;1;1;1
63031;10000043;2022-04-04;;;;1;1;1
63051;10000043;2022-04-04;4;5;5;1;1;1
63052;10000043;2022-04-04;3;4;4;;;
63055;10000043;2022-04-04;2;2;2;;;
63056;10000043;2022-04-04;3;3;3;1;1;1
63058;10000043;2022-04-04;19;19;19;1;1;1
63061;10000043;2022-04-04;16;17;18;;;
61873;10000043;2022-04-04;76;76;76;17;17;18
61874;10000043;2022-04-04;47;47;47;34;34;35
61875;10000043;2022-04-04;17;17;17;31;31;32
61876;10000043;2022-04-04;44;44;44;26;26;27
61877;10000043;2022-04-04;11;11;11;9;9;10
61878;10000043;2022-04-04;78;78;78;18;18;19
61949;10000043;2022-04-04;3;3;3;1;1;1
61980;10000043;2022-04-04;;;;29;29;29
61981;10000043;2022-04-04;;;;21;21;21
61982;10000043;2022-04-04;99;99;99;19;19;19
61983;10000043;2022-04-04;1169;1169;1169;140;140;140
61984;10000043;2022-04-04;;;;104;104;104
61985;10000043;2022-04-04;;;;22;22;22
61986;10000043;2022-04-04;244;244;244;57;57;57
61987;10000043;2022-04-04;893;893;893;10;10;10
61988;10000043;2022-04-04;50;50;50;9;9;9
61989;10000043;2022-04-04;;;;96;96;96
61990;10000043;2022-04-04;;;;65;77;85
61991;10000043;2022-04-04;204;204;204;450;462;470
61992;10000043;2022-04-04;;;;730;784;785
61993;10000043;2022-04-04;915;915;915;42;45;47
61994;10000043;2022-04-04;1;1;1;8;11;13
61995;10000043;2022-04-04;;;;49;49;49
61996;10000043;2022-04-04;;;;157;162;166
61997;10000043;2022-04-04;3;3;3;45;45;45
61998;10000043;2022-04-04;447;447;447;425;425;425
61999;10000043;2022-04-04;;;;10;10;10
62000;10000043;2022-04-04;;;;10;10;10
62001;10000043;2022-04-04;556;556;556;79;79;79
62002;10000043;2022-04-04;9;9;9;27;27;27
62003;10000043;2022-04-04;29;29;29;4;4;4
62004;10000043;2022-04-04;332;332;332;101;101;101
62005;10000043;2022-04-04;;;;10;10;10
62006;10000043;2022-04-04;;;;29;29;29
62031;10000043;2022-04-04;146950;148127;148376;24947;24950;25135
62032;10000043;2022-04-04;141238;142116;142338;9873;9873;9873
62033;10000043;2022-04-04;132953;133000;133013;3575;3575;3575
62034;10000043;2022-04-04;133811;133818;133819;1784;1784;1784
62035;10000043;2022-04-04;136246;136246;136246;125;125;125
62036;10000043;2022-04-04;137776;137918;137949;750;750;750
62037;10000043;2022-04-04;133651;133665;133669;742;742;742
62038;10000043;2022-04-04;132971;132971;132971;196;196;196
62039;10000043;2022-04-04;137838;137903;137916;1606;1610;1610
62040;10000043;2022-04-04;133850;133850;133850;834;834;834
62041;10000043;2022-04-04;131481;131481;131481;85;87;100
62042;10000043;2022-04-04;425847;425872;425877;595;595;595
62043;10000043;2022-04-04;133892;133900;133969;858;866;935
62044;10000043;2022-04-04;131481;131481;131481;87;87;87
62045;10000043;2022-04-04;157158;157167;157169;1037;1037;1037
62046;10000043;2022-04-04;88;88;88;8;8;8
62047;10000043;2022-04-04;166;167;167;32;32;32
62048;10000043;2022-04-04;;;;33;33;34
62049;10000043;2022-04-04;86;86;86;23;23;23
62050;10000043;2022-04-04;1110;1110;1110;19;19;19
62051;10000043;2022-04-04;1019;1019;1019;8;8;8
62052;10000043;2022-04-04;;;;1;1;1
62053;10000043;2022-04-04;1464;1466;1466;7;7;7
62054;10000043;2022-04-04;2255;2255;2255;42;42;43
62055;10000043;2022-04-04;131564;131564;131564;25;25;25
62056;10000043;2022-04-04;131589;131589;131589;11;11;11
62057;10000043;2022-04-04;131493;131493;131493;2;2;2
62221;10000043;2022-04-04;4;4;4;6;6;6
62222;10000043;2022-04-04;4;4;4;1;1;1
62223;10000043;2022-04-04;3;3;3;5;5;5
62224;10000043;2022-04-04;4;4;4;16;16;16
62225;10000043;2022-04-04;3;3;3;4;4;4
62226;10000043;2022-04-04;2;2;2;4;4;4
62227;10000043;2022-04-04;3;3;3;8;8;8
62228;10000043;2022-04-04;4;4;4;1;1;1
62229;10000043;2022-04-04;3;3;3;4;4;4
62230;10000043;2022-04-04;5;5;5;7;7;7
62231;10000043;2022-04-04;2;2;3;2;2;2
62232;10000043;2022-04-04;3;3;3;3;3;3
62235;10000043;2022-04-04;210;210;210;11;11;11
62236;10000043;2022-04-04;4;4;4;1;1;1
62237;10000043;2022-04-04;4;4;4;1;1;1
62273;10000043;2022-04-04;94711;94711;94711;308;308;308
62274;10000043;2022-04-04;96806;96806;96806;178;185;185
62275;10000043;2022-04-04;;;;239;266;267
62277;10000043;2022-04-04;486;545;560;136;138;146
62278;10000043;2022-04-04;;;;33;35;39
62372;10000043;2022-04-04;1;1;1;;;
59333;10000043;2022-04-04;1;1;1;1;1;1
59334;10000043;2022-04-04;1;1;1;1;1;1
59335;10000043;2022-04-04;1;1;1;;;
59336;10000043;2022-04-04;1;1;1;;;
59337;10000043;2022-04-04;1;1;1;1;1;1
59340;10000043;2022-04-04;10;10;10;;;
59366;10000043;2022-04-04;;;;9;9;9
59367;10000043;2022-04-04;36;36;37;16;16;17
59368;10000043;2022-04-04;157;157;157;;;
59370;10000043;2022-04-04;959;959;959;12;12;12
59405;10000043;2022-04-04;735;753;835;28;29;29
59406;10000043;2022-04-04;568;569;569;12;13;13
59407;10000043;2022-04-04;679;697;778;6;6;6
59408;10000043;2022-04-04;571;572;572;10;10;10
59421;10000043;2022-04-04;2;2;2;1;1;1
59422;10000043;2022-04-04;1;1;1;;;
59423;10000043;2022-04-04;1;1;1;;;
59430;10000043;2022-04-04;;;;1;1;1
59431;10000043;2022-04-04;;;;1;1;1
59464;10000043;2022-04-04;;;;1;1;1
59471;10000043;2022-04-04;19;19;19;1;1;1
59473;10000043;2022-04-04;1;1;1;;;
59630;10000043;2022-04-04;18;18;18;11;13;13
59632;10000043;2022-04-04;;;;1;1;1
59633;10000043;2022-04-04;1000;1000;1000;2;2;2
59752;10000043;2022-04-04;47114;47114;47114;;;
59811;10000043;2022-04-04;;;;1;1;1
59812;10000043;2022-04-04;10;10;10;;;
59813;10000043;2022-04-04;;;;1;1;1
59859;10000043;2022-04-04;2;2;2;;;
60027;10000043;2022-04-04;1;1;1;;;
60028;10000043;2022-04-04;1;1;1;;;
60030;10000043;2022-04-04;1;1;1;;;
60031;10000043;2022-04-04;1;1;1;;;
60032;10000043;2022-04-04;2;2;2;;;
60078;10000043;2022-04-04;98426;98426;98426;40;41;41
60097;10000043;2022-04-04;2;2;2;;;
60099;10000043;2022-04-04;1;1;1;;;
60156;10000043;2022-04-04;1;1;1;;;
60157;10000043;2022-04-04;1;1;1;;;
60158;10000043;2022-04-04;1;1;1;;;
60159;10000043;2022-04-04;3;3;3;8;8;8
60160;10000043;2022-04-04;3;3;3;3;3;3
60161;10000043;2022-04-04;5;5;5;2;2;2
60162;10000043;2022-04-04;11;11;11;1;2;2
60163;10000043;2022-04-04;;;;1;1;1
60164;10000043;2022-04-04;1;1;1;;;
60165;10000043;2022-04-04;1;1;1;;;
60166;10000043;2022-04-04;1;1;1;1;1;1
60169;10000043;2022-04-04;2;2;2;;;
60170;10000043;2022-04-04;3;3;3;;;
60171;10000043;2022-04-04;1;1;1;;;
60193;10000043;2022-04-04;1;1;1;;;
60194;10000043;2022-04-04;1;1;1;;;
60195;10000043;2022-04-04;1;1;1;;;
60208;10000043;2022-04-04;;;;3;3;3
60210;10000043;2022-04-04;3;3;3;4;4;4
60213;10000043;2022-04-04;12;13;14;37;38;38
60214;10000043;2022-04-04;16;16;16;13;15;15
60215;10000043;2022-04-04;4;4;4;6;7;8
60216;10000043;2022-04-04;7;8;8;9;10;10
60217;10000043;2022-04-04;9;10;10;15;15;16
60218;10000043;2022-04-04;4;4;4;10;11;12
60219;10000043;2022-04-04;4;6;6;6;7;7
60220;10000043;2022-04-04;20;21;22;5;6;6
60221;10000043;2022-04-04;5;5;5;10;11;12
60222;10000043;2022-04-04;17;18;18;5;6;6
60223;10000043;2022-04-04;6;7;8;15;16;16
60224;10000043;2022-04-04;5;5;5;5;6;7
60225;10000043;2022-04-04;1;1;1;1;1;1
60226;10000043;2022-04-04;1;1;1;1;1;1
60227;10000043;2022-04-04;1;1;1;;;
60229;10000043;2022-04-04;1;1;1;;;
60230;10000043;2022-04-04;2;2;2;;;
60236;10000043;2022-04-04;1;1;1;;;
60239;10000043;2022-04-04;1;1;1;;;
60242;10000043;2022-04-04;1;1;1;;;
60244;10000043;2022-04-04;6;6;6;4;4;4
60260;10000043;2022-04-04;8;8;8;3;3;3
60262;10000043;2022-04-04;14;14;14;2;2;2
60264;10000043;2022-04-04;3;3;3;;;
60265;10000043;2022-04-04;10;10;10;3;3;3
60266;10000043;2022-04-04;;;;4;4;4
60267;10000043;2022-04-04;1;1;1;4;4;4
60276;10000043;2022-04-04;8127;8187;8205;15831;16419;19498
60279;10000043;2022-04-04;1808;1808;1808;1084;1087;1096
60280;10000043;2022-04-04;58;58;58;253;254;254
60281;10000043;2022-04-04;4900;4932;5000;6114;6172;6217
60283;10000043;2022-04-04;254;259;270;1601;1746;1855
60284;10000043;2022-04-04;100;100;100;106;106;106
60285;10000043;2022-04-04;1130;1130;1130;2197;2228;2233
60286;10000043;2022-04-04;96;96;96;20;20;20
60287;10000043;2022-04-04;;;;373;373;373
60288;10000043;2022-04-04;1416;1478;1572;6848;6867;6885
60289;10000043;2022-04-04;93;93;93;306;309;310
60290;10000043;2022-04-04;98;98;98;35;35;35
60291;10000043;2022-04-04;907;910;910;3504;3668;3686
60292;10000043;2022-04-04;1;1;1;8;8;8
60293;10000043;2022-04-04;198;198;198;14;14;14
60294;10000043;2022-04-04;316;316;316;136;146;152
60295;10000043;2022-04-04;160;160;160;108;146;148
60953;10000043;2022-04-04;5;6;6;10;11;13
60956;10000043;2022-04-04;1;1;1;;;
60957;10000043;2022-04-04;3;4;4;3;3;4
61083;10000043;2022-04-04;;;;224;224;224
61084;10000043;2022-04-04;;;;13;19;22
61085;10000043;2022-04-04;;;;10;10;10
61086;10000043;2022-04-04;844;844;844;84;84;84
61087;10000043;2022-04-04;;;;6;6;6
61090;10000043;2022-04-04;;;;5;5;5
61091;10000043;2022-04-04;572;572;572;449;449;449
61093;10000043;2022-04-04;968;968;968;39;39;39
61096;10000043;2022-04-04;100;100;100;10;10;11
61097;10000043;2022-04-04;19785;19785;19785;18;18;21
61099;10000043;2022-04-04;14;14;14;75;75;75
61101;10000043;2022-04-04;;;;5;5;5
61103;10000043;2022-04-04;826;826;826;198;198;198
61105;10000043;2022-04-04;92;92;92;9;9;9
61107;10000043;2022-04-04;;;;16;16;16
61110;10000043;2022-04-04;988;988;988;21;21;22
61112;10000043;2022-04-04;100;100;100;21;26;29
61114;10000043;2022-04-04;;;;4;4;4
61116;10000043;2022-04-04;1135;1135;1135;19;19;19
61118;10000043;2022-04-04;19;19;19;50;50;50
61119;10000043;2022-04-04;;;;4;4;5
61121;10000043;2022-04-04;1;1;1;;;
61125;10000043;2022-04-04;111;111;111;;;
61130;10000043;2022-04-04;10204;10207;10207;132;135;146
61131;10000043;2022-04-04;914;914;914;147;147;147
61132;10000043;2022-04-04;119015;119015;119015;34;38;39
61133;10000043;2022-04-04;22331;22334;22334;198;198;200
61134;10000043;2022-04-04;9859;9859;9859;1;1;1
61135;10000043;2022-04-04;972;972;972;33;33;33
61136;10000043;2022-04-04;810;810;810;37;37;37
61137;10000043;2022-04-04;99971;99971;99971;23;23;23
61138;10000043;2022-04-04;9975;9975;9975;1;1;1
61183;10000043;2022-04-04;3;3;3;;;
61184;10000043;2022-04-04;2;2;2;1;1;1
61186;10000043;2022-04-04;1;1;1;;;
61188;10000043;2022-04-04;1;1;1;;;
61190;10000043;2022-04-04;1;1;1;;;
61197;10000043;2022-04-04;254;254;254;240;258;290
61198;10000043;2022-04-04;2;2;2;76;76;76
61199;10000043;2022-04-04;216;218;219;512;590;640
61200;10000043;2022-04-04;1000;1000;1000;18;18;18
61201;10000043;2022-04-04;1342;1342;1342;102;102;102
61202;10000043;2022-04-04;1100;1100;1100;11;11;11
61203;10000043;2022-04-04;1000;1000;1000;;;
61204;10000043;2022-04-04;1000;1000;1000;5;5;5
61205;10000043;2022-04-04;100;100;100;10;10;10
61206;10000043;2022-04-04;1000;1000;1000;7;7;7
61207;10000043;2022-04-04;997;997;997;68;68;68
61208;10000043;2022-04-04;1000;1000;1000;;;
61209;10000043;2022-04-04;498;512;598;63;63;63
61210;10000043;2022-04-04;100;100;100;34;38;38
61211;10000043;2022-04-04;1000;1000;1000;20;20;20
61212;10000043;2022-04-04;1000;1000;1000;5;5;5
61213;10000043;2022-04-04;400;400;400;23;23;23
61214;10000043;2022-04-04;100;100;100;6;6;6
61215;10000043;2022-04-04;1000;1000;1000;;;
61216;10000043;2022-04-04;1000;1000;1000;;;
61217;10000043;2022-04-04;;;;41;41;41
61218;10000043;2022-04-04;;;;41;41;41
61221;10000043;2022-04-04;;;;41;41;41
61222;10000043;2022-04-04;;;;41;41;41
61225;10000043;2022-04-04;;;;41;41;41
61226;10000043;2022-04-04;;;;41;41;41
61229;10000043;2022-04-04;;;;41;41;41
61230;10000043;2022-04-04;;;;41;41;41
61233;10000043;2022-04-04;;;;41;41;41
61234;10000043;2022-04-04;;;;41;41;41
61532;10000043;2022-04-04;166;166;166;54;54;54
61533;10000043;2022-04-04;825;825;825;7;7;7
61535;10000043;2022-04-04;6;6;6;7;7;7
61536;10000043;2022-04-04;4;4;4;6;6;6
61654;10000043;2022-04-04;131487;131488;131489;41;41;41
61655;10000043;2022-04-04;131500;131500;131500;26;26;26
61656;10000043;2022-04-04;131577;131577;131578;40;40;41
61848;10000043;2022-04-04;2;2;2;2;2;2
61861;10000043;2022-04-04;9;9;9;24;24;29
61862;10000043;2022-04-04;27;27;27;11;11;12
61863;10000043;2022-04-04;42;42;42;14;14;15
61864;10000043;2022-04-04;27;27;27;20;20;25
61865;10000043;2022-04-04;75;75;75;33;33;34
61866;10000043;2022-04-04;40;40;40;6;6;7
61867;10000043;2022-04-04;7;7;7;18;18;19
61868;10000043;2022-04-04;25;25;25;8;8;9
61869;10000043;2022-04-04;16;16;16;11;11;12
61870;10000043;2022-04-04;70;73;75;32;32;34
61871;10000043;2022-04-04;13;13;13;16;16;17
61872;10000043;2022-04-04;38;38;38;20;20;21
62380;10000043;2022-04-04;;;;4530;4530;4530
62382;10000043;2022-04-04;5000;5000;5000;1504;1504;1504
62383;10000043;2022-04-04;6000;6375;6500;3988;3988;3988
62384;10000043;2022-04-04;;;;1739;1739;1739
62391;10000043;2022-04-04;1000;1000;1000;;;
62392;10000043;2022-04-04;1000;1000;1000;;;
62394;10000043;2022-04-04;500;500;500;9784;9784;9784
62397;10000043;2022-04-04;;;;16293;16293;16293
62398;10000043;2022-04-04;;;;5000;5000;5000
62399;10000043;2022-04-04;;;;21145;21145;21145
62400;10000043;2022-04-04;;;;5000;5000;5000
62402;10000043;2022-04-04;;;;15631;15631;15631
62403;10000043;2022-04-04;99999;99999;99999;10000;10000;10000
62404;10000043;2022-04-04;;;;11943;11943;11943
62405;10000043;2022-04-04;9999;9999;9999;1090;1090;1090
62406;10000043;2022-04-04;9999;9999;9999;24640;24640;24640
62450;10000043;2022-04-04;5;5;5;113328;113329;113329
62451;10000043;2022-04-04;8;8;8;113328;113328;113328
62452;10000043;2022-04-04;10;10;10;113328;113329;113329
62453;10000043;2022-04-04;3;3;3;113328;113328;113328
62454;10000043;2022-04-04;102445;102445;102445;501833;722717;792998
62455;10000043;2022-04-04;251335;251723;251910;472089;492582;605232
62456;10000043;2022-04-04;101004;101004;101004;99006;99006;99006
62457;10000043;2022-04-04;240937;259687;290937;399337;414358;445526
62458;10000043;2022-04-04;119544;147213;169544;470158;478759;486767
62459;10000043;2022-04-04;106464;106464;106464;43784;43784;43784
62460;10000043;2022-04-04;342927;343000;343015;221405;315193;345035
62461;10000043;2022-04-04;310071;325088;331095;288587;312356;340103
62463;10000043;2022-04-04;270910;278365;320910;258602;291050;319316
62464;10000043;2022-04-04;238405;245178;246363;438342;452187;475066
62466;10000043;2022-04-04;58199;58199;58199;20903;20903;20903
62467;10000043;2022-04-04;107893;107893;107893;262804;286026;286531
62474;10000043;2022-04-04;99999;99999;99999;;;
62477;10000043;2022-04-04;99999;99999;99999;;;
62480;10000043;2022-04-04;;;;68251;68251;68251
62492;10000043;2022-04-04;99999;99999;99999;;;
62516;10000043;2022-04-04;82466407;106994894;133016759;132638701;134339852;137096741
62517;10000043;2022-04-04;138426550;148751819;167452742;7392301;10064820;15272362
62518;10000043;2022-04-04;171371805;176652997;181371805;135605208;145326047;158729924
62520;10000043;2022-04-04;35860360;46546692;54479273;57931255;58478078;60907235
62521;10000043;2022-04-04;101270101;103609296;105462878;8026025;9620781;12568322
62522;10000043;2022-04-04;95408172;98825359;99776182;64026110;67679316;72225863
62523;10000043;2022-04-04;;;;34;34;34
62524;10000043;2022-04-04;18338877;25110187;29419596;7515052;7576283;7690170
62525;10000043;2022-04-04;21857353;27390299;31857353;3988184;4092012;4308680
62526;10000043;2022-04-04;33212429;45916146;53212429;1787574;2153207;2697117
62527;10000043;2022-04-04;;;;103;103;103
62528;10000043;2022-04-04;43262;56853;57645;2437123;2439623;2447123
62529;10000043;2022-04-04;920415;995717;1000000;206728;206728;206728
62530;10000043;2022-04-04;1741009;1986066;1999944;126594;126594;126594
62531;10000043;2022-04-04;1000000;1000000;1000000;45;45;45
62532;10000043;2022-04-04;915557;955042;966068;1206841;1344227;1764648
62533;10000043;2022-04-04;999265;999960;1000000;129;129;129
62534;10000043;2022-04-04;999951;999996;1000000;105;105;105
62535;10000043;2022-04-04;1000000;1000000;1000000;;;
62536;10000043;2022-04-04;1955358;1988636;1994800;989360;1214471;1523604
62537;10000043;2022-04-04;1016042;1023614;1024925;7322;11189;12551
62538;10000043;2022-04-04;438615;439902;446494;12341;12406;12415
62540;10000043;2022-04-04;641690;661460;667075;233175;251736;306446
62542;10000043;2022-04-04;678697;682915;683480;13029;13454;17545
62543;10000043;2022-04-04;100000;100000;100000;;;
62544;10000043;2022-04-04;109279;109971;110000;35234;35430;40045
62545;10000043;2022-04-04;112646;112646;112646;4603;4603;4603
62546;10000043;2022-04-04;110000;110000;110000;30932;30932;30932
62547;10000043;2022-04-04;100000;100000;100000;;;
62548;10000043;2022-04-04;1000000;1000000;1000000;1502;1502;1502
62549;10000043;2022-04-04;1000000;1000000;1000000;3000;3000;3000
62550;10000043;2022-04-04;100000;100000;100000;;;
62551;10000043;2022-04-04;1000000;1000000;1000000;;;
62552;10000043;2022-04-04;53335;68702;91087;427966;487703;538498
62553;10000043;2022-04-04;1000000;1000000;1000000;81779;81779;81779
62554;10000043;2022-04-04;100000;100000;100000;15982;16054;16080
62555;10000043;2022-04-04;10000;10000;10000;;;
62556;10000043;2022-04-04;200000;200000;200000;422846;423126;423592
62557;10000043;2022-04-04;99375;99766;100000;137102;137102;137102
62558;10000043;2022-04-04;100000;100000;100000;148524;148524;148524
62559;10000043;2022-04-04;100000;100000;100000;;;
62560;10000043;2022-04-04;200000;200000;200000;238495;240599;241399
62561;10000043;2022-04-04;100000;100000;100000;13;13;13
62562;10000043;2022-04-04;99931;99989;100000;4114;4114;4114
62563;10000043;2022-04-04;100000;100000;100000;;;
60297;10000043;2022-04-04;1320;1328;1347;3437;3442;3443
60298;10000043;2022-04-04;;;;74;74;77
60299;10000043;2022-04-04;100;100;100;5;5;5
60300;10000043;2022-04-04;701;731;747;1058;1069;1072
60301;10000043;2022-04-04;;;;161;185;211
60303;10000043;2022-04-04;197;197;197;47;47;47
60304;10000043;2022-04-04;193;194;197;97;102;109
60305;10000043;2022-04-04;100;100;100;17;17;17
60306;10000043;2022-04-04;;;;50;50;50
60307;10000043;2022-04-04;;;;126;131;138
60308;10000043;2022-04-04;;;;51;51;51
60309;10000043;2022-04-04;300;300;300;1;1;1
60310;10000043;2022-04-04;100;100;100;8;8;8
60311;10000043;2022-04-04;170;170;170;16;16;16
60312;10000043;2022-04-04;100;100;100;12;12;12
60313;10000043;2022-04-04;225;227;231;199;204;213
60314;10000043;2022-04-04;101;101;101;211;222;227
60315;10000043;2022-04-04;5;5;5;2;2;2
60338;10000043;2022-04-04;;;;999;999;999
60341;10000043;2022-04-04;1;1;1;54;55;55
60343;10000043;2022-04-04;;;;84;84;84
60345;10000043;2022-04-04;;;;43;43;43
60347;10000043;2022-04-04;;;;50;50;50
60349;10000043;2022-04-04;;;;41;41;41
60363;10000043;2022-04-04;;;;41;41;41
60364;10000043;2022-04-04;;;;41;41;41
60365;10000043;2022-04-04;;;;41;41;41
60366;10000043;2022-04-04;;;;41;41;41
60367;10000043;2022-04-04;;;;41;41;41
60368;10000043;2022-04-04;;;;41;41;41
60369;10000043;2022-04-04;;;;41;41;41
60370;10000043;2022-04-04;;;;41;41;41
60371;10000043;2022-04-04;;;;41;41;41
60372;10000043;2022-04-04;;;;41;41;41
60373;10000043;2022-04-04;;;;41;41;41
60374;10000043;2022-04-04;;;;41;41;41
60377;10000043;2022-04-04;16;16;16;9489;9490;9491
60378;10000043;2022-04-04;18;18;18;9483;9484;9485
60379;10000043;2022-04-04;22;22;22;9386;9387;9387
60380;10000043;2022-04-04;45;45;45;9393;9393;9393
60381;10000043;2022-04-04;5;5;5;14;15;15
60432;10000043;2022-04-04;3;3;3;10;10;10
60434;10000043;2022-04-04;1;1;1;1;1;1
60435;10000043;2022-04-04;8;8;8;8;8;8
60436;10000043;2022-04-04;11;11;11;2;2;2
60450;10000043;2022-04-04;;;;11;11;11
60451;10000043;2022-04-04;;;;5;5;5
60452;10000043;2022-04-04;5;5;5;8;8;8
60453;10000043;2022-04-04;1;1;1;;;
60459;10000043;2022-04-04;14382;14382;14382;6730;6730;6730
60460;10000043;2022-04-04;10;10;10;3;3;3
60461;10000043;2022-04-04;23;23;23;7;7;7
60462;10000043;2022-04-04;10;10;10;1;1;1
60463;10000043;2022-04-04;40;40;40;5;5;5
60464;10000043;2022-04-04;50;50;50;3;3;4
60465;10000043;2022-04-04;50;50;50;6;6;6
60466;10000043;2022-04-04;40;40;40;3;3;3
60467;10000043;2022-04-04;5;5;5;;;
60468;10000043;2022-04-04;44;44;44;7;7;7
60469;10000043;2022-04-04;25;25;25;;;
60470;10000043;2022-04-04;5;5;5;;;
60471;10000043;2022-04-04;20;20;20;;;
60472;10000043;2022-04-04;10;10;10;2;2;2
60473;10000043;2022-04-04;14;14;14;5;5;5
60474;10000043;2022-04-04;9;9;10;1;1;1
60475;10000043;2022-04-04;5;5;5;;;
60476;10000043;2022-04-04;4;4;4;1;1;1
60477;10000043;2022-04-04;2;2;2;1;1;1
60515;10000043;2022-04-04;3;3;3;66;66;66
60568;10000043;2022-04-04;1;1;1;;;
60571;10000043;2022-04-04;1;1;1;1;1;1
60572;10000043;2022-04-04;1;1;1;1;1;1
60573;10000043;2022-04-04;4;4;4;3;3;3
60574;10000043;2022-04-04;1;1;1;1;1;1
60575;10000043;2022-04-04;204;206;215;148;158;161
60601;10000043;2022-04-04;;;;6;6;6
60603;10000043;2022-04-04;;;;18;18;18
60604;10000043;2022-04-04;;;;15;15;15
60605;10000043;2022-04-04;98675;98675;98675;134;134;134
60606;10000043;2022-04-04;98850;98850;98850;12;12;12
60607;10000043;2022-04-04;91888;91888;91888;191;191;191
60633;10000043;2022-04-04;131481;131481;131481;105;106;111
60639;10000043;2022-04-04;10;10;10;;;
60645;10000043;2022-04-04;20;20;20;;;
60647;10000043;2022-04-04;15;15;15;;;
60691;10000043;2022-04-04;;;;2;2;2
60702;10000043;2022-04-04;;;;1;1;1
60754;10000043;2022-04-04;1;1;1;;;
