type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
63890;10000030;2022-06-13;30;30;30;64;68;69
63891;10000030;2022-06-13;10;10;10;;;
63892;10000030;2022-06-13;2;2;2;;;
63893;10000030;2022-06-13;1;1;1;;;
63894;10000030;2022-06-13;45;46;47;82;82;83
63895;10000030;2022-06-13;5;5;6;8;8;8
63896;10000030;2022-06-13;8;8;8;5;5;5
63897;10000030;2022-06-13;3;3;3;;;
63898;10000030;2022-06-13;72;72;72;92;94;94
63899;10000030;2022-06-13;3;3;3;1;1;1
63900;10000030;2022-06-13;3;3;3;;;
63901;10000030;2022-06-13;1;1;1;;;
63902;10000030;2022-06-13;60;60;60;50;50;50
63903;10000030;2022-06-13;5;5;5;;;
63904;10000030;2022-06-13;2;2;2;;;
63905;10000030;2022-06-13;1;1;1;1;1;1
63906;10000030;2022-06-13;23;24;25;31;31;31
63907;10000030;2022-06-13;7;7;7;;;
63908;10000030;2022-06-13;2;2;2;;;
63909;10000030;2022-06-13;1;1;1;1;1;1
64033;10000030;2022-06-13;204571;204571;204571;958;1004;1025
64034;10000030;2022-06-13;1;1;1;4;4;4
64189;10000030;2022-06-13;2;2;2;;;
64190;10000030;2022-06-13;2;2;2;;;
62450;10000030;2022-06-13;5;5;5;19998;19998;19998
62451;10000030;2022-06-13;5;5;5;19998;19998;19998
62452;10000030;2022-06-13;5;5;5;19998;19998;19998
62453;10000030;2022-06-13;7;7;7;19998;19998;19998
62455;10000030;2022-06-13;116839;116839;116839;8769;8769;8769
62456;10000030;2022-06-13;1971;1971;1971;;;
62457;10000030;2022-06-13;226460;229526;235046;;;
62458;10000030;2022-06-13;100000;100000;100000;507;507;507
62459;10000030;2022-06-13;2609;2609;2609;;;
62460;10000030;2022-06-13;232368;232368;232368;;;
62461;10000030;2022-06-13;220107;224787;227387;;;
62463;10000030;2022-06-13;237165;237173;237186;;;
62464;10000030;2022-06-13;108336;112264;114460;;;
62466;10000030;2022-06-13;9098;9098;9098;;;
62467;10000030;2022-06-13;5231;5231;5231;;;
62473;10000030;2022-06-13;;;;922;922;922
62516;10000030;2022-06-13;99283116;101640503;102898715;41489971;42275738;52326301
62517;10000030;2022-06-13;20448145;29103382;29434786;115896967;119756600;125999785
62518;10000030;2022-06-13;51465878;52473270;53019986;33227498;36168674;43227498
62520;10000030;2022-06-13;40179420;40783419;41085418;401894;401894;401894
62521;10000030;2022-06-13;41208094;41741406;42008062;2061557;2061557;2061557
62525;10000030;2022-06-13;619438;619438;619438;13462;13462;13462
62526;10000030;2022-06-13;9362590;9362590;9362590;20017;20017;20017
62528;10000030;2022-06-13;8073341;8744830;11073341;113669;113669;113669
62529;10000030;2022-06-13;11608760;11775489;12381968;10068803;10068803;10068803
62530;10000030;2022-06-13;15220362;15253655;15425646;6146513;6187452;6714602
62532;10000030;2022-06-13;121925;139973;150000;6475;6475;6475
62533;10000030;2022-06-13;150000;150000;150000;;;
62534;10000030;2022-06-13;150000;150000;150000;5416;5416;5416
62535;10000030;2022-06-13;1000000;1000000;1000000;;;
62536;10000030;2022-06-13;9703;9703;9703;1788;1788;1788
62537;10000030;2022-06-13;98482;98482;98482;;;
62538;10000030;2022-06-13;10097151;10097151;10097151;;;
62539;10000030;2022-06-13;11000;11000;11000;;;
62540;10000030;2022-06-13;;;;15813;18039;22052
62542;10000030;2022-06-13;;;;126;141;143
62546;10000030;2022-06-13;;;;14;14;14
62548;10000030;2022-06-13;199987;199987;199987;;;
62549;10000030;2022-06-13;100000;100000;100000;;;
62550;10000030;2022-06-13;499994;499994;499994;;;
62552;10000030;2022-06-13;10000;10000;10000;;;
62553;10000030;2022-06-13;;;;26142;26142;26142
62554;10000030;2022-06-13;;;;10573;10573;10573
62564;10000030;2022-06-13;989;989;989;;;
62566;10000030;2022-06-13;;;;341;341;341
62568;10000030;2022-06-13;19851;19851;19851;;;
60223;10000030;2022-06-13;3;5;5;7;7;7
60224;10000030;2022-06-13;6;6;6;11;11;11
60225;10000030;2022-06-13;10;10;10;;;
60262;10000030;2022-06-13;;;;1;1;1
60276;10000030;2022-06-13;270;270;270;42909;42927;42933
60279;10000030;2022-06-13;93;93;93;486;493;500
60280;10000030;2022-06-13;50;50;50;59;59;59
60281;10000030;2022-06-13;136;136;136;2663;2670;2712
60283;10000030;2022-06-13;31;31;31;707;722;744
60284;10000030;2022-06-13;10;10;10;24;24;24
60285;10000030;2022-06-13;232;232;232;8969;8969;8969
60286;10000030;2022-06-13;1000000;1000000;1000000;91;91;91
60287;10000030;2022-06-13;;;;21;21;21
60288;10000030;2022-06-13;1098;1098;1098;700;700;702
60289;10000030;2022-06-13;;;;108;108;108
60290;10000030;2022-06-13;;;;22;22;22
60291;10000030;2022-06-13;20;20;20;1705;1722;1725
60293;10000030;2022-06-13;;;;40;40;40
60294;10000030;2022-06-13;56;56;56;213;215;217
60295;10000030;2022-06-13;5;5;5;92;92;92
60297;10000030;2022-06-13;999998;999998;999998;57;82;100
60298;10000030;2022-06-13;1000000;1000000;1000000;32;32;32
60299;10000030;2022-06-13;1000000;1000000;1000000;34;34;34
60300;10000030;2022-06-13;964;964;964;581;581;581
60301;10000030;2022-06-13;1000000;1000000;1000000;142;142;142
60304;10000030;2022-06-13;1000000;1000000;1000000;1;1;1
60309;10000030;2022-06-13;;;;20;20;20
60311;10000030;2022-06-13;1000000;1000000;1000000;21;21;21
60312;10000030;2022-06-13;1000000;1000000;1000000;2;2;2
60313;10000030;2022-06-13;19;19;19;127;130;137
60314;10000030;2022-06-13;7;7;7;32;35;42
60315;10000030;2022-06-13;2;2;2;2;2;2
60338;10000030;2022-06-13;;;;1332;1332;1332
60341;10000030;2022-06-13;;;;58;58;58
60343;10000030;2022-06-13;;;;42;42;42
60345;10000030;2022-06-13;;;;26;26;26
60347;10000030;2022-06-13;;;;26;26;26
60349;10000030;2022-06-13;;;;26;26;26
60363;10000030;2022-06-13;;;;26;26;26
60364;10000030;2022-06-13;;;;26;26;26
60365;10000030;2022-06-13;;;;26;26;26
60366;10000030;2022-06-13;;;;26;26;26
60367;10000030;2022-06-13;;;;26;26;26
60368;10000030;2022-06-13;;;;26;26;26
60369;10000030;2022-06-13;;;;26;26;26
60370;10000030;2022-06-13;;;;26;26;26
60371;10000030;2022-06-13;;;;26;26;26
60372;10000030;2022-06-13;;;;26;26;26
60373;10000030;2022-06-13;;;;26;26;26
60374;10000030;2022-06-13;;;;26;26;26
60377;10000030;2022-06-13;8;8;8;6232;6232;6232
60378;10000030;2022-06-13;5;5;5;6232;6232;6232
60379;10000030;2022-06-13;5;5;5;6232;6232;6232
60380;10000030;2022-06-13;5;5;5;6232;6232;6232
60381;10000030;2022-06-13;2;2;2;2;2;2
60452;10000030;2022-06-13;;;;4;4;4
60459;10000030;2022-06-13;1111;1111;1111;;;
60461;10000030;2022-06-13;19;19;19;;;
60462;10000030;2022-06-13;19;19;19;;;
61868;10000030;2022-06-13;1;1;1;14;14;14
61869;10000030;2022-06-13;1;1;1;4;4;4
61870;10000030;2022-06-13;2;2;2;7;7;7
61871;10000030;2022-06-13;2;2;2;1;1;1
61872;10000030;2022-06-13;1;1;1;4;4;4
61873;10000030;2022-06-13;3;3;3;16;16;16
61874;10000030;2022-06-13;;;;1;1;1
61875;10000030;2022-06-13;3;3;3;6;6;6
61876;10000030;2022-06-13;2;2;2;4;4;4
61877;10000030;2022-06-13;2;2;2;;;
61878;10000030;2022-06-13;6;6;6;4;4;4
61949;10000030;2022-06-13;;;;1;1;1
61982;10000030;2022-06-13;98;98;98;;;
61985;10000030;2022-06-13;995;995;995;;;
61988;10000030;2022-06-13;998;998;998;;;
61994;10000030;2022-06-13;999;999;999;;;
61996;10000030;2022-06-13;993;993;993;;;
61997;10000030;2022-06-13;95;95;95;;;
62000;10000030;2022-06-13;100;100;100;;;
62006;10000030;2022-06-13;99;99;99;;;
62010;10000030;2022-06-13;;;;2;2;2
62012;10000030;2022-06-13;;;;1;1;1
62013;10000030;2022-06-13;;;;1;1;1
62015;10000030;2022-06-13;;;;1;1;1
62016;10000030;2022-06-13;;;;2;2;2
62017;10000030;2022-06-13;;;;1;1;1
62018;10000030;2022-06-13;;;;2;2;2
62019;10000030;2022-06-13;;;;2;2;2
62020;10000030;2022-06-13;;;;1;1;1
62021;10000030;2022-06-13;;;;1;1;1
62031;10000030;2022-06-13;49842;49842;49842;272;373;376
62032;10000030;2022-06-13;49842;49842;49842;7993;8004;8004
62033;10000030;2022-06-13;49842;49842;49842;10;10;10
62034;10000030;2022-06-13;49842;49842;49842;;;
62035;10000030;2022-06-13;49842;49842;49842;;;
62036;10000030;2022-06-13;49842;49842;49842;7;7;7
62037;10000030;2022-06-13;49842;49842;49842;;;
62038;10000030;2022-06-13;49842;49842;49842;;;
62039;10000030;2022-06-13;49842;49842;49842;;;
62040;10000030;2022-06-13;49842;49842;49842;;;
62041;10000030;2022-06-13;49842;49842;49842;;;
62042;10000030;2022-06-13;49842;49842;49842;14;14;14
62043;10000030;2022-06-13;49842;49842;49842;;;
62044;10000030;2022-06-13;49842;49842;49842;;;
62045;10000030;2022-06-13;49842;49842;49842;;;
62046;10000030;2022-06-13;59;60;60;1;1;1
62047;10000030;2022-06-13;;;;1;1;1
62048;10000030;2022-06-13;60;61;61;;;
62051;10000030;2022-06-13;;;;3;3;3
62052;10000030;2022-06-13;;;;6;6;6
62055;10000030;2022-06-13;49842;49842;49842;;;
62056;10000030;2022-06-13;49842;49842;49842;;;
62057;10000030;2022-06-13;49842;49842;49842;;;
62221;10000030;2022-06-13;3;3;3;1;1;1
62222;10000030;2022-06-13;1;1;1;;;
62223;10000030;2022-06-13;1;1;1;;;
62224;10000030;2022-06-13;1;1;1;1;1;1
62226;10000030;2022-06-13;;;;1;1;1
62227;10000030;2022-06-13;2;2;2;;;
62228;10000030;2022-06-13;1;1;1;;;
62229;10000030;2022-06-13;1;1;1;;;
62230;10000030;2022-06-13;1;1;1;1;1;1
62231;10000030;2022-06-13;1;1;1;;;
62232;10000030;2022-06-13;3;3;3;;;
62275;10000030;2022-06-13;;;;30;30;30
62276;10000030;2022-06-13;;;;119;119;119
62277;10000030;2022-06-13;;;;7;7;7
62278;10000030;2022-06-13;99866;99866;99866;40;40;40
62279;10000030;2022-06-13;99604;99604;99604;17;17;17
62379;10000030;2022-06-13;10000;10000;10000;2552;2552;2552
62383;10000030;2022-06-13;10000;10000;10000;;;
62384;10000030;2022-06-13;10000;10000;10000;5500;5500;5500
62385;10000030;2022-06-13;1000;1000;1000;;;
62396;10000030;2022-06-13;10000;10000;10000;;;
62398;10000030;2022-06-13;100000;100000;100000;;;
63209;10000030;2022-06-13;3;3;3;3;3;3
63241;10000030;2022-06-13;3;3;3;1;1;1
63243;10000030;2022-06-13;;;;2;2;2
63244;10000030;2022-06-13;;;;1;1;1
63246;10000030;2022-06-13;29;29;29;4;4;4
63253;10000030;2022-06-13;3;3;3;;;
63257;10000030;2022-06-13;30;30;30;7;7;7
63260;10000030;2022-06-13;2;2;2;;;
63642;10000030;2022-06-13;2;2;2;4;5;5
63643;10000030;2022-06-13;2;2;2;;;
63644;10000030;2022-06-13;2;2;2;;;
63645;10000030;2022-06-13;;;;11;11;11
63646;10000030;2022-06-13;;;;4;4;4
63648;10000030;2022-06-13;2;2;2;;;
63650;10000030;2022-06-13;2;2;2;;;
63651;10000030;2022-06-13;2;2;2;;;
63652;10000030;2022-06-13;1;1;1;;;
63653;10000030;2022-06-13;;;;2;2;2
63654;10000030;2022-06-13;;;;7;7;7
63655;10000030;2022-06-13;3;3;3;;;
63658;10000030;2022-06-13;1;1;1;1;1;1
63659;10000030;2022-06-13;1;1;1;;;
63660;10000030;2022-06-13;1;1;1;;;
63661;10000030;2022-06-13;;;;6;6;6
63662;10000030;2022-06-13;3;3;3;3;3;3
63663;10000030;2022-06-13;2;2;2;;;
63664;10000030;2022-06-13;2;2;2;;;
63666;10000030;2022-06-13;2;2;2;;;
63667;10000030;2022-06-13;2;2;2;;;
63668;10000030;2022-06-13;1;1;1;;;
63669;10000030;2022-06-13;7;7;7;5;5;5
63670;10000030;2022-06-13;2;2;2;4;4;4
63671;10000030;2022-06-13;2;2;2;;;
63672;10000030;2022-06-13;1;1;1;;;
63673;10000030;2022-06-13;;;;1;1;1
63674;10000030;2022-06-13;2;2;2;;;
63675;10000030;2022-06-13;2;2;2;;;
63676;10000030;2022-06-13;1;1;1;;;
63683;10000030;2022-06-13;3;3;3;;;
63684;10000030;2022-06-13;3;3;3;;;
63685;10000030;2022-06-13;4;4;4;;;
63686;10000030;2022-06-13;3;3;3;;;
63687;10000030;2022-06-13;3;3;3;;;
63688;10000030;2022-06-13;4;4;4;;;
63689;10000030;2022-06-13;3;3;3;;;
63690;10000030;2022-06-13;3;3;3;;;
63691;10000030;2022-06-13;5;5;5;;;
63692;10000030;2022-06-13;3;3;3;;;
63693;10000030;2022-06-13;4;4;4;;;
63694;10000030;2022-06-13;6;6;6;;;
63695;10000030;2022-06-13;4;4;4;;;
63696;10000030;2022-06-13;3;3;3;;;
63697;10000030;2022-06-13;3;3;3;;;
63698;10000030;2022-06-13;;;;1;1;1
63699;10000030;2022-06-13;203388;203388;203388;;;
63714;10000030;2022-06-13;99668;99668;99668;;;
63715;10000030;2022-06-13;;;;9;9;9
63716;10000030;2022-06-13;;;;53;53;53
63717;10000030;2022-06-13;10;10;10;;;
63718;10000030;2022-06-13;1;1;1;27;27;27
63719;10000030;2022-06-13;;;;5;5;5
63748;10000030;2022-06-13;;;;1;1;1
63849;10000030;2022-06-13;20;20;20;39;39;39
63850;10000030;2022-06-13;19;19;19;2;2;2
63851;10000030;2022-06-13;5;5;5;3;3;3
63852;10000030;2022-06-13;23;26;27;6;6;7
63853;10000030;2022-06-13;8;8;8;3;3;3
63854;10000030;2022-06-13;16;16;16;5;5;5
63878;10000030;2022-06-13;17;17;17;25;27;27
63879;10000030;2022-06-13;8;8;8;3;3;3
63880;10000030;2022-06-13;4;4;4;4;4;4
63881;10000030;2022-06-13;1;1;1;;;
63882;10000030;2022-06-13;133;134;134;37;39;42
63883;10000030;2022-06-13;16;16;16;;;
63884;10000030;2022-06-13;4;4;4;;;
63885;10000030;2022-06-13;3;3;3;;;
63886;10000030;2022-06-13;45;46;47;42;45;48
63887;10000030;2022-06-13;1;1;1;;;
63888;10000030;2022-06-13;3;3;3;1;1;1
63889;10000030;2022-06-13;2;2;2;;;
60476;10000030;2022-06-13;20;20;20;;;
60515;10000030;2022-06-13;105;105;105;61;61;61
60572;10000030;2022-06-13;;;;1;1;1
60573;10000030;2022-06-13;;;;1;1;1
60575;10000030;2022-06-13;187;187;187;64;64;64
60633;10000030;2022-06-13;49844;49844;49844;1;1;1
60757;10000030;2022-06-13;10;10;10;1;1;1
60758;10000030;2022-06-13;10;10;10;1;1;1
60759;10000030;2022-06-13;;;;1;1;1
60771;10000030;2022-06-13;1666666;1666666;1666666;114;114;114
60905;10000030;2022-06-13;11359;11359;11359;3400;3400;3400
60939;10000030;2022-06-13;11035;11035;11035;4969;4969;4969
60953;10000030;2022-06-13;10;10;10;6;6;6
60957;10000030;2022-06-13;1;1;1;1;1;1
61130;10000030;2022-06-13;44;44;44;2;2;2
61133;10000030;2022-06-13;9667;9667;9667;16;16;16
61136;10000030;2022-06-13;;;;19;19;19
61197;10000030;2022-06-13;25;25;25;41;41;41
61198;10000030;2022-06-13;;;;10;10;10
61199;10000030;2022-06-13;20;20;20;305;320;322
61200;10000030;2022-06-13;;;;22;22;22
61201;10000030;2022-06-13;;;;13;13;13
61202;10000030;2022-06-13;;;;220;220;220
61203;10000030;2022-06-13;;;;11;11;11
61205;10000030;2022-06-13;;;;16;16;16
61207;10000030;2022-06-13;1000000;1000000;1000000;150;150;150
61210;10000030;2022-06-13;;;;6;6;6
61211;10000030;2022-06-13;1000000;1000000;1000000;15;15;15
61213;10000030;2022-06-13;;;;52;55;56
61215;10000030;2022-06-13;1000000;1000000;1000000;114;114;114
61217;10000030;2022-06-13;;;;26;26;26
61218;10000030;2022-06-13;;;;26;26;26
61221;10000030;2022-06-13;;;;26;26;26
61222;10000030;2022-06-13;;;;26;26;26
61225;10000030;2022-06-13;;;;26;26;26
61226;10000030;2022-06-13;;;;26;26;26
61229;10000030;2022-06-13;;;;26;26;26
61230;10000030;2022-06-13;;;;26;26;26
61233;10000030;2022-06-13;;;;26;26;26
61234;10000030;2022-06-13;;;;27;27;27
61532;10000030;2022-06-13;;;;1;1;1
61533;10000030;2022-06-13;;;;2;2;2
61535;10000030;2022-06-13;;;;1;1;1
61536;10000030;2022-06-13;;;;1;1;1
61654;10000030;2022-06-13;49847;49847;49847;6;6;6
61655;10000030;2022-06-13;49842;49842;49842;;;
61656;10000030;2022-06-13;49842;49842;49842;;;
61848;10000030;2022-06-13;;;;1;1;1
61861;10000030;2022-06-13;9;9;9;3;3;3
61862;10000030;2022-06-13;2;2;2;;;
61863;10000030;2022-06-13;3;3;3;;;
61864;10000030;2022-06-13;3;3;3;4;4;4
61865;10000030;2022-06-13;9;9;9;7;7;8
61866;10000030;2022-06-13;3;3;3;6;6;6
61867;10000030;2022-06-13;6;6;6;2;2;2
62582;10000030;2022-06-13;99999;99999;99999;;;
62583;10000030;2022-06-13;20;20;20;;;
62584;10000030;2022-06-13;20;20;20;;;
62586;10000030;2022-06-13;999;999;999;;;
62588;10000030;2022-06-13;999;999;999;;;
62590;10000030;2022-06-13;6;6;6;48;49;49
62591;10000030;2022-06-13;3;3;3;16;18;18
62592;10000030;2022-06-13;;;;20328;20328;20328
62593;10000030;2022-06-13;;;;2028;2028;2028
62616;10000030;2022-06-13;;;;1;1;1
62622;10000030;2022-06-13;6;6;6;29;29;29
62624;10000030;2022-06-13;4;4;4;8;8;8
62625;10000030;2022-06-13;4;4;4;23;23;23
62626;10000030;2022-06-13;1;1;1;5;5;5
62628;10000030;2022-06-13;1;1;1;5;5;6
62630;10000030;2022-06-13;11;11;11;2;2;2
62631;10000030;2022-06-13;6;6;6;12;12;13
62632;10000030;2022-06-13;2;2;2;2;2;2
62633;10000030;2022-06-13;3;3;3;2;2;2
62634;10000030;2022-06-13;25;25;25;1;1;1
62635;10000030;2022-06-13;;;;1;1;1
62636;10000030;2022-06-13;5;5;5;2;2;2
62638;10000030;2022-06-13;;;;3;3;3
62639;10000030;2022-06-13;;;;3;3;3
62640;10000030;2022-06-13;;;;3;3;3
62642;10000030;2022-06-13;;;;1;1;1
62644;10000030;2022-06-13;;;;1;1;1
62648;10000030;2022-06-13;;;;1;1;1
62652;10000030;2022-06-13;;;;20328;20328;20328
62669;10000030;2022-06-13;;;;20328;20328;20328
62670;10000030;2022-06-13;;;;20328;20328;20328
62671;10000030;2022-06-13;;;;20328;20328;20328
62672;10000030;2022-06-13;;;;20328;20328;20328
62673;10000030;2022-06-13;;;;20328;20328;20328
62674;10000030;2022-06-13;;;;20328;20328;20328
62675;10000030;2022-06-13;;;;20328;20328;20328
62676;10000030;2022-06-13;;;;20328;20328;20328
62677;10000030;2022-06-13;;;;20328;20328;20328
62678;10000030;2022-06-13;;;;20328;20328;20328
62679;10000030;2022-06-13;;;;20328;20328;20328
62709;10000030;2022-06-13;2100;2100;2100;270;270;270
62750;10000030;2022-06-13;5;5;5;;;
63051;10000030;2022-06-13;8;8;8;;;
63052;10000030;2022-06-13;4;4;4;;;
63054;10000030;2022-06-13;5;5;5;;;
63055;10000030;2022-06-13;1;1;1;;;
63056;10000030;2022-06-13;5;5;5;;;
63058;10000030;2022-06-13;5;5;5;;;
63061;10000030;2022-06-13;2;2;2;;;
63112;10000030;2022-06-13;;;;1;1;1
63113;10000030;2022-06-13;;;;1;1;1
63115;10000030;2022-06-13;1;1;1;1;1;1
63165;10000030;2022-06-13;33816;34530;35216;2872;3193;3772
63196;10000030;2022-06-13;;;;25;25;25
63201;10000030;2022-06-13;2;2;2;3;3;3
63203;10000030;2022-06-13;;;;1;1;1
63207;10000030;2022-06-13;3;3;3;;;
50066;10000030;2022-06-13;;;;1;1;1
50130;10000030;2022-06-13;;;;2;2;2
50132;10000030;2022-06-13;99;100;100;19;19;20
50133;10000030;2022-06-13;100;100;100;;;
50138;10000030;2022-06-13;9534;9534;9534;2150;2150;2150
50140;10000030;2022-06-13;10;10;10;;;
50141;10000030;2022-06-13;10;10;10;1;1;1
50157;10000030;2022-06-13;10;10;10;;;
50158;10000030;2022-06-13;1;1;1;;;
52188;10000030;2022-06-13;;;;1;1;1
52200;10000030;2022-06-13;;;;1;1;1
52201;10000030;2022-06-13;;;;3;3;3
52202;10000030;2022-06-13;;;;2;2;2
52219;10000030;2022-06-13;;;;1049;1049;1049
52224;10000030;2022-06-13;2;2;2;;;
52225;10000030;2022-06-13;991;991;1000;2;2;2
52226;10000030;2022-06-13;9;9;11;4;4;4
52228;10000030;2022-06-13;976;976;991;845;845;845
52229;10000030;2022-06-13;1050;1050;1050;;;
52231;10000030;2022-06-13;993;993;1000;1;1;1
52236;10000030;2022-06-13;2;2;2;;;
52238;10000030;2022-06-13;2;2;2;;;
52240;10000030;2022-06-13;2;2;2;1;1;1
52244;10000030;2022-06-13;;;;1;1;1
52250;10000030;2022-06-13;2;2;2;9;9;9
52252;10000030;2022-06-13;1;1;1;2;2;2
52254;10000030;2022-06-13;2;2;2;5;5;5
52278;10000030;2022-06-13;3;3;3;1;1;1
52279;10000030;2022-06-13;9;9;9;5;5;5
52280;10000030;2022-06-13;5;5;5;16;16;16
52281;10000030;2022-06-13;3;3;3;11;11;11
52282;10000030;2022-06-13;;;;5;5;5
52283;10000030;2022-06-13;;;;3;3;3
52284;10000030;2022-06-13;;;;3;3;3
52285;10000030;2022-06-13;;;;3;3;3
52286;10000030;2022-06-13;13;13;13;6;6;6
52287;10000030;2022-06-13;;;;3;3;3
52291;10000030;2022-06-13;5;5;5;;;
52295;10000030;2022-06-13;10;10;10;;;
52298;10000030;2022-06-13;10;10;10;;;
52302;10000030;2022-06-13;5;5;5;2;2;2
52303;10000030;2022-06-13;6;6;6;;;
52304;10000030;2022-06-13;8;8;9;1;1;1
52306;10000030;2022-06-13;9708;9708;9708;;;
52307;10000030;2022-06-13;;;;1;1;1
52308;10000030;2022-06-13;;;;4;4;4
52309;10000030;2022-06-13;399;399;399;734;734;734
52310;10000030;2022-06-13;10795;10795;10795;;;
52311;10000030;2022-06-13;1992;1992;1997;12;12;12
52312;10000030;2022-06-13;442;442;442;;;
52313;10000030;2022-06-13;3675;3675;3675;1387;1387;1387
52314;10000030;2022-06-13;497;497;497;33;33;33
52316;10000030;2022-06-13;;;;312;312;312
52321;10000030;2022-06-13;10;10;10;;;
48114;10000030;2022-06-13;7;7;7;12;14;15
48115;10000030;2022-06-13;12;13;13;1;1;1
48121;10000030;2022-06-13;7109;8356;11199;2551;3408;3721
48146;10000030;2022-06-13;;;;2;2;2
48147;10000030;2022-06-13;1;1;1;;;
48148;10000030;2022-06-13;;;;1;1;1
48172;10000030;2022-06-13;;;;2;2;2
48218;10000030;2022-06-13;;;;1;1;1
48219;10000030;2022-06-13;;;;2;2;2
48220;10000030;2022-06-13;1;1;1;;;
48222;10000030;2022-06-13;;;;2;2;2
48226;10000030;2022-06-13;;;;1;1;1
48230;10000030;2022-06-13;;;;4;4;4
48231;10000030;2022-06-13;;;;2;2;2
48233;10000030;2022-06-13;;;;1;1;1
48376;10000030;2022-06-13;3;3;3;;;
48380;10000030;2022-06-13;3;3;3;;;
48386;10000030;2022-06-13;4;4;4;7;8;8
48387;10000030;2022-06-13;8;8;8;1;1;1
48416;10000030;2022-06-13;980;980;980;108;108;108
48417;10000030;2022-06-13;999;999;999;;;
48418;10000030;2022-06-13;999;999;999;1;1;1
48420;10000030;2022-06-13;994;994;995;25;25;25
48421;10000030;2022-06-13;1046;1046;1046;5;5;5
48422;10000030;2022-06-13;997;997;997;;;
48424;10000030;2022-06-13;989;989;989;121;121;121
48425;10000030;2022-06-13;999;999;999;;;
48426;10000030;2022-06-13;998;998;998;;;
48428;10000030;2022-06-13;996;996;997;26;26;26
48429;10000030;2022-06-13;998;998;998;;;
48430;10000030;2022-06-13;1000;1000;1000;;;
48432;10000030;2022-06-13;981;981;981;56;56;56
48433;10000030;2022-06-13;1000;1000;1000;14;14;14
48434;10000030;2022-06-13;1000;1000;1000;;;
48436;10000030;2022-06-13;7;7;7;108;108;108
48437;10000030;2022-06-13;999;999;999;;;
48438;10000030;2022-06-13;1000;1000;1000;;;
48486;10000030;2022-06-13;;;;1;1;1
48487;10000030;2022-06-13;;;;1;1;1
48488;10000030;2022-06-13;;;;2;2;2
48490;10000030;2022-06-13;;;;1;1;1
48494;10000030;2022-06-13;;;;1;1;1
48497;10000030;2022-06-13;10;10;10;1;1;1
48501;10000030;2022-06-13;;;;1;1;1
48502;10000030;2022-06-13;;;;2;2;2
48508;10000030;2022-06-13;;;;1;1;1
48510;10000030;2022-06-13;;;;1;1;1
48512;10000030;2022-06-13;;;;1;1;1
47347;10000030;2022-06-13;8;8;8;;;
47351;10000030;2022-06-13;;;;2;2;2
47352;10000030;2022-06-13;11;11;11;6;6;6
47353;10000030;2022-06-13;3;3;3;1;1;1
47354;10000030;2022-06-13;;;;25;25;25
47356;10000030;2022-06-13;10;10;10;16;16;16
47357;10000030;2022-06-13;;;;25;25;25
47358;10000030;2022-06-13;;;;1;1;1
47360;10000030;2022-06-13;10;10;10;7;7;7
47361;10000030;2022-06-13;;;;25;25;25
47362;10000030;2022-06-13;10;10;10;;;
47364;10000030;2022-06-13;;;;2;2;2
47366;10000030;2022-06-13;;;;5;5;5
47372;10000030;2022-06-13;1;1;1;;;
47375;10000030;2022-06-13;10;10;10;;;
47445;10000030;2022-06-13;108;108;108;9157;9157;9157
47447;10000030;2022-06-13;36;36;36;14;14;15
47448;10000030;2022-06-13;40;40;40;7;7;7
47450;10000030;2022-06-13;7852;7852;7852;;;
47466;10000030;2022-06-13;54;60;63;30;31;32
47493;10000030;2022-06-13;;;;4;4;4
47494;10000030;2022-06-13;;;;5;5;5
47495;10000030;2022-06-13;;;;5;5;5
47496;10000030;2022-06-13;;;;2;2;2
47497;10000030;2022-06-13;;;;3;3;3
47498;10000030;2022-06-13;;;;5;5;5
47499;10000030;2022-06-13;;;;2;2;2
47501;10000030;2022-06-13;;;;3;3;3
47502;10000030;2022-06-13;;;;1;1;1
47504;10000030;2022-06-13;;;;2;2;2
47505;10000030;2022-06-13;;;;4;4;4
47506;10000030;2022-06-13;;;;2;2;2
47507;10000030;2022-06-13;;;;2;2;2
47508;10000030;2022-06-13;;;;2;2;2
47544;10000030;2022-06-13;3;3;3;1;1;1
47545;10000030;2022-06-13;3;3;3;1;1;1
47546;10000030;2022-06-13;3;3;3;;;
47547;10000030;2022-06-13;;;;7;7;7
47548;10000030;2022-06-13;;;;2;2;2
47549;10000030;2022-06-13;;;;2;2;2
47551;10000030;2022-06-13;;;;1;1;1
47621;10000030;2022-06-13;;;;1;1;1
47623;10000030;2022-06-13;;;;2;2;2
47625;10000030;2022-06-13;;;;2;2;2
47626;10000030;2022-06-13;;;;1;1;1
47627;10000030;2022-06-13;;;;1;1;1
47629;10000030;2022-06-13;;;;1;1;1
47630;10000030;2022-06-13;;;;1;1;1
47631;10000030;2022-06-13;;;;1;1;1
47633;10000030;2022-06-13;;;;2;2;2
47634;10000030;2022-06-13;;;;2;2;2
47635;10000030;2022-06-13;;;;1;1;1
47636;10000030;2022-06-13;;;;1;1;1
47637;10000030;2022-06-13;;;;1;1;1
47638;10000030;2022-06-13;;;;9;9;9
47647;10000030;2022-06-13;;;;4;4;4
47648;10000030;2022-06-13;5;5;5;10;10;10
47649;10000030;2022-06-13;10;10;10;10;11;11
