type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
63889;10000043;2022-06-13;2;2;2;3;4;4
63890;10000043;2022-06-13;160;170;174;86;117;144
63891;10000043;2022-06-13;9;9;9;8;10;10
63892;10000043;2022-06-13;3;3;3;5;5;5
63893;10000043;2022-06-13;4;4;4;7;7;7
63894;10000043;2022-06-13;41;48;49;294;296;299
63895;10000043;2022-06-13;131;131;131;19;20;23
63896;10000043;2022-06-13;16;16;16;26;27;30
63897;10000043;2022-06-13;5;5;5;;;
63898;10000043;2022-06-13;161;161;161;346;380;409
63899;10000043;2022-06-13;10;10;12;14;15;17
63900;10000043;2022-06-13;5;5;5;4;4;4
63901;10000043;2022-06-13;2;2;2;;;
63902;10000043;2022-06-13;1158;1178;1185;50;54;56
63903;10000043;2022-06-13;7;7;7;3;3;4
63904;10000043;2022-06-13;7;7;9;3;3;4
63905;10000043;2022-06-13;1;1;1;1;1;1
63906;10000043;2022-06-13;100;100;100;36;39;41
63907;10000043;2022-06-13;5;5;7;13;13;15
63908;10000043;2022-06-13;3;3;5;3;4;4
63909;10000043;2022-06-13;2;3;3;1;1;1
64033;10000043;2022-06-13;422838;422867;422875;1240;1257;1271
64034;10000043;2022-06-13;8;8;8;19;20;20
64098;10000043;2022-06-13;2;2;2;;;
64189;10000043;2022-06-13;5;5;5;1;1;1
64190;10000043;2022-06-13;2;2;2;1;1;1
62450;10000043;2022-06-13;3;3;3;113328;113328;113328
62451;10000043;2022-06-13;;;;113328;113328;113328
62452;10000043;2022-06-13;1;1;1;111107;113289;113329
62453;10000043;2022-06-13;1;1;1;113328;113328;113328
62454;10000043;2022-06-13;601397;604196;605220;2676613;2676613;2676613
62455;10000043;2022-06-13;390325;391286;391820;306236;318273;362409
62456;10000043;2022-06-13;236375;236375;236375;143213;143213;143213
62457;10000043;2022-06-13;598071;642722;698071;1369350;1369350;1369350
62458;10000043;2022-06-13;392343;402786;406678;458485;458485;458485
62459;10000043;2022-06-13;265335;265335;265335;89264;89264;89264
62460;10000043;2022-06-13;442387;444884;445859;510124;510124;510124
62461;10000043;2022-06-13;417732;460872;517732;482307;503005;529631
62463;10000043;2022-06-13;462034;470038;472966;680354;680354;680354
62464;10000043;2022-06-13;258482;262549;264037;889848;895891;918048
62466;10000043;2022-06-13;440304;440304;440304;1253;1253;1253
62467;10000043;2022-06-13;324005;324005;324005;17250;17250;17250
62474;10000043;2022-06-13;99934;99934;99934;;;
62475;10000043;2022-06-13;;;;10;10;10
62480;10000043;2022-06-13;99920;99920;99920;;;
62489;10000043;2022-06-13;60000;60000;60000;;;
62492;10000043;2022-06-13;100000;100000;100000;;;
62504;10000043;2022-06-13;50000;50000;50000;;;
62507;10000043;2022-06-13;;;;8591;8591;8591
62510;10000043;2022-06-13;1000000;1000000;1000000;335141;335141;335141
62511;10000043;2022-06-13;999939;999939;999939;30896;30896;30896
62512;10000043;2022-06-13;1000000;1000000;1000000;39884;39884;39884
62513;10000043;2022-06-13;1000000;1000000;1000000;;;
62514;10000043;2022-06-13;1000000;1000000;1000000;;;
62515;10000043;2022-06-13;1000000;1000000;1000000;;;
62516;10000043;2022-06-13;171949287;209210054;271773621;78610732;103638198;127443043
62517;10000043;2022-06-13;195060963;223987236;254612003;135027510;150734959;186200968
62518;10000043;2022-06-13;151033321;189208068;230785989;151410197;159563203;176607701
62520;10000043;2022-06-13;167436513;176416768;180323340;19084265;25961017;33841587
62521;10000043;2022-06-13;136520347;145167411;151632029;21069852;29303452;36856236
62522;10000043;2022-06-13;146674888;152627246;158759563;13239630;14273405;19361156
62523;10000043;2022-06-13;999968;999968;999968;;;
62524;10000043;2022-06-13;122988096;127080895;129446325;2833341;3938842;5477492
62525;10000043;2022-06-13;47412529;50504911;51845106;3376608;3935651;5930311
62526;10000043;2022-06-13;69891339;71351970;72371937;1689412;1985086;2977724
62527;10000043;2022-06-13;9999974;9999974;9999974;;;
62528;10000043;2022-06-13;2192574;3512091;3936304;3398485;3398485;3398485
62529;10000043;2022-06-13;8359898;9213678;9526036;11475053;11475053;11475053
62530;10000043;2022-06-13;1931058;1969323;1983323;296859;296859;296859
62531;10000043;2022-06-13;999906;999906;999906;;;
62532;10000043;2022-06-13;2431423;2431423;2431423;4237831;4258616;4261110
62533;10000043;2022-06-13;100000;100000;100000;36565;36565;36565
62534;10000043;2022-06-13;1098987;1098987;1098987;90;90;90
62535;10000043;2022-06-13;100000;100000;100000;;;
62536;10000043;2022-06-13;4279897;4736530;5182363;1446278;1458405;1459460
62537;10000043;2022-06-13;3024284;3024284;3024284;373699;395221;470197
62538;10000043;2022-06-13;3053928;3053928;3053928;66834;68131;68231
62539;10000043;2022-06-13;1999922;1999922;1999922;;;
62540;10000043;2022-06-13;110000;110000;110000;720282;721598;726863
62541;10000043;2022-06-13;588235;595035;601835;160534;195561;206470
62542;10000043;2022-06-13;661807;661807;661807;58651;62915;64899
62543;10000043;2022-06-13;124861;124861;124861;;;
62544;10000043;2022-06-13;856104;856104;856104;1121285;1121828;1121915
62545;10000043;2022-06-13;118539;118539;118539;42123;54493;54951
62546;10000043;2022-06-13;270910;270910;270914;28431;29612;29703
62547;10000043;2022-06-13;126927;126927;126927;;;
62548;10000043;2022-06-13;1093059;1093059;1093059;8707;8707;8707
62549;10000043;2022-06-13;298160;298160;298160;3;3;3
62550;10000043;2022-06-13;160123;160123;160123;19530;19530;19530
62551;10000043;2022-06-13;200000;200000;200000;;;
62552;10000043;2022-06-13;182776;295772;298729;85942;110808;117320
62553;10000043;2022-06-13;133943;158411;202452;48906;52689;52980
62554;10000043;2022-06-13;164649;164649;164649;73539;73749;73765
62555;10000043;2022-06-13;9873;9873;9873;;;
62556;10000043;2022-06-13;9717;9717;9717;14031;14031;14031
62557;10000043;2022-06-13;225549;225549;225549;2990;2990;2990
62558;10000043;2022-06-13;189024;189024;189024;42026;43325;47707
62559;10000043;2022-06-13;199681;199681;199681;;;
62560;10000043;2022-06-13;339618;339618;339618;19965;20986;21065
62561;10000043;2022-06-13;199561;199561;199561;29420;29448;29457
62562;10000043;2022-06-13;196729;196729;196729;7207;7207;7207
62563;10000043;2022-06-13;199901;199901;199901;;;
62564;10000043;2022-06-13;64601;64694;64696;59342;59342;59342
62565;10000043;2022-06-13;159292;159292;159292;39;39;39
62566;10000043;2022-06-13;109713;109713;109713;;;
62567;10000043;2022-06-13;199673;199673;199673;;;
62568;10000043;2022-06-13;1242680;1242680;1242680;36928;37121;37128
62569;10000043;2022-06-13;109282;109282;109282;55792;55792;55792
62570;10000043;2022-06-13;199830;199830;199830;;;
62571;10000043;2022-06-13;188983;188983;188983;65407;65407;65407
62572;10000043;2022-06-13;19387;19387;19387;;;
62573;10000043;2022-06-13;149700;149700;149700;3523;3523;3523
60223;10000043;2022-06-13;50;50;50;12;13;13
60224;10000043;2022-06-13;13;13;13;9;9;9
60225;10000043;2022-06-13;1;1;1;1;1;1
60226;10000043;2022-06-13;1;1;1;1;1;1
60227;10000043;2022-06-13;2;2;2;;;
60260;10000043;2022-06-13;7;7;7;4;4;4
60262;10000043;2022-06-13;14;14;14;1;1;1
60264;10000043;2022-06-13;;;;2;2;2
60265;10000043;2022-06-13;3;3;3;1;1;1
60266;10000043;2022-06-13;;;;3;3;3
60267;10000043;2022-06-13;2;2;2;8;8;8
60276;10000043;2022-06-13;3514;3514;3514;22730;22800;22880
60279;10000043;2022-06-13;11506;11506;11506;1948;1955;1960
60280;10000043;2022-06-13;46;46;46;404;404;404
60281;10000043;2022-06-13;870;870;870;10016;10349;10929
60283;10000043;2022-06-13;484;484;484;2047;2257;2338
60284;10000043;2022-06-13;50;50;50;121;122;123
60285;10000043;2022-06-13;2309;2309;2309;2849;3435;4199
60286;10000043;2022-06-13;;;;129;136;139
60287;10000043;2022-06-13;;;;269;270;271
60288;10000043;2022-06-13;1407;1455;1467;6297;6307;6368
60289;10000043;2022-06-13;;;;395;401;432
60290;10000043;2022-06-13;95;95;95;10;10;10
60291;10000043;2022-06-13;361;361;361;1086;1326;1856
60292;10000043;2022-06-13;13;13;13;86;87;87
60293;10000043;2022-06-13;97;97;97;7;7;7
60294;10000043;2022-06-13;84;132;144;1839;1864;1882
60295;10000043;2022-06-13;69;69;69;393;410;417
60297;10000043;2022-06-13;934;938;944;1589;1828;2292
60298;10000043;2022-06-13;100;100;100;161;161;161
60299;10000043;2022-06-13;;;;5;5;5
60300;10000043;2022-06-13;90;90;90;881;896;908
60301;10000043;2022-06-13;;;;153;164;179
60303;10000043;2022-06-13;100;100;100;52;52;52
60304;10000043;2022-06-13;187;187;187;25;25;25
60305;10000043;2022-06-13;;;;1;1;1
60306;10000043;2022-06-13;;;;12;12;12
60307;10000043;2022-06-13;;;;57;57;57
60308;10000043;2022-06-13;;;;45;45;45
60309;10000043;2022-06-13;309;309;309;7;7;7
60310;10000043;2022-06-13;;;;3;3;3
60311;10000043;2022-06-13;80;80;80;92;92;92
60312;10000043;2022-06-13;;;;3;3;3
60313;10000043;2022-06-13;175;178;181;265;271;277
60314;10000043;2022-06-13;64;67;69;213;238;285
60315;10000043;2022-06-13;3;3;4;2;2;2
60338;10000043;2022-06-13;;;;999;999;1000
60341;10000043;2022-06-13;;;;41;41;41
60343;10000043;2022-06-13;;;;78;78;78
60345;10000043;2022-06-13;;;;51;51;51
60347;10000043;2022-06-13;;;;41;41;41
60349;10000043;2022-06-13;;;;41;41;41
60363;10000043;2022-06-13;10;10;10;41;41;41
60364;10000043;2022-06-13;;;;41;41;41
60365;10000043;2022-06-13;;;;41;41;41
60366;10000043;2022-06-13;;;;41;41;41
60367;10000043;2022-06-13;;;;41;41;41
60368;10000043;2022-06-13;;;;41;41;41
60369;10000043;2022-06-13;;;;41;41;41
60370;10000043;2022-06-13;;;;41;41;41
60371;10000043;2022-06-13;;;;41;41;41
60372;10000043;2022-06-13;;;;41;41;41
60373;10000043;2022-06-13;;;;41;41;41
60374;10000043;2022-06-13;;;;41;41;41
60377;10000043;2022-06-13;98;98;98;9380;9380;9380
60378;10000043;2022-06-13;111;111;111;9401;9402;9402
60379;10000043;2022-06-13;10;10;10;9387;9387;9387
60380;10000043;2022-06-13;5;5;5;9434;9434;9434
60381;10000043;2022-06-13;8;8;8;7;8;9
60432;10000043;2022-06-13;3;3;3;2;2;2
60434;10000043;2022-06-13;10;10;10;;;
60435;10000043;2022-06-13;5;5;5;;;
60436;10000043;2022-06-13;5;5;5;;;
60450;10000043;2022-06-13;;;;11;11;11
60451;10000043;2022-06-13;;;;1;1;1
60452;10000043;2022-06-13;2;2;2;1;1;1
60453;10000043;2022-06-13;1;1;1;1;1;1
60459;10000043;2022-06-13;13332;13332;13332;12489;12489;12489
60460;10000043;2022-06-13;3;3;3;1;1;1
60461;10000043;2022-06-13;17;17;17;;;
60462;10000043;2022-06-13;10;10;10;;;
60463;10000043;2022-06-13;35;35;35;;;
60464;10000043;2022-06-13;65;65;65;;;
60465;10000043;2022-06-13;25;25;25;;;
60466;10000043;2022-06-13;19;19;19;1;1;1
60467;10000043;2022-06-13;9;9;9;;;
60468;10000043;2022-06-13;46;46;46;4;4;4
60469;10000043;2022-06-13;10;10;10;;;
60470;10000043;2022-06-13;10;10;10;1;1;1
60471;10000043;2022-06-13;20;20;20;1;1;1
60472;10000043;2022-06-13;10;10;10;;;
61867;10000043;2022-06-13;2;2;2;6;7;8
61868;10000043;2022-06-13;15;15;15;4;4;4
61869;10000043;2022-06-13;9;9;9;4;4;5
61870;10000043;2022-06-13;5;5;5;12;12;12
61871;10000043;2022-06-13;2;2;2;23;23;23
61872;10000043;2022-06-13;4;4;4;7;9;11
61873;10000043;2022-06-13;19;19;19;6;6;6
61874;10000043;2022-06-13;8;8;8;3;3;3
61875;10000043;2022-06-13;16;16;16;7;7;7
61876;10000043;2022-06-13;12;12;12;2;2;2
61877;10000043;2022-06-13;4;4;4;2;2;3
61878;10000043;2022-06-13;18;18;18;8;8;8
61949;10000043;2022-06-13;1;1;1;1;1;1
62010;10000043;2022-06-13;12;12;12;5;5;5
62011;10000043;2022-06-13;4;4;4;10;10;10
62012;10000043;2022-06-13;10;10;10;3;4;4
62013;10000043;2022-06-13;2;2;2;16;16;16
62014;10000043;2022-06-13;7;7;7;6;6;6
62015;10000043;2022-06-13;10;11;11;7;7;7
62016;10000043;2022-06-13;3;3;3;10;10;10
62017;10000043;2022-06-13;9;9;9;5;5;6
62018;10000043;2022-06-13;12;12;12;2;2;2
62019;10000043;2022-06-13;7;7;7;13;13;13
62020;10000043;2022-06-13;8;8;8;1;1;1
62021;10000043;2022-06-13;4;4;4;5;5;5
62031;10000043;2022-06-13;144984;145042;145080;7658;7673;7898
62032;10000043;2022-06-13;131481;131481;131481;45;45;45
62033;10000043;2022-06-13;131481;131481;131481;356;357;371
62034;10000043;2022-06-13;131481;131481;131481;184;184;184
62035;10000043;2022-06-13;131481;131481;131481;;;
62036;10000043;2022-06-13;131481;131481;131481;20;21;30
62037;10000043;2022-06-13;131481;131481;131481;;;
62038;10000043;2022-06-13;131481;131481;131481;;;
62039;10000043;2022-06-13;131481;131481;131481;18;18;18
62040;10000043;2022-06-13;131481;131481;131481;;;
62041;10000043;2022-06-13;131481;131481;131481;;;
62042;10000043;2022-06-13;132481;132481;132481;81;82;88
62043;10000043;2022-06-13;131481;131481;131481;;;
62044;10000043;2022-06-13;131481;131481;131481;9;9;9
62045;10000043;2022-06-13;131481;131481;131481;;;
62046;10000043;2022-06-13;12;12;12;;;
62047;10000043;2022-06-13;;;;31;31;31
62048;10000043;2022-06-13;2;2;2;27;27;27
62049;10000043;2022-06-13;;;;10;10;10
62051;10000043;2022-06-13;290;290;290;3;3;3
62052;10000043;2022-06-13;;;;15;15;15
62053;10000043;2022-06-13;456;456;456;6;6;6
62054;10000043;2022-06-13;140;140;140;12;12;12
62055;10000043;2022-06-13;131564;131564;131564;3;3;3
62056;10000043;2022-06-13;131481;131481;131481;18;18;18
62057;10000043;2022-06-13;131481;131481;131481;;;
62221;10000043;2022-06-13;2;2;2;1;1;1
62222;10000043;2022-06-13;1;1;1;3;3;3
62223;10000043;2022-06-13;;;;2;2;2
62224;10000043;2022-06-13;2;2;2;8;8;8
62225;10000043;2022-06-13;;;;3;3;3
62226;10000043;2022-06-13;;;;1;1;1
62227;10000043;2022-06-13;4;4;4;2;2;2
62228;10000043;2022-06-13;;;;4;4;4
62229;10000043;2022-06-13;1;1;1;2;2;2
62230;10000043;2022-06-13;3;3;3;1;1;1
62231;10000043;2022-06-13;;;;3;3;3
62232;10000043;2022-06-13;1;1;1;3;3;3
62274;10000043;2022-06-13;;;;18;18;18
62275;10000043;2022-06-13;;;;39;39;39
62276;10000043;2022-06-13;;;;168;168;168
62277;10000043;2022-06-13;8124;8124;8124;40;40;40
62278;10000043;2022-06-13;6871;6871;6871;66;66;66
62279;10000043;2022-06-13;104476;104476;104476;574;574;574
62372;10000043;2022-06-13;1;1;1;;;
62377;10000043;2022-06-13;2850;2850;2850;;;
62379;10000043;2022-06-13;8000;8000;8000;;;
62380;10000043;2022-06-13;23799;23799;23799;;;
62381;10000043;2022-06-13;8000;8000;8000;3886;3886;3886
62382;10000043;2022-06-13;8988;8988;8989;;;
62383;10000043;2022-06-13;8255;8255;8255;;;
62384;10000043;2022-06-13;16140;16140;16140;;;
62385;10000043;2022-06-13;18000;18000;18000;;;
62386;10000043;2022-06-13;100000;100000;100000;;;
62387;10000043;2022-06-13;100000;100000;100000;;;
62390;10000043;2022-06-13;1000;1000;1000;;;
62391;10000043;2022-06-13;1000;1000;1000;;;
62392;10000043;2022-06-13;1000;1000;1000;;;
62396;10000043;2022-06-13;100000;100000;100000;;;
62397;10000043;2022-06-13;41172;41172;41172;15640;19369;21440
62398;10000043;2022-06-13;94469;103080;104469;8340;8340;8340
62399;10000043;2022-06-13;35000;35000;35000;30000;36042;39399
62400;10000043;2022-06-13;53640;53640;53640;1760;1760;1760
62402;10000043;2022-06-13;25176;40496;42480;64466;97239;115446
62403;10000043;2022-06-13;64498;64498;64498;;;
62404;10000043;2022-06-13;55000;55000;55000;41967;45586;47999
62405;10000043;2022-06-13;21259;25782;26442;678;678;698
62406;10000043;2022-06-13;10324;10324;10324;10664;10664;10664
63208;10000043;2022-06-13;5;5;5;1;1;1
63209;10000043;2022-06-13;3;3;3;4;4;4
63241;10000043;2022-06-13;5;5;5;2;2;2
63243;10000043;2022-06-13;6;6;6;3;3;3
63244;10000043;2022-06-13;1;1;1;4;4;4
63245;10000043;2022-06-13;1;1;1;12;12;12
63246;10000043;2022-06-13;1190;1190;1190;12;12;12
63253;10000043;2022-06-13;5;5;5;10;10;10
63257;10000043;2022-06-13;1012;1012;1012;28;29;29
63260;10000043;2022-06-13;2;2;2;11;12;12
63633;10000043;2022-06-13;14;15;15;8;10;11
63634;10000043;2022-06-13;2;3;4;3;4;4
63635;10000043;2022-06-13;8;8;8;2;2;2
63642;10000043;2022-06-13;2;2;2;1;1;1
63643;10000043;2022-06-13;9;9;9;3;3;3
63644;10000043;2022-06-13;9;9;9;7;7;7
63645;10000043;2022-06-13;;;;31;34;39
63646;10000043;2022-06-13;;;;3;4;4
63647;10000043;2022-06-13;2;2;2;;;
63648;10000043;2022-06-13;2;2;2;;;
63649;10000043;2022-06-13;5;5;5;5;5;5
63650;10000043;2022-06-13;4;4;4;1;1;1
63651;10000043;2022-06-13;2;2;2;1;1;1
63652;10000043;2022-06-13;1;1;1;;;
63653;10000043;2022-06-13;;;;32;33;37
63654;10000043;2022-06-13;;;;16;17;18
63655;10000043;2022-06-13;;;;2;3;3
63656;10000043;2022-06-13;2;2;2;4;4;4
63657;10000043;2022-06-13;12;12;12;7;9;12
63658;10000043;2022-06-13;3;3;3;;;
63659;10000043;2022-06-13;2;2;2;3;3;3
63660;10000043;2022-06-13;1;1;1;;;
63661;10000043;2022-06-13;21;21;21;15;18;19
63663;10000043;2022-06-13;3;3;3;;;
63664;10000043;2022-06-13;3;3;3;1;1;1
63665;10000043;2022-06-13;111;111;111;7;11;11
63666;10000043;2022-06-13;3;3;3;1;1;1
63667;10000043;2022-06-13;1;1;1;1;1;1
63668;10000043;2022-06-13;1;1;1;;;
63669;10000043;2022-06-13;29;29;29;1;1;1
63670;10000043;2022-06-13;5;5;5;2;2;2
63671;10000043;2022-06-13;2;2;2;;;
63672;10000043;2022-06-13;3;3;3;;;
63673;10000043;2022-06-13;;;;28;34;40
63674;10000043;2022-06-13;2;2;2;3;3;3
63676;10000043;2022-06-13;1;1;1;;;
63683;10000043;2022-06-13;7;7;7;2;2;2
63684;10000043;2022-06-13;3;3;3;1;1;1
63685;10000043;2022-06-13;3;3;3;;;
63686;10000043;2022-06-13;2;2;2;;;
63687;10000043;2022-06-13;2;2;2;1;1;1
63688;10000043;2022-06-13;2;2;2;1;1;1
63689;10000043;2022-06-13;2;2;2;2;2;2
63690;10000043;2022-06-13;2;2;2;2;2;2
63691;10000043;2022-06-13;6;6;6;2;2;2
63692;10000043;2022-06-13;2;2;2;2;3;3
63693;10000043;2022-06-13;2;2;2;4;4;4
63694;10000043;2022-06-13;5;5;5;;;
63695;10000043;2022-06-13;3;4;4;1;1;1
63696;10000043;2022-06-13;6;6;6;6;6;8
63697;10000043;2022-06-13;7;7;8;3;3;3
63698;10000043;2022-06-13;5;6;6;;;
63699;10000043;2022-06-13;285708;285708;285708;137;137;137
63705;10000043;2022-06-13;;;;1;1;1
63706;10000043;2022-06-13;;;;1;1;1
63708;10000043;2022-06-13;100;100;100;7;7;7
63713;10000043;2022-06-13;;;;2;2;2
63714;10000043;2022-06-13;99581;99581;99581;9;9;9
63715;10000043;2022-06-13;95770;95770;95770;550;550;550
63716;10000043;2022-06-13;97152;97249;97309;445;450;454
63718;10000043;2022-06-13;99168;99183;99198;595;601;604
63719;10000043;2022-06-13;109237;109523;110234;271;277;284
63747;10000043;2022-06-13;1;1;1;;;
63748;10000043;2022-06-13;1;1;1;;;
63749;10000043;2022-06-13;2;2;2;;;
63750;10000043;2022-06-13;2;2;2;;;
63849;10000043;2022-06-13;9;9;10;93;94;95
63850;10000043;2022-06-13;35;35;35;7;8;8
63851;10000043;2022-06-13;12;13;13;47;50;54
63852;10000043;2022-06-13;8;9;9;82;89;94
63853;10000043;2022-06-13;12;12;12;8;9;10
63854;10000043;2022-06-13;27;27;27;11;15;16
63878;10000043;2022-06-13;53;64;68;216;219;222
63879;10000043;2022-06-13;27;27;27;10;10;11
63880;10000043;2022-06-13;13;13;13;1;1;1
63881;10000043;2022-06-13;29;29;29;;;
63882;10000043;2022-06-13;1019;1030;1032;167;202;225
63883;10000043;2022-06-13;14;14;14;5;5;6
63884;10000043;2022-06-13;21;21;21;13;15;18
63885;10000043;2022-06-13;13;13;13;;;
63886;10000043;2022-06-13;1145;1145;1145;93;94;95
63887;10000043;2022-06-13;33;33;33;10;10;12
63888;10000043;2022-06-13;14;14;16;5;5;6
60474;10000043;2022-06-13;15;15;15;;;
60475;10000043;2022-06-13;10;10;10;;;
60476;10000043;2022-06-13;4;4;4;1;1;1
60477;10000043;2022-06-13;100;100;100;;;
60515;10000043;2022-06-13;2;3;3;66;66;66
60565;10000043;2022-06-13;3;3;3;;;
60571;10000043;2022-06-13;2;2;2;;;
60572;10000043;2022-06-13;1;1;1;;;
60573;10000043;2022-06-13;5;5;5;2;2;2
60574;10000043;2022-06-13;1;1;1;;;
60575;10000043;2022-06-13;155;155;155;138;140;141
60633;10000043;2022-06-13;131481;131481;131481;2;2;2
60639;10000043;2022-06-13;15;15;15;;;
60645;10000043;2022-06-13;25;25;25;;;
60647;10000043;2022-06-13;10;10;10;;;
60655;10000043;2022-06-13;3;3;3;;;
60754;10000043;2022-06-13;1;1;1;;;
60757;10000043;2022-06-13;;;;4;4;4
60758;10000043;2022-06-13;1;1;1;3;4;4
60759;10000043;2022-06-13;3;3;3;3;3;3
60760;10000043;2022-06-13;3;3;3;2;2;2
60762;10000043;2022-06-13;1;1;1;;;
60763;10000043;2022-06-13;1;1;1;;;
60766;10000043;2022-06-13;100;100;100;;;
60771;10000043;2022-06-13;833333;833333;833333;114;114;114
60905;10000043;2022-06-13;51110;51110;51110;16470;16470;16470
60939;10000043;2022-06-13;112067;112067;112067;23443;23443;23443
60947;10000043;2022-06-13;2;2;2;;;
60949;10000043;2022-06-13;1;1;1;;;
60953;10000043;2022-06-13;2;3;3;16;18;18
60954;10000043;2022-06-13;1;1;1;;;
60957;10000043;2022-06-13;;;;2;2;2
61121;10000043;2022-06-13;1;1;1;;;
61130;10000043;2022-06-13;747;752;766;416;416;416
61131;10000043;2022-06-13;;;;12;12;12
61132;10000043;2022-06-13;;;;14;14;14
61133;10000043;2022-06-13;11898;11898;11898;136;136;136
61135;10000043;2022-06-13;;;;34;34;34
61136;10000043;2022-06-13;990;992;994;;;
61182;10000043;2022-06-13;3;3;3;;;
61183;10000043;2022-06-13;2;3;3;;;
61184;10000043;2022-06-13;1;1;1;1;1;1
61186;10000043;2022-06-13;6;6;6;;;
61188;10000043;2022-06-13;2;2;2;1;1;1
61189;10000043;2022-06-13;;;;1;1;1
61197;10000043;2022-06-13;9;9;9;12;12;12
61198;10000043;2022-06-13;;;;10;10;10
61199;10000043;2022-06-13;106;106;106;329;365;399
61200;10000043;2022-06-13;;;;4;4;4
61201;10000043;2022-06-13;1332;1332;1332;134;134;134
61202;10000043;2022-06-13;;;;11;11;11
61203;10000043;2022-06-13;;;;14;14;14
61205;10000043;2022-06-13;;;;108;108;108
61206;10000043;2022-06-13;;;;46;46;46
61207;10000043;2022-06-13;;;;203;219;263
61209;10000043;2022-06-13;478;478;478;38;38;38
61210;10000043;2022-06-13;;;;3;3;3
61211;10000043;2022-06-13;;;;36;36;36
61213;10000043;2022-06-13;300;300;300;11;11;11
61214;10000043;2022-06-13;;;;1;1;1
61215;10000043;2022-06-13;6;6;6;231;231;231
61217;10000043;2022-06-13;;;;41;41;41
61218;10000043;2022-06-13;;;;41;41;41
61221;10000043;2022-06-13;;;;41;41;41
61222;10000043;2022-06-13;;;;41;41;41
61225;10000043;2022-06-13;;;;41;41;41
61226;10000043;2022-06-13;;;;41;41;41
61229;10000043;2022-06-13;;;;41;41;41
61230;10000043;2022-06-13;;;;41;41;41
61233;10000043;2022-06-13;;;;41;41;41
61234;10000043;2022-06-13;;;;41;41;41
61532;10000043;2022-06-13;16;16;16;34;34;34
61533;10000043;2022-06-13;745;745;745;15;15;15
61535;10000043;2022-06-13;7;7;7;4;4;4
61536;10000043;2022-06-13;5;5;5;6;6;6
61654;10000043;2022-06-13;131481;131481;131481;4;4;4
61655;10000043;2022-06-13;131508;131508;131508;2;2;2
61656;10000043;2022-06-13;131481;131481;131481;3;3;3
61848;10000043;2022-06-13;2;2;2;1;1;1
61861;10000043;2022-06-13;120;120;120;3;3;5
61862;10000043;2022-06-13;4;4;4;5;5;5
61863;10000043;2022-06-13;5;5;5;1;1;1
61864;10000043;2022-06-13;21;21;21;3;3;5
61865;10000043;2022-06-13;14;14;14;18;18;18
61866;10000043;2022-06-13;16;16;16;6;6;6
62574;10000043;2022-06-13;59811;59811;59811;;;
62575;10000043;2022-06-13;149939;149939;149939;108;108;108
62576;10000043;2022-06-13;;;;681;756;781
62578;10000043;2022-06-13;1000;1000;1000;1199;1199;1199
62580;10000043;2022-06-13;100000;100000;100000;;;
62581;10000043;2022-06-13;100000;100000;100000;;;
62582;10000043;2022-06-13;97845;97845;97845;;;
62586;10000043;2022-06-13;7423;7423;7423;5377;5377;5377
62587;10000043;2022-06-13;2500;2500;2500;10546;10815;10853
62588;10000043;2022-06-13;7500;7500;7500;2557;2580;2648
62590;10000043;2022-06-13;4;4;4;29;39;48
62591;10000043;2022-06-13;41;41;41;23;28;34
62592;10000043;2022-06-13;;;;28560;28560;28560
62593;10000043;2022-06-13;;;;2856;2856;2856
62597;10000043;2022-06-13;1;1;1;;;
62600;10000043;2022-06-13;;;;1;1;1
62601;10000043;2022-06-13;;;;6;6;6
62607;10000043;2022-06-13;;;;11;11;11
62610;10000043;2022-06-13;;;;1;1;1
62611;10000043;2022-06-13;;;;1;1;1
62613;10000043;2022-06-13;;;;6;6;6
62616;10000043;2022-06-13;;;;5;5;5
62617;10000043;2022-06-13;;;;2;2;2
62618;10000043;2022-06-13;;;;1;1;1
62619;10000043;2022-06-13;;;;11;11;11
62620;10000043;2022-06-13;;;;3;3;3
62621;10000043;2022-06-13;;;;1;1;1
62622;10000043;2022-06-13;51;55;57;96;99;102
62624;10000043;2022-06-13;35;35;35;3;3;4
62625;10000043;2022-06-13;10;11;13;43;48;53
62626;10000043;2022-06-13;9;9;9;4;4;4
62628;10000043;2022-06-13;19;19;19;53;59;67
62630;10000043;2022-06-13;14;14;14;9;9;9
62631;10000043;2022-06-13;23;23;23;64;64;64
62632;10000043;2022-06-13;7;7;7;11;11;11
62633;10000043;2022-06-13;6;6;6;10;10;10
62634;10000043;2022-06-13;8;9;10;3;4;4
62635;10000043;2022-06-13;6;6;6;2;2;2
62636;10000043;2022-06-13;8;8;8;5;5;5
62638;10000043;2022-06-13;5;5;5;5;5;5
62639;10000043;2022-06-13;9;9;9;10;10;10
62640;10000043;2022-06-13;14;14;14;7;7;7
62641;10000043;2022-06-13;4;4;4;1;1;1
62642;10000043;2022-06-13;20;20;20;4;4;4
62643;10000043;2022-06-13;6;6;6;4;4;4
62644;10000043;2022-06-13;3;3;3;7;7;7
62645;10000043;2022-06-13;;;;10;11;11
62646;10000043;2022-06-13;2;2;2;5;5;5
62647;10000043;2022-06-13;3;3;3;9;9;9
62648;10000043;2022-06-13;10;10;10;;;
62649;10000043;2022-06-13;2;2;2;6;6;6
62652;10000043;2022-06-13;;;;28560;28560;28560
