type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
75271;10000030;2022-12-26;12;12;12;1;1;1
75272;10000030;2022-12-26;2;2;2;;;
75273;10000030;2022-12-26;14;14;14;2;2;2
73226;10000030;2022-12-26;;;;11;11;11
73248;10000030;2022-12-26;267086;267086;267086;;;
73249;10000030;2022-12-26;795876;795876;795876;;;
73250;10000030;2022-12-26;333324;333324;333324;;;
73251;10000030;2022-12-26;6964898;6964898;6964898;53;54;54
73271;10000030;2022-12-26;;;;8;8;8
73397;10000030;2022-12-26;50;50;50;1;1;1
73401;10000030;2022-12-26;50;50;50;1;1;1
73408;10000030;2022-12-26;43055;43299;43355;4500;4500;4500
73423;10000030;2022-12-26;2;2;2;;;
73424;10000030;2022-12-26;2;2;2;;;
73425;10000030;2022-12-26;3;3;3;;;
73426;10000030;2022-12-26;3;3;3;;;
73436;10000030;2022-12-26;2;2;2;1;1;1
73437;10000030;2022-12-26;2;2;2;2;2;2
73451;10000030;2022-12-26;10;10;10;;;
73452;10000030;2022-12-26;8;8;8;;;
73453;10000030;2022-12-26;10;10;10;;;
73454;10000030;2022-12-26;21;21;21;1;1;1
73455;10000030;2022-12-26;13;13;13;1;1;1
73456;10000030;2022-12-26;9;9;9;1;1;1
73457;10000030;2022-12-26;10;10;10;1;1;1
73787;10000030;2022-12-26;6;6;6;;;
73789;10000030;2022-12-26;15;15;15;57;58;59
73790;10000030;2022-12-26;6;6;6;;;
73792;10000030;2022-12-26;6;6;6;;;
73793;10000030;2022-12-26;6;6;6;;;
73794;10000030;2022-12-26;26;29;29;30;33;35
73795;10000030;2022-12-26;15;15;15;15;15;15
73796;10000030;2022-12-26;15;15;15;69;69;69
73838;10000030;2022-12-26;9;9;9;1;1;1
73839;10000030;2022-12-26;2;2;2;1;1;1
73840;10000030;2022-12-26;9;9;9;1;1;1
73841;10000030;2022-12-26;9;9;9;2;2;2
73869;10000030;2022-12-26;10;10;10;1;1;1
73870;10000030;2022-12-26;10;10;10;2;2;2
73871;10000030;2022-12-26;10;10;10;2;2;2
73872;10000030;2022-12-26;10;10;10;1;1;1
73910;10000030;2022-12-26;;;;2023;2023;2023
73912;10000030;2022-12-26;;;;3030;3030;3030
74001;10000030;2022-12-26;470052;470052;470052;;;
74115;10000030;2022-12-26;2;2;2;;;
74161;10000030;2022-12-26;37;37;37;6;6;6
74162;10000030;2022-12-26;17;19;21;10;11;12
74163;10000030;2022-12-26;44;46;47;92;92;92
74199;10000030;2022-12-26;22;26;31;19;26;29
74200;10000030;2022-12-26;6;7;9;9;9;9
74201;10000030;2022-12-26;3;3;3;3;3;3
74202;10000030;2022-12-26;8;9;11;40;43;45
74203;10000030;2022-12-26;7;8;9;19;25;27
74204;10000030;2022-12-26;8;11;13;10;11;12
74205;10000030;2022-12-26;7;9;10;30;38;41
74206;10000030;2022-12-26;3;5;5;22;26;26
74207;10000030;2022-12-26;12;13;13;3;4;5
74208;10000030;2022-12-26;10;10;10;32;32;32
74209;10000030;2022-12-26;8;8;8;13;17;17
74210;10000030;2022-12-26;6;7;8;6;6;7
74211;10000030;2022-12-26;25;28;30;53;54;55
74212;10000030;2022-12-26;3;4;5;23;24;24
74213;10000030;2022-12-26;2;3;4;10;12;12
74214;10000030;2022-12-26;16;16;16;36;38;38
74215;10000030;2022-12-26;3;4;4;11;14;15
74216;10000030;2022-12-26;11;12;12;9;10;11
74257;10000030;2022-12-26;5;5;5;3;3;3
74258;10000030;2022-12-26;3;3;3;2;2;2
74259;10000030;2022-12-26;3;3;3;2;2;3
74260;10000030;2022-12-26;3;3;3;3;3;3
74261;10000030;2022-12-26;4;4;4;2;2;2
74262;10000030;2022-12-26;10;10;10;2;2;2
74386;10000030;2022-12-26;3685;4085;4185;2550;2550;2550
74387;10000030;2022-12-26;147;150;153;6;6;7
74426;10000030;2022-12-26;1020;1025;1031;71;76;84
74427;10000030;2022-12-26;36;43;46;71;77;85
74428;10000030;2022-12-26;239;287;335;427;457;475
74429;10000030;2022-12-26;39;43;46;52;54;60
74430;10000030;2022-12-26;72;72;72;9;13;14
74431;10000030;2022-12-26;920;942;970;287;312;322
74432;10000030;2022-12-26;12;15;17;12;13;16
74433;10000030;2022-12-26;45;46;50;45;47;51
74434;10000030;2022-12-26;25;25;25;33;33;33
75265;10000030;2022-12-26;13;13;13;2;2;2
75266;10000030;2022-12-26;17;17;17;1;1;1
75268;10000030;2022-12-26;2;2;2;;;
75269;10000030;2022-12-26;17;17;17;2;2;2
75270;10000030;2022-12-26;15;15;15;2;2;2
62636;10000030;2022-12-26;7;7;7;2;2;2
62641;10000030;2022-12-26;;;;2;2;2
62642;10000030;2022-12-26;;;;1;1;1
62646;10000030;2022-12-26;;;;2;2;2
62647;10000030;2022-12-26;;;;1;1;1
62648;10000030;2022-12-26;;;;1;1;1
62649;10000030;2022-12-26;;;;1;1;1
62652;10000030;2022-12-26;;;;20328;20328;20328
62669;10000030;2022-12-26;;;;20328;20328;20328
62670;10000030;2022-12-26;;;;20328;20328;20328
62671;10000030;2022-12-26;;;;20328;20328;20328
62672;10000030;2022-12-26;;;;20328;20328;20328
62673;10000030;2022-12-26;;;;20328;20328;20328
62674;10000030;2022-12-26;;;;20328;20328;20328
62675;10000030;2022-12-26;;;;20328;20328;20328
62676;10000030;2022-12-26;;;;20328;20328;20328
62677;10000030;2022-12-26;;;;20328;20328;20328
62678;10000030;2022-12-26;;;;20328;20328;20328
62679;10000030;2022-12-26;;;;20328;20328;20328
62709;10000030;2022-12-26;2736;2736;2736;94;94;94
62857;10000030;2022-12-26;;;;1;1;1
63028;10000030;2022-12-26;;;;2;2;2
63029;10000030;2022-12-26;;;;1;2;2
63030;10000030;2022-12-26;;;;2;2;2
63031;10000030;2022-12-26;1;1;1;1;1;1
63051;10000030;2022-12-26;6;6;6;2;2;2
63052;10000030;2022-12-26;2;2;2;;;
63054;10000030;2022-12-26;13;13;13;;;
63055;10000030;2022-12-26;12;12;12;;;
63058;10000030;2022-12-26;12;12;12;;;
63061;10000030;2022-12-26;5;5;5;;;
63135;10000030;2022-12-26;1;1;1;;;
63138;10000030;2022-12-26;1;1;1;;;
63164;10000030;2022-12-26;;;;1;1;1
63165;10000030;2022-12-26;10966;11692;11900;2328;2328;2328
63195;10000030;2022-12-26;12000;12000;12000;7879;7879;7879
63196;10000030;2022-12-26;;;;25;25;25
63201;10000030;2022-12-26;;;;1;1;1
63241;10000030;2022-12-26;;;;1;1;1
63246;10000030;2022-12-26;10;10;10;7;7;7
63257;10000030;2022-12-26;10;10;10;4;4;4
63642;10000030;2022-12-26;;;;6;6;6
63644;10000030;2022-12-26;;;;2;2;2
63699;10000030;2022-12-26;203388;203388;203388;;;
63727;10000030;2022-12-26;9853;9853;9853;20;20;20
63728;10000030;2022-12-26;;;;19;19;19
63773;10000030;2022-12-26;;;;1;1;1
63779;10000030;2022-12-26;;;;1;1;1
63782;10000030;2022-12-26;;;;8;8;10
63786;10000030;2022-12-26;54;54;54;;;
63787;10000030;2022-12-26;28;28;28;;;
63789;10000030;2022-12-26;;;;2;2;2
63790;10000030;2022-12-26;;;;2;2;2
64033;10000030;2022-12-26;203429;203429;203429;16;16;16
64034;10000030;2022-12-26;;;;6;6;7
64195;10000030;2022-12-26;;;;1;1;1
64196;10000030;2022-12-26;;;;1;1;1
64268;10000030;2022-12-26;2;2;2;;;
57525;10000030;2022-12-26;1;1;1;50844;50844;50844
57526;10000030;2022-12-26;1;1;1;50844;50844;50844
57732;10000030;2022-12-26;1;1;1;;;
57738;10000030;2022-12-26;;;;1;1;1
57776;10000030;2022-12-26;;;;4;4;4
57779;10000030;2022-12-26;;;;1;1;1
57786;10000030;2022-12-26;;;;1;1;1
57787;10000030;2022-12-26;3;3;3;;;
57810;10000030;2022-12-26;2;2;2;;;
57812;10000030;2022-12-26;3;3;3;;;
58767;10000030;2022-12-26;;;;4;4;4
58768;10000030;2022-12-26;;;;4;4;4
58769;10000030;2022-12-26;;;;3;3;3
58785;10000030;2022-12-26;1;1;1;;;
58821;10000030;2022-12-26;;;;2;2;2
58823;10000030;2022-12-26;;;;1;1;1
58824;10000030;2022-12-26;;;;1;1;1
58859;10000030;2022-12-26;;;;1;1;1
58860;10000030;2022-12-26;5;5;5;;;
58861;10000030;2022-12-26;;;;5;5;5
58862;10000030;2022-12-26;;;;1;1;1
58863;10000030;2022-12-26;;;;1;1;1
58864;10000030;2022-12-26;1;1;1;2;2;2
58866;10000030;2022-12-26;;;;2;2;2
58872;10000030;2022-12-26;;;;2;2;2
58874;10000030;2022-12-26;;;;1;1;1
58879;10000030;2022-12-26;;;;1;1;1
58881;10000030;2022-12-26;;;;1;1;1
58882;10000030;2022-12-26;;;;1;1;1
58884;10000030;2022-12-26;;;;1;1;1
58890;10000030;2022-12-26;;;;3;3;3
58895;10000030;2022-12-26;;;;5;5;5
58896;10000030;2022-12-26;;;;1;1;1
58899;10000030;2022-12-26;;;;1;1;1
58900;10000030;2022-12-26;;;;3;3;3
58901;10000030;2022-12-26;;;;1;1;1
58902;10000030;2022-12-26;;;;1;1;1
58904;10000030;2022-12-26;18;18;18;6;6;6
58905;10000030;2022-12-26;;;;6;6;6
58919;10000030;2022-12-26;233;233;233;232;233;234
58945;10000030;2022-12-26;12;12;12;2;2;2
58950;10000030;2022-12-26;7;7;7;1;1;1
58955;10000030;2022-12-26;;;;504;504;504
58956;10000030;2022-12-26;3;3;3;12147;12147;12147
58966;10000030;2022-12-26;32;32;32;2;3;3
58971;10000030;2022-12-26;9;9;9;10;10;11
58972;10000030;2022-12-26;4;4;4;39;42;43
59171;10000030;2022-12-26;;;;5076;5076;5076
59178;10000030;2022-12-26;15;15;15;1;1;1
59179;10000030;2022-12-26;;;;4;4;4
59180;10000030;2022-12-26;10;10;10;3;3;3
59181;10000030;2022-12-26;;;;1;1;1
59185;10000030;2022-12-26;;;;4;4;4
59196;10000030;2022-12-26;;;;8;8;8
59198;10000030;2022-12-26;;;;9;9;9
59199;10000030;2022-12-26;;;;1;1;1
60645;10000030;2022-12-26;;;;1;1;1
60647;10000030;2022-12-26;1;1;1;3;3;3
60655;10000030;2022-12-26;1;1;1;1;1;1
60657;10000030;2022-12-26;;;;4;4;4
60658;10000030;2022-12-26;;;;2;2;2
60659;10000030;2022-12-26;;;;2;2;2
60660;10000030;2022-12-26;;;;4;4;4
60661;10000030;2022-12-26;;;;3;3;3
60662;10000030;2022-12-26;;;;2;2;2
60663;10000030;2022-12-26;;;;2;2;2
60664;10000030;2022-12-26;;;;2;2;2
60665;10000030;2022-12-26;;;;1;1;1
60666;10000030;2022-12-26;;;;1;1;1
60667;10000030;2022-12-26;;;;1;1;1
60668;10000030;2022-12-26;3;3;3;1;1;1
60671;10000030;2022-12-26;;;;1;1;1
60674;10000030;2022-12-26;;;;1;1;1
60678;10000030;2022-12-26;;;;1;1;1
60679;10000030;2022-12-26;3;3;3;;;
60750;10000030;2022-12-26;10000;10000;10000;;;
60751;10000030;2022-12-26;10000;10000;10000;;;
60752;10000030;2022-12-26;10000;10000;10000;;;
60753;10000030;2022-12-26;10000;10000;10000;;;
60756;10000030;2022-12-26;3;3;3;;;
60759;10000030;2022-12-26;;;;2;2;2
60766;10000030;2022-12-26;13;13;13;;;
60771;10000030;2022-12-26;1666666;1666666;1666666;76;76;76
60905;10000030;2022-12-26;4384;4808;5084;599;600;600
60907;10000030;2022-12-26;;;;1;1;1
60909;10000030;2022-12-26;;;;1;1;1
60910;10000030;2022-12-26;;;;1;1;1
60913;10000030;2022-12-26;;;;1;1;1
60916;10000030;2022-12-26;;;;1;1;1
60919;10000030;2022-12-26;;;;4;4;4
60920;10000030;2022-12-26;;;;4;4;4
60923;10000030;2022-12-26;;;;1;1;1
60924;10000030;2022-12-26;;;;1;1;1
60926;10000030;2022-12-26;;;;1;1;1
60939;10000030;2022-12-26;31152;31413;31894;2417;2506;2567
60944;10000030;2022-12-26;1;1;1;;;
60952;10000030;2022-12-26;3;3;3;;;
60953;10000030;2022-12-26;2;2;2;6;7;8
60957;10000030;2022-12-26;2;2;2;1;1;1
61130;10000030;2022-12-26;47;47;47;17;17;17
61131;10000030;2022-12-26;;;;1;1;1
61133;10000030;2022-12-26;;;;7;7;7
61134;10000030;2022-12-26;;;;1;1;1
61136;10000030;2022-12-26;;;;1;1;1
61138;10000030;2022-12-26;;;;2;2;2
61182;10000030;2022-12-26;5;5;5;;;
61191;10000030;2022-12-26;;;;1;1;1
61197;10000030;2022-12-26;;;;46;46;46
61198;10000030;2022-12-26;1000000;1000000;1000000;54;54;54
61199;10000030;2022-12-26;200;200;200;81;91;93
61201;10000030;2022-12-26;;;;38;38;38
61202;10000030;2022-12-26;;;;232;232;232
61203;10000030;2022-12-26;250;250;250;29;29;29
61205;10000030;2022-12-26;;;;20;20;20
61207;10000030;2022-12-26;1500;1500;1500;;;
61209;10000030;2022-12-26;;;;91;91;91
61210;10000030;2022-12-26;;;;25;25;25
61211;10000030;2022-12-26;650;650;650;96;96;96
61212;10000030;2022-12-26;250;250;250;100;100;100
61215;10000030;2022-12-26;50;50;50;;;
61217;10000030;2022-12-26;;;;26;26;26
61218;10000030;2022-12-26;;;;26;26;26
61221;10000030;2022-12-26;;;;26;26;26
61222;10000030;2022-12-26;;;;26;26;26
61225;10000030;2022-12-26;;;;26;26;26
61226;10000030;2022-12-26;;;;26;26;26
61229;10000030;2022-12-26;;;;26;26;26
61230;10000030;2022-12-26;;;;26;26;26
61233;10000030;2022-12-26;;;;26;26;26
61234;10000030;2022-12-26;;;;26;26;26
64377;10000030;2022-12-26;1;1;1;2;2;2
64378;10000030;2022-12-26;1;1;1;;;
64379;10000030;2022-12-26;27;27;27;3;3;3
64413;10000030;2022-12-26;1;1;1;;;
64587;10000030;2022-12-26;;;;1;1;1
64589;10000030;2022-12-26;;;;1;1;1
64591;10000030;2022-12-26;;;;1;1;1
64593;10000030;2022-12-26;;;;1;1;1
64594;10000030;2022-12-26;;;;1;1;1
64596;10000030;2022-12-26;;;;1;1;1
64597;10000030;2022-12-26;10;10;10;;;
64598;10000030;2022-12-26;;;;1;1;1
70847;10000030;2022-12-26;2;2;2;;;
71755;10000030;2022-12-26;24368;24432;24450;530;530;530
72258;10000030;2022-12-26;267086;267086;267086;53;53;53
72811;10000030;2022-12-26;9;9;9;18;18;18
72812;10000030;2022-12-26;6;6;6;3;3;4
72818;10000030;2022-12-26;;;;17;19;19
72820;10000030;2022-12-26;;;;4;4;4
72822;10000030;2022-12-26;5;5;5;1;1;1
72823;10000030;2022-12-26;1;1;1;;;
72828;10000030;2022-12-26;1;1;1;1;1;1
72829;10000030;2022-12-26;2;2;2;;;
72830;10000030;2022-12-26;4;4;4;;;
72831;10000030;2022-12-26;2;2;2;;;
72833;10000030;2022-12-26;1;1;1;;;
72834;10000030;2022-12-26;;;;1;1;1
72835;10000030;2022-12-26;;;;1;1;1
72837;10000030;2022-12-26;2;2;2;;;
72839;10000030;2022-12-26;1;1;1;;;
72841;10000030;2022-12-26;2;2;2;;;
72842;10000030;2022-12-26;3;3;3;;;
72854;10000030;2022-12-26;2;2;2;;;
72855;10000030;2022-12-26;1;1;1;;;
72856;10000030;2022-12-26;;;;2;2;2
72857;10000030;2022-12-26;2;2;2;1;1;1
72858;10000030;2022-12-26;;;;2;2;2
72859;10000030;2022-12-26;;;;1;1;1
72860;10000030;2022-12-26;2;2;2;1;1;1
72861;10000030;2022-12-26;2;2;2;;;
72862;10000030;2022-12-26;7;7;7;1;2;2
72863;10000030;2022-12-26;2;2;2;1;1;1
72864;10000030;2022-12-26;;;;1;1;1
72865;10000030;2022-12-26;3;3;3;1;1;1
72866;10000030;2022-12-26;4;4;4;29;29;30
72867;10000030;2022-12-26;1;1;1;2;2;2
72868;10000030;2022-12-26;3;3;3;4;4;4
72869;10000030;2022-12-26;6;6;6;3;3;4
72872;10000030;2022-12-26;6;6;6;6;6;6
72903;10000030;2022-12-26;5;5;5;30;30;31
72904;10000030;2022-12-26;2;2;2;11;12;12
72907;10000030;2022-12-26;2;2;2;2;2;2
72913;10000030;2022-12-26;2;2;2;3;3;3
72976;10000030;2022-12-26;;;;12;12;12
72977;10000030;2022-12-26;;;;3;3;3
72978;10000030;2022-12-26;795;795;795;36;36;36
72979;10000030;2022-12-26;;;;64;68;69
72980;10000030;2022-12-26;;;;67;67;67
72981;10000030;2022-12-26;;;;58;60;64
72982;10000030;2022-12-26;;;;24;24;24
72983;10000030;2022-12-26;;;;64;67;88
72984;10000030;2022-12-26;;;;141;148;160
72985;10000030;2022-12-26;;;;59;63;92
60222;10000030;2022-12-26;19;19;19;18;18;18
60223;10000030;2022-12-26;1;1;1;7;7;7
60224;10000030;2022-12-26;;;;5;5;5
60225;10000030;2022-12-26;5;5;5;;;
60226;10000030;2022-12-26;;;;1;1;1
60244;10000030;2022-12-26;19;19;19;;;
60264;10000030;2022-12-26;1;1;1;;;
60276;10000030;2022-12-26;3332;3332;3332;2304;2304;2304
60279;10000030;2022-12-26;999994;999994;999994;382;382;382
60280;10000030;2022-12-26;;;;468;468;468
60281;10000030;2022-12-26;696;696;696;403;431;484
60283;10000030;2022-12-26;13;13;13;735;757;792
60284;10000030;2022-12-26;150;150;150;100;100;100
60285;10000030;2022-12-26;999980;999980;999980;4027;4040;4061
60286;10000030;2022-12-26;999994;999994;999994;24;24;24
60287;10000030;2022-12-26;;;;9;9;9
60288;10000030;2022-12-26;1387;1387;1387;130;140;142
60289;10000030;2022-12-26;150;150;150;50;50;50
60290;10000030;2022-12-26;150;150;150;14;14;14
60291;10000030;2022-12-26;500;500;500;1723;1728;1731
60292;10000030;2022-12-26;;;;139;139;139
60293;10000030;2022-12-26;;;;10;10;10
60294;10000030;2022-12-26;3300;3300;3300;419;419;419
60295;10000030;2022-12-26;550;550;550;111;111;111
60296;10000030;2022-12-26;150;150;150;30;30;30
60297;10000030;2022-12-26;498;498;498;253;258;259
60298;10000030;2022-12-26;;;;1;1;1
60299;10000030;2022-12-26;;;;19;19;19
60300;10000030;2022-12-26;1862;1862;1862;167;167;167
60301;10000030;2022-12-26;100;100;100;10;10;10
60302;10000030;2022-12-26;150;150;150;26;26;26
60303;10000030;2022-12-26;1000000;1000000;1000000;120;120;120
60304;10000030;2022-12-26;;;;151;151;151
60305;10000030;2022-12-26;;;;154;154;154
60306;10000030;2022-12-26;150;150;150;77;77;77
60307;10000030;2022-12-26;250;250;250;75;75;75
60308;10000030;2022-12-26;250;250;250;9;9;9
60309;10000030;2022-12-26;;;;42;42;42
60310;10000030;2022-12-26;;;;3;3;3
60311;10000030;2022-12-26;1000000;1000000;1000000;10;10;10
60312;10000030;2022-12-26;150;150;150;5;5;5
60313;10000030;2022-12-26;57;57;57;76;76;79
60314;10000030;2022-12-26;21;21;21;40;42;44
60315;10000030;2022-12-26;4;4;4;4;4;4
60338;10000030;2022-12-26;;;;1332;1332;1332
60341;10000030;2022-12-26;;;;26;26;26
60343;10000030;2022-12-26;;;;27;27;27
60345;10000030;2022-12-26;;;;26;26;26
60347;10000030;2022-12-26;;;;26;26;26
60349;10000030;2022-12-26;;;;26;26;26
60363;10000030;2022-12-26;;;;26;26;26
60364;10000030;2022-12-26;;;;26;26;26
60365;10000030;2022-12-26;;;;26;26;26
60366;10000030;2022-12-26;;;;26;26;26
60367;10000030;2022-12-26;;;;26;26;26
60368;10000030;2022-12-26;;;;26;26;26
60369;10000030;2022-12-26;;;;26;26;26
60370;10000030;2022-12-26;;;;26;26;26
60371;10000030;2022-12-26;;;;26;26;26
60372;10000030;2022-12-26;;;;26;26;26
60373;10000030;2022-12-26;;;;26;26;26
60374;10000030;2022-12-26;;;;26;26;26
60377;10000030;2022-12-26;4;4;4;6232;6232;6232
60378;10000030;2022-12-26;4;4;4;6232;6232;6232
60379;10000030;2022-12-26;5;5;5;6232;6232;6232
60380;10000030;2022-12-26;6;6;6;6232;6232;6232
60381;10000030;2022-12-26;1;1;1;3;3;3
60434;10000030;2022-12-26;;;;2;2;2
60452;10000030;2022-12-26;2;2;2;2;2;2
60459;10000030;2022-12-26;100000;100000;100000;;;
60460;10000030;2022-12-26;11;11;11;;;
60461;10000030;2022-12-26;11;11;11;;;
60463;10000030;2022-12-26;11;11;11;;;
60464;10000030;2022-12-26;10;10;10;2;2;2
60465;10000030;2022-12-26;10;10;10;;;
60466;10000030;2022-12-26;11;11;11;;;
60467;10000030;2022-12-26;11;11;11;1;1;1
60468;10000030;2022-12-26;11;11;11;;;
60469;10000030;2022-12-26;11;11;11;;;
60472;10000030;2022-12-26;11;11;11;;;
60473;10000030;2022-12-26;13;13;13;;;
60475;10000030;2022-12-26;11;11;11;;;
60476;10000030;2022-12-26;28;28;28;;;
60477;10000030;2022-12-26;22;22;22;;;
60515;10000030;2022-12-26;5;5;5;61;61;61
60572;10000030;2022-12-26;1;1;1;;;
60573;10000030;2022-12-26;;;;1;1;1
60575;10000030;2022-12-26;634;634;634;55;55;55
60633;10000030;2022-12-26;49842;49842;49842;3;3;3
60639;10000030;2022-12-26;;;;1;1;1
62456;10000030;2022-12-26;247320;247326;247332;;;
62457;10000030;2022-12-26;131765;131784;131805;;;
62458;10000030;2022-12-26;77298;87449;92969;;;
62459;10000030;2022-12-26;962;980;1000;;;
62460;10000030;2022-12-26;149547;149561;149576;;;
62461;10000030;2022-12-26;53423;53456;53491;;;
62463;10000030;2022-12-26;233271;233275;233280;;;
62464;10000030;2022-12-26;239691;239725;239761;;;
62466;10000030;2022-12-26;837;876;919;;;
62467;10000030;2022-12-26;104646;104692;104742;;;
62516;10000030;2022-12-26;286048773;291661024;296551156;8178909;8329432;9304354
62517;10000030;2022-12-26;70600656;71489459;75600656;5025947;6630393;9759227
62518;10000030;2022-12-26;121523637;124346182;126716530;22280342;22280342;22280342
62519;10000030;2022-12-26;;;;61;61;61
62520;10000030;2022-12-26;64471197;64504765;64540945;4909793;4928086;4934488
62521;10000030;2022-12-26;58806868;58942135;59087811;2776120;2776136;2776152
62522;10000030;2022-12-26;79859134;81004246;82671405;1974500;1974500;1974500
62524;10000030;2022-12-26;;;;2980888;2980888;2980888
62525;10000030;2022-12-26;9410357;9478538;9551963;1617381;1617381;1617381
62526;10000030;2022-12-26;;;;673586;673586;673586
62528;10000030;2022-12-26;28594380;28600005;28604202;3709403;3842208;4050630
62529;10000030;2022-12-26;28205620;28205655;28205696;11776776;13099327;13542220
62530;10000030;2022-12-26;28726737;28733531;28905433;9551812;9554362;9569400
62532;10000030;2022-12-26;391574;391574;391574;31738;31738;31738
62533;10000030;2022-12-26;197359;197359;197359;;;
62534;10000030;2022-12-26;124397;124397;124397;;;
62536;10000030;2022-12-26;150939;150939;150939;131780;131780;131780
62537;10000030;2022-12-26;452705;452705;452705;57585;57585;57585
62538;10000030;2022-12-26;199881;199881;199881;28766;28766;28766
62540;10000030;2022-12-26;222479;222479;222479;23225;23225;23225
62541;10000030;2022-12-26;;;;50;50;50
62542;10000030;2022-12-26;9564;9564;9564;7319;7319;7319
62544;10000030;2022-12-26;2436;2436;2436;37408;37408;37408
62545;10000030;2022-12-26;;;;8129;8129;8129
62546;10000030;2022-12-26;;;;1000;1000;1000
62548;10000030;2022-12-26;;;;879;879;879
62549;10000030;2022-12-26;10000;10000;10000;3612;3612;3612
62550;10000030;2022-12-26;594900;594900;594900;954;954;954
62553;10000030;2022-12-26;1823;1823;1823;;;
62554;10000030;2022-12-26;99939;99939;99939;7911;7911;7911
62557;10000030;2022-12-26;;;;1215;1215;1215
62558;10000030;2022-12-26;9909;9909;9909;1720;1720;1720
62559;10000030;2022-12-26;;;;250;250;250
62560;10000030;2022-12-26;;;;140;140;140
62562;10000030;2022-12-26;;;;24;24;24
62563;10000030;2022-12-26;;;;66;66;66
62564;10000030;2022-12-26;38204;38204;38204;13875;13875;13875
62565;10000030;2022-12-26;9960;9960;9960;193139;193139;193139
62566;10000030;2022-12-26;;;;2604;2604;2604
62567;10000030;2022-12-26;;;;98;98;98
62568;10000030;2022-12-26;18055;18055;18055;26989;26989;26989
62572;10000030;2022-12-26;;;;30000;30000;30000
62576;10000030;2022-12-26;;;;25015;25015;25015
62586;10000030;2022-12-26;13000;13000;13000;473;473;473
62587;10000030;2022-12-26;12500;12500;12500;153;153;153
62588;10000030;2022-12-26;12500;12500;12500;88;88;88
62590;10000030;2022-12-26;3;3;3;7;9;11
62591;10000030;2022-12-26;2;2;2;2;2;2
62592;10000030;2022-12-26;;;;20328;20328;20328
62593;10000030;2022-12-26;;;;2028;2028;2028
62622;10000030;2022-12-26;2;2;2;38;39;40
62624;10000030;2022-12-26;1;1;1;3;3;3
62625;10000030;2022-12-26;10;10;10;23;24;24
62626;10000030;2022-12-26;3;3;3;3;3;3
62628;10000030;2022-12-26;5;5;5;3;3;3
62630;10000030;2022-12-26;14;14;14;3;3;3
62631;10000030;2022-12-26;4;4;4;2;2;3
62632;10000030;2022-12-26;2;2;2;4;4;4
62633;10000030;2022-12-26;1;1;1;4;4;4
62634;10000030;2022-12-26;1;1;1;1;1;1
62635;10000030;2022-12-26;1;1;1;1;1;1
59211;10000030;2022-12-26;4;4;4;;;
59221;10000030;2022-12-26;;;;1;1;1
59223;10000030;2022-12-26;;;;1;1;1
59313;10000030;2022-12-26;2;2;2;;;
59316;10000030;2022-12-26;2;2;2;;;
59325;10000030;2022-12-26;1;1;1;;;
59326;10000030;2022-12-26;;;;1;1;1
59327;10000030;2022-12-26;1;1;1;1;1;1
59328;10000030;2022-12-26;1;1;1;;;
59329;10000030;2022-12-26;1;1;1;;;
59366;10000030;2022-12-26;10;10;10;7;7;7
59367;10000030;2022-12-26;;;;3;3;3
59368;10000030;2022-12-26;100;100;100;4;4;4
59370;10000030;2022-12-26;100;100;100;5;5;5
59405;10000030;2022-12-26;10;10;10;6;6;6
59406;10000030;2022-12-26;;;;1;1;1
59407;10000030;2022-12-26;;;;7;7;7
59408;10000030;2022-12-26;;;;9;9;9
59462;10000030;2022-12-26;;;;1;1;1
59464;10000030;2022-12-26;;;;1;1;1
59470;10000030;2022-12-26;;;;1;1;1
59473;10000030;2022-12-26;;;;1;1;1
59475;10000030;2022-12-26;;;;1;1;1
59630;10000030;2022-12-26;;;;1;1;1
59632;10000030;2022-12-26;;;;6;6;6
59752;10000030;2022-12-26;596448;596448;596448;690;690;690
59808;10000030;2022-12-26;;;;1;1;1
59814;10000030;2022-12-26;;;;1;1;1
59815;10000030;2022-12-26;;;;1;1;1
59817;10000030;2022-12-26;;;;1;1;1
59820;10000030;2022-12-26;;;;2;2;2
59822;10000030;2022-12-26;;;;1;1;1
59831;10000030;2022-12-26;;;;1;1;1
59835;10000030;2022-12-26;;;;1;1;1
59837;10000030;2022-12-26;;;;1;1;1
59843;10000030;2022-12-26;;;;3;3;3
59859;10000030;2022-12-26;;;;1;1;1
59860;10000030;2022-12-26;1;1;1;;;
59863;10000030;2022-12-26;;;;1;1;1
59868;10000030;2022-12-26;1;1;1;;;
59870;10000030;2022-12-26;;;;1;1;1
60164;10000030;2022-12-26;1;1;1;;;
60166;10000030;2022-12-26;1;1;1;;;
60170;10000030;2022-12-26;1;1;1;;;
60213;10000030;2022-12-26;16;17;20;10;10;10
60214;10000030;2022-12-26;6;6;6;14;14;14
60215;10000030;2022-12-26;;;;9;9;9
60216;10000030;2022-12-26;12;13;15;13;13;13
60217;10000030;2022-12-26;18;19;20;20;20;20
60218;10000030;2022-12-26;;;;5;6;6
60219;10000030;2022-12-26;16;16;16;14;14;14
60220;10000030;2022-12-26;14;15;16;14;14;14
60221;10000030;2022-12-26;;;;8;8;9
61533;10000030;2022-12-26;;;;10;10;10
61654;10000030;2022-12-26;48176;49780;49842;2;2;2
