type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
64956;10000042;2022-08-08;4;5;5;;;
64957;10000042;2022-08-08;6;7;8;9;9;9
64958;10000042;2022-08-08;5;5;6;;;
64959;10000042;2022-08-08;2;2;2;;;
64960;10000042;2022-08-08;92;93;94;45;49;51
64961;10000042;2022-08-08;14;14;14;1;1;1
64962;10000042;2022-08-08;14;14;14;3;3;3
64963;10000042;2022-08-08;4;4;4;;;
64964;10000042;2022-08-08;5;5;5;;;
65062;10000042;2022-08-08;17;26;30;8;9;9
65063;10000042;2022-08-08;5;6;6;3;3;3
65064;10000042;2022-08-08;9;10;10;;;
63779;10000042;2022-08-08;;;;1;1;1
63780;10000042;2022-08-08;18;18;18;1;1;1
63782;10000042;2022-08-08;18;18;18;1;1;1
63790;10000042;2022-08-08;1;1;1;1;1;1
63849;10000042;2022-08-08;;;;11;11;11
63850;10000042;2022-08-08;;;;2;2;2
63851;10000042;2022-08-08;;;;3;3;3
63852;10000042;2022-08-08;1;1;1;11;11;11
63853;10000042;2022-08-08;1;1;1;;;
63854;10000042;2022-08-08;1;1;1;;;
63878;10000042;2022-08-08;;;;5;6;6
63879;10000042;2022-08-08;;;;9;9;9
63882;10000042;2022-08-08;;;;8;8;8
63883;10000042;2022-08-08;;;;3;3;3
63886;10000042;2022-08-08;;;;9;9;9
63887;10000042;2022-08-08;;;;4;4;4
63889;10000042;2022-08-08;3;3;3;;;
63894;10000042;2022-08-08;;;;2;2;3
63895;10000042;2022-08-08;;;;22;22;22
63896;10000042;2022-08-08;;;;17;17;17
63898;10000042;2022-08-08;54;54;54;40;40;40
63902;10000042;2022-08-08;;;;1;1;1
63906;10000042;2022-08-08;66;66;66;;;
64033;10000042;2022-08-08;456975;456977;456977;631;631;631
64034;10000042;2022-08-08;;;;4;4;4
64189;10000042;2022-08-08;;;;2;2;2
64190;10000042;2022-08-08;;;;1;1;1
64195;10000042;2022-08-08;4;4;4;2;2;2
64196;10000042;2022-08-08;;;;2;2;2
64201;10000042;2022-08-08;7;7;7;1;1;1
64202;10000042;2022-08-08;4;4;4;1;1;1
64203;10000042;2022-08-08;4;4;4;1;1;1
64204;10000042;2022-08-08;4;4;4;1;1;1
64268;10000042;2022-08-08;4;4;4;4;4;4
64269;10000042;2022-08-08;99;99;99;;;
64270;10000042;2022-08-08;;;;2;2;2
64271;10000042;2022-08-08;;;;3;3;3
64377;10000042;2022-08-08;26;35;38;1;1;1
64378;10000042;2022-08-08;6;7;7;;;
64379;10000042;2022-08-08;57;57;57;1;1;1
64380;10000042;2022-08-08;2;2;2;;;
64405;10000042;2022-08-08;2;2;2;;;
64406;10000042;2022-08-08;10;10;10;;;
64407;10000042;2022-08-08;10;10;10;;;
64408;10000042;2022-08-08;10;10;10;;;
64409;10000042;2022-08-08;10;10;10;;;
64410;10000042;2022-08-08;10;10;10;;;
64411;10000042;2022-08-08;10;10;10;;;
64412;10000042;2022-08-08;10;10;10;;;
64413;10000042;2022-08-08;1;1;1;;;
64568;10000042;2022-08-08;10;10;10;;;
64569;10000042;2022-08-08;10;10;10;;;
64570;10000042;2022-08-08;10;10;10;;;
64571;10000042;2022-08-08;10;10;10;;;
64572;10000042;2022-08-08;10;10;10;;;
64573;10000042;2022-08-08;10;10;10;;;
64574;10000042;2022-08-08;10;10;10;;;
64587;10000042;2022-08-08;;;;1;1;1
64589;10000042;2022-08-08;;;;1;1;1
64590;10000042;2022-08-08;3;3;3;;;
64591;10000042;2022-08-08;6;6;6;1;1;1
64592;10000042;2022-08-08;5;5;5;;;
64593;10000042;2022-08-08;11;11;11;;;
64594;10000042;2022-08-08;4;4;4;;;
64595;10000042;2022-08-08;3;3;3;;;
64596;10000042;2022-08-08;5;5;5;;;
64597;10000042;2022-08-08;3;3;3;;;
64598;10000042;2022-08-08;4;4;4;;;
64910;10000042;2022-08-08;12;12;12;;;
64911;10000042;2022-08-08;5;5;5;;;
64949;10000042;2022-08-08;9;9;9;4;4;4
64950;10000042;2022-08-08;5;5;5;;;
64951;10000042;2022-08-08;4;4;5;;;
64953;10000042;2022-08-08;22;22;22;1;1;1
64954;10000042;2022-08-08;11;11;11;;;
64955;10000042;2022-08-08;4;4;4;;;
62046;10000042;2022-08-08;;;;1;1;1
62051;10000042;2022-08-08;8;8;8;;;
62053;10000042;2022-08-08;;;;3;3;3
62055;10000042;2022-08-08;214679;214679;214679;;;
62056;10000042;2022-08-08;214679;214679;214679;;;
62057;10000042;2022-08-08;214679;214679;214679;;;
62221;10000042;2022-08-08;3;3;3;1;1;1
62224;10000042;2022-08-08;1;1;1;;;
62227;10000042;2022-08-08;3;3;3;;;
62230;10000042;2022-08-08;2;2;2;;;
62278;10000042;2022-08-08;;;;2;2;2
62279;10000042;2022-08-08;;;;43;43;43
62379;10000042;2022-08-08;10000;10000;10000;;;
62380;10000042;2022-08-08;1000;1000;1000;;;
62381;10000042;2022-08-08;10000;10000;10000;;;
62382;10000042;2022-08-08;1000;1000;1000;;;
62383;10000042;2022-08-08;500;500;500;;;
62384;10000042;2022-08-08;1000;1000;1000;3000;3000;3000
62385;10000042;2022-08-08;1000;1000;1000;;;
62387;10000042;2022-08-08;10000;10000;10000;;;
62390;10000042;2022-08-08;10000;10000;10000;;;
62392;10000042;2022-08-08;10000;10000;10000;;;
62393;10000042;2022-08-08;10000;10000;10000;;;
62397;10000042;2022-08-08;70000;70000;70000;;;
62399;10000042;2022-08-08;;;;780;780;780
62400;10000042;2022-08-08;9669;9669;9669;;;
62403;10000042;2022-08-08;30000;30000;30000;;;
62404;10000042;2022-08-08;;;;2506;2506;2506
62405;10000042;2022-08-08;15000;15000;15000;2845;2845;2845
62406;10000042;2022-08-08;10000;10000;10000;;;
62450;10000042;2022-08-08;5;5;5;146628;146628;146628
62451;10000042;2022-08-08;4;4;4;146628;146628;146628
62452;10000042;2022-08-08;1;1;1;146628;146628;146628
62453;10000042;2022-08-08;1;1;1;146628;146628;146628
62454;10000042;2022-08-08;7885;7885;7885;77605;77605;77605
62455;10000042;2022-08-08;224218;283136;284291;49272;49272;49272
62456;10000042;2022-08-08;55713;55713;55713;;;
62458;10000042;2022-08-08;104957;131621;132177;37813;37993;38813
62459;10000042;2022-08-08;85733;85733;85733;;;
62460;10000042;2022-08-08;425064;500147;503223;202202;202202;202202
62461;10000042;2022-08-08;53012;54563;55012;8751;8751;8751
62463;10000042;2022-08-08;988647;988647;988647;135327;135327;135327
62464;10000042;2022-08-08;245371;245391;245398;314178;314178;314178
62466;10000042;2022-08-08;90184;90184;90184;215412;215412;215412
62467;10000042;2022-08-08;79973;79973;79973;28083;28083;28083
62480;10000042;2022-08-08;978;978;978;;;
62501;10000042;2022-08-08;49887;49887;49887;;;
62516;10000042;2022-08-08;121258262;121258262;121258262;15645445;15645445;15645445
62517;10000042;2022-08-08;75250183;75293546;75340523;7966156;10386415;10487259
62518;10000042;2022-08-08;94011981;94068635;94180754;2240734;2284677;2688956
62521;10000042;2022-08-08;61751973;61754938;61755139;4852894;4852894;4852894
62522;10000042;2022-08-08;57139900;57139923;57139933;732746;736241;768390
62524;10000042;2022-08-08;2413745;2413745;2413745;;;
62525;10000042;2022-08-08;1960948;1960948;1960948;44;44;44
62526;10000042;2022-08-08;2001774;2001774;2001774;;;
62527;10000042;2022-08-08;10000;10000;10000;;;
62528;10000042;2022-08-08;45408198;45572893;45729840;2300095;2513366;2722761
59848;10000042;2022-08-08;4;4;4;;;
59849;10000042;2022-08-08;3;3;3;;;
59850;10000042;2022-08-08;13;13;13;;;
59851;10000042;2022-08-08;6;6;6;;;
59852;10000042;2022-08-08;;;;2;2;2
59853;10000042;2022-08-08;3;3;3;;;
59854;10000042;2022-08-08;3;3;3;1;1;1
59855;10000042;2022-08-08;3;3;3;;;
59856;10000042;2022-08-08;3;3;3;;;
59857;10000042;2022-08-08;2;2;2;1;1;1
59858;10000042;2022-08-08;3;3;3;;;
59859;10000042;2022-08-08;1;1;1;1;1;1
59860;10000042;2022-08-08;3;3;3;;;
59861;10000042;2022-08-08;4;4;4;;;
59862;10000042;2022-08-08;3;3;3;;;
59863;10000042;2022-08-08;5;5;5;;;
59864;10000042;2022-08-08;4;4;4;;;
59865;10000042;2022-08-08;5;5;5;1;1;1
59866;10000042;2022-08-08;4;4;4;1;1;1
59867;10000042;2022-08-08;2;2;2;;;
59869;10000042;2022-08-08;3;3;3;;;
59870;10000042;2022-08-08;3;3;3;1;1;1
59871;10000042;2022-08-08;3;3;3;;;
59872;10000042;2022-08-08;4;4;4;;;
59873;10000042;2022-08-08;2;2;2;1;1;1
59874;10000042;2022-08-08;3;3;3;1;1;1
59875;10000042;2022-08-08;12;12;12;;;
60032;10000042;2022-08-08;1;1;1;;;
60097;10000042;2022-08-08;1;1;1;;;
60098;10000042;2022-08-08;1;1;1;;;
60157;10000042;2022-08-08;1;1;1;;;
60165;10000042;2022-08-08;2;2;2;;;
60166;10000042;2022-08-08;2;2;2;;;
60171;10000042;2022-08-08;1;1;1;;;
60210;10000042;2022-08-08;;;;1;1;1
60213;10000042;2022-08-08;;;;1;1;1
60214;10000042;2022-08-08;;;;4;4;4
60215;10000042;2022-08-08;;;;1;1;1
60216;10000042;2022-08-08;;;;7;8;8
60217;10000042;2022-08-08;;;;7;7;7
60218;10000042;2022-08-08;;;;2;2;3
60219;10000042;2022-08-08;;;;11;11;11
60220;10000042;2022-08-08;;;;9;9;10
60221;10000042;2022-08-08;;;;2;2;2
60222;10000042;2022-08-08;;;;9;9;9
60223;10000042;2022-08-08;;;;7;7;7
60224;10000042;2022-08-08;;;;3;3;3
60225;10000042;2022-08-08;3;3;3;;;
60226;10000042;2022-08-08;3;3;3;;;
60227;10000042;2022-08-08;2;2;2;;;
60228;10000042;2022-08-08;2;2;2;;;
60229;10000042;2022-08-08;2;2;2;;;
60230;10000042;2022-08-08;2;2;2;;;
60231;10000042;2022-08-08;2;2;2;;;
60236;10000042;2022-08-08;2;2;2;;;
60237;10000042;2022-08-08;2;2;2;;;
60238;10000042;2022-08-08;2;2;2;;;
60239;10000042;2022-08-08;2;2;2;;;
60240;10000042;2022-08-08;2;2;2;;;
60241;10000042;2022-08-08;2;2;2;;;
60242;10000042;2022-08-08;3;3;3;;;
60243;10000042;2022-08-08;2;2;2;;;
60244;10000042;2022-08-08;19;19;19;;;
60260;10000042;2022-08-08;;;;1;1;1
60264;10000042;2022-08-08;;;;1;1;1
60267;10000042;2022-08-08;;;;1;1;1
60276;10000042;2022-08-08;1952;1952;1952;3644;3648;3651
60279;10000042;2022-08-08;98;98;98;1010;1010;1010
60280;10000042;2022-08-08;987;987;987;610;613;614
60281;10000042;2022-08-08;556;556;556;1019;1034;1282
60283;10000042;2022-08-08;153;153;153;2282;2402;2449
60284;10000042;2022-08-08;1000;1000;1000;;;
60285;10000042;2022-08-08;654;654;654;9827;9829;9833
60286;10000042;2022-08-08;992;992;992;268;268;270
60287;10000042;2022-08-08;1000;1000;1000;38;38;38
60288;10000042;2022-08-08;1099;1099;1099;495;495;495
60289;10000042;2022-08-08;;;;11;11;11
60290;10000042;2022-08-08;;;;2;2;2
60291;10000042;2022-08-08;975;975;975;5644;5644;5644
60292;10000042;2022-08-08;;;;40;40;40
60294;10000042;2022-08-08;990;990;990;146;146;146
60295;10000042;2022-08-08;1000;1000;1000;33;33;33
60296;10000042;2022-08-08;;;;2;2;2
60297;10000042;2022-08-08;858;858;858;861;861;861
60298;10000042;2022-08-08;990;990;990;;;
60300;10000042;2022-08-08;2642;2642;2642;166;182;182
60301;10000042;2022-08-08;;;;69;69;69
61138;10000042;2022-08-08;;;;2;2;2
61184;10000042;2022-08-08;1;1;1;;;
61186;10000042;2022-08-08;1;1;1;;;
61188;10000042;2022-08-08;;;;2;2;2
61197;10000042;2022-08-08;1236;1236;1236;482;493;498
61198;10000042;2022-08-08;1000;1000;1000;;;
61199;10000042;2022-08-08;976;976;976;388;389;408
61200;10000042;2022-08-08;1000;1000;1000;25;25;25
61201;10000042;2022-08-08;1000;1000;1000;100;100;100
61203;10000042;2022-08-08;1000;1000;1000;17;23;27
61205;10000042;2022-08-08;1000;1000;1000;20;20;20
61207;10000042;2022-08-08;1000;1000;1000;118;123;127
61209;10000042;2022-08-08;989;989;989;20;20;20
61211;10000042;2022-08-08;985;985;985;11;11;11
61212;10000042;2022-08-08;;;;2;2;2
61213;10000042;2022-08-08;1000;1000;1000;1;1;1
61215;10000042;2022-08-08;1000;1000;1000;28;28;28
61217;10000042;2022-08-08;;;;80;80;80
61218;10000042;2022-08-08;;;;80;80;80
61221;10000042;2022-08-08;;;;80;80;80
61222;10000042;2022-08-08;;;;80;80;80
61225;10000042;2022-08-08;;;;80;80;80
61226;10000042;2022-08-08;;;;80;80;80
61229;10000042;2022-08-08;;;;80;80;80
61230;10000042;2022-08-08;;;;80;80;80
61233;10000042;2022-08-08;;;;80;80;80
61234;10000042;2022-08-08;;;;80;80;80
61532;10000042;2022-08-08;;;;2;2;2
61533;10000042;2022-08-08;;;;1;1;1
61535;10000042;2022-08-08;4;4;4;;;
61536;10000042;2022-08-08;2;2;2;;;
61654;10000042;2022-08-08;214679;214679;214679;2;2;2
61655;10000042;2022-08-08;214679;214679;214679;;;
61656;10000042;2022-08-08;214679;214679;214679;;;
61861;10000042;2022-08-08;;;;1;1;1
61862;10000042;2022-08-08;100;100;100;1;1;1
61863;10000042;2022-08-08;;;;1;1;1
61864;10000042;2022-08-08;;;;2;2;2
61865;10000042;2022-08-08;;;;1;1;1
61866;10000042;2022-08-08;100;100;100;2;2;2
61867;10000042;2022-08-08;9;9;9;2;2;2
61868;10000042;2022-08-08;;;;2;2;2
61871;10000042;2022-08-08;;;;1;1;1
61872;10000042;2022-08-08;;;;1;1;1
61873;10000042;2022-08-08;;;;1;1;1
61874;10000042;2022-08-08;;;;2;2;2
61876;10000042;2022-08-08;;;;1;1;1
61877;10000042;2022-08-08;;;;1;1;1
62031;10000042;2022-08-08;224641;224641;224641;272;272;272
62032;10000042;2022-08-08;214679;214679;214679;2039;2039;2039
62033;10000042;2022-08-08;214679;214679;214679;;;
62034;10000042;2022-08-08;214679;214679;214679;;;
62035;10000042;2022-08-08;214679;214679;214679;;;
62036;10000042;2022-08-08;214679;214679;214679;;;
62037;10000042;2022-08-08;214679;214679;214679;;;
62038;10000042;2022-08-08;214679;214679;214679;;;
62039;10000042;2022-08-08;214679;214679;214679;;;
62040;10000042;2022-08-08;214679;214679;214679;;;
62041;10000042;2022-08-08;214679;214679;214679;;;
62042;10000042;2022-08-08;214679;214679;214679;;;
62043;10000042;2022-08-08;214679;214679;214679;;;
62044;10000042;2022-08-08;214679;214679;214679;;;
62045;10000042;2022-08-08;214679;214679;214679;;;
62673;10000042;2022-08-08;;;;38962;38962;38962
62674;10000042;2022-08-08;;;;38962;38962;38962
62675;10000042;2022-08-08;;;;38962;38962;38962
62676;10000042;2022-08-08;;;;38962;38962;38962
62677;10000042;2022-08-08;;;;38962;38962;38962
62678;10000042;2022-08-08;;;;38962;38962;38962
62679;10000042;2022-08-08;;;;38962;38962;38962
62709;10000042;2022-08-08;;;;137;137;137
62858;10000042;2022-08-08;3;3;3;;;
63051;10000042;2022-08-08;3;3;3;;;
63052;10000042;2022-08-08;5;5;5;;;
63054;10000042;2022-08-08;2;2;2;;;
63055;10000042;2022-08-08;5;5;5;;;
63056;10000042;2022-08-08;1;1;1;1;1;1
63058;10000042;2022-08-08;3;3;3;;;
63061;10000042;2022-08-08;5;5;5;;;
63143;10000042;2022-08-08;;;;1;1;1
63165;10000042;2022-08-08;61177;61393;61467;4404;4404;4404
63196;10000042;2022-08-08;;;;228;228;228
63246;10000042;2022-08-08;4;4;4;3;3;3
63253;10000042;2022-08-08;1;1;1;1;1;1
63257;10000042;2022-08-08;7;7;7;2;2;3
63260;10000042;2022-08-08;2;2;2;;;
63646;10000042;2022-08-08;;;;13;13;13
63649;10000042;2022-08-08;;;;2;2;2
63653;10000042;2022-08-08;;;;7;7;7
63669;10000042;2022-08-08;;;;1;1;1
63683;10000042;2022-08-08;2;2;2;;;
63684;10000042;2022-08-08;2;2;2;;;
63685;10000042;2022-08-08;3;3;3;;;
63686;10000042;2022-08-08;2;2;2;;;
63687;10000042;2022-08-08;7;7;7;;;
63688;10000042;2022-08-08;3;3;3;;;
63689;10000042;2022-08-08;3;3;3;;;
63690;10000042;2022-08-08;2;2;2;;;
63691;10000042;2022-08-08;4;4;4;;;
63692;10000042;2022-08-08;3;3;3;;;
63693;10000042;2022-08-08;2;2;2;;;
63694;10000042;2022-08-08;3;3;3;;;
63695;10000042;2022-08-08;2;2;2;;;
63696;10000042;2022-08-08;2;2;2;3;3;3
63697;10000042;2022-08-08;3;3;3;2;2;2
63699;10000042;2022-08-08;389827;389827;389827;;;
63714;10000042;2022-08-08;;;;291;291;291
63715;10000042;2022-08-08;;;;51;51;51
63716;10000042;2022-08-08;;;;11;11;11
63719;10000042;2022-08-08;;;;5;5;5
63720;10000042;2022-08-08;;;;164;164;164
63722;10000042;2022-08-08;;;;7;7;7
63723;10000042;2022-08-08;;;;17;17;17
60303;10000042;2022-08-08;1000;1000;1000;;;
60309;10000042;2022-08-08;1000;1000;1000;10;10;10
60312;10000042;2022-08-08;;;;2;2;2
60313;10000042;2022-08-08;107;108;116;45;46;50
60314;10000042;2022-08-08;156;156;156;56;56;56
60315;10000042;2022-08-08;3;3;3;2;2;2
60338;10000042;2022-08-08;1;1;1;14616;14616;14616
60341;10000042;2022-08-08;;;;80;80;80
60343;10000042;2022-08-08;;;;84;84;84
60345;10000042;2022-08-08;;;;81;81;81
60347;10000042;2022-08-08;;;;85;85;85
60349;10000042;2022-08-08;;;;80;80;80
60363;10000042;2022-08-08;;;;80;80;80
60364;10000042;2022-08-08;;;;80;80;80
60365;10000042;2022-08-08;;;;80;80;80
60366;10000042;2022-08-08;;;;80;80;80
60367;10000042;2022-08-08;;;;80;80;80
60368;10000042;2022-08-08;;;;80;80;80
60369;10000042;2022-08-08;;;;80;80;80
60370;10000042;2022-08-08;;;;80;80;80
60371;10000042;2022-08-08;;;;80;80;80
60372;10000042;2022-08-08;;;;80;80;80
60373;10000042;2022-08-08;;;;80;80;80
60374;10000042;2022-08-08;;;;80;80;80
60377;10000042;2022-08-08;1;1;1;4097;4097;4097
60378;10000042;2022-08-08;4;4;4;4097;4097;4097
60379;10000042;2022-08-08;5;5;5;4097;4097;4097
60380;10000042;2022-08-08;5;5;5;4097;4097;4097
60381;10000042;2022-08-08;4;4;4;3;3;3
60435;10000042;2022-08-08;;;;1;1;1
60436;10000042;2022-08-08;;;;2;2;2
60451;10000042;2022-08-08;;;;2;2;2
60452;10000042;2022-08-08;;;;3;3;3
60453;10000042;2022-08-08;;;;1;1;1
60459;10000042;2022-08-08;20142;20142;20142;;;
60461;10000042;2022-08-08;16;16;16;;;
60462;10000042;2022-08-08;11;11;11;;;
60469;10000042;2022-08-08;;;;6;6;6
60476;10000042;2022-08-08;19;19;19;;;
60515;10000042;2022-08-08;105;105;105;62;62;62
60571;10000042;2022-08-08;2;2;2;1;1;1
60572;10000042;2022-08-08;3;3;3;;;
60573;10000042;2022-08-08;3;3;3;1;1;1
60574;10000042;2022-08-08;4;4;4;;;
60575;10000042;2022-08-08;89;89;89;100;100;100
60633;10000042;2022-08-08;214679;214679;214679;2;2;2
60639;10000042;2022-08-08;4;4;4;;;
60645;10000042;2022-08-08;2;2;2;;;
60647;10000042;2022-08-08;3;3;3;;;
60655;10000042;2022-08-08;3;3;3;;;
60757;10000042;2022-08-08;;;;1;1;1
60759;10000042;2022-08-08;40;40;40;1;1;1
60760;10000042;2022-08-08;;;;1;1;1
60763;10000042;2022-08-08;;;;1;1;1
60771;10000042;2022-08-08;833333;833333;833333;;;
60905;10000042;2022-08-08;2000;2000;2000;;;
60939;10000042;2022-08-08;65959;65959;65959;3354;4285;4854
60953;10000042;2022-08-08;3;3;3;5;5;5
60957;10000042;2022-08-08;3;3;3;1;1;1
61130;10000042;2022-08-08;;;;1;1;1
61131;10000042;2022-08-08;;;;2;2;2
61133;10000042;2022-08-08;;;;2;2;2
62529;10000042;2022-08-08;51597852;51597852;51597852;284475;284475;284475
62530;10000042;2022-08-08;32809683;32852696;32896070;1174652;1175729;1176424
62532;10000042;2022-08-08;323294;323294;323294;;;
62533;10000042;2022-08-08;1004685;1023574;1024685;;;
62534;10000042;2022-08-08;895125;895125;895125;506681;506681;506681
62535;10000042;2022-08-08;10000;10000;10000;;;
62536;10000042;2022-08-08;122054;122054;122054;33714;43967;44172
62537;10000042;2022-08-08;19868;19868;19868;591;591;591
62538;10000042;2022-08-08;29369;29802;29829;17415;17415;17415
62539;10000042;2022-08-08;10000;10000;10000;;;
62540;10000042;2022-08-08;119073;119075;119124;246397;246397;246397
62541;10000042;2022-08-08;28948;28948;28948;23;23;23
62542;10000042;2022-08-08;19881;19881;19881;2848;2848;2848
62543;10000042;2022-08-08;10000;10000;10000;;;
62544;10000042;2022-08-08;4504;4504;4504;74085;74085;74085
62545;10000042;2022-08-08;14916;14916;14916;75;75;75
62546;10000042;2022-08-08;109899;109899;109899;38;38;38
62547;10000042;2022-08-08;1000000;1000000;1000000;;;
62548;10000042;2022-08-08;29914;29914;29914;9;9;9
62549;10000042;2022-08-08;104854;104854;104854;;;
62551;10000042;2022-08-08;10000;10000;10000;;;
62552;10000042;2022-08-08;226144;226144;226144;83817;83817;83817
62553;10000042;2022-08-08;;;;117546;117546;117546
62554;10000042;2022-08-08;;;;168314;168314;168314
62555;10000042;2022-08-08;50000;50000;50000;;;
62556;10000042;2022-08-08;;;;34076;34076;34076
62557;10000042;2022-08-08;1000;1000;1000;26921;26921;26921
62558;10000042;2022-08-08;109862;109862;109862;61507;61507;61507
62561;10000042;2022-08-08;9898;9898;9898;;;
62562;10000042;2022-08-08;9770;9770;9770;195;195;195
62564;10000042;2022-08-08;21211;21212;21241;1279;1547;1552
62565;10000042;2022-08-08;908;908;908;;;
62568;10000042;2022-08-08;19159;19160;19224;;;
62569;10000042;2022-08-08;19956;19956;19956;;;
62570;10000042;2022-08-08;1295;1295;1295;1371;1371;1371
62571;10000042;2022-08-08;20000;20000;20000;;;
62576;10000042;2022-08-08;919;919;919;596;596;596
62577;10000042;2022-08-08;10000;10000;10000;;;
62578;10000042;2022-08-08;10000;10000;10000;;;
62579;10000042;2022-08-08;9967;9967;9967;;;
62580;10000042;2022-08-08;9938;9938;9938;;;
62581;10000042;2022-08-08;10000;10000;10000;;;
62582;10000042;2022-08-08;;;;3;3;3
62586;10000042;2022-08-08;1867;1867;1867;;;
62587;10000042;2022-08-08;1198;1198;1198;;;
62588;10000042;2022-08-08;1250;1250;1250;;;
62590;10000042;2022-08-08;14;14;14;17;17;18
62591;10000042;2022-08-08;5;5;5;7;7;7
62592;10000042;2022-08-08;;;;38962;38962;38962
62593;10000042;2022-08-08;;;;3887;3887;3887
62622;10000042;2022-08-08;9;9;9;24;24;24
62624;10000042;2022-08-08;2;2;2;1;1;1
62625;10000042;2022-08-08;4;4;4;11;11;11
62626;10000042;2022-08-08;50;52;52;3;3;3
62628;10000042;2022-08-08;3;3;3;8;9;9
62630;10000042;2022-08-08;11;11;11;4;5;5
62631;10000042;2022-08-08;2;2;2;;;
62632;10000042;2022-08-08;2;2;2;4;4;4
62633;10000042;2022-08-08;2;2;2;1;1;1
62634;10000042;2022-08-08;1;1;1;1;1;1
62635;10000042;2022-08-08;1;1;1;;;
62636;10000042;2022-08-08;2;2;2;3;3;3
62639;10000042;2022-08-08;;;;1;1;1
62640;10000042;2022-08-08;;;;1;1;1
62642;10000042;2022-08-08;;;;2;2;2
62643;10000042;2022-08-08;;;;1;1;1
62645;10000042;2022-08-08;;;;1;1;1
62648;10000042;2022-08-08;;;;1;1;1
62652;10000042;2022-08-08;;;;38962;38962;38962
62669;10000042;2022-08-08;;;;38962;38962;38962
62670;10000042;2022-08-08;;;;38962;38962;38962
62671;10000042;2022-08-08;;;;38962;38962;38962
62672;10000042;2022-08-08;;;;38962;38962;38962
52200;10000042;2022-08-08;25;25;25;2;2;2
52201;10000042;2022-08-08;;;;1;1;1
52219;10000042;2022-08-08;555;555;555;3691;3691;3691
52224;10000042;2022-08-08;5;5;5;12;12;12
52225;10000042;2022-08-08;35;35;35;1;1;1
52226;10000042;2022-08-08;23;28;28;1;1;1
52228;10000042;2022-08-08;895;895;895;;;
52229;10000042;2022-08-08;1409;1409;1409;65;65;65
52231;10000042;2022-08-08;127;127;127;5;5;5
52236;10000042;2022-08-08;1;1;1;;;
52238;10000042;2022-08-08;1;1;1;;;
52240;10000042;2022-08-08;1;1;1;;;
52244;10000042;2022-08-08;1;1;1;1;1;1
52250;10000042;2022-08-08;10;10;10;4;5;6
52252;10000042;2022-08-08;7;7;7;2;2;2
52254;10000042;2022-08-08;4;4;4;3;3;3
52273;10000042;2022-08-08;;;;3;3;3
52274;10000042;2022-08-08;;;;1;1;1
52278;10000042;2022-08-08;;;;6;6;6
52279;10000042;2022-08-08;;;;6;6;6
52280;10000042;2022-08-08;;;;2;2;2
52281;10000042;2022-08-08;;;;2;2;2
52282;10000042;2022-08-08;;;;5;5;5
52284;10000042;2022-08-08;;;;2;2;2
52285;10000042;2022-08-08;;;;3;3;3
52286;10000042;2022-08-08;;;;5;5;5
52287;10000042;2022-08-08;;;;2;2;2
52290;10000042;2022-08-08;9;9;9;1;1;1
52291;10000042;2022-08-08;2;2;2;1;1;1
52292;10000042;2022-08-08;9;9;9;;;
52293;10000042;2022-08-08;;;;6;6;6
52295;10000042;2022-08-08;4;4;4;5;5;5
52298;10000042;2022-08-08;2;2;2;;;
52299;10000042;2022-08-08;;;;2;2;2
52302;10000042;2022-08-08;4;4;4;1;1;1
52303;10000042;2022-08-08;5;5;5;1;1;1
52304;10000042;2022-08-08;7;10;10;1;1;1
52306;10000042;2022-08-08;9997;9997;9997;;;
52307;10000042;2022-08-08;;;;12;12;12
52308;10000042;2022-08-08;;;;12;12;14
52309;10000042;2022-08-08;782;782;782;;;
52310;10000042;2022-08-08;912;912;912;1;1;1
52311;10000042;2022-08-08;11798;11798;11798;;;
52312;10000042;2022-08-08;140;140;140;72;72;72
52313;10000042;2022-08-08;704;704;704;375;375;375
52314;10000042;2022-08-08;1889;1889;1889;;;
52315;10000042;2022-08-08;9844;9844;9844;1875;1875;1875
52316;10000042;2022-08-08;54566;54566;54566;47;47;47
52321;10000042;2022-08-08;1;1;1;;;
52322;10000042;2022-08-08;1;1;1;;;
52323;10000042;2022-08-08;1;1;1;;;
52418;10000042;2022-08-08;1;1;1;;;
52420;10000042;2022-08-08;7;7;7;;;
52423;10000042;2022-08-08;4;4;4;;;
52428;10000042;2022-08-08;5;5;5;;;
52443;10000042;2022-08-08;1;1;1;;;
52568;10000042;2022-08-08;1720;1720;1720;588;588;588
48384;10000042;2022-08-08;5;5;5;;;
48385;10000042;2022-08-08;;;;1;1;1
48386;10000042;2022-08-08;1;1;1;4;4;4
48387;10000042;2022-08-08;6;8;8;2;2;2
48416;10000042;2022-08-08;972;972;972;8;8;8
48417;10000042;2022-08-08;1004;1004;1004;;;
48418;10000042;2022-08-08;5;5;5;1;1;1
48420;10000042;2022-08-08;;;;18;18;18
48421;10000042;2022-08-08;1000;1000;1000;2;2;2
48422;10000042;2022-08-08;1000;1000;1000;;;
48424;10000042;2022-08-08;981;981;981;34;34;34
48425;10000042;2022-08-08;999;999;999;;;
48426;10000042;2022-08-08;1000;1000;1000;;;
48428;10000042;2022-08-08;;;;14;14;14
48429;10000042;2022-08-08;1005;1005;1005;13;13;13
48430;10000042;2022-08-08;113;113;113;3;3;3
48432;10000042;2022-08-08;992;992;992;66;77;77
