type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
64960;10000042;2022-10-17;;;;34;34;34
65063;10000042;2022-10-17;;;;1;1;1
65064;10000042;2022-10-17;;;;1;1;1
70838;10000042;2022-10-17;4;4;4;;;
70839;10000042;2022-10-17;4;4;4;;;
70840;10000042;2022-10-17;1;1;1;;;
70841;10000042;2022-10-17;3;3;3;;;
70842;10000042;2022-10-17;4;4;4;;;
70844;10000042;2022-10-17;3;3;3;;;
70845;10000042;2022-10-17;1;1;1;;;
70846;10000042;2022-10-17;4;4;4;;;
70847;10000042;2022-10-17;5;5;5;;;
70848;10000042;2022-10-17;1;1;1;;;
70849;10000042;2022-10-17;1;1;1;;;
70850;10000042;2022-10-17;1;1;1;;;
70851;10000042;2022-10-17;1;1;1;;;
70852;10000042;2022-10-17;1;1;1;;;
70853;10000042;2022-10-17;1;1;1;;;
70854;10000042;2022-10-17;1;1;1;;;
70855;10000042;2022-10-17;1;1;1;;;
71723;10000042;2022-10-17;2;2;2;;;
71724;10000042;2022-10-17;1;1;1;;;
71725;10000042;2022-10-17;1;1;1;;;
71727;10000042;2022-10-17;1;1;1;;;
71728;10000042;2022-10-17;3;3;3;;;
71729;10000042;2022-10-17;3;3;3;;;
71730;10000042;2022-10-17;1;1;1;;;
71731;10000042;2022-10-17;2;2;2;;;
71732;10000042;2022-10-17;2;2;2;;;
71733;10000042;2022-10-17;1;1;1;;;
71734;10000042;2022-10-17;1;1;1;;;
71735;10000042;2022-10-17;;;;1;1;1
71736;10000042;2022-10-17;;;;1;1;1
71737;10000042;2022-10-17;;;;1;1;1
71738;10000042;2022-10-17;;;;1;1;1
71740;10000042;2022-10-17;;;;1;1;1
71741;10000042;2022-10-17;;;;1;1;1
71744;10000042;2022-10-17;;;;5;5;5
71745;10000042;2022-10-17;;;;1;1;1
71747;10000042;2022-10-17;;;;2;2;2
71748;10000042;2022-10-17;;;;1;1;1
71755;10000042;2022-10-17;1200;1200;1200;2548;2624;2848
72083;10000042;2022-10-17;6;6;6;2;2;2
