type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
64956;10000030;2022-08-08;16;16;16;;;
64957;10000030;2022-08-08;9;9;9;6;6;6
64958;10000030;2022-08-08;6;6;6;2;2;2
64959;10000030;2022-08-08;17;17;17;;;
64960;10000030;2022-08-08;10;10;10;28;28;28
64961;10000030;2022-08-08;55;56;56;1;1;1
64962;10000030;2022-08-08;7;7;7;13;14;15
64963;10000030;2022-08-08;14;14;14;2;2;2
64964;10000030;2022-08-08;16;16;17;;;
65062;10000030;2022-08-08;27;27;27;1;1;1
65063;10000030;2022-08-08;12;12;12;2;2;2
65064;10000030;2022-08-08;10;10;10;1;1;1
63780;10000030;2022-08-08;16;17;17;;;
63782;10000030;2022-08-08;23;23;23;3;3;3
63786;10000030;2022-08-08;50;50;50;;;
63789;10000030;2022-08-08;2;2;2;3;3;3
63790;10000030;2022-08-08;2;2;2;3;3;3
63849;10000030;2022-08-08;;;;18;18;18
63850;10000030;2022-08-08;9;9;9;;;
63852;10000030;2022-08-08;3;3;3;1;1;1
63853;10000030;2022-08-08;2;2;2;;;
63854;10000030;2022-08-08;5;5;5;;;
63878;10000030;2022-08-08;;;;4;4;4
63879;10000030;2022-08-08;;;;1;1;1
63882;10000030;2022-08-08;;;;7;7;7
63886;10000030;2022-08-08;;;;4;4;4
63890;10000030;2022-08-08;;;;2;2;2
63894;10000030;2022-08-08;;;;13;13;13
63898;10000030;2022-08-08;;;;18;18;18
63902;10000030;2022-08-08;6;6;6;2;2;2
63906;10000030;2022-08-08;;;;5;5;5
64033;10000030;2022-08-08;204312;204321;204327;452;452;452
64034;10000030;2022-08-08;1;1;1;4;4;4
64195;10000030;2022-08-08;1;1;1;2;2;2
64196;10000030;2022-08-08;1;1;1;2;2;2
64201;10000030;2022-08-08;15;15;15;1;1;1
64202;10000030;2022-08-08;13;13;13;2;2;2
64203;10000030;2022-08-08;15;15;15;1;1;1
64204;10000030;2022-08-08;13;13;13;1;1;1
64268;10000030;2022-08-08;10;10;10;2;2;2
64269;10000030;2022-08-08;10;10;10;;;
64270;10000030;2022-08-08;;;;3;3;3
64377;10000030;2022-08-08;17;17;18;12;12;12
64378;10000030;2022-08-08;4;4;4;;;
64379;10000030;2022-08-08;41;43;45;8;8;8
64380;10000030;2022-08-08;4;4;4;;;
64405;10000030;2022-08-08;10;10;10;;;
64406;10000030;2022-08-08;10;10;10;;;
64407;10000030;2022-08-08;10;10;10;;;
64408;10000030;2022-08-08;10;10;10;;;
64409;10000030;2022-08-08;10;10;10;;;
64410;10000030;2022-08-08;10;10;10;;;
64411;10000030;2022-08-08;10;10;10;;;
64412;10000030;2022-08-08;10;10;10;;;
64413;10000030;2022-08-08;12;12;12;;;
64568;10000030;2022-08-08;10;10;10;;;
64569;10000030;2022-08-08;10;10;10;;;
64570;10000030;2022-08-08;10;10;10;;;
64571;10000030;2022-08-08;10;10;10;;;
64572;10000030;2022-08-08;10;10;10;;;
64573;10000030;2022-08-08;10;10;10;;;
64574;10000030;2022-08-08;10;10;10;;;
64587;10000030;2022-08-08;1;1;1;1;1;1
64589;10000030;2022-08-08;1;1;1;1;1;1
64591;10000030;2022-08-08;1;1;1;1;1;1
64593;10000030;2022-08-08;1;1;1;1;1;1
64594;10000030;2022-08-08;2;2;2;1;1;1
64596;10000030;2022-08-08;2;2;2;1;1;1
64598;10000030;2022-08-08;1;1;1;1;1;1
64731;10000030;2022-08-08;1;1;1;;;
64910;10000030;2022-08-08;5;5;5;;;
64911;10000030;2022-08-08;5;5;5;;;
64949;10000030;2022-08-08;12;12;12;5;5;5
64950;10000030;2022-08-08;13;13;13;2;2;2
64951;10000030;2022-08-08;12;12;12;;;
64952;10000030;2022-08-08;58;58;58;6;6;6
64953;10000030;2022-08-08;53;53;53;10;10;10
64954;10000030;2022-08-08;27;27;27;;;
64955;10000030;2022-08-08;10;10;10;;;
62048;10000030;2022-08-08;150;150;150;;;
62051;10000030;2022-08-08;;;;3;3;3
62052;10000030;2022-08-08;;;;5;5;5
62055;10000030;2022-08-08;49842;49842;49842;;;
62056;10000030;2022-08-08;49842;49842;49842;;;
62057;10000030;2022-08-08;49842;49842;49842;;;
62221;10000030;2022-08-08;3;3;3;1;1;1
62224;10000030;2022-08-08;1;1;1;1;1;1
62227;10000030;2022-08-08;2;2;2;1;1;1
62230;10000030;2022-08-08;1;1;1;1;1;1
62232;10000030;2022-08-08;2;2;2;;;
62379;10000030;2022-08-08;3318;3318;3318;;;
62380;10000030;2022-08-08;1000;1000;1000;;;
62383;10000030;2022-08-08;10000;10000;10000;;;
62384;10000030;2022-08-08;4778;4778;4778;;;
62385;10000030;2022-08-08;1000;1000;1000;;;
62396;10000030;2022-08-08;10000;10000;10000;;;
62399;10000030;2022-08-08;100000;100000;100000;;;
62450;10000030;2022-08-08;1;1;1;19998;19998;19998
62451;10000030;2022-08-08;7;7;7;19998;19998;19998
62452;10000030;2022-08-08;2;2;2;19998;19998;19998
62453;10000030;2022-08-08;7;7;7;19998;19998;19998
62454;10000030;2022-08-08;103121;103121;103121;;;
62455;10000030;2022-08-08;94964;94964;94964;;;
62456;10000030;2022-08-08;2000;2000;2000;;;
62457;10000030;2022-08-08;91333;91333;91333;;;
62458;10000030;2022-08-08;100828;100828;100828;;;
62459;10000030;2022-08-08;940;940;940;;;
62460;10000030;2022-08-08;95907;95907;95907;;;
62461;10000030;2022-08-08;70673;70673;70673;;;
62463;10000030;2022-08-08;90206;90206;90206;;;
62464;10000030;2022-08-08;92611;92611;92611;;;
62466;10000030;2022-08-08;1000;1000;1000;;;
62467;10000030;2022-08-08;1000;1000;1000;;;
62516;10000030;2022-08-08;77160045;81943205;86266293;9039400;9039411;9039432
62517;10000030;2022-08-08;33837820;35713283;36913074;4785104;4973648;5188948
62518;10000030;2022-08-08;37416535;37970146;38400929;58282;58282;58282
62520;10000030;2022-08-08;32683033;33058200;33312236;77;77;77
62521;10000030;2022-08-08;27176112;27253863;27389754;78893;78893;78893
62522;10000030;2022-08-08;26524558;26546958;26569087;55878;86521;104164
62524;10000030;2022-08-08;;;;3173202;3173202;3173202
62525;10000030;2022-08-08;159494;159494;159494;884808;884808;884808
62526;10000030;2022-08-08;9043405;9043405;9043405;189596;189596;189596
62528;10000030;2022-08-08;30799885;31210769;31612145;124778;145142;156866
59848;10000030;2022-08-08;3;3;3;;;
59849;10000030;2022-08-08;3;3;3;;;
59850;10000030;2022-08-08;3;3;3;;;
59852;10000030;2022-08-08;;;;2;2;2
59854;10000030;2022-08-08;3;3;3;;;
59855;10000030;2022-08-08;3;3;3;;;
59856;10000030;2022-08-08;3;3;3;;;
59857;10000030;2022-08-08;3;3;3;;;
59858;10000030;2022-08-08;3;3;3;;;
59859;10000030;2022-08-08;;;;2;2;2
59860;10000030;2022-08-08;;;;1;1;1
59861;10000030;2022-08-08;20;20;20;;;
59862;10000030;2022-08-08;3;3;3;;;
59863;10000030;2022-08-08;4;4;4;1;1;1
59864;10000030;2022-08-08;8;8;8;;;
59865;10000030;2022-08-08;3;3;3;;;
59866;10000030;2022-08-08;5;5;5;;;
59867;10000030;2022-08-08;4;4;4;1;1;1
59868;10000030;2022-08-08;;;;1;1;1
59870;10000030;2022-08-08;3;3;3;;;
59871;10000030;2022-08-08;3;3;3;1;1;1
59872;10000030;2022-08-08;3;3;3;;;
59873;10000030;2022-08-08;3;3;3;;;
59874;10000030;2022-08-08;3;3;3;;;
59875;10000030;2022-08-08;1;1;1;;;
60165;10000030;2022-08-08;1;1;1;;;
60171;10000030;2022-08-08;1;1;1;;;
60210;10000030;2022-08-08;;;;1;1;1
60213;10000030;2022-08-08;;;;2;2;2
60214;10000030;2022-08-08;;;;3;4;4
60215;10000030;2022-08-08;;;;4;4;4
60216;10000030;2022-08-08;;;;4;4;4
60217;10000030;2022-08-08;;;;2;2;2
60218;10000030;2022-08-08;7;7;7;4;4;4
60219;10000030;2022-08-08;;;;6;6;6
60220;10000030;2022-08-08;;;;8;8;8
60221;10000030;2022-08-08;;;;2;2;2
60222;10000030;2022-08-08;18;18;19;5;5;5
60223;10000030;2022-08-08;19;19;19;4;4;4
60224;10000030;2022-08-08;23;23;23;8;8;8
60226;10000030;2022-08-08;;;;1;1;1
60227;10000030;2022-08-08;2;2;2;;;
60228;10000030;2022-08-08;2;2;2;;;
60229;10000030;2022-08-08;2;2;2;;;
60230;10000030;2022-08-08;2;2;2;;;
60231;10000030;2022-08-08;2;2;2;;;
60236;10000030;2022-08-08;2;2;2;;;
60237;10000030;2022-08-08;2;2;2;;;
60238;10000030;2022-08-08;2;2;2;;;
60239;10000030;2022-08-08;2;2;2;;;
60240;10000030;2022-08-08;2;2;2;;;
60241;10000030;2022-08-08;2;2;2;;;
60242;10000030;2022-08-08;2;2;2;;;
60243;10000030;2022-08-08;2;2;2;;;
60244;10000030;2022-08-08;19;19;19;5;5;5
60276;10000030;2022-08-08;985;985;985;29819;29864;29875
60279;10000030;2022-08-08;67;67;67;229;233;234
60280;10000030;2022-08-08;24;24;24;206;206;206
60281;10000030;2022-08-08;248;248;248;1559;1568;1573
60283;10000030;2022-08-08;13;13;13;226;328;347
60284;10000030;2022-08-08;;;;32;32;32
60285;10000030;2022-08-08;;;;9644;9644;9644
60286;10000030;2022-08-08;;;;252;252;252
60287;10000030;2022-08-08;10;10;10;18;18;18
60288;10000030;2022-08-08;996;996;996;551;551;551
60289;10000030;2022-08-08;249;249;249;110;110;110
60290;10000030;2022-08-08;;;;24;24;24
60291;10000030;2022-08-08;;;;4494;4494;4494
60293;10000030;2022-08-08;;;;23;23;23
60294;10000030;2022-08-08;16;16;16;116;116;116
60295;10000030;2022-08-08;27;27;27;19;19;19
60296;10000030;2022-08-08;;;;4;4;4
60297;10000030;2022-08-08;;;;99;107;119
60298;10000030;2022-08-08;;;;11;11;11
60299;10000030;2022-08-08;;;;14;14;14
60300;10000030;2022-08-08;1064;1064;1064;343;343;343
60301;10000030;2022-08-08;;;;83;83;83
60302;10000030;2022-08-08;;;;5;5;5
61136;10000030;2022-08-08;1000;1000;1000;;;
61184;10000030;2022-08-08;1;1;1;;;
61197;10000030;2022-08-08;;;;20;20;20
61199;10000030;2022-08-08;;;;110;110;110
61200;10000030;2022-08-08;;;;15;15;15
61201;10000030;2022-08-08;;;;108;108;108
61202;10000030;2022-08-08;;;;232;232;232
61203;10000030;2022-08-08;;;;15;15;15
61205;10000030;2022-08-08;;;;8;8;8
61207;10000030;2022-08-08;;;;65;65;65
61209;10000030;2022-08-08;;;;7;7;7
61212;10000030;2022-08-08;;;;4;4;4
61213;10000030;2022-08-08;;;;6;6;6
61215;10000030;2022-08-08;;;;2;2;2
61217;10000030;2022-08-08;;;;26;26;26
61218;10000030;2022-08-08;;;;26;26;26
61221;10000030;2022-08-08;;;;26;26;26
61222;10000030;2022-08-08;;;;26;26;26
61225;10000030;2022-08-08;;;;26;26;26
61226;10000030;2022-08-08;;;;26;26;26
61229;10000030;2022-08-08;;;;26;26;26
61230;10000030;2022-08-08;;;;26;26;26
61233;10000030;2022-08-08;;;;26;26;26
61234;10000030;2022-08-08;;;;27;27;27
61533;10000030;2022-08-08;;;;2;2;2
61654;10000030;2022-08-08;49842;49842;49842;1;1;1
61655;10000030;2022-08-08;49842;49842;49842;;;
61656;10000030;2022-08-08;49842;49842;49842;;;
61861;10000030;2022-08-08;9;9;9;5;5;5
61862;10000030;2022-08-08;2;2;2;5;5;5
61863;10000030;2022-08-08;3;3;3;1;1;1
61864;10000030;2022-08-08;13;13;13;4;4;4
61865;10000030;2022-08-08;9;9;9;8;8;8
61866;10000030;2022-08-08;3;3;3;;;
61867;10000030;2022-08-08;5;5;5;3;3;3
61868;10000030;2022-08-08;1;1;1;9;9;9
61869;10000030;2022-08-08;1;1;1;3;3;3
61870;10000030;2022-08-08;1;1;1;5;5;5
61871;10000030;2022-08-08;2;2;2;1;1;1
61872;10000030;2022-08-08;;;;4;4;4
61873;10000030;2022-08-08;3;3;3;2;2;2
61874;10000030;2022-08-08;2;2;2;3;3;3
61875;10000030;2022-08-08;3;3;3;6;6;6
61876;10000030;2022-08-08;1;1;1;5;5;5
61877;10000030;2022-08-08;2;2;2;1;1;1
61878;10000030;2022-08-08;6;6;6;4;4;4
61949;10000030;2022-08-08;;;;1;1;1
61982;10000030;2022-08-08;98;98;98;;;
61985;10000030;2022-08-08;995;995;995;;;
61988;10000030;2022-08-08;998;998;998;;;
61994;10000030;2022-08-08;999;999;999;;;
61996;10000030;2022-08-08;993;993;993;;;
61997;10000030;2022-08-08;95;95;95;;;
62000;10000030;2022-08-08;100;100;100;;;
62006;10000030;2022-08-08;99;99;99;;;
62010;10000030;2022-08-08;;;;5;5;5
62011;10000030;2022-08-08;;;;1;1;1
62015;10000030;2022-08-08;;;;1;1;1
62016;10000030;2022-08-08;;;;2;2;2
62017;10000030;2022-08-08;;;;2;2;2
62019;10000030;2022-08-08;;;;2;2;2
62020;10000030;2022-08-08;;;;1;1;1
62021;10000030;2022-08-08;;;;2;2;2
62031;10000030;2022-08-08;58876;58876;58876;;;
62032;10000030;2022-08-08;49842;49842;49842;7918;7918;7918
62033;10000030;2022-08-08;49842;49842;49842;;;
62034;10000030;2022-08-08;49842;49842;49842;;;
62035;10000030;2022-08-08;49842;49842;49842;;;
62036;10000030;2022-08-08;49842;49842;49842;;;
62037;10000030;2022-08-08;49842;49842;49842;;;
62038;10000030;2022-08-08;49842;49842;49842;;;
62039;10000030;2022-08-08;49842;49842;49842;3;3;3
62040;10000030;2022-08-08;49842;49842;49842;;;
62041;10000030;2022-08-08;49842;49842;49842;;;
62042;10000030;2022-08-08;49842;49842;49842;2;2;2
62043;10000030;2022-08-08;49842;49842;49842;;;
62044;10000030;2022-08-08;49842;49842;49842;;;
62045;10000030;2022-08-08;49842;49842;49842;;;
62046;10000030;2022-08-08;59;59;59;;;
62674;10000030;2022-08-08;;;;20328;20328;20328
62675;10000030;2022-08-08;;;;20328;20328;20328
62676;10000030;2022-08-08;;;;20328;20328;20328
62677;10000030;2022-08-08;;;;20328;20328;20328
62678;10000030;2022-08-08;;;;20328;20328;20328
62679;10000030;2022-08-08;;;;20328;20328;20328
62709;10000030;2022-08-08;2997;2997;2997;45;45;45
63051;10000030;2022-08-08;3;3;3;;;
63052;10000030;2022-08-08;2;2;2;;;
63054;10000030;2022-08-08;3;3;3;;;
63055;10000030;2022-08-08;2;2;2;;;
63058;10000030;2022-08-08;6;6;6;;;
63061;10000030;2022-08-08;2;2;2;;;
63144;10000030;2022-08-08;;;;1;1;1
63165;10000030;2022-08-08;51551;51551;51551;854;854;854
63196;10000030;2022-08-08;;;;25;25;25
63201;10000030;2022-08-08;;;;1;1;1
63203;10000030;2022-08-08;;;;1;1;1
63209;10000030;2022-08-08;;;;3;3;3
63241;10000030;2022-08-08;3;3;3;;;
63243;10000030;2022-08-08;;;;1;1;1
63246;10000030;2022-08-08;26;26;26;1;1;1
63257;10000030;2022-08-08;28;28;28;;;
63260;10000030;2022-08-08;1;1;1;;;
63642;10000030;2022-08-08;;;;4;4;4
63643;10000030;2022-08-08;2;2;2;;;
63644;10000030;2022-08-08;7;7;7;;;
63645;10000030;2022-08-08;;;;5;5;5
63653;10000030;2022-08-08;;;;2;2;2
63654;10000030;2022-08-08;;;;3;3;3
63683;10000030;2022-08-08;1;1;1;;;
63684;10000030;2022-08-08;1;1;1;;;
63685;10000030;2022-08-08;2;2;2;;;
63686;10000030;2022-08-08;1;1;1;;;
63687;10000030;2022-08-08;1;1;1;;;
63688;10000030;2022-08-08;2;2;2;;;
63689;10000030;2022-08-08;1;1;1;;;
63690;10000030;2022-08-08;1;1;1;;;
63691;10000030;2022-08-08;2;2;2;;;
63692;10000030;2022-08-08;1;1;1;;;
63693;10000030;2022-08-08;1;1;1;;;
63694;10000030;2022-08-08;2;2;2;;;
63695;10000030;2022-08-08;3;3;3;;;
63696;10000030;2022-08-08;2;2;2;;;
63697;10000030;2022-08-08;2;2;2;;;
63698;10000030;2022-08-08;;;;2;2;2
63699;10000030;2022-08-08;203388;203388;203388;;;
63716;10000030;2022-08-08;;;;5;5;5
63717;10000030;2022-08-08;;;;4;4;4
63720;10000030;2022-08-08;602;602;602;123;123;123
63721;10000030;2022-08-08;;;;10;10;10
63722;10000030;2022-08-08;;;;83;84;86
63748;10000030;2022-08-08;;;;1;1;1
60303;10000030;2022-08-08;;;;76;76;76
60304;10000030;2022-08-08;;;;1;1;1
60305;10000030;2022-08-08;;;;4;4;4
60306;10000030;2022-08-08;;;;4;4;4
60307;10000030;2022-08-08;;;;10;10;10
60308;10000030;2022-08-08;;;;5;5;5
60309;10000030;2022-08-08;;;;22;22;22
60310;10000030;2022-08-08;;;;5;5;5
60311;10000030;2022-08-08;;;;30;30;30
60312;10000030;2022-08-08;;;;3;3;3
60313;10000030;2022-08-08;20;20;20;61;65;76
60314;10000030;2022-08-08;6;6;6;78;79;80
60315;10000030;2022-08-08;3;3;3;3;3;3
60338;10000030;2022-08-08;;;;1332;1332;1332
60341;10000030;2022-08-08;;;;45;45;45
60343;10000030;2022-08-08;;;;41;41;41
60345;10000030;2022-08-08;;;;26;26;26
60347;10000030;2022-08-08;;;;26;26;26
60349;10000030;2022-08-08;;;;26;26;26
60363;10000030;2022-08-08;;;;26;26;26
60364;10000030;2022-08-08;;;;26;26;26
60365;10000030;2022-08-08;;;;26;26;26
60366;10000030;2022-08-08;;;;26;26;26
60367;10000030;2022-08-08;;;;30;30;30
60368;10000030;2022-08-08;;;;26;26;26
60369;10000030;2022-08-08;;;;26;26;26
60370;10000030;2022-08-08;;;;26;26;26
60371;10000030;2022-08-08;;;;26;26;26
60372;10000030;2022-08-08;;;;26;26;26
60373;10000030;2022-08-08;;;;26;26;26
60374;10000030;2022-08-08;;;;26;26;26
60377;10000030;2022-08-08;7;7;7;6232;6232;6232
60378;10000030;2022-08-08;5;5;5;6232;6232;6232
60379;10000030;2022-08-08;5;5;5;6232;6232;6232
60380;10000030;2022-08-08;5;5;5;6232;6232;6232
60381;10000030;2022-08-08;4;4;4;2;2;2
60432;10000030;2022-08-08;;;;1;1;1
60435;10000030;2022-08-08;;;;1;1;1
60436;10000030;2022-08-08;;;;1;1;1
60452;10000030;2022-08-08;;;;3;3;3
60459;10000030;2022-08-08;1000;1000;1000;;;
60461;10000030;2022-08-08;24;24;24;;;
60462;10000030;2022-08-08;19;19;19;;;
60476;10000030;2022-08-08;20;20;20;;;
60477;10000030;2022-08-08;15;15;15;;;
60515;10000030;2022-08-08;7;7;7;61;61;61
60573;10000030;2022-08-08;;;;1;1;1
60575;10000030;2022-08-08;46;46;46;81;81;81
60633;10000030;2022-08-08;49842;49842;49842;;;
60758;10000030;2022-08-08;;;;1;1;1
60771;10000030;2022-08-08;1666666;1666666;1666666;;;
60939;10000030;2022-08-08;1794;1794;1794;5847;5847;5847
60953;10000030;2022-08-08;2;2;2;9;9;9
60957;10000030;2022-08-08;2;2;2;1;1;1
61130;10000030;2022-08-08;;;;6;6;6
61131;10000030;2022-08-08;;;;1;1;1
61133;10000030;2022-08-08;1000;1000;1000;18;18;18
62529;10000030;2022-08-08;33038905;33164746;33258171;739723;809654;944223
62530;10000030;2022-08-08;15996056;16079854;16157694;403672;421429;503652
62532;10000030;2022-08-08;29577;29577;29577;147449;147449;147449
62533;10000030;2022-08-08;134695;134695;134695;54674;54674;54674
62534;10000030;2022-08-08;131844;131844;131844;;;
62536;10000030;2022-08-08;5193;5193;5193;170082;175159;176082
62537;10000030;2022-08-08;1074;1074;1074;;;
62538;10000030;2022-08-08;9956;9956;9956;487053;487053;487053
62540;10000030;2022-08-08;;;;4972;4972;4972
62541;10000030;2022-08-08;;;;4170;4170;4170
62542;10000030;2022-08-08;99336;99336;99336;126;126;126
62544;10000030;2022-08-08;9895;9895;9895;737129;737129;737129
62546;10000030;2022-08-08;;;;205;218;219
62548;10000030;2022-08-08;99837;99837;99837;22432;22432;22432
62549;10000030;2022-08-08;99801;99801;99801;;;
62550;10000030;2022-08-08;599941;599941;599941;14463;14463;14463
62552;10000030;2022-08-08;;;;60;60;60
62553;10000030;2022-08-08;;;;58;58;58
62554;10000030;2022-08-08;5017;5017;5017;;;
62556;10000030;2022-08-08;;;;1;1;1
62557;10000030;2022-08-08;;;;60;60;60
62558;10000030;2022-08-08;;;;1954;1967;1967
62560;10000030;2022-08-08;;;;11714;11714;11714
62562;10000030;2022-08-08;;;;88630;88630;88630
62564;10000030;2022-08-08;110763;110763;110763;933;933;933
62565;10000030;2022-08-08;;;;9;9;9
62568;10000030;2022-08-08;9918;9918;9918;12268;12268;12268
62570;10000030;2022-08-08;;;;5;5;5
62576;10000030;2022-08-08;;;;81;81;81
62582;10000030;2022-08-08;10000;10000;10000;;;
62586;10000030;2022-08-08;999;999;999;26572;26572;26572
62587;10000030;2022-08-08;;;;1707;1707;1707
62588;10000030;2022-08-08;999;999;999;126;126;126
62590;10000030;2022-08-08;8;8;8;26;27;27
62591;10000030;2022-08-08;4;4;4;2;2;2
62592;10000030;2022-08-08;;;;20328;20328;20328
62593;10000030;2022-08-08;;;;2028;2028;2028
62622;10000030;2022-08-08;2;2;2;26;26;28
62624;10000030;2022-08-08;2;2;2;6;7;7
62625;10000030;2022-08-08;2;2;2;7;8;8
62626;10000030;2022-08-08;2;2;2;4;4;4
62628;10000030;2022-08-08;2;2;2;4;4;4
62630;10000030;2022-08-08;11;11;11;2;2;2
62631;10000030;2022-08-08;1;1;1;;;
62632;10000030;2022-08-08;2;2;2;4;4;4
62633;10000030;2022-08-08;1;1;1;2;2;2
62634;10000030;2022-08-08;1;1;1;1;1;1
62635;10000030;2022-08-08;1;1;1;1;1;1
62636;10000030;2022-08-08;6;6;6;2;2;2
62639;10000030;2022-08-08;;;;1;1;1
62640;10000030;2022-08-08;;;;2;2;2
62641;10000030;2022-08-08;3;3;3;1;1;1
62642;10000030;2022-08-08;;;;1;1;1
62646;10000030;2022-08-08;;;;1;1;1
62647;10000030;2022-08-08;4;4;4;1;1;1
62648;10000030;2022-08-08;;;;1;1;1
62652;10000030;2022-08-08;;;;20328;20328;20328
62669;10000030;2022-08-08;;;;20328;20328;20328
62670;10000030;2022-08-08;;;;20328;20328;20328
62671;10000030;2022-08-08;;;;20328;20328;20328
62672;10000030;2022-08-08;;;;20328;20328;20328
62673;10000030;2022-08-08;;;;20328;20328;20328
52201;10000030;2022-08-08;49;49;49;2;2;2
52202;10000030;2022-08-08;47;47;47;2;2;2
52219;10000030;2022-08-08;;;;9391;9391;9391
52224;10000030;2022-08-08;5;5;5;;;
52225;10000030;2022-08-08;14;14;14;4;4;4
52226;10000030;2022-08-08;6;6;6;4;4;4
52228;10000030;2022-08-08;1000;1000;1000;795;795;795
52229;10000030;2022-08-08;12;12;12;34;34;34
52231;10000030;2022-08-08;22;22;22;1;1;1
52236;10000030;2022-08-08;1;1;1;;;
52238;10000030;2022-08-08;1;1;1;;;
52240;10000030;2022-08-08;1;1;1;;;
52250;10000030;2022-08-08;8;8;8;13;13;13
52252;10000030;2022-08-08;3;3;3;1;1;1
52254;10000030;2022-08-08;3;3;3;1;1;1
52278;10000030;2022-08-08;3;3;3;3;3;3
52279;10000030;2022-08-08;8;8;8;10;10;10
52280;10000030;2022-08-08;4;4;4;14;14;14
52281;10000030;2022-08-08;5;5;5;6;6;6
52282;10000030;2022-08-08;;;;4;4;4
52283;10000030;2022-08-08;;;;4;4;4
52284;10000030;2022-08-08;;;;4;4;4
52285;10000030;2022-08-08;;;;1;1;1
52286;10000030;2022-08-08;;;;4;4;4
52287;10000030;2022-08-08;;;;4;4;4
52291;10000030;2022-08-08;10;10;10;2;2;2
52295;10000030;2022-08-08;10;10;10;3;3;3
52296;10000030;2022-08-08;;;;3;3;3
52297;10000030;2022-08-08;;;;1;1;1
52298;10000030;2022-08-08;10;10;10;2;2;2
52299;10000030;2022-08-08;;;;1;1;1
52302;10000030;2022-08-08;2;2;2;1;1;1
52303;10000030;2022-08-08;3;3;3;;;
52304;10000030;2022-08-08;7;7;7;1;1;1
52306;10000030;2022-08-08;59850;59850;59850;;;
52307;10000030;2022-08-08;23;23;23;1;1;1
52308;10000030;2022-08-08;5;5;5;3;3;3
52309;10000030;2022-08-08;1297;1297;1297;1817;1817;1817
52310;10000030;2022-08-08;11035;11035;11035;57;57;57
52311;10000030;2022-08-08;3653;3653;3653;;;
52312;10000030;2022-08-08;442;442;442;332;332;332
52313;10000030;2022-08-08;4929;4929;4929;3015;3015;3015
52314;10000030;2022-08-08;789;789;789;76;76;76
52315;10000030;2022-08-08;4988;4988;4988;;;
52316;10000030;2022-08-08;5000;5000;5000;;;
52423;10000030;2022-08-08;100000;100000;100000;3;3;3
52425;10000030;2022-08-08;3;3;3;;;
52428;10000030;2022-08-08;1;1;1;;;
52432;10000030;2022-08-08;1;1;1;;;
52436;10000030;2022-08-08;4;4;4;;;
52438;10000030;2022-08-08;2;2;2;;;
52568;10000030;2022-08-08;760;760;760;564;564;564
48386;10000030;2022-08-08;9;9;9;9;9;9
48387;10000030;2022-08-08;13;13;13;1;1;1
48416;10000030;2022-08-08;990;990;990;100;101;101
48417;10000030;2022-08-08;1002;1002;1002;;;
48418;10000030;2022-08-08;25;25;25;1;1;1
48420;10000030;2022-08-08;982;982;982;25;26;26
48421;10000030;2022-08-08;1044;1044;1044;5;5;5
48422;10000030;2022-08-08;10;10;10;;;
48424;10000030;2022-08-08;978;978;978;117;118;118
48425;10000030;2022-08-08;997;997;997;;;
48426;10000030;2022-08-08;10;10;10;;;
48428;10000030;2022-08-08;978;978;978;22;22;22
48429;10000030;2022-08-08;1001;1001;1001;;;
48430;10000030;2022-08-08;25;25;25;;;
48432;10000030;2022-08-08;998;998;998;46;46;46
48433;10000030;2022-08-08;1000;1000;1000;2;2;2
48434;10000030;2022-08-08;10;10;10;1;1;1
48436;10000030;2022-08-08;7;7;7;87;89;89
48437;10000030;2022-08-08;999;999;999;;;
48438;10000030;2022-08-08;10;10;10;;;
48485;10000030;2022-08-08;2;2;2;5;5;5
48486;10000030;2022-08-08;17;17;17;1;1;1
48487;10000030;2022-08-08;3;3;3;6;6;6
48488;10000030;2022-08-08;4;4;4;3;3;3
48489;10000030;2022-08-08;4;4;4;4;4;4
48490;10000030;2022-08-08;2;2;2;2;2;2
48491;10000030;2022-08-08;2;2;2;3;3;3
48492;10000030;2022-08-08;2;2;2;3;3;3
48493;10000030;2022-08-08;2;2;2;3;3;3
48494;10000030;2022-08-08;2;2;2;2;2;2
48495;10000030;2022-08-08;2;2;2;2;2;2
48496;10000030;2022-08-08;2;2;2;2;2;2
48497;10000030;2022-08-08;3;3;3;2;2;2
48498;10000030;2022-08-08;2;2;2;1;1;1
48499;10000030;2022-08-08;2;2;2;2;2;2
48500;10000030;2022-08-08;4;4;4;2;2;2
48501;10000030;2022-08-08;2;2;2;2;2;2
48502;10000030;2022-08-08;3;3;3;3;3;3
48503;10000030;2022-08-08;2;2;2;1;1;1
48504;10000030;2022-08-08;2;2;2;4;4;4
48505;10000030;2022-08-08;2;2;2;3;3;3
48506;10000030;2022-08-08;2;2;2;;;
48507;10000030;2022-08-08;2;2;2;4;4;4
48508;10000030;2022-08-08;2;2;2;4;4;4
48509;10000030;2022-08-08;2;2;2;1;1;1
48510;10000030;2022-08-08;2;2;2;;;
48511;10000030;2022-08-08;3;4;5;3;3;3
48512;10000030;2022-08-08;3;3;3;3;3;3
48513;10000030;2022-08-08;2;2;2;;;
48514;10000030;2022-08-08;2;2;2;1;1;1
48515;10000030;2022-08-08;3;3;3;2;2;2
48516;10000030;2022-08-08;2;2;2;;;
48517;10000030;2022-08-08;2;2;2;;;
