type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
63893;10000043;2022-06-06;4;4;4;5;5;5
63894;10000043;2022-06-06;52;55;59;179;187;201
63895;10000043;2022-06-06;138;138;138;16;17;17
63896;10000043;2022-06-06;14;14;14;33;34;35
63897;10000043;2022-06-06;3;3;3;1;1;1
63898;10000043;2022-06-06;111;111;111;336;398;448
63899;10000043;2022-06-06;20;22;24;7;9;10
63900;10000043;2022-06-06;2;2;2;3;3;3
63901;10000043;2022-06-06;2;2;2;;;
63902;10000043;2022-06-06;31;38;51;77;82;85
63903;10000043;2022-06-06;5;6;9;19;19;19
63904;10000043;2022-06-06;1;1;1;10;10;10
63905;10000043;2022-06-06;1;1;1;1;1;1
63906;10000043;2022-06-06;451;452;453;40;46;49
63907;10000043;2022-06-06;14;14;14;6;7;7
63908;10000043;2022-06-06;2;2;2;8;9;9
63909;10000043;2022-06-06;2;2;2;2;2;3
64033;10000043;2022-06-06;422171;422269;422351;1641;2000;2363
64034;10000043;2022-06-06;15;15;15;16;16;16
64098;10000043;2022-06-06;2;2;2;;;
64189;10000043;2022-06-06;4;4;4;1;1;1
64190;10000043;2022-06-06;3;3;3;1;1;1
62466;10000043;2022-06-06;620085;631509;639472;2999;2999;2999
62467;10000043;2022-06-06;364041;364041;364041;12358;12358;12358
62474;10000043;2022-06-06;99934;99934;99934;;;
62475;10000043;2022-06-06;;;;10;10;10
62480;10000043;2022-06-06;99920;99920;99920;5063;5063;5063
62489;10000043;2022-06-06;60000;60000;60000;;;
62492;10000043;2022-06-06;100000;100000;100000;;;
62504;10000043;2022-06-06;50000;50000;50000;;;
62507;10000043;2022-06-06;;;;8591;8591;8591
62510;10000043;2022-06-06;1000000;1000000;1000000;335141;335142;335142
62511;10000043;2022-06-06;999939;999939;999939;30896;30896;30896
62512;10000043;2022-06-06;1000000;1000000;1000000;39884;39884;39884
62513;10000043;2022-06-06;1000000;1000000;1000000;;;
62514;10000043;2022-06-06;1000000;1000000;1000000;;;
62515;10000043;2022-06-06;1000000;1000000;1000000;;;
62516;10000043;2022-06-06;199583435;240620655;281466194;354509807;390967538;423952382
62517;10000043;2022-06-06;76169197;106951739;137905368;163488038;182369383;200836356
62518;10000043;2022-06-06;213683956;245953967;264408267;163340453;170070520;177175659
62520;10000043;2022-06-06;152838190;170310183;191844510;88733989;100620211;106864272
62521;10000043;2022-06-06;91650175;117179406;138337251;21235923;28111341;31858968
62522;10000043;2022-06-06;108226325;113962174;118226325;20042130;21585896;23466891
62523;10000043;2022-06-06;999968;999968;999968;;;
62524;10000043;2022-06-06;132659027;135019349;141241400;5060434;5820077;7229328
62525;10000043;2022-06-06;35284059;39216727;45284059;15786049;18296039;19750607
62526;10000043;2022-06-06;70788311;73035009;75270097;8107025;8968013;9913150
62527;10000043;2022-06-06;9999974;9999974;9999974;;;
62528;10000043;2022-06-06;3969060;4173170;4212255;3206489;3226599;3272734
62529;10000043;2022-06-06;11718704;11940311;11982746;17719341;17719341;17719341
62531;10000043;2022-06-06;1000000;1000000;1000000;;;
62532;10000043;2022-06-06;2455619;4085798;4357494;4778576;4888064;5052213
62533;10000043;2022-06-06;;;;100000;100000;100000
62534;10000043;2022-06-06;1099186;1099186;1099186;;;
62535;10000043;2022-06-06;100000;100000;100000;;;
62536;10000043;2022-06-06;4310120;4310120;4310120;259320;259320;259320
62537;10000043;2022-06-06;2012231;2031874;2112231;364718;417076;504340
62538;10000043;2022-06-06;2859388;2859388;2859388;547515;550147;597515
62539;10000043;2022-06-06;2000000;2000000;2000000;;;
62540;10000043;2022-06-06;261105;261105;261105;846409;846409;846409
62541;10000043;2022-06-06;631239;631239;631239;202938;202938;202938
62542;10000043;2022-06-06;675120;675120;675120;51814;51814;51814
62543;10000043;2022-06-06;124960;124960;124960;;;
62544;10000043;2022-06-06;476217;476217;476217;1129196;1609556;1781883
62545;10000043;2022-06-06;121151;123923;124761;40237;43009;43847
62546;10000043;2022-06-06;277876;277876;277876;13991;14066;15391
62547;10000043;2022-06-06;26927;26927;26927;;;
62548;10000043;2022-06-06;1099663;1099663;1099663;22532;22532;22532
62549;10000043;2022-06-06;299970;299970;299970;;;
62550;10000043;2022-06-06;160283;160283;160283;66;66;66
62551;10000043;2022-06-06;200000;200000;200000;;;
62552;10000043;2022-06-06;303298;303298;303298;30024;34112;53586
62553;10000043;2022-06-06;124022;124022;124022;127100;127100;127100
62554;10000043;2022-06-06;164791;164791;164791;118539;118539;118539
62555;10000043;2022-06-06;9874;9874;9874;;;
62557;10000043;2022-06-06;315549;315549;315549;33229;33229;33229
62558;10000043;2022-06-06;189060;189060;189060;43440;43440;43440
62559;10000043;2022-06-06;199684;199684;199684;;;
62560;10000043;2022-06-06;389618;389618;389618;171871;171871;171871
62561;10000043;2022-06-06;199561;199561;199561;71052;71052;71052
62562;10000043;2022-06-06;196729;196751;196825;18024;18024;18024
62563;10000043;2022-06-06;199901;199901;199901;;;
62564;10000043;2022-06-06;85577;85577;85577;45960;45999;46065
62565;10000043;2022-06-06;159292;159292;159292;39;39;39
62566;10000043;2022-06-06;109713;109713;109713;204;204;204
62567;10000043;2022-06-06;199673;199673;199673;;;
62568;10000043;2022-06-06;1343487;1343487;1343487;58949;58959;58976
62569;10000043;2022-06-06;109282;109282;109282;55792;55792;55792
62570;10000043;2022-06-06;199830;199830;199830;;;
62571;10000043;2022-06-06;189144;189144;189144;93;93;93
62572;10000043;2022-06-06;19519;19519;19519;;;
62573;10000043;2022-06-06;149701;149701;149701;;;
62574;10000043;2022-06-06;59811;59811;59811;;;
62575;10000043;2022-06-06;149939;149939;149939;32;32;32
62577;10000043;2022-06-06;;;;805;805;805
62579;10000043;2022-06-06;;;;99;100;100
62580;10000043;2022-06-06;100000;100000;100000;;;
62581;10000043;2022-06-06;100000;100000;100000;;;
62582;10000043;2022-06-06;99952;99952;99952;;;
62583;10000043;2022-06-06;;;;2039;2039;2039
62586;10000043;2022-06-06;6441;6441;6441;10530;10530;10530
62587;10000043;2022-06-06;2500;2500;2500;9857;9857;9857
62588;10000043;2022-06-06;7500;7500;7500;2183;2183;2183
62590;10000043;2022-06-06;5;5;5;29;34;45
62591;10000043;2022-06-06;40;40;40;7;9;9
62592;10000043;2022-06-06;;;;28560;28560;28560
62593;10000043;2022-06-06;;;;2856;2856;2856
62595;10000043;2022-06-06;4;4;4;;;
62597;10000043;2022-06-06;3;3;3;;;
62600;10000043;2022-06-06;;;;1;1;1
62601;10000043;2022-06-06;;;;6;6;6
60281;10000043;2022-06-06;562;586;662;9683;10249;11428
60283;10000043;2022-06-06;232;232;232;1887;1975;2096
60284;10000043;2022-06-06;50;50;50;112;112;112
60285;10000043;2022-06-06;2303;2303;2303;2156;2159;2164
60286;10000043;2022-06-06;;;;151;155;159
60287;10000043;2022-06-06;;;;271;271;271
60288;10000043;2022-06-06;1858;1859;1861;6334;6358;6376
60289;10000043;2022-06-06;66;66;66;500;502;514
60290;10000043;2022-06-06;95;95;95;10;10;10
60291;10000043;2022-06-06;391;391;391;949;949;949
60292;10000043;2022-06-06;33;33;33;49;58;79
60293;10000043;2022-06-06;197;197;197;11;11;11
60294;10000043;2022-06-06;99;99;99;1913;1942;1951
60295;10000043;2022-06-06;167;167;167;361;372;407
60297;10000043;2022-06-06;902;902;902;1013;1014;1033
60298;10000043;2022-06-06;;;;112;120;122
60299;10000043;2022-06-06;94;94;94;5;5;5
60300;10000043;2022-06-06;95;95;95;601;610;613
60301;10000043;2022-06-06;;;;76;76;76
60303;10000043;2022-06-06;100;100;100;82;82;82
60304;10000043;2022-06-06;191;191;191;46;46;46
60305;10000043;2022-06-06;100;100;100;1;1;1
60306;10000043;2022-06-06;;;;32;32;32
60307;10000043;2022-06-06;;;;76;76;76
60308;10000043;2022-06-06;;;;45;45;45
60309;10000043;2022-06-06;299;299;299;27;27;27
60310;10000043;2022-06-06;;;;3;3;3
60311;10000043;2022-06-06;170;170;170;53;54;54
60312;10000043;2022-06-06;90;90;90;4;4;4
60313;10000043;2022-06-06;167;170;174;291;335;378
60314;10000043;2022-06-06;81;81;81;197;218;243
60315;10000043;2022-06-06;2;2;2;2;2;2
60338;10000043;2022-06-06;;;;1000;1000;1000
60341;10000043;2022-06-06;;;;42;43;43
60343;10000043;2022-06-06;;;;79;80;80
60345;10000043;2022-06-06;;;;51;51;51
60347;10000043;2022-06-06;;;;41;41;42
60349;10000043;2022-06-06;;;;41;41;41
60363;10000043;2022-06-06;10;10;10;41;41;41
60364;10000043;2022-06-06;;;;41;41;41
60365;10000043;2022-06-06;;;;41;41;41
60366;10000043;2022-06-06;;;;41;41;41
60367;10000043;2022-06-06;;;;41;41;41
60368;10000043;2022-06-06;;;;41;41;41
60369;10000043;2022-06-06;;;;41;41;41
60370;10000043;2022-06-06;;;;41;41;41
60371;10000043;2022-06-06;;;;41;41;41
60372;10000043;2022-06-06;;;;41;41;41
60373;10000043;2022-06-06;;;;41;41;41
60374;10000043;2022-06-06;;;;41;41;41
60377;10000043;2022-06-06;98;98;98;9380;9380;9380
60378;10000043;2022-06-06;111;111;111;9406;9408;9408
60379;10000043;2022-06-06;10;10;10;9388;9388;9388
60380;10000043;2022-06-06;5;5;5;9435;9436;9436
60381;10000043;2022-06-06;4;4;4;11;11;11
60432;10000043;2022-06-06;2;2;2;2;2;2
60434;10000043;2022-06-06;10;10;10;;;
60435;10000043;2022-06-06;5;5;5;;;
60436;10000043;2022-06-06;5;5;5;;;
60450;10000043;2022-06-06;;;;11;11;11
60451;10000043;2022-06-06;;;;3;3;3
60452;10000043;2022-06-06;2;2;2;3;3;3
60453;10000043;2022-06-06;1;1;1;;;
60459;10000043;2022-06-06;22412;22412;22412;12490;12490;12490
60460;10000043;2022-06-06;3;3;3;2;2;2
60461;10000043;2022-06-06;17;17;17;;;
60462;10000043;2022-06-06;10;10;10;;;
60463;10000043;2022-06-06;35;35;35;;;
60464;10000043;2022-06-06;66;66;66;;;
60465;10000043;2022-06-06;15;15;15;;;
60466;10000043;2022-06-06;19;19;19;1;1;1
60467;10000043;2022-06-06;10;10;10;;;
60468;10000043;2022-06-06;48;48;48;4;4;4
60469;10000043;2022-06-06;10;10;10;;;
60470;10000043;2022-06-06;10;10;10;1;1;1
60471;10000043;2022-06-06;20;20;20;2;2;2
60472;10000043;2022-06-06;10;10;10;;;
60474;10000043;2022-06-06;10;10;10;;;
60475;10000043;2022-06-06;10;10;10;;;
60476;10000043;2022-06-06;4;4;4;1;1;1
60477;10000043;2022-06-06;100;100;100;;;
60515;10000043;2022-06-06;3;3;3;66;66;66
60565;10000043;2022-06-06;3;3;3;;;
60571;10000043;2022-06-06;2;2;2;;;
60572;10000043;2022-06-06;1;1;1;;;
60573;10000043;2022-06-06;5;5;5;2;2;3
60574;10000043;2022-06-06;1;1;1;;;
60575;10000043;2022-06-06;153;153;153;214;220;224
60633;10000043;2022-06-06;131481;131481;131481;10;10;10
60639;10000043;2022-06-06;15;15;15;;;
60645;10000043;2022-06-06;25;25;25;;;
60647;10000043;2022-06-06;10;10;10;;;
60655;10000043;2022-06-06;3;3;3;;;
60754;10000043;2022-06-06;1;1;1;;;
60757;10000043;2022-06-06;1;1;1;4;4;4
62012;10000043;2022-06-06;11;11;11;6;6;6
62013;10000043;2022-06-06;1;1;1;18;18;18
62014;10000043;2022-06-06;10;10;10;5;5;5
62015;10000043;2022-06-06;10;10;10;7;7;7
62016;10000043;2022-06-06;1;1;1;11;11;11
62017;10000043;2022-06-06;9;9;9;7;7;7
62018;10000043;2022-06-06;11;11;11;3;3;3
62019;10000043;2022-06-06;8;8;8;15;15;15
62020;10000043;2022-06-06;8;8;8;3;3;3
62021;10000043;2022-06-06;5;5;5;7;8;8
62031;10000043;2022-06-06;145126;145185;145204;7491;7603;7847
62032;10000043;2022-06-06;131481;131481;131481;66;66;66
62033;10000043;2022-06-06;131481;131481;131481;2017;2030;2032
62034;10000043;2022-06-06;131481;131481;131481;184;184;184
62035;10000043;2022-06-06;131481;131481;131481;;;
62037;10000043;2022-06-06;131481;131481;131481;;;
62038;10000043;2022-06-06;131481;131481;131481;;;
62039;10000043;2022-06-06;131481;131481;131481;48;48;48
62040;10000043;2022-06-06;131481;131481;131481;;;
62041;10000043;2022-06-06;131481;131481;131481;;;
62042;10000043;2022-06-06;131481;131481;131481;81;88;88
62043;10000043;2022-06-06;131481;131481;131481;;;
62044;10000043;2022-06-06;131481;131481;131481;9;9;9
62045;10000043;2022-06-06;131481;131481;131481;;;
62046;10000043;2022-06-06;15;15;15;;;
62047;10000043;2022-06-06;;;;32;32;33
62048;10000043;2022-06-06;4;5;6;28;28;28
62049;10000043;2022-06-06;;;;11;12;12
62051;10000043;2022-06-06;320;321;322;3;3;3
62052;10000043;2022-06-06;;;;15;15;15
62053;10000043;2022-06-06;456;456;456;6;6;6
62054;10000043;2022-06-06;140;140;140;18;18;18
62055;10000043;2022-06-06;131564;131564;131564;3;3;3
62056;10000043;2022-06-06;131481;131481;131481;18;18;18
62057;10000043;2022-06-06;131481;131481;131481;;;
62221;10000043;2022-06-06;2;2;2;2;2;2
62222;10000043;2022-06-06;1;1;1;3;3;3
62223;10000043;2022-06-06;;;;4;4;4
62224;10000043;2022-06-06;2;2;2;8;8;8
62225;10000043;2022-06-06;;;;3;3;3
62226;10000043;2022-06-06;;;;2;2;2
62227;10000043;2022-06-06;4;4;4;5;5;6
62228;10000043;2022-06-06;;;;4;4;4
62229;10000043;2022-06-06;1;1;1;2;2;2
62230;10000043;2022-06-06;3;4;4;2;2;2
62231;10000043;2022-06-06;;;;3;3;3
62232;10000043;2022-06-06;1;1;1;3;3;3
62274;10000043;2022-06-06;;;;18;18;18
62275;10000043;2022-06-06;;;;39;39;39
62276;10000043;2022-06-06;;;;168;168;168
62277;10000043;2022-06-06;8124;8124;8124;40;40;40
62278;10000043;2022-06-06;6871;6871;6871;66;66;66
62279;10000043;2022-06-06;104476;104476;104476;574;574;574
62372;10000043;2022-06-06;1;1;1;;;
62377;10000043;2022-06-06;8000;8000;8000;4727;5385;5557
62379;10000043;2022-06-06;8000;8000;8000;;;
62380;10000043;2022-06-06;23799;23799;23799;;;
62381;10000043;2022-06-06;8000;8000;8000;3886;3886;3886
62382;10000043;2022-06-06;8989;8989;8989;1330;1330;1330
62383;10000043;2022-06-06;9255;9255;9255;2386;2386;2386
62384;10000043;2022-06-06;16140;16140;16140;;;
62385;10000043;2022-06-06;18000;18000;18000;;;
62386;10000043;2022-06-06;100000;100000;100000;;;
62387;10000043;2022-06-06;100000;100000;100000;;;
62391;10000043;2022-06-06;1000;1000;1000;;;
62392;10000043;2022-06-06;1000;1000;1000;;;
62396;10000043;2022-06-06;100000;100000;100000;;;
62397;10000043;2022-06-06;29172;29172;29172;9240;9240;9240
62398;10000043;2022-06-06;77469;83898;87469;;;
62399;10000043;2022-06-06;112440;112440;112440;12000;12000;12000
62400;10000043;2022-06-06;28640;35069;38640;;;
62402;10000043;2022-06-06;10480;10480;10480;2500;2500;2500
62403;10000043;2022-06-06;31547;37976;41547;4540;4540;4540
62404;10000043;2022-06-06;148837;148837;148837;10900;10900;10900
62405;10000043;2022-06-06;24126;27340;29126;5000;5000;5000
62406;10000043;2022-06-06;14006;17220;19006;14264;14264;14264
62450;10000043;2022-06-06;4;4;4;113328;113328;113328
62451;10000043;2022-06-06;;;;113328;113328;113328
62452;10000043;2022-06-06;5;5;5;113329;113329;113329
62453;10000043;2022-06-06;1;1;1;113328;113328;113328
62454;10000043;2022-06-06;430291;500324;530291;2496417;2517000;2612668
62455;10000043;2022-06-06;332453;411314;432453;846821;866290;1016957
62456;10000043;2022-06-06;306586;329074;344829;48114;48114;48114
62457;10000043;2022-06-06;685399;717197;721862;1956647;1969372;1985711
62458;10000043;2022-06-06;549463;558010;560101;394187;399468;434990
62459;10000043;2022-06-06;254155;278517;295522;8627;8627;8627
62460;10000043;2022-06-06;424531;424631;424865;217485;217485;217485
62461;10000043;2022-06-06;527644;527935;529970;265439;272585;374518
62463;10000043;2022-06-06;313895;347102;355948;1091500;1105990;1123181
62464;10000043;2022-06-06;242844;320159;342844;286522;298060;386522
63643;10000043;2022-06-06;18;18;18;7;7;7
63644;10000043;2022-06-06;7;7;7;7;7;7
63645;10000043;2022-06-06;4;5;5;52;54;56
63646;10000043;2022-06-06;10;11;15;8;10;11
63647;10000043;2022-06-06;;;;1;1;1
63648;10000043;2022-06-06;5;5;5;;;
63649;10000043;2022-06-06;8;8;9;9;10;11
63650;10000043;2022-06-06;11;11;11;1;1;1
63651;10000043;2022-06-06;2;2;2;;;
63652;10000043;2022-06-06;2;2;2;;;
63653;10000043;2022-06-06;9;9;9;40;40;40
63654;10000043;2022-06-06;2;2;2;27;27;27
63655;10000043;2022-06-06;3;3;3;14;14;14
63656;10000043;2022-06-06;4;4;4;4;4;4
63657;10000043;2022-06-06;131;131;132;26;28;29
63658;10000043;2022-06-06;2;2;2;3;4;4
63659;10000043;2022-06-06;3;3;3;6;7;7
63660;10000043;2022-06-06;2;2;2;2;2;2
63661;10000043;2022-06-06;117;117;117;20;25;29
63662;10000043;2022-06-06;;;;2;3;3
63663;10000043;2022-06-06;3;3;3;;;
63664;10000043;2022-06-06;6;6;6;;;
63665;10000043;2022-06-06;111;111;111;3;3;4
63666;10000043;2022-06-06;1;1;1;4;5;5
63667;10000043;2022-06-06;2;2;2;;;
63668;10000043;2022-06-06;2;2;2;;;
63669;10000043;2022-06-06;27;27;27;6;6;6
63670;10000043;2022-06-06;6;6;6;2;2;3
63671;10000043;2022-06-06;1;1;1;;;
63672;10000043;2022-06-06;3;3;3;;;
63673;10000043;2022-06-06;9;10;12;42;43;43
63674;10000043;2022-06-06;5;5;5;3;3;3
63675;10000043;2022-06-06;1;1;1;1;1;1
63676;10000043;2022-06-06;2;2;2;1;1;1
63683;10000043;2022-06-06;7;7;7;1;1;1
63684;10000043;2022-06-06;3;3;3;;;
63685;10000043;2022-06-06;3;3;3;;;
63686;10000043;2022-06-06;2;2;2;;;
63687;10000043;2022-06-06;1;1;1;2;2;2
63688;10000043;2022-06-06;3;3;3;2;2;2
63689;10000043;2022-06-06;2;2;2;2;2;2
63690;10000043;2022-06-06;2;2;2;3;3;3
63691;10000043;2022-06-06;7;7;7;1;1;1
63692;10000043;2022-06-06;2;2;2;2;2;2
63693;10000043;2022-06-06;1;1;1;4;4;4
63694;10000043;2022-06-06;6;6;6;;;
63695;10000043;2022-06-06;3;3;4;1;1;1
63696;10000043;2022-06-06;4;5;5;7;7;7
63697;10000043;2022-06-06;9;9;9;4;4;4
63698;10000043;2022-06-06;7;7;7;;;
63699;10000043;2022-06-06;285708;285708;285708;137;141;196
63705;10000043;2022-06-06;;;;1;1;1
63706;10000043;2022-06-06;;;;1;1;1
63708;10000043;2022-06-06;100;100;100;7;7;7
63713;10000043;2022-06-06;;;;2;2;2
63714;10000043;2022-06-06;99581;99581;99581;9;9;9
63715;10000043;2022-06-06;97729;97745;97792;660;663;667
63716;10000043;2022-06-06;99480;99507;99532;867;867;867
63717;10000043;2022-06-06;99807;99809;99813;155;155;155
63718;10000043;2022-06-06;99777;99782;99785;332;332;332
63719;10000043;2022-06-06;99781;99828;99867;233;248;280
63747;10000043;2022-06-06;1;1;1;;;
63748;10000043;2022-06-06;1;1;1;;;
63749;10000043;2022-06-06;2;3;3;;;
63750;10000043;2022-06-06;2;2;2;;;
63849;10000043;2022-06-06;10;10;10;76;80;82
63850;10000043;2022-06-06;36;36;37;9;10;13
63851;10000043;2022-06-06;22;22;23;51;52;55
63852;10000043;2022-06-06;13;13;14;13;14;15
63853;10000043;2022-06-06;20;20;20;13;18;22
63854;10000043;2022-06-06;33;35;35;15;18;22
63878;10000043;2022-06-06;27;29;29;70;73;80
63879;10000043;2022-06-06;26;26;27;3;3;3
63880;10000043;2022-06-06;13;13;13;2;2;2
63881;10000043;2022-06-06;29;29;29;2;2;2
63882;10000043;2022-06-06;1095;1095;1098;43;46;50
63883;10000043;2022-06-06;10;10;10;7;8;8
63884;10000043;2022-06-06;22;22;27;18;18;18
63885;10000043;2022-06-06;13;13;13;1;1;1
63886;10000043;2022-06-06;330;333;334;248;258;271
63887;10000043;2022-06-06;59;59;59;4;4;4
63888;10000043;2022-06-06;14;14;14;6;7;8
63889;10000043;2022-06-06;2;2;2;3;3;3
63890;10000043;2022-06-06;187;189;190;157;178;193
63891;10000043;2022-06-06;9;9;9;3;3;3
63892;10000043;2022-06-06;2;2;2;4;5;7
60758;10000043;2022-06-06;1;1;1;4;4;4
60759;10000043;2022-06-06;3;3;3;2;2;2
60760;10000043;2022-06-06;3;3;3;2;2;2
60762;10000043;2022-06-06;1;1;1;;;
60763;10000043;2022-06-06;1;1;1;;;
60764;10000043;2022-06-06;1;1;1;;;
60771;10000043;2022-06-06;833333;833333;833333;;;
60905;10000043;2022-06-06;51410;51410;51410;18316;19031;19057
60939;10000043;2022-06-06;100067;100067;100067;33634;33732;33734
60947;10000043;2022-06-06;2;2;2;;;
60949;10000043;2022-06-06;1;1;1;;;
60953;10000043;2022-06-06;4;4;4;15;15;15
60954;10000043;2022-06-06;1;1;1;;;
60956;10000043;2022-06-06;1;1;1;;;
60957;10000043;2022-06-06;2;2;2;3;3;3
61121;10000043;2022-06-06;1;1;1;;;
61130;10000043;2022-06-06;825;825;825;76;81;88
61131;10000043;2022-06-06;798;798;798;158;158;158
61132;10000043;2022-06-06;;;;5;5;6
61133;10000043;2022-06-06;11909;11909;11909;230;233;236
61135;10000043;2022-06-06;938;938;939;34;34;34
61136;10000043;2022-06-06;1000;1000;1000;;;
61182;10000043;2022-06-06;3;3;3;;;
61183;10000043;2022-06-06;3;3;3;;;
61184;10000043;2022-06-06;1;1;1;1;1;1
61186;10000043;2022-06-06;6;6;6;;;
61188;10000043;2022-06-06;2;2;2;1;1;1
61189;10000043;2022-06-06;;;;1;1;1
61197;10000043;2022-06-06;;;;250;253;254
61198;10000043;2022-06-06;;;;10;10;10
61199;10000043;2022-06-06;10;10;10;311;311;311
61200;10000043;2022-06-06;822;822;822;4;4;4
61201;10000043;2022-06-06;1332;1332;1332;134;134;134
61202;10000043;2022-06-06;100;100;100;11;11;11
61203;10000043;2022-06-06;998;998;998;11;11;11
61204;10000043;2022-06-06;1000;1000;1000;;;
61205;10000043;2022-06-06;;;;114;114;114
61206;10000043;2022-06-06;1000;1000;1000;46;46;46
61207;10000043;2022-06-06;995;995;995;106;136;156
61208;10000043;2022-06-06;1000;1000;1000;;;
61209;10000043;2022-06-06;478;478;478;48;48;48
61210;10000043;2022-06-06;100;100;100;33;33;33
61211;10000043;2022-06-06;994;994;994;42;51;52
61212;10000043;2022-06-06;1000;1000;1000;;;
61213;10000043;2022-06-06;300;300;300;11;11;11
61214;10000043;2022-06-06;100;100;100;1;1;1
61215;10000043;2022-06-06;6;6;6;224;233;234
61216;10000043;2022-06-06;1000;1000;1000;;;
61217;10000043;2022-06-06;;;;41;41;41
61218;10000043;2022-06-06;;;;41;41;41
61221;10000043;2022-06-06;;;;41;41;41
61222;10000043;2022-06-06;;;;41;41;41
61225;10000043;2022-06-06;;;;41;41;41
61226;10000043;2022-06-06;;;;41;41;41
61229;10000043;2022-06-06;;;;41;41;41
61230;10000043;2022-06-06;;;;41;41;41
61233;10000043;2022-06-06;;;;41;41;41
61234;10000043;2022-06-06;;;;41;41;41
61532;10000043;2022-06-06;16;16;16;35;36;36
61533;10000043;2022-06-06;745;745;745;14;15;16
61536;10000043;2022-06-06;5;5;5;6;6;7
61654;10000043;2022-06-06;131481;131481;131481;2;2;2
61655;10000043;2022-06-06;131511;131511;131511;2;2;2
61656;10000043;2022-06-06;131481;131481;131481;3;3;3
61848;10000043;2022-06-06;2;2;2;1;1;1
61861;10000043;2022-06-06;120;120;120;1;1;1
61862;10000043;2022-06-06;4;4;4;5;5;5
61863;10000043;2022-06-06;5;5;5;4;4;4
61864;10000043;2022-06-06;21;21;21;2;2;2
61865;10000043;2022-06-06;14;14;14;10;10;10
61866;10000043;2022-06-06;16;16;16;6;6;6
61867;10000043;2022-06-06;2;2;2;6;7;8
61868;10000043;2022-06-06;15;15;15;4;4;5
61869;10000043;2022-06-06;9;9;9;4;4;4
61870;10000043;2022-06-06;5;5;5;13;13;13
61871;10000043;2022-06-06;2;2;2;23;23;23
61872;10000043;2022-06-06;4;4;4;4;4;4
61873;10000043;2022-06-06;19;19;19;7;7;7
61874;10000043;2022-06-06;8;8;8;4;4;4
61875;10000043;2022-06-06;16;16;16;5;5;5
61876;10000043;2022-06-06;12;12;12;8;8;8
61877;10000043;2022-06-06;4;4;4;3;3;3
61878;10000043;2022-06-06;18;18;18;10;10;10
61949;10000043;2022-06-06;1;1;1;1;1;1
61985;10000043;2022-06-06;;;;19;19;19
61996;10000043;2022-06-06;;;;142;142;142
61997;10000043;2022-06-06;;;;36;36;36
62003;10000043;2022-06-06;25;25;25;4;4;4
62010;10000043;2022-06-06;13;13;13;4;4;4
62011;10000043;2022-06-06;5;5;5;11;11;11
62607;10000043;2022-06-06;;;;11;11;11
62610;10000043;2022-06-06;;;;1;1;1
62611;10000043;2022-06-06;;;;1;1;1
62613;10000043;2022-06-06;;;;6;6;6
62616;10000043;2022-06-06;;;;5;5;5
62617;10000043;2022-06-06;;;;2;2;2
62618;10000043;2022-06-06;;;;1;1;1
62619;10000043;2022-06-06;;;;13;13;14
62620;10000043;2022-06-06;;;;3;3;3
62621;10000043;2022-06-06;;;;1;1;1
62622;10000043;2022-06-06;54;55;55;53;55;61
62624;10000043;2022-06-06;33;33;33;9;10;12
62625;10000043;2022-06-06;14;16;16;65;70;73
62626;10000043;2022-06-06;9;9;9;2;2;3
62628;10000043;2022-06-06;19;19;19;56;61;66
62630;10000043;2022-06-06;14;14;14;9;9;9
62631;10000043;2022-06-06;19;19;19;63;67;70
62632;10000043;2022-06-06;7;7;7;10;10;10
62633;10000043;2022-06-06;6;6;6;14;15;16
62634;10000043;2022-06-06;9;9;9;3;3;3
62635;10000043;2022-06-06;6;6;6;2;2;2
62636;10000043;2022-06-06;9;9;9;3;3;3
62638;10000043;2022-06-06;7;7;7;3;3;4
62639;10000043;2022-06-06;11;11;11;11;11;11
62640;10000043;2022-06-06;14;14;14;10;10;10
62641;10000043;2022-06-06;5;5;5;2;3;3
62642;10000043;2022-06-06;20;20;20;5;6;6
62643;10000043;2022-06-06;7;7;7;5;5;5
62644;10000043;2022-06-06;4;4;4;6;7;7
62645;10000043;2022-06-06;;;;11;12;12
62646;10000043;2022-06-06;1;1;1;4;4;4
62647;10000043;2022-06-06;4;4;4;7;8;8
62648;10000043;2022-06-06;9;10;10;6;6;6
62649;10000043;2022-06-06;3;3;3;7;7;7
62652;10000043;2022-06-06;;;;28560;28560;28560
62669;10000043;2022-06-06;10000;10000;10000;28560;28560;28560
62670;10000043;2022-06-06;;;;28560;28560;28560
62671;10000043;2022-06-06;100000;100000;100000;28560;28560;28560
62672;10000043;2022-06-06;;;;28560;28560;28560
62673;10000043;2022-06-06;;;;28560;28560;28560
62674;10000043;2022-06-06;1000;1000;1000;28560;28560;28560
62675;10000043;2022-06-06;;;;28560;28560;28560
62676;10000043;2022-06-06;100000;100000;100000;28560;28560;28560
62677;10000043;2022-06-06;;;;28560;28560;28560
62678;10000043;2022-06-06;10000;10000;10000;28560;28560;28560
62679;10000043;2022-06-06;;;;28560;28560;28560
62709;10000043;2022-06-06;64479;64479;64479;4484;4673;4725
62855;10000043;2022-06-06;1;1;1;2;2;2
62856;10000043;2022-06-06;1;1;1;;;
63028;10000043;2022-06-06;14;14;14;;;
63029;10000043;2022-06-06;16;16;16;;;
63030;10000043;2022-06-06;14;14;14;;;
