type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
62222;10000032;2022-02-21;2;2;2;;;
62223;10000032;2022-02-21;2;2;2;;;
62224;10000032;2022-02-21;9;9;9;3;3;3
62225;10000032;2022-02-21;1;1;1;;;
62226;10000032;2022-02-21;1;1;1;;;
62227;10000032;2022-02-21;9;9;9;4;5;5
62228;10000032;2022-02-21;3;3;3;;;
62229;10000032;2022-02-21;2;2;2;;;
62230;10000032;2022-02-21;11;11;11;2;2;2
62231;10000032;2022-02-21;1;1;1;;;
62232;10000032;2022-02-21;5;5;5;;;
62235;10000032;2022-02-21;182;185;187;49;60;73
62236;10000032;2022-02-21;30;30;30;2;2;3
62237;10000032;2022-02-21;33;34;34;8;8;9
62273;10000032;2022-02-21;15;16;17;307;307;307
62274;10000032;2022-02-21;4387;4392;4399;95;98;99
62450;10000032;2022-02-21;3;3;3;2;2;2
62451;10000032;2022-02-21;5;5;5;5;6;6
62452;10000032;2022-02-21;5;5;5;4;5;6
62453;10000032;2022-02-21;6;6;6;1;1;1
62595;10000032;2022-02-21;31;35;41;6;9;11
62596;10000032;2022-02-21;15;16;16;4;4;5
62597;10000032;2022-02-21;23;23;23;3;3;3
62598;10000032;2022-02-21;1043;1047;1052;19;25;28
62600;10000032;2022-02-21;37;37;38;3;4;5
62601;10000032;2022-02-21;48;50;53;15;16;19
62602;10000032;2022-02-21;19;20;20;7;8;8
62603;10000032;2022-02-21;50;50;50;1;1;1
62604;10000032;2022-02-21;59;75;83;41;42;43
62605;10000032;2022-02-21;7;7;7;14;15;16
62606;10000032;2022-02-21;22;22;22;6;6;7
62607;10000032;2022-02-21;10;10;10;85;85;85
62608;10000032;2022-02-21;62;99;111;8;8;8
62609;10000032;2022-02-21;58;65;67;6;6;7
62610;10000032;2022-02-21;70;70;70;9;9;9
62611;10000032;2022-02-21;32;34;34;13;14;14
62612;10000032;2022-02-21;44;45;45;6;7;8
62613;10000032;2022-02-21;123;123;123;28;28;29
62614;10000032;2022-02-21;127;129;132;14;14;15
62615;10000032;2022-02-21;25;27;27;3;3;3
62616;10000032;2022-02-21;99;99;99;10;10;10
62617;10000032;2022-02-21;26;27;28;6;7;9
62618;10000032;2022-02-21;34;35;35;8;8;10
62619;10000032;2022-02-21;40;43;46;18;20;21
62620;10000032;2022-02-21;24;26;27;9;11;11
62621;10000032;2022-02-21;67;68;68;8;9;11
62709;10000032;2022-02-21;6750;7029;7318;844;1106;1288
62710;10000032;2022-02-21;6;6;6;;;
60301;10000032;2022-02-21;2500;2700;3500;112;113;133
60302;10000032;2022-02-21;;;;12;12;13
60303;10000032;2022-02-21;4;4;4;507;507;507
60304;10000032;2022-02-21;208;208;208;10;10;10
60305;10000032;2022-02-21;200;200;200;8;8;8
60307;10000032;2022-02-21;;;;3;3;4
60309;10000032;2022-02-21;32;32;32;8;8;8
60310;10000032;2022-02-21;;;;5;5;5
60311;10000032;2022-02-21;7;7;7;78;78;78
60312;10000032;2022-02-21;18;18;18;;;
60313;10000032;2022-02-21;63;63;63;204;210;212
60314;10000032;2022-02-21;42;42;42;279;281;285
60315;10000032;2022-02-21;;;;1;1;1
60338;10000032;2022-02-21;;;;1332;1332;1332
60341;10000032;2022-02-21;;;;43;43;43
60343;10000032;2022-02-21;;;;55;55;55
60345;10000032;2022-02-21;;;;46;46;46
60347;10000032;2022-02-21;;;;40;40;40
60349;10000032;2022-02-21;;;;40;40;40
60363;10000032;2022-02-21;;;;40;40;40
60364;10000032;2022-02-21;;;;40;40;40
60365;10000032;2022-02-21;;;;40;40;40
60366;10000032;2022-02-21;;;;40;40;40
60367;10000032;2022-02-21;;;;40;40;40
60368;10000032;2022-02-21;;;;40;40;40
60369;10000032;2022-02-21;;;;40;40;40
60370;10000032;2022-02-21;;;;40;40;40
60371;10000032;2022-02-21;;;;40;40;40
60372;10000032;2022-02-21;;;;40;40;40
60373;10000032;2022-02-21;;;;40;40;40
60374;10000032;2022-02-21;;;;40;40;40
60377;10000032;2022-02-21;43;43;43;10470;10471;10471
60378;10000032;2022-02-21;66;66;66;10425;10425;10425
60379;10000032;2022-02-21;28;28;28;10424;10424;10424
60380;10000032;2022-02-21;47;47;47;10424;10424;10424
60381;10000032;2022-02-21;16;16;16;8;8;8
60432;10000032;2022-02-21;;;;4;4;4
60434;10000032;2022-02-21;1;1;1;3;3;3
60435;10000032;2022-02-21;;;;3;3;3
60436;10000032;2022-02-21;1;1;1;3;3;3
60451;10000032;2022-02-21;;;;1;1;1
60452;10000032;2022-02-21;;;;3;3;3
60453;10000032;2022-02-21;3;3;3;3;3;3
60459;10000032;2022-02-21;6738;6738;6738;;;
60460;10000032;2022-02-21;;;;5;5;5
60461;10000032;2022-02-21;100;100;100;;;
60464;10000032;2022-02-21;;;;3;3;3
60465;10000032;2022-02-21;2;2;2;;;
60471;10000032;2022-02-21;;;;5;5;5
60473;10000032;2022-02-21;5;5;5;;;
60476;10000032;2022-02-21;1;1;1;;;
60515;10000032;2022-02-21;1;1;1;53;53;53
60571;10000032;2022-02-21;20;20;20;;;
60572;10000032;2022-02-21;5;5;5;1;1;1
60573;10000032;2022-02-21;3;3;3;4;4;4
60574;10000032;2022-02-21;20;22;30;1;1;1
60575;10000032;2022-02-21;168;171;172;156;183;210
60600;10000032;2022-02-21;;;;27;27;27
60601;10000032;2022-02-21;98994;98994;98994;41;41;41
60602;10000032;2022-02-21;98966;98966;98966;48;48;48
60603;10000032;2022-02-21;97231;97231;97231;39;39;39
60604;10000032;2022-02-21;98166;98166;98166;13;13;13
60605;10000032;2022-02-21;;;;56;56;56
60606;10000032;2022-02-21;;;;37;37;37
60607;10000032;2022-02-21;999096;999096;999096;356;356;356
60639;10000032;2022-02-21;1;1;1;;;
60645;10000032;2022-02-21;1;1;1;;;
60647;10000032;2022-02-21;25;25;25;;;
60684;10000032;2022-02-21;;;;1;1;1
60685;10000032;2022-02-21;;;;2;2;2
60688;10000032;2022-02-21;;;;3;3;3
60689;10000032;2022-02-21;;;;2;2;2
60692;10000032;2022-02-21;;;;1;1;1
60716;10000032;2022-02-21;1;1;1;;;
60757;10000032;2022-02-21;3;3;3;1;1;1
60758;10000032;2022-02-21;1;1;1;1;1;1
60759;10000032;2022-02-21;3;3;3;8;8;8
60760;10000032;2022-02-21;1;1;1;;;
57460;10000032;2022-02-21;100;100;100;3008;3008;3008
57461;10000032;2022-02-21;470;470;470;2468;2579;3688
57462;10000032;2022-02-21;20000;20000;20000;;;
57466;10000032;2022-02-21;11;11;11;;;
57467;10000032;2022-02-21;;;;35;35;35
57469;10000032;2022-02-21;100;100;100;;;
57470;10000032;2022-02-21;112;112;112;97;103;107
57471;10000032;2022-02-21;109;109;109;323;323;323
57472;10000032;2022-02-21;106;108;114;377;383;388
57473;10000032;2022-02-21;112;115;117;124;127;128
57474;10000032;2022-02-21;1;1;1;2;2;2
57475;10000032;2022-02-21;;;;3;3;3
57476;10000032;2022-02-21;50;50;50;2;2;2
57478;10000032;2022-02-21;4047;4107;4147;3993;4240;4538
57479;10000032;2022-02-21;87;101;107;61;62;62
57481;10000032;2022-02-21;1;1;1;;;
57484;10000032;2022-02-21;;;;1;1;1
57486;10000032;2022-02-21;2619;2634;2649;2646;3308;3868
57487;10000032;2022-02-21;5;5;5;;;
57488;10000032;2022-02-21;100;100;100;;;
57489;10000032;2022-02-21;100;100;100;;;
57490;10000032;2022-02-21;1;1;1;104;104;104
57491;10000032;2022-02-21;;;;104;104;104
57492;10000032;2022-02-21;;;;104;104;104
57493;10000032;2022-02-21;;;;105;105;105
57494;10000032;2022-02-21;;;;120;120;120
57495;10000032;2022-02-21;;;;104;105;106
57496;10000032;2022-02-21;;;;104;104;104
57497;10000032;2022-02-21;;;;104;104;104
57498;10000032;2022-02-21;;;;104;104;104
57499;10000032;2022-02-21;;;;104;104;104
57500;10000032;2022-02-21;;;;104;105;106
57501;10000032;2022-02-21;;;;104;105;106
57502;10000032;2022-02-21;;;;104;104;104
57503;10000032;2022-02-21;;;;104;106;107
57504;10000032;2022-02-21;;;;104;104;104
57505;10000032;2022-02-21;;;;104;104;104
57506;10000032;2022-02-21;;;;104;105;107
57507;10000032;2022-02-21;10;10;10;104;104;104
57508;10000032;2022-02-21;10;10;10;104;104;104
57509;10000032;2022-02-21;10;10;10;104;104;104
57510;10000032;2022-02-21;10;10;10;104;104;104
57511;10000032;2022-02-21;10;10;10;;;
57512;10000032;2022-02-21;10;10;10;;;
57513;10000032;2022-02-21;10;10;10;299988;299988;299988
57514;10000032;2022-02-21;10;10;10;;;
57515;10000032;2022-02-21;10;10;10;7488;7488;7488
57516;10000032;2022-02-21;10;10;10;74988;74988;74988
57517;10000032;2022-02-21;10;10;10;74988;74988;74988
57518;10000032;2022-02-21;10;10;10;74988;74988;74988
57519;10000032;2022-02-21;10;10;10;74988;74988;74988
57520;10000032;2022-02-21;10;10;10;74988;74988;74988
57521;10000032;2022-02-21;10;10;10;74988;74988;74988
57522;10000032;2022-02-21;10;10;10;74988;74988;74988
57523;10000032;2022-02-21;11;11;11;74988;74988;74988
57524;10000032;2022-02-21;14;14;14;74988;74988;74988
57525;10000032;2022-02-21;10;10;10;74988;74988;74988
57526;10000032;2022-02-21;10;10;10;74988;74988;74988
57730;10000032;2022-02-21;1;1;1;;;
57733;10000032;2022-02-21;2;2;2;;;
57738;10000032;2022-02-21;;;;1;1;1
57786;10000032;2022-02-21;3;3;3;2;2;2
57787;10000032;2022-02-21;3;3;3;1;1;1
57814;10000032;2022-02-21;1;1;1;;;
58757;10000032;2022-02-21;;;;14;14;14
58767;10000032;2022-02-21;;;;16;16;16
58768;10000032;2022-02-21;;;;13;13;13
58769;10000032;2022-02-21;;;;13;13;13
58794;10000032;2022-02-21;10;10;10;;;
58812;10000032;2022-02-21;10;10;10;;;
58816;10000032;2022-02-21;10;10;10;;;
58817;10000032;2022-02-21;;;;1;1;1
58819;10000032;2022-02-21;1;1;1;;;
59370;10000032;2022-02-21;;;;4;4;4
59405;10000032;2022-02-21;1;1;1;20;20;20
59407;10000032;2022-02-21;;;;10;11;11
59408;10000032;2022-02-21;;;;10;10;10
59470;10000032;2022-02-21;;;;1;1;1
59472;10000032;2022-02-21;;;;1;1;1
59630;10000032;2022-02-21;;;;3;3;3
59633;10000032;2022-02-21;10;10;10;;;
59752;10000032;2022-02-21;20224;20224;20224;;;
59808;10000032;2022-02-21;;;;1;1;1
59813;10000032;2022-02-21;;;;1;1;1
59835;10000032;2022-02-21;;;;1;1;1
60078;10000032;2022-02-21;;;;34;34;34
60097;10000032;2022-02-21;;;;1;1;1
60159;10000032;2022-02-21;;;;4;4;4
60162;10000032;2022-02-21;;;;1;1;1
60169;10000032;2022-02-21;;;;1;1;1
60170;10000032;2022-02-21;100;100;100;;;
60171;10000032;2022-02-21;68;68;68;;;
60208;10000032;2022-02-21;5;5;5;1;1;1
60210;10000032;2022-02-21;6;6;6;1;1;1
60213;10000032;2022-02-21;;;;14;16;19
60214;10000032;2022-02-21;64;64;64;25;25;25
60215;10000032;2022-02-21;3;3;3;7;8;8
60216;10000032;2022-02-21;;;;19;19;21
60217;10000032;2022-02-21;;;;18;19;21
60218;10000032;2022-02-21;6;6;6;4;4;4
60220;10000032;2022-02-21;3;3;3;16;16;16
60221;10000032;2022-02-21;8;8;8;7;8;8
60222;10000032;2022-02-21;;;;8;8;10
60223;10000032;2022-02-21;;;;7;7;7
60224;10000032;2022-02-21;2;2;2;4;4;4
60225;10000032;2022-02-21;;;;1;1;1
60226;10000032;2022-02-21;5;5;5;;;
60228;10000032;2022-02-21;3;4;4;;;
60229;10000032;2022-02-21;3;3;3;;;
60231;10000032;2022-02-21;2;2;2;;;
60236;10000032;2022-02-21;3;3;3;;;
60237;10000032;2022-02-21;2;2;2;;;
60241;10000032;2022-02-21;2;2;2;;;
60260;10000032;2022-02-21;1;1;1;3;3;3
60262;10000032;2022-02-21;1;1;1;2;2;2
60264;10000032;2022-02-21;3;3;3;1;1;1
60266;10000032;2022-02-21;;;;1;1;1
60267;10000032;2022-02-21;1;1;1;1;2;2
60276;10000032;2022-02-21;1828;1839;1841;12652;12900;13250
60279;10000032;2022-02-21;183;190;192;541;623;840
60280;10000032;2022-02-21;38;38;38;447;515;543
60281;10000032;2022-02-21;603;622;630;4502;4550;4634
60283;10000032;2022-02-21;276;276;276;135;169;226
60284;10000032;2022-02-21;1097;1097;1097;39;39;41
60285;10000032;2022-02-21;20;20;20;1741;1742;1767
60286;10000032;2022-02-21;105;105;105;143;143;143
60287;10000032;2022-02-21;112;115;122;27;28;29
60288;10000032;2022-02-21;19634;19834;20634;2504;2762;3172
60289;10000032;2022-02-21;2500;2700;3500;113;114;134
60290;10000032;2022-02-21;;;;10;10;11
60291;10000032;2022-02-21;12;12;12;834;835;867
60292;10000032;2022-02-21;;;;500;508;510
60293;10000032;2022-02-21;;;;105;107;108
60294;10000032;2022-02-21;2528;2528;2528;295;295;295
60295;10000032;2022-02-21;1496;1496;1496;64;64;64
60296;10000032;2022-02-21;150;150;150;12;12;12
60297;10000032;2022-02-21;;;;1291;1339;1412
60298;10000032;2022-02-21;1;1;1;112;116;117
60299;10000032;2022-02-21;9;9;9;26;26;26
60300;10000032;2022-02-21;14861;15137;15861;660;661;662
61861;10000032;2022-02-21;17;17;17;26;26;26
61862;10000032;2022-02-21;27;27;27;7;7;7
61863;10000032;2022-02-21;8;8;8;11;11;11
61864;10000032;2022-02-21;5;5;5;11;11;11
61865;10000032;2022-02-21;23;23;23;28;29;29
61866;10000032;2022-02-21;7;7;7;9;9;11
61867;10000032;2022-02-21;15;15;15;10;10;10
61868;10000032;2022-02-21;23;23;23;15;15;15
61869;10000032;2022-02-21;31;31;31;8;8;8
61870;10000032;2022-02-21;33;33;33;24;24;24
61871;10000032;2022-02-21;7;7;8;20;20;21
61872;10000032;2022-02-21;20;20;20;10;10;10
61873;10000032;2022-02-21;33;33;33;8;10;10
61874;10000032;2022-02-21;38;38;38;6;7;7
61875;10000032;2022-02-21;30;30;30;13;14;14
61876;10000032;2022-02-21;16;16;16;16;16;16
61877;10000032;2022-02-21;13;13;13;19;19;19
61878;10000032;2022-02-21;6;6;6;13;13;14
61949;10000032;2022-02-21;1;1;1;1;1;1
61980;10000032;2022-02-21;;;;103;107;108
61981;10000032;2022-02-21;66;66;66;33;35;35
61982;10000032;2022-02-21;8;13;13;15;19;19
61983;10000032;2022-02-21;41;41;44;82;82;82
61984;10000032;2022-02-21;65;65;65;4;4;4
61985;10000032;2022-02-21;70;80;85;30;31;31
61986;10000032;2022-02-21;40;41;43;58;59;59
61987;10000032;2022-02-21;30;30;30;10;10;10
61988;10000032;2022-02-21;32;34;34;10;10;11
61989;10000032;2022-02-21;;;;135;141;146
61990;10000032;2022-02-21;13;14;14;35;38;42
61991;10000032;2022-02-21;15;15;15;37;38;40
61992;10000032;2022-02-21;49;49;49;37;38;40
61993;10000032;2022-02-21;31;31;31;29;31;32
61994;10000032;2022-02-21;52;52;52;19;19;19
61995;10000032;2022-02-21;28;28;29;43;46;50
61996;10000032;2022-02-21;10;10;10;69;70;71
61997;10000032;2022-02-21;24;24;24;22;23;24
61998;10000032;2022-02-21;92;113;126;27;29;32
61999;10000032;2022-02-21;37;41;44;12;13;14
62000;10000032;2022-02-21;22;22;22;13;13;13
62001;10000032;2022-02-21;53;53;53;35;37;37
62002;10000032;2022-02-21;38;38;38;2;3;3
62003;10000032;2022-02-21;21;21;21;1;1;1
62004;10000032;2022-02-21;94;95;96;16;16;17
62005;10000032;2022-02-21;27;28;29;13;13;14
62006;10000032;2022-02-21;14;15;15;21;21;21
62031;10000032;2022-02-21;120849;122237;122849;8479;8845;9229
62032;10000032;2022-02-21;159991;160120;160243;9198;9225;9232
62033;10000032;2022-02-21;198256;198256;198267;500;524;552
62034;10000032;2022-02-21;92896;92896;92896;915;915;915
62035;10000032;2022-02-21;93245;93245;93245;250;250;250
62036;10000032;2022-02-21;143299;143299;143299;446;485;501
62037;10000032;2022-02-21;95180;95180;95180;947;947;947
62038;10000032;2022-02-21;92395;92395;92395;213;213;213
62039;10000032;2022-02-21;117607;117614;117629;1300;1337;1440
62040;10000032;2022-02-21;93318;93318;93318;837;837;837
62041;10000032;2022-02-21;92192;92192;92192;36;36;36
62042;10000032;2022-02-21;92092;92092;92092;879;891;904
62043;10000032;2022-02-21;93329;93329;93329;475;475;475
62044;10000032;2022-02-21;92149;92150;92151;59;59;59
62045;10000032;2022-02-21;106457;106457;106457;492;492;492
62046;10000032;2022-02-21;289;289;289;11;11;11
62047;10000032;2022-02-21;103;105;106;25;25;25
62048;10000032;2022-02-21;67;67;67;26;27;27
62049;10000032;2022-02-21;246;251;252;31;31;31
62050;10000032;2022-02-21;110;110;110;;;
62051;10000032;2022-02-21;155;190;213;6;6;6
62052;10000032;2022-02-21;76;77;77;16;16;16
62053;10000032;2022-02-21;59;59;59;8;8;8
62054;10000032;2022-02-21;45;45;45;29;29;29
62055;10000032;2022-02-21;92092;92092;92092;17;17;17
62056;10000032;2022-02-21;92092;92092;92092;37;37;37
62057;10000032;2022-02-21;92092;92092;92092;9;9;9
62221;10000032;2022-02-21;9;9;9;4;4;4
58821;10000032;2022-02-21;6;6;6;2;2;2
58823;10000032;2022-02-21;2;2;2;;;
58824;10000032;2022-02-21;1;1;1;1;1;1
58829;10000032;2022-02-21;3;3;3;2;2;2
58861;10000032;2022-02-21;;;;1;1;1
58864;10000032;2022-02-21;;;;1;1;1
58865;10000032;2022-02-21;;;;2;2;2
58866;10000032;2022-02-21;;;;2;2;2
58867;10000032;2022-02-21;;;;1;1;1
58868;10000032;2022-02-21;;;;1;1;1
58869;10000032;2022-02-21;;;;2;3;3
58871;10000032;2022-02-21;;;;3;3;3
58878;10000032;2022-02-21;;;;2;2;2
58880;10000032;2022-02-21;;;;1;1;1
58881;10000032;2022-02-21;;;;1;1;1
58883;10000032;2022-02-21;;;;1;1;1
58884;10000032;2022-02-21;;;;2;2;2
58885;10000032;2022-02-21;1;1;1;1;1;1
58886;10000032;2022-02-21;;;;2;2;2
58887;10000032;2022-02-21;6;6;6;2;2;2
58888;10000032;2022-02-21;1;1;1;1;1;1
58889;10000032;2022-02-21;1;1;1;3;3;3
58890;10000032;2022-02-21;;;;1;1;1
58892;10000032;2022-02-21;5;5;5;1;1;1
58893;10000032;2022-02-21;3;3;3;2;2;2
58894;10000032;2022-02-21;;;;1;1;1
58895;10000032;2022-02-21;;;;2;2;2
58896;10000032;2022-02-21;;;;2;2;2
58897;10000032;2022-02-21;;;;1;1;1
58898;10000032;2022-02-21;;;;1;1;1
58899;10000032;2022-02-21;;;;1;1;1
58900;10000032;2022-02-21;;;;2;3;3
58902;10000032;2022-02-21;1;1;1;;;
58903;10000032;2022-02-21;;;;3;3;3
58904;10000032;2022-02-21;50;50;50;21;23;27
58919;10000032;2022-02-21;27;27;27;310;315;318
58935;10000032;2022-02-21;1;1;1;;;
58936;10000032;2022-02-21;10;10;10;;;
58941;10000032;2022-02-21;1;1;1;;;
58942;10000032;2022-02-21;1;1;1;;;
58943;10000032;2022-02-21;1;1;1;;;
58944;10000032;2022-02-21;1;1;1;;;
58945;10000032;2022-02-21;18;18;18;28;30;34
58950;10000032;2022-02-21;1;1;1;11;13;16
58955;10000032;2022-02-21;;;;738;738;738
58956;10000032;2022-02-21;2;2;2;;;
58966;10000032;2022-02-21;116;116;116;21;21;22
58971;10000032;2022-02-21;8;8;8;41;41;41
58972;10000032;2022-02-21;50;55;59;128;145;148
59171;10000032;2022-02-21;;;;7488;7488;7488
59185;10000032;2022-02-21;93;93;93;8;8;8
59196;10000032;2022-02-21;49;49;49;12;12;12
59198;10000032;2022-02-21;67;69;69;15;15;15
59235;10000032;2022-02-21;;;;1;1;1
59238;10000032;2022-02-21;;;;1;1;1
59240;10000032;2022-02-21;;;;1;1;1
59311;10000032;2022-02-21;1;1;1;;;
59325;10000032;2022-02-21;2;2;2;1;1;1
59326;10000032;2022-02-21;1;1;1;;;
59327;10000032;2022-02-21;1;1;1;;;
59328;10000032;2022-02-21;1;1;1;;;
59329;10000032;2022-02-21;1;1;1;1;1;1
59335;10000032;2022-02-21;3;3;3;;;
59336;10000032;2022-02-21;6;6;6;;;
59337;10000032;2022-02-21;3;3;3;;;
59339;10000032;2022-02-21;2;2;2;;;
59340;10000032;2022-02-21;;;;1;1;1
59366;10000032;2022-02-21;71;71;71;10;10;10
59367;10000032;2022-02-21;986;986;986;5;5;5
59368;10000032;2022-02-21;975;975;975;16;17;17
60761;10000032;2022-02-21;1;1;1;;;
60762;10000032;2022-02-21;1;1;1;;;
60763;10000032;2022-02-21;2;2;2;;;
60764;10000032;2022-02-21;2;2;2;;;
60765;10000032;2022-02-21;1;1;1;;;
60766;10000032;2022-02-21;65;65;65;;;
60905;10000032;2022-02-21;11700;11700;11700;350;350;350
60939;10000032;2022-02-21;80032;80041;80051;37478;37478;37478
60944;10000032;2022-02-21;5;5;5;;;
60945;10000032;2022-02-21;6;6;6;;;
60946;10000032;2022-02-21;5;5;5;;;
60947;10000032;2022-02-21;5;5;5;;;
60948;10000032;2022-02-21;5;5;5;;;
60949;10000032;2022-02-21;5;5;5;;;
60950;10000032;2022-02-21;5;5;5;;;
60951;10000032;2022-02-21;5;5;5;;;
60952;10000032;2022-02-21;5;5;5;;;
60953;10000032;2022-02-21;2;2;2;5;5;5
60954;10000032;2022-02-21;15;15;15;1;1;1
60955;10000032;2022-02-21;5;5;5;;;
60956;10000032;2022-02-21;5;5;5;;;
60957;10000032;2022-02-21;5;5;5;;;
60958;10000032;2022-02-21;5;5;5;1;1;1
61083;10000032;2022-02-21;984;984;984;157;157;157
61084;10000032;2022-02-21;4;4;4;8;8;8
61085;10000032;2022-02-21;10;10;10;4;4;4
61086;10000032;2022-02-21;;;;14;14;14
61087;10000032;2022-02-21;;;;11;11;11
61090;10000032;2022-02-21;10;10;10;1;1;1
61091;10000032;2022-02-21;;;;49;49;49
61093;10000032;2022-02-21;;;;16;16;16
61096;10000032;2022-02-21;6;6;6;13;13;13
61097;10000032;2022-02-21;;;;64;64;78
61099;10000032;2022-02-21;;;;14;14;14
61101;10000032;2022-02-21;7;7;7;;;
61103;10000032;2022-02-21;;;;24;24;24
61105;10000032;2022-02-21;;;;15;15;15
61107;10000032;2022-02-21;10;10;10;8;8;8
61110;10000032;2022-02-21;;;;91;91;91
61112;10000032;2022-02-21;;;;15;15;15
61114;10000032;2022-02-21;7;7;7;13;13;13
61116;10000032;2022-02-21;10;10;10;109;109;109
61118;10000032;2022-02-21;;;;40;40;40
61119;10000032;2022-02-21;;;;45;51;53
61121;10000032;2022-02-21;1;1;1;;;
61126;10000032;2022-02-21;1;1;1;;;
61127;10000032;2022-02-21;;;;1;1;1
61130;10000032;2022-02-21;18649;18649;18649;1043;1043;1043
61131;10000032;2022-02-21;9552;9552;9552;21;21;21
61132;10000032;2022-02-21;9754;9754;9754;13;13;13
61133;10000032;2022-02-21;19925;19925;19925;182;182;182
61134;10000032;2022-02-21;9438;9438;9438;16;16;16
61135;10000032;2022-02-21;9687;9687;9687;35;35;35
61136;10000032;2022-02-21;19003;19003;19003;163;163;163
61137;10000032;2022-02-21;9700;9700;9700;24;24;24
61138;10000032;2022-02-21;9824;9824;9824;20;20;20
61197;10000032;2022-02-21;10;10;10;56;56;56
61198;10000032;2022-02-21;100;102;110;100;100;100
61199;10000032;2022-02-21;500;520;600;87;93;118
61201;10000032;2022-02-21;5;5;5;29;29;29
61202;10000032;2022-02-21;;;;15;15;15
61203;10000032;2022-02-21;100;100;100;63;63;63
61205;10000032;2022-02-21;;;;78;78;78
61206;10000032;2022-02-21;;;;4;4;4
61207;10000032;2022-02-21;;;;20;20;20
61209;10000032;2022-02-21;10;10;10;90;90;90
61210;10000032;2022-02-21;;;;29;29;29
61211;10000032;2022-02-21;10;10;10;56;56;56
61213;10000032;2022-02-21;20;20;20;14;14;14
61214;10000032;2022-02-21;;;;4;4;4
61215;10000032;2022-02-21;1500;1520;1600;30;30;30
61217;10000032;2022-02-21;;;;40;40;40
61218;10000032;2022-02-21;;;;40;40;40
61221;10000032;2022-02-21;;;;40;40;40
61222;10000032;2022-02-21;;;;40;40;40
61225;10000032;2022-02-21;;;;40;40;40
61226;10000032;2022-02-21;;;;40;40;40
61229;10000032;2022-02-21;;;;40;40;40
61230;10000032;2022-02-21;;;;40;40;40
61233;10000032;2022-02-21;;;;40;40;40
61234;10000032;2022-02-21;;;;40;40;40
61532;10000032;2022-02-21;211;211;211;13;13;13
61533;10000032;2022-02-21;198;198;198;18;18;18
61535;10000032;2022-02-21;3;4;4;1;1;1
61536;10000032;2022-02-21;4;4;4;1;1;1
61654;10000032;2022-02-21;93034;93034;93034;64;65;65
61655;10000032;2022-02-21;92092;92092;92092;49;50;50
61656;10000032;2022-02-21;92092;92092;92092;60;60;60
61848;10000032;2022-02-21;1;1;1;2;2;2
48501;10000032;2022-02-21;;;;1;1;1
48502;10000032;2022-02-21;1;1;1;1;1;1
48503;10000032;2022-02-21;2;2;2;1;1;1
48504;10000032;2022-02-21;2;2;2;1;1;1
48505;10000032;2022-02-21;1;1;1;;;
48506;10000032;2022-02-21;;;;1;1;1
48507;10000032;2022-02-21;1;1;1;1;1;1
48508;10000032;2022-02-21;;;;2;2;2
48509;10000032;2022-02-21;1;1;1;3;3;3
48511;10000032;2022-02-21;2;2;2;;;
48512;10000032;2022-02-21;;;;3;3;3
48514;10000032;2022-02-21;2;2;2;1;1;1
48515;10000032;2022-02-21;1;1;1;;;
48516;10000032;2022-02-21;2;2;2;3;3;3
48517;10000032;2022-02-21;2;2;2;1;1;1
48518;10000032;2022-02-21;1;1;1;;;
48520;10000032;2022-02-21;2;2;2;3;3;3
48543;10000032;2022-02-21;;;;3;3;3
48544;10000032;2022-02-21;;;;1;1;1
48563;10000032;2022-02-21;3;3;3;;;
48564;10000032;2022-02-21;1;1;1;;;
48565;10000032;2022-02-21;1;1;1;;;
48566;10000032;2022-02-21;1;1;1;;;
48576;10000032;2022-02-21;;;;1;1;1
48582;10000032;2022-02-21;35;38;39;28;30;31
48587;10000032;2022-02-21;139;139;139;;;
48590;10000032;2022-02-21;18;18;18;;;
48649;10000032;2022-02-21;3;3;3;;;
48650;10000032;2022-02-21;2;2;2;;;
48654;10000032;2022-02-21;2;2;2;;;
48655;10000032;2022-02-21;1;1;1;;;
48656;10000032;2022-02-21;1;1;1;;;
48727;10000032;2022-02-21;1;1;1;;;
48729;10000032;2022-02-21;1;1;1;1;1;1
48730;10000032;2022-02-21;1;1;1;;;
48731;10000032;2022-02-21;1;1;1;1;1;1
48744;10000032;2022-02-21;5;5;5;16;19;21
48745;10000032;2022-02-21;1;1;1;;;
48746;10000032;2022-02-21;;;;6;6;6
48747;10000032;2022-02-21;2;2;2;18;18;18
48749;10000032;2022-02-21;10;10;10;;;
48750;10000032;2022-02-21;8;8;8;;;
48893;10000032;2022-02-21;1;1;1;11;11;11
48894;10000032;2022-02-21;4;4;4;1;1;1
48895;10000032;2022-02-21;6;6;6;1;1;1
48896;10000032;2022-02-21;;;;2;2;2
48916;10000032;2022-02-21;998;998;998;;;
48927;10000032;2022-02-21;10000;10000;10001;16;18;29
48928;10000032;2022-02-21;3;3;3;;;
49099;10000032;2022-02-21;12;12;12;20;20;20
49100;10000032;2022-02-21;;;;3366;3366;3366
49148;10000032;2022-02-21;;;;1;1;1
49151;10000032;2022-02-21;;;;1;1;1
49152;10000032;2022-02-21;;;;1;1;1
49153;10000032;2022-02-21;;;;2;2;2
49154;10000032;2022-02-21;;;;1;1;1
49155;10000032;2022-02-21;;;;1;1;1
49423;10000032;2022-02-21;10;10;10;;;
