type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
71723;10000002;2022-09-12;11;12;13;14;14;14
71724;10000002;2022-09-12;10;10;10;8;8;8
71725;10000002;2022-09-12;7;7;8;12;13;13
71726;10000002;2022-09-12;12;13;13;13;13;13
71727;10000002;2022-09-12;9;9;9;12;13;13
71728;10000002;2022-09-12;5;5;5;2;2;2
71729;10000002;2022-09-12;12;12;12;11;12;12
71730;10000002;2022-09-12;10;10;10;11;11;12
71731;10000002;2022-09-12;8;8;8;14;15;15
71732;10000002;2022-09-12;4;4;4;7;7;7
71733;10000002;2022-09-12;3;3;3;2;2;2
71734;10000002;2022-09-12;2;2;2;1;1;1
71735;10000002;2022-09-12;40;40;41;34;35;38
71736;10000002;2022-09-12;371;427;448;253;274;279
71737;10000002;2022-09-12;129;134;142;137;143;149
71738;10000002;2022-09-12;98;99;100;27;30;33
71739;10000002;2022-09-12;221;233;240;181;203;221
71740;10000002;2022-09-12;122;132;162;92;104;109
71741;10000002;2022-09-12;36;38;42;58;63;66
71742;10000002;2022-09-12;34;36;38;19;20;23
71743;10000002;2022-09-12;41;42;42;32;34;35
71744;10000002;2022-09-12;214;227;244;143;169;189
71745;10000002;2022-09-12;107;133;142;128;147;168
71746;10000002;2022-09-12;63;65;68;29;33;39
71747;10000002;2022-09-12;595;604;615;128;146;162
71748;10000002;2022-09-12;128;141;147;69;75;79
71749;10000002;2022-09-12;69;70;71;20;24;27
71750;10000002;2022-09-12;30;30;31;28;31;33
71755;10000002;2022-09-12;841068;850715;859134;87772;88739;89743
72083;10000002;2022-09-12;159;170;181;77;86;98
72084;10000002;2022-09-12;50;52;53;36;39;41
72085;10000002;2022-09-12;47;53;58;32;49;54
72258;10000002;2022-09-12;10926334;10926334;10926334;59491;60906;61593
72552;10000002;2022-09-12;4;4;4;2;2;2
72553;10000002;2022-09-12;2;2;2;5;5;5
72554;10000002;2022-09-12;6;6;7;2;2;2
72555;10000002;2022-09-12;6;6;6;3;3;3
72556;10000002;2022-09-12;6;6;6;1;1;1
72557;10000002;2022-09-12;3;3;3;2;2;2
63878;10000002;2022-09-12;;;;699;699;699
63879;10000002;2022-09-12;358;358;358;99;99;99
63880;10000002;2022-09-12;78;78;78;13;13;13
63881;10000002;2022-09-12;9;9;9;;;
63882;10000002;2022-09-12;;;;548;548;550
63883;10000002;2022-09-12;248;248;248;49;49;49
63884;10000002;2022-09-12;;;;35;35;35
63885;10000002;2022-09-12;20;20;20;1;1;1
63886;10000002;2022-09-12;;;;929;929;929
63887;10000002;2022-09-12;;;;18;18;18
63888;10000002;2022-09-12;;;;10;10;10
63889;10000002;2022-09-12;;;;3;3;3
63890;10000002;2022-09-12;;;;186;186;186
63891;10000002;2022-09-12;57;57;57;30;30;30
63892;10000002;2022-09-12;;;;3;3;3
63893;10000002;2022-09-12;;;;4;4;4
63894;10000002;2022-09-12;;;;733;733;733
63895;10000002;2022-09-12;4;4;4;35;35;35
63896;10000002;2022-09-12;;;;41;41;41
63898;10000002;2022-09-12;;;;165;165;165
63899;10000002;2022-09-12;;;;98;98;98
63900;10000002;2022-09-12;;;;3;3;3
63901;10000002;2022-09-12;38;38;38;3;3;3
63902;10000002;2022-09-12;;;;368;368;368
63903;10000002;2022-09-12;;;;6;6;6
63904;10000002;2022-09-12;;;;3;3;3
63905;10000002;2022-09-12;;;;8;8;8
63906;10000002;2022-09-12;247;247;247;491;491;491
63907;10000002;2022-09-12;;;;9;9;9
63908;10000002;2022-09-12;;;;13;13;13
63909;10000002;2022-09-12;;;;3;3;3
64033;10000002;2022-09-12;155237;155237;155237;1597;1732;1748
64034;10000002;2022-09-12;178;183;184;81;82;84
64096;10000002;2022-09-12;4;4;4;11;11;11
64097;10000002;2022-09-12;3;3;3;2;2;2
64098;10000002;2022-09-12;6;6;6;2;2;2
64189;10000002;2022-09-12;4;4;5;2;2;2
64190;10000002;2022-09-12;13;13;13;2;2;2
64195;10000002;2022-09-12;15;15;15;25;25;25
64196;10000002;2022-09-12;47;47;47;14;14;14
64201;10000002;2022-09-12;107;107;107;5;5;5
64202;10000002;2022-09-12;11;11;11;5;5;5
64203;10000002;2022-09-12;31;32;32;5;5;5
64204;10000002;2022-09-12;40;40;40;11;11;11
64268;10000002;2022-09-12;12;12;12;15;15;15
64269;10000002;2022-09-12;15;15;15;22;22;22
64270;10000002;2022-09-12;7;7;7;17;17;17
64271;10000002;2022-09-12;39;40;40;15;15;15
64377;10000002;2022-09-12;698;707;714;173;174;186
64378;10000002;2022-09-12;8;8;8;15;16;17
64379;10000002;2022-09-12;574;574;574;141;141;141
64380;10000002;2022-09-12;7;7;7;9;9;9
64390;10000002;2022-09-12;2;2;2;1;1;1
64391;10000002;2022-09-12;2;2;2;1;1;1
64392;10000002;2022-09-12;2;2;2;2;2;2
64393;10000002;2022-09-12;2;2;2;1;1;1
64394;10000002;2022-09-12;2;2;2;1;1;1
64395;10000002;2022-09-12;13;13;13;;;
64396;10000002;2022-09-12;265;265;265;;;
64397;10000002;2022-09-12;1;1;1;;;
64398;10000002;2022-09-12;2;2;2;;;
64399;10000002;2022-09-12;2;2;2;;;
64400;10000002;2022-09-12;3;3;3;;;
64401;10000002;2022-09-12;3;3;3;;;
64402;10000002;2022-09-12;115;115;115;;;
64405;10000002;2022-09-12;4;4;4;6;6;6
64406;10000002;2022-09-12;4;4;4;7;7;7
64407;10000002;2022-09-12;4;4;4;8;8;8
64408;10000002;2022-09-12;3;3;3;16;16;16
64409;10000002;2022-09-12;6;6;6;8;9;9
64410;10000002;2022-09-12;2;2;2;8;8;8
64411;10000002;2022-09-12;3;3;3;8;8;8
64412;10000002;2022-09-12;2;2;2;8;8;8
64413;10000002;2022-09-12;4;4;4;16;16;16
64568;10000002;2022-09-12;5;5;5;4;4;4
64569;10000002;2022-09-12;6;6;6;9;9;9
64570;10000002;2022-09-12;3;3;3;1;1;1
64571;10000002;2022-09-12;2;2;2;2;2;2
64572;10000002;2022-09-12;2;2;2;1;1;1
64573;10000002;2022-09-12;3;3;3;1;1;1
64574;10000002;2022-09-12;2;2;2;1;1;1
64587;10000002;2022-09-12;24;24;25;24;24;24
64588;10000002;2022-09-12;6;6;6;2;2;2
64589;10000002;2022-09-12;6;6;6;16;17;17
64590;10000002;2022-09-12;3;3;3;5;5;5
64591;10000002;2022-09-12;3;3;3;16;17;17
64592;10000002;2022-09-12;6;6;6;1;1;1
64593;10000002;2022-09-12;13;13;13;12;12;14
64594;10000002;2022-09-12;25;25;25;11;12;12
64595;10000002;2022-09-12;6;6;6;;;
64596;10000002;2022-09-12;4;4;4;21;21;21
64597;10000002;2022-09-12;4;4;4;;;
64598;10000002;2022-09-12;9;9;10;22;22;23
64907;10000002;2022-09-12;3;3;3;;;
64908;10000002;2022-09-12;2;2;2;;;
64909;10000002;2022-09-12;3;3;3;;;
64910;10000002;2022-09-12;13;13;13;;;
64911;10000002;2022-09-12;19;19;19;;;
64913;10000002;2022-09-12;3;3;3;;;
64950;10000002;2022-09-12;5;6;6;12;14;16
64951;10000002;2022-09-12;2;2;2;6;6;6
64952;10000002;2022-09-12;28;28;28;86;86;86
64954;10000002;2022-09-12;8;8;8;22;22;22
64956;10000002;2022-09-12;4;5;6;2;2;2
64959;10000002;2022-09-12;2;2;2;10;12;13
64960;10000002;2022-09-12;1017;1017;1017;37;39;41
64961;10000002;2022-09-12;1003;1003;1004;73;80;86
64962;10000002;2022-09-12;7;7;8;26;30;36
64964;10000002;2022-09-12;3;3;3;7;8;9
65062;10000002;2022-09-12;24;29;42;28;40;55
65063;10000002;2022-09-12;6;7;7;8;9;9
65064;10000002;2022-09-12;13;14;15;1;1;1
70798;10000002;2022-09-12;2;2;2;2;2;2
70799;10000002;2022-09-12;1;1;1;1;1;1
70836;10000002;2022-09-12;5;5;5;3;3;3
70837;10000002;2022-09-12;6;6;6;4;4;4
70838;10000002;2022-09-12;5;5;5;30;31;32
70839;10000002;2022-09-12;18;18;18;9;9;10
70840;10000002;2022-09-12;6;6;6;4;4;4
70841;10000002;2022-09-12;8;8;8;7;7;7
70842;10000002;2022-09-12;14;14;14;6;6;7
70843;10000002;2022-09-12;2;2;2;18;19;19
70844;10000002;2022-09-12;6;7;9;11;12;12
70845;10000002;2022-09-12;10;10;10;6;6;6
70846;10000002;2022-09-12;10;10;11;8;8;8
70847;10000002;2022-09-12;12;12;13;21;22;22
70848;10000002;2022-09-12;18;18;18;7;7;7
70849;10000002;2022-09-12;9;9;9;4;4;4
70850;10000002;2022-09-12;2;2;2;10;11;12
70851;10000002;2022-09-12;5;5;5;8;8;9
70852;10000002;2022-09-12;3;3;3;26;26;27
70853;10000002;2022-09-12;18;18;18;5;5;5
70854;10000002;2022-09-12;5;5;5;5;5;5
70855;10000002;2022-09-12;5;5;5;18;18;18
71721;10000002;2022-09-12;14;14;14;13;13;14
71722;10000002;2022-09-12;9;9;9;12;12;12
62040;10000002;2022-09-12;84696;84696;84696;;;
62041;10000002;2022-09-12;85331;85331;85331;;;
62042;10000002;2022-09-12;104539;104584;104679;37;37;37
62043;10000002;2022-09-12;84721;84721;84721;;;
62044;10000002;2022-09-12;85337;85337;85337;;;
62045;10000002;2022-09-12;93852;93852;93852;1156;1156;1156
62046;10000002;2022-09-12;79;81;94;76;82;86
62047;10000002;2022-09-12;692;693;694;85;85;85
62048;10000002;2022-09-12;395;396;396;405;405;405
62049;10000002;2022-09-12;1141;1142;1143;27;27;27
62050;10000002;2022-09-12;1936;1937;1937;49;49;49
62051;10000002;2022-09-12;325;325;325;46;46;46
62052;10000002;2022-09-12;145;146;146;77;77;77
62053;10000002;2022-09-12;617;618;618;28;28;28
62054;10000002;2022-09-12;772;773;773;33;33;33
62055;10000002;2022-09-12;84411;84411;84411;2;2;2
62056;10000002;2022-09-12;84411;84411;84411;1;1;1
62057;10000002;2022-09-12;84411;84411;84411;;;
62221;10000002;2022-09-12;4;4;4;24;24;25
62222;10000002;2022-09-12;7;7;7;8;8;8
62223;10000002;2022-09-12;9;9;9;12;12;12
62224;10000002;2022-09-12;2;2;2;24;25;25
62225;10000002;2022-09-12;9;9;9;14;14;14
62226;10000002;2022-09-12;2;2;2;26;26;26
62227;10000002;2022-09-12;1;1;1;22;22;22
62228;10000002;2022-09-12;5;5;5;19;19;19
62229;10000002;2022-09-12;5;5;5;12;12;12
62230;10000002;2022-09-12;4;5;5;10;10;10
62231;10000002;2022-09-12;3;3;3;20;20;20
62232;10000002;2022-09-12;6;6;6;17;17;17
62372;10000002;2022-09-12;5;5;5;12;13;13
62373;10000002;2022-09-12;5;6;6;18;18;18
62375;10000002;2022-09-12;4;4;4;7;8;8
62377;10000002;2022-09-12;55871;84206;96116;24264;24782;24912
62379;10000002;2022-09-12;27574;27574;27574;98120;99265;101357
62380;10000002;2022-09-12;34000;34600;37800;182798;186877;194581
62381;10000002;2022-09-12;56657;88800;106657;22730;26301;27730
62382;10000002;2022-09-12;44847;44847;44847;120777;123333;125659
62383;10000002;2022-09-12;51079;52570;53579;164958;167562;169458
62384;10000002;2022-09-12;39400;40872;41284;66710;74377;95521
62385;10000002;2022-09-12;33940;36595;40940;49176;49754;51906
62386;10000002;2022-09-12;23342;23342;23342;34093;34093;34093
62387;10000002;2022-09-12;85187;87857;89919;44945;46070;46795
62390;10000002;2022-09-12;177971;182880;187971;412523;412523;412523
62391;10000002;2022-09-12;73446;78355;83446;365154;365154;365154
62392;10000002;2022-09-12;50790;53322;60790;74357;82825;85735
62393;10000002;2022-09-12;110215;110851;111215;75322;75322;75322
62394;10000002;2022-09-12;124492;129813;134992;70673;72045;74304
62396;10000002;2022-09-12;150781;153396;157376;436360;436705;437360
62397;10000002;2022-09-12;406871;416511;426871;201137;278932;296968
62398;10000002;2022-09-12;452576;461913;478018;238270;299079;314010
62399;10000002;2022-09-12;253718;278418;293718;312171;379301;390040
62400;10000002;2022-09-12;358468;362739;368617;243700;290835;318456
62402;10000002;2022-09-12;314066;317528;321056;46808;72408;77927
62403;10000002;2022-09-12;102887;108311;122887;453253;545607;573261
62404;10000002;2022-09-12;5118513;5124110;5124909;326158;338298;349219
62405;10000002;2022-09-12;66584;75754;78744;76872;94444;101212
62406;10000002;2022-09-12;117903;122647;128403;343709;418559;455330
62450;10000002;2022-09-12;13;13;13;51082;51082;51083
62451;10000002;2022-09-12;6;6;6;51058;51058;51058
62452;10000002;2022-09-12;5;5;5;51081;51081;51082
62453;10000002;2022-09-12;2;2;3;51050;51050;51050
62454;10000002;2022-09-12;1445292;1456686;1545251;4276307;4290402;4310532
62455;10000002;2022-09-12;1688494;1743726;1800381;694812;892892;930278
62456;10000002;2022-09-12;1945163;2055180;2095427;4302599;4465550;5132235
62457;10000002;2022-09-12;1045578;1111473;1159557;3786573;4257771;4423101
62458;10000002;2022-09-12;2978140;3018140;3078140;388965;388965;388965
62459;10000002;2022-09-12;778539;894878;991733;1713691;1743810;1985083
62460;10000002;2022-09-12;1897786;2015632;2086915;1864724;2063952;2185308
62461;10000002;2022-09-12;2541687;2601146;2641687;719556;1172784;1396479
62463;10000002;2022-09-12;3517840;3725128;4075474;808715;944077;1260799
62464;10000002;2022-09-12;801150;1064348;1218063;2157490;2482677;2688085
62466;10000002;2022-09-12;1499782;1598199;1635106;765511;801785;876579
62467;10000002;2022-09-12;1377235;1492000;1529299;1444286;2306379;2393624
62468;10000002;2022-09-12;109229;109229;109229;;;
62469;10000002;2022-09-12;69178;69178;69178;;;
62470;10000002;2022-09-12;163297;163297;163297;;;
62471;10000002;2022-09-12;309511;309511;309511;;;
62472;10000002;2022-09-12;112460;112460;112460;;;
62473;10000002;2022-09-12;399835;399835;399835;54;54;54
62474;10000002;2022-09-12;115170;115170;115170;;;
62475;10000002;2022-09-12;161840;161840;161840;;;
62476;10000002;2022-09-12;403076;403076;403076;17300;17300;17300
62477;10000002;2022-09-12;214044;214044;214044;;;
62478;10000002;2022-09-12;394110;394110;394110;;;
62479;10000002;2022-09-12;208756;208756;208756;;;
62480;10000002;2022-09-12;107041;107041;107041;424263;424263;424263
62481;10000002;2022-09-12;320336;320336;320336;1989;1989;1989
62482;10000002;2022-09-12;269595;269595;269595;;;
62483;10000002;2022-09-12;317061;317061;317061;1318;1318;1318
62484;10000002;2022-09-12;364086;364086;364086;;;
62485;10000002;2022-09-12;220171;220171;220171;;;
62486;10000002;2022-09-12;184641;184641;184641;157688;157688;157688
62487;10000002;2022-09-12;56540;56540;56540;900;900;900
62488;10000002;2022-09-12;107310;126946;127310;;;
62489;10000002;2022-09-12;539738;539738;539738;;;
62490;10000002;2022-09-12;222747;222747;222747;;;
62491;10000002;2022-09-12;220548;220548;220548;;;
62492;10000002;2022-09-12;129726;129726;129726;54317;54317;54317
62493;10000002;2022-09-12;217265;217265;217265;;;
62494;10000002;2022-09-12;220763;220763;220763;;;
62495;10000002;2022-09-12;2313823;2313823;2313823;4304;4304;4304
62496;10000002;2022-09-12;613848;613848;613848;34900;34900;34900
62497;10000002;2022-09-12;125765;125765;125765;;;
62498;10000002;2022-09-12;14682;14682;14682;;;
62499;10000002;2022-09-12;422723;422723;422723;16318;16318;16318
62500;10000002;2022-09-12;125249;125249;125249;;;
62501;10000002;2022-09-12;199691;199691;199691;133715;133715;133715
62502;10000002;2022-09-12;608251;608251;608251;41640;41640;41640
62503;10000002;2022-09-12;129662;129662;129662;;;
62504;10000002;2022-09-12;199868;199868;199868;2868;2868;2868
62505;10000002;2022-09-12;23845;23845;23845;10099;10099;10099
62506;10000002;2022-09-12;339549;339549;339549;;;
62507;10000002;2022-09-12;44273;44277;44292;312252;312252;312252
62508;10000002;2022-09-12;39738;39758;39837;42657;42657;42657
62509;10000002;2022-09-12;29836;29836;29836;;;
62510;10000002;2022-09-12;531814;531831;531901;448120;448120;448120
62511;10000002;2022-09-12;45452;45468;45523;1320;1320;1320
62512;10000002;2022-09-12;129651;129651;129651;;;
62513;10000002;2022-09-12;58645;58645;58645;;;
62514;10000002;2022-09-12;52090;52090;52090;;;
62515;10000002;2022-09-12;33149;33149;33149;;;
62516;10000002;2022-09-12;1203620564;1390734306;1462991669;1074296685;1135245603;1224980750
62517;10000002;2022-09-12;1149804901;1221264777;1290351422;582441368;956911522;1062333553
62518;10000002;2022-09-12;398967141;451821840;579358659;56570935;71805812;90134968
62519;10000002;2022-09-12;1050000;1050000;1050000;;;
62520;10000002;2022-09-12;576561918;625324094;671782608;120718598;138344199;160610174
62521;10000002;2022-09-12;260949594;273897991;281414144;159649824;163858759;166533490
62522;10000002;2022-09-12;362498963;390372919;442140680;232188258;267732146;286176090
62523;10000002;2022-09-12;2212849;2212849;2212849;;;
59822;10000002;2022-09-12;5;5;5;12;12;12
59823;10000002;2022-09-12;5;5;5;4;4;4
59824;10000002;2022-09-12;2;2;2;7;7;7
59825;10000002;2022-09-12;5;5;5;8;8;8
59826;10000002;2022-09-12;3;3;3;8;8;8
59827;10000002;2022-09-12;11;11;11;15;15;15
59828;10000002;2022-09-12;2;2;2;7;7;7
59829;10000002;2022-09-12;12;12;12;7;7;7
59830;10000002;2022-09-12;2;2;2;6;6;6
59831;10000002;2022-09-12;1;1;1;9;9;9
59832;10000002;2022-09-12;2;2;2;6;6;6
59833;10000002;2022-09-12;1;1;1;8;8;8
59834;10000002;2022-09-12;2;2;2;6;6;6
59835;10000002;2022-09-12;2;2;2;9;9;9
59836;10000002;2022-09-12;8;8;8;12;12;12
59837;10000002;2022-09-12;12;12;12;11;11;11
59838;10000002;2022-09-12;7;7;7;13;13;13
59839;10000002;2022-09-12;4;4;4;5;5;6
59840;10000002;2022-09-12;5;5;5;7;7;8
59841;10000002;2022-09-12;3;3;3;6;6;6
59842;10000002;2022-09-12;6;6;6;6;6;6
59843;10000002;2022-09-12;1;1;1;11;11;11
59844;10000002;2022-09-12;8;8;8;4;4;4
59845;10000002;2022-09-12;6;6;6;6;6;6
59846;10000002;2022-09-12;6;6;6;5;5;5
59847;10000002;2022-09-12;2;2;2;3;3;3
59848;10000002;2022-09-12;1;1;1;9;9;9
59849;10000002;2022-09-12;7;7;7;4;4;4
59850;10000002;2022-09-12;2;2;2;8;8;8
59851;10000002;2022-09-12;2;2;2;5;5;5
59852;10000002;2022-09-12;11;11;11;6;6;6
59853;10000002;2022-09-12;7;7;7;5;5;5
59854;10000002;2022-09-12;2;2;2;7;8;8
59855;10000002;2022-09-12;4;4;4;2;2;2
59856;10000002;2022-09-12;2;2;2;8;9;9
59857;10000002;2022-09-12;7;7;7;7;7;7
59858;10000002;2022-09-12;4;4;4;14;14;14
59859;10000002;2022-09-12;6;6;6;11;11;11
59860;10000002;2022-09-12;3;3;3;9;9;9
59861;10000002;2022-09-12;6;6;6;9;9;9
59862;10000002;2022-09-12;8;8;8;3;3;3
59863;10000002;2022-09-12;7;7;7;6;6;6
59864;10000002;2022-09-12;6;6;6;6;6;6
59865;10000002;2022-09-12;1;1;1;7;7;7
59866;10000002;2022-09-12;3;3;3;6;6;6
59867;10000002;2022-09-12;6;6;6;19;19;19
59868;10000002;2022-09-12;2;2;2;1;1;1
59869;10000002;2022-09-12;4;4;4;5;5;5
59870;10000002;2022-09-12;7;7;7;3;3;4
59871;10000002;2022-09-12;3;3;3;8;8;8
59872;10000002;2022-09-12;6;6;6;4;4;4
59873;10000002;2022-09-12;1;1;1;4;4;4
59874;10000002;2022-09-12;1;1;1;2;2;2
59875;10000002;2022-09-12;4;4;4;5;5;5
60027;10000002;2022-09-12;4;4;4;4;4;4
60028;10000002;2022-09-12;6;6;6;6;6;6
60029;10000002;2022-09-12;5;5;5;6;7;7
60030;10000002;2022-09-12;7;7;7;6;6;6
60031;10000002;2022-09-12;6;6;6;8;8;8
60032;10000002;2022-09-12;9;9;10;11;12;12
60078;10000002;2022-09-12;72271;72271;72271;;;
60097;10000002;2022-09-12;5;5;5;9;9;10
60098;10000002;2022-09-12;2;2;2;10;11;11
60099;10000002;2022-09-12;5;5;5;11;11;12
60105;10000002;2022-09-12;13;16;18;33;34;35
60106;10000002;2022-09-12;22;25;27;41;42;42
60156;10000002;2022-09-12;2;2;2;;;
60157;10000002;2022-09-12;2;2;2;;;
60158;10000002;2022-09-12;2;2;2;;;
60159;10000002;2022-09-12;4;4;4;40;40;40
60160;10000002;2022-09-12;3;3;3;8;8;8
60161;10000002;2022-09-12;3;3;3;13;13;13
60162;10000002;2022-09-12;15;15;15;11;12;12
60163;10000002;2022-09-12;10;11;12;6;6;6
60164;10000002;2022-09-12;5;5;5;6;6;6
60165;10000002;2022-09-12;9;9;9;12;12;12
60166;10000002;2022-09-12;9;9;9;8;8;8
60167;10000002;2022-09-12;6;6;6;9;9;9
60168;10000002;2022-09-12;16;16;16;8;8;9
60169;10000002;2022-09-12;6;6;6;6;6;6
60170;10000002;2022-09-12;11;11;11;4;4;4
60171;10000002;2022-09-12;3;3;3;7;7;7
60193;10000002;2022-09-12;3;3;3;;;
60194;10000002;2022-09-12;2;2;2;;;
60195;10000002;2022-09-12;1;1;1;1;1;1
60196;10000002;2022-09-12;3;3;3;1;1;1
60197;10000002;2022-09-12;5;5;5;21;21;21
60198;10000002;2022-09-12;3;3;3;14;14;14
60199;10000002;2022-09-12;3;3;3;15;15;15
60200;10000002;2022-09-12;3;3;3;25;25;25
60208;10000002;2022-09-12;3;4;4;8;8;8
60210;10000002;2022-09-12;23;23;23;10;10;11
60213;10000002;2022-09-12;57;61;63;28;36;38
60214;10000002;2022-09-12;242;243;244;39;46;46
60215;10000002;2022-09-12;;;;34;35;37
60216;10000002;2022-09-12;156;159;159;8;9;10
60217;10000002;2022-09-12;265;266;267;46;49;51
60218;10000002;2022-09-12;37;37;37;32;34;35
60219;10000002;2022-09-12;193;193;194;33;34;34
60220;10000002;2022-09-12;354;354;354;81;82;82
60221;10000002;2022-09-12;160;160;160;40;41;41
60222;10000002;2022-09-12;229;231;231;80;81;81
60223;10000002;2022-09-12;178;179;179;28;31;34
60224;10000002;2022-09-12;236;236;236;33;34;37
60225;10000002;2022-09-12;2;2;2;1;1;1
60226;10000002;2022-09-12;2;2;2;5;5;5
60227;10000002;2022-09-12;2;2;2;;;
60228;10000002;2022-09-12;13;13;13;;;
60229;10000002;2022-09-12;2;2;3;;;
60230;10000002;2022-09-12;1;1;1;;;
60231;10000002;2022-09-12;11;11;11;;;
60236;10000002;2022-09-12;11;11;11;;;
60237;10000002;2022-09-12;10;10;10;;;
60238;10000002;2022-09-12;10;10;10;;;
60240;10000002;2022-09-12;1;1;1;;;
60241;10000002;2022-09-12;2;2;2;;;
60242;10000002;2022-09-12;1;1;1;;;
60243;10000002;2022-09-12;1;1;1;;;
60244;10000002;2022-09-12;46;52;54;1022;1046;1077
60260;10000002;2022-09-12;12;12;12;11;11;11
60262;10000002;2022-09-12;22;22;22;12;12;12
60264;10000002;2022-09-12;9;9;9;8;8;8
60265;10000002;2022-09-12;7;7;7;14;14;14
60266;10000002;2022-09-12;5;5;5;13;13;14
60267;10000002;2022-09-12;3;4;4;18;19;19
60276;10000002;2022-09-12;18246;18275;18281;18751;19072;19408
60279;10000002;2022-09-12;1474;1652;1674;5885;5927;5960
60280;10000002;2022-09-12;169;172;189;333;342;364
60281;10000002;2022-09-12;3682;3892;3932;7736;8096;8304
60283;10000002;2022-09-12;424;451;472;3773;3793;3820
60284;10000002;2022-09-12;1083;1083;1083;830;832;832
60285;10000002;2022-09-12;2931;2940;2948;31931;31946;31965
60286;10000002;2022-09-12;355;357;357;1763;1777;1791
60287;10000002;2022-09-12;998;998;998;201;204;207
60288;10000002;2022-09-12;8597;8685;8697;3971;4066;4105
60289;10000002;2022-09-12;722;723;728;1678;1701;1717
60290;10000002;2022-09-12;144;144;144;140;140;140
60291;10000002;2022-09-12;846;852;852;9581;9610;9643
60292;10000002;2022-09-12;234;306;347;3858;3916;3978
60293;10000002;2022-09-12;22;22;22;883;883;883
60294;10000002;2022-09-12;121;121;121;2920;2946;2971
61122;10000002;2022-09-12;5;5;5;;;
61123;10000002;2022-09-12;3;3;3;;;
61125;10000002;2022-09-12;1;1;1;1;1;1
61126;10000002;2022-09-12;2;2;2;1;1;1
61127;10000002;2022-09-12;1;1;1;2;2;2
61128;10000002;2022-09-12;2;2;2;1;1;1
61130;10000002;2022-09-12;10229;10251;10261;48;49;49
61131;10000002;2022-09-12;1429;1430;1431;4038;4038;4038
61132;10000002;2022-09-12;1223;1223;1223;16;16;16
61133;10000002;2022-09-12;4803;4805;4805;195;195;195
61134;10000002;2022-09-12;5794;5794;5794;26;26;26
61135;10000002;2022-09-12;2411;2411;2411;14;14;14
61136;10000002;2022-09-12;1453;1456;1457;67;67;67
61137;10000002;2022-09-12;3585;3586;3586;1076;1076;1076
61138;10000002;2022-09-12;15320;15320;15320;1581;1581;1581
61182;10000002;2022-09-12;3;3;3;;;
61183;10000002;2022-09-12;9;9;9;5;5;6
61184;10000002;2022-09-12;7;7;7;2;2;3
61185;10000002;2022-09-12;1;1;1;;;
61186;10000002;2022-09-12;5;5;7;7;7;8
61187;10000002;2022-09-12;16;16;20;9;11;12
61188;10000002;2022-09-12;6;7;7;11;12;12
61189;10000002;2022-09-12;8;8;8;26;26;27
61190;10000002;2022-09-12;16;17;18;7;7;7
61191;10000002;2022-09-12;3;3;3;;;
61192;10000002;2022-09-12;8;8;8;12;12;13
61193;10000002;2022-09-12;9;9;9;35;37;37
61194;10000002;2022-09-12;11;11;11;13;13;13
61197;10000002;2022-09-12;379;382;383;3132;3204;3222
61198;10000002;2022-09-12;96;96;96;110;110;110
61199;10000002;2022-09-12;2392;2550;2617;839;893;918
61200;10000002;2022-09-12;94;94;94;606;606;606
61201;10000002;2022-09-12;165;207;231;928;939;946
61202;10000002;2022-09-12;121;121;121;61;61;61
61203;10000002;2022-09-12;954;957;982;1225;1235;1252
61204;10000002;2022-09-12;88;88;88;160;160;160
61205;10000002;2022-09-12;56;56;56;549;549;549
61206;10000002;2022-09-12;15;15;15;3;3;3
61207;10000002;2022-09-12;923;926;933;1693;1789;1894
61208;10000002;2022-09-12;223;223;223;528;528;528
61209;10000002;2022-09-12;168;219;248;125;125;125
61210;10000002;2022-09-12;25;25;25;25;25;25
61211;10000002;2022-09-12;3308;3310;3315;782;802;821
61212;10000002;2022-09-12;266;266;266;267;267;267
61213;10000002;2022-09-12;722;722;722;40;40;40
61214;10000002;2022-09-12;;;;587;587;597
61215;10000002;2022-09-12;406;407;412;1477;1504;1518
61216;10000002;2022-09-12;280;280;280;111;111;111
61217;10000002;2022-09-12;;;;127;127;127
61218;10000002;2022-09-12;;;;114;114;114
61221;10000002;2022-09-12;;;;124;125;125
61222;10000002;2022-09-12;;;;136;136;136
61225;10000002;2022-09-12;;;;130;131;131
61226;10000002;2022-09-12;;;;132;132;132
61229;10000002;2022-09-12;;;;128;129;129
61230;10000002;2022-09-12;;;;125;125;125
61233;10000002;2022-09-12;;;;132;133;133
61234;10000002;2022-09-12;;;;127;127;127
61532;10000002;2022-09-12;148;148;148;130;130;130
61533;10000002;2022-09-12;17;17;17;120;121;121
61535;10000002;2022-09-12;14;14;15;15;16;17
61536;10000002;2022-09-12;2;2;2;13;14;14
61654;10000002;2022-09-12;85282;85284;85286;406;407;407
61655;10000002;2022-09-12;84411;84411;84411;1;1;1
61656;10000002;2022-09-12;84411;84411;84411;1;1;1
61848;10000002;2022-09-12;5;5;6;10;10;10
61861;10000002;2022-09-12;134;168;191;135;139;141
61862;10000002;2022-09-12;95;95;95;97;98;98
61863;10000002;2022-09-12;54;54;54;47;48;49
61864;10000002;2022-09-12;22;22;22;71;74;75
61865;10000002;2022-09-12;34;34;34;87;90;91
61866;10000002;2022-09-12;71;71;71;91;91;91
61867;10000002;2022-09-12;48;48;48;65;69;72
