type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
63849;10000032;2022-07-04;17;17;17;8;8;9
63850;10000032;2022-07-04;14;14;14;;;
63851;10000032;2022-07-04;3;3;3;4;4;5
63852;10000032;2022-07-04;11;11;11;8;9;9
63853;10000032;2022-07-04;4;4;4;4;4;4
63854;10000032;2022-07-04;5;5;5;6;6;6
63878;10000032;2022-07-04;47;47;47;78;80;92
63879;10000032;2022-07-04;4;4;4;2;2;2
63880;10000032;2022-07-04;1;1;1;2;2;2
63881;10000032;2022-07-04;1;1;1;;;
63882;10000032;2022-07-04;47;47;47;103;104;113
63883;10000032;2022-07-04;3;3;3;2;2;2
63884;10000032;2022-07-04;1;1;1;1;1;1
63885;10000032;2022-07-04;2;2;2;;;
63886;10000032;2022-07-04;50;50;50;131;151;160
63887;10000032;2022-07-04;3;3;3;6;6;6
63888;10000032;2022-07-04;2;2;2;1;1;1
63889;10000032;2022-07-04;12;12;12;;;
63890;10000032;2022-07-04;48;48;48;85;87;96
63891;10000032;2022-07-04;2;2;2;1;1;1
63892;10000032;2022-07-04;2;2;2;1;1;1
63893;10000032;2022-07-04;1;1;1;;;
63894;10000032;2022-07-04;5;5;5;249;249;249
63895;10000032;2022-07-04;112;112;112;17;17;17
63896;10000032;2022-07-04;5;5;5;;;
63897;10000032;2022-07-04;3;3;3;7;7;7
63898;10000032;2022-07-04;6;6;6;25;30;36
63899;10000032;2022-07-04;5;5;5;1;1;1
63900;10000032;2022-07-04;3;3;3;1;1;1
63901;10000032;2022-07-04;1;1;1;1;1;1
63902;10000032;2022-07-04;993;1046;1060;60;62;69
63903;10000032;2022-07-04;14;14;14;1;1;1
63904;10000032;2022-07-04;1;1;1;4;4;4
63905;10000032;2022-07-04;2;2;2;;;
63906;10000032;2022-07-04;77;77;77;49;52;54
63907;10000032;2022-07-04;1;1;1;1;1;1
63908;10000032;2022-07-04;3;3;3;;;
63909;10000032;2022-07-04;1;1;1;;;
64033;10000032;2022-07-04;300764;300764;300764;828;828;828
64034;10000032;2022-07-04;14;14;14;6;7;7
64189;10000032;2022-07-04;1;1;1;;;
64190;10000032;2022-07-04;2;2;2;1;1;1
64195;10000032;2022-07-04;7;9;10;5;6;6
64196;10000032;2022-07-04;8;8;8;3;3;3
64390;10000032;2022-07-04;;;;1;1;1
64392;10000032;2022-07-04;;;;1;1;1
64405;10000032;2022-07-04;4;4;4;;;
64406;10000032;2022-07-04;4;4;4;;;
64407;10000032;2022-07-04;3;3;3;;;
64408;10000032;2022-07-04;51;51;51;;;
64409;10000032;2022-07-04;7;7;7;;;
64410;10000032;2022-07-04;50;50;50;;;
64411;10000032;2022-07-04;51;51;51;;;
64412;10000032;2022-07-04;4;4;4;;;
64413;10000032;2022-07-04;5;5;5;;;
64568;10000032;2022-07-04;1;1;1;;;
64569;10000032;2022-07-04;2;2;2;;;
64570;10000032;2022-07-04;1;1;1;;;
64571;10000032;2022-07-04;1;1;1;;;
64572;10000032;2022-07-04;51;51;51;;;
64573;10000032;2022-07-04;51;51;51;;;
64574;10000032;2022-07-04;50;50;50;;;
62549;10000032;2022-07-04;97903;97903;97903;;;
62550;10000032;2022-07-04;86919;86919;86919;;;
62551;10000032;2022-07-04;100000;100000;100000;;;
62552;10000032;2022-07-04;112704;112704;112704;;;
62553;10000032;2022-07-04;1099652;1099674;1099678;4528;4528;4528
62554;10000032;2022-07-04;1065593;1065593;1065593;6588;6588;6588
62555;10000032;2022-07-04;199991;199991;199991;39136;39136;39136
62556;10000032;2022-07-04;109879;109879;109879;;;
62557;10000032;2022-07-04;99890;99890;99890;15901;15901;15901
62558;10000032;2022-07-04;99785;99785;99785;25798;25798;25798
62559;10000032;2022-07-04;100000;100000;100000;;;
62560;10000032;2022-07-04;7211;7211;7211;2150;2150;2150
62561;10000032;2022-07-04;99920;99920;99920;;;
62562;10000032;2022-07-04;;;;8412;8412;8412
62563;10000032;2022-07-04;100000;100000;100000;;;
62564;10000032;2022-07-04;33167;33167;33167;66;66;66
62565;10000032;2022-07-04;99992;99992;99992;;;
62566;10000032;2022-07-04;100000;100000;100000;;;
62567;10000032;2022-07-04;100000;100000;100000;;;
62568;10000032;2022-07-04;8779;8779;8779;2158;2158;2158
62569;10000032;2022-07-04;99928;99928;99928;;;
62570;10000032;2022-07-04;99939;99939;99939;;;
62571;10000032;2022-07-04;99835;99835;99835;;;
62572;10000032;2022-07-04;99408;99408;99408;;;
62573;10000032;2022-07-04;100000;100000;100000;859;859;859
62574;10000032;2022-07-04;99939;99939;99939;;;
62576;10000032;2022-07-04;99971;99971;99971;1610;1610;1610
62577;10000032;2022-07-04;100000;100000;100000;;;
62578;10000032;2022-07-04;99946;99946;99946;799;799;799
62579;10000032;2022-07-04;99916;99916;99916;;;
62580;10000032;2022-07-04;100000;100000;100000;;;
62581;10000032;2022-07-04;100000;100000;100000;;;
62582;10000032;2022-07-04;6090;6090;6090;;;
62583;10000032;2022-07-04;101999;101999;101999;;;
62584;10000032;2022-07-04;102000;102000;102000;;;
62586;10000032;2022-07-04;109999;109999;109999;14083;14083;14083
62587;10000032;2022-07-04;3999;3999;3999;245;245;245
62588;10000032;2022-07-04;109999;109999;109999;;;
62590;10000032;2022-07-04;8;8;8;27;28;29
62591;10000032;2022-07-04;8;8;8;8;9;10
62592;10000032;2022-07-04;;;;29988;29988;29988
62593;10000032;2022-07-04;;;;2988;2988;2988
62622;10000032;2022-07-04;31;31;31;55;58;58
62624;10000032;2022-07-04;5;5;5;2;2;2
62625;10000032;2022-07-04;29;29;29;51;54;55
62626;10000032;2022-07-04;9;9;9;14;14;15
62628;10000032;2022-07-04;9;10;10;3;4;4
62630;10000032;2022-07-04;1;1;1;5;5;5
62631;10000032;2022-07-04;2;2;2;8;9;10
62632;10000032;2022-07-04;3;3;3;2;2;2
62633;10000032;2022-07-04;41;41;41;4;4;4
62634;10000032;2022-07-04;41;41;41;2;2;2
62635;10000032;2022-07-04;33;33;33;1;1;1
62636;10000032;2022-07-04;30;30;30;5;5;5
62638;10000032;2022-07-04;4;4;4;1;1;1
62639;10000032;2022-07-04;5;5;5;5;5;5
62640;10000032;2022-07-04;7;7;7;3;3;3
62641;10000032;2022-07-04;1;1;1;1;1;1
62642;10000032;2022-07-04;2;2;2;4;4;4
62643;10000032;2022-07-04;13;13;13;3;3;3
62644;10000032;2022-07-04;8;8;8;1;1;1
62645;10000032;2022-07-04;1;1;1;4;4;4
62646;10000032;2022-07-04;10;10;10;3;3;3
62647;10000032;2022-07-04;1;1;1;2;2;2
62648;10000032;2022-07-04;2;2;2;2;2;2
62649;10000032;2022-07-04;13;13;13;4;4;4
62652;10000032;2022-07-04;1;1;1;29988;29988;29988
62669;10000032;2022-07-04;1;1;1;29988;29988;29988
62670;10000032;2022-07-04;10;10;10;29988;29988;29988
62671;10000032;2022-07-04;1;1;1;29989;29989;29989
62672;10000032;2022-07-04;1;1;1;29988;29988;29988
62673;10000032;2022-07-04;1;1;1;29988;29988;29988
62674;10000032;2022-07-04;1;1;1;29988;29988;29988
62675;10000032;2022-07-04;1;1;1;29988;29988;29988
62676;10000032;2022-07-04;1;1;1;29988;29988;29988
62677;10000032;2022-07-04;1;1;1;29988;29988;29988
62678;10000032;2022-07-04;1;1;1;29988;29988;29988
62679;10000032;2022-07-04;1;1;1;29988;29988;29988
62709;10000032;2022-07-04;;;;46;46;46
62750;10000032;2022-07-04;1;1;1;4;4;4
62857;10000032;2022-07-04;;;;1;1;1
63028;10000032;2022-07-04;44;44;44;;;
63029;10000032;2022-07-04;50;50;50;;;
63030;10000032;2022-07-04;46;46;46;;;
63051;10000032;2022-07-04;7;7;7;;;
63052;10000032;2022-07-04;2;2;2;1;1;1
63054;10000032;2022-07-04;4;4;4;3;3;3
63055;10000032;2022-07-04;6;6;6;;;
63058;10000032;2022-07-04;4;4;4;;;
60373;10000032;2022-07-04;;;;40;40;40
60374;10000032;2022-07-04;;;;40;40;40
60377;10000032;2022-07-04;1;1;1;10425;10425;10425
60378;10000032;2022-07-04;100;100;100;10429;10429;10429
60379;10000032;2022-07-04;5;5;5;10425;10425;10425
60380;10000032;2022-07-04;3;3;3;10425;10425;10425
60381;10000032;2022-07-04;3;3;3;7;8;8
60432;10000032;2022-07-04;5;5;5;3;3;3
60434;10000032;2022-07-04;5;5;5;;;
60435;10000032;2022-07-04;5;5;5;;;
60436;10000032;2022-07-04;5;5;5;;;
60451;10000032;2022-07-04;1;1;1;;;
60452;10000032;2022-07-04;;;;3;3;3
60453;10000032;2022-07-04;1;1;1;1;1;1
60459;10000032;2022-07-04;8763;8763;8763;;;
60461;10000032;2022-07-04;10;10;10;33;33;33
60462;10000032;2022-07-04;5;5;5;;;
60463;10000032;2022-07-04;19;19;19;;;
60464;10000032;2022-07-04;5;5;5;;;
60465;10000032;2022-07-04;10;10;10;;;
60466;10000032;2022-07-04;19;19;19;;;
60468;10000032;2022-07-04;105;105;105;;;
60472;10000032;2022-07-04;4;4;4;;;
60473;10000032;2022-07-04;10;10;10;;;
60474;10000032;2022-07-04;10;10;10;;;
60475;10000032;2022-07-04;4;4;4;2;2;2
60476;10000032;2022-07-04;20;20;20;6;6;6
60515;10000032;2022-07-04;8;8;8;42;42;42
60565;10000032;2022-07-04;10;10;10;;;
60573;10000032;2022-07-04;;;;1;1;1
60575;10000032;2022-07-04;157;157;157;32;32;35
60633;10000032;2022-07-04;92092;92092;92092;5;5;5
60655;10000032;2022-07-04;1;1;1;;;
60751;10000032;2022-07-04;1;1;1;;;
60757;10000032;2022-07-04;;;;1;1;1
60759;10000032;2022-07-04;1;1;1;2;2;2
60760;10000032;2022-07-04;1;1;1;;;
60763;10000032;2022-07-04;1;1;1;1;1;1
60764;10000032;2022-07-04;1;1;1;;;
60765;10000032;2022-07-04;1;1;1;;;
60766;10000032;2022-07-04;10;10;10;;;
60771;10000032;2022-07-04;833333;833333;833333;;;
60905;10000032;2022-07-04;4399;4399;4399;2325;2325;2325
60939;10000032;2022-07-04;18180;18180;18180;16441;16441;16441
60944;10000032;2022-07-04;1;1;1;;;
60946;10000032;2022-07-04;1;1;1;;;
60953;10000032;2022-07-04;15;15;15;11;11;11
60954;10000032;2022-07-04;1;1;1;;;
60957;10000032;2022-07-04;1;1;1;;;
61083;10000032;2022-07-04;984;984;984;;;
61084;10000032;2022-07-04;8;8;8;;;
61085;10000032;2022-07-04;10;10;10;;;
61090;10000032;2022-07-04;10;10;10;;;
61096;10000032;2022-07-04;6;6;6;;;
61101;10000032;2022-07-04;7;7;7;;;
61107;10000032;2022-07-04;10;10;10;;;
61114;10000032;2022-07-04;7;7;7;;;
61127;10000032;2022-07-04;1;1;1;1;1;1
61130;10000032;2022-07-04;972;972;972;5;5;5
61131;10000032;2022-07-04;;;;42;42;42
61133;10000032;2022-07-04;9986;9986;9986;9;9;9
61134;10000032;2022-07-04;;;;11;11;11
61136;10000032;2022-07-04;999;999;999;2;2;2
61137;10000032;2022-07-04;;;;2;2;2
61184;10000032;2022-07-04;3;3;3;;;
61186;10000032;2022-07-04;1;1;1;;;
61188;10000032;2022-07-04;;;;1;1;1
61190;10000032;2022-07-04;1;1;1;;;
61197;10000032;2022-07-04;;;;222;222;222
61198;10000032;2022-07-04;;;;380;380;380
61199;10000032;2022-07-04;500;500;500;48;48;48
61200;10000032;2022-07-04;;;;28;28;28
61201;10000032;2022-07-04;;;;130;130;130
61202;10000032;2022-07-04;999;999;999;;;
61203;10000032;2022-07-04;;;;168;168;168
61204;10000032;2022-07-04;1000;1000;1000;;;
61205;10000032;2022-07-04;;;;305;311;313
61206;10000032;2022-07-04;;;;248;248;248
61207;10000032;2022-07-04;1498;1498;1498;56;56;56
61208;10000032;2022-07-04;150;150;150;;;
61209;10000032;2022-07-04;;;;783;783;783
61210;10000032;2022-07-04;;;;350;350;350
61211;10000032;2022-07-04;;;;32;32;32
61212;10000032;2022-07-04;1500;1500;1500;49;49;49
61213;10000032;2022-07-04;;;;287;287;287
61214;10000032;2022-07-04;;;;200;200;200
61215;10000032;2022-07-04;1500;1500;1500;;;
62377;10000032;2022-07-04;200000;200000;200000;;;
62379;10000032;2022-07-04;200000;200000;200000;;;
62380;10000032;2022-07-04;200000;200000;200000;;;
62381;10000032;2022-07-04;200000;200000;200000;168;168;168
62382;10000032;2022-07-04;200000;200000;200000;;;
62383;10000032;2022-07-04;200000;200000;200000;;;
62384;10000032;2022-07-04;200000;200000;200000;;;
62385;10000032;2022-07-04;300000;300000;300000;;;
62386;10000032;2022-07-04;200000;200000;200000;;;
62387;10000032;2022-07-04;200000;200000;200000;1284;1284;1284
62390;10000032;2022-07-04;200000;200000;200000;;;
62391;10000032;2022-07-04;200000;200000;200000;;;
62392;10000032;2022-07-04;200000;200000;200000;;;
62393;10000032;2022-07-04;300000;300000;300000;;;
62394;10000032;2022-07-04;300000;300000;300000;;;
62396;10000032;2022-07-04;200000;200000;200000;;;
62397;10000032;2022-07-04;397500;397500;397500;11826;11826;11826
62398;10000032;2022-07-04;400000;400000;400000;19328;19328;19328
62399;10000032;2022-07-04;398480;398480;398480;;;
62400;10000032;2022-07-04;50000;50000;50000;11530;11530;11530
62402;10000032;2022-07-04;550000;550000;550000;;;
62403;10000032;2022-07-04;400000;400000;400000;18824;18824;18824
62404;10000032;2022-07-04;400000;400000;400000;;;
62405;10000032;2022-07-04;399857;399857;399857;;;
62406;10000032;2022-07-04;399992;399992;399992;;;
62450;10000032;2022-07-04;3;3;3;19992;19992;19992
62451;10000032;2022-07-04;4;4;4;19992;19992;19992
62452;10000032;2022-07-04;2;2;2;19992;19992;19992
62453;10000032;2022-07-04;4;4;4;19992;19992;19992
62454;10000032;2022-07-04;522751;522946;522965;773409;775215;778005
62455;10000032;2022-07-04;211179;211179;211179;80162;97338;100129
62456;10000032;2022-07-04;8000;8000;8000;;;
62457;10000032;2022-07-04;133150;139222;139817;240713;240994;242681
62458;10000032;2022-07-04;142370;142370;142370;147586;147586;147586
62459;10000032;2022-07-04;8586;8586;8586;30571;30571;30571
62460;10000032;2022-07-04;104602;104602;104602;62474;62474;62474
62461;10000032;2022-07-04;134543;134543;134543;20333;20333;20333
62463;10000032;2022-07-04;95642;100247;100743;67243;67243;67243
62464;10000032;2022-07-04;51793;55921;61793;60237;60247;60315
62466;10000032;2022-07-04;11302;11302;11302;20912;20912;20912
62467;10000032;2022-07-04;300;300;300;;;
62470;10000032;2022-07-04;100000;100000;100000;;;
62473;10000032;2022-07-04;100000;100000;100000;;;
62476;10000032;2022-07-04;100000;100000;100000;;;
62477;10000032;2022-07-04;100000;100000;100000;;;
62479;10000032;2022-07-04;100000;100000;100000;;;
62489;10000032;2022-07-04;100000;100000;100000;;;
62501;10000032;2022-07-04;100000;100000;100000;;;
62510;10000032;2022-07-04;100000;100000;100000;;;
62513;10000032;2022-07-04;100000;100000;100000;;;
62516;10000032;2022-07-04;61416982;71890159;81416982;24117783;35080538;44278595
62517;10000032;2022-07-04;106004992;111411600;118691588;37670650;45942717;57361227
62518;10000032;2022-07-04;33478788;40960470;53229851;30668250;41148771;45210311
62520;10000032;2022-07-04;44071011;44548856;45425982;8860558;10797353;14470575
62521;10000032;2022-07-04;31543679;33266502;41533871;9758501;11218951;13521119
62522;10000032;2022-07-04;25556618;28735001;35556618;1851163;2264369;2618425
62523;10000032;2022-07-04;100000;100000;100000;;;
62524;10000032;2022-07-04;28286070;28288087;28290013;232326;235303;248326
62525;10000032;2022-07-04;22542184;22542184;22542184;195437;195437;195437
62526;10000032;2022-07-04;9118066;9118066;9118066;228841;228841;228841
62527;10000032;2022-07-04;100000;100000;100000;;;
62528;10000032;2022-07-04;23613503;25692205;27960968;27030129;29388441;35122349
62529;10000032;2022-07-04;14465749;16618137;19465749;13008848;15795202;18663917
62530;10000032;2022-07-04;60835034;63537350;67675718;33105297;35393525;36989246
62531;10000032;2022-07-04;100000;100000;100000;;;
62532;10000032;2022-07-04;690744;757873;787147;975256;975256;975256
62533;10000032;2022-07-04;518724;518724;518724;1176;1176;1176
62534;10000032;2022-07-04;183884;200074;203884;259928;261260;266921
62535;10000032;2022-07-04;100000;100000;100000;;;
62536;10000032;2022-07-04;455610;605617;655610;319855;321998;323855
62537;10000032;2022-07-04;120429;120429;120429;21759;21759;21759
62538;10000032;2022-07-04;201685;201685;201685;;;
62539;10000032;2022-07-04;100000;100000;100000;;;
62540;10000032;2022-07-04;77703;77703;77703;;;
62541;10000032;2022-07-04;121691;122836;123027;5385;5385;5385
62542;10000032;2022-07-04;47704;47704;47704;98221;98221;98221
62543;10000032;2022-07-04;100000;100000;100000;;;
62544;10000032;2022-07-04;460900;460900;460900;500000;500000;500000
62545;10000032;2022-07-04;50000;50000;50000;;;
62546;10000032;2022-07-04;100000;100000;100000;;;
62547;10000032;2022-07-04;100000;100000;100000;;;
62548;10000032;2022-07-04;204240;204240;204240;45;45;45
63061;10000032;2022-07-04;7;7;7;2;2;2
63112;10000032;2022-07-04;1;1;1;1;1;1
63113;10000032;2022-07-04;5;5;5;1;1;1
63114;10000032;2022-07-04;2;2;2;1;1;1
63115;10000032;2022-07-04;;;;3;3;3
63123;10000032;2022-07-04;6;6;6;1;1;1
63124;10000032;2022-07-04;5;5;5;3;3;3
63141;10000032;2022-07-04;6;6;6;7;7;7
63142;10000032;2022-07-04;7;7;7;3;3;3
63143;10000032;2022-07-04;;;;2;2;2
63144;10000032;2022-07-04;1;1;1;;;
63165;10000032;2022-07-04;26469;26892;27040;7002;7002;7002
63195;10000032;2022-07-04;;;;2800;2800;2800
63196;10000032;2022-07-04;;;;34;34;34
63212;10000032;2022-07-04;1;1;1;;;
63241;10000032;2022-07-04;6;6;6;6;6;6
63243;10000032;2022-07-04;11;11;11;2;2;2
63244;10000032;2022-07-04;8;8;8;3;3;3
63245;10000032;2022-07-04;2;2;2;;;
63246;10000032;2022-07-04;;;;15;17;17
63253;10000032;2022-07-04;10;11;11;1;1;1
63257;10000032;2022-07-04;12;12;12;9;9;9
63260;10000032;2022-07-04;1;1;1;3;3;3
63633;10000032;2022-07-04;;;;1;1;1
63642;10000032;2022-07-04;11;11;11;3;3;3
63643;10000032;2022-07-04;4;4;4;4;4;4
63644;10000032;2022-07-04;11;11;11;1;1;1
63646;10000032;2022-07-04;7;7;7;2;2;2
63647;10000032;2022-07-04;;;;2;2;2
63649;10000032;2022-07-04;;;;1;1;1
63653;10000032;2022-07-04;;;;31;31;31
63654;10000032;2022-07-04;;;;6;6;6
63657;10000032;2022-07-04;;;;6;6;6
63658;10000032;2022-07-04;;;;1;1;1
63661;10000032;2022-07-04;;;;6;6;6
63665;10000032;2022-07-04;;;;2;2;2
63669;10000032;2022-07-04;3;3;3;8;8;8
63673;10000032;2022-07-04;;;;1;1;1
63674;10000032;2022-07-04;;;;1;1;1
63683;10000032;2022-07-04;1;1;1;;;
63684;10000032;2022-07-04;1;1;1;;;
63685;10000032;2022-07-04;1;1;1;1;1;1
63686;10000032;2022-07-04;1;1;1;;;
63687;10000032;2022-07-04;1;1;1;;;
63688;10000032;2022-07-04;1;1;1;1;1;1
63689;10000032;2022-07-04;1;1;1;;;
63690;10000032;2022-07-04;1;1;1;;;
63691;10000032;2022-07-04;1;1;1;1;1;1
63692;10000032;2022-07-04;1;1;1;;;
63693;10000032;2022-07-04;1;1;1;;;
63694;10000032;2022-07-04;1;1;1;1;1;1
63695;10000032;2022-07-04;3;3;3;1;1;1
63696;10000032;2022-07-04;1;1;1;4;4;4
63697;10000032;2022-07-04;2;2;2;;;
63698;10000032;2022-07-04;1000;1000;1000;;;
63699;10000032;2022-07-04;299988;299988;299988;173;173;173
63714;10000032;2022-07-04;;;;3706;3706;3706
63715;10000032;2022-07-04;;;;178;178;178
63716;10000032;2022-07-04;;;;248;248;248
63717;10000032;2022-07-04;;;;16;16;16
63718;10000032;2022-07-04;;;;30;30;30
63719;10000032;2022-07-04;;;;75;75;75
63720;10000032;2022-07-04;;;;45;45;45
63721;10000032;2022-07-04;;;;39;41;43
63722;10000032;2022-07-04;;;;7;7;7
63747;10000032;2022-07-04;2;2;2;;;
63748;10000032;2022-07-04;1;1;1;;;
63749;10000032;2022-07-04;1;1;1;;;
63771;10000032;2022-07-04;100;100;100;;;
63777;10000032;2022-07-04;420;420;420;1;1;1
63779;10000032;2022-07-04;23;23;23;2;2;2
63782;10000032;2022-07-04;60;60;60;1;1;1
63786;10000032;2022-07-04;420;420;420;1;1;1
63789;10000032;2022-07-04;1;1;1;12;12;12
63790;10000032;2022-07-04;2;2;2;17;17;17
61217;10000032;2022-07-04;;;;40;40;40
61218;10000032;2022-07-04;;;;40;40;40
61221;10000032;2022-07-04;;;;40;40;40
61222;10000032;2022-07-04;;;;40;40;40
61225;10000032;2022-07-04;;;;41;41;41
61226;10000032;2022-07-04;;;;40;40;40
61229;10000032;2022-07-04;;;;40;40;40
61230;10000032;2022-07-04;;;;40;40;40
61233;10000032;2022-07-04;;;;40;40;40
61234;10000032;2022-07-04;;;;40;40;40
61532;10000032;2022-07-04;8;8;8;3;3;3
61535;10000032;2022-07-04;1;1;1;;;
61536;10000032;2022-07-04;1;1;1;;;
61654;10000032;2022-07-04;92092;92092;92092;2;2;2
61655;10000032;2022-07-04;92092;92092;92092;2;2;2
61656;10000032;2022-07-04;92092;92092;92092;;;
61848;10000032;2022-07-04;1;1;1;;;
61861;10000032;2022-07-04;14;14;14;5;5;6
61862;10000032;2022-07-04;;;;7;7;7
61863;10000032;2022-07-04;5;5;5;5;5;5
61864;10000032;2022-07-04;4;4;4;3;3;3
61865;10000032;2022-07-04;5;5;5;9;9;9
61866;10000032;2022-07-04;2;2;2;4;4;4
61867;10000032;2022-07-04;1;1;1;2;2;2
61868;10000032;2022-07-04;3;3;3;7;7;7
61869;10000032;2022-07-04;4;4;4;2;2;2
61870;10000032;2022-07-04;22;22;22;9;10;10
61871;10000032;2022-07-04;5;5;5;9;9;9
61872;10000032;2022-07-04;3;3;3;3;3;3
61873;10000032;2022-07-04;18;18;18;7;7;7
61874;10000032;2022-07-04;15;15;15;2;2;2
61875;10000032;2022-07-04;10;10;10;11;11;11
61876;10000032;2022-07-04;1;1;1;1;1;1
61877;10000032;2022-07-04;2;2;2;4;4;4
61878;10000032;2022-07-04;3;3;3;2;2;2
61949;10000032;2022-07-04;1;1;1;;;
61992;10000032;2022-07-04;;;;1;1;1
61995;10000032;2022-07-04;;;;1;1;1
62010;10000032;2022-07-04;;;;1;1;1
62011;10000032;2022-07-04;2;2;2;2;2;2
62012;10000032;2022-07-04;9;9;9;2;2;2
62013;10000032;2022-07-04;;;;2;2;2
62014;10000032;2022-07-04;;;;1;1;1
62015;10000032;2022-07-04;2;2;2;;;
62016;10000032;2022-07-04;2;2;2;2;2;2
62017;10000032;2022-07-04;15;15;15;2;2;2
62018;10000032;2022-07-04;2;2;2;5;5;5
62019;10000032;2022-07-04;;;;4;4;4
62020;10000032;2022-07-04;;;;4;4;4
62021;10000032;2022-07-04;4;4;4;2;2;2
62031;10000032;2022-07-04;100078;102899;110078;5892;5892;5892
62032;10000032;2022-07-04;92092;92092;92092;568;568;568
62033;10000032;2022-07-04;92092;92092;92092;178;178;178
62034;10000032;2022-07-04;92092;92092;92092;412;412;412
62035;10000032;2022-07-04;92092;92092;92092;21;21;21
62036;10000032;2022-07-04;101475;101475;101475;49;49;49
62037;10000032;2022-07-04;92092;92092;92092;88;88;88
62038;10000032;2022-07-04;92092;92092;92092;;;
62039;10000032;2022-07-04;92092;92092;92092;216;216;216
62040;10000032;2022-07-04;92092;92092;92092;34;34;34
62041;10000032;2022-07-04;92092;92092;92092;;;
62042;10000032;2022-07-04;92092;92092;92092;175;175;175
62043;10000032;2022-07-04;92092;92092;92092;39;39;39
62044;10000032;2022-07-04;92092;92092;92092;;;
62045;10000032;2022-07-04;92092;92092;92092;17;17;17
62046;10000032;2022-07-04;70;70;70;1;1;1
62047;10000032;2022-07-04;;;;6;6;6
62048;10000032;2022-07-04;47;47;47;2;2;2
62049;10000032;2022-07-04;32;32;32;3;3;3
62050;10000032;2022-07-04;76;76;76;3;3;3
62051;10000032;2022-07-04;10;10;10;1;1;1
62052;10000032;2022-07-04;90;90;90;1;1;1
62053;10000032;2022-07-04;;;;1;1;1
62054;10000032;2022-07-04;;;;2;2;2
62055;10000032;2022-07-04;92092;92092;92092;2;2;2
62056;10000032;2022-07-04;92092;92092;92092;;;
62057;10000032;2022-07-04;92092;92092;92092;;;
62221;10000032;2022-07-04;;;;1;2;2
62222;10000032;2022-07-04;1;1;1;;;
62224;10000032;2022-07-04;;;;1;1;1
62227;10000032;2022-07-04;1;1;1;1;1;1
62228;10000032;2022-07-04;3;3;3;;;
62232;10000032;2022-07-04;3;3;3;;;
62235;10000032;2022-07-04;100;100;100;;;
62236;10000032;2022-07-04;100;100;100;;;
62237;10000032;2022-07-04;100;100;100;;;
62276;10000032;2022-07-04;;;;5;5;5
62277;10000032;2022-07-04;;;;86;86;86
62278;10000032;2022-07-04;;;;136;136;136
62279;10000032;2022-07-04;;;;118;118;118
52310;10000032;2022-07-04;10511;10513;10514;32887;32887;32887
52311;10000032;2022-07-04;26008;26008;26008;8712;8712;8712
52312;10000032;2022-07-04;930;1030;1041;7588;7588;7588
52313;10000032;2022-07-04;11927;11934;11981;20718;20751;20770
52314;10000032;2022-07-04;16476;16484;16502;3788;3788;3788
52315;10000032;2022-07-04;6416;6416;6416;;;
52316;10000032;2022-07-04;261;261;261;;;
52404;10000032;2022-07-04;1;1;1;;;
52420;10000032;2022-07-04;10;10;10;2;2;3
52423;10000032;2022-07-04;1;1;1;1;1;1
52425;10000032;2022-07-04;2;2;2;;;
52428;10000032;2022-07-04;1;1;1;;;
52432;10000032;2022-07-04;1;1;1;;;
52437;10000032;2022-07-04;1;1;1;2;2;2
52560;10000032;2022-07-04;1;1;1;;;
52568;10000032;2022-07-04;3031;3031;3031;307;307;307
52596;10000032;2022-07-04;1;1;1;1;1;1
52635;10000032;2022-07-04;;;;1;1;1
52674;10000032;2022-07-04;10;10;10;2;2;2
52679;10000032;2022-07-04;1;1;1;2;2;2
52680;10000032;2022-07-04;;;;1;1;1
52681;10000032;2022-07-04;;;;1;1;1
52682;10000032;2022-07-04;;;;1;1;1
52683;10000032;2022-07-04;;;;1;1;1
52694;10000032;2022-07-04;52;52;52;32;33;34
52695;10000032;2022-07-04;;;;738;738;738
52703;10000032;2022-07-04;;;;1;1;1
52704;10000032;2022-07-04;;;;1;1;1
52705;10000032;2022-07-04;1;1;1;;;
52714;10000032;2022-07-04;1;1;1;;;
52723;10000032;2022-07-04;;;;4;4;4
52726;10000032;2022-07-04;;;;1;1;1
52743;10000032;2022-07-04;;;;1;1;1
52750;10000032;2022-07-04;1;1;1;1;1;1
52752;10000032;2022-07-04;1;1;1;;;
52758;10000032;2022-07-04;10;10;10;;;
52762;10000032;2022-07-04;1;1;1;;;
52785;10000032;2022-07-04;10;10;10;1;1;1
52786;10000032;2022-07-04;;;;2;2;2
52787;10000032;2022-07-04;;;;2;2;2
52788;10000032;2022-07-04;;;;1;1;1
52789;10000032;2022-07-04;;;;1;1;1
52790;10000032;2022-07-04;;;;1;1;1
52884;10000032;2022-07-04;;;;1;1;1
48508;10000032;2022-07-04;;;;1;1;1
48509;10000032;2022-07-04;1;1;1;3;3;3
48511;10000032;2022-07-04;1;1;1;1;1;1
48513;10000032;2022-07-04;;;;1;1;1
48514;10000032;2022-07-04;2;2;2;1;1;1
48515;10000032;2022-07-04;1;1;1;;;
48516;10000032;2022-07-04;2;2;2;4;4;4
48517;10000032;2022-07-04;2;2;2;;;
48518;10000032;2022-07-04;1;1;1;;;
48519;10000032;2022-07-04;;;;1;1;1
