type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
64597;10000030;2022-07-18;1;1;1;;;
64731;10000030;2022-07-18;1;1;1;;;
64910;10000030;2022-07-18;5;5;5;;;
64911;10000030;2022-07-18;5;5;5;;;
64949;10000030;2022-07-18;15;17;18;2;2;2
64950;10000030;2022-07-18;15;16;16;2;2;2
64951;10000030;2022-07-18;14;14;14;1;1;1
64953;10000030;2022-07-18;98;99;100;3;3;3
64955;10000030;2022-07-18;13;13;13;1;1;1
64956;10000030;2022-07-18;19;19;19;1;1;1
64957;10000030;2022-07-18;7;8;8;7;7;8
64958;10000030;2022-07-18;15;17;17;2;2;2
64959;10000030;2022-07-18;18;19;19;;;
64960;10000030;2022-07-18;16;16;17;19;19;20
64961;10000030;2022-07-18;73;73;73;5;5;5
64962;10000030;2022-07-18;6;7;10;5;5;6
64963;10000030;2022-07-18;17;17;17;1;1;1
64964;10000030;2022-07-18;17;18;18;1;2;2
65062;10000030;2022-07-18;50;56;59;16;18;22
65063;10000030;2022-07-18;34;43;47;4;6;7
65064;10000030;2022-07-18;25;26;26;11;13;14
62647;10000030;2022-07-18;;;;1;1;1
62648;10000030;2022-07-18;;;;1;1;1
62652;10000030;2022-07-18;;;;20328;20328;20328
62669;10000030;2022-07-18;;;;20328;20328;20328
62670;10000030;2022-07-18;;;;20328;20328;20328
62671;10000030;2022-07-18;;;;20328;20328;20328
62672;10000030;2022-07-18;;;;20328;20328;20328
62673;10000030;2022-07-18;;;;20328;20328;20328
62674;10000030;2022-07-18;;;;20328;20328;20328
62675;10000030;2022-07-18;;;;20328;20328;20328
62676;10000030;2022-07-18;;;;20328;20328;20328
62677;10000030;2022-07-18;;;;20328;20328;20328
62678;10000030;2022-07-18;;;;20328;20328;20328
62679;10000030;2022-07-18;;;;20328;20328;20328
62709;10000030;2022-07-18;1997;1997;1997;191;191;191
63051;10000030;2022-07-18;4;4;4;;;
63052;10000030;2022-07-18;4;4;4;;;
63054;10000030;2022-07-18;4;4;4;;;
63055;10000030;2022-07-18;4;4;4;;;
63058;10000030;2022-07-18;6;6;6;;;
63061;10000030;2022-07-18;4;4;4;;;
63113;10000030;2022-07-18;;;;1;1;1
63165;10000030;2022-07-18;53563;53563;53563;335;335;335
63195;10000030;2022-07-18;;;;4998;4998;4998
63196;10000030;2022-07-18;;;;25;25;25
63201;10000030;2022-07-18;2;2;2;1;1;1
63203;10000030;2022-07-18;;;;1;1;1
63207;10000030;2022-07-18;3;3;3;;;
63209;10000030;2022-07-18;3;3;3;4;4;4
63241;10000030;2022-07-18;3;3;3;1;1;1
63243;10000030;2022-07-18;;;;1;1;1
63246;10000030;2022-07-18;26;26;26;1;1;1
63257;10000030;2022-07-18;28;28;28;3;3;4
63260;10000030;2022-07-18;1;1;1;;;
63642;10000030;2022-07-18;;;;4;4;4
63643;10000030;2022-07-18;2;2;2;;;
63644;10000030;2022-07-18;;;;3;3;3
63645;10000030;2022-07-18;;;;5;9;10
63646;10000030;2022-07-18;;;;3;3;3
63653;10000030;2022-07-18;;;;2;2;2
63654;10000030;2022-07-18;;;;5;5;5
63683;10000030;2022-07-18;3;3;3;;;
63684;10000030;2022-07-18;3;3;3;;;
63685;10000030;2022-07-18;4;4;4;;;
63686;10000030;2022-07-18;3;3;3;;;
63687;10000030;2022-07-18;3;3;3;;;
63688;10000030;2022-07-18;4;4;4;;;
63689;10000030;2022-07-18;3;3;3;;;
63690;10000030;2022-07-18;3;3;3;;;
63691;10000030;2022-07-18;5;5;5;;;
63692;10000030;2022-07-18;3;3;3;;;
63693;10000030;2022-07-18;4;4;4;;;
63694;10000030;2022-07-18;6;6;6;;;
63695;10000030;2022-07-18;4;4;4;;;
63696;10000030;2022-07-18;3;3;3;;;
63697;10000030;2022-07-18;3;3;3;;;
63698;10000030;2022-07-18;;;;1;1;1
63699;10000030;2022-07-18;203388;203388;203388;;;
63714;10000030;2022-07-18;99668;99668;99668;;;
63716;10000030;2022-07-18;;;;53;53;53
60957;10000030;2022-07-18;2;2;2;1;1;1
61130;10000030;2022-07-18;5;5;5;7;7;7
61133;10000030;2022-07-18;1000;1000;1000;19;19;19
61136;10000030;2022-07-18;1000;1000;1000;9;9;9
61137;10000030;2022-07-18;;;;1;1;1
61197;10000030;2022-07-18;25;25;25;52;55;58
61198;10000030;2022-07-18;;;;10;10;10
61199;10000030;2022-07-18;;;;110;126;140
61200;10000030;2022-07-18;;;;26;26;26
61201;10000030;2022-07-18;;;;8;9;10
61203;10000030;2022-07-18;;;;15;15;15
61205;10000030;2022-07-18;;;;12;12;12
61207;10000030;2022-07-18;;;;65;65;65
61211;10000030;2022-07-18;999987;999987;999987;;;
61212;10000030;2022-07-18;;;;4;4;4
61213;10000030;2022-07-18;;;;6;6;6
61217;10000030;2022-07-18;;;;26;26;26
61218;10000030;2022-07-18;;;;26;26;26
61221;10000030;2022-07-18;;;;26;26;26
61222;10000030;2022-07-18;;;;26;26;26
61225;10000030;2022-07-18;;;;26;26;26
61226;10000030;2022-07-18;;;;26;26;26
61229;10000030;2022-07-18;;;;26;26;26
61230;10000030;2022-07-18;;;;26;26;26
61233;10000030;2022-07-18;;;;26;26;26
61234;10000030;2022-07-18;;;;27;27;27
61533;10000030;2022-07-18;;;;2;2;2
61535;10000030;2022-07-18;;;;1;1;1
61654;10000030;2022-07-18;49844;49844;49844;1;1;1
61655;10000030;2022-07-18;49842;49842;49842;;;
61656;10000030;2022-07-18;49842;49842;49842;;;
61861;10000030;2022-07-18;9;9;9;1;1;1
61862;10000030;2022-07-18;2;2;2;2;2;2
61863;10000030;2022-07-18;3;3;3;1;1;1
61864;10000030;2022-07-18;3;3;3;4;4;4
61865;10000030;2022-07-18;9;9;9;8;8;8
61866;10000030;2022-07-18;3;3;3;4;4;4
61867;10000030;2022-07-18;5;5;5;3;3;3
61868;10000030;2022-07-18;1;1;1;12;13;13
61869;10000030;2022-07-18;1;1;1;4;4;4
61870;10000030;2022-07-18;2;2;2;5;5;5
61871;10000030;2022-07-18;2;2;2;1;1;1
61872;10000030;2022-07-18;1;1;1;4;4;4
61873;10000030;2022-07-18;3;3;3;17;17;17
61874;10000030;2022-07-18;2;2;2;3;3;3
61875;10000030;2022-07-18;3;3;3;4;4;4
61876;10000030;2022-07-18;2;2;2;4;4;4
61877;10000030;2022-07-18;2;2;2;;;
61878;10000030;2022-07-18;6;6;6;4;4;4
61949;10000030;2022-07-18;;;;1;1;1
61982;10000030;2022-07-18;98;98;98;;;
61985;10000030;2022-07-18;995;995;995;;;
61988;10000030;2022-07-18;998;998;998;;;
61994;10000030;2022-07-18;999;999;999;;;
61996;10000030;2022-07-18;993;993;993;;;
61997;10000030;2022-07-18;95;95;95;;;
62000;10000030;2022-07-18;100;100;100;;;
62006;10000030;2022-07-18;99;99;99;;;
62010;10000030;2022-07-18;;;;2;2;2
62015;10000030;2022-07-18;;;;1;1;1
62016;10000030;2022-07-18;;;;2;2;2
62017;10000030;2022-07-18;;;;2;2;2
62020;10000030;2022-07-18;;;;1;1;1
62021;10000030;2022-07-18;;;;1;1;1
62031;10000030;2022-07-18;59307;59307;59307;;;
62032;10000030;2022-07-18;49842;49842;49842;7912;7912;7912
62033;10000030;2022-07-18;49842;49842;49842;;;
62034;10000030;2022-07-18;49842;49842;49842;;;
62035;10000030;2022-07-18;49842;49842;49842;;;
62036;10000030;2022-07-18;49842;49842;49842;;;
62520;10000030;2022-07-18;22779077;22807201;22835324;1325620;1325620;1325620
62521;10000030;2022-07-18;34227362;34227362;34227362;6255742;6255742;6255742
62522;10000030;2022-07-18;44004756;44030852;44037235;64836;64836;64836
62524;10000030;2022-07-18;;;;152647;152647;152647
62525;10000030;2022-07-18;221483;221483;221483;;;
62526;10000030;2022-07-18;9112067;9112067;9112067;;;
62528;10000030;2022-07-18;17567188;17732856;17767188;3102150;3128948;3785498
62529;10000030;2022-07-18;16812843;16954052;17012843;12281315;12281315;12281315
62530;10000030;2022-07-18;12730930;12848062;12880930;6637736;6808553;7150188
62532;10000030;2022-07-18;29793;29793;29793;42820;42820;42820
62533;10000030;2022-07-18;134953;134953;134953;50658;50658;50658
62534;10000030;2022-07-18;131920;131920;131920;25291;25291;25291
62536;10000030;2022-07-18;5384;5384;5384;;;
62537;10000030;2022-07-18;1211;1211;1211;;;
62538;10000030;2022-07-18;10100;10100;10100;50000;50000;50000
62539;10000030;2022-07-18;1000;1000;1000;;;
62540;10000030;2022-07-18;6346;6346;6346;72;72;72
62541;10000030;2022-07-18;;;;70;70;70
62542;10000030;2022-07-18;100000;100000;100000;126;126;126
62544;10000030;2022-07-18;100000;100000;100000;95;95;95
62546;10000030;2022-07-18;;;;14;14;14
62548;10000030;2022-07-18;100000;100000;100000;;;
62549;10000030;2022-07-18;100000;100000;100000;76;76;76
62550;10000030;2022-07-18;599994;599994;599994;;;
62552;10000030;2022-07-18;2882;2882;2882;18204;18204;18204
62553;10000030;2022-07-18;;;;754;754;754
62554;10000030;2022-07-18;190;190;190;7000;7000;7000
62557;10000030;2022-07-18;;;;63;63;63
62562;10000030;2022-07-18;;;;97691;97691;97691
62564;10000030;2022-07-18;111826;111826;111826;933;933;933
62565;10000030;2022-07-18;;;;569;569;569
62568;10000030;2022-07-18;10000;10000;10000;10199;10199;10199
62573;10000030;2022-07-18;;;;40;40;40
62582;10000030;2022-07-18;10000;10000;10000;;;
62583;10000030;2022-07-18;20;20;20;;;
62584;10000030;2022-07-18;20;20;20;;;
62586;10000030;2022-07-18;999;999;999;17077;17226;17277
62587;10000030;2022-07-18;;;;1682;1831;1882
62588;10000030;2022-07-18;999;999;999;5307;5307;5307
62590;10000030;2022-07-18;8;8;8;29;29;30
62591;10000030;2022-07-18;7;7;7;9;10;10
62592;10000030;2022-07-18;;;;20328;20328;20328
62593;10000030;2022-07-18;;;;2028;2028;2028
62622;10000030;2022-07-18;2;2;2;35;36;37
62624;10000030;2022-07-18;2;2;2;3;3;3
62625;10000030;2022-07-18;1;1;1;11;12;12
62626;10000030;2022-07-18;2;2;2;4;5;5
62628;10000030;2022-07-18;2;2;2;1;1;1
62630;10000030;2022-07-18;10;10;10;4;4;4
62631;10000030;2022-07-18;2;2;2;2;3;3
62632;10000030;2022-07-18;;;;2;2;2
62633;10000030;2022-07-18;3;3;3;2;2;2
62634;10000030;2022-07-18;;;;1;1;1
62635;10000030;2022-07-18;;;;1;1;1
62636;10000030;2022-07-18;5;5;5;1;1;1
62638;10000030;2022-07-18;;;;1;1;1
62639;10000030;2022-07-18;;;;2;2;2
62640;10000030;2022-07-18;;;;3;3;3
62641;10000030;2022-07-18;;;;1;1;1
62642;10000030;2022-07-18;;;;1;1;1
63717;10000030;2022-07-18;;;;4;4;4
63720;10000030;2022-07-18;695;712;723;225;252;297
63721;10000030;2022-07-18;;;;78;80;84
63722;10000030;2022-07-18;;;;14;14;14
63748;10000030;2022-07-18;;;;1;1;1
63771;10000030;2022-07-18;8;8;8;;;
63775;10000030;2022-07-18;10;10;10;;;
63778;10000030;2022-07-18;5;5;5;;;
63779;10000030;2022-07-18;2;2;2;;;
63780;10000030;2022-07-18;6;6;6;;;
63782;10000030;2022-07-18;4;4;4;;;
63786;10000030;2022-07-18;50;50;50;;;
63789;10000030;2022-07-18;8;8;8;5;5;5
63790;10000030;2022-07-18;3;4;4;5;5;5
63849;10000030;2022-07-18;;;;26;26;26
63850;10000030;2022-07-18;9;9;9;;;
63852;10000030;2022-07-18;3;3;3;1;1;1
63853;10000030;2022-07-18;4;4;4;;;
63854;10000030;2022-07-18;7;7;7;;;
63878;10000030;2022-07-18;;;;21;21;21
63879;10000030;2022-07-18;;;;2;2;2
63882;10000030;2022-07-18;;;;7;7;7
63886;10000030;2022-07-18;;;;13;13;13
63890;10000030;2022-07-18;;;;5;5;5
63891;10000030;2022-07-18;;;;1;1;1
63894;10000030;2022-07-18;;;;33;33;33
63895;10000030;2022-07-18;;;;1;1;1
63898;10000030;2022-07-18;9;9;9;81;83;83
63902;10000030;2022-07-18;6;6;6;9;9;9
63906;10000030;2022-07-18;;;;6;6;6
64033;10000030;2022-07-18;204365;204365;204365;522;522;522
64034;10000030;2022-07-18;1;1;1;7;7;7
64189;10000030;2022-07-18;2;2;2;;;
64190;10000030;2022-07-18;2;2;2;;;
64195;10000030;2022-07-18;1;1;1;2;2;2
64196;10000030;2022-07-18;1;1;1;2;2;2
64201;10000030;2022-07-18;16;16;16;1;1;1
64202;10000030;2022-07-18;13;13;13;1;1;1
64203;10000030;2022-07-18;15;15;15;1;1;1
64204;10000030;2022-07-18;13;13;13;1;1;1
64268;10000030;2022-07-18;;;;3;3;3
64269;10000030;2022-07-18;1;1;1;;;
64270;10000030;2022-07-18;;;;2;2;2
64271;10000030;2022-07-18;1;1;1;2;2;2
64405;10000030;2022-07-18;10;10;10;;;
64406;10000030;2022-07-18;10;10;10;;;
64407;10000030;2022-07-18;10;10;10;;;
64408;10000030;2022-07-18;10;10;10;1;1;1
64409;10000030;2022-07-18;10;10;10;;;
64410;10000030;2022-07-18;10;10;10;;;
64411;10000030;2022-07-18;10;10;10;1;1;1
64412;10000030;2022-07-18;10;10;10;;;
64413;10000030;2022-07-18;10;10;10;1;1;1
64568;10000030;2022-07-18;10;10;10;;;
64569;10000030;2022-07-18;10;10;10;;;
64570;10000030;2022-07-18;10;10;10;;;
64571;10000030;2022-07-18;10;10;10;;;
64572;10000030;2022-07-18;10;10;10;;;
64573;10000030;2022-07-18;10;10;10;;;
64574;10000030;2022-07-18;10;10;10;;;
64587;10000030;2022-07-18;2;2;2;;;
64589;10000030;2022-07-18;1;1;1;2;2;2
64591;10000030;2022-07-18;2;2;2;;;
64593;10000030;2022-07-18;2;2;2;1;1;1
62037;10000030;2022-07-18;49842;49842;49842;;;
62038;10000030;2022-07-18;49842;49842;49842;;;
62039;10000030;2022-07-18;49842;49842;49842;;;
62040;10000030;2022-07-18;49842;49842;49842;;;
62041;10000030;2022-07-18;49842;49842;49842;;;
62042;10000030;2022-07-18;49842;49842;49842;;;
62043;10000030;2022-07-18;49842;49842;49842;;;
62044;10000030;2022-07-18;49842;49842;49842;;;
62045;10000030;2022-07-18;49842;49842;49842;;;
62046;10000030;2022-07-18;59;59;59;;;
62047;10000030;2022-07-18;;;;1;1;1
62048;10000030;2022-07-18;60;60;60;;;
62051;10000030;2022-07-18;;;;3;3;3
62052;10000030;2022-07-18;;;;5;5;5
62055;10000030;2022-07-18;49842;49842;49842;;;
62056;10000030;2022-07-18;49842;49842;49842;;;
62057;10000030;2022-07-18;49842;49842;49842;;;
62221;10000030;2022-07-18;3;3;3;1;1;1
62224;10000030;2022-07-18;1;1;1;1;1;1
62227;10000030;2022-07-18;2;2;2;1;1;1
62230;10000030;2022-07-18;1;1;1;1;1;1
62232;10000030;2022-07-18;2;2;2;;;
62277;10000030;2022-07-18;;;;6;6;6
62278;10000030;2022-07-18;99866;99866;99866;23;23;23
62279;10000030;2022-07-18;99604;99604;99604;15;15;17
62379;10000030;2022-07-18;3318;3318;3318;;;
62380;10000030;2022-07-18;1000;1000;1000;;;
62383;10000030;2022-07-18;10000;10000;10000;;;
62384;10000030;2022-07-18;4778;4778;4778;;;
62385;10000030;2022-07-18;1000;1000;1000;;;
62396;10000030;2022-07-18;10000;10000;10000;;;
62398;10000030;2022-07-18;;;;520;520;520
62400;10000030;2022-07-18;;;;1500;1500;1500
62403;10000030;2022-07-18;;;;740;740;740
62405;10000030;2022-07-18;;;;930;930;930
62406;10000030;2022-07-18;;;;640;640;640
62450;10000030;2022-07-18;1;1;1;19998;19998;19998
62451;10000030;2022-07-18;15;15;15;19998;19998;19998
62452;10000030;2022-07-18;5;5;5;19998;19998;19998
62453;10000030;2022-07-18;7;7;7;19998;19998;19998
62454;10000030;2022-07-18;150000;150000;150000;8229;8229;8229
62456;10000030;2022-07-18;459;459;459;2000;2000;2000
62457;10000030;2022-07-18;10000;10000;10000;;;
62458;10000030;2022-07-18;13773;13774;13836;;;
62459;10000030;2022-07-18;6429;6429;6429;;;
62460;10000030;2022-07-18;24982;24982;24982;;;
62461;10000030;2022-07-18;91423;91423;91423;;;
62463;10000030;2022-07-18;93403;93405;93498;319;319;319
62464;10000030;2022-07-18;95826;95828;95903;;;
62466;10000030;2022-07-18;9014;9014;9014;;;
62467;10000030;2022-07-18;5231;5231;5231;;;
62516;10000030;2022-07-18;108281973;109218185;109844351;9423160;10700572;13896750
62517;10000030;2022-07-18;32419139;34660081;35232278;36213609;38070677;42978641
62518;10000030;2022-07-18;57021519;58060738;58207147;95755583;95755583;95755583
53041;10000030;2022-07-18;100000;100000;100000;101;101;101
53053;10000030;2022-07-18;2;2;2;;;
53055;10000030;2022-07-18;10;10;10;;;
53152;10000030;2022-07-18;1;1;1;;;
53153;10000030;2022-07-18;5;5;5;;;
53154;10000030;2022-07-18;;;;1;1;1
53166;10000030;2022-07-18;10;10;10;1;1;1
53169;10000030;2022-07-18;10;10;10;;;
53171;10000030;2022-07-18;10;10;10;;;
53174;10000030;2022-07-18;10;10;10;;;
53183;10000030;2022-07-18;10;10;10;;;
53229;10000030;2022-07-18;;;;98;98;98
53343;10000030;2022-07-18;34245;34251;34269;1466;1466;1466
53360;10000030;2022-07-18;;;;4;4;4
53362;10000030;2022-07-18;;;;5;5;5
53363;10000030;2022-07-18;;;;1;1;1
53364;10000030;2022-07-18;;;;2;2;2
53365;10000030;2022-07-18;;;;2;2;2
53366;10000030;2022-07-18;;;;6;6;6
53367;10000030;2022-07-18;8;8;8;4;4;4
53368;10000030;2022-07-18;5000;5000;5000;4;4;4
53369;10000030;2022-07-18;9;9;9;3;3;3
53370;10000030;2022-07-18;8;8;8;3;3;3
53371;10000030;2022-07-18;;;;4;4;4
53372;10000030;2022-07-18;10;10;10;2;2;2
53373;10000030;2022-07-18;;;;3;3;3
53374;10000030;2022-07-18;;;;1;1;1
53375;10000030;2022-07-18;9;9;9;7;7;7
53376;10000030;2022-07-18;;;;3;3;3
53377;10000030;2022-07-18;8;8;8;1;1;1
53378;10000030;2022-07-18;;;;6;6;6
53379;10000030;2022-07-18;;;;5;5;5
53380;10000030;2022-07-18;;;;2;2;2
53381;10000030;2022-07-18;;;;2;2;2
53383;10000030;2022-07-18;;;;1;1;1
53384;10000030;2022-07-18;100;100;100;;;
53385;10000030;2022-07-18;;;;1;1;1
53436;10000030;2022-07-18;1;1;1;;;
53437;10000030;2022-07-18;;;;1;1;1
53461;10000030;2022-07-18;17222;17222;17222;44;44;44
53508;10000030;2022-07-18;20;20;20;;;
53512;10000030;2022-07-18;20;20;20;;;
53535;10000030;2022-07-18;1;1;1;2;2;2
53538;10000030;2022-07-18;;;;1;1;1
49708;10000030;2022-07-18;;;;12;12;13
49710;10000030;2022-07-18;22;22;22;23;24;26
49711;10000030;2022-07-18;12;12;12;12;12;13
49712;10000030;2022-07-18;8;8;8;5;5;5
49713;10000030;2022-07-18;3;3;3;3;3;3
49721;10000030;2022-07-18;;;;25;25;25
49723;10000030;2022-07-18;999;999;999;45;45;45
49724;10000030;2022-07-18;1;1;1;;;
49725;10000030;2022-07-18;15;15;15;3;3;3
49727;10000030;2022-07-18;1096;1096;1096;;;
49728;10000030;2022-07-18;198;198;198;;;
49729;10000030;2022-07-18;66;66;66;1;1;1
49731;10000030;2022-07-18;212;212;212;;;
49732;10000030;2022-07-18;10;10;10;;;
49733;10000030;2022-07-18;62;62;62;1;1;1
49735;10000030;2022-07-18;99;99;99;86;86;86
49736;10000030;2022-07-18;3;3;3;3;3;4
49737;10000030;2022-07-18;10;10;10;2;2;2
49739;10000030;2022-07-18;1033;1033;1033;14;14;14
49740;10000030;2022-07-18;1000;1000;1000;2;2;2
49741;10000030;2022-07-18;10;10;10;1;1;1
49742;10000030;2022-07-18;10;10;10;207;210;212
49743;10000030;2022-07-18;10;10;10;69;70;71
49770;10000030;2022-07-18;10;10;10;5;5;5
49771;10000030;2022-07-18;;;;11;11;11
49772;10000030;2022-07-18;;;;3;3;3
49773;10000030;2022-07-18;;;;4;5;5
49774;10000030;2022-07-18;33;33;33;2;2;2
49787;10000030;2022-07-18;100000;100000;100000;;;
49790;10000030;2022-07-18;;;;26;26;26
49791;10000030;2022-07-18;42;42;42;;;
49792;10000030;2022-07-18;7;7;7;1;1;1
49794;10000030;2022-07-18;5;5;5;16;16;16
49795;10000030;2022-07-18;5;5;5;;;
49796;10000030;2022-07-18;5;5;5;6;6;6
49797;10000030;2022-07-18;4;4;4;11;12;12
49798;10000030;2022-07-18;;;;5;5;5
49800;10000030;2022-07-18;;;;10;10;10
49801;10000030;2022-07-18;;;;1;1;1
49923;10000030;2022-07-18;10;10;10;;;
49924;10000030;2022-07-18;10;10;10;1;1;1
49927;10000030;2022-07-18;;;;2;2;2
49928;10000030;2022-07-18;;;;1;1;1
49933;10000030;2022-07-18;10;10;10;;;
49948;10000030;2022-07-18;1;1;1;;;
49961;10000030;2022-07-18;10;10;10;;;
49978;10000030;2022-07-18;;;;15;15;15
49980;10000030;2022-07-18;;;;11;11;11
49981;10000030;2022-07-18;10;10;10;;;
49984;10000030;2022-07-18;;;;5;5;5
49987;10000030;2022-07-18;10;10;10;3;3;3
49992;10000030;2022-07-18;15000;15000;15000;10460;10460;10460
50002;10000030;2022-07-18;1;1;1;;;
50003;10000030;2022-07-18;4;4;4;;;
50034;10000030;2022-07-18;;;;2;2;2
50035;10000030;2022-07-18;;;;1;1;1
50039;10000030;2022-07-18;;;;1;1;1
50066;10000030;2022-07-18;;;;1;1;1
47893;10000030;2022-07-18;641;641;642;274;274;274
47894;10000030;2022-07-18;62;62;62;149;149;149
47895;10000030;2022-07-18;30;36;40;25;25;25
47896;10000030;2022-07-18;797;797;798;246;246;246
47897;10000030;2022-07-18;9744;9744;9744;59;59;59
47898;10000030;2022-07-18;1086;1086;1086;141;141;141
47899;10000030;2022-07-18;989;989;991;99;99;99
47900;10000030;2022-07-18;95;96;97;66;66;66
47901;10000030;2022-07-18;87;87;87;19;21;24
47902;10000030;2022-07-18;55;55;55;22;31;37
47903;10000030;2022-07-18;103;103;104;20;34;37
47904;10000030;2022-07-18;91;91;91;2;2;2
47905;10000030;2022-07-18;125;125;125;30;30;31
47906;10000030;2022-07-18;159;159;164;83;83;83
47907;10000030;2022-07-18;6;6;7;5;5;5
47908;10000030;2022-07-18;108;108;108;6;6;6
47909;10000030;2022-07-18;;;;76;76;76
47911;10000030;2022-07-18;47;47;47;111;111;111
47912;10000030;2022-07-18;4;4;4;7;7;9
47913;10000030;2022-07-18;3;3;3;8;8;8
47914;10000030;2022-07-18;24;24;24;45;48;52
47915;10000030;2022-07-18;2;2;2;2;3;3
47916;10000030;2022-07-18;;;;6;6;6
47917;10000030;2022-07-18;5;5;5;2;2;2
47918;10000030;2022-07-18;27;27;27;8;8;9
47919;10000030;2022-07-18;1;1;1;6;6;6
47920;10000030;2022-07-18;2;2;3;9;9;9
47921;10000030;2022-07-18;6;6;6;7;7;7
47922;10000030;2022-07-18;5;5;5;9;9;9
47923;10000030;2022-07-18;2;2;2;7;7;7
47924;10000030;2022-07-18;221965;221965;221965;154237;154482;155487
47925;10000030;2022-07-18;233387;233387;233387;213294;215332;223294
47926;10000030;2022-07-18;76366;76366;76366;195260;198554;202260
47927;10000030;2022-07-18;106246;106246;106246;181235;188661;193203
47928;10000030;2022-07-18;94619;94619;94619;210910;210910;210910
47929;10000030;2022-07-18;110948;110948;110948;125461;125559;126014
47930;10000030;2022-07-18;93161;93161;93161;235194;235631;235679
47931;10000030;2022-07-18;96873;96873;96873;160212;160212;160212
47932;10000030;2022-07-18;108902;108902;108902;121118;121118;121118
47933;10000030;2022-07-18;8076;8076;8076;167775;167775;167775
47934;10000030;2022-07-18;70337;70337;70337;251514;251514;251514
47935;10000030;2022-07-18;59000;59000;59000;119272;119272;119272
47961;10000030;2022-07-18;5;5;5;;;
47962;10000030;2022-07-18;3;3;3;2;2;2
47963;10000030;2022-07-18;10;10;10;;;
47975;10000030;2022-07-18;9538;10084;10462;9575;9594;9813
48112;10000030;2022-07-18;21714;21730;21746;24779;25028;25111
48113;10000030;2022-07-18;25;26;26;6;6;7
48114;10000030;2022-07-18;17;17;18;27;27;27
48115;10000030;2022-07-18;24;24;24;3;3;3
48121;10000030;2022-07-18;4984;6051;7647;4352;4352;4352
48146;10000030;2022-07-18;10;10;10;2;2;2
48147;10000030;2022-07-18;1;1;1;;;
48148;10000030;2022-07-18;;;;1;1;1
48172;10000030;2022-07-18;;;;2;2;2
48214;10000030;2022-07-18;1;1;1;;;
48564;10000030;2022-07-18;10;10;10;;;
48582;10000030;2022-07-18;28;32;33;2;2;2
48585;10000030;2022-07-18;;;;7;8;8
48587;10000030;2022-07-18;;;;11;12;13
48588;10000030;2022-07-18;167;168;171;;;
48589;10000030;2022-07-18;;;;5;6;7
48590;10000030;2022-07-18;19;22;24;5;5;5
48591;10000030;2022-07-18;15;25;28;5;6;6
48593;10000030;2022-07-18;27;30;34;1;1;1
48642;10000030;2022-07-18;10;10;10;;;
48650;10000030;2022-07-18;10;10;10;;;
48654;10000030;2022-07-18;10;10;10;;;
48722;10000030;2022-07-18;1;1;1;;;
48724;10000030;2022-07-18;10;10;10;;;
48731;10000030;2022-07-18;;;;1;1;1
48744;10000030;2022-07-18;63;63;63;5;7;7
48746;10000030;2022-07-18;;;;6;6;6
48747;10000030;2022-07-18;;;;8;8;8
48753;10000030;2022-07-18;10;10;10;;;
48764;10000030;2022-07-18;;;;32;32;32
48765;10000030;2022-07-18;;;;43;43;43
48767;10000030;2022-07-18;;;;35;35;35
48768;10000030;2022-07-18;;;;39;39;39
48769;10000030;2022-07-18;;;;39;39;39
48770;10000030;2022-07-18;;;;35;35;35
48774;10000030;2022-07-18;;;;35;35;35
48775;10000030;2022-07-18;;;;39;39;39
48777;10000030;2022-07-18;;;;35;35;35
48778;10000030;2022-07-18;;;;39;39;39
48893;10000030;2022-07-18;;;;1;1;1
48894;10000030;2022-07-18;;;;4;4;4
48895;10000030;2022-07-18;;;;2;2;2
48896;10000030;2022-07-18;;;;1;1;1
48927;10000030;2022-07-18;756;756;757;;;
48928;10000030;2022-07-18;3;3;3;;;
49099;10000030;2022-07-18;;;;9;9;9
49100;10000030;2022-07-18;;;;3366;3366;3366
49432;10000030;2022-07-18;;;;10;10;10
49433;10000030;2022-07-18;;;;6;6;6
49434;10000030;2022-07-18;;;;4;4;4
49435;10000030;2022-07-18;10;10;10;;;
49644;10000030;2022-07-18;;;;1;1;1
49646;10000030;2022-07-18;;;;3;3;3
49651;10000030;2022-07-18;;;;4;4;4
49673;10000030;2022-07-18;;;;5;5;5
49681;10000030;2022-07-18;;;;4;4;4
49682;10000030;2022-07-18;;;;3;3;3
52423;10000030;2022-07-18;100000;100000;100000;2;2;2
52425;10000030;2022-07-18;3;3;3;;;
52428;10000030;2022-07-18;1;1;1;;;
52432;10000030;2022-07-18;1;1;1;;;
52436;10000030;2022-07-18;4;5;5;;;
52438;10000030;2022-07-18;2;2;2;;;
52568;10000030;2022-07-18;1062;1110;1122;490;499;500
52674;10000030;2022-07-18;;;;1;1;1
52679;10000030;2022-07-18;;;;1;1;1
52680;10000030;2022-07-18;;;;1;1;1
52694;10000030;2022-07-18;53;53;53;288;289;299
52695;10000030;2022-07-18;;;;492;492;492
52723;10000030;2022-07-18;;;;4;4;4
52790;10000030;2022-07-18;3;3;3;;;
52848;10000030;2022-07-18;2;2;2;;;
52874;10000030;2022-07-18;;;;1;1;1
52888;10000030;2022-07-18;;;;1;1;1
52907;10000030;2022-07-18;5;5;5;;;
52915;10000030;2022-07-18;2;2;2;2;2;2
52918;10000030;2022-07-18;4;4;4;;;
52920;10000030;2022-07-18;3;3;3;;;
