type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
63654;10000030;2022-04-25;18;18;18;6;6;6
63655;10000030;2022-04-25;11;11;11;1;1;1
63656;10000030;2022-04-25;7;7;7;;;
63657;10000030;2022-04-25;12;12;12;7;7;7
63658;10000030;2022-04-25;33;33;33;1;1;1
63659;10000030;2022-04-25;21;21;21;3;3;3
63660;10000030;2022-04-25;6;6;6;1;1;1
63661;10000030;2022-04-25;4;4;4;31;31;31
63662;10000030;2022-04-25;17;20;22;17;17;17
63663;10000030;2022-04-25;22;22;22;1;1;1
63664;10000030;2022-04-25;13;13;13;;;
63665;10000030;2022-04-25;6;6;6;17;17;18
63666;10000030;2022-04-25;22;22;22;;;
63667;10000030;2022-04-25;13;13;13;1;1;1
63668;10000030;2022-04-25;12;12;12;;;
63669;10000030;2022-04-25;27;27;27;29;29;29
63670;10000030;2022-04-25;24;24;24;12;12;12
63671;10000030;2022-04-25;12;12;12;2;2;2
63672;10000030;2022-04-25;6;6;6;1;1;1
63673;10000030;2022-04-25;8;8;8;14;14;14
63674;10000030;2022-04-25;12;12;12;;;
63676;10000030;2022-04-25;7;7;7;;;
63698;10000030;2022-04-25;;;;1;1;1
63699;10000030;2022-04-25;203888;203888;203888;178;178;178
63714;10000030;2022-04-25;99996;99996;99996;13;13;13
61996;10000030;2022-04-25;993;993;993;18;18;18
61997;10000030;2022-04-25;95;95;95;12;12;12
61998;10000030;2022-04-25;;;;6;6;6
61999;10000030;2022-04-25;;;;1;1;1
62000;10000030;2022-04-25;115;115;115;3;3;3
62001;10000030;2022-04-25;;;;12;12;12
62002;10000030;2022-04-25;;;;5;5;5
62003;10000030;2022-04-25;10;10;10;1;1;1
62004;10000030;2022-04-25;;;;5;5;5
62005;10000030;2022-04-25;;;;12;12;12
62006;10000030;2022-04-25;109;109;109;3;3;3
62031;10000030;2022-04-25;69476;69504;69511;281;281;281
62032;10000030;2022-04-25;50306;50306;50306;1051;1051;1051
62033;10000030;2022-04-25;49842;49842;49842;847;847;847
62034;10000030;2022-04-25;49842;49842;49842;1230;1264;1334
62035;10000030;2022-04-25;49842;49842;49842;;;
62036;10000030;2022-04-25;49842;49842;49842;465;465;465
62037;10000030;2022-04-25;49842;49842;49842;410;494;585
62038;10000030;2022-04-25;49842;49842;49842;;;
62039;10000030;2022-04-25;49842;49842;49842;963;963;963
62040;10000030;2022-04-25;49842;49842;49842;191;191;191
62041;10000030;2022-04-25;49842;49842;49842;;;
62042;10000030;2022-04-25;49842;49842;49842;206;206;206
62043;10000030;2022-04-25;49842;49842;49842;147;158;174
62044;10000030;2022-04-25;49842;49842;49842;;;
62045;10000030;2022-04-25;49842;49842;49842;48;48;48
62046;10000030;2022-04-25;126;126;126;2;2;2
62047;10000030;2022-04-25;83;83;83;1;1;1
62048;10000030;2022-04-25;61;61;61;;;
62051;10000030;2022-04-25;97;97;97;1;1;1
62052;10000030;2022-04-25;141;141;141;7;7;7
62053;10000030;2022-04-25;89;89;89;4;4;5
62054;10000030;2022-04-25;14;14;14;7;7;7
62055;10000030;2022-04-25;49842;49842;49842;;;
62056;10000030;2022-04-25;49842;49842;49842;;;
62057;10000030;2022-04-25;49842;49842;49842;;;
62221;10000030;2022-04-25;3;3;3;1;1;1
62222;10000030;2022-04-25;2;2;2;;;
62223;10000030;2022-04-25;2;2;2;;;
62224;10000030;2022-04-25;2;2;2;;;
62225;10000030;2022-04-25;1;1;1;1;1;1
62226;10000030;2022-04-25;1;1;1;1;1;1
62227;10000030;2022-04-25;1;1;1;1;1;1
62228;10000030;2022-04-25;3;3;3;1;1;1
62229;10000030;2022-04-25;2;2;2;;;
62230;10000030;2022-04-25;4;4;4;;;
62231;10000030;2022-04-25;4;4;4;1;1;1
62232;10000030;2022-04-25;5;5;5;;;
62273;10000030;2022-04-25;;;;28;28;28
62274;10000030;2022-04-25;;;;10;10;10
62275;10000030;2022-04-25;;;;32;32;32
62276;10000030;2022-04-25;;;;138;138;138
62277;10000030;2022-04-25;;;;9;9;10
62278;10000030;2022-04-25;99896;99899;99902;115;124;132
62279;10000030;2022-04-25;99975;99975;99975;36;38;41
62385;10000030;2022-04-25;99999;99999;99999;;;
62394;10000030;2022-04-25;99999;99999;99999;;;
62450;10000030;2022-04-25;5;5;5;19998;19998;19998
62451;10000030;2022-04-25;;;;19998;19998;19998
62452;10000030;2022-04-25;5;5;5;19998;19998;19998
62453;10000030;2022-04-25;5;5;5;19998;19998;19998
62454;10000030;2022-04-25;159079;159492;159780;84;84;85
62455;10000030;2022-04-25;127001;127004;127092;39622;39622;39622
62456;10000030;2022-04-25;2000;2000;2000;;;
62457;10000030;2022-04-25;148360;148360;148360;;;
59630;10000030;2022-04-25;20;20;20;3;3;3
59632;10000030;2022-04-25;;;;6;6;6
59752;10000030;2022-04-25;596448;596448;596448;;;
59809;10000030;2022-04-25;;;;1;1;1
59813;10000030;2022-04-25;;;;1;1;1
60029;10000030;2022-04-25;1;1;1;;;
60030;10000030;2022-04-25;5;5;5;;;
60031;10000030;2022-04-25;3;3;3;;;
60032;10000030;2022-04-25;1;1;1;;;
60097;10000030;2022-04-25;10;10;10;;;
60156;10000030;2022-04-25;10;10;10;;;
60164;10000030;2022-04-25;1;1;1;;;
60165;10000030;2022-04-25;1;1;1;;;
60171;10000030;2022-04-25;1;1;1;;;
60213;10000030;2022-04-25;;;;16;17;17
60214;10000030;2022-04-25;;;;5;5;5
60215;10000030;2022-04-25;;;;5;5;6
60216;10000030;2022-04-25;;;;11;12;12
60217;10000030;2022-04-25;3;3;3;10;10;10
60218;10000030;2022-04-25;4;4;4;4;4;4
60219;10000030;2022-04-25;;;;7;8;8
60220;10000030;2022-04-25;3;3;3;10;11;11
60221;10000030;2022-04-25;2;2;2;3;3;3
60222;10000030;2022-04-25;6;6;6;9;9;10
60223;10000030;2022-04-25;12;12;12;7;8;8
60224;10000030;2022-04-25;9;9;9;11;11;11
60225;10000030;2022-04-25;10;10;10;;;
60244;10000030;2022-04-25;10;10;10;;;
60262;10000030;2022-04-25;;;;1;1;1
60276;10000030;2022-04-25;232;232;232;42998;43063;43120
60279;10000030;2022-04-25;100;100;100;251;257;257
60280;10000030;2022-04-25;50;50;50;153;153;153
60281;10000030;2022-04-25;202;202;202;2666;2696;2734
60283;10000030;2022-04-25;100;100;100;722;734;744
60284;10000030;2022-04-25;10;10;10;22;22;22
60285;10000030;2022-04-25;6;6;6;8218;8223;8234
60286;10000030;2022-04-25;;;;98;98;98
60287;10000030;2022-04-25;;;;6;6;6
60288;10000030;2022-04-25;1506;1506;1506;365;368;375
60289;10000030;2022-04-25;;;;52;61;67
60290;10000030;2022-04-25;;;;3;3;3
60291;10000030;2022-04-25;20;20;20;2039;2039;2039
60294;10000030;2022-04-25;50;50;50;176;176;176
60295;10000030;2022-04-25;5;5;5;;;
60297;10000030;2022-04-25;;;;181;181;181
60298;10000030;2022-04-25;;;;33;33;33
60299;10000030;2022-04-25;;;;10;10;10
60300;10000030;2022-04-25;972;972;972;394;405;456
60301;10000030;2022-04-25;;;;1;1;1
60304;10000030;2022-04-25;;;;4;4;4
60307;10000030;2022-04-25;;;;3;3;3
60309;10000030;2022-04-25;;;;35;35;35
60310;10000030;2022-04-25;;;;2;2;2
60311;10000030;2022-04-25;;;;26;26;26
60312;10000030;2022-04-25;;;;2;2;2
60313;10000030;2022-04-25;8;8;8;122;127;180
61130;10000030;2022-04-25;;;;15;15;15
61131;10000030;2022-04-25;990;990;990;1;1;1
61133;10000030;2022-04-25;19678;19679;19679;69;69;69
61135;10000030;2022-04-25;1000;1000;1000;;;
61136;10000030;2022-04-25;;;;27;27;27
61137;10000030;2022-04-25;;;;3;3;3
61138;10000030;2022-04-25;994;994;994;4;4;4
61197;10000030;2022-04-25;;;;25;25;25
61199;10000030;2022-04-25;;;;431;431;431
61201;10000030;2022-04-25;;;;28;28;28
61202;10000030;2022-04-25;;;;220;220;220
61203;10000030;2022-04-25;;;;32;32;32
61207;10000030;2022-04-25;;;;14;14;14
61209;10000030;2022-04-25;;;;25;25;25
61210;10000030;2022-04-25;;;;10;10;10
61211;10000030;2022-04-25;;;;8;8;8
61213;10000030;2022-04-25;;;;68;68;68
61215;10000030;2022-04-25;;;;46;46;46
61217;10000030;2022-04-25;;;;26;26;26
61218;10000030;2022-04-25;;;;26;26;26
61221;10000030;2022-04-25;;;;26;26;26
61222;10000030;2022-04-25;;;;26;26;26
61225;10000030;2022-04-25;;;;26;26;26
61226;10000030;2022-04-25;;;;26;26;26
61229;10000030;2022-04-25;;;;26;26;26
61230;10000030;2022-04-25;;;;26;26;26
61233;10000030;2022-04-25;;;;26;26;26
61234;10000030;2022-04-25;;;;26;26;26
61533;10000030;2022-04-25;;;;1;1;1
61535;10000030;2022-04-25;4;4;4;2;2;2
61536;10000030;2022-04-25;5;5;5;1;1;1
61654;10000030;2022-04-25;49847;49847;49848;6;6;6
61655;10000030;2022-04-25;49842;49842;49842;4;4;4
61656;10000030;2022-04-25;49842;49842;49842;5;5;5
61848;10000030;2022-04-25;2;2;2;1;1;1
61861;10000030;2022-04-25;9;10;10;2;2;2
61862;10000030;2022-04-25;1;1;1;3;3;3
61863;10000030;2022-04-25;2;2;2;10;10;10
61864;10000030;2022-04-25;3;3;3;2;2;2
61865;10000030;2022-04-25;9;9;9;5;5;5
61866;10000030;2022-04-25;2;3;3;5;5;5
61867;10000030;2022-04-25;9;10;10;4;4;4
61868;10000030;2022-04-25;13;14;14;18;18;18
61869;10000030;2022-04-25;2;3;3;3;3;3
61870;10000030;2022-04-25;12;12;12;2;2;2
61871;10000030;2022-04-25;1;1;1;3;3;3
61872;10000030;2022-04-25;1;1;1;4;4;4
61873;10000030;2022-04-25;3;4;4;21;21;21
61874;10000030;2022-04-25;10;11;11;2;2;3
61875;10000030;2022-04-25;4;5;6;4;4;4
61876;10000030;2022-04-25;3;3;3;1;1;1
61877;10000030;2022-04-25;10;11;12;6;6;6
61878;10000030;2022-04-25;6;7;7;11;11;11
61949;10000030;2022-04-25;2;2;2;;;
61980;10000030;2022-04-25;;;;8;9;9
61981;10000030;2022-04-25;;;;2;2;2
61982;10000030;2022-04-25;113;113;113;2;2;2
61983;10000030;2022-04-25;;;;44;47;49
61984;10000030;2022-04-25;;;;2;3;3
61985;10000030;2022-04-25;995;995;995;1;1;1
61986;10000030;2022-04-25;;;;8;9;10
61988;10000030;2022-04-25;998;998;998;16;16;16
61989;10000030;2022-04-25;;;;5;6;6
61990;10000030;2022-04-25;;;;2;2;2
61991;10000030;2022-04-25;;;;2;2;2
61992;10000030;2022-04-25;;;;20;21;21
61993;10000030;2022-04-25;;;;1;1;1
61994;10000030;2022-04-25;999;999;999;6;6;6
61995;10000030;2022-04-25;;;;6;6;6
62591;10000030;2022-04-25;9;9;9;34;34;35
62592;10000030;2022-04-25;;;;20328;20328;20328
62593;10000030;2022-04-25;;;;2028;2028;2028
62598;10000030;2022-04-25;;;;1;1;1
62604;10000030;2022-04-25;;;;2;2;2
62605;10000030;2022-04-25;;;;2;2;2
62606;10000030;2022-04-25;;;;1;1;1
62607;10000030;2022-04-25;;;;5;5;5
62610;10000030;2022-04-25;;;;4;4;4
62611;10000030;2022-04-25;;;;2;2;2
62613;10000030;2022-04-25;;;;4;4;4
62614;10000030;2022-04-25;;;;11;11;11
62616;10000030;2022-04-25;;;;1;1;1
62621;10000030;2022-04-25;;;;1;1;1
62622;10000030;2022-04-25;10;10;10;20;23;24
62624;10000030;2022-04-25;101;101;101;11;12;12
62625;10000030;2022-04-25;16;16;16;7;8;8
62626;10000030;2022-04-25;31;31;31;2;2;2
62628;10000030;2022-04-25;1;1;1;14;16;18
62630;10000030;2022-04-25;2;2;2;2;2;2
62631;10000030;2022-04-25;2;2;2;2;2;2
62632;10000030;2022-04-25;2;2;2;2;2;2
62633;10000030;2022-04-25;1;1;1;1;1;1
62634;10000030;2022-04-25;27;27;27;1;1;1
62635;10000030;2022-04-25;2;2;2;1;1;1
62636;10000030;2022-04-25;2;2;2;1;1;1
62652;10000030;2022-04-25;;;;20328;20328;20328
62669;10000030;2022-04-25;;;;20328;20328;20328
62670;10000030;2022-04-25;;;;20328;20328;20328
62671;10000030;2022-04-25;;;;20328;20328;20328
62672;10000030;2022-04-25;;;;20328;20328;20328
62673;10000030;2022-04-25;;;;20328;20328;20328
62674;10000030;2022-04-25;;;;20328;20328;20328
62675;10000030;2022-04-25;;;;20328;20328;20328
62676;10000030;2022-04-25;;;;20328;20328;20328
62677;10000030;2022-04-25;;;;20328;20328;20328
62678;10000030;2022-04-25;;;;20328;20328;20328
62679;10000030;2022-04-25;;;;20328;20328;20328
62709;10000030;2022-04-25;144;144;144;935;935;935
62750;10000030;2022-04-25;5;5;5;;;
63029;10000030;2022-04-25;;;;1;1;1
63051;10000030;2022-04-25;11;11;11;;;
63052;10000030;2022-04-25;1;1;1;;;
63054;10000030;2022-04-25;8;8;8;;;
63056;10000030;2022-04-25;5;5;5;;;
63058;10000030;2022-04-25;7;8;8;;;
63112;10000030;2022-04-25;1;1;1;1;1;1
63113;10000030;2022-04-25;;;;1;1;1
63115;10000030;2022-04-25;1;1;1;1;1;1
63123;10000030;2022-04-25;;;;1;1;1
63124;10000030;2022-04-25;;;;1;1;1
63195;10000030;2022-04-25;1111;1111;1111;;;
63196;10000030;2022-04-25;;;;25;25;25
63201;10000030;2022-04-25;4;4;4;3;3;3
63203;10000030;2022-04-25;6;6;6;2;2;2
63207;10000030;2022-04-25;5;5;5;1;1;1
63209;10000030;2022-04-25;7;7;7;4;4;4
63633;10000030;2022-04-25;25;25;25;5;6;8
63634;10000030;2022-04-25;8;8;8;8;8;8
63635;10000030;2022-04-25;4;4;4;3;3;3
63645;10000030;2022-04-25;38;38;38;21;21;21
63646;10000030;2022-04-25;7;7;7;9;9;9
63647;10000030;2022-04-25;32;32;32;;;
63648;10000030;2022-04-25;23;23;23;1;1;1
63649;10000030;2022-04-25;90;90;90;16;16;17
63650;10000030;2022-04-25;11;12;13;9;9;9
63651;10000030;2022-04-25;13;13;13;;;
63652;10000030;2022-04-25;12;12;12;1;1;1
63653;10000030;2022-04-25;37;37;37;17;17;18
60314;10000030;2022-04-25;5;5;5;50;52;70
60315;10000030;2022-04-25;13;13;13;;;
60338;10000030;2022-04-25;;;;1333;1333;1333
60341;10000030;2022-04-25;;;;26;27;27
60343;10000030;2022-04-25;;;;26;26;26
60345;10000030;2022-04-25;;;;26;26;26
60347;10000030;2022-04-25;;;;26;26;26
60349;10000030;2022-04-25;;;;26;26;26
60363;10000030;2022-04-25;;;;26;26;26
60364;10000030;2022-04-25;;;;26;26;26
60365;10000030;2022-04-25;;;;26;26;26
60366;10000030;2022-04-25;;;;26;26;26
60367;10000030;2022-04-25;;;;26;26;26
60368;10000030;2022-04-25;;;;26;26;26
60369;10000030;2022-04-25;;;;26;26;26
60370;10000030;2022-04-25;;;;26;26;26
60371;10000030;2022-04-25;;;;26;26;26
60372;10000030;2022-04-25;;;;26;26;26
60373;10000030;2022-04-25;;;;26;26;26
60374;10000030;2022-04-25;;;;26;26;26
60377;10000030;2022-04-25;1;1;1;6232;6232;6232
60378;10000030;2022-04-25;1;1;1;6232;6232;6232
60379;10000030;2022-04-25;5;5;5;6234;6234;6234
60380;10000030;2022-04-25;5;5;5;6232;6232;6232
60381;10000030;2022-04-25;1;1;1;2;2;2
60451;10000030;2022-04-25;;;;1;1;1
60452;10000030;2022-04-25;;;;2;2;2
60453;10000030;2022-04-25;;;;2;2;2
60515;10000030;2022-04-25;2;2;2;61;61;61
60572;10000030;2022-04-25;;;;1;1;1
60575;10000030;2022-04-25;194;194;194;51;55;58
60605;10000030;2022-04-25;;;;3;3;3
60606;10000030;2022-04-25;;;;17;17;17
60607;10000030;2022-04-25;;;;23;23;23
60633;10000030;2022-04-25;49851;49851;49852;18;18;18
60757;10000030;2022-04-25;10;10;10;1;1;1
60758;10000030;2022-04-25;10;10;10;1;1;1
60759;10000030;2022-04-25;;;;1;1;1
60771;10000030;2022-04-25;1666666;1666666;1666666;;;
60905;10000030;2022-04-25;16935;16935;16935;4150;4150;4150
60939;10000030;2022-04-25;30744;30744;30744;4500;4500;4500
60953;10000030;2022-04-25;3;3;3;2;2;2
60957;10000030;2022-04-25;1;1;1;2;2;2
61083;10000030;2022-04-25;;;;2;2;2
61084;10000030;2022-04-25;;;;1;1;1
61090;10000030;2022-04-25;;;;1;1;1
61096;10000030;2022-04-25;;;;2;2;2
61103;10000030;2022-04-25;;;;1;1;1
61116;10000030;2022-04-25;;;;4;4;4
62458;10000030;2022-04-25;162880;176199;183126;2356;2356;2356
62459;10000030;2022-04-25;2701;2701;2701;1000;1000;1000
62460;10000030;2022-04-25;164922;164922;164922;80;80;80
62461;10000030;2022-04-25;140903;140903;140903;;;
62463;10000030;2022-04-25;189283;189894;191083;;;
62464;10000030;2022-04-25;93907;93907;93907;32858;32858;32858
62466;10000030;2022-04-25;9292;9292;9292;;;
62467;10000030;2022-04-25;10000;10000;10000;;;
62516;10000030;2022-04-25;136047007;141011203;144987370;20356685;20356685;20356685
62517;10000030;2022-04-25;21123087;21654379;22547711;44135725;45236111;45822983
62518;10000030;2022-04-25;17664764;24021313;30123827;100740268;100753508;100906085
62520;10000030;2022-04-25;20378426;21460748;21836567;13011402;13131135;13409231
62521;10000030;2022-04-25;22063031;22647251;22934824;1561858;1659257;1815095
62522;10000030;2022-04-25;46952292;47307577;47413280;15001918;15058404;15094954
62524;10000030;2022-04-25;2581335;2581335;2581335;5833631;6058097;6551921
62525;10000030;2022-04-25;6153063;6153063;6153063;4162390;4168069;4170146
62526;10000030;2022-04-25;15853812;15853812;15853812;14780208;14780208;14780208
62528;10000030;2022-04-25;4189856;5176107;6477943;18238733;18415161;18817862
62529;10000030;2022-04-25;3709304;3709304;3709304;12980972;12980972;12980972
62530;10000030;2022-04-25;3649101;3787569;3989937;1294237;1305806;1358030
62532;10000030;2022-04-25;32471;32471;32471;16064;16064;16064
62533;10000030;2022-04-25;9999952;9999954;10000000;5000;5000;5000
62534;10000030;2022-04-25;;;;8124;8124;8124
62535;10000030;2022-04-25;1000000;1000000;1000000;;;
62536;10000030;2022-04-25;9999930;9999930;9999930;3597;3597;3597
62538;10000030;2022-04-25;9999991;9999991;9999991;;;
62540;10000030;2022-04-25;;;;2514;2514;2514
62544;10000030;2022-04-25;100000;100000;100000;;;
62548;10000030;2022-04-25;100000;100000;100000;1035;1035;1035
62549;10000030;2022-04-25;;;;5276;5276;5276
62552;10000030;2022-04-25;100000;100000;100000;;;
62556;10000030;2022-04-25;40000;40000;40000;;;
62560;10000030;2022-04-25;9999;9999;9999;;;
62564;10000030;2022-04-25;99968;99968;99968;;;
62568;10000030;2022-04-25;9946;9946;9946;;;
62582;10000030;2022-04-25;99999;99999;99999;;;
62586;10000030;2022-04-25;100000;100000;100000;;;
62588;10000030;2022-04-25;999;999;999;;;
62590;10000030;2022-04-25;9;9;9;38;40;41
49774;10000030;2022-04-25;17;17;17;5;5;5
49790;10000030;2022-04-25;10;10;10;27;27;27
49791;10000030;2022-04-25;45;45;45;3;3;4
49792;10000030;2022-04-25;7;7;7;3;3;4
49794;10000030;2022-04-25;6;6;6;;;
49795;10000030;2022-04-25;5;5;5;3;3;3
49796;10000030;2022-04-25;5;5;5;3;4;4
49797;10000030;2022-04-25;5;5;5;11;11;11
49798;10000030;2022-04-25;;;;8;8;8
49799;10000030;2022-04-25;;;;1;1;1
49800;10000030;2022-04-25;;;;12;12;12
49801;10000030;2022-04-25;;;;3;3;4
49822;10000030;2022-04-25;1;1;1;;;
49923;10000030;2022-04-25;10;10;10;1;1;1
49924;10000030;2022-04-25;10;10;10;;;
49927;10000030;2022-04-25;;;;1;1;1
49928;10000030;2022-04-25;3;3;3;;;
49933;10000030;2022-04-25;10;10;10;;;
49961;10000030;2022-04-25;10;10;10;;;
49978;10000030;2022-04-25;;;;9;9;9
49980;10000030;2022-04-25;;;;5;5;5
49981;10000030;2022-04-25;10;10;10;;;
49986;10000030;2022-04-25;;;;1;1;1
49987;10000030;2022-04-25;10;10;10;1;1;1
49991;10000030;2022-04-25;;;;110;110;110
49992;10000030;2022-04-25;37399;39220;40299;2598;2598;2598
50002;10000030;2022-04-25;1;1;1;;;
50003;10000030;2022-04-25;4;4;4;;;
50004;10000030;2022-04-25;1;1;1;;;
50031;10000030;2022-04-25;;;;1;1;1
50033;10000030;2022-04-25;10;10;10;2;2;2
50034;10000030;2022-04-25;10;10;10;;;
50035;10000030;2022-04-25;30;30;30;2;2;2
50053;10000030;2022-04-25;;;;1;1;1
50130;10000030;2022-04-25;;;;1;1;1
50131;10000030;2022-04-25;;;;1;1;1
50132;10000030;2022-04-25;;;;13;13;14
50133;10000030;2022-04-25;;;;2;2;2
50138;10000030;2022-04-25;18884;18884;18884;3974;3974;3974
50140;10000030;2022-04-25;10;10;10;;;
50141;10000030;2022-04-25;10;10;10;2;2;2
50145;10000030;2022-04-25;4;4;4;;;
50157;10000030;2022-04-25;10;10;10;;;
50158;10000030;2022-04-25;10;10;10;;;
52188;10000030;2022-04-25;;;;1;1;1
52198;10000030;2022-04-25;;;;3;3;3
52200;10000030;2022-04-25;;;;1;1;1
52201;10000030;2022-04-25;;;;1;1;1
52202;10000030;2022-04-25;;;;1;1;1
52219;10000030;2022-04-25;5700;5700;5700;700;700;700
52224;10000030;2022-04-25;2;2;2;1;1;1
52225;10000030;2022-04-25;50;50;50;4;4;4
47905;10000030;2022-04-25;639;640;640;127;127;128
47906;10000030;2022-04-25;49;49;49;20;20;20
47907;10000030;2022-04-25;27;27;27;10;10;10
47908;10000030;2022-04-25;9;9;9;100;100;100
47911;10000030;2022-04-25;122;122;122;109;114;156
47912;10000030;2022-04-25;5;5;5;10;10;13
47913;10000030;2022-04-25;6;6;6;6;6;6
47914;10000030;2022-04-25;15;15;15;36;36;39
47915;10000030;2022-04-25;1;1;1;3;3;3
47916;10000030;2022-04-25;25;25;25;2;2;3
47917;10000030;2022-04-25;3;3;3;8;8;9
47918;10000030;2022-04-25;3;3;3;32;32;34
47919;10000030;2022-04-25;11;11;11;18;18;18
47920;10000030;2022-04-25;59;59;59;7;7;9
47921;10000030;2022-04-25;2;2;2;3;3;5
47922;10000030;2022-04-25;1;1;1;11;12;13
47923;10000030;2022-04-25;2;2;2;24;24;24
47924;10000030;2022-04-25;10111311;10111311;10111311;143286;153883;188286
47925;10000030;2022-04-25;101074;101074;101074;209935;212146;241204
47926;10000030;2022-04-25;10000768;10000768;10000768;327061;333638;362483
47927;10000030;2022-04-25;9986416;9986416;9986416;613885;617746;649949
47928;10000030;2022-04-25;104574;104574;104574;187531;189699;226009
47929;10000030;2022-04-25;111110;111110;111110;127896;129779;150089
47930;10000030;2022-04-25;2018123;2018123;2018123;601445;604158;630422
47931;10000030;2022-04-25;10093340;10093340;10093340;596315;604653;645956
47932;10000030;2022-04-25;13855;13855;13855;127221;127221;127221
47933;10000030;2022-04-25;10008944;10008944;10008944;180036;183853;245685
47934;10000030;2022-04-25;39156;39156;39156;214127;215980;248725
47935;10000030;2022-04-25;34891;34891;34891;216003;219036;262110
47961;10000030;2022-04-25;5;5;5;;;
47962;10000030;2022-04-25;50;50;50;1;1;1
47963;10000030;2022-04-25;20;20;20;;;
47975;10000030;2022-04-25;19514;20458;20508;12182;12190;12197
48112;10000030;2022-04-25;72131;72233;72308;28173;29069;29749
48113;10000030;2022-04-25;8;8;8;20;20;20
48114;10000030;2022-04-25;2;2;2;17;17;17
48115;10000030;2022-04-25;7;7;7;;;
48121;10000030;2022-04-25;3402;3859;3976;1270;1319;1407
48146;10000030;2022-04-25;;;;1;1;1
48147;10000030;2022-04-25;1;1;1;;;
48148;10000030;2022-04-25;1;1;1;1;1;1
48149;10000030;2022-04-25;1;1;1;;;
48172;10000030;2022-04-25;;;;3;3;3
48189;10000030;2022-04-25;5;5;5;;;
48190;10000030;2022-04-25;3;3;3;;;
48195;10000030;2022-04-25;2;2;2;;;
48218;10000030;2022-04-25;;;;1;1;1
48219;10000030;2022-04-25;;;;1;1;1
48220;10000030;2022-04-25;1;1;1;;;
48222;10000030;2022-04-25;;;;2;2;2
48226;10000030;2022-04-25;;;;1;1;1
48230;10000030;2022-04-25;;;;3;3;3
48231;10000030;2022-04-25;;;;2;2;2
48376;10000030;2022-04-25;3;3;3;;;
48380;10000030;2022-04-25;3;3;3;;;
47297;10000030;2022-04-25;1000;1000;1000;1;1;1
47298;10000030;2022-04-25;5;5;5;6;6;6
47299;10000030;2022-04-25;994;994;994;55;55;55
47302;10000030;2022-04-25;6699;6699;6699;;;
47303;10000030;2022-04-25;;;;15;15;15
47304;10000030;2022-04-25;;;;4;4;4
47305;10000030;2022-04-25;;;;2;2;2
47306;10000030;2022-04-25;;;;1;1;1
47307;10000030;2022-04-25;;;;1;1;1
47308;10000030;2022-04-25;;;;2;2;2
47309;10000030;2022-04-25;;;;2;2;2
47310;10000030;2022-04-25;4;4;4;1;1;1
47311;10000030;2022-04-25;;;;3;3;3
47312;10000030;2022-04-25;;;;2;2;2
47313;10000030;2022-04-25;;;;2;2;2
47314;10000030;2022-04-25;;;;3;3;3
47315;10000030;2022-04-25;;;;3;3;3
47316;10000030;2022-04-25;;;;4;4;4
47318;10000030;2022-04-25;5;5;5;1;1;1
47319;10000030;2022-04-25;;;;2;2;2
47320;10000030;2022-04-25;;;;3;3;3
47323;10000030;2022-04-25;3;3;3;;;
47325;10000030;2022-04-25;6;6;6;;;
47327;10000030;2022-04-25;6;6;6;1;1;1
47330;10000030;2022-04-25;2;2;2;;;
47332;10000030;2022-04-25;2;2;2;1;1;1
47334;10000030;2022-04-25;5;5;5;1;1;1
47336;10000030;2022-04-25;;;;35;36;36
47337;10000030;2022-04-25;;;;25;25;25
47338;10000030;2022-04-25;;;;1;1;1
47340;10000030;2022-04-25;4;4;4;;;
47342;10000030;2022-04-25;3;3;3;4;4;4
47344;10000030;2022-04-25;;;;1;1;1
47347;10000030;2022-04-25;8;8;8;;;
47351;10000030;2022-04-25;8;8;8;3;3;3
47352;10000030;2022-04-25;12;12;12;6;6;6
47353;10000030;2022-04-25;8;8;8;3;3;3
47354;10000030;2022-04-25;;;;25;25;25
47356;10000030;2022-04-25;10;10;10;5;5;5
47357;10000030;2022-04-25;;;;25;25;25
47358;10000030;2022-04-25;3;3;3;1;1;1
47360;10000030;2022-04-25;10;10;10;8;8;8
47361;10000030;2022-04-25;;;;25;25;25
47362;10000030;2022-04-25;10;10;10;;;
47364;10000030;2022-04-25;;;;2;2;2
47366;10000030;2022-04-25;;;;3;3;3
47368;10000030;2022-04-25;;;;1;1;1
47372;10000030;2022-04-25;1;1;1;;;
47375;10000030;2022-04-25;10;10;10;;;
47445;10000030;2022-04-25;108;108;108;9156;9156;9156
47447;10000030;2022-04-25;24;24;24;23;24;25
47448;10000030;2022-04-25;3;3;3;16;16;17
47450;10000030;2022-04-25;7852;7852;7852;54;54;54
47466;10000030;2022-04-25;21;22;22;19;20;21
47493;10000030;2022-04-25;;;;3;3;3
47494;10000030;2022-04-25;;;;8;8;8
47495;10000030;2022-04-25;;;;8;8;8
47496;10000030;2022-04-25;;;;4;4;4
47497;10000030;2022-04-25;;;;11;11;11
47498;10000030;2022-04-25;;;;5;5;5
47499;10000030;2022-04-25;;;;4;4;4
47500;10000030;2022-04-25;;;;2;2;2
47501;10000030;2022-04-25;;;;7;7;7
47502;10000030;2022-04-25;;;;8;8;8
47503;10000030;2022-04-25;;;;2;2;2
47504;10000030;2022-04-25;;;;1;1;1
47505;10000030;2022-04-25;;;;6;6;6
47506;10000030;2022-04-25;;;;1;1;1
47507;10000030;2022-04-25;;;;5;5;5
