type_id;location_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
18;60003760;10000002;2023-02-06;36.14;36.1436;36.16;36.15;41.7324;43.91
18;60004588;10000030;2023-02-06;32.46;32.46;32.46;39;39;39
18;60008494;10000043;2023-02-06;0.3;0.3;0.3;43;43;43
18;60011866;10000032;2023-02-06;29;29.0039;29.01;29.01;30.8322;35
19;60003760;10000002;2023-02-06;8200;8200;8200;21970;21970;21970
19;60004588;10000030;2023-02-06;2000;2000;2000;;;
19;60008494;10000043;2023-02-06;7000;7000;7000;500000;500000;500000
20;60003760;10000002;2023-02-06;920.5;924.116;930.3;920.6;999.976;1033
20;60004588;10000030;2023-02-06;850.2;898.983;925;1339;1339.52;1340
20;60008494;10000043;2023-02-06;810;810.086;810.1;890;926.486;940
20;60011866;10000032;2023-02-06;900;900.096;900.1;900.2;986.809;1033
21;60003760;10000002;2023-02-06;851.6;851.6;851.6;1112;1112;1112
21;60004588;10000030;2023-02-06;300;300;300;3500;3500;3500
21;60008494;10000043;2023-02-06;601;601;601;2490;2490;2490
21;60011866;10000032;2023-02-06;1000;1000;1000;1011;1011;1011
22;60003760;10000002;2023-02-06;3150;3150;3150;3719;3719.16;3720
22;60004588;10000030;2023-02-06;41.9;41.9;41.9;4000;4000;4000
22;60008494;10000043;2023-02-06;2301;2301;2301;3100;3100;3100
22;60011866;10000032;2023-02-06;3003;3003;3003;3004;4567.39;14990
34;60003760;10000002;2023-02-06;4;4.012;4.02;4.01;4.0784;4.13
34;60004588;10000030;2023-02-06;3.28;3.29565;3.32;3.3;3.67391;3.93
34;60008494;10000043;2023-02-06;3.31;3.34955;3.39;3.33;3.54455;3.6
34;60011866;10000032;2023-02-06;3.27;3.29391;3.33;3.34;4.01391;4.1
35;60003760;10000002;2023-02-06;9.97;10.0112;10.37;10.02;10.4828;10.61
35;60004588;10000030;2023-02-06;8.51;8.5413;8.59;8.52;9.86652;10.42
35;60008494;10000043;2023-02-06;8.35;8.35545;8.37;8.4;9.00773;9.07
35;60011866;10000032;2023-02-06;9.26;9.28261;9.3;9.31;10.4417;10.78
36;60003760;10000002;2023-02-06;54.7;54.7624;54.82;56.02;57.562;57.81
36;60004588;10000030;2023-02-06;50.4;51.2009;52.38;50.43;56.0778;57.85
36;60008494;10000043;2023-02-06;55.6;55.7209;56.03;58.61;59.89;60
36;60011866;10000032;2023-02-06;54.11;54.1387;54.14;55.5;57.7935;58.92
37;60003760;10000002;2023-02-06;500.8;502.78;510;501.4;518.692;523.8
37;60004588;10000030;2023-02-06;480.2;482.078;485;560.7;560.791;560.8
37;60008494;10000043;2023-02-06;444.6;445.418;446.1;505;519.832;523.8
37;60011866;10000032;2023-02-06;508.7;508.822;509.1;509.2;585.848;609.8
38;60003760;10000002;2023-02-06;836;838.5;870;837.2;873.096;878.9
38;60004588;10000030;2023-02-06;900;900;900;958.4;971.813;976.1
38;60008494;10000043;2023-02-06;825.7;826.091;826.3;914.4;914.495;914.6
38;60011866;10000032;2023-02-06;859;860.713;861.7;983.9;994.665;1000
39;60003760;10000002;2023-02-06;1888;1889.76;1910;1889;1946.68;1957
39;60004588;10000030;2023-02-06;2010;2010;2010;2011;2220.52;2346
39;60008494;10000043;2023-02-06;1736;1742.41;1747;1960;1968.45;1972
39;60011866;10000032;2023-02-06;1827;1828.87;1830;1942;1945.04;1948
40;60003760;10000002;2023-02-06;2331;2350.4;2425;2335;2447.64;2469
40;60004588;10000030;2023-02-06;2210;2210;2210;2211;2658.83;2800
40;60008494;10000043;2023-02-06;2168;2176.45;2186;2443;2443;2443
40;60011866;10000032;2023-02-06;2352;2353.13;2355;2500;2530.43;2600
41;60003760;10000002;2023-02-06;20.15;20.15;20.15;500;500.38;501
41;60004588;10000030;2023-02-06;28.32;28.32;28.32;;;
41;60008494;10000043;2023-02-06;8.05;8.05;8.05;3802;3802;3802
41;60011866;10000032;2023-02-06;1;1;1;;;
42;60003760;10000002;2023-02-06;204;204;204;1690;3486.16;4500
42;60004588;10000030;2023-02-06;350;350;350;1900;1900;1900
42;60008494;10000043;2023-02-06;1563.6;1570.79;1597.99;49990;49990;49990
42;60011866;10000032;2023-02-06;27.6;27.6;27.6;;;
43;60003760;10000002;2023-02-06;50.32;75.8776;201.2;308.5;308.5;308.5
43;60004588;10000030;2023-02-06;;;;375;375;375
43;60008494;10000043;2023-02-06;172;172;172;;;
43;60011866;10000032;2023-02-06;342.57;345.177;346.07;355;355;355
44;60003760;10000002;2023-02-06;9503;9513.24;9701;10690;10730;10750
44;60004588;10000030;2023-02-06;8910;8910;8910;10600;10623.9;10650
44;60008494;10000043;2023-02-06;9356;9564;10500;11770;11785;11800
44;60011866;10000032;2023-02-06;9002;9002;9002;9900;9993.57;9998
45;60003760;10000002;2023-02-06;7.14;7.14;7.14;1278;1278;1278
45;60008494;10000043;2023-02-06;40.1;40.1;40.1;;;
45;60011866;10000032;2023-02-06;10;10;10;10.01;15.2257;40
178;60003760;10000002;2023-02-06;3.01;3.298;3.49;3.68;3.816;3.85
178;60004588;10000030;2023-02-06;2.25;2.25;2.25;4.18;4.18;4.18
178;60008494;10000043;2023-02-06;0.25;0.25;0.25;4.95;4.95636;4.96
178;60011866;10000032;2023-02-06;0.06;0.06;0.06;6.9;6.98261;7
179;60003760;10000002;2023-02-06;6.02;6.02;6.02;7.49;7.49;7.49
179;60004588;10000030;2023-02-06;4.2;4.2;4.2;10.3;10.3274;10.33
179;60008494;10000043;2023-02-06;1.56;1.56;1.56;4;4.81;4.99
179;60011866;10000032;2023-02-06;1.13;1.13;1.13;11;11.0865;12.99
180;60003760;10000002;2023-02-06;5.29;5.3272;5.34;5.33;11.2328;12.04
180;60004588;10000030;2023-02-06;3.54;3.54;3.54;18.49;18.49;18.49
180;60008494;10000043;2023-02-06;1.71;1.71;1.71;14.5;14.6091;14.98
180;60011866;10000032;2023-02-06;4.19;4.19;4.19;4.29;7.51739;10
181;60003760;10000002;2023-02-06;10.07;10.07;10.07;10.09;12.258;12.8
181;60004588;10000030;2023-02-06;2.01;2.01;2.01;20.5;20.5;20.5
181;60008494;10000043;2023-02-06;4.01;4.01;4.01;10.25;10.25;10.25
181;60011866;10000032;2023-02-06;0.17;0.17;0.17;15.79;15.79;15.79
182;60003760;10000002;2023-02-06;7.63;7.63;7.63;7.71;9.9908;10.9
182;60004588;10000030;2023-02-06;9.77;9.77;9.77;15.45;15.45;15.45
182;60008494;10000043;2023-02-06;4.86;4.86;4.86;23.86;24.8432;24.89
182;60011866;10000032;2023-02-06;6.09;6.09;6.09;9.6;9.60435;9.7
183;60003760;10000002;2023-02-06;22.13;22.13;22.13;25.99;26.2348;26.5
183;60004588;10000030;2023-02-06;24.01;24.01;24.01;34;34;34
183;60008494;10000043;2023-02-06;19.8;19.8;19.8;27.5;27.8177;28
183;60011866;10000032;2023-02-06;18;18;18;18.01;27.5643;34.99
184;60003760;10000002;2023-02-06;26.5;27.754;28.15;50.06;50.6836;50.98
184;60004588;10000030;2023-02-06;30;30;30;46;46;46
184;60008494;10000043;2023-02-06;31;31;31;44;53.0645;53.5
184;60011866;10000032;2023-02-06;19.82;19.82;19.82;31.99;31.9952;32
185;60003760;10000002;2023-02-06;25.8;25.8016;25.81;33.3;34.7312;37.76
185;60004588;10000030;2023-02-06;22.7;22.7;22.7;39.9;39.9304;40
185;60008494;10000043;2023-02-06;17.7;17.7;17.7;54;54.8559;54.9
185;60011866;10000032;2023-02-06;23.5;23.5;23.5;39.95;39.95;39.95
186;60003760;10000002;2023-02-06;13.48;14.1424;16.24;16.26;16.688;26.96
186;60004588;10000030;2023-02-06;7.18;7.18;7.18;26.48;26.4848;26.49
186;60008494;10000043;2023-02-06;15.6;15.6;15.6;18.4;18.4;18.4
186;60011866;10000032;2023-02-06;3.17;3.17;3.17;19;22.4783;24
187;60003760;10000002;2023-02-06;11;11;11;27.92;27.9744;28
187;60004588;10000030;2023-02-06;6;6;6;23.85;23.85;23.85
187;60008494;10000043;2023-02-06;16.7;16.7;16.7;24.95;24.95;24.95
187;60011866;10000032;2023-02-06;12.39;12.39;12.39;22;22;22
188;60003760;10000002;2023-02-06;15.87;15.8736;15.88;33.99;33.9988;34
188;60004588;10000030;2023-02-06;17;17;17;35.99;35.99;35.99
188;60008494;10000043;2023-02-06;3.83;3.83818;3.85;59;59.5705;59.74
188;60011866;10000032;2023-02-06;1.35;1.35;1.35;28.21;28.21;28.21
189;60003760;10000002;2023-02-06;36.62;36.62;36.62;39.99;51.698;54.7
189;60004588;10000030;2023-02-06;5;5;5;52.83;52.8939;52.9
189;60008494;10000043;2023-02-06;3.16;3.16409;3.17;52.99;52.99;52.99
189;60011866;10000032;2023-02-06;25.76;25.76;25.76;42;42.6261;42.9
190;60003760;10000002;2023-02-06;13.97;13.97;13.97;19.97;19.974;20
190;60004588;10000030;2023-02-06;17.05;17.05;17.05;43.86;43.8678;43.87
190;60008494;10000043;2023-02-06;1.33;1.33409;1.34;33.94;33.9445;33.95
190;60011866;10000032;2023-02-06;;;;35.72;35.72;35.72
191;60003760;10000002;2023-02-06;52.06;52.06;52.06;59.99;64.8752;70
191;60004588;10000030;2023-02-06;33.72;33.72;33.72;63.9;73.0783;74
191;60008494;10000043;2023-02-06;41.6;41.6;41.6;48;48;48
191;60011866;10000032;2023-02-06;41.75;41.75;41.75;68.79;68.7991;68.8
192;60003760;10000002;2023-02-06;97.27;97.27;97.27;124.6;124.884;125
192;60004588;10000030;2023-02-06;28.72;28.72;28.72;118.5;119.783;120
192;60008494;10000043;2023-02-06;23.19;23.19;23.19;129.5;129.564;129.6
192;60011866;10000032;2023-02-06;78.25;78.25;78.25;168.7;168.7;168.7
193;60003760;10000002;2023-02-06;65.05;65.05;65.05;78.99;78.9968;79
193;60004588;10000030;2023-02-06;61;61;61;77.7;77.793;77.9
193;60008494;10000043;2023-02-06;50.52;50.5245;50.53;78.78;78.7941;78.8
193;60011866;10000032;2023-02-06;45;45;45;73.46;73.4687;73.47
194;60003760;10000002;2023-02-06;21.22;21.22;21.22;29.5;41.716;54.95
194;60004588;10000030;2023-02-06;22.2;22.2157;22.22;45;45;45
194;60008494;10000043;2023-02-06;10.15;10.15;10.15;20.98;20.98;20.98
194;60011866;10000032;2023-02-06;3.01;3.01;3.01;29.8;29.8952;31.99
195;60003760;10000002;2023-02-06;29;29.0176;29.02;42;43.2748;44
195;60004588;10000030;2023-02-06;22.05;22.05;22.05;74.49;74.4983;74.5
195;60008494;10000043;2023-02-06;11.21;11.21;11.21;99.75;99.7718;99.78
195;60011866;10000032;2023-02-06;11.06;11.06;11.06;11.08;22.5348;54.99
196;60003760;10000002;2023-02-06;50.04;50.04;50.04;73.99;73.9904;74
196;60004588;10000030;2023-02-06;27;27;27;77.99;77.99;77.99
196;60008494;10000043;2023-02-06;25.15;25.15;25.15;99.78;99.78;99.78
196;60011866;10000032;2023-02-06;32.03;32.03;32.03;62.3;62.3;62.3
197;60003760;10000002;2023-02-06;30;30.0176;30.02;42;59.5588;67.83
197;60004588;10000030;2023-02-06;16.51;16.51;16.51;174.8;174.8;174.8
197;60008494;10000043;2023-02-06;12.08;12.0882;12.1;78.9;78.9291;78.94
197;60011866;10000032;2023-02-06;35.01;35.01;35.01;59.81;60.6183;61.5
198;60003760;10000002;2023-02-06;56.03;57.7812;58.02;108.7;108.712;108.8
198;60004588;10000030;2023-02-06;0.1;0.1;0.1;176;176;176
198;60008494;10000043;2023-02-06;30.37;30.3823;30.4;199.8;199.8;199.8
198;60011866;10000032;2023-02-06;25;25;25;102;102;102
199;60003760;10000002;2023-02-06;130.7;130.7;130.7;163.8;163.84;163.9
199;60004588;10000030;2023-02-06;46.72;46.72;46.72;184.9;194.096;199
199;60008494;10000043;2023-02-06;30.11;30.1141;30.12;175;175;175
199;60011866;10000032;2023-02-06;105;105;105;105.1;132.961;211.9
200;60003760;10000002;2023-02-06;230.3;230.704;231.4;280;361.304;379.9
200;60004588;10000030;2023-02-06;262.3;262.396;262.5;375;470.609;480
200;60008494;10000043;2023-02-06;32.31;32.3168;32.33;400;424.955;454.9
200;60011866;10000032;2023-02-06;300;300;300;320;320;320
201;60003760;10000002;2023-02-06;207.3;207.444;207.5;207.5;289.668;300
201;60004588;10000030;2023-02-06;30.03;30.03;30.03;365;365;365
201;60008494;10000043;2023-02-06;40.09;40.0955;40.11;399.9;421.4;447.1
201;60011866;10000032;2023-02-06;205;205;205;348;348;348
202;60003760;10000002;2023-02-06;255.4;255.46;255.5;255.5;279.14;313.9
202;60004588;10000030;2023-02-06;12.87;12.8791;12.88;599;599;599
202;60008494;10000043;2023-02-06;213.7;213.832;213.9;213.9;269.377;299.2
202;60011866;10000032;2023-02-06;179.8;211.157;300;413;413;413
203;60003760;10000002;2023-02-06;182.4;182.452;182.5;246.7;252.9;258
203;60004588;10000030;2023-02-06;10.09;10.09;10.09;549;549;549
203;60008494;10000043;2023-02-06;159.1;159.177;159.2;225;228.395;249.9
203;60011866;10000032;2023-02-06;151.4;151.4;151.4;245;248.013;248.3
204;60003760;10000002;2023-02-06;207.4;207.4;207.4;236;236.32;236.5
204;60004588;10000030;2023-02-06;63.83;63.83;63.83;548.9;548.9;548.9
204;60008494;10000043;2023-02-06;60.11;60.1182;60.12;60.21;180.851;199.9
204;60011866;10000032;2023-02-06;157.3;157.3;157.3;313.9;313.9;313.9
205;60003760;10000002;2023-02-06;180;180.08;180.2;180.3;210.976;212.3
205;60004588;10000030;2023-02-06;58.05;58.05;58.05;598.9;598.9;598.9
205;60008494;10000043;2023-02-06;61.25;61.2582;61.26;61.27;152.289;218.2
205;60011866;10000032;2023-02-06;114.3;114.3;114.3;214.9;214.9;214.9
206;60003760;10000002;2023-02-06;21.09;21.5676;22.01;33;33.3648;33.39
206;60004588;10000030;2023-02-06;1.05;11.463;25;42.79;42.8813;43
206;60008494;10000043;2023-02-06;20.04;20.04;20.04;40;40.2727;41.5
206;60011866;10000032;2023-02-06;28.23;28.23;28.23;49;52.7104;54.89
207;60003760;10000002;2023-02-06;65;65.0068;65.01;65.01;71.4324;72
207;60004588;10000030;2023-02-06;53.35;53.35;53.35;79.88;79.8965;79.9
207;60008494;10000043;2023-02-06;46.01;46.01;46.01;60;60.7191;63.96
207;60011866;10000032;2023-02-06;47.35;47.35;47.35;68.89;68.89;68.89
208;60003760;10000002;2023-02-06;45.35;45.45;45.55;71;73.7932;73.93
208;60004588;10000030;2023-02-06;15.12;15.12;15.12;70.9;70.9;70.9
208;60008494;10000043;2023-02-06;49;49;49;64.33;64.3309;64.35
208;60011866;10000032;2023-02-06;61;61;61;68.35;68.35;68.35
209;60003760;10000002;2023-02-06;52.06;52.184;55;58;62.7836;62.99
209;60004588;10000030;2023-02-06;38.03;38.03;38.03;64;64.5652;65
209;60008494;10000043;2023-02-06;25.24;25.2432;25.25;25.25;65.5582;67.92
209;60011866;10000032;2023-02-06;32.06;32.06;32.06;60;62.3913;65
210;60003760;10000002;2023-02-06;8.32;8.3212;8.33;8.33;9.4488;9.5
210;60004588;10000030;2023-02-06;5.07;5.07;5.07;14.42;14.42;14.42
210;60008494;10000043;2023-02-06;3;3;3;7.89;7.89955;7.9
210;60011866;10000032;2023-02-06;5.45;5.45;5.45;8;8.76522;9.66
211;60003760;10000002;2023-02-06;9.06;9.06;9.06;9.5;11.9216;17.75
211;60004588;10000030;2023-02-06;5;5;5;10.95;10.95;10.95
211;60008494;10000043;2023-02-06;1.5;1.50455;1.51;0.13;12.3627;12.95
211;60011866;10000032;2023-02-06;2.63;2.63;2.63;8.5;8.66522;9.45
212;60003760;10000002;2023-02-06;12.93;12.93;12.93;12.94;14.5348;15
212;60004588;10000030;2023-02-06;5;5;5;15;16.3696;16.5
212;60008494;10000043;2023-02-06;10;10;10;13.4;13.4086;13.41
212;60011866;10000032;2023-02-06;6.03;6.03;6.03;6.04;9.92174;11
213;60003760;10000002;2023-02-06;6.92;6.922;6.93;9;10.1668;12.97
213;60004588;10000030;2023-02-06;7;7;7;12.9;12.973;12.98
213;60008494;10000043;2023-02-06;2.73;2.73;2.73;7.3;7.47182;7.48
213;60011866;10000032;2023-02-06;2.29;2.29;2.29;5.99;5.99;5.99
215;60003760;10000002;2023-02-06;3.13;3.13;3.13;4.68;4.6856;4.69
215;60004588;10000030;2023-02-06;1.96;1.96;1.96;7.75;7.75;7.75
215;60008494;10000043;2023-02-06;2.53;2.53;2.53;4.5;4.97727;5
215;60011866;10000032;2023-02-06;0.9;0.9;0.9;9.99;9.99;9.99
216;60003760;10000002;2023-02-06;4.71;4.7108;4.73;4.73;6.2888;6.62
216;60004588;10000030;2023-02-06;1.78;1.78;1.78;9.9;9.9;9.9
216;60008494;10000043;2023-02-06;2.96;2.965;2.97;7.5;7.81182;7.99
216;60011866;10000032;2023-02-06;3.21;3.21;3.21;4.49;4.49478;4.5
217;60003760;10000002;2023-02-06;6.62;6.6376;6.64;10.49;12.0532;12.23
217;60004588;10000030;2023-02-06;3.05;3.05;3.05;13.9;14.3522;14.7
217;60008494;10000043;2023-02-06;2.81;2.815;2.82;8.99;9.22409;9.45
217;60011866;10000032;2023-02-06;5.37;5.37;5.37;9.8;10.8865;10.99
218;60003760;10000002;2023-02-06;7.36;7.364;7.38;7.38;9.8048;9.92
218;60004588;10000030;2023-02-06;7.03;7.03;7.03;28.99;28.99;28.99
218;60008494;10000043;2023-02-06;5.97;5.975;5.98;13;13.7727;14
218;60011866;10000032;2023-02-06;5.01;5.01;5.01;8.98;14.4252;18.8
219;60003760;10000002;2023-02-06;7.39;7.394;7.41;7.41;8.638;9.78
219;60004588;10000030;2023-02-06;;;;13.89;13.89;13.89
219;60008494;10000043;2023-02-06;8.01;8.01;8.01;8.5;8.61364;10.5
219;60011866;10000032;2023-02-06;;;;4.15;4.78261;9
220;60003760;10000002;2023-02-06;9.61;9.61;9.61;9.65;12.8868;13.16
220;60004588;10000030;2023-02-06;;;;29.9;29.9783;29.99
220;60008494;10000043;2023-02-06;3.25;3.25;3.25;17;18.3232;18.39
220;60011866;10000032;2023-02-06;6.15;6.15;6.15;13.25;13.4457;13.9
221;60003760;10000002;2023-02-06;12.29;12.3084;12.31;12.32;18.9876;20.9
221;60004588;10000030;2023-02-06;;;;24.5;25.1887;25.82
221;60008494;10000043;2023-02-06;7.01;7.01;7.01;29.5;29.9536;30
221;60011866;10000032;2023-02-06;10;10;10;16;16;16
222;60003760;10000002;2023-02-06;24.08;24.0856;24.1;24.11;28.19;28.74
222;60004588;10000030;2023-02-06;12.48;12.48;12.48;26.6;31.4687;31.69
222;60008494;10000043;2023-02-06;22;22;22;22.21;28.3077;31.94
222;60011866;10000032;2023-02-06;16.54;16.54;16.54;24.5;24.5;24.5
223;60003760;10000002;2023-02-06;23.89;23.89;23.89;23.9;23.9;23.9
223;60004588;10000030;2023-02-06;1.02;1.02;1.02;27.9;27.9435;27.95
223;60008494;10000043;2023-02-06;6.2;6.2;6.2;25;25.2732;31.01
223;60011866;10000032;2023-02-06;11.35;11.35;11.35;11.36;23931.4;50000
224;60003760;10000002;2023-02-06;17.93;17.9736;17.99;34.02;37.1084;39.97
224;60004588;10000030;2023-02-06;;;;42;42;42
224;60008494;10000043;2023-02-06;4.1;4.1;4.1;25;42.7095;54.97
224;60011866;10000032;2023-02-06;6.15;6.15;6.15;26.67;26.6778;26.68
225;60003760;10000002;2023-02-06;23.85;23.8888;23.91;40;50.1128;66.97
225;60004588;10000030;2023-02-06;2;2;2;38.95;38.9935;39
225;60008494;10000043;2023-02-06;6;6;6;30;30.45;39.9
225;60011866;10000032;2023-02-06;3.59;3.59;3.59;27.9;27.9;27.9
226;60003760;10000002;2023-02-06;9.79;9.8824;10;10.01;31.7576;40
226;60004588;10000030;2023-02-06;;;;59;59;59
226;60008494;10000043;2023-02-06;20.01;20.01;20.01;41.88;41.9727;41.99
226;60011866;10000032;2023-02-06;5.01;5.01;5.01;49;49;49
227;60003760;10000002;2023-02-06;77.5;77.5;77.5;79.99;80.0156;80.03
227;60004588;10000030;2023-02-06;;;;97;97;97
227;60008494;10000043;2023-02-06;21.01;21.01;21.01;50;62.5332;76
227;60011866;10000032;2023-02-06;35.01;35.01;35.01;76.5;292.826;350
228;60003760;10000002;2023-02-06;30.04;30.0576;30.06;65;75.522;75.97
228;60004588;10000030;2023-02-06;6.73;6.73;6.73;45.98;45.98;45.98
228;60008494;10000043;2023-02-06;36.01;36.01;36.01;55;55.2155;59.74
228;60011866;10000032;2023-02-06;2.78;2.78478;2.79;44;44;44
229;60003760;10000002;2023-02-06;48.92;48.92;48.92;59.41;59.7356;59.99
229;60004588;10000030;2023-02-06;;;;89.96;89.96;89.96
229;60008494;10000043;2023-02-06;27;27;27;37.01;37.01;37.01
229;60011866;10000032;2023-02-06;1.32;1.32;1.32;99;106.348;110.3
230;60003760;10000002;2023-02-06;60.26;60.26;60.26;74.96;74.9716;74.99
230;60004588;10000030;2023-02-06;33.14;33.14;33.14;87.9;87.987;88
230;60008494;10000043;2023-02-06;50.1;50.1;50.1;50.12;55.4709;56.99
230;60011866;10000032;2023-02-06;45.03;51.2648;68.93;68.92;68.9326;68.94
231;60003760;10000002;2023-02-06;18.56;18.56;18.56;40.71;40.7156;40.73
231;60004588;10000030;2023-02-06;10.11;10.11;10.11;83;83;83
231;60008494;10000043;2023-02-06;26.41;26.41;26.41;48;49.6245;49.89
231;60011866;10000032;2023-02-06;0.83;0.83;0.83;50.46;50.46;50.46
232;60003760;10000002;2023-02-06;19.01;19.0276;19.03;25.9;45.362;70.13
232;60004588;10000030;2023-02-06;10;10;10;157.9;157.9;157.9
232;60008494;10000043;2023-02-06;20.45;20.45;20.45;76.99;77.1045;77.34
232;60011866;10000032;2023-02-06;30.02;30.02;30.02;74.76;74.7678;74.77
233;60003760;10000002;2023-02-06;25.01;25.01;25.01;40.99;44.5552;49.1
233;60004588;10000030;2023-02-06;2.12;2.12;2.12;112;123.565;150
233;60008494;10000043;2023-02-06;18.33;18.33;18.33;50;50;50
233;60011866;10000032;2023-02-06;0.6;0.6;0.6;88.69;88.69;88.69
234;60003760;10000002;2023-02-06;30.05;30.05;30.05;31.95;31.9852;31.99
234;60004588;10000030;2023-02-06;1.3;1.3;1.3;126;126;126
234;60008494;10000043;2023-02-06;25.03;25.03;25.03;60;70.2655;71.94
234;60011866;10000032;2023-02-06;2.05;2.05;2.05;75;75;75
235;60003760;10000002;2023-02-06;75;75;75;87.86;87.8636;87.87
235;60004588;10000030;2023-02-06;50;50;50;158;158;158
235;60008494;10000043;2023-02-06;60.08;60.08;60.08;127;127;127
235;60011866;10000032;2023-02-06;11.11;11.11;11.11;144;164.543;166.5
236;60003760;10000002;2023-02-06;76.11;76.1256;76.13;192.1;192.2;192.3
236;60004588;10000030;2023-02-06;10;10;10;189;189;189
236;60008494;10000043;2023-02-06;46.25;46.25;46.25;175;176.136;200
236;60011866;10000032;2023-02-06;5.1;5.1;5.1;172;177.5;197.3
237;60003760;10000002;2023-02-06;98;98.1448;98.22;108;144.4;149.5
237;60004588;10000030;2023-02-06;20;20;20;297;297;297
237;60008494;10000043;2023-02-06;60.57;60.57;60.57;190;190.091;192
237;60011866;10000032;2023-02-06;6;6.00087;6.01;144;144;144
238;60003760;10000002;2023-02-06;275.6;275.628;275.7;285;285.42;285.5
238;60004588;10000030;2023-02-06;45.2;45.2;45.2;299;299;299
238;60008494;10000043;2023-02-06;184.6;184.6;184.6;184.8;244.068;262.5
238;60011866;10000032;2023-02-06;217.8;218.087;220;289;289.026;289.1
239;60003760;10000002;2023-02-06;3017;3017.8;3018;3018;5112.56;5399
239;60004588;10000030;2023-02-06;307.2;307.2;307.2;307.3;9577.62;9999
239;60008494;10000043;2023-02-06;3402;3402;3402;6570;8567.45;9496
239;60011866;10000032;2023-02-06;443.2;443.2;443.2;7999;7999;7999
240;60003760;10000002;2023-02-06;1411;1411;1411;1413;3767.16;4997
240;60004588;10000030;2023-02-06;468;468;468;468.1;5515.31;5996
240;60008494;10000043;2023-02-06;1701;1701.68;1702;3900;4318.09;4448
240;60011866;10000032;2023-02-06;1002;1002;1002;5800;5800;5800
241;60003760;10000002;2023-02-06;1900;1900;1900;1901;2119.28;2447
241;60004588;10000030;2023-02-06;360.7;360.7;360.7;360.8;4606.34;4999
241;60008494;10000043;2023-02-06;1014;1014;1014;1015;2871.14;3285
241;60011866;10000032;2023-02-06;150;150;150;2399;3651.87;4200
242;60003760;10000002;2023-02-06;4005;4005;4005;4006;8199.76;8380
242;60004588;10000030;2023-02-06;226;226;226;226.1;181643000;189900000
242;60008494;10000043;2023-02-06;5011;5011.68;5012;5013;7819.32;8000
242;60011866;10000032;2023-02-06;302.9;302.9;302.9;6480;6480;6480
243;60003760;10000002;2023-02-06;2000;2000;2000;2001;3304.04;5399
243;60004588;10000030;2023-02-06;310;310;310;310.1;6318;6667
243;60008494;10000043;2023-02-06;805;805;805;2500;3113.55;4000
243;60011866;10000032;2023-02-06;500.2;500.2;500.2;500.3;3971.4;5490
244;60003760;10000002;2023-02-06;3001;3001;3001;3004;5538.08;6895
244;60004588;10000030;2023-02-06;251;251;251;251.2;95663.1;100000
244;60008494;10000043;2023-02-06;201.2;201.2;201.2;7000;7883.55;8049
244;60011866;10000032;2023-02-06;404.1;404.1;404.1;2322;2947.65;5200
245;60003760;10000002;2023-02-06;1020;1020;1020;3000;3486.8;3994
245;60004588;10000030;2023-02-06;371;371;371;371.1;15301.4;15980
245;60008494;10000043;2023-02-06;60.15;60.1595;60.16;6349;6349.82;6350
245;60011866;10000032;2023-02-06;4072;4072;4072;5072;5072;5072
246;60003760;10000002;2023-02-06;8038;8038;8038;8302;11325.3;11940
246;60004588;10000030;2023-02-06;251;251.048;251.1;251.1;75576.1;79000
246;60008494;10000043;2023-02-06;7501;7501;7501;7502;10084.8;10500
246;60011866;10000032;2023-02-06;;;;30000;30000;30000
247;60003760;10000002;2023-02-06;13110;13122.8;13130;29000;38244.8;56390
247;60004588;10000030;2023-02-06;662;662;662;662.1;181644000;189900000
247;60008494;10000043;2023-02-06;26010;26010;26010;45750;57778.2;59980
247;60011866;10000032;2023-02-06;200;200;200;10000;11956.5;15000
248;60003760;10000002;2023-02-06;5004;5004;5004;5005;6442.6;8000
248;60004588;10000030;2023-02-06;4523;4523;4523;4526;14411.7;50000
248;60008494;10000043;2023-02-06;1144;1145.82;1146;10000;10136.4;11000
248;60011866;10000032;2023-02-06;1238;1238;1238;8000;10347.8;14000
249;60003760;10000002;2023-02-06;1902;1902;1902;1903;2847.52;5310
249;60004588;10000030;2023-02-06;201;201;201;201.1;8597.35;8979
249;60008494;10000043;2023-02-06;4001;4001;4001;10000;10000;10000
249;60011866;10000032;2023-02-06;;;;630.4;6269.72;9895
250;60003760;10000002;2023-02-06;7012;7124.8;7200;12500;33943.6;39940
250;60004588;10000030;2023-02-06;300;300;300;300.1;30621.7;32000
250;60008494;10000043;2023-02-06;16130;16130;16130;50160;67460.5;69680
250;60011866;10000032;2023-02-06;1839;1839;1839;75000;75000;75000
251;60003760;10000002;2023-02-06;8091;8091;8091;8093;17898;34280
251;60004588;10000030;2023-02-06;150;150;150;150.1;27630.9;28880
251;60008494;10000043;2023-02-06;9771;9773.18;9774;20780;30053.2;30990
251;60011866;10000032;2023-02-06;;;;13010;13010;13010
252;60003760;10000002;2023-02-06;10380;10380;10380;10390;21362.4;21990
252;60004588;10000030;2023-02-06;481;481;481;49970;49970;49970
252;60008494;10000043;2023-02-06;10000;10001.8;10010;38970;38970;38970
252;60011866;10000032;2023-02-06;;;;10000;11952.6;14990
253;60003760;10000002;2023-02-06;7064;7064.56;7065;24970;25531.2;27740
253;60004588;10000030;2023-02-06;320;320;320;320.1;76535.7;80000
