type_id;location_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
18;60003760;10000002;2023-03-06;31.2;33.7325;37.29;31.33;39.2371;40
18;60004588;10000030;2023-03-06;32.44;32.4492;32.45;39;39;39
18;60008494;10000043;2023-03-06;34.02;34.02;34.02;43.8;43.8;43.8
18;60011866;10000032;2023-03-06;29;29;29;29.01;31.1279;32
19;60003760;10000002;2023-03-06;10010;10040.4;10070;23970;23970;23970
19;60004588;10000030;2023-03-06;2000;2000;2000;;;
19;60008494;10000043;2023-03-06;8300;8300;8300;500000;500000;500000
19;60011866;10000032;2023-03-06;7040;7041.25;7100;;;
20;60003760;10000002;2023-03-06;830.9;831.204;831.4;831.4;882.227;902.6
20;60004588;10000030;2023-03-06;840;844.583;845;945;981.708;1095
20;60008494;10000043;2023-03-06;761.3;779.631;790;800;842.316;847.9
20;60011866;10000032;2023-03-06;890;890.438;891.5;890.1;1070.82;1090
21;60003760;10000002;2023-03-06;931.5;931.582;931.7;1000;1000;1000
21;60004588;10000030;2023-03-06;300;300;300;2999;2999;2999
21;60008494;10000043;2023-03-06;602.1;602.1;602.1;2490;2490;2490
21;60011866;10000032;2023-03-06;1025;1025.06;1028;2900;2900;2900
22;60003760;10000002;2023-03-06;3215;3215.24;3217;3216;3846.47;3900
22;60004588;10000030;2023-03-06;41.9;41.9;41.9;;;
22;60008494;10000043;2023-03-06;2326;2326;2326;3799;3799;3799
22;60011866;10000032;2023-03-06;3063;3063.67;3066;9999;9999;9999
34;60003760;10000002;2023-03-06;4.19;4.24961;4.28;4.22;4.32275;4.39
34;60004588;10000030;2023-03-06;3.19;3.21021;3.23;3.2;3.81625;4.05
34;60008494;10000043;2023-03-06;3.28;3.32956;3.42;3.3;3.82089;3.98
34;60011866;10000032;2023-03-06;3.35;3.36833;3.5;3.38;3.82208;3.95
35;60003760;10000002;2023-03-06;10.93;11.0463;11.18;11.07;11.9696;12.89
35;60004588;10000030;2023-03-06;8.62;9.20187;9.25;9.99;10.0146;11.17
35;60008494;10000043;2023-03-06;9.28;9.29578;9.36;9.29;9.97022;10.75
35;60011866;10000032;2023-03-06;10.33;10.38;10.45;10.33;12.2419;12.72
36;60003760;10000002;2023-03-06;60.2;60.4259;61;60.44;62.7912;63.09
36;60004588;10000030;2023-03-06;50.5;50.7292;51;50.51;56.2823;59.7
36;60008494;10000043;2023-03-06;53.6;53.8142;58.81;53.63;58.5984;59.18
36;60011866;10000032;2023-03-06;46.7;49.9967;50.13;54;57.9923;62.85
37;60003760;10000002;2023-03-06;535;541.696;560.2;540;563.194;565
37;60004588;10000030;2023-03-06;542;542.013;542.1;542.1;558.931;559.7
37;60008494;10000043;2023-03-06;509;513.88;561;511.7;552.224;591.8
37;60011866;10000032;2023-03-06;549.6;552.071;560;556.8;623.625;750
38;60003760;10000002;2023-03-06;855.3;875.298;892;881.5;901.92;904.4
38;60004588;10000030;2023-03-06;862.8;873.844;900;871.6;970.029;997.6
38;60008494;10000043;2023-03-06;833.5;836.329;894.5;833.7;882.953;894.5
38;60011866;10000032;2023-03-06;879.3;889.521;905;992.7;994.983;1000
39;60003760;10000002;2023-03-06;2135;2153.88;2204;2317;2387.14;2411
39;60004588;10000030;2023-03-06;1984;1987.38;2002;2345;2647.58;2692
39;60008494;10000043;2023-03-06;1960;2145.78;2375;2350;2374.02;2380
39;60011866;10000032;2023-03-06;2246;2247.56;2250;2247;2453.75;2514
40;60003760;10000002;2023-03-06;2731;2749.33;2849;2743;2837.73;2869
40;60004588;10000030;2023-03-06;2407;2407;2407;2780;2780.83;2781
40;60008494;10000043;2023-03-06;2531;2561.56;2680;2627;2689.53;2747
40;60011866;10000032;2023-03-06;2613;2622.96;2630;2900;2984.42;2997
41;60003760;10000002;2023-03-06;22.05;25.1382;28.35;399;406.135;408
41;60004588;10000030;2023-03-06;28.33;28.33;28.33;;;
41;60008494;10000043;2023-03-06;8.1;8.1;8.1;3500;3500;3500
41;60011866;10000032;2023-03-06;12.99;12.99;12.99;;;
42;60003760;10000002;2023-03-06;305.3;305.382;305.5;3450;3515.02;3698
42;60004588;10000030;2023-03-06;350;350;350;2900;2900;2900
42;60008494;10000043;2023-03-06;1561.43;1630.24;1684.37;;;
42;60011866;10000032;2023-03-06;30;30;30;30.01;1417.5;1700
43;60003760;10000002;2023-03-06;202.9;202.98;203.1;203.1;302.667;340
43;60004588;10000030;2023-03-06;;;;350;370.312;375
43;60008494;10000043;2023-03-06;173.1;173.1;173.1;173.2;173.2;173.2
43;60011866;10000032;2023-03-06;333;333.069;334.09;358;358;358
44;60003760;10000002;2023-03-06;12940;13032.2;13140;13030;13368.4;13600
44;60004588;10000030;2023-03-06;9003;9003;9003;16080;16080;16080
44;60008494;10000043;2023-03-06;8600;8617.13;8631;10250;11763.6;12730
44;60011866;10000032;2023-03-06;8556;8556.19;8557;12150;12156.2;12170
45;60003760;10000002;2023-03-06;7.14;7.14;7.14;7.15;7.15;7.15
45;60004588;10000030;2023-03-06;;;;1.14;1.14;1.14
45;60008494;10000043;2023-03-06;40.1;40.1;40.1;;;
45;60011866;10000032;2023-03-06;10.1;10.1;10.1;60;60;60
178;60003760;10000002;2023-03-06;1.92;1.94765;1.95;1.97;10.6363;11.22
178;60004588;10000030;2023-03-06;2.25;2.25;2.25;6;23743.4;189900
178;60008494;10000043;2023-03-06;0.25;0.25;0.25;2.5;2.58089;2.76
178;60011866;10000032;2023-03-06;0.06;0.06;0.06;5.95;6.28229;6.5
179;60003760;10000002;2023-03-06;4;4;4;4.02;4.66588;5
179;60004588;10000030;2023-03-06;4.03;4.03;4.03;6.89;6.90312;6.98
179;60008494;10000043;2023-03-06;1.6;1.6;1.6;4;4.41111;4.5
179;60011866;10000032;2023-03-06;;;;11.5;11.9315;12.59
180;60003760;10000002;2023-03-06;3.04;3.04;3.04;3.06;9.36804;10.16
180;60004588;10000030;2023-03-06;0.12;0.12;0.12;14;15.5204;15.9
180;60008494;10000043;2023-03-06;2.72;2.72;2.72;10.99;10.9916;11
180;60011866;10000032;2023-03-06;4.19;4.19;4.19;15.09;15.1263;15.15
181;60003760;10000002;2023-03-06;5.31;5.31;5.31;6.1;24.6931;26.24
181;60004588;10000030;2023-03-06;2.64;2.64;2.64;14.99;19.3279;20.25
181;60008494;10000043;2023-03-06;1.01;1.01;1.01;14.75;14.75;14.75
181;60011866;10000032;2023-03-06;0.17;0.17;0.17;15.39;15.4263;15.45
182;60003760;10000002;2023-03-06;6.13;6.13;6.13;6.15;8.11627;8.17
182;60004588;10000030;2023-03-06;7.64;7.64;7.64;7.65;14.7892;15.12
182;60008494;10000043;2023-03-06;4.85;4.85;4.85;22.26;22.26;22.26
182;60011866;10000032;2023-03-06;6.09;6.09;6.09;10.13;10.13;10.13
183;60003760;10000002;2023-03-06;22.2;22.2;22.2;22.22;27.2825;27.43
183;60004588;10000030;2023-03-06;23.02;23.0229;23.03;32.49;32.4931;32.5
183;60008494;10000043;2023-03-06;16;16;16;24.5;24.5;24.5
183;60011866;10000032;2023-03-06;17.84;17.84;17.84;29.99;29.9985;30
184;60003760;10000002;2023-03-06;20.15;20.1618;20.2;49.5;49.6565;49.79
184;60004588;10000030;2023-03-06;15.16;15.16;15.16;34.99;39.6825;44
184;60008494;10000043;2023-03-06;24.9;24.9;24.9;47.99;48.9864;53.91
184;60011866;10000032;2023-03-06;20.34;20.34;20.34;36.99;49.6408;68.95
185;60003760;10000002;2023-03-06;30;30.0588;31;40;47.7871;50.87
185;60004588;10000030;2023-03-06;24.9;24.9;24.9;32.99;44.4137;50
185;60008494;10000043;2023-03-06;17.71;17.71;17.71;40;42.0967;42.7
185;60011866;10000032;2023-03-06;24.2;24.2;24.2;41.95;41.9742;41.99
186;60003760;10000002;2023-03-06;14.14;14.14;14.14;14.16;23.4439;25.01
186;60004588;10000030;2023-03-06;8.05;8.05;8.05;26.49;26.49;26.49
186;60008494;10000043;2023-03-06;3.66;3.66;3.66;14.48;14.4873;14.49
186;60011866;10000032;2023-03-06;3.19;3.19;3.19;19.89;19.9202;19.94
187;60003760;10000002;2023-03-06;11.02;11.02;11.02;11.04;15.2986;16
187;60004588;10000030;2023-03-06;6;6;6;22.5;22.5;22.5
187;60008494;10000043;2023-03-06;6.08;6.08;6.08;14;14;14
187;60011866;10000032;2023-03-06;12.53;12.53;12.53;26.5;26.5125;26.7
188;60003760;10000002;2023-03-06;20.68;20.68;20.68;28.4;28.5529;28.87
188;60004588;10000030;2023-03-06;0.11;0.11;0.11;48;48;48
188;60008494;10000043;2023-03-06;4.15;4.15;4.15;21;37.2849;58.49
188;60011866;10000032;2023-03-06;1.41;1.41;1.41;39.99;39.99;39.99
189;60003760;10000002;2023-03-06;37.92;38.0243;38.16;58.13;103.009;114.5
189;60004588;10000030;2023-03-06;17.9;17.9;17.9;63;63.0969;63.93
189;60008494;10000043;2023-03-06;3.35;3.35;3.35;52.95;52.95;52.95
189;60011866;10000032;2023-03-06;26.22;26.22;26.22;61.98;61.98;61.98
190;60003760;10000002;2023-03-06;16.3;16.4529;16.62;51;69.5004;80
190;60004588;10000030;2023-03-06;17.05;35.0033;43.98;43;43.7631;43.99
190;60008494;10000043;2023-03-06;4.51;4.51;4.51;18;28.6924;29.46
190;60011866;10000032;2023-03-06;3.97;3.97813;4.01;31.72;31.8013;31.84
191;60003760;10000002;2023-03-06;50.02;50.0396;50.07;50.08;74.72;89.96
191;60004588;10000030;2023-03-06;35.01;35.01;35.01;59.99;61.556;65
191;60008494;10000043;2023-03-06;22.01;22.01;22.01;43.97;47.7224;48
191;60011866;10000032;2023-03-06;41.78;41.7829;41.79;48;54.2708;55
192;60003760;10000002;2023-03-06;87.43;87.5214;87.87;100;142.602;147.3
192;60004588;10000030;2023-03-06;81;81;81;130;133.94;135
192;60008494;10000043;2023-03-06;23.37;23.37;23.37;120;123.333;125
192;60011866;10000032;2023-03-06;101;101.058;101.2;167.8;167.806;167.9
193;60003760;10000002;2023-03-06;67;67.6382;69.02;67.03;105.802;110.1
193;60004588;10000030;2023-03-06;61;61;61;84;85.0362;85.88
193;60008494;10000043;2023-03-06;37.08;37.08;37.08;73;73.4418;73.5
193;60011866;10000032;2023-03-06;45.04;45.04;45.04;160.5;160.531;161
194;60003760;10000002;2023-03-06;21.63;21.6347;21.65;21.66;36.0729;36.98
194;60004588;10000030;2023-03-06;0.01;0.01;0.01;45;45;45
194;60008494;10000043;2023-03-06;10.45;10.45;10.45;20.94;20.94;20.94
194;60011866;10000032;2023-03-06;3.04;3.04;3.04;31;31;31
195;60003760;10000002;2023-03-06;25.35;25.35;25.35;31;32.681;33
195;60004588;10000030;2023-03-06;22.05;27.9737;29.01;79.99;79.9971;80
195;60008494;10000043;2023-03-06;11.6;11.6;11.6;45;45.704;46.98
195;60011866;10000032;2023-03-06;11.12;11.12;11.12;64.88;64.8894;64.89
196;60003760;10000002;2023-03-06;4.26;4.29078;4.31;57.95;57.9773;58
196;60004588;10000030;2023-03-06;27;27;27;118;118;118
196;60008494;10000043;2023-03-06;26.5;26.5;26.5;84.99;84.99;84.99
196;60011866;10000032;2023-03-06;32.04;32.04;32.04;55;57.9125;61.99
197;60003760;10000002;2023-03-06;36.12;36.12;36.12;58.43;58.4735;58.49
197;60004588;10000030;2023-03-06;50;50;50;170;170;170
197;60008494;10000043;2023-03-06;15.28;15.28;15.28;60;60;60
197;60011866;10000032;2023-03-06;35;35;35;50;51.5375;53.69
198;60003760;10000002;2023-03-06;59.25;59.2653;59.27;99.97;103.319;109.8
198;60004588;10000030;2023-03-06;100;100;100;169.8;169.846;170
198;60008494;10000043;2023-03-06;36.75;36.75;36.75;208;208;208
198;60011866;10000032;2023-03-06;25.05;25.05;25.05;89.97;89.97;89.97
199;60003760;10000002;2023-03-06;108;108;108;108.2;119.075;120
199;60004588;10000030;2023-03-06;47.01;47.01;47.01;150;150;150
199;60008494;10000043;2023-03-06;21.04;21.0529;21.08;198.9;198.9;198.9
199;60011866;10000032;2023-03-06;105.1;105.1;105.1;190;194.125;199.9
200;60003760;10000002;2023-03-06;303.8;304.059;304.4;304.5;383.994;391.4
200;60004588;10000030;2023-03-06;221.3;221.508;221.7;334.9;334.983;335
200;60008494;10000043;2023-03-06;32.87;32.8829;32.91;350;350.044;351
200;60011866;10000032;2023-03-06;121.6;121.6;121.6;389.6;389.6;389.6
201;60003760;10000002;2023-03-06;295.2;295.91;296.6;295.9;391.98;428.4
201;60004588;10000030;2023-03-06;75;75;75;220;271.5;344
201;60008494;10000043;2023-03-06;200.1;200.1;200.1;421;421;421
201;60011866;10000032;2023-03-06;205;205;205;377.1;378.413;378.9
202;60003760;10000002;2023-03-06;233;233.825;234.6;234.8;318.712;323.7
202;60004588;10000030;2023-03-06;100;100;100;439;439;439
202;60008494;10000043;2023-03-06;219.1;219.313;219.7;369.9;371.318;375.8
202;60011866;10000032;2023-03-06;181.2;181.2;181.2;345;384.771;411.5
203;60003760;10000002;2023-03-06;238.6;238.765;239;238.9;271.51;275
203;60004588;10000030;2023-03-06;100;100;100;528.9;529.002;529.9
203;60008494;10000043;2023-03-06;174;174;174;224;224.32;224.9
203;60011866;10000032;2023-03-06;152.8;152.8;152.8;220;240.396;247.5
204;60003760;10000002;2023-03-06;177.8;178.016;178.2;178.2;211;229
204;60004588;10000030;2023-03-06;100;100;100;480;482.756;498.9
204;60008494;10000043;2023-03-06;195.4;195.42;195.7;220;228.676;233.6
204;60011866;10000032;2023-03-06;159.3;159.35;159.4;299;299.462;299.6
205;60003760;10000002;2023-03-06;167.3;167.441;168.8;167.7;213.463;222.9
205;60004588;10000030;2023-03-06;100;100.458;101;506;508.042;520
205;60008494;10000043;2023-03-06;62.03;62.0509;62.07;208.7;208.807;208.9
205;60011866;10000032;2023-03-06;116.2;116.2;116.2;214.7;214.76;214.8
206;60003760;10000002;2023-03-06;34.03;34.0365;34.04;34.04;57.941;74
206;60004588;10000030;2023-03-06;1.05;1.05;1.05;40.99;41.815;42
206;60008494;10000043;2023-03-06;20;21.0009;25;40;41.4756;44.75
206;60011866;10000032;2023-03-06;20.05;20.05;20.05;44.92;44.92;44.92
207;60003760;10000002;2023-03-06;48.5;50.4424;60.01;53.08;79.89;80.89
207;60004588;10000030;2023-03-06;51;51;51;79.99;83.8771;84.9
207;60008494;10000043;2023-03-06;48.41;49.9293;50;60;75.0869;78.25
207;60011866;10000032;2023-03-06;46.01;46.01;46.01;70;70.0131;70.21
208;60003760;10000002;2023-03-06;54.52;57.689;68.88;68.89;90.2257;93.75
208;60004588;10000030;2023-03-06;15.12;15.12;15.12;74.08;95.685;100
208;60008494;10000043;2023-03-06;36.02;36.816;40;64.96;66.162;68.3
208;60011866;10000032;2023-03-06;45;53.75;60;76.99;76.9933;77
209;60003760;10000002;2023-03-06;63.04;63.0498;63.05;63.06;72.8582;81.88
209;60004588;10000030;2023-03-06;39.01;39.01;39.01;64;72.8333;99
209;60008494;10000043;2023-03-06;48.82;49.142;50.01;50.01;62.0558;63
209;60011866;10000032;2023-03-06;38.6;38.6;38.6;74.97;74.97;74.97
210;60003760;10000002;2023-03-06;8.72;8.74588;8.77;8.76;11.1392;11.49
210;60004588;10000030;2023-03-06;5.56;5.56417;5.57;10.94;10.94;10.94
210;60008494;10000043;2023-03-06;3;3;3;3.01;7.58444;8
210;60011866;10000032;2023-03-06;5.56;5.56854;5.59;10;10.0842;10.12
211;60003760;10000002;2023-03-06;9.05;9.13098;10;9.06;14.1927;14.9
211;60004588;10000030;2023-03-06;5.5;5.5;5.5;10.96;10.96;10.96
211;60008494;10000043;2023-03-06;5;5;5;5.01;10.3842;12.65
211;60011866;10000032;2023-03-06;4.51;4.51;4.51;7.99;9.5775;10.99
212;60003760;10000002;2023-03-06;13.77;13.9706;14.01;14.02;21.4759;23.23
212;60004588;10000030;2023-03-06;5.5;5.5;5.5;20.99;51.8052;60
212;60008494;10000043;2023-03-06;10;10;10;10.01;12.0062;13.33
212;60011866;10000032;2023-03-06;7.26;7.26;7.26;9;13.0463;14.5
213;60003760;10000002;2023-03-06;6.85;7.18274;13.55;6.86;13.3333;13.59
213;60004588;10000030;2023-03-06;5.38;5.38;5.38;189900;189900;189900
213;60008494;10000043;2023-03-06;4.51;4.51;4.51;4.52;5.92156;6.25
213;60011866;10000032;2023-03-06;3.02;3.02292;3.03;7;7.70771;7.79
215;60003760;10000002;2023-03-06;3.39;3.39;3.39;3.41;4.39922;4.75
215;60004588;10000030;2023-03-06;2.01;2.01;2.01;6.6;6.6;6.6
215;60008494;10000043;2023-03-06;2.53;2.53;2.53;4.7;4.7;4.7
215;60011866;10000032;2023-03-06;0.51;0.524583;0.53;4.2;4.27729;4.49
216;60003760;10000002;2023-03-06;4.74;4.74;4.74;4.76;5.35137;5.97
216;60004588;10000030;2023-03-06;1;1;1;8.25;8.4;8.45
216;60008494;10000043;2023-03-06;3.09;3.09;3.09;7;7.46933;7.48
216;60011866;10000032;2023-03-06;3.21;3.21;3.21;3.22;3.90021;4.25
217;60003760;10000002;2023-03-06;6.65;6.65;6.65;6.67;9.49431;9.99
217;60004588;10000030;2023-03-06;3.03;3.03;3.03;14.7;14.7;14.7
217;60008494;10000043;2023-03-06;3.07;3.07;3.07;12.2;12.2478;12.25
217;60011866;10000032;2023-03-06;5.37;5.37;5.37;5.38;12.6452;13.14
218;60003760;10000002;2023-03-06;7.88;7.88;7.88;7.9;10.5341;10.93
218;60004588;10000030;2023-03-06;2;2;2;27;27;27
218;60008494;10000043;2023-03-06;5.97;5.97;5.97;15.85;15.8587;15.88
218;60011866;10000032;2023-03-06;5.01;5.01333;5.02;5.02;10.1231;11
219;60003760;10000002;2023-03-06;3.13;3.13;3.13;3.15;8.88647;9.63
219;60004588;10000030;2023-03-06;;;;12.1;12.1;12.1
219;60008494;10000043;2023-03-06;8;8;8;8.01;9.82422;10.5
219;60011866;10000032;2023-03-06;;;;2.01;5.78188;10.25
220;60003760;10000002;2023-03-06;9.8;9.96863;10;10.02;11.9169;12.33
220;60004588;10000030;2023-03-06;0.03;15.83;18.99;18.99;18.9983;19
220;60008494;10000043;2023-03-06;3.25;3.25;3.25;3.26;15.3713;17.99
220;60011866;10000032;2023-03-06;5.25;5.25;5.25;6.14;12.6844;14.21
221;60003760;10000002;2023-03-06;14.35;14.4439;14.57;14.36;40.4635;47.99
221;60004588;10000030;2023-03-06;;;;25.84;25.84;25.84
221;60008494;10000043;2023-03-06;7.57;7.57844;7.58;36.95;36.95;36.95
221;60011866;10000032;2023-03-06;2.05;2.05;2.05;2.06;19.4967;22.89
222;60003760;10000002;2023-03-06;22.3;22.3;22.3;22.32;24.6449;25
222;60004588;10000030;2023-03-06;11.16;11.1683;11.18;11.18;23.9567;24.7
222;60008494;10000043;2023-03-06;22;22;22;23;26.5667;26.97
222;60011866;10000032;2023-03-06;16.94;16.94;16.94;21.99;22.4177;22.5
223;60003760;10000002;2023-03-06;33.02;33.0376;33.06;33.08;64.2924;75.99
223;60004588;10000030;2023-03-06;;;;62;62;62
223;60008494;10000043;2023-03-06;6.76;6.77889;6.81;58.89;58.8942;58.9
223;60011866;10000032;2023-03-06;14.18;14.1869;14.21;29.9;29.9338;29.99
224;60003760;10000002;2023-03-06;26.1;26.1488;26.3;26.12;72.5165;78.92
224;60004588;10000030;2023-03-06;;;;39;39.1454;40.99
224;60008494;10000043;2023-03-06;4.5;5.716;6.02;49;51.8189;54.47
224;60011866;10000032;2023-03-06;6.31;6.31;6.31;6.32;21.79;24
225;60003760;10000002;2023-03-06;36.37;36.37;36.37;36.38;54.4141;59.98
225;60004588;10000030;2023-03-06;2.23;2.23;2.23;38;38;38
225;60008494;10000043;2023-03-06;6.65;6.68089;6.72;55.66;56.4962;57.89
225;60011866;10000032;2023-03-06;4.03;4.03;4.03;38;41.7125;47.9
226;60003760;10000002;2023-03-06;39.5;39.542;39.59;39.57;64.0233;69.94
226;60004588;10000030;2023-03-06;;;;57;57;57
226;60008494;10000043;2023-03-06;11.21;11.21;11.21;39;40.65;41.69
226;60011866;10000032;2023-03-06;5.07;5.07688;5.1;49.99;49.99;49.99
227;60003760;10000002;2023-03-06;85.24;85.411;85.5;85.5;101.822;108.9
227;60004588;10000030;2023-03-06;;;;95;96.3273;96.99
227;60008494;10000043;2023-03-06;23.38;23.4033;23.43;65;65;65
227;60011866;10000032;2023-03-06;50;50;50;37.64;88.8717;95
228;60003760;10000002;2023-03-06;45.95;46.028;46.08;46.05;58.0445;66.66
228;60004588;10000030;2023-03-06;;;;48;23779.5;189900
228;60008494;10000043;2023-03-06;36;36;36;55;57.5553;58.99
228;60011866;10000032;2023-03-06;25.01;25.01;25.01;43.78;43.8173;43.84
229;60003760;10000002;2023-03-06;48.82;48.82;48.82;48.84;49.8384;50
229;60004588;10000030;2023-03-06;;;;89.95;89.95;89.95
229;60008494;10000043;2023-03-06;27.83;27.83;27.83;72.99;72.99;72.99
229;60011866;10000032;2023-03-06;2.1;2.1;2.1;149;149;149
230;60003760;10000002;2023-03-06;69.34;69.6953;72.5;70.01;86.8659;91.89
230;60004588;10000030;2023-03-06;40;40;40;81.8;82.0046;83.06
230;60008494;10000043;2023-03-06;50.1;50.1;50.1;68.99;69.8549;69.99
230;60011866;10000032;2023-03-06;45.76;45.7612;45.77;45.77;61.8985;62.85
231;60003760;10000002;2023-03-06;10.05;10.1045;10.13;10.14;17.0647;17.9
231;60004588;10000030;2023-03-06;10.11;10.11;10.11;82;23809.2;189900
231;60008494;10000043;2023-03-06;13.35;13.35;13.35;47.39;47.39;47.39
231;60011866;10000032;2023-03-06;1.13;1.13;1.13;38.75;38.8021;40
232;60003760;10000002;2023-03-06;40.05;40.09;40.12;40.13;49.2325;68.97
232;60004588;10000030;2023-03-06;0.02;0.02;0.02;154.7;158.817;159.8
232;60008494;10000043;2023-03-06;20.81;20.81;20.81;85;85;85
232;60011866;10000032;2023-03-06;1.14;1.14;1.14;69.78;69.8971;69.97
233;60003760;10000002;2023-03-06;26.08;26.08;26.08;26.35;35.5041;36.8
233;60004588;10000030;2023-03-06;1.05;1.05;1.05;147;147;147
233;60008494;10000043;2023-03-06;18.77;18.77;18.77;36.17;36.1853;36.19
233;60011866;10000032;2023-03-06;1.1;1.1;1.1;66;74.4563;88.55
234;60003760;10000002;2023-03-06;19.3;19.3008;19.32;32;38.6547;40.99
234;60004588;10000030;2023-03-06;1;1;1;93;93.6667;94
234;60008494;10000043;2023-03-06;25.9;25.9;25.9;70.74;70.74;70.74
234;60011866;10000032;2023-03-06;2.05;2.05;2.05;69.75;69.75;69.75
235;60003760;10000002;2023-03-06;76;76;76;76.02;78.7276;86.79
235;60004588;10000030;2023-03-06;31.01;31.01;31.01;145;145;145
235;60008494;10000043;2023-03-06;10.6;10.6;10.6;144;144;144
235;60011866;10000032;2023-03-06;25;25;25;160;160;160
236;60003760;10000002;2023-03-06;97.5;97.5;97.5;97.52;113.904;119.2
236;60004588;10000030;2023-03-06;;;;220;55543.3;189900
236;60008494;10000043;2023-03-06;46.25;46.25;46.25;200;202.56;203.4
236;60011866;10000032;2023-03-06;5.27;5.27;5.27;98.99;98.9923;99
237;60003760;10000002;2023-03-06;83.52;89.6929;91.52;83.53;125.776;145.9
237;60004588;10000030;2023-03-06;20;20;20;329;329.438;330
237;60008494;10000043;2023-03-06;60.57;60.57;60.57;209;210.358;210.8
237;60011866;10000032;2023-03-06;6.13;6.13;6.13;174.8;174.8;174.8
238;60003760;10000002;2023-03-06;255.1;255.504;255.9;255.9;295.959;298.9
238;60004588;10000030;2023-03-06;46.02;46.02;46.02;347;347.337;347.6
238;60008494;10000043;2023-03-06;200;207.556;220;407;407.316;407.4
238;60011866;10000032;2023-03-06;230.1;230.1;230.1;270;274.719;277.9
239;60003760;10000002;2023-03-06;500;520.12;1000;4195;4406.35;5392
239;60004588;10000030;2023-03-06;353.2;353.2;353.2;9500;9628.12;9650
239;60008494;10000043;2023-03-06;3400;3400;3400;3401;6430.93;6500
239;60011866;10000032;2023-03-06;3332;3332;3332;5749;5749;5749
240;60003760;10000002;2023-03-06;1510;1579.41;1610;3650;3789.04;3800
240;60004588;10000030;2023-03-06;501.2;501.2;501.2;6999;6999;6999
240;60008494;10000043;2023-03-06;1800;1800.04;1801;5500;19828;25000
240;60011866;10000032;2023-03-06;1612;1612.71;1613;1613;4719.6;5999
241;60003760;10000002;2023-03-06;1000;1003.53;1011;1402;2493.2;2877
241;60004588;10000030;2023-03-06;360.7;360.788;360.8;10000;10045.8;10050
241;60008494;10000043;2023-03-06;107.2;107.3;107.5;2145;2155.33;2180
241;60011866;10000032;2023-03-06;1101;1101;1101;4190;4196.04;4200
242;60003760;10000002;2023-03-06;2010;2015.67;2017;2019;3958.94;4000
242;60004588;10000030;2023-03-06;500;500;500;5900;5993.1;5999
242;60008494;10000043;2023-03-06;507.6;524.16;600;6900;6978.4;6982
242;60011866;10000032;2023-03-06;304;304;304;950;610433;999900
243;60003760;10000002;2023-03-06;2302;2305.84;2400;6497;6497.59;6498
243;60004588;10000030;2023-03-06;500;500;500;500.1;6025.34;6668
243;60008494;10000043;2023-03-06;825;826.1;827.2;2900;3928.38;4500
243;60011866;10000032;2023-03-06;2000;2000;2000;5430;5471.85;5489
244;60003760;10000002;2023-03-06;1946;1946;1946;2127;2132.76;2140
244;60004588;10000030;2023-03-06;500;500;500;500.1;5337.51;5900
244;60008494;10000043;2023-03-06;282;282;282;1499;2166.56;2500
244;60011866;10000032;2023-03-06;1000;1000.71;1001;1001;118689000;189900000
245;60003760;10000002;2023-03-06;1276;1296.31;1350;1278;4194.59;4397
245;60004588;10000030;2023-03-06;500;500.087;500.1;55000;65467.1;66980
245;60008494;10000043;2023-03-06;196.1;199.082;200.2;5000;6317.22;6349
245;60011866;10000032;2023-03-06;4072;4072;4072;4073;6108.27;6198
246;60003760;10000002;2023-03-06;1753;1879.9;1912;6650;7549;8469
246;60004588;10000030;2023-03-06;261.1;261.1;261.1;20000;36141.2;78980
246;60008494;10000043;2023-03-06;7610;7610;7610;7611;8440.38;9000
246;60011866;10000032;2023-03-06;7600;7600;7600;14000;14594.4;14850
247;60003760;10000002;2023-03-06;11300;11380.8;11430;11430;18945.3;19400
247;60004588;10000030;2023-03-06;678;678;678;39990;39990;39990
247;60008494;10000043;2023-03-06;19700;19700;19700;19720;34154;34900
247;60011866;10000032;2023-03-06;2001;2001.71;2002;29920;29920;29920
248;60003760;10000002;2023-03-06;3220;3228.82;3275;3221;6505;7890
248;60004588;10000030;2023-03-06;150;150;150;5990;5990;5990
248;60008494;10000043;2023-03-06;1486;1488.98;1492;7998;7999.62;8000
248;60011866;10000032;2023-03-06;1242;1242;1242;13990;13990;13990
249;60003760;10000002;2023-03-06;2007;2008.57;2010;2008;3579.22;3676
249;60004588;10000030;2023-03-06;203;203;203;8976;8976;8976
249;60008494;10000043;2023-03-06;1587;1589.02;1594;8300;8339.38;8349
249;60011866;10000032;2023-03-06;1001;1001;1001;9998;9998;9998
250;60003760;10000002;2023-03-06;6202;6233.53;6249;81220;81663.7;81770
250;60004588;10000030;2023-03-06;311;311;311;35990;35990;35990
250;60008494;10000043;2023-03-06;18950;19960.2;20030;28000;60062.2;90000
250;60011866;10000032;2023-03-06;1840;1953.33;2000;100000;100000;100000
251;60003760;10000002;2023-03-06;8760;8788.14;8801;8802;18014;20000
251;60004588;10000030;2023-03-06;152;159;200;19490;19490;19490
251;60008494;10000043;2023-03-06;10580;10597.1;10610;28000;29950.7;34990
251;60011866;10000032;2023-03-06;5001;5001;5001;44990;44990;44990
252;60003760;10000002;2023-03-06;10500;10501.4;10510;17350;18077.1;18900
252;60004588;10000030;2023-03-06;501;501;501;49000;49768.8;49900
