type_id;location_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
18;60003760;10000002;2023-08-07;28.57;29.8251;30.3;30.3;39.4692;39.83
18;60004588;10000030;2023-08-07;26.03;26.03;26.03;32;32;32
18;60008494;10000043;2023-08-07;28.31;28.3249;28.33;60;60;60
18;60011866;10000032;2023-08-07;25.23;25.23;25.23;25.24;33.2044;34.2
19;60003760;10000002;2023-08-07;10450;10869;11010;24990;24990;24990
19;60004588;10000030;2023-08-07;5614;5614;5614;;;
19;60008494;10000043;2023-08-07;2000;2000;2000;478000;478000;478000
20;60003760;10000002;2023-08-07;950.9;971.029;1000;1000;1030.88;1049
20;60004588;10000030;2023-08-07;770;770.067;771;800;962.733;997
20;60008494;10000043;2023-08-07;870;874.284;880;870.1;946.667;999
20;60011866;10000032;2023-08-07;800;800;800;800.1;991.916;1023
21;60003760;10000002;2023-08-07;940.9;941.031;941.4;1199;1199.69;1200
21;60004588;10000030;2023-08-07;600;600;600;3000;3000;3000
21;60008494;10000043;2023-08-07;603.8;603.8;603.8;1395;1395;1395
21;60011866;10000032;2023-08-07;1000;1000;1000;1899;1899;1899
22;60003760;10000002;2023-08-07;4771;4773.1;4778;4775;6334.35;6371
22;60004588;10000030;2023-08-07;;;;11000;11000;11000
22;60008494;10000043;2023-08-07;2601;2602.05;2603;6497;6498.4;6499
22;60011866;10000032;2023-08-07;4000;4000;4000;9490;9490;9490
34;60003760;10000002;2023-08-07;3.87;3.91529;4;4;4.15098;4.24
34;60004588;10000030;2023-08-07;2.97;3.354;3.63;3.64;4.04978;4.16
34;60008494;10000043;2023-08-07;3.58;3.59326;3.6;3.59;3.81349;3.9
34;60011866;10000032;2023-08-07;3.46;3.52133;3.63;3.47;3.79089;3.98
35;60003760;10000002;2023-08-07;11.38;11.4308;11.6;11.5;11.8457;11.94
35;60004588;10000030;2023-08-07;9.56;9.564;9.57;10.98;10.9896;11.14
35;60008494;10000043;2023-08-07;8.73;8.78395;8.82;8.78;9.52442;10.23
35;60011866;10000032;2023-08-07;10;10.6582;12.08;10.65;11.7353;12.09
36;60003760;10000002;2023-08-07;48.31;48.5871;51;48.41;53.0296;53.79
36;60004588;10000030;2023-08-07;45;45.2742;46.01;50;50.616;51.07
36;60008494;10000043;2023-08-07;48.53;48.5812;48.66;48.56;51.1914;51.97
36;60011866;10000032;2023-08-07;45.14;46.2049;53.73;45.15;52.6291;54
37;60003760;10000002;2023-08-07;481.1;486.304;490;486.1;501.237;502.7
37;60004588;10000030;2023-08-07;490.3;490.42;490.5;549;550.767;551.9
37;60008494;10000043;2023-08-07;496.2;500.419;529.9;496.5;527.028;535
37;60011866;10000032;2023-08-07;449.8;475.18;515;477.3;515.9;525
38;60003760;10000002;2023-08-07;996.8;1138.34;1357;1223;1312.31;1372
38;60004588;10000030;2023-08-07;978.3;979.731;981.2;978.4;1185.36;1192
38;60008494;10000043;2023-08-07;1025;1035.19;1047;1029;1241.19;1278
38;60011866;10000032;2023-08-07;938.6;975.249;1339;940.4;1288.88;1591
39;60003760;10000002;2023-08-07;2210;2279.53;2296;2292;2419.02;2450
39;60004588;10000030;2023-08-07;2314;2318.09;2327;2315;2873.2;2928
39;60008494;10000043;2023-08-07;2431;2458.98;2500;2433;2581;2590
39;60011866;10000032;2023-08-07;2400;2414.73;2420;2416;2743.49;2791
40;60003760;10000002;2023-08-07;4910;5103.8;5150;5104;5256.22;5273
40;60004588;10000030;2023-08-07;4813;4814.44;4820;4817;6899.58;6949
40;60008494;10000043;2023-08-07;5011;5015.23;5022;5014;5356.07;5374
40;60011866;10000032;2023-08-07;4634;5208.8;5235;5227;7487.09;7991
41;60003760;10000002;2023-08-07;14.02;14.5484;15;14.03;902.434;999
41;60004588;10000030;2023-08-07;28.34;28.34;28.34;49.69;49.69;49.69
41;60008494;10000043;2023-08-07;1;1;1;25;25;25
41;60011866;10000032;2023-08-07;3.01;3.01;3.01;25;25;25
42;60003760;10000002;2023-08-07;613.8;613.853;614.1;7649;7685.51;7700
42;60004588;10000030;2023-08-07;400;400;400;100000;100000;100000
42;60008494;10000043;2023-08-07;1561.44;1673.91;1693.56;1693;2361.09;2449
42;60011866;10000032;2023-08-07;41.07;41.0798;41.08;2000;2000;2000
43;60003760;10000002;2023-08-07;201.5;201.5;201.5;201.6;117904;2000000
43;60004588;10000030;2023-08-07;1.2;1.2;1.2;350;350;350
43;60008494;10000043;2023-08-07;307.1;307.1;307.1;307.2;307.2;307.2
43;60011866;10000032;2023-08-07;333;344.046;351.18;;;
44;60003760;10000002;2023-08-07;15360;15423.5;15520;15420;16342.5;16600
44;60004588;10000030;2023-08-07;9112;9112;9112;16350;16359.3;16360
44;60008494;10000043;2023-08-07;16050;16058.1;16070;16900;16917.2;16950
44;60011866;10000032;2023-08-07;13500;13500;13500;14840;14847.8;14850
45;60003760;10000002;2023-08-07;3.15;3.15059;3.16;299;299.275;300
45;60004588;10000030;2023-08-07;1.2;1.2;1.2;75000;75000;75000
45;60008494;10000043;2023-08-07;21.47;21.47;21.47;60;80.4651;100
45;60011866;10000032;2023-08-07;10.21;10.21;10.21;50;50;50
178;60003760;10000002;2023-08-07;3.69;3.88098;4.22;3.7;4.18745;4.23
178;60004588;10000030;2023-08-07;0.6;0.6;0.6;1.92;3.44911;3.5
178;60008494;10000043;2023-08-07;1.03;1.03;1.03;3.14;3.14116;3.15
178;60011866;10000032;2023-08-07;0.12;0.12;0.12;4.99;4.99667;5
179;60003760;10000002;2023-08-07;6.49;6.49;6.49;6.5;6.88549;6.92
179;60004588;10000030;2023-08-07;1.01;1.78067;2.01;10.45;10.4596;10.47
179;60008494;10000043;2023-08-07;0.04;0.04;0.04;13;13.4967;13.89
179;60011866;10000032;2023-08-07;1.19;1.19711;1.21;15;15;15
180;60003760;10000002;2023-08-07;5.1;5.1;5.1;5.11;6.58235;6.98
180;60004588;10000030;2023-08-07;2.06;2.06;2.06;9;10.804;10.98
180;60008494;10000043;2023-08-07;5.01;5.01;5.01;5.02;19.2153;22.46
180;60011866;10000032;2023-08-07;2.7;2.7;2.7;49.49;49.4904;49.5
181;60003760;10000002;2023-08-07;18.67;18.6765;18.68;18.68;19.7902;19.93
181;60004588;10000030;2023-08-07;13.5;13.5;13.5;18;18;18
181;60008494;10000043;2023-08-07;1.41;1.41;1.41;10;15.9605;18.9
181;60011866;10000032;2023-08-07;5.95;5.95;5.95;128;129.52;129.9
182;60003760;10000002;2023-08-07;7.9;7.9;7.9;8.74;8.74;8.74
182;60004588;10000030;2023-08-07;4.57;4.57;4.57;9;12.5889;13.89
182;60008494;10000043;2023-08-07;0.01;0.01;0.01;8.57;8.57116;8.58
182;60011866;10000032;2023-08-07;2.33;2.34822;2.35;17.5;17.6333;17.65
183;60003760;10000002;2023-08-07;32.8;33.0114;33.12;32.91;48.1659;52.99
183;60004588;10000030;2023-08-07;23;31.4333;34.5;34.5;34.768;34.89
183;60008494;10000043;2023-08-07;3.03;3.03;3.03;49.44;49.4488;49.46
183;60011866;10000032;2023-08-07;12.52;12.5418;12.55;12.55;39.29;40
184;60003760;10000002;2023-08-07;25.43;25.4514;25.47;30.48;30.6337;30.66
184;60004588;10000030;2023-08-07;13.4;14.9951;15.46;28.79;30.1927;32.99
184;60008494;10000043;2023-08-07;8.19;8.19;8.19;29.5;33.3467;33.75
184;60011866;10000032;2023-08-07;12.51;12.5144;12.53;12.53;53.4996;54.49
185;60003760;10000002;2023-08-07;27.66;27.6702;27.69;27.67;31.7437;32.41
185;60004588;10000030;2023-08-07;20.03;20.03;20.03;27;28.6958;29.98
185;60008494;10000043;2023-08-07;6.07;6.09535;6.11;40;41.9865;42.45
185;60011866;10000032;2023-08-07;22.51;22.51;22.51;51.93;57.1853;60
186;60003760;10000002;2023-08-07;18.1;18.1061;18.13;33;54.189;55.37
186;60004588;10000030;2023-08-07;13.72;13.72;13.72;34.97;34.9798;34.98
186;60008494;10000043;2023-08-07;4.01;4.01;4.01;15.83;15.83;15.83
186;60011866;10000032;2023-08-07;10.02;10.0271;10.04;21.61;21.618;21.63
187;60003760;10000002;2023-08-07;10;10.0061;10.01;10.02;14.3971;16
187;60004588;10000030;2023-08-07;1;1;1;27;27;27
187;60008494;10000043;2023-08-07;16.71;16.71;16.71;23;23;23
187;60011866;10000032;2023-08-07;2.04;2.04;2.04;12.39;12.3996;12.4
188;60003760;10000002;2023-08-07;24.81;24.8135;24.82;24.83;28.2363;29.75
188;60004588;10000030;2023-08-07;1.2;1.2;1.2;25.9;25.9;25.9
188;60008494;10000043;2023-08-07;23.81;23.81;23.81;27.06;27.0653;27.07
188;60011866;10000032;2023-08-07;1.92;1.92;1.92;24;24;24
189;60003760;10000002;2023-08-07;39.02;39.47;40.11;124.8;163.463;179.4
189;60004588;10000030;2023-08-07;21.07;21.07;21.07;75;83;84
189;60008494;10000043;2023-08-07;10.01;10.0484;10.08;109.6;109.6;109.6
189;60011866;10000032;2023-08-07;2.65;2.65711;2.67;222;222;222
190;60003760;10000002;2023-08-07;37.36;37.36;37.36;44;44.7361;44.97
190;60004588;10000030;2023-08-07;25.05;43.67;45;45;50.2793;50.98
190;60008494;10000043;2023-08-07;6.05;6.05;6.05;46;54.1721;71.1
190;60011866;10000032;2023-08-07;4.28;4.28711;4.3;106.9;107.3;107.5
191;60003760;10000002;2023-08-07;36.94;36.9861;37;37.01;52.3488;53.36
191;60004588;10000030;2023-08-07;30.14;30.14;30.14;55.9;56.0244;56.9
191;60008494;10000043;2023-08-07;23.13;23.13;23.13;45;48.8349;50
191;60011866;10000032;2023-08-07;21.51;21.51;21.51;58.56;58.58;58.59
192;60003760;10000002;2023-08-07;131;131.294;132;132.1;161.606;164.6
192;60004588;10000030;2023-08-07;105;105;105;109.9;116.918;147.9
192;60008494;10000043;2023-08-07;66.85;66.85;66.85;139.9;139.953;140
192;60011866;10000032;2023-08-07;24.76;24.7671;24.78;143.7;143.833;143.9
193;60003760;10000002;2023-08-07;440;440;440;440.1;443.198;443.8
193;60004588;10000030;2023-08-07;85;85;85;150;76110.8;189900
193;60008494;10000043;2023-08-07;135;135;135;400;457.888;488.9
193;60011866;10000032;2023-08-07;47.56;47.5867;47.6;400;417.284;448.7
194;60003760;10000002;2023-08-07;26.68;26.68;26.68;26.69;27.1951;30.37
194;60004588;10000030;2023-08-07;2;2;2;43.99;43.99;43.99
194;60008494;10000043;2023-08-07;12.65;12.65;12.65;24;24.6977;25
194;60011866;10000032;2023-08-07;4.17;4.17;4.17;55;55;55
195;60003760;10000002;2023-08-07;4.12;4.14059;4.16;4.16;33.5484;34.9
195;60004588;10000030;2023-08-07;31.53;31.53;31.53;124.7;124.7;124.7
195;60008494;10000043;2023-08-07;40.01;40.01;40.01;62.99;62.9953;63
195;60011866;10000032;2023-08-07;12.61;12.61;12.61;61;62.3333;65
196;60003760;10000002;2023-08-07;21.02;21.0235;21.03;21.03;34.2088;37.54
196;60004588;10000030;2023-08-07;2;2;2;36;140.48;166.6
196;60008494;10000043;2023-08-07;10.25;10.25;10.25;63.98;63.98;63.98
196;60011866;10000032;2023-08-07;2.14;2.98133;40;87;87.3333;88
197;60003760;10000002;2023-08-07;53.4;53.5012;53.52;62;67.021;72.72
197;60004588;10000030;2023-08-07;37.22;37.22;37.22;110.7;110.7;110.7
197;60008494;10000043;2023-08-07;20.17;20.17;20.17;63.99;63.99;63.99
197;60011866;10000032;2023-08-07;2.32;2.32;2.32;1200;181513;189900
198;60003760;10000002;2023-08-07;82;82.0069;82.05;120;141.029;142.8
198;60004588;10000030;2023-08-07;60.05;60.05;60.05;138.3;138.3;138.3
198;60008494;10000043;2023-08-07;60.89;60.89;60.89;90;90;90
198;60011866;10000032;2023-08-07;10.76;10.76;10.76;144;144.333;145
199;60003760;10000002;2023-08-07;126.6;126.629;126.7;126.7;129.112;169.3
199;60004588;10000030;2023-08-07;87.54;87.5413;87.56;169.8;169.844;169.9
199;60008494;10000043;2023-08-07;42.17;42.17;42.17;250;259.619;274.7
199;60011866;10000032;2023-08-07;1.38;1.38356;1.39;249;267.92;268.8
200;60003760;10000002;2023-08-07;151.1;172.345;207.9;208;237.412;257
200;60004588;10000030;2023-08-07;104.4;104.4;104.4;330.4;330.4;330.4
200;60008494;10000043;2023-08-07;127.3;127.567;128;309.8;310.086;310.8
200;60011866;10000032;2023-08-07;160.4;160.436;160.5;285;287.2;290
201;60003760;10000002;2023-08-07;276.2;276.514;276.8;276.6;304.786;310
201;60004588;10000030;2023-08-07;166.5;166.52;166.8;328.9;329.62;329.8
201;60008494;10000043;2023-08-07;126.2;126.2;126.2;304.9;305.121;305.9
201;60011866;10000032;2023-08-07;164;164.036;164.1;250;282.267;316
202;60003760;10000002;2023-08-07;297.3;298.124;299.1;299.2;394.165;414.1
202;60004588;10000030;2023-08-07;130.8;130.8;130.8;384;384.911;385
202;60008494;10000043;2023-08-07;246.3;246.456;246.9;324.4;325.76;326.1
202;60011866;10000032;2023-08-07;201.7;201.7;201.7;320;328.167;329
203;60003760;10000002;2023-08-07;237.6;237.6;237.6;237.7;266.398;278.6
203;60004588;10000030;2023-08-07;155.6;155.6;155.6;246;246;246
203;60008494;10000043;2023-08-07;168.3;168.347;168.5;220;230.363;230.7
203;60011866;10000032;2023-08-07;124.5;124.5;124.5;260;267.033;269
204;60003760;10000002;2023-08-07;15.14;32.3951;70.12;15.19;141.282;163.7
204;60004588;10000030;2023-08-07;65.02;65.02;65.02;275;275;275
204;60008494;10000043;2023-08-07;95.08;95.1123;95.15;200;213.34;266.9
204;60011866;10000032;2023-08-07;10;10;10;10.01;239.778;245
205;60003760;10000002;2023-08-07;114;114.057;114.1;114.2;162.316;170.8
205;60004588;10000030;2023-08-07;113;113;113;241.9;241.98;242
205;60008494;10000043;2023-08-07;85.05;85.0823;85.12;166.5;183.105;185.1
205;60011866;10000032;2023-08-07;28.7;28.7;28.7;198.3;198.3;198.3
206;60003760;10000002;2023-08-07;43.24;43.2639;43.29;43.29;61.028;69.86
206;60004588;10000030;2023-08-07;27.42;27.42;27.42;45;46.6333;48.87
206;60008494;10000043;2023-08-07;10.25;10.7791;12;44.8;45.2395;45.5
206;60011866;10000032;2023-08-07;10.84;10.8456;10.86;65;69.53;69.75
207;60003760;10000002;2023-08-07;71.75;71.7582;71.76;71.77;87.5996;97.99
207;60004588;10000030;2023-08-07;35.01;35.01;35.01;69.4;69.8424;72.85
207;60008494;10000043;2023-08-07;32.02;32.0295;32.03;69.99;73.2007;74.39
207;60011866;10000032;2023-08-07;20.49;20.49;20.49;70;76.2622;77
208;60003760;10000002;2023-08-07;62.16;62.1645;62.17;62.18;65.6022;66.99
208;60004588;10000030;2023-08-07;16.56;16.9716;17.01;55;57.9187;58.98
208;60008494;10000043;2023-08-07;37.08;37.0823;37.09;55;60.7256;61.8
208;60011866;10000032;2023-08-07;26.13;26.1371;26.15;64.99;64.9967;65
209;60003760;10000002;2023-08-07;68.17;68.2529;68.34;68.18;79.5437;88.88
209;60004588;10000030;2023-08-07;39.09;41.806;42;74.99;74.99;74.99
209;60008494;10000043;2023-08-07;15.05;15.0528;15.06;30;58.0226;61.93
209;60011866;10000032;2023-08-07;36.58;36.5947;36.61;68;69.6333;70
210;60003760;10000002;2023-08-07;10.65;10.6682;10.69;10.66;13.4145;13.65
210;60004588;10000030;2023-08-07;3.35;3.35133;3.37;14;14.6373;14.7
210;60008494;10000043;2023-08-07;6.72;6.72;6.72;10;10.104;10.69
210;60011866;10000032;2023-08-07;6.15;7.83556;8;11.9;11.9644;12
211;60003760;10000002;2023-08-07;10.05;10.05;10.05;10.06;12.5982;12.87
211;60004588;10000030;2023-08-07;;;;10;11.9289;16.49
211;60008494;10000043;2023-08-07;1.09;1.09;1.09;7.7;7.81023;8
211;60011866;10000032;2023-08-07;5.89;5.89;5.89;10.44;10.4467;10.45
212;60003760;10000002;2023-08-07;12.73;12.7516;12.79;12.74;23.2665;28
212;60004588;10000030;2023-08-07;2.15;2.15089;2.16;13.84;13.8673;13.88
212;60008494;10000043;2023-08-07;;;;6;11.2298;11.64
212;60011866;10000032;2023-08-07;6.88;6.88;6.88;12.39;12.418;12.5
213;60003760;10000002;2023-08-07;8.74;8.77902;8.83;9.31;12.2465;12.5
213;60004588;10000030;2023-08-07;5.64;5.64;5.64;16.47;16.47;16.47
213;60008494;10000043;2023-08-07;5.7;5.7;5.7;5.71;7.14837;7.5
213;60011866;10000032;2023-08-07;6.27;6.27;6.27;8;8;8
215;60003760;10000002;2023-08-07;2.23;2.25549;2.29;2.29;4.19235;4.45
215;60004588;10000030;2023-08-07;1;1;1;8;8;8
215;60008494;10000043;2023-08-07;1.71;1.71;1.71;5;5.13512;5.39
215;60011866;10000032;2023-08-07;2.54;2.54;2.54;9.89;9.89489;9.9
216;60003760;10000002;2023-08-07;6.84;6.84;6.84;6.85;7.46235;8
216;60004588;10000030;2023-08-07;1.05;1.05;1.05;10.6;10.6;10.6
216;60008494;10000043;2023-08-07;2.01;2.01;2.01;20;48.7209;55
216;60011866;10000032;2023-08-07;1.52;1.52;1.52;1.54;9.06244;9.25
217;60003760;10000002;2023-08-07;11.08;11.08;11.08;11.09;11.3335;11.5
217;60004588;10000030;2023-08-07;2.31;2.31778;2.32;20;24.4444;25
217;60008494;10000043;2023-08-07;5.03;5.03;5.03;8;11.0814;13
217;60011866;10000032;2023-08-07;1.1;1.1;1.1;12.97;33770.7;189900
218;60003760;10000002;2023-08-07;8.18;8.18;8.18;8.19;9.09667;9.24
218;60004588;10000030;2023-08-07;1.43;1.43;1.43;23.98;23.98;23.98
218;60008494;10000043;2023-08-07;6.14;6.14;6.14;11.9;12.2126;12.38
218;60011866;10000032;2023-08-07;1.17;1.17;1.17;11.15;11.3367;11.85
219;60003760;10000002;2023-08-07;11.66;11.66;11.66;11.67;12.2198;12.44
219;60004588;10000030;2023-08-07;0.06;0.0617778;0.08;14.48;14.48;14.48
219;60008494;10000043;2023-08-07;8;8;8;8.01;11.7421;12.73
219;60011866;10000032;2023-08-07;2.24;2.24;2.24;12.35;12.35;12.35
220;60003760;10000002;2023-08-07;12.06;12.5514;37;12.07;35.5278;39.93
220;60004588;10000030;2023-08-07;0.06;0.06;0.06;32.47;32.47;32.47
220;60008494;10000043;2023-08-07;2;2;2;23.99;23.9981;24
220;60011866;10000032;2023-08-07;6;6;6;8.11;12.8416;13.05
221;60003760;10000002;2023-08-07;27.32;27.3506;27.4;27.41;411.348;1000
221;60004588;10000030;2023-08-07;0.07;0.07;0.07;25.95;25.95;25.95
221;60008494;10000043;2023-08-07;2.8;2.8;2.8;24.27;26.9072;26.97
221;60011866;10000032;2023-08-07;3.2;3.2;3.2;3.21;32.6273;34.44
222;60003760;10000002;2023-08-07;22.4;22.502;22.6;22.61;30.7843;31.89
222;60004588;10000030;2023-08-07;15.08;15.08;15.08;29.9;12693.7;189900
222;60008494;10000043;2023-08-07;17;17.0009;17.01;17.01;23.3998;24.24
222;60011866;10000032;2023-08-07;17.02;17.0287;17.04;17.03;23.3182;23.5
223;60003760;10000002;2023-08-07;17.3;17.4314;17.52;17.53;26.7035;29.98
223;60004588;10000030;2023-08-07;10.06;10.06;10.06;32.99;32.99;32.99
223;60008494;10000043;2023-08-07;2.63;2.63;2.63;13.79;13.8349;13.9
223;60011866;10000032;2023-08-07;2.68;2.706;2.74;30.8;30.8067;30.9
224;60003760;10000002;2023-08-07;21.95;21.95;21.95;21.96;27.0861;29
224;60004588;10000030;2023-08-07;6.79;6.79;6.79;33;33;33
224;60008494;10000043;2023-08-07;5.21;5.25488;5.27;23.83;23.8519;23.87
224;60011866;10000032;2023-08-07;7.23;7.23711;7.25;24.9;24.9;24.9
225;60003760;10000002;2023-08-07;23.23;23.2359;23.25;23.24;39.5865;43.15
225;60004588;10000030;2023-08-07;2.77;2.77;2.77;47.32;47.32;47.32
225;60008494;10000043;2023-08-07;11.01;11.0337;11.05;29;29.5581;30
225;60011866;10000032;2023-08-07;11.32;11.3236;11.33;22.97;22.978;22.98
226;60003760;10000002;2023-08-07;29.83;29.8588;29.88;40;45.2057;46.69
226;60004588;10000030;2023-08-07;;;;53.99;53.99;53.99
226;60008494;10000043;2023-08-07;10.53;10.5379;10.55;33;33;33
226;60011866;10000032;2023-08-07;22;22;22;68.9;68.9844;69.15
227;60003760;10000002;2023-08-07;36.53;39.8639;40;36.54;5633.9;189900
227;60004588;10000030;2023-08-07;25.22;25.22;25.22;134.4;134.4;134.4
227;60008494;10000043;2023-08-07;15.52;15.52;15.52;109;109.858;109.9
227;60011866;10000032;2023-08-07;30.57;30.57;30.57;61.58;61.5933;61.6
228;60003760;10000002;2023-08-07;34.97;34.97;34.97;34.98;39.969;51.81
228;60004588;10000030;2023-08-07;;;;50;50.0222;51
228;60008494;10000043;2023-08-07;27.53;27.5379;27.55;38.9;40.4223;42.96
228;60011866;10000032;2023-08-07;30.58;30.58;30.58;48.88;48.8867;48.89
229;60003760;10000002;2023-08-07;41.19;41.19;41.19;41.2;64.9212;67
229;60004588;10000030;2023-08-07;1.04;1.04;1.04;131.8;131.8;131.8
229;60008494;10000043;2023-08-07;12.45;12.4721;12.51;35;45.5488;53.9
229;60011866;10000032;2023-08-07;35.1;35.1;35.1;99.75;100.3;102.5
230;60003760;10000002;2023-08-07;70.37;70.9098;71.01;71.02;84.0947;90
230;60004588;10000030;2023-08-07;41.53;41.53;41.53;71.99;71.99;71.99
230;60008494;10000043;2023-08-07;30.01;30.0258;30.03;64;64.8367;64.99
230;60011866;10000032;2023-08-07;40.21;40.6569;41.08;58.9;63.5804;66.44
231;60003760;10000002;2023-08-07;29.68;29.699;29.73;29.7;42.5175;58.43
231;60004588;10000030;2023-08-07;14.01;14.01;14.01;148.7;148.7;148.7
231;60008494;10000043;2023-08-07;17.28;17.2879;17.3;40;40.1358;41.46
231;60011866;10000032;2023-08-07;20.2;20.2;20.2;20.21;42.0069;44.14
232;60003760;10000002;2023-08-07;23.21;23.2388;23.26;23.23;34.9482;49.5
232;60004588;10000030;2023-08-07;1.03;1.03;1.03;99.99;99.99;99.99
232;60008494;10000043;2023-08-07;17.08;17.0879;17.1;156.3;172.151;173.6
232;60011866;10000032;2023-08-07;3.03;3.03;3.03;59.91;59.9342;59.95
233;60003760;10000002;2023-08-07;49.5;49.6441;50;50.01;116.023;126.1
233;60004588;10000030;2023-08-07;25.02;25.02;25.02;214;214;214
233;60008494;10000043;2023-08-07;28.08;28.0879;28.1;52;53.0507;57.02
233;60011866;10000032;2023-08-07;1.2;1.2;1.2;79;79;79
234;60003760;10000002;2023-08-07;31.21;31.2237;31.24;31.23;43.8431;47.64
234;60004588;10000030;2023-08-07;25;25;25;119.6;119.6;119.6
234;60008494;10000043;2023-08-07;22.08;22.0879;22.1;40;42.6149;58.74
234;60011866;10000032;2023-08-07;5.1;5.1;5.1;85;85;85
235;60003760;10000002;2023-08-07;49.77;49.8043;49.83;49.79;64.0353;79
235;60004588;10000030;2023-08-07;1;1;1;99;99;99
235;60008494;10000043;2023-08-07;37.24;37.2479;37.26;119.6;131.879;132.8
235;60011866;10000032;2023-08-07;41.5;41.5;41.5;130;133.84;137
236;60003760;10000002;2023-08-07;81.04;99.7341;100.2;100.3;130.182;149.7
236;60004588;10000030;2023-08-07;50;50;50;280;280;280
236;60008494;10000043;2023-08-07;63.36;63.3679;63.38;157.5;176.495;178
236;60011866;10000032;2023-08-07;105;105;105;150.1;166.564;174
237;60003760;10000002;2023-08-07;81.11;81.2871;82;81.12;129.102;178
237;60004588;10000030;2023-08-07;50;50;50;368;368;368
237;60008494;10000043;2023-08-07;80.2;80.2079;80.22;100;165.116;180
237;60011866;10000032;2023-08-07;12.05;12.05;12.05;249;249.74;249.9
238;60003760;10000002;2023-08-07;355.4;355.416;355.5;355.5;377.031;379
238;60004588;10000030;2023-08-07;142.3;142.371;143.1;474;474;474
238;60008494;10000043;2023-08-07;260.1;260.258;260.3;328;330.923;338.8
238;60011866;10000032;2023-08-07;227;227.082;227.1;227.1;344.296;348.9
239;60003760;10000002;2023-08-07;2053;2056;2063;2057;5768.69;5935
239;60004588;10000030;2023-08-07;510.1;510.1;510.1;10000;1670000;2500000
239;60008494;10000043;2023-08-07;4008;4008;4008;4009;7652.21;8486
239;60011866;10000032;2023-08-07;1250;1250;1250;5380;5380;5380
240;60003760;10000002;2023-08-07;1633;1636.04;1640;1636;4278.67;4397
240;60004588;10000030;2023-08-07;300.7;300.718;300.9;3500;202193;499900
240;60008494;10000043;2023-08-07;1069;1069.67;1070;6660;8682.7;9089
240;60011866;10000032;2023-08-07;558.7;559.069;559.2;2500;4005.11;4999
241;60003760;10000002;2023-08-07;2232;2243.88;2333;2233;2387.35;2397
241;60004588;10000030;2023-08-07;50;50;50;5000;151733;225100
241;60008494;10000043;2023-08-07;1004;1004.81;1005;1006;1993.86;2140
241;60011866;10000032;2023-08-07;600.4;600.542;600.6;4544;4545.16;4546
242;60003760;10000002;2023-08-07;3261;3261;3261;3262;3955.37;4000
242;60004588;10000030;2023-08-07;255.5;255.509;255.6;7000;404289;999000
242;60008494;10000043;2023-08-07;2500;2501.4;2502;7668;9749.54;9873
242;60011866;10000032;2023-08-07;1501;1502.78;1505;5975;5984.78;5995
243;60003760;10000002;2023-08-07;3116;3116;3116;3118;4349.59;4845
243;60004588;10000030;2023-08-07;600;640;700;18000;20288.9;22000
243;60008494;10000043;2023-08-07;1100;1100;1100;4500;4924.23;4994
243;60011866;10000032;2023-08-07;75;75;75;5195;5195.62;5199
244;60003760;10000002;2023-08-07;1434;1435;1438;1435;1815.92;1888
244;60004588;10000030;2023-08-07;100;100;100;5500;5780;6200
244;60008494;10000043;2023-08-07;1010;1010;1010;1011;3213.21;3433
244;60011866;10000032;2023-08-07;650.1;650.1;650.1;3837;3838.24;3840
245;60003760;10000002;2023-08-07;2528;2528;2528;2529;3107.61;3600
245;60004588;10000030;2023-08-07;430.7;430.7;430.7;50000;682667;999000
245;60008494;10000043;2023-08-07;3004;3004;3004;3005;6734.37;6969
245;60011866;10000032;2023-08-07;506.2;506.271;506.3;5700;5700;5700
246;60003760;10000002;2023-08-07;7519;7525.12;7528;7529;13291;13980
246;60004588;10000030;2023-08-07;582.8;583.049;583.2;10000;106200;990000
246;60008494;10000043;2023-08-07;5310;5313.65;5315;11000;14453.5;14690
246;60011866;10000032;2023-08-07;1105;1108.82;1110;8900;8964.44;9000
247;60003760;10000002;2023-08-07;15120;15216.5;15530;15130;23496.1;24760
247;60004588;10000030;2023-08-07;3600;3600;3600;19000;19215.6;19970
247;60008494;10000043;2023-08-07;8078;8080.12;8081;8082;26873.5;27450
247;60011866;10000032;2023-08-07;2183;2184.29;2185;39300;39326.7;39360
248;60003760;10000002;2023-08-07;5267;5268.37;5272;5268;35654.7;42640
248;60004588;10000030;2023-08-07;1132;1132;1132;881900;881900;881900
248;60008494;10000043;2023-08-07;5183;5193.7;5201;12000;20230.9;20430
248;60011866;10000032;2023-08-07;;;;17300;17344.4;17400
249;60003760;10000002;2023-08-07;2601;2601;2601;2602;4728.25;6396
249;60004588;10000030;2023-08-07;555.7;555.7;555.7;6399;6399;6399
249;60008494;10000043;2023-08-07;1901;1901;1901;15500;15541.6;15600
249;60011866;10000032;2023-08-07;1710;1710;1710;9722;9723.56;9725
250;60003760;10000002;2023-08-07;154.3;154.418;154.6;154.5;12643.1;13910
250;60004588;10000030;2023-08-07;781.3;781.3;781.3;23870;23870;23870
250;60008494;10000043;2023-08-07;1008;1010.65;1012;35000;40706.7;42160
250;60011866;10000032;2023-08-07;602.1;602.242;602.3;20000;22186.2;24700
251;60003760;10000002;2023-08-07;15900;15900;15900;15910;17497.6;19200
251;60004588;10000030;2023-08-07;550;550;550;37790;37799.3;37800
