type_id;location_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
18;60003760;10000002;2023-08-28;26.45;28.1502;30.22;30.22;33.2969;33.98
18;60004588;10000030;2023-08-28;22;22.0004;22.01;33;33;33
18;60008494;10000043;2023-08-28;29.09;29.0933;29.1;;;
18;60011866;10000032;2023-08-28;26.11;26.1162;26.15;26.12;31.3021;33
19;60003760;10000002;2023-08-28;12020;12020;12020;19890;20600;22020
19;60004588;10000030;2023-08-28;5614;5614;5614;;;
19;60008494;10000043;2023-08-28;2000;2000;2000;478000;478000;478000
19;60011866;10000032;2023-08-28;;;;77040;77040;77040
20;60003760;10000002;2023-08-28;965.1;966.037;970.5;965.2;1035.66;1077
20;60004588;10000030;2023-08-28;778;779.781;787.5;973;975.729;985
20;60008494;10000043;2023-08-28;850;850.093;850.2;850.1;925.593;938
20;60011866;10000032;2023-08-28;820.1;875.283;890.1;993.3;1120.84;1849
21;60003760;10000002;2023-08-28;953.7;953.986;954.4;1330;1330.06;1331
21;60004588;10000030;2023-08-28;600;600;600;3000;3000;3000
21;60008494;10000043;2023-08-28;604;604;604;1100;1100;1100
21;60011866;10000032;2023-08-28;950;950;950;2100;2100;2100
22;60003760;10000002;2023-08-28;4901;4903.02;4906;6389;6389.63;6390
22;60004588;10000030;2023-08-28;;;;10900;10900;10900
22;60008494;10000043;2023-08-28;2643;2645.31;2648;2648;4503.29;4600
22;60011866;10000032;2023-08-28;4000;4000;4000;7000;7352.53;7789
34;60003760;10000002;2023-08-28;4.21;4.27824;4.34;4.22;4.38549;4.47
34;60004588;10000030;2023-08-28;2.9;2.94083;2.98;3.99;4.25229;4.3
34;60008494;10000043;2023-08-28;3.28;3.31867;3.4;3.31;3.528;3.67
34;60011866;10000032;2023-08-28;3.53;3.54362;3.56;3.56;3.95872;4
35;60003760;10000002;2023-08-28;9.68;10.0408;10.19;10.09;10.5361;10.79
35;60004588;10000030;2023-08-28;9.41;9.54771;9.81;10.99;11.2565;11.4
35;60008494;10000043;2023-08-28;8.91;8.93889;8.98;8.95;10.2711;10.74
35;60011866;10000032;2023-08-28;9.81;9.82532;9.84;9.82;11.7338;11.85
36;60003760;10000002;2023-08-28;45.01;46.3927;49.99;46.21;49.6427;50.04
36;60004588;10000030;2023-08-28;43.12;44.2058;45.01;49.99;54.8406;55.96
36;60008494;10000043;2023-08-28;45.02;45.1049;45.22;45.06;50.9469;52
36;60011866;10000032;2023-08-28;45.62;45.7138;46.1;45.63;51.6485;52.95
37;60003760;10000002;2023-08-28;469.3;471.471;475;470.2;486.782;491.4
37;60004588;10000030;2023-08-28;450.4;453.44;459.9;460;506.669;509.9
37;60008494;10000043;2023-08-28;451.5;459.578;481.1;453.1;501.093;506.8
37;60011866;10000032;2023-08-28;463.1;465.04;465.6;490;521.957;529.7
38;60003760;10000002;2023-08-28;975.1;986.522;1011;999;1069.6;1231
38;60004588;10000030;2023-08-28;962.2;972.838;979.1;1158;1163.19;1169
38;60008494;10000043;2023-08-28;975.3;1080.63;1105;1073;1232.47;1256
38;60011866;10000032;2023-08-28;980.7;980.757;980.8;980.8;1094.74;1125
39;60003760;10000002;2023-08-28;2000;2018;2147;2013;2101.98;2184
39;60004588;10000030;2023-08-28;2131;2138.4;2154;2558;2558.67;2560
39;60008494;10000043;2023-08-28;2178;2233;2489;2279;2470.6;2496
39;60011866;10000032;2023-08-28;2132;2233.53;2304;2349;2532.98;2680
40;60003760;10000002;2023-08-28;4979;4999.06;5015;5011;5198.78;5243
40;60004588;10000030;2023-08-28;4817;4883.4;5210;5699;5738.42;5935
40;60008494;10000043;2023-08-28;5408;5605.27;5651;5652;5895.27;5928
40;60011866;10000032;2023-08-28;5464;5502.08;5514;6495;6651.13;6748
41;60003760;10000002;2023-08-28;16.11;16.1171;16.12;48.99;89.9353;149
41;60004588;10000030;2023-08-28;28.18;28.21;28.26;999;999;999
41;60008494;10000043;2023-08-28;1;1;1;25;25;25
41;60011866;10000032;2023-08-28;3.01;3.01;3.01;14;18.4681;20
42;60003760;10000002;2023-08-28;620.8;621.041;621.2;2430;2434.43;2437
42;60004588;10000030;2023-08-28;400;400;400;100000;100000;100000
42;60008494;10000043;2023-08-28;1578.24;1615.38;1641.88;2450;2450;2450
42;60011866;10000032;2023-08-28;41.28;43.884;50;1772;5262.47;20000
43;60003760;10000002;2023-08-28;204.3;204.3;204.3;305.4;310.892;312
43;60004588;10000030;2023-08-28;1.33;1.33;1.33;375.5;375.5;375.5
43;60008494;10000043;2023-08-28;307.1;307.1;307.1;307.2;307.2;307.2
43;60011866;10000032;2023-08-28;333;333.961;340.13;333.1;333.1;333.1
44;60003760;10000002;2023-08-28;16160;16257.1;16500;16460;17037.5;17160
44;60004588;10000030;2023-08-28;10130;10130;10130;15000;16946.7;18980
44;60008494;10000043;2023-08-28;12840;12898.7;12950;15490;16242.9;17000
44;60011866;10000032;2023-08-28;12410;12887.4;15000;17000;17121.1;17300
45;60003760;10000002;2023-08-28;3.21;3.21;3.21;89.99;93.5257;99
45;60004588;10000030;2023-08-28;1.2;1.2;1.2;45000;45000;45000
45;60008494;10000043;2023-08-28;25.51;25.51;25.51;99.99;99.99;99.99
45;60011866;10000032;2023-08-28;10.21;10.21;10.21;49;50.1489;55
178;60003760;10000002;2023-08-28;1.17;1.18784;1.2;1.18;3.7502;4.31
178;60004588;10000030;2023-08-28;0.01;0.01;0.01;4.1;4.15208;4.2
178;60008494;10000043;2023-08-28;1.03;1.03;1.03;4;4;4
178;60011866;10000032;2023-08-28;0.1;0.1;0.1;5.93;5.93;5.93
179;60003760;10000002;2023-08-28;7.87;8.20765;9.1;7.88;9.13765;9.67
179;60004588;10000030;2023-08-28;3.2;3.2;3.2;10.16;10.1737;10.18
179;60008494;10000043;2023-08-28;0.04;0.04;0.04;10;12.0631;12.98
179;60011866;10000032;2023-08-28;1.26;1.26;1.26;14;17.6485;17.89
180;60003760;10000002;2023-08-28;5.74;5.86059;11.89;5.75;10.6849;11.9
180;60004588;10000030;2023-08-28;2.27;2.27;2.27;10;10.1258;10.98
180;60008494;10000043;2023-08-28;5.01;5.01;5.01;9;9.66;9.99
180;60011866;10000032;2023-08-28;2.73;2.73;2.73;2.74;39.3332;48
181;60003760;10000002;2023-08-28;19.06;19.1341;19.69;26;26.6369;26.96
181;60004588;10000030;2023-08-28;9.8;9.8075;9.81;16.9;16.9794;17
181;60008494;10000043;2023-08-28;1.41;1.44333;1.51;24.99;25.342;25.98
181;60011866;10000032;2023-08-28;6.02;6.02;6.02;25.99;25.99;25.99
182;60003760;10000002;2023-08-28;7.58;7.5802;7.59;7.59;10.2447;10.34
182;60004588;10000030;2023-08-28;6.9;6.9;6.9;14.98;14.9877;15
182;60008494;10000043;2023-08-28;0.01;0.01;0.01;9.99;10.3233;10.49
182;60011866;10000032;2023-08-28;2.99;2.99809;3.01;15;15.1915;15.3
183;60003760;10000002;2023-08-28;42.64;42.7125;43.21;50;52.3445;52.7
183;60004588;10000030;2023-08-28;35;35.0083;35.01;44.99;44.9996;45
183;60008494;10000043;2023-08-28;16.7;16.7;16.7;48;48.6258;48.94
183;60011866;10000032;2023-08-28;20.05;20.0568;20.08;51;55.5923;56
184;60003760;10000002;2023-08-28;27.48;27.5339;28.03;41.5;46.7206;49.72
184;60004588;10000030;2023-08-28;28.9;28.9375;29;59.9;59.9958;60
184;60008494;10000043;2023-08-28;8.19;8.19089;8.2;22;40.7333;44
184;60011866;10000032;2023-08-28;13.36;13.3785;13.41;43;101.979;112
185;60003760;10000002;2023-08-28;28;28.2259;28.3;31.98;34.2516;35.14
185;60004588;10000030;2023-08-28;20.17;20.17;20.17;24;29.1435;30
185;60008494;10000043;2023-08-28;6.5;6.5;6.5;30;39.858;42.17
185;60011866;10000032;2023-08-28;28.56;28.56;28.56;36.96;36.9679;36.97
186;60003760;10000002;2023-08-28;18.37;18.37;18.37;24.27;24.3071;24.37
186;60004588;10000030;2023-08-28;13.99;13.99;13.99;24;24;24
186;60008494;10000043;2023-08-28;4.01;4.01;4.01;13.99;13.992;14
186;60011866;10000032;2023-08-28;11.5;11.5;11.5;20.9;21.0496;21.16
187;60003760;10000002;2023-08-28;12.06;12.208;13.28;17;17.2935;17.79
187;60004588;10000030;2023-08-28;9.16;9.16;9.16;27;33.9767;36.96
187;60008494;10000043;2023-08-28;16.71;16.71;16.71;23;23.1267;23.19
187;60011866;10000032;2023-08-28;2.04;2.04;2.04;12.3;12.3426;12.35
188;60003760;10000002;2023-08-28;3.99;4.00863;4.02;19.8;22.5812;23.7
188;60004588;10000030;2023-08-28;1.2;1.20708;1.21;25.75;25.771;25.78
188;60008494;10000043;2023-08-28;7.71;7.71;7.71;25;26.5716;26.99
188;60011866;10000032;2023-08-28;1.92;1.96766;2;23.89;23.89;23.89
189;60003760;10000002;2023-08-28;49.25;49.25;49.25;57.76;57.7649;57.77
189;60004588;10000030;2023-08-28;29.8;29.8;29.8;44;44.8542;45
189;60008494;10000043;2023-08-28;26.71;26.71;26.71;181.5;181.651;181.9
189;60011866;10000032;2023-08-28;2.69;2.69;2.69;89.97;89.97;89.97
190;60003760;10000002;2023-08-28;36.41;36.41;36.41;36.42;41.4465;42
190;60004588;10000030;2023-08-28;29.9;29.9479;30.1;43;44.2292;54.8
190;60008494;10000043;2023-08-28;18.61;18.61;18.61;65;71.2767;73.95
190;60011866;10000032;2023-08-28;4.33;4.33;4.33;110;113.915;118
191;60003760;10000002;2023-08-28;44.29;44.3155;44.4;44.31;55.8096;58.71
191;60004588;10000030;2023-08-28;26.7;26.7127;26.73;61.99;63.2592;63.49
191;60008494;10000043;2023-08-28;28.72;28.7302;28.74;50;53.3309;55
191;60011866;10000032;2023-08-28;21.64;21.64;21.64;74.99;74.99;74.99
192;60003760;10000002;2023-08-28;120.3;120.31;120.4;120.4;129.882;130.6
192;60004588;10000030;2023-08-28;66.8;66.8048;66.82;139;139.646;140
192;60008494;10000043;2023-08-28;78.83;78.83;78.83;133;133.458;133.8
192;60011866;10000032;2023-08-28;25.24;25.2457;25.26;142;142.494;142.9
193;60003760;10000002;2023-08-28;75.02;75.1794;76.07;93.98;95.3961;95.83
193;60004588;10000030;2023-08-28;86.7;86.7375;86.8;234;235.54;235.9
193;60008494;10000043;2023-08-28;66.71;66.71;66.71;108.9;115.667;121.9
193;60011866;10000032;2023-08-28;55.23;55.2357;55.25;188;189.138;189.4
194;60003760;10000002;2023-08-28;1.24;1.25863;1.27;37.81;37.8871;38
194;60004588;10000030;2023-08-28;1.5;1.63542;2;21;21;21
194;60008494;10000043;2023-08-28;12.69;12.69;12.69;38.9;38.9;38.9
194;60011866;10000032;2023-08-28;4.17;4.17;4.17;47.5;8045.48;188000
195;60003760;10000002;2023-08-28;8.6;8.74255;9.1;31.99;31.9937;32
195;60004588;10000030;2023-08-28;31.55;31.55;31.55;113.7;113.733;113.8
195;60008494;10000043;2023-08-28;40.01;40.01;40.01;60.99;60.992;61
195;60011866;10000032;2023-08-28;12.61;12.61;12.61;68.97;68.97;68.97
196;60003760;10000002;2023-08-28;21.35;21.3575;21.36;42;42.6735;43.87
196;60004588;10000030;2023-08-28;2;2.80208;3.1;139;139.312;140
196;60008494;10000043;2023-08-28;10.31;10.31;10.31;47;47;47
196;60011866;10000032;2023-08-28;2.14;2.14;2.14;89;89.0421;89.99
197;60003760;10000002;2023-08-28;80.02;80.029;80.03;128;128.027;128.2
197;60004588;10000030;2023-08-28;40.08;40.0838;40.09;132;134.613;135.8
197;60008494;10000043;2023-08-28;30.01;30.01;30.01;84.99;84.99;84.99
197;60011866;10000032;2023-08-28;2.32;2.32;2.32;113.9;113.9;113.9
198;60003760;10000002;2023-08-28;79.12;79.128;79.13;79.13;137.625;154.2
198;60004588;10000030;2023-08-28;80.1;110.065;120.1;315;315;315
198;60008494;10000043;2023-08-28;22.01;22.01;22.01;115;115;115
198;60011866;10000032;2023-08-28;10.78;10.78;10.78;167;167.809;168
199;60003760;10000002;2023-08-28;129.2;129.271;129.3;198.9;199.476;199.8
199;60004588;10000030;2023-08-28;87.54;89.385;90;152;157.571;159.5
199;60008494;10000043;2023-08-28;42.39;42.3996;42.41;198.9;198.92;199
199;60011866;10000032;2023-08-28;52.01;52.01;52.01;194;194.728;194.9
200;60003760;10000002;2023-08-28;257.5;257.639;258.2;301.5;302.539;303.3
200;60004588;10000030;2023-08-28;62.09;225.56;280.1;330.9;432.635;479
200;60008494;10000043;2023-08-28;206.6;206.6;206.6;278.9;279.227;280
200;60011866;10000032;2023-08-28;181.2;181.2;181.2;299;444.532;479
201;60003760;10000002;2023-08-28;334.5;334.5;334.5;399.6;400.11;400.7
201;60004588;10000030;2023-08-28;86.5;284.125;350;550;581.646;597
201;60008494;10000043;2023-08-28;206.1;206.196;206.3;390;393.4;399
201;60011866;10000032;2023-08-28;171.4;171.4;171.4;310;310.809;311
202;60003760;10000002;2023-08-28;300;300.361;301.1;300.2;363.182;376.6
202;60004588;10000030;2023-08-28;130.5;130.5;130.5;324;325.146;335
202;60008494;10000043;2023-08-28;255.6;256.224;256.8;256.6;293.8;297.6
202;60011866;10000032;2023-08-28;201.7;202.76;210;321.8;321.8;321.8
203;60003760;10000002;2023-08-28;229.5;229.5;229.5;229.6;237.116;244.5
203;60004588;10000030;2023-08-28;155.6;155.6;155.6;241;241.438;242
203;60008494;10000043;2023-08-28;175.1;175.931;176.5;221.8;222.107;222.4
203;60011866;10000032;2023-08-28;128;137.191;200;276;394.532;399.6
204;60003760;10000002;2023-08-28;119.1;120.235;121;119.2;165.202;188.3
204;60004588;10000030;2023-08-28;65.03;65.03;65.03;265;265.033;265.1
204;60008494;10000043;2023-08-28;111.8;114.398;115.6;275;278.396;279
204;60011866;10000032;2023-08-28;15.01;30.323;200;299.1;299.287;299.3
205;60003760;10000002;2023-08-28;128.9;129.141;130.6;129;151.792;177.8
205;60004588;10000030;2023-08-28;113.2;113.215;113.3;199.8;199.8;199.8
205;60008494;10000043;2023-08-28;91.53;91.554;91.57;196.8;197.142;197.5
205;60011866;10000032;2023-08-28;28.77;50.6292;200;348.9;349.206;349.5
206;60003760;10000002;2023-08-28;57.18;57.3473;65;62.99;68.5694;70.53
206;60004588;10000030;2023-08-28;0.1;0.1;0.1;48.87;48.8792;48.88
206;60008494;10000043;2023-08-28;25.02;25.0271;25.03;53.88;53.8849;53.89
206;60011866;10000032;2023-08-28;11.24;11.24;11.24;51.99;74.2855;79.9
207;60003760;10000002;2023-08-28;84.4;84.5139;85.05;89;90.6912;99.44
207;60004588;10000030;2023-08-28;16.49;16.4915;16.5;72.98;72.9833;72.99
207;60008494;10000043;2023-08-28;32.02;32.02;32.02;79;79.3778;80
207;60011866;10000032;2023-08-28;70;71.0638;95;90;110.936;114
208;60003760;10000002;2023-08-28;30.1;31.0325;45;31.01;70.0023;74.99
208;60004588;10000030;2023-08-28;18.07;18.0715;18.08;58;59.4583;63
208;60008494;10000043;2023-08-28;20.02;20.02;20.02;55;60.8222;62
208;60011866;10000032;2023-08-28;26.12;26.1219;26.15;72;72.9719;79.36
209;60003760;10000002;2023-08-28;63.08;63.4337;65;63.19;72.2753;73.1
209;60004588;10000030;2023-08-28;45.1;45.1;45.1;89.9;89.9542;90
209;60008494;10000043;2023-08-28;33.01;33.01;33.01;65.99;80.9876;83.8
209;60011866;10000032;2023-08-28;43.07;43.3074;44;80;114.626;119.9
210;60003760;10000002;2023-08-28;10.9;10.9076;10.92;10.91;12.288;12.48
210;60004588;10000030;2023-08-28;5.31;5.31;5.31;13;13.3825;13.49
210;60008494;10000043;2023-08-28;7;7;7;7.5;8.42089;9.48
210;60011866;10000032;2023-08-28;6.19;6.19;6.19;6.2;12.7734;13.39
211;60003760;10000002;2023-08-28;9.81;9.87961;10.99;9.82;11.2231;11.95
211;60004588;10000030;2023-08-28;2.05;2.05;2.05;20;20.2454;20.31
211;60008494;10000043;2023-08-28;5;5;5;7.8;7.81956;7.88
211;60011866;10000032;2023-08-28;5.92;5.92;5.92;5.93;8.10936;8.44
212;60003760;10000002;2023-08-28;13.63;13.9096;15.99;13.64;15.87;16
212;60004588;10000030;2023-08-28;2.52;2.52;2.52;11.97;11.97;11.97
212;60008494;10000043;2023-08-28;5;5;5;11.4;11.4227;11.46
212;60011866;10000032;2023-08-28;6.92;6.92;6.92;11.8;11.8;11.8
213;60003760;10000002;2023-08-28;9.32;9.32;9.32;9.33;9.98392;10.98
213;60004588;10000030;2023-08-28;5.64;5.64;5.64;11.9;11.9946;12
213;60008494;10000043;2023-08-28;0.1;0.1;0.1;0.11;7.232;7.95
213;60011866;10000032;2023-08-28;6.27;6.27;6.27;6.28;7.7717;7.99
215;60003760;10000002;2023-08-28;3.55;3.56157;3.58;3.58;4.06922;4.22
215;60004588;10000030;2023-08-28;1.29;1.29;1.29;31.99;31.9973;32
215;60008494;10000043;2023-08-28;1.71;1.71;1.71;6;6.32222;7
215;60011866;10000032;2023-08-28;2.56;2.56;2.56;2.57;6.87809;7
216;60003760;10000002;2023-08-28;8.36;8.36726;8.43;8.37;8.49627;8.58
216;60004588;10000030;2023-08-28;1.3;1.3;1.3;10.6;10.6;10.6
216;60008494;10000043;2023-08-28;2.01;2.01;2.01;6;6;6
216;60011866;10000032;2023-08-28;1.67;1.67;1.67;8.3;8.35128;8.38
217;60003760;10000002;2023-08-28;11.85;11.8837;11.96;11.88;14.6771;14.99
217;60004588;10000030;2023-08-28;3.49;3.49104;3.5;18.83;18.83;18.83
217;60008494;10000043;2023-08-28;5.03;5.03;5.03;20.04;20.8498;23
217;60011866;10000032;2023-08-28;2;2.00404;2.01;9;12.0096;12.38
218;60003760;10000002;2023-08-28;8.21;8.21137;8.22;8.22;8.82157;8.94
218;60004588;10000030;2023-08-28;1.45;1.45;1.45;12;12;12
218;60008494;10000043;2023-08-28;6.15;6.15;6.15;8;10.4;11
218;60011866;10000032;2023-08-28;2;2;2;11;11.9628;19
219;60003760;10000002;2023-08-28;12.25;12.25;12.25;12.26;12.3488;12.41
219;60004588;10000030;2023-08-28;0.16;0.16;0.16;25.5;25.5;25.5
219;60008494;10000043;2023-08-28;8;8;8;10;10.8;11
219;60011866;10000032;2023-08-28;2.24;2.24;2.24;11.4;11.4723;11.5
220;60003760;10000002;2023-08-28;16.33;16.3431;16.38;16.35;19.5341;19.96
220;60004588;10000030;2023-08-28;1.11;1.11;1.11;31;31;31
220;60008494;10000043;2023-08-28;2.13;2.13;2.13;24;24;24
220;60011866;10000032;2023-08-28;6;6.0034;6.02;19;19.7372;19.99
221;60003760;10000002;2023-08-28;29.32;29.3288;29.41;29.33;32.0584;34.22
221;60004588;10000030;2023-08-28;0.07;0.07;0.07;60.97;60.97;60.97
221;60008494;10000043;2023-08-28;2.9;2.9;2.9;37;37;37
221;60011866;10000032;2023-08-28;3.32;3.32;3.32;32.99;33.3132;33.4
222;60003760;10000002;2023-08-28;23.61;23.6375;23.71;23.63;24.4224;25.87
222;60004588;10000030;2023-08-28;6.33;6.33146;6.34;48.99;48.99;48.99
222;60008494;10000043;2023-08-28;17;17;17;17.02;22.4696;23.49
222;60011866;10000032;2023-08-28;17.2;17.2249;17.26;22.48;22.92;23
223;60003760;10000002;2023-08-28;20.48;20.5265;21.03;26.59;26.6045;26.62
223;60004588;10000030;2023-08-28;10.06;10.06;10.06;25.25;25.25;25.25
223;60008494;10000043;2023-08-28;2.83;2.83;2.83;20.84;21.8131;22
223;60011866;10000032;2023-08-28;2.91;2.91404;2.92;30.7;30.7915;30.9
224;60003760;10000002;2023-08-28;21.86;21.86;21.86;21.87;24.5298;24.89
224;60004588;10000030;2023-08-28;6.81;6.81;6.81;33;33.2533;33.32
224;60008494;10000043;2023-08-28;5.33;5.33;5.33;18.89;18.9107;19
224;60011866;10000032;2023-08-28;7.26;7.28745;7.29;22.83;22.8385;22.84
225;60003760;10000002;2023-08-28;25.64;25.6722;26.2;25.65;29.1818;29.46
225;60004588;10000030;2023-08-28;2.8;2.8;2.8;47.31;47.31;47.31
225;60008494;10000043;2023-08-28;13.2;13.2;13.2;29.99;29.992;30
225;60011866;10000032;2023-08-28;12.05;12.05;12.05;23.83;23.8885;23.98
226;60003760;10000002;2023-08-28;32.51;32.5443;32.56;32.57;39.4727;39.97
226;60004588;10000030;2023-08-28;;;;54.98;54.98;54.98
226;60008494;10000043;2023-08-28;5.03;5.03333;5.04;28.94;28.9638;29
226;60011866;10000032;2023-08-28;22;22;22;45;60.5166;62.9
227;60003760;10000002;2023-08-28;38.68;38.68;38.68;38.69;59.8384;78.95
227;60004588;10000030;2023-08-28;25.24;25.24;25.24;131;131;131
227;60008494;10000043;2023-08-28;15.56;15.56;15.56;98.99;98.992;99
227;60011866;10000032;2023-08-28;30.7;30.7;30.7;50;54.2894;59.6
228;60003760;10000002;2023-08-28;36.18;36.1859;36.24;48.97;50.0973;50.69
228;60004588;10000030;2023-08-28;;;;50;50;50
228;60008494;10000043;2023-08-28;15.03;15.0407;15.05;39.99;39.992;40
228;60011866;10000032;2023-08-28;30.51;30.51;30.51;42;43.6457;44.21
229;60003760;10000002;2023-08-28;42.51;42.5673;42.72;42.52;51.0647;53
229;60004588;10000030;2023-08-28;1.06;1.06;1.06;131.6;131.6;131.6
229;60008494;10000043;2023-08-28;13.22;13.2389;13.25;36.99;36.9916;37
229;60011866;10000032;2023-08-28;45;45;45;80;98.5808;101.3
230;60003760;10000002;2023-08-28;74;74.0131;74.05;74.01;79.622;80
230;60004588;10000030;2023-08-28;41.65;41.6515;41.66;75;75;75
230;60008494;10000043;2023-08-28;27.6;29.6373;31.05;60;63.29;64
230;60011866;10000032;2023-08-28;42.08;42.083;42.09;74.9;79.227;80
231;60003760;10000002;2023-08-28;40.37;40.3796;40.38;40.39;43.241;44.85
231;60004588;10000030;2023-08-28;14.11;14.11;14.11;148;148;148
231;60008494;10000043;2023-08-28;17.67;17.6711;17.68;40.99;40.99;40.99
231;60011866;10000032;2023-08-28;21.01;21.01;21.01;85;85;85
232;60003760;10000002;2023-08-28;24.83;24.8508;24.87;24.84;43.7814;45.96
232;60004588;10000030;2023-08-28;1.04;1.04;1.04;148.8;148.8;148.8
232;60008494;10000043;2023-08-28;17.51;17.5111;17.52;115;115;115
232;60011866;10000032;2023-08-28;3.4;3.4;3.4;54.79;54.8436;54.9
233;60003760;10000002;2023-08-28;54.33;54.3457;54.4;74.99;77.4024;77.99
233;60004588;10000030;2023-08-28;25.02;25.02;25.02;200;200;200
233;60008494;10000043;2023-08-28;30.15;30.1591;30.17;50.17;51.934;58.99
233;60011866;10000032;2023-08-28;1.19;1.19766;1.2;75;75.6108;75.99
234;60003760;10000002;2023-08-28;48.06;48.06;48.06;48.07;48.07;48.07
234;60004588;10000030;2023-08-28;25;25;25;117.9;117.9;117.9
234;60008494;10000043;2023-08-28;30.17;30.1711;30.18;57.99;57.99;57.99
234;60011866;10000032;2023-08-28;5.1;5.1;5.1;89;89.0213;90
235;60003760;10000002;2023-08-28;68.35;68.371;68.4;121.6;123.235;124.1
235;60004588;10000030;2023-08-28;1;1;1;341;341;341
235;60008494;10000043;2023-08-28;50.01;50.01;50.01;128;128.14;128.9
235;60011866;10000032;2023-08-28;11;29.7234;33;50;142.728;161
236;60003760;10000002;2023-08-28;90.67;90.6792;90.68;139.7;143.657;145.3
236;60004588;10000030;2023-08-28;;;;295.4;295.4;295.4
236;60008494;10000043;2023-08-28;70.11;70.11;70.11;120.2;120.2;120.2
236;60011866;10000032;2023-08-28;102;102.213;103;150;154.596;168
237;60003760;10000002;2023-08-28;125.1;125.165;125.3;125.2;152.825;155.1
237;60004588;10000030;2023-08-28;50;50;50;139;139;139
237;60008494;10000043;2023-08-28;81.04;81.04;81.04;180;181.696;190.9
237;60011866;10000032;2023-08-28;11;11;11;249.8;254.932;269.9
238;60003760;10000002;2023-08-28;268.2;272.68;298.7;297;312.594;319.8
238;60004588;10000030;2023-08-28;145.1;145.1;145.1;471.9;471.9;471.9
238;60008494;10000043;2023-08-28;246.6;246.611;246.7;246.7;290.978;323.4
238;60011866;10000032;2023-08-28;223.1;223.1;223.1;297.8;297.894;298
239;60003760;10000002;2023-08-28;2123;2124.8;2129;4240;4543.43;4932
239;60004588;10000030;2023-08-28;100;100;100;12000;12000;12000
239;60008494;10000043;2023-08-28;5007;5007;5007;5008;7838.22;8460
239;60011866;10000032;2023-08-28;457;458.036;459.7;3000;3000;3000
240;60003760;10000002;2023-08-28;1537;1537;1537;1538;1930.88;2100
240;60004588;10000030;2023-08-28;300.9;300.9;300.9;12000;32029.6;40000
240;60008494;10000043;2023-08-28;1100;1100.64;1102;4000;10350.9;10890
240;60011866;10000032;2023-08-28;564.5;564.5;564.5;2500;4199.68;5495
241;60003760;10000002;2023-08-28;1926;1938.27;1940;2688;3674.86;4149
241;60004588;10000030;2023-08-28;50;50;50;172400;172456;172500
241;60008494;10000043;2023-08-28;1067;1067.98;1068;1069;2241.2;2374
241;60011866;10000032;2023-08-28;600.8;600.8;600.8;3000;3000;3000
242;60003760;10000002;2023-08-28;111.3;111.357;111.7;111.4;2716;3299
242;60004588;10000030;2023-08-28;255.6;255.6;255.6;5000;473438;2490000
242;60008494;10000043;2023-08-28;2503;2503.22;2504;5499;8279.87;8993
242;60011866;10000032;2023-08-28;141.9;328.296;1602;8102;12504.3;12700
243;60003760;10000002;2023-08-28;3104;3104.67;3105;3105;4687.39;4977
243;60004588;10000030;2023-08-28;600;600;600;8500;8500;8500
243;60008494;10000043;2023-08-28;1200;1200.47;1201;1201;4633.16;5232
243;60011866;10000032;2023-08-28;75;75;75;3850;3884.4;3899
244;60003760;10000002;2023-08-28;1451;1452.06;1453;1453;1979.8;2129
244;60004588;10000030;2023-08-28;100;100;100;30390;30391.7;30400
244;60008494;10000043;2023-08-28;1100;1101.11;1103;2383;2383.62;2384
244;60011866;10000032;2023-08-28;;;;2895;3060.7;3194
245;60003760;10000002;2023-08-28;2545;2563.86;2585;2548;4282.73;4898
245;60004588;10000030;2023-08-28;431.1;431.1;431.1;15000;32424.2;44870
245;60008494;10000043;2023-08-28;3100;3100;3100;6800;6988.18;6997
245;60011866;10000032;2023-08-28;512.5;512.5;512.5;3000;3000;3000
246;60003760;10000002;2023-08-28;5334;5334.75;5335;5336;9082.82;9699
246;60004588;10000030;2023-08-28;1000;1002.08;1005;98010;98010;98010
246;60008494;10000043;2023-08-28;6017;6019.82;6023;10000;11157.3;11380
246;60011866;10000032;2023-08-28;1296;1299.23;1300;12960;14682.6;14800
247;60003760;10000002;2023-08-28;15120;15125.5;15130;15140;18274.7;19990
247;60004588;10000030;2023-08-28;;;;15000;18731.9;19980
247;60008494;10000043;2023-08-28;8132;8132.87;8134;23140;23802.2;23880
247;60011866;10000032;2023-08-28;2183;2183;2183;23000;36948.9;39390
248;60003760;10000002;2023-08-28;5912;5914.16;5919;5914;16294.5;19000
248;60004588;10000030;2023-08-28;1134;1134;1134;65000;65000;65000
248;60008494;10000043;2023-08-28;5205;5447.69;5501;11880;11895.8;11900
248;60011866;10000032;2023-08-28;2002;2002;2002;17370;17388.5;17400
249;60003760;10000002;2023-08-28;803.6;803.767;804.2;803.8;4266.49;4740
249;60004588;10000030;2023-08-28;505;505;505;189900000;189900000;189900000
249;60008494;10000043;2023-08-28;1915;1915.56;1917;7840;11233.6;14200
249;60011866;10000032;2023-08-28;1710;1710;1710;5490;5490;5490
250;60003760;10000002;2023-08-28;1975;1978.96;1987;1979;50934;60000
250;60004588;10000030;2023-08-28;780.8;780.8;780.8;25690;25690;25690
250;60008494;10000043;2023-08-28;8003;8003.78;8006;40000;44431.1;44890
250;60011866;10000032;2023-08-28;603.3;604.015;605.4;15000;33331.9;35490
