type_id;location_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
18;60003760;10000002;2023-01-23;39.85;39.85;39.85;39.86;40.455;60
18;60004588;10000030;2023-01-23;33.11;33.1233;33.13;33.12;44.9313;55.55
18;60008494;10000043;2023-01-23;;;;33.27;41.655;43.16
18;60011866;10000032;2023-01-23;28.01;28.5394;29.18;28.09;36.149;40
19;60003760;10000002;2023-01-23;8122;8122;8122;24370;24383.3;24400
19;60004588;10000030;2023-01-23;2000;2000;2000;;;
19;60008494;10000043;2023-01-23;6000;6000;6000;6002;285218;500000
20;60003760;10000002;2023-01-23;905.2;906.854;910.1;905.4;1052.74;1164
20;60004588;10000030;2023-01-23;817;817.019;817.1;817.1;996.317;1060
20;60008494;10000043;2023-01-23;750.3;750.454;750.8;750.4;894.676;979.4
20;60011866;10000032;2023-01-23;850.1;850.51;851.9;850.3;1067.91;1150
21;60003760;10000002;2023-01-23;604.4;604.591;604.8;1158;1158;1158
21;60004588;10000030;2023-01-23;300;300;300;300.1;3516.81;4559
21;60008494;10000043;2023-01-23;500;500;500;500.2;1179.9;1195
21;60011866;10000032;2023-01-23;1010;1010;1010;3000;3000;3000
22;60003760;10000002;2023-01-23;3254;3254.59;3255;3255;3578.91;3700
22;60004588;10000030;2023-01-23;1100;1100;1100;5800;5800;5800
22;60008494;10000043;2023-01-23;2263;2263;2263;4200;4200;4200
22;60011866;10000032;2023-01-23;2758;2758;2758;14990;14990;14990
34;60003760;10000002;2023-01-23;4.06;4.12667;4.18;4.09;4.24278;4.31
34;60004588;10000030;2023-01-23;3.67;3.67;3.67;3.68;3.98646;4.05
34;60008494;10000043;2023-01-23;3.45;3.51478;3.62;3.48;3.79913;3.91
34;60011866;10000032;2023-01-23;3.79;3.815;3.96;3.81;4.09417;4.2
35;60003760;10000002;2023-01-23;9.87;9.92759;10.18;9.91;10.2681;10.38
35;60004588;10000030;2023-01-23;8.55;8.68437;9;9.99;10.4462;10.48
35;60008494;10000043;2023-01-23;8.52;8.59457;8.68;8.54;9.02913;9.16
35;60011866;10000032;2023-01-23;10.17;10.2594;10.37;10.22;11.5079;11.81
36;60003760;10000002;2023-01-23;56.87;57.578;61.28;57.22;61.245;61.92
36;60004588;10000030;2023-01-23;54.21;54.4492;54.62;60;60.4552;60.48
36;60008494;10000043;2023-01-23;50.16;50.9393;51.71;50.36;59.4507;61
36;60011866;10000032;2023-01-23;53.52;53.9327;54.06;54.02;58.8875;59.28
37;60003760;10000002;2023-01-23;487.8;504.109;525.2;508.2;522.493;527.1
37;60004588;10000030;2023-01-23;503.8;503.913;504.4;549;550.835;553.7
37;60008494;10000043;2023-01-23;481.1;481.978;483;519;523.583;524.3
37;60011866;10000032;2023-01-23;488;489.229;502;488.2;557.156;598.8
38;60003760;10000002;2023-01-23;891.1;921.489;948.1;947.4;962.472;971.4
38;60004588;10000030;2023-01-23;933.8;933.8;933.8;1000;1016.42;1018
38;60008494;10000043;2023-01-23;885.3;904.724;922.1;901.1;961.15;970.1
38;60011866;10000032;2023-01-23;809;873.942;904.3;857.8;977.823;1046
39;60003760;10000002;2023-01-23;2158;2204.91;2369;2350;2381.37;2402
39;60004588;10000030;2023-01-23;2102;2102.33;2104;2640;2647.08;2649
39;60008494;10000043;2023-01-23;2343;2353.98;2364;2345;2640.48;2668
39;60011866;10000032;2023-01-23;2452;2454.73;2458;2454;2743.29;2750
40;60003760;10000002;2023-01-23;2457;2495.89;2514;2495;2558.69;2577
40;60004588;10000030;2023-01-23;1842;1844.81;1847;2950;2960.15;2962
40;60008494;10000043;2023-01-23;2384;2484.93;2556;2386;2603.74;2625
40;60011866;10000032;2023-01-23;2083;2090.31;2103;2088;2774.96;2796
41;60003760;10000002;2023-01-23;10.03;10.0344;10.04;2100;2140.74;2200
41;60004588;10000030;2023-01-23;28.25;28.2819;28.3;;;
41;60008494;10000043;2023-01-23;8.01;8.0413;8.05;3802;3802;3802
41;60011866;10000032;2023-01-23;1;1;1;;;
42;60003760;10000002;2023-01-23;191.9;191.9;191.9;192;1499.44;2400
42;60004588;10000030;2023-01-23;300.2;300.2;300.2;;;
42;60008494;10000043;2023-01-23;1561.43;1566.54;1586.54;1709;1709;1709
42;60011866;10000032;2023-01-23;25;25;25;5000;5000;5000
43;60003760;10000002;2023-01-23;41.12;41.1257;41.15;250;337.735;348.9
43;60008494;10000043;2023-01-23;172;172;172;300.5;300.5;300.5
43;60011866;10000032;2023-01-23;342.08;349.453;355.47;360;360;360
44;60003760;10000002;2023-01-23;9015;9055;9201;10000;10148;10310
44;60004588;10000030;2023-01-23;9000;9000;9000;10980;11813.3;11980
44;60008494;10000043;2023-01-23;11060;11081.5;11170;11980;12461.1;13000
44;60011866;10000032;2023-01-23;9909;9910;9917;10300;10384.6;10490
45;60003760;10000002;2023-01-23;7.1;7.1;7.1;55.99;55.9926;56
45;60008494;10000043;2023-01-23;40.1;40.1;40.1;;;
45;60011866;10000032;2023-01-23;14.5;14.5;14.5;14.51;14.51;14.51
178;60003760;10000002;2023-01-23;3.01;3.02611;3.04;3.05;3.81222;3.9
178;60004588;10000030;2023-01-23;0.1;0.1;0.1;4;4.16646;4.19
178;60008494;10000043;2023-01-23;0.18;0.18;0.18;11.5;11.5217;11.7
178;60011866;10000032;2023-01-23;;;;5.9;10.0304;17.5
179;60003760;10000002;2023-01-23;6.02;6.02;6.02;6.04;6.65481;6.84
179;60004588;10000030;2023-01-23;4.03;4.03;4.03;10.49;10.4987;10.7
179;60008494;10000043;2023-01-23;1.51;1.51;1.51;6;7.76087;9
179;60011866;10000032;2023-01-23;1.01;1.02042;1.03;1.04;8.005;11.2
180;60003760;10000002;2023-01-23;4.56;4.56;4.56;4.57;15.318;18.87
180;60004588;10000030;2023-01-23;0.1;0.1;0.1;18.99;18.9956;19
180;60008494;10000043;2023-01-23;1.66;1.66;1.66;52;52;52
180;60011866;10000032;2023-01-23;4.23;4.24042;4.25;13;18.9844;34.95
181;60003760;10000002;2023-01-23;10.07;10.1017;10.26;10.09;12.9026;13.19
181;60004588;10000030;2023-01-23;9.7;9.7;9.7;16.03;16.03;16.03
181;60008494;10000043;2023-01-23;9.47;11.2367;18.5;11.4;18.6828;18.89
181;60011866;10000032;2023-01-23;1.62;1.62;1.62;14.9;14.9;14.9
182;60003760;10000002;2023-01-23;7.64;7.64;7.64;7.65;19.733;20.52
182;60004588;10000030;2023-01-23;9.77;9.77;9.77;14.99;15.1812;15.49
182;60008494;10000043;2023-01-23;4.9;4.9;4.9;30;30;30
182;60011866;10000032;2023-01-23;6.07;6.07;6.07;6.08;7.51438;10.13
183;60003760;10000002;2023-01-23;26.8;26.8041;26.81;26.82;33.828;34.67
183;60004588;10000030;2023-01-23;24.03;24.1219;25.5;45;47.3048;47.99
183;60008494;10000043;2023-01-23;19.8;19.8;19.8;28.9;28.9;28.9
183;60011866;10000032;2023-01-23;16.5;16.5;16.5;34.99;38.6175;49.5
184;60003760;10000002;2023-01-23;26.22;26.22;26.22;26.24;35.7113;35.95
184;60004588;10000030;2023-01-23;18.7;18.7;18.7;31.8;36.3042;36.5
184;60008494;10000043;2023-01-23;31.06;31.0728;31.08;31.09;61.3263;62.75
184;60011866;10000032;2023-01-23;18.75;18.9062;20;39;57.6817;91.66
185;60003760;10000002;2023-01-23;27.15;27.1524;27.16;27.17;32.7119;33.47
185;60004588;10000030;2023-01-23;26.7;26.7;26.7;33.97;35.6177;36.45
185;60008494;10000043;2023-01-23;17.7;17.7;17.7;45;56.99;59
185;60011866;10000032;2023-01-23;22.5;22.5;22.5;38.5;39.8852;41
186;60003760;10000002;2023-01-23;19.28;19.28;19.28;19.29;21.5696;23.99
186;60004588;10000030;2023-01-23;7.16;7.16;7.16;26.49;26.49;26.49
186;60008494;10000043;2023-01-23;17.8;17.8;17.8;19.99;20.2791;21
186;60011866;10000032;2023-01-23;3.11;3.12167;3.13;24.74;24.7406;24.75
187;60003760;10000002;2023-01-23;17.52;17.5226;17.54;17.54;21.8096;28
187;60004588;10000030;2023-01-23;6;6;6;22;22;22
187;60008494;10000043;2023-01-23;6.05;6.05;6.05;25.81;25.8883;25.9
187;60011866;10000032;2023-01-23;12.27;12.2804;12.29;19;19;19
188;60003760;10000002;2023-01-23;15.87;15.87;15.87;15.88;21.9111;25.46
188;60004588;10000030;2023-01-23;0.1;0.1;0.1;35.5;35.5;35.5
188;60008494;10000043;2023-01-23;3.7;11.6191;16.71;62.98;62.98;62.98
188;60011866;10000032;2023-01-23;1.24;1.25167;1.26;28.22;28.22;28.22
189;60003760;10000002;2023-01-23;36.63;36.63;36.63;36.69;45.9665;53
189;60004588;10000030;2023-01-23;5;5;5;93.99;93.9956;94
189;60008494;10000043;2023-01-23;12.04;12.04;12.04;60;61.4204;86.41
189;60011866;10000032;2023-01-23;25.61;25.6204;25.63;59.9;59.9;59.9
190;60003760;10000002;2023-01-23;14.02;14.0378;14.06;31.91;31.9237;31.96
190;60004588;10000030;2023-01-23;17.05;17.05;17.05;43.5;43.5;43.5
190;60008494;10000043;2023-01-23;17.7;17.7;17.7;42.19;42.19;42.19
190;60011866;10000032;2023-01-23;3.81;3.81;3.81;39.18;39.1813;39.19
191;60003760;10000002;2023-01-23;24.36;24.36;24.36;50;96.4593;104.9
191;60004588;10000030;2023-01-23;30.13;30.13;30.13;54.3;56.34;61.88
191;60008494;10000043;2023-01-23;41.8;41.8;41.8;52;52.4837;52.89
191;60011866;10000032;2023-01-23;41.5;41.5;41.5;68.7;68.7;68.7
192;60003760;10000002;2023-01-23;80.01;80.9306;127.6;80.12;121.199;128
192;60004588;10000030;2023-01-23;22.83;22.83;22.83;174.9;184.15;195
192;60008494;10000043;2023-01-23;62;62;62;131.4;132.65;132.8
192;60011866;10000032;2023-01-23;60.53;60.5465;60.56;135.1;135.11;135.2
193;60003760;10000002;2023-01-23;5.75;5.79778;5.82;5.82;163.75;190
193;60004588;10000030;2023-01-23;61.01;61.0258;61.03;83;86.1854;86.49
193;60008494;10000043;2023-01-23;66.71;66.7446;66.8;117.9;117.963;118
193;60011866;10000032;2023-01-23;41.75;41.75;41.75;91;112.506;165.9
194;60003760;10000002;2023-01-23;21.22;21.22;21.22;21.23;53.2757;68
194;60004588;10000030;2023-01-23;0.1;0.1;0.1;47.99;47.99;47.99
194;60008494;10000043;2023-01-23;13.83;13.83;13.83;23.84;31.2078;33
194;60011866;10000032;2023-01-23;3;3.00583;3.01;34.72;34.72;34.72
195;60003760;10000002;2023-01-23;30;30.0041;30.01;65;65.7393;69.99
195;60004588;10000030;2023-01-23;22;22;22;74;74;74
195;60008494;10000043;2023-01-23;14.03;14.03;14.03;88;97.1304;100
195;60011866;10000032;2023-01-23;11;11.0117;11.02;49.96;49.961;49.97
196;60003760;10000002;2023-01-23;50.06;52.7178;68;75.4;75.463;75.5
196;60004588;10000030;2023-01-23;27;27;27;147.9;147.9;147.9
196;60008494;10000043;2023-01-23;30.36;30.3663;30.37;90;97.6033;100
196;60011866;10000032;2023-01-23;32.03;32.03;32.03;62.42;62.42;62.42
197;60003760;10000002;2023-01-23;25.01;25.0157;25.02;25.02;53.463;60
197;60004588;10000030;2023-01-23;16.51;16.51;16.51;174.9;174.977;175
197;60008494;10000043;2023-01-23;11.83;11.83;11.83;75;78.0435;79
197;60011866;10000032;2023-01-23;35;35;35;68.75;68.9844;69
198;60003760;10000002;2023-01-23;55.03;55.0409;55.05;55.04;160.577;169.1
198;60004588;10000030;2023-01-23;0.1;0.1;0.1;176.9;176.992;177
198;60008494;10000043;2023-01-23;29.81;29.81;29.81;120.3;120.3;120.3
198;60011866;10000032;2023-01-23;25;25;25;122.5;122.5;122.5
199;60003760;10000002;2023-01-23;152;152;152;152.2;162.837;168.5
199;60004588;10000030;2023-01-23;46.72;46.72;46.72;167.9;168.071;168.1
199;60008494;10000043;2023-01-23;131.3;131.3;131.3;131.4;192.539;200
199;60011866;10000032;2023-01-23;105;105;105;200;200;200
200;60003760;10000002;2023-01-23;303;303.633;308.7;340;380.467;388.8
200;60004588;10000030;2023-01-23;250.4;250.425;250.6;359;359.835;360
200;60008494;10000043;2023-01-23;106.1;106.1;106.1;399.9;451.48;467.8
200;60011866;10000032;2023-01-23;322;322;322;412.9;413.144;413.9
201;60003760;10000002;2023-01-23;315.5;315.5;315.5;315.6;335.924;346
201;60004588;10000030;2023-01-23;263.9;263.9;263.9;335;339.581;340
201;60008494;10000043;2023-01-23;100.5;100.5;100.5;399.9;445.937;450
201;60011866;10000032;2023-01-23;205.2;205.2;205.2;375;375;375
202;60003760;10000002;2023-01-23;300;310.435;313.7;300.1;340.57;348.3
202;60004588;10000030;2023-01-23;12.86;12.86;12.86;985;985;985
202;60008494;10000043;2023-01-23;160.9;161.167;162.1;290;379.391;398.7
202;60011866;10000032;2023-01-23;300;300;300;426.8;426.8;426.8
203;60003760;10000002;2023-01-23;223.2;223.731;225;223.3;262.57;268.9
203;60004588;10000030;2023-01-23;10.07;10.07;10.07;998.9;3664.97;4998
203;60008494;10000043;2023-01-23;61.08;61.1054;61.21;219.8;247.865;254.9
203;60011866;10000032;2023-01-23;151.1;151.152;151.2;265;265;265
204;60003760;10000002;2023-01-23;217.1;217.259;218;218.1;264.885;268.6
204;60004588;10000030;2023-01-23;63.81;63.81;63.81;348.9;348.904;349
204;60008494;10000043;2023-01-23;60.17;60.1896;60.21;60.2;284.678;295.1
204;60011866;10000032;2023-01-23;171.5;171.5;171.5;300;305.798;307.4
205;60003760;10000002;2023-01-23;201.8;201.848;202;201.9;212.394;213.5
205;60004588;10000030;2023-01-23;57.06;57.06;57.06;498.7;3457.84;5000
205;60008494;10000043;2023-01-23;59.08;59.1054;59.21;221.2;221.367;221.5
205;60011866;10000032;2023-01-23;113.3;113.3;113.3;224.5;224.575;224.8
206;60003760;10000002;2023-01-23;36.03;36.6944;45;36.04;45.3537;46.99
206;60004588;10000030;2023-01-23;35;35;35;44.75;44.9344;44.99
206;60008494;10000043;2023-01-23;30.06;30.06;30.06;40;46.0202;48
206;60011866;10000032;2023-01-23;10.18;19.605;20.03;49;49;49
207;60003760;10000002;2023-01-23;66;66.0081;66.01;66.02;80.8856;81.97
207;60004588;10000030;2023-01-23;52;52;52;77.98;77.9898;77.99
207;60008494;10000043;2023-01-23;44.61;44.6463;44.72;74.99;82.0804;83.4
207;60011866;10000032;2023-01-23;50.01;50.01;50.01;74;76.0917;76.98
208;60003760;10000002;2023-01-23;70;70.2907;85.7;70.01;83.3689;85.87
208;60004588;10000030;2023-01-23;15.12;15.12;15.12;67;70.6594;70.99
208;60008494;10000043;2023-01-23;25.1;28.9372;30.3;53.5;54.27;54.49
208;60011866;10000032;2023-01-23;59;59.4833;68;59.01;67.2475;69.69
209;60003760;10000002;2023-01-23;52;52.2315;52.5;52.08;61.6556;64.86
209;60004588;10000030;2023-01-23;38.01;38.01;38.01;64.99;64.99;64.99
209;60008494;10000043;2023-01-23;25.21;25.2467;25.35;99.99;104.727;105.8
209;60011866;10000032;2023-01-23;6.19;6.21604;6.25;62.98;62.98;62.98
210;60003760;10000002;2023-01-23;7.64;7.74704;8;7.66;10.3802;11.3
210;60004588;10000030;2023-01-23;5.05;5.05;5.05;14.08;14.8988;15
210;60008494;10000043;2023-01-23;2;2.00587;2.01;8;9.29022;9.86
210;60011866;10000032;2023-01-23;5.24;5.24854;5.26;8.95;9.12083;9.2
211;60003760;10000002;2023-01-23;9;9.07778;9.1;9.01;10.7591;12.15
211;60004588;10000030;2023-01-23;0.69;0.698542;0.7;7.5;12.6094;12.95
211;60008494;10000043;2023-01-23;0.01;1.70587;6;8.48;8.73478;8.93
211;60011866;10000032;2023-01-23;2.03;2.05;2.07;8;9.34896;9.8
212;60003760;10000002;2023-01-23;12.38;12.3954;12.5;12.41;16.3007;16.84
212;60004588;10000030;2023-01-23;0.69;0.69;0.69;0.7;15.2385;16.97
212;60008494;10000043;2023-01-23;9.12;9.12;9.12;18;18;18
212;60011866;10000032;2023-01-23;10;10;10;12;12.125;12.15
213;60003760;10000002;2023-01-23;6.67;6.98148;8.03;6.81;10.7148;11.75
213;60004588;10000030;2023-01-23;5.33;5.33;5.33;10;12.8031;12.99
213;60008494;10000043;2023-01-23;2.21;2.22826;2.27;2.22;8.21848;8.97
213;60011866;10000032;2023-01-23;1.63;1.64688;1.67;6;6.95208;7.74
215;60003760;10000002;2023-01-23;3.4;3.4;3.4;4.64;4.89759;5
215;60004588;10000030;2023-01-23;1.7;1.71458;1.72;7.75;7.77875;7.79
215;60008494;10000043;2023-01-23;2.5;2.50891;2.51;3.98;3.98;3.98
215;60011866;10000032;2023-01-23;0.61;1.16021;2;0.62;30.4927;55
216;60003760;10000002;2023-01-23;4.7;4.7;4.7;4.71;5.7763;6.34
216;60004588;10000030;2023-01-23;1.72;1.73458;1.74;9.88;9.88146;9.89
216;60008494;10000043;2023-01-23;2.87;2.87;2.87;5;6.71826;9.94
216;60011866;10000032;2023-01-23;3.25;3.28333;3.3;9.74;9.74125;9.75
217;60003760;10000002;2023-01-23;6.1;6.1963;10.9;6.11;10.2839;11.45
217;60004588;10000030;2023-01-23;3.05;3.05;3.05;14;14.4217;14.99
217;60008494;10000043;2023-01-23;2.44;2.44;2.44;20;42.1111;57
217;60011866;10000032;2023-01-23;5.37;5.37;5.37;5.38;11.3512;13.67
218;60003760;10000002;2023-01-23;7.2;7.22685;7.26;7.27;8.56981;8.8
218;60004588;10000030;2023-01-23;1.5;3.33021;4.01;19.5;23754.9;189900
218;60008494;10000043;2023-01-23;5.45;5.47087;5.51;19.99;20.7257;21.87
218;60011866;10000032;2023-01-23;5.01;5.015;5.02;9;11.7258;11.79
219;60003760;10000002;2023-01-23;7.29;7.58;8.16;7.3;9.02648;9.29
219;60004588;10000030;2023-01-23;0.52;0.92;1;13.69;13.8777;13.9
219;60008494;10000043;2023-01-23;8;8;8;10.8;11.1761;11.3
219;60011866;10000032;2023-01-23;;;;9;13.0777;13.97
220;60003760;10000002;2023-01-23;9.45;9.45;9.45;9.47;13.0465;13.6
220;60004588;10000030;2023-01-23;0.5;0.5;0.5;19;30.6527;30.99
220;60008494;10000043;2023-01-23;2.88;2.88;2.88;18;18.7535;18.99
220;60011866;10000032;2023-01-23;5.2;5.20625;5.21;5.22;14.119;17.29
221;60003760;10000002;2023-01-23;12.1;12.1;12.1;12.11;15.2513;16.99
221;60004588;10000030;2023-01-23;1;1;1;25.84;25.8404;25.86
221;60008494;10000043;2023-01-23;6.64;6.64;6.64;44;44.167;44.43
221;60011866;10000032;2023-01-23;10;10;10;18.95;24.0198;24.75
222;60003760;10000002;2023-01-23;22;22.3157;22.53;22.54;26.0096;26.97
222;60004588;10000030;2023-01-23;22.08;22.08;22.08;30;31.7883;31.99
222;60008494;10000043;2023-01-23;22.01;22.01;22.01;22.02;30.1028;32
222;60011866;10000032;2023-01-23;17.75;18.8281;23.5;17.76;24.3102;24.8
223;60003760;10000002;2023-01-23;20.65;22.0363;30;30;11820.8;189800
223;60004588;10000030;2023-01-23;;;;29;29;29
223;60008494;10000043;2023-01-23;25.9;25.937;26;34.7;34.7754;34.87
223;60011866;10000032;2023-01-23;11.03;11.0444;11.07;28.79;28.8546;28.95
224;60003760;10000002;2023-01-23;10.19;11.5106;12.74;12.71;40.7407;46.7
224;60004588;10000030;2023-01-23;6.55;6.55;6.55;44.97;44.9702;44.98
224;60008494;10000043;2023-01-23;15;15.0609;15.1;59.96;59.96;59.96
224;60011866;10000032;2023-01-23;2.66;3.74208;5;19;28.0204;32.99
225;60003760;10000002;2023-01-23;22.43;22.4365;22.46;22.44;35.3041;38
225;60004588;10000030;2023-01-23;;;;33.99;33.99;33.99
225;60008494;10000043;2023-01-23;5.5;5.5;5.5;49.51;53.7302;61
225;60011866;10000032;2023-01-23;3.51;3.52125;3.53;15.75;25.6854;26.8
226;60003760;10000002;2023-01-23;25.2;30.8059;52.7;25.21;47.0602;52.88
226;60004588;10000030;2023-01-23;3.7;3.7;3.7;59.49;59.49;59.49
226;60008494;10000043;2023-01-23;20.57;20.57;20.57;40;42.1898;42.89
226;60011866;10000032;2023-01-23;5;5.00583;5.01;53.9;54.1375;55
227;60003760;10000002;2023-01-23;78;78.0311;78.08;78.08;90.9228;94
227;60004588;10000030;2023-01-23;;;;97.98;97.98;97.98
227;60008494;10000043;2023-01-23;20.1;20.1378;20.2;68;68;68
227;60011866;10000032;2023-01-23;31.02;31.3548;31.53;78.9;79.214;79.99
228;60003760;10000002;2023-01-23;12.03;12.0526;12.08;12.08;48.9515;64.95
228;60004588;10000030;2023-01-23;6.08;6.08;6.08;46.48;46.4802;46.49
228;60008494;10000043;2023-01-23;34;37.1589;44.5;78.8;78.8;78.8
228;60011866;10000032;2023-01-23;15.08;15.08;15.08;30;40.4875;42
229;60003760;10000002;2023-01-23;48.74;49.0007;50.5;50.51;68.5526;70
229;60004588;10000030;2023-01-23;;;;89.98;89.98;89.98
229;60008494;10000043;2023-01-23;40.3;40.3;40.3;99;99.6241;99.99
229;60011866;10000032;2023-01-23;55;55;55;121.9;122.192;122.9
230;60003760;10000002;2023-01-23;66.04;66.0496;66.05;66.06;77.6144;79.83
230;60004588;10000030;2023-01-23;32.41;32.41;32.41;75.42;86.2152;89
230;60008494;10000043;2023-01-23;50.1;50.1;50.1;68.98;68.9926;69
230;60011866;10000032;2023-01-23;40.24;40.24;40.24;59;68.9085;69.27
231;60003760;10000002;2023-01-23;16.17;16.2059;16.23;16.25;29.8769;34.98
231;60004588;10000030;2023-01-23;10.11;10.11;10.11;83.99;83.99;83.99
231;60008494;10000043;2023-01-23;25.1;25.1;25.1;30;30;30
231;60011866;10000032;2023-01-23;0.72;0.725833;0.73;50.47;50.4765;50.48
232;60003760;10000002;2023-01-23;18.12;18.1844;20;18.16;46.6419;64.97
232;60004588;10000030;2023-01-23;;;;159.7;159.7;159.7
232;60008494;10000043;2023-01-23;20.19;20.1965;20.21;86.99;86.99;86.99
232;60011866;10000032;2023-01-23;30;30;30;60;71.189;76.28
233;60003760;10000002;2023-01-23;28.03;28.0606;28.08;28.04;39.4733;46.99
233;60004588;10000030;2023-01-23;2;2;2;112.1;146.75;149.9
233;60008494;10000043;2023-01-23;16.61;16.6452;16.71;58;58;58
233;60011866;10000032;2023-01-23;36.08;36.08;36.08;72.95;72.95;72.95
234;60003760;10000002;2023-01-23;28;28.0233;28.06;28.06;29.9874;34.98
234;60004588;10000030;2023-01-23;1.31;1.31;1.31;124.9;124.9;124.9
234;60008494;10000043;2023-01-23;25.01;25.01;25.01;73.98;73.98;73.98
234;60011866;10000032;2023-01-23;2.03;2.03583;2.04;75.5;75.5;75.5
235;60003760;10000002;2023-01-23;75;75.0422;75.06;75.01;75.0522;75.07
235;60004588;10000030;2023-01-23;31.03;31.03;31.03;158.9;158.9;158.9
235;60008494;10000043;2023-01-23;30.01;30.01;30.01;90.02;115.786;128
235;60011866;10000032;2023-01-23;10.23;10.23;10.23;110;110;110
236;60003760;10000002;2023-01-23;80.07;80.07;80.07;80.08;166.321;290
236;60004588;10000030;2023-01-23;10.01;10.01;10.01;181.9;181.9;181.9
236;60008494;10000043;2023-01-23;46.23;46.23;46.23;203.9;203.9;203.9
236;60011866;10000032;2023-01-23;5.01;5.01;5.01;95;102.083;180
237;60003760;10000002;2023-01-23;91.4;91.41;91.42;91.42;119.973;154.1
237;60004588;10000030;2023-01-23;3.29;3.29;3.29;298.8;298.8;298.8
237;60008494;10000043;2023-01-23;60.55;60.55;60.55;208.7;208.722;208.8
237;60011866;10000032;2023-01-23;5.7;76.8479;98;98;157.465;174.9
238;60003760;10000002;2023-01-23;274.2;274.293;274.9;274.3;284.394;299.9
238;60004588;10000030;2023-01-23;40.5;40.5;40.5;270.6;295.952;298.9
238;60008494;10000043;2023-01-23;180;182.357;184.2;184.1;262.539;272.5
238;60011866;10000032;2023-01-23;203.7;207.137;210;286;301.569;303
239;60003760;10000002;2023-01-23;3015;3017.72;3021;5800;5952.98;5985
239;60004588;10000030;2023-01-23;306;306;306;99930;99930;99930
239;60008494;10000043;2023-01-23;3400;3400;3400;3401;8825.3;9899
239;60011866;10000032;2023-01-23;442.4;442.4;442.4;7000;7000;7000
240;60003760;10000002;2023-01-23;1324;1324.8;1326;2550;2597.17;2600
240;60004588;10000030;2023-01-23;466;466;466;5998;5998;5998
240;60008494;10000043;2023-01-23;1700;1700.37;1701;1702;4315.02;4448
240;60011866;10000032;2023-01-23;1002;1002;1002;1612;5631.98;5900
241;60003760;10000002;2023-01-23;1268;1268;1268;1269;2094.04;2795
241;60004588;10000030;2023-01-23;360;360;360;4999;4999;4999
241;60008494;10000043;2023-01-23;240.2;240.204;240.3;1900;3196.26;3349
241;60011866;10000032;2023-01-23;103.1;103.1;103.1;2452;3327.31;4200
242;60003760;10000002;2023-01-23;4004;4004.41;4005;4005;8449.67;8945
242;60004588;10000030;2023-01-23;206;206;206;18000;18000;18000
242;60008494;10000043;2023-01-23;3000;3000.02;3001;3001;8003.24;8243
242;60011866;10000032;2023-01-23;302.9;302.9;302.9;7750;7807.06;7999
243;60003760;10000002;2023-01-23;1591;1591.41;1592;1592;5752.63;6476
243;60004588;10000030;2023-01-23;305;305;305;3006;6439.12;6668
243;60008494;10000043;2023-01-23;500.1;500.1;500.1;500.2;3909.27;3999
243;60011866;10000032;2023-01-23;500.2;500.2;500.2;2850;3885.83;3980
244;60003760;10000002;2023-01-23;3004;3004;3004;3005;6778.56;7450
244;60004588;10000030;2023-01-23;215;215;215;489900;489900;489900
244;60008494;10000043;2023-01-23;2250;2250;2250;8238;9941.63;9997
244;60011866;10000032;2023-01-23;403.5;403.5;403.5;7990;7993.75;7999
245;60003760;10000002;2023-01-23;1007;1007.19;1008;1009;6027.69;6999
245;60004588;10000030;2023-01-23;368;368;368;66990;66990;66990
245;60008494;10000043;2023-01-23;50.3;50.3;50.3;6399;6478.39;6499
245;60011866;10000032;2023-01-23;4072;4072;4072;8499;8499;8499
246;60003760;10000002;2023-01-23;8034;8036.91;8086;8037;21365.9;24520
246;60004588;10000030;2023-01-23;207.4;207.6;207.8;78910;78910;78910
246;60008494;10000043;2023-01-23;6601;6601.24;6604;11000;12730.4;12920
246;60011866;10000032;2023-01-23;;;;16980;16980;16980
247;60003760;10000002;2023-01-23;12030;12372.2;13110;23000;126402;438800
247;60004588;10000030;2023-01-23;659.3;659.3;659.3;32880;32880;32880
247;60008494;10000043;2023-01-23;19670;19670.9;19680;19700;49085.9;59970
247;60011866;10000032;2023-01-23;;;;19000;29532.1;40980
248;60003760;10000002;2023-01-23;5006;5006;5006;8000;8787.72;9911
248;60004588;10000030;2023-01-23;4523;4523;4523;90000;90000;90000
248;60008494;10000043;2023-01-23;4278;4285.35;4292;12480;12488.3;12490
248;60011866;10000032;2023-01-23;1236;1236;1236;15980;15980;15980
249;60003760;10000002;2023-01-23;1816;1816.15;1817;1817;3915.02;5100
249;60004588;10000030;2023-01-23;155;155;155;8985;8985.33;8986
249;60008494;10000043;2023-01-23;505;720.574;1001;8500;8869.48;9000
249;60011866;10000032;2023-01-23;;;;1628;7470.67;9900
250;60003760;10000002;2023-01-23;7010;7011.54;7013;7012;38719200;189900000
250;60004588;10000030;2023-01-23;299;299;299;35980;35982.7;35990
250;60008494;10000043;2023-01-23;8053;8053;8053;8055;66326;77170
250;60011866;10000032;2023-01-23;1839;1839;1839;21990;796248;1000000
251;60003760;10000002;2023-01-23;8083;8083.48;8084;34150;34259.6;34290
251;60004588;10000030;2023-01-23;25;25;25;25000;25000;25000
251;60008494;10000043;2023-01-23;9672;9674.24;9677;9678;43401.9;44960
251;60011866;10000032;2023-01-23;;;;19000;22217.5;24940
