type_id;location_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
18;60003760;10000002;2023-03-27;33.83;33.8339;33.86;33.86;35.6165;35.98
18;60004588;10000030;2023-03-27;22.08;22.0912;22.11;22.11;34.3585;38
18;60008494;10000043;2023-03-27;27.22;27.22;27.22;;;
18;60011866;10000032;2023-03-27;30.9;30.9092;30.91;30.92;32.25;38.9
19;60003760;10000002;2023-03-27;10140;10167.8;10290;10290;21823.1;23000
19;60004588;10000030;2023-03-27;2000;2000;2000;;;
19;60008494;10000043;2023-03-27;8300;8300;8300;500000;500000;500000
20;60003760;10000002;2023-03-27;835.3;835.365;835.4;835.4;913.748;975
20;60004588;10000030;2023-03-27;827.1;827.1;827.1;827.2;1061.36;1100
20;60008494;10000043;2023-03-27;770;770.241;773;770.1;876.122;894.7
20;60011866;10000032;2023-03-27;850;850.521;853;982.1;1030.44;1070
21;60003760;10000002;2023-03-27;933;933.106;933.3;933.4;1209.73;1275
21;60004588;10000030;2023-03-27;300;300;300;;;
21;60008494;10000043;2023-03-27;602.8;602.8;602.8;;;
21;60011866;10000032;2023-03-27;1030;1030;1030;2000;2000;2000
22;60003760;10000002;2023-03-27;3300;3314.31;3316;3315;4737.85;4986
22;60004588;10000030;2023-03-27;41.9;41.9;41.9;;;
22;60008494;10000043;2023-03-27;2364;2364;2364;5350;5351.09;5400
22;60011866;10000032;2023-03-27;3517;3517;3517;3518;3518;3518
34;60003760;10000002;2023-03-27;4;4.02426;4.3;4.03;4.17611;4.37
34;60004588;10000030;2023-03-27;3.7;3.70771;3.71;3.74;3.90229;4.04
34;60008494;10000043;2023-03-27;4;4.01261;4.04;4.01;4.05913;4.15
34;60011866;10000032;2023-03-27;3.32;3.41479;3.6;3.34;3.74771;3.94
35;60003760;10000002;2023-03-27;9.7;9.91278;10.03;9.93;11.1178;11.17
35;60004588;10000030;2023-03-27;9.67;9.74792;9.97;9.68;10.884;10.94
35;60008494;10000043;2023-03-27;8.41;8.59326;8.63;8.43;9.56065;9.84
35;60011866;10000032;2023-03-27;9.86;9.86208;9.87;9.88;10.8606;11.48
36;60003760;10000002;2023-03-27;60;60.027;61;60.01;61.0159;62.29
36;60004588;10000030;2023-03-27;48.9;53.965;54.71;48.91;57.0573;57.98
36;60008494;10000043;2023-03-27;55.25;55.3413;55.39;55.26;59.872;63.98
36;60011866;10000032;2023-03-27;50.15;50.5865;51.11;51.01;54.8594;58
37;60003760;10000002;2023-03-27;549;554.057;585.3;575;584.687;589.6
37;60004588;10000030;2023-03-27;510;533.585;568.3;510.1;614.919;620
37;60008494;10000043;2023-03-27;556.9;569.437;602.1;561;613.202;628.4
37;60011866;10000032;2023-03-27;527.4;543.092;561;530.1;679.444;698
38;60003760;10000002;2023-03-27;901.7;906.768;930.7;920;929.361;931.9
38;60004588;10000030;2023-03-27;832;868.446;872.4;918.7;919.027;920
38;60008494;10000043;2023-03-27;807.3;866.698;901;873.1;913.309;918
38;60011866;10000032;2023-03-27;853;861.292;876.2;875.1;996.327;1000
39;60003760;10000002;2023-03-27;2120;2161.8;2252;2190;2240.89;2253
39;60004588;10000030;2023-03-27;2387;2387.1;2388;2388;2740.38;2750
39;60008494;10000043;2023-03-27;2208;2212.67;2232;2211;2392.39;2435
39;60011866;10000032;2023-03-27;2262;2360.33;2405;2280;2849.98;2914
40;60003760;10000002;2023-03-27;3000;3126.41;3368;3124;3357.35;3372
40;60004588;10000030;2023-03-27;2802;2802.21;2803;2804;3263.31;3390
40;60008494;10000043;2023-03-27;2816;2834.7;2895;2817;3022.33;3137
40;60011866;10000032;2023-03-27;2600;2603.54;2610;2601;3040.85;3199
41;60003760;10000002;2023-03-27;25.06;25.06;25.06;100;118.844;124.9
41;60004588;10000030;2023-03-27;28.33;28.33;28.33;28.34;28.34;28.34
41;60008494;10000043;2023-03-27;8.21;8.21;8.21;8.22;8.22;8.22
41;60011866;10000032;2023-03-27;2;2;2;;;
42;60003760;10000002;2023-03-27;315.2;315.228;315.3;315.3;1218.72;2348
42;60004588;10000030;2023-03-27;350;350;350;;;
42;60008494;10000043;2023-03-27;1561.43;1564.36;1606.06;1562;1562;1562
42;60011866;10000032;2023-03-27;30.23;30.23;30.23;750;937.5;1500
43;60003760;10000002;2023-03-27;205.7;205.724;205.8;205.8;358.144;387.9
43;60004588;10000030;2023-03-27;10;10;10;375;375;375
43;60008494;10000043;2023-03-27;162.2;162.2;162.2;162.3;162.3;162.3
43;60011866;10000032;2023-03-27;333;333;333;340;340;340
44;60003760;10000002;2023-03-27;11830;12046.7;12420;12100;12318;12500
44;60004588;10000030;2023-03-27;9000;9000;9000;12500;12540.8;12900
44;60008494;10000043;2023-03-27;9780;9825.48;10000;11940;13410.2;17000
44;60011866;10000032;2023-03-27;9308;9310.25;9313;12500;12797.9;12830
45;60003760;10000002;2023-03-27;7.14;7.14;7.14;200;200;200
45;60004588;10000030;2023-03-27;;;;1.14;4.3775;39.99
45;60008494;10000043;2023-03-27;20;20;20;50;50;50
45;60011866;10000032;2023-03-27;10.1;10.1;10.1;65;65;65
178;60003760;10000002;2023-03-27;3.07;3.07;3.07;3.09;4.55667;4.85
178;60004588;10000030;2023-03-27;2.4;2.4;2.4;6.98;6.98;6.98
178;60008494;10000043;2023-03-27;1;1;1;2;3;4
178;60011866;10000032;2023-03-27;0.12;0.12;0.12;6.57;6.61812;6.64
179;60003760;10000002;2023-03-27;4.03;4.03;4.03;4.05;5.79926;6.3
179;60004588;10000030;2023-03-27;1.5;1.5;1.5;8.89;8.89;8.89
179;60008494;10000043;2023-03-27;5;5;5;8.05;8.60739;8.63
179;60011866;10000032;2023-03-27;1.35;1.35;1.35;1.36;7.12;10
180;60003760;10000002;2023-03-27;3.55;3.56852;3.62;3.6;5.76593;5.94
180;60004588;10000030;2023-03-27;0.12;0.12;0.12;11.86;11.86;11.86
180;60008494;10000043;2023-03-27;1.67;3.00674;3.1;10;10;10
180;60011866;10000032;2023-03-27;4.35;4.35;4.35;14.66;14.6806;14.69
181;60003760;10000002;2023-03-27;7.81;7.81;7.81;8.19;15.6219;17.11
181;60004588;10000030;2023-03-27;2.62;2.62;2.62;19.48;19.48;19.48
181;60008494;10000043;2023-03-27;2;2;2;13;14.5;18.75
181;60011866;10000032;2023-03-27;0.21;0.21;0.21;0.22;16.8515;18.79
182;60003760;10000002;2023-03-27;1.96;1.98426;2.06;6.99;7.09407;7.12
182;60004588;10000030;2023-03-27;0.1;0.1;0.1;12.38;13.9375;14.16
182;60008494;10000043;2023-03-27;5;18.8619;19.99;19.99;21.5093;22.4
182;60011866;10000032;2023-03-27;6.13;6.13979;6.14;6.15;8.29187;10.97
183;60003760;10000002;2023-03-27;22.57;24.2872;31;22.59;32.43;32.8
183;60004588;10000030;2023-03-27;10;10.5837;12;29;29;29
183;60008494;10000043;2023-03-27;17.02;17.02;17.02;25;25;25
183;60011866;10000032;2023-03-27;17.84;17.84;17.84;17.85;33.7908;34.99
184;60003760;10000002;2023-03-27;22.3;22.3481;22.45;22.39;28.0774;28.69
184;60004588;10000030;2023-03-27;5.12;5.96646;6.01;37.2;37.2021;37.21
184;60008494;10000043;2023-03-27;25.02;25.02;25.02;50;50;50
184;60011866;10000032;2023-03-27;20.35;20.3696;20.37;59.5;59.9546;60
185;60003760;10000002;2023-03-27;26.29;26.3228;26.4;26.31;33.2252;33.87
185;60004588;10000030;2023-03-27;15.12;24.8698;26.01;26.02;32.7533;32.9
185;60008494;10000043;2023-03-27;14.04;14.04;14.04;38;40.0063;42
185;60011866;10000032;2023-03-27;25;25;25;40.86;41.0829;41.56
186;60003760;10000002;2023-03-27;15.42;15.42;15.42;20.93;20.93;20.93
186;60004588;10000030;2023-03-27;9;9;9;26.49;26.49;26.49
186;60008494;10000043;2023-03-27;3.8;3.80978;3.81;11;12.2739;12.9
186;60011866;10000032;2023-03-27;3.19;3.19;3.19;3.52;15.8333;21.99
187;60003760;10000002;2023-03-27;11.41;11.41;11.41;12.9;12.9778;13
187;60004588;10000030;2023-03-27;0.11;0.11;0.11;37.5;37.5;37.5
187;60008494;10000043;2023-03-27;6.08;6.08;6.08;24.66;24.6846;24.71
187;60011866;10000032;2023-03-27;12.38;12.38;12.38;16;18.3625;18.7
188;60003760;10000002;2023-03-27;20.95;21.1041;21.11;21.13;25.9904;27.7
188;60004588;10000030;2023-03-27;19;19;19;45;47.7906;47.85
188;60008494;10000043;2023-03-27;4.27;4.27978;4.28;55.9;55.947;55.99
188;60011866;10000032;2023-03-27;1.43;1.43;1.43;92.65;92.65;92.65
189;60003760;10000002;2023-03-27;41.04;41.1581;41.22;48.69;48.9039;48.99
189;60004588;10000030;2023-03-27;17.9;17.9;17.9;60;60;60
189;60008494;10000043;2023-03-27;10.12;10.12;10.12;48;49.0826;50
189;60011866;10000032;2023-03-27;26.31;26.31;26.31;98.5;98.5;98.5
190;60003760;10000002;2023-03-27;15.37;15.4381;15.47;24.92;24.9383;24.95
190;60004588;10000030;2023-03-27;0.11;0.11;0.11;199.7;199.7;199.7
190;60008494;10000043;2023-03-27;6.03;6.03;6.03;29;29;29
190;60011866;10000032;2023-03-27;4.03;4.03;4.03;39.69;39.7519;39.78
191;60003760;10000002;2023-03-27;29.01;29.02;29.03;49;50.5035;51.82
191;60004588;10000030;2023-03-27;52;52;52;61;65.4456;69.95
191;60008494;10000043;2023-03-27;30.01;30.01;30.01;48.49;48.4924;48.5
191;60011866;10000032;2023-03-27;41.79;41.79;41.79;64.8;64.8;64.8
192;60003760;10000002;2023-03-27;87.01;87.01;87.01;88.98;100.804;195.3
192;60004588;10000030;2023-03-27;81;81.0083;81.01;145;172.579;179
192;60008494;10000043;2023-03-27;66.01;66.0261;66.07;119.3;119.422;119.5
192;60011866;10000032;2023-03-27;79.6;79.6;79.6;163.1;163.454;163.7
193;60003760;10000002;2023-03-27;71.82;71.8298;71.83;71.85;72.4893;72.88
193;60004588;10000030;2023-03-27;61;61.0019;61.01;85;91.3385;92.95
193;60008494;10000043;2023-03-27;37.11;37.1115;37.13;70;70.9778;71
193;60011866;10000032;2023-03-27;82;82;82;85;88.739;89
194;60003760;10000002;2023-03-27;23.1;23.1304;23.19;47.89;47.923;47.94
194;60004588;10000030;2023-03-27;0.01;0.01;0.01;46.99;46.9902;47
194;60008494;10000043;2023-03-27;10.68;10.68;10.68;18;18;18
194;60011866;10000032;2023-03-27;4.01;4.01;4.01;28.99;28.99;28.99
195;60003760;10000002;2023-03-27;26.59;26.6085;26.66;37.42;37.42;37.42
195;60004588;10000030;2023-03-27;22.05;22.05;22.05;69.99;69.99;69.99
195;60008494;10000043;2023-03-27;12.13;12.13;12.13;43.94;43.9641;43.99
195;60011866;10000032;2023-03-27;12.02;12.02;12.02;64.84;64.84;64.84
196;60003760;10000002;2023-03-27;5.69;5.72333;5.82;99.1;115.165;120
196;60004588;10000030;2023-03-27;0.01;0.01;0.01;199;199;199
196;60008494;10000043;2023-03-27;26.81;26.81;26.81;49;57.4109;59
196;60011866;10000032;2023-03-27;40.05;40.05;40.05;54;63.1613;64.47
197;60003760;10000002;2023-03-27;37.45;37.45;37.45;46.89;46.8981;46.9
197;60004588;10000030;2023-03-27;0.01;0.01;0.01;74.99;74.99;74.99
197;60008494;10000043;2023-03-27;15.65;15.65;15.65;63;63.3698;64.89
197;60011866;10000032;2023-03-27;36;36;36;45.3;45.3;45.3
198;60003760;10000002;2023-03-27;70.39;70.4417;70.48;70.5;103.831;114.4
198;60004588;10000030;2023-03-27;0.01;0.01;0.01;600;600;600
198;60008494;10000043;2023-03-27;39.12;39.1393;40.01;190;191.878;199.6
198;60011866;10000032;2023-03-27;50;50;50;179.4;179.4;179.4
199;60003760;10000002;2023-03-27;116.4;116.624;117.1;179.9;180.456;180.8
199;60004588;10000030;2023-03-27;47.07;47.07;47.07;184.7;184.804;184.9
199;60008494;10000043;2023-03-27;21.13;22.2159;22.24;122.3;170.498;180
199;60011866;10000032;2023-03-27;105.1;105.1;105.1;195;199.152;199.4
200;60003760;10000002;2023-03-27;242.5;242.802;243;264.4;369.969;388.5
200;60004588;10000030;2023-03-27;25.02;25.02;25.02;320.9;320.902;321
200;60008494;10000043;2023-03-27;38.01;38.0472;39.01;318;318;318
200;60011866;10000032;2023-03-27;122.2;122.2;122.2;322;322.294;322.3
201;60003760;10000002;2023-03-27;309.8;309.974;310.3;310.3;367.544;369.2
201;60004588;10000030;2023-03-27;75.02;75.02;75.02;312.9;315.675;319
201;60008494;10000043;2023-03-27;250.1;250.1;250.1;370;378.513;379.9
201;60011866;10000032;2023-03-27;205;205;205;323;324.833;325
202;60003760;10000002;2023-03-27;247.3;250.23;252;251.5;276.293;278.9
202;60004588;10000030;2023-03-27;100;100;100;498;498.077;498.1
202;60008494;10000043;2023-03-27;232;232;232;332.1;361.45;375.8
202;60011866;10000032;2023-03-27;181.2;195.225;201;318.4;318.4;318.4
203;60003760;10000002;2023-03-27;120.6;121.628;122.6;121.1;171.765;190
203;60004588;10000030;2023-03-27;100;100;100;349.9;349.9;349.9
203;60008494;10000043;2023-03-27;56.58;56.6002;56.62;200;209.443;215
203;60011866;10000032;2023-03-27;150;150;150;219.6;224.946;226
204;60003760;10000002;2023-03-27;181.8;181.943;183;182.7;214.398;220.9
204;60004588;10000030;2023-03-27;100;100;100;330;330.625;340
204;60008494;10000043;2023-03-27;186.9;186.9;186.9;229;229;229
204;60011866;10000032;2023-03-27;161.1;161.1;161.1;272.5;295.731;298
205;60003760;10000002;2023-03-27;126.6;126.9;127.3;126.7;143.472;146.1
205;60004588;10000030;2023-03-27;105;105;105;300;300;300
205;60008494;10000043;2023-03-27;104;104.204;104.4;104.1;216.7;239.9
205;60011866;10000032;2023-03-27;117.7;122.902;125.1;197.9;198.975;199.9
206;60003760;10000002;2023-03-27;55.31;55.3639;55.39;55.39;76.6406;89.95
206;60004588;10000030;2023-03-27;5.01;5.01;5.01;42.5;44.2025;44.99
206;60008494;10000043;2023-03-27;20;20.0011;20.01;49;49.9065;49.94
206;60011866;10000032;2023-03-27;20.19;20.2017;20.23;35;45.2083;50
207;60003760;10000002;2023-03-27;85.31;85.31;85.31;88;92.6006;93.96
207;60004588;10000030;2023-03-27;51;51;51;84.9;87.5646;91.01
207;60008494;10000043;2023-03-27;45;45;45;74.98;74.9898;75
207;60011866;10000032;2023-03-27;32.18;32.1917;32.22;84;89.6808;89.98
208;60003760;10000002;2023-03-27;72.09;78.3989;80;72.11;89.9641;91
208;60004588;10000030;2023-03-27;16.04;16.04;16.04;56.06;75.7308;98.98
208;60008494;10000043;2023-03-27;36.15;36.1574;36.16;74;74.6583;75
208;60011866;10000032;2023-03-27;45;45;45;65;68.8885;70
209;60003760;10000002;2023-03-27;64;64.3196;65;67;68.8665;70.01
209;60004588;10000030;2023-03-27;45;45;45;65.01;68.3142;69
209;60008494;10000043;2023-03-27;30.02;30.02;30.02;56.99;58.073;58.98
209;60011866;10000032;2023-03-27;46.6;46.6;46.6;71;73.5708;74
210;60003760;10000002;2023-03-27;8.72;8.74222;9.09;9.1;10.1037;10.16
210;60004588;10000030;2023-03-27;5.6;5.6;5.6;5.62;8.77437;8.85
210;60008494;10000043;2023-03-27;3.78;3.78217;3.79;3.8;5.91739;6.9
210;60011866;10000032;2023-03-27;5.75;5.75;5.75;8.89;8.93521;8.98
211;60003760;10000002;2023-03-27;9.19;9.28444;10.89;9.2;12.0543;12.48
211;60004588;10000030;2023-03-27;3.5;5.25;5.5;11.98;11.98;11.98
211;60008494;10000043;2023-03-27;5.33;5.33;5.33;5.34;9.84;11
211;60011866;10000032;2023-03-27;5.05;5.05771;5.06;8.9;9.34604;9.49
212;60003760;10000002;2023-03-27;17;17.0111;17.1;17.01;25.1237;25.98
212;60004588;10000030;2023-03-27;0.1;4.825;5.5;18;32.575;35.49
212;60008494;10000043;2023-03-27;10.5;10.5;10.5;10.5;13.8611;14.94
212;60011866;10000032;2023-03-27;7.34;7.34771;7.35;13;15.9183;16.56
213;60003760;10000002;2023-03-27;9.12;9.14944;9.17;9.18;14.387;14.7
213;60004588;10000030;2023-03-27;5.42;5.42;5.42;8.4;8.4;8.4
213;60008494;10000043;2023-03-27;4.62;4.62;4.62;5;7.3787;8.19
213;60011866;10000032;2023-03-27;5.7;5.7;5.7;8.89;9.07333;9.26
215;60003760;10000002;2023-03-27;3.47;3.47667;3.51;3.51;4.21389;4.34
215;60004588;10000030;2023-03-27;1;1;1;99.98;99.98;99.98
215;60008494;10000043;2023-03-27;2.82;3.76913;4;4.5;4.5;4.5
215;60011866;10000032;2023-03-27;0.96;0.96;0.96;0.97;4.07438;4.33
216;60003760;10000002;2023-03-27;4.72;4.72;4.72;4.74;5.6013;5.83
216;60004588;10000030;2023-03-27;1.08;1.08;1.08;7.47;7.47;7.47
216;60008494;10000043;2023-03-27;3.07;3.07;3.07;5;5.66848;5.75
216;60011866;10000032;2023-03-27;2.18;2.18;2.18;2.19;4.87437;5.12
217;60003760;10000002;2023-03-27;6.97;7.01722;9;7.02;9.00426;9.41
217;60004588;10000030;2023-03-27;3.03;3.03;3.03;59.99;59.99;59.99
217;60008494;10000043;2023-03-27;4.01;4.01;4.01;10;11.6674;11.9
217;60011866;10000032;2023-03-27;5.37;5.37;5.37;5.38;12.0433;12.49
218;60003760;10000002;2023-03-27;8.34;8.34;8.34;8.36;9.78407;10.34
218;60004588;10000030;2023-03-27;1;1;1;26.9;26.9;26.9
218;60008494;10000043;2023-03-27;5.98;5.98891;5.99;15;15.3946;15.55
218;60011866;10000032;2023-03-27;5.03;5.03;5.03;5.04;9.43333;10.11
219;60003760;10000002;2023-03-27;5.73;5.73667;5.77;5.75;8.31963;9.67
219;60004588;10000030;2023-03-27;0.05;0.05;0.05;9;9.24875;10.99
219;60008494;10000043;2023-03-27;8;8;8;8.01;8.76326;9
219;60011866;10000032;2023-03-27;0.06;0.06;0.06;1.01;10.7383;11.8
220;60003760;10000002;2023-03-27;10.25;10.25;10.25;10.27;11.6548;11.87
220;60004588;10000030;2023-03-27;0.04;1.91833;2;17;17.9929;19.98
220;60008494;10000043;2023-03-27;3.25;3.25;3.25;14;17.7391;18
220;60011866;10000032;2023-03-27;5.31;5.31;5.31;5.32;11.6935;12
221;60003760;10000002;2023-03-27;17.81;17.8159;17.83;17.83;23.2667;23.94
221;60004588;10000030;2023-03-27;0.05;0.05;0.05;25.86;25.86;25.86
221;60008494;10000043;2023-03-27;7.59;7.5963;7.6;40;44.2893;44.84
221;60011866;10000032;2023-03-27;2.05;2.05;2.05;3.01;19.8081;21.99
222;60003760;10000002;2023-03-27;22;22.0883;24.97;22.01;23.7631;25.18
222;60004588;10000030;2023-03-27;12.02;12.02;12.02;20;21.9833;27.4
222;60008494;10000043;2023-03-27;16;16;16;20;33.4241;39
222;60011866;10000032;2023-03-27;17.3;17.3;17.3;20.5;4063.28;189900
223;60003760;10000002;2023-03-27;33.08;33.0867;33.12;33.09;38.3122;38.95
223;60004588;10000030;2023-03-27;;;;53.93;53.93;53.93
223;60008494;10000043;2023-03-27;15.09;15.2389;15.81;50;54.3043;56
223;60011866;10000032;2023-03-27;14.5;14.5;14.5;46;50.4833;52
224;60003760;10000002;2023-03-27;34.03;34.03;34.03;34.12;48.4311;51.79
224;60004588;10000030;2023-03-27;;;;34.9;34.9562;35
224;60008494;10000043;2023-03-27;10.09;10.233;10.8;50;53.1326;54.19
224;60011866;10000032;2023-03-27;6.52;6.52;6.52;27;28.3908;28.99
225;60003760;10000002;2023-03-27;36.1;36.1135;36.15;40;44.5211;44.9
225;60004588;10000030;2023-03-27;2.23;2.23;2.23;59;59;59
225;60008494;10000043;2023-03-27;15.09;15.1098;15.17;36;39.1152;39.85
225;60011866;10000032;2023-03-27;3.56;3.56;3.56;3.57;73.5744;81
226;60003760;10000002;2023-03-27;42.89;42.9159;42.99;42.95;50.7537;52.88
226;60004588;10000030;2023-03-27;;;;56.99;56.99;56.99
226;60008494;10000043;2023-03-27;10.09;10.1587;10.42;34;36.9348;38.88
226;60011866;10000032;2023-03-27;5.31;5.31;5.31;5.32;50.5142;52.89
227;60003760;10000002;2023-03-27;78.34;78.3613;78.42;78.36;106.655;109.5
227;60004588;10000030;2023-03-27;;;;96.99;96.99;96.99
227;60008494;10000043;2023-03-27;29.29;29.29;29.29;80;82.7189;83.79
227;60011866;10000032;2023-03-27;50.01;50.01;50.01;80;86.5888;91.99
228;60003760;10000002;2023-03-27;42.6;44.855;72.97;42.62;69.5594;72.99
228;60004588;10000030;2023-03-27;;;;98.97;98.97;98.97
228;60008494;10000043;2023-03-27;36;36;36;55;57.7522;58.33
228;60011866;10000032;2023-03-27;25.04;25.04;25.04;50;53.2548;53.8
229;60003760;10000002;2023-03-27;51.37;51.37;51.37;51.39;56.4515;57.96
229;60004588;10000030;2023-03-27;;;;99;99;99
229;60008494;10000043;2023-03-27;28.38;28.5648;29.31;60;67.8261;75
229;60011866;10000032;2023-03-27;3.1;3.1;3.1;120;127;134
230;60003760;10000002;2023-03-27;80.43;80.4398;80.5;80.45;82.8681;82.98
230;60004588;10000030;2023-03-27;40;40;40;74.99;74.99;74.99
230;60008494;10000043;2023-03-27;50.15;50.1702;50.22;89.8;89.883;90
230;60011866;10000032;2023-03-27;50.07;50.07;50.07;50.08;72.1223;74
231;60003760;10000002;2023-03-27;11.29;11.3461;11.54;21.99;27.6891;29.98
231;60004588;10000030;2023-03-27;10.22;10.22;10.22;31.01;41.091;75
231;60008494;10000043;2023-03-27;13.59;13.59;13.59;46.74;46.74;46.74
231;60011866;10000032;2023-03-27;2.03;2.03;2.03;50;50.4113;50.47
232;60003760;10000002;2023-03-27;22.75;35.3683;40.22;35;43.6407;60
232;60004588;10000030;2023-03-27;0.02;0.02;0.02;158;158.169;158.9
232;60008494;10000043;2023-03-27;21.05;21.05;21.05;83;86.1778;86.92
232;60011866;10000032;2023-03-27;2;2;2;76.26;76.2625;76.27
233;60003760;10000002;2023-03-27;36;36.0007;36.01;36.02;39.9781;40.25
233;60004588;10000030;2023-03-27;;;;84;84;84
233;60008494;10000043;2023-03-27;19.29;19.29;19.29;32;52.4448;89
233;60011866;10000032;2023-03-27;1.1;1.1;1.1;74;85.3487;86.97
234;60003760;10000002;2023-03-27;27.02;28.2972;30.03;27.03;36.9198;44
234;60004588;10000030;2023-03-27;;;;89;89.8333;90
234;60008494;10000043;2023-03-27;25.21;25.21;25.21;98;98.7546;98.89
234;60011866;10000032;2023-03-27;2.05;2.05;2.05;75;75.9792;76
235;60003760;10000002;2023-03-27;75;75;75;75.02;83.3402;88.99
235;60004588;10000030;2023-03-27;;;;153;153;153
235;60008494;10000043;2023-03-27;10.73;10.73;10.73;145;145;145
235;60011866;10000032;2023-03-27;26.05;26.05;26.05;136.1;136.1;136.1
236;60003760;10000002;2023-03-27;80;81.2972;90;80.02;86.675;90.02
236;60004588;10000030;2023-03-27;;;;219.7;219.7;219.7
236;60008494;10000043;2023-03-27;46.25;46.25;46.25;203.5;203.5;203.5
236;60011866;10000032;2023-03-27;6.1;6.1;6.1;196.9;196.9;196.9
237;60003760;10000002;2023-03-27;108.1;108.413;108.8;180;193.47;195
237;60004588;10000030;2023-03-27;20;20;20;280;280;280
237;60008494;10000043;2023-03-27;12.54;12.54;12.54;210;224.674;225
237;60011866;10000032;2023-03-27;7;7;7;267;267;267
238;60003760;10000002;2023-03-27;253.9;253.9;253.9;254.1;258.257;259.9
238;60004588;10000030;2023-03-27;46.08;46.08;46.08;347.8;347.8;347.8
238;60008494;10000043;2023-03-27;200.1;200.1;200.1;290;294.996;297.5
238;60011866;10000032;2023-03-27;230.1;230.1;230.1;269.9;274.217;274.9
239;60003760;10000002;2023-03-27;565;565.169;565.3;565.1;5032.54;6875
239;60004588;10000030;2023-03-27;307.1;307.1;307.1;9618;9618;9618
239;60008494;10000043;2023-03-27;252.1;252.109;252.2;6880;7098.33;7490
239;60011866;10000032;2023-03-27;444;444;444;5200;5463.06;5749
240;60003760;10000002;2023-03-27;1680;1682.22;1684;1685;4804.81;4998
240;60004588;10000030;2023-03-27;501.2;501.2;501.2;501.3;5427.44;7500
240;60008494;10000043;2023-03-27;1820;1820.46;1821;1822;6509.76;6997
240;60011866;10000032;2023-03-27;1612;1612;1612;4980;40924.6;79990
241;60003760;10000002;2023-03-27;1459;1508.26;4000;1460;3838.65;4197
241;60004588;10000030;2023-03-27;360.8;360.8;360.8;17000;19756.9;21010
241;60008494;10000043;2023-03-27;113.2;113.2;113.2;113.3;1984.83;2037
241;60011866;10000032;2023-03-27;1112;1112.5;1114;4100;4171.25;4190
242;60003760;10000002;2023-03-27;2210;2210;2210;2211;4272.57;4547
242;60004588;10000030;2023-03-27;500;500;500;17000;23882000;189900000
242;60008494;10000043;2023-03-27;5000;5000;5000;5001;7248.39;7590
242;60011866;10000032;2023-03-27;350;350;350;17200;17200;17200
243;60003760;10000002;2023-03-27;2332;2332;2332;2333;4201.46;4999
243;60004588;10000030;2023-03-27;500;500;500;6663;6665.31;6668
243;60008494;10000043;2023-03-27;828;828;828;828.1;2464.66;2579
243;60011866;10000032;2023-03-27;1603;1603;1603;5390;5439.52;5489
244;60003760;10000002;2023-03-27;213;213.57;214.2;213.3;3790.84;4000
244;60004588;10000030;2023-03-27;500;500;500;500.1;39885.5;100000
244;60008494;10000043;2023-03-27;283;283.015;283.1;283.2;5580.16;5773
244;60011866;10000032;2023-03-27;504;504;504;5000;92687.5;188000
245;60003760;10000002;2023-03-27;1412;1413.69;1415;1413;3636.41;3997
245;60004588;10000030;2023-03-27;500.2;500.2;500.2;11500;13979.2;15000
245;60008494;10000043;2023-03-27;267.4;679.035;5000;267.7;5619.45;6090
245;60011866;10000032;2023-03-27;4072;4072;4072;6195;6195;6195
246;60003760;10000002;2023-03-27;1210;4084.56;4140;4141;7174.09;7300
246;60004588;10000030;2023-03-27;269.6;269.69;269.7;269.8;75644.5;200000
246;60008494;10000043;2023-03-27;7710;7710.22;7712;7711;11788.7;11890
246;60011866;10000032;2023-03-27;3450;3450;3450;13500;14735.2;14850
247;60003760;10000002;2023-03-27;12300;12310.6;12320;12310;27838.9;28980
247;60004588;10000030;2023-03-27;680.2;680.2;680.2;39970;39970;39970
247;60008494;10000043;2023-03-27;3002;3007.15;3012;30000;34686.1;34900
247;60011866;10000032;2023-03-27;2050;2050;2050;24990;24994.8;25000
248;60003760;10000002;2023-03-27;3325;3325.59;3327;5000;6106.48;7500
248;60004588;10000030;2023-03-27;155;155;155;57900;57900;57900
248;60008494;10000043;2023-03-27;1462;4709.7;5019;7983;7984.91;7986
248;60011866;10000032;2023-03-27;1250;1250;1250;1251;8989.48;12510
249;60003760;10000002;2023-03-27;2220;2220.04;2221;2221;3469.59;3579
249;60004588;10000030;2023-03-27;203.2;203.2;203.2;6400;8437.75;8974
249;60008494;10000043;2023-03-27;1643;1643;1643;1644;5897.91;5993
249;60011866;10000032;2023-03-27;1003;1003;1003;5500;8631.25;9000
250;60003760;10000002;2023-03-27;8850;8850.59;8852;8851;48944.1;60910
250;60004588;10000030;2023-03-27;311;311;311;35720;35731.7;35740
250;60008494;10000043;2023-03-27;21120;21120;21120;29130;29930.4;29970
250;60011866;10000032;2023-03-27;1900;1900;1900;39000;47328.5;48950
251;60003760;10000002;2023-03-27;9759;9760.74;9764;17000;18564.8;18900
251;60004588;10000030;2023-03-27;210;210;210;31750;31750;31750
251;60008494;10000043;2023-03-27;12670;12679.3;12680;34900;34908.7;35000
251;60011866;10000032;2023-03-27;5102;5102;5102;13000;21500;40000
252;60003760;10000002;2023-03-27;10690;10814.3;17400;10700;17318.5;20000
252;60004588;10000030;2023-03-27;503;503;503;48900;48900;48900
252;60008494;10000043;2023-03-27;10000;10000;10000;10010;42434.1;43690
