type_id;location_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
18;60003760;10000002;2023-04-03;34.08;34.1631;35;34.1;39.0994;42.49
18;60004588;10000030;2023-04-03;22.29;22.3027;22.34;38;38;38
18;60008494;10000043;2023-04-03;29.1;29.1464;30.24;;;
18;60011866;10000032;2023-04-03;30.8;30.8;30.8;30.81;30.8516;30.92
19;60003760;10000002;2023-04-03;10290;10290;10290;10300;11147.1;17500
19;60004588;10000030;2023-04-03;2000;2000;2000;;;
19;60008494;10000043;2023-04-03;8300;8300;8300;500000;500000;500000
20;60003760;10000002;2023-04-03;822.5;824.251;826.2;823.1;903.873;935
20;60004588;10000030;2023-04-03;665.6;695.204;770.1;999;1003.8;1030
20;60008494;10000043;2023-04-03;775.3;775.668;778;775.4;855.011;889.7
20;60011866;10000032;2023-04-03;830.2;830.2;830.2;830.3;862.864;999
21;60003760;10000002;2023-04-03;934.3;934.3;934.3;1005;1005;1005
21;60004588;10000030;2023-04-03;300;300;300;;;
21;60008494;10000043;2023-04-03;602.8;602.8;602.8;1500;1500;1500
21;60011866;10000032;2023-04-03;800;800;800;2000;2000;2000
22;60003760;10000002;2023-04-03;3317;3317;3317;3750;3750;3750
22;60004588;10000030;2023-04-03;;;;4000;4000;4000
22;60008494;10000043;2023-04-03;2306;2306;2306;3400;3400;3400
22;60011866;10000032;2023-04-03;3158;3158;3158;4500;4500;4500
34;60003760;10000002;2023-04-03;4.01;4.02;4.1;4.02;4.11431;4.14
34;60004588;10000030;2023-04-03;3.45;3.47067;3.8;3.46;3.76578;3.85
34;60008494;10000043;2023-04-03;3.33;3.40455;3.5;3.4;3.81727;4.04
34;60011866;10000032;2023-04-03;3.23;3.412;3.5;3.42;3.89978;4.14
35;60003760;10000002;2023-04-03;9.5;9.69706;11.06;9.9;10.7871;11.13
35;60004588;10000030;2023-04-03;9.25;9.282;9.34;9.26;10.4116;10.82
35;60008494;10000043;2023-04-03;8.65;8.78159;8.9;8.78;9.50295;9.74
35;60011866;10000032;2023-04-03;9.2;9.34044;9.42;10;10.7718;11.12
36;60003760;10000002;2023-04-03;53.71;53.9482;58.03;56;58.1027;58.39
36;60004588;10000030;2023-04-03;38;42.1462;47.47;46.13;55.4949;57.89
36;60008494;10000043;2023-04-03;51.02;51.163;51.5;51.07;55.7445;58.68
36;60011866;10000032;2023-04-03;49.14;49.334;50;54.99;57.882;61.97
37;60003760;10000002;2023-04-03;533;540.871;575.2;570;572.957;575.2
37;60004588;10000030;2023-04-03;486.5;489.411;500;562.3;568.873;585
37;60008494;10000043;2023-04-03;560.2;568.245;574.2;570;579.086;580
37;60011866;10000032;2023-04-03;561;563.073;575;642.2;677.876;689
38;60003760;10000002;2023-04-03;850.1;860.167;895.5;864.9;888.635;897
38;60004588;10000030;2023-04-03;751.5;753.909;759.3;751.8;852.089;918.5
38;60008494;10000043;2023-04-03;832.2;833.364;840;832.5;868.557;870
38;60011866;10000032;2023-04-03;881.3;882.576;923.8;969.7;973.458;974.9
39;60003760;10000002;2023-04-03;2054;2106.75;2317;2171;2245.92;2317
39;60004588;10000030;2023-04-03;2004;2004;2004;2400;2604.2;2639
39;60008494;10000043;2023-04-03;2235;2248.5;2302;2525;2526.05;2527
39;60011866;10000032;2023-04-03;2097;2132.62;2400;2400;2443.07;2449
40;60003760;10000002;2023-04-03;2442;2530.71;2675;2639;2710.98;2797
40;60004588;10000030;2023-04-03;2803;2803;2803;2804;3080.76;3103
40;60008494;10000043;2023-04-03;2735;2741.27;2851;2800;3166.68;3199
40;60011866;10000032;2023-04-03;2573;2650.11;2715;2652;3928.51;4285
41;60003760;10000002;2023-04-03;25;25;25;30;30;30
41;60004588;10000030;2023-04-03;28.34;28.34;28.34;;;
41;60008494;10000043;2023-04-03;8.21;8.21;8.21;16.5;16.5;16.5
41;60011866;10000032;2023-04-03;2;2;2;;;
42;60003760;10000002;2023-04-03;316.7;316.747;316.9;1700;1915.33;1989
42;60004588;10000030;2023-04-03;250;250;250;3000;3000;3000
42;60008494;10000043;2023-04-03;1701.82;1703.28;1704.75;;;
42;60011866;10000032;2023-04-03;30.26;30.26;30.26;1399;1399.38;1400
43;60003760;10000002;2023-04-03;203.3;203.345;203.5;345.9;387.076;387.9
43;60004588;10000030;2023-04-03;10;10;10;375;375;375
43;60008494;10000043;2023-04-03;162.2;162.2;162.2;162.3;340.359;344.5
43;60011866;10000032;2023-04-03;333;333.627;335.54;339.9;339.9;339.9
44;60003760;10000002;2023-04-03;13350;13399.8;13700;13430;14145.3;14460
44;60004588;10000030;2023-04-03;8800;8980;9100;9002;12351.2;12600
44;60008494;10000043;2023-04-03;11360;11438.6;11540;12430;14609.8;20000
44;60011866;10000032;2023-04-03;9610;9612.82;9616;11000;12645.3;12690
45;60003760;10000002;2023-04-03;7.14;7.14;7.14;100;110.49;115
45;60004588;10000030;2023-04-03;;;;39.99;39.99;39.99
45;60008494;10000043;2023-04-03;20;20;20;63;63;63
45;60011866;10000032;2023-04-03;10.1;10.1;10.1;10.11;10.11;10.11
178;60003760;10000002;2023-04-03;3.07;3.07;3.07;3.09;3.31549;3.47
178;60004588;10000030;2023-04-03;2.4;2.4;2.4;2.42;6.046;6.83
178;60008494;10000043;2023-04-03;1;1;1;3.97;3.97;3.97
178;60011866;10000032;2023-04-03;0.13;0.13;0.13;5.75;6.204;6.38
179;60003760;10000002;2023-04-03;4.03;4.03;4.03;4.05;5.25706;6.21
179;60004588;10000030;2023-04-03;0.13;3.44311;8.9;1.52;135043;189900
179;60008494;10000043;2023-04-03;5;5;5;7.65;7.66455;7.7
179;60011866;10000032;2023-04-03;1.37;1.38156;1.39;7.85;7.92422;7.97
180;60003760;10000002;2023-04-03;4.01;4.02059;4.03;4.03;4.89;5.61
180;60004588;10000030;2023-04-03;0.12;0.12;0.12;9.92;9.96356;9.99
180;60008494;10000043;2023-04-03;1.67;1.67;1.67;8;9.90568;9.95
180;60011866;10000032;2023-04-03;;;;14.48;14.5438;14.57
181;60003760;10000002;2023-04-03;11.01;11.01;11.01;11.03;14.9239;16.97
181;60004588;10000030;2023-04-03;2.62;6.74667;15;12.64;19.1547;19.9
181;60008494;10000043;2023-04-03;2;2;2;18;18.4886;18.5
181;60011866;10000032;2023-04-03;0.21;0.366444;0.52;13.99;14.8518;15.78
182;60003760;10000002;2023-04-03;2.57;2.5998;2.61;2.6;6.27373;7.31
182;60004588;10000030;2023-04-03;;;;10;10.792;10.99
182;60008494;10000043;2023-04-03;;;;21.63;21.6955;22.35
182;60011866;10000032;2023-04-03;;;;10.94;10.9678;10.97
183;60003760;10000002;2023-04-03;22.63;22.63;22.63;22.65;30.5249;30.88
183;60004588;10000030;2023-04-03;12;12;12;12.02;35.7531;40
183;60008494;10000043;2023-04-03;17.02;17.02;17.02;25;26.0664;27.5
183;60011866;10000032;2023-04-03;17.84;17.84;17.84;24;28.2462;29.99
184;60003760;10000002;2023-04-03;22.95;22.9816;23;22.97;26.5969;27
184;60004588;10000030;2023-04-03;5.12;5.15911;6;6.02;34.3871;35.98
184;60008494;10000043;2023-04-03;25.02;25.02;25.02;25.03;48.7886;50
184;60011866;10000032;2023-04-03;20.34;20.4031;20.55;43.36;43.4262;43.47
185;60003760;10000002;2023-04-03;26.23;26.458;26.62;26.57;28.6965;31.26
185;60004588;10000030;2023-04-03;26;26;26;26.01;35.0253;36.99
185;60008494;10000043;2023-04-03;15;15.0093;15.01;40;41.3366;41.44
185;60011866;10000032;2023-04-03;24.2;24.2064;24.21;36.75;37.0993;37.45
186;60003760;10000002;2023-04-03;15.64;15.64;15.64;15.66;18.2049;18.97
186;60004588;10000030;2023-04-03;8.14;8.14;8.14;26;26.3084;26.45
186;60008494;10000043;2023-04-03;3.91;3.91;3.91;12.75;12.75;12.75
186;60011866;10000032;2023-04-03;3.19;3.19;3.19;21.88;21.88;21.88
187;60003760;10000002;2023-04-03;11.57;11.57;11.57;11.59;11.9157;11.99
187;60004588;10000030;2023-04-03;0.11;0.11;0.11;33.98;33.98;33.98
187;60008494;10000043;2023-04-03;6.08;6.08;6.08;24.43;24.4402;24.46
187;60011866;10000032;2023-04-03;12.38;12.38;12.38;15;16.2667;16.5
188;60003760;10000002;2023-04-03;21.15;21.15;21.15;21.17;24.9608;26.66
188;60004588;10000030;2023-04-03;0.11;0.11;0.11;46.5;47.1658;47.84
188;60008494;10000043;2023-04-03;4.31;4.31;4.31;55;55.2352;55.69
188;60011866;10000032;2023-04-03;1.39;1.39;1.39;87;87.968;87.99
189;60003760;10000002;2023-04-03;38.74;38.7496;38.75;38.76;39.7116;39.98
189;60004588;10000030;2023-04-03;17.9;17.9;17.9;37.98;56.8471;60
189;60008494;10000043;2023-04-03;10.16;10.2055;10.22;10.2;24.777;30.89
189;60011866;10000032;2023-04-03;25.73;25.73;25.73;79.85;79.8811;79.89
190;60003760;10000002;2023-04-03;15.37;15.37;15.37;15.52;22.292;24.81
190;60004588;10000030;2023-04-03;0.11;0.11;0.11;34;144.456;199.7
190;60008494;10000043;2023-04-03;6.03;6.03;6.03;29.24;29.2482;29.25
190;60011866;10000032;2023-04-03;3.93;3.93;3.93;39.66;39.6827;39.69
191;60003760;10000002;2023-04-03;29.12;29.1214;29.13;39.98;39.99;40
191;60004588;10000030;2023-04-03;52;52.0067;52.1;59.5;61.6651;69.93
191;60008494;10000043;2023-04-03;22.02;22.3832;30.01;45;48.5455;49
191;60011866;10000032;2023-04-03;41.79;41.79;41.79;65;65;65
192;60003760;10000002;2023-04-03;91.02;91.2286;100;91.08;164.211;174.1
192;60004588;10000030;2023-04-03;29.01;32.478;81.03;148.5;148.618;149
192;60008494;10000043;2023-04-03;66.35;66.35;66.35;121.9;122.723;124
192;60011866;10000032;2023-04-03;111.1;111.1;111.1;158.9;158.9;158.9
193;60003760;10000002;2023-04-03;71.83;71.8426;71.87;71.87;71.9925;72
193;60004588;10000030;2023-04-03;61;61.0067;61.1;98.35;98.4364;98.5
193;60008494;10000043;2023-04-03;37.13;37.13;37.13;70.99;70.9995;71
193;60011866;10000032;2023-04-03;45.04;45.04;45.04;88.49;88.4902;88.5
194;60003760;10000002;2023-04-03;24;24.0241;24.05;24.05;39.2394;43.74
194;60004588;10000030;2023-04-03;0.01;0.01;0.01;22.24;44.1991;46.4
194;60008494;10000043;2023-04-03;10.71;10.71;10.71;18;18.4455;19.4
194;60011866;10000032;2023-04-03;4.01;4.01;4.01;28.99;28.99;28.99
195;60003760;10000002;2023-04-03;27.11;27.1265;27.15;27.16;31.6063;36
195;60004588;10000030;2023-04-03;22.05;22.05;22.05;68.98;69.1447;70
195;60008494;10000043;2023-04-03;12.16;12.16;12.16;43.51;43.5202;43.54
195;60011866;10000032;2023-04-03;12.02;12.02;12.02;64.83;64.83;64.83
196;60003760;10000002;2023-04-03;6.37;6.39549;6.43;6.44;64.4306;70.98
196;60004588;10000030;2023-04-03;0.01;0.01;0.01;170;173.533;175
196;60008494;10000043;2023-04-03;26.91;26.91;26.91;49;49;49
196;60011866;10000032;2023-04-03;40.01;40.01;40.01;64.47;64.47;64.47
197;60003760;10000002;2023-04-03;37.8;37.9133;37.93;37.82;43.4765;45.98
197;60004588;10000030;2023-04-03;0.01;0.01;0.01;146;146.671;147
197;60008494;10000043;2023-04-03;15.67;15.67;15.67;64.89;64.89;64.89
197;60011866;10000032;2023-04-03;36.01;36.01;36.01;67;68.7778;69
198;60003760;10000002;2023-04-03;71.01;71.01;71.01;100;110.253;117.9
198;60004588;10000030;2023-04-03;0.01;0.01;0.01;299;299;299
198;60008494;10000043;2023-04-03;57.03;57.03;57.03;199.5;199.5;199.5
198;60011866;10000032;2023-04-03;50;50;50;179.4;179.4;179.4
199;60003760;10000002;2023-04-03;120.1;120.196;120.2;120.4;154.082;167
199;60004588;10000030;2023-04-03;51;51;51;182.9;182.944;183.9
199;60008494;10000043;2023-04-03;22.48;22.48;22.48;122.2;122.2;122.2
199;60011866;10000032;2023-04-03;95;95;95;199.4;199.4;199.4
200;60003760;10000002;2023-04-03;254.2;254.939;255.2;255.3;328.2;334.5
200;60004588;10000030;2023-04-03;60.02;60.02;60.02;330;330;330
200;60008494;10000043;2023-04-03;65.16;65.16;65.16;290;310.682;316
200;60011866;10000032;2023-04-03;123;123.491;124;320.3;320.453;320.5
201;60003760;10000002;2023-04-03;315.1;315.231;315.3;315.4;383.875;418.7
201;60004588;10000030;2023-04-03;80;80;80;314.8;315.524;329.7
201;60008494;10000043;2023-04-03;250.1;250.1;250.1;344.9;347.102;350
201;60011866;10000032;2023-04-03;205;205;205;316;317.084;317.2
202;60003760;10000002;2023-04-03;216;216.553;217.7;216.2;277.453;293.6
202;60004588;10000030;2023-04-03;100;100;100;373.6;373.676;373.8
202;60008494;10000043;2023-04-03;233;233.091;235;290;307.614;360.5
202;60011866;10000032;2023-04-03;182;182;182;299;299;299
203;60003760;10000002;2023-04-03;135.1;135.914;138.4;135.7;172.465;179.8
203;60004588;10000030;2023-04-03;100;100;100;349.7;349.7;349.7
203;60008494;10000043;2023-04-03;57.32;57.3641;57.4;214.9;214.9;214.9
203;60011866;10000032;2023-04-03;150;150;150;223;230.062;247.3
204;60003760;10000002;2023-04-03;108.5;120.555;174;108.6;188.359;200
204;60004588;10000030;2023-04-03;100;100;100;339.7;339.7;339.7
204;60008494;10000043;2023-04-03;187.3;187.423;187.5;229;229.495;229.7
204;60011866;10000032;2023-04-03;162;162;162;270.9;271.167;272.4
205;60003760;10000002;2023-04-03;121;121.257;121.4;121.1;160.396;190
205;60004588;10000030;2023-04-03;104;104;104;300;315.88;339.7
205;60008494;10000043;2023-04-03;106.7;106.905;107.1;224;224.016;224.1
205;60011866;10000032;2023-04-03;116.3;116.3;116.3;203;203;203
206;60003760;10000002;2023-04-03;55.18;55.18;55.18;55.19;62.1649;63.99
206;60004588;10000030;2023-04-03;10.2;10.2;10.2;86.9;86.9133;87
206;60008494;10000043;2023-04-03;20.2;20.2;20.2;45.7;45.7136;45.8
206;60011866;10000032;2023-04-03;6.45;6.45178;6.47;42;48.682;50.28
207;60003760;10000002;2023-04-03;56.07;56.198;56.4;56.28;82.0551;85
207;60004588;10000030;2023-04-03;60;60;60;70;97.6889;114.5
207;60008494;10000043;2023-04-03;45;47.5;50;64;71.0757;83.94
207;60011866;10000032;2023-04-03;32.07;32.0711;32.09;78.98;78.99;79
208;60003760;10000002;2023-04-03;67.66;67.6763;67.69;67.67;83.7188;90.97
208;60004588;10000030;2023-04-03;40;40;40;98.97;98.97;98.97
208;60008494;10000043;2023-04-03;36.21;36.21;36.21;55;59;65
208;60011866;10000032;2023-04-03;44.99;44.99;44.99;65;76.4516;76.98
209;60003760;10000002;2023-04-03;63.02;64.1322;65.04;63.06;88.5194;101.5
209;60004588;10000030;2023-04-03;50;50;50;90;93.6449;94.98
209;60008494;10000043;2023-04-03;30.1;30.1009;30.11;50;52.2952;57
209;60011866;10000032;2023-04-03;46.54;48.616;50;73;73.8309;74
210;60003760;10000002;2023-04-03;8.74;8.80039;8.9;9.99;11.2516;11.94
210;60004588;10000030;2023-04-03;5.62;5.62;5.62;8.5;8.68067;8.77
210;60008494;10000043;2023-04-03;4;8.275;8.95;7.75;8.91318;8.99
210;60011866;10000032;2023-04-03;;;;5.31;8.54933;8.88
211;60003760;10000002;2023-04-03;9.12;9.28843;10;10;10.8212;10.96
211;60004588;10000030;2023-04-03;5.5;5.5;5.5;10;11.56;11.95
211;60008494;10000043;2023-04-03;5.3;5.3;5.3;9.99;11.1245;11.5
211;60011866;10000032;2023-04-03;5.06;5.06;5.06;8.5;9.70333;9.89
212;60003760;10000002;2023-04-03;17.1;17.1949;17.21;17.11;24.6055;27.39
212;60004588;10000030;2023-04-03;5.52;5.52;5.52;9.5;26.2984;35.45
212;60008494;10000043;2023-04-03;9;9;9;12.99;15.4325;15.9
212;60011866;10000032;2023-04-03;7.35;7.35;7.35;15.2;15.2927;15.3
213;60003760;10000002;2023-04-03;9.21;9.21745;9.22;9.23;9.77196;9.8
213;60004588;10000030;2023-04-03;5.44;5.44;5.44;7.5;7.892;7.99
213;60008494;10000043;2023-04-03;4.85;4.85;4.85;7.99;8.14364;8.15
213;60011866;10000032;2023-04-03;5.7;5.7;5.7;8.96;8.97978;8.99
215;60003760;10000002;2023-04-03;3.38;3.52;3.55;3.57;3.83902;3.99
215;60004588;10000030;2023-04-03;1;1;1;12;12;12
215;60008494;10000043;2023-04-03;1.02;1.02;1.02;4.44;4.44341;4.45
215;60011866;10000032;2023-04-03;0.89;0.89;0.89;4.46;4.47844;4.49
216;60003760;10000002;2023-04-03;4.72;5.01059;5.1;5.78;5.79902;5.81
216;60004588;10000030;2023-04-03;1;1;1;7.39;7.39;7.39
216;60008494;10000043;2023-04-03;3.09;3.09;3.09;5.7;5.7;5.7
216;60011866;10000032;2023-04-03;2.22;2.23156;2.24;2.25;3.682;4
217;60003760;10000002;2023-04-03;7.08;7.08;7.08;7.1;8.81412;8.98
217;60004588;10000030;2023-04-03;3.03;3.03;3.03;30;30;30
217;60008494;10000043;2023-04-03;4.22;4.24955;4.26;9.99;11.8991;11.99
217;60011866;10000032;2023-04-03;5.37;5.37;5.37;11.66;11.6664;11.68
218;60003760;10000002;2023-04-03;8.32;8.32;8.32;8.34;10.0116;10.15
218;60004588;10000030;2023-04-03;1;1;1;25.9;25.9;25.9
218;60008494;10000043;2023-04-03;6;6.00932;6.01;13.99;15.67;15.75
218;60011866;10000032;2023-04-03;5.03;5.03;5.03;5.04;9.67333;10.14
219;60003760;10000002;2023-04-03;6.03;6.0598;6.07;6.09;21.3739;27.84
219;60004588;10000030;2023-04-03;0.05;0.05;0.05;10;10;10
219;60008494;10000043;2023-04-03;1.01;1.01;1.01;9;9;9
219;60011866;10000032;2023-04-03;1.03;1.04156;1.05;1.06;12.4138;13.5
220;60003760;10000002;2023-04-03;10.25;10.25;10.25;10.27;12.401;12.5
220;60004588;10000030;2023-04-03;0.04;0.127111;2;33.98;33.9838;33.99
220;60008494;10000043;2023-04-03;3.25;3.25;3.25;10.99;16.4359;17.5
220;60011866;10000032;2023-04-03;5.25;5.25;5.25;12;12.5191;13.6
221;60003760;10000002;2023-04-03;18;18.0149;18.02;18.04;19.8716;20.67
221;60004588;10000030;2023-04-03;0.05;0.05;0.05;62;62;62
221;60008494;10000043;2023-04-03;7.62;7.62;7.62;7.63;29.6239;41
221;60011866;10000032;2023-04-03;2.05;2.05778;2.1;19;20.1309;20.5
222;60003760;10000002;2023-04-03;14.51;16.4633;20.01;15.04;22.2908;23.89
222;60004588;10000030;2023-04-03;13;13.0093;13.01;13.02;24.312;27
222;60008494;10000043;2023-04-03;16.12;16.1293;16.13;24.99;31.8893;37.59
222;60011866;10000032;2023-04-03;18.55;18.5678;18.75;18.59;23.5316;23.85
223;60003760;10000002;2023-04-03;33.14;33.14;33.14;33.16;34.2157;34.96
223;60004588;10000030;2023-04-03;;;;41;41.6307;41.89
223;60008494;10000043;2023-04-03;16.1;16.1114;16.14;48;49.0795;49.5
223;60011866;10000032;2023-04-03;14;14.4;14.5;14.51;44.882;51
224;60003760;10000002;2023-04-03;33.12;33.12;33.12;33.14;37.6398;40
224;60004588;10000030;2023-04-03;;;;36.99;36.99;36.99
224;60008494;10000043;2023-04-03;11.25;11.2841;11.33;49.81;49.8264;49.85
224;60011866;10000032;2023-04-03;6.88;6.92444;6.98;29.3;29.4187;29.5
225;60003760;10000002;2023-04-03;36.23;36.23;36.23;40;40.6635;40.72
225;60004588;10000030;2023-04-03;2.23;2.23;2.23;59.9;59.9;59.9
225;60008494;10000043;2023-04-03;15.47;15.487;15.54;33;34.5909;38
225;60011866;10000032;2023-04-03;1.71;1.74778;1.78;49.5;54.5704;58.98
226;60003760;10000002;2023-04-03;43.37;43.37;43.37;43.39;47.2104;47.96
226;60004588;10000030;2023-04-03;10;10;10;56;56;56
226;60008494;10000043;2023-04-03;10.78;10.7914;10.82;10.79;30.9107;40
226;60011866;10000032;2023-04-03;2.1;23.8078;30.01;30.02;51.8927;55
227;60003760;10000002;2023-04-03;78.6;78.6165;78.65;78.62;93.231;97
227;60004588;10000030;2023-04-03;;;;149.8;149.8;149.8
227;60008494;10000043;2023-04-03;29.36;29.36;29.36;69.99;79.0445;79.5
227;60011866;10000032;2023-04-03;50;50;50;72;73.1998;74
228;60003760;10000002;2023-04-03;42.7;42.7;42.7;44;47.8759;49
228;60004588;10000030;2023-04-03;;;;97.99;97.99;97.99
228;60008494;10000043;2023-04-03;36.01;36.01;36.01;39.99;48.7495;52
228;60011866;10000032;2023-04-03;25.04;25.04;25.04;51.29;51.738;51.95
229;60003760;10000002;2023-04-03;51.47;51.47;51.47;51.49;54.7484;55.38
229;60004588;10000030;2023-04-03;;;;99;99;99
229;60008494;10000043;2023-04-03;29.38;29.38;29.38;74.9;74.9;74.9
229;60011866;10000032;2023-04-03;3.25;3.25022;3.26;119.4;119.96;120
230;60003760;10000002;2023-04-03;65.17;65.1951;65.21;72;74.9882;82.94
230;60004588;10000030;2023-04-03;40;40;40;40.03;71.8824;74.99
230;60008494;10000043;2023-04-03;50.95;50.9623;50.99;85;95.8391;99.99
230;60011866;10000032;2023-04-03;50.01;50.01;50.01;70.89;70.9062;70.92
231;60003760;10000002;2023-04-03;12.48;12.5102;12.54;19.99;27.1073;28.44
231;60004588;10000030;2023-04-03;10.22;10.22;10.22;82;82;82
231;60008494;10000043;2023-04-03;13.59;13.59;13.59;17;42.6586;46.71
231;60011866;10000032;2023-04-03;2.05;2.05;2.05;50.47;50.4738;50.48
232;60003760;10000002;2023-04-03;22.75;22.7773;22.79;39.99;46.8467;49.98
232;60004588;10000030;2023-04-03;0.02;0.02;0.02;158;158;158
232;60008494;10000043;2023-04-03;21.05;21.05;21.05;83;83;83
232;60011866;10000032;2023-04-03;2;2.01333;2.05;99.95;25432.6;189900
233;60003760;10000002;2023-04-03;36.01;36.01;36.01;36.03;39.0496;40.09
233;60004588;10000030;2023-04-03;;;;50;50;50
233;60008494;10000043;2023-04-03;19.31;19.31;19.31;59.89;59.8939;59.9
233;60011866;10000032;2023-04-03;1.1;1.18667;1.2;86.97;86.9744;86.99
234;60003760;10000002;2023-04-03;40;40;40;40.02;43.6927;43.84
234;60004588;10000030;2023-04-03;;;;92;92.8;93
234;60008494;10000043;2023-04-03;25.21;25.21;25.21;98.88;98.8802;98.89
234;60011866;10000032;2023-04-03;1;1.02667;1.1;179.8;179.8;179.8
235;60003760;10000002;2023-04-03;75;75;75;75.02;82.4433;85
235;60004588;10000030;2023-04-03;;;;152.9;152.9;152.9
235;60008494;10000043;2023-04-03;10.73;10.73;10.73;120;120;120
235;60011866;10000032;2023-04-03;26.07;26.07;26.07;67;67;67
236;60003760;10000002;2023-04-03;83;83;83;83.01;84.1375;85
236;60004588;10000030;2023-04-03;;;;300;300;300
236;60008494;10000043;2023-04-03;46.25;46.25;46.25;175;175;175
236;60011866;10000032;2023-04-03;6.2;6.2;6.2;198.3;198.3;198.3
237;60003760;10000002;2023-04-03;117.9;118.261;118.5;118.1;122.473;124
237;60004588;10000030;2023-04-03;20;20;20;280;280;280
237;60008494;10000043;2023-04-03;12.58;12.58;12.58;220;220;220
237;60011866;10000032;2023-04-03;6.13;6.362;7;268;268;268
238;60003760;10000002;2023-04-03;253.9;254.094;255;254.1;256.476;257
238;60004588;10000030;2023-04-03;46.08;46.08;46.08;50.02;359.688;389.9
238;60008494;10000043;2023-04-03;200;200.082;200.1;283.8;283.855;284
238;60011866;10000032;2023-04-03;230.1;230.1;230.1;282;282.911;283
239;60003760;10000002;2023-04-03;600.1;629.506;700;620.1;11169.8;11900
239;60004588;10000030;2023-04-03;307.1;307.1;307.1;9000;9381.11;9490
239;60008494;10000043;2023-04-03;503.8;574.475;601.4;601.6;9211.4;9500
239;60011866;10000032;2023-04-03;35;35;35;5000;5150.36;5199
240;60003760;10000002;2023-04-03;1711;1720.82;1750;1713;4495.55;4798
240;60004588;10000030;2023-04-03;466.4;466.4;466.4;6500;6546.58;6920
240;60008494;10000043;2023-04-03;1820;1831.02;1841;1841;6645.27;7500
240;60011866;10000032;2023-04-03;1612;1612;1612;4900;4969.33;4980
241;60003760;10000002;2023-04-03;1500;1509.37;1511;1511;1905.9;3189
241;60004588;10000030;2023-04-03;360.8;360.8;360.8;360.9;19614.7;20990
241;60008494;10000043;2023-04-03;116.4;163.052;202.3;202.1;2710.63;2987
241;60011866;10000032;2023-04-03;1400;1400;1400;3880;3885.11;3890
242;60003760;10000002;2023-04-03;2253;2276.57;2311;2254;9382.8;10960
242;60004588;10000030;2023-04-03;500;500;500;6000;75963600;189900000
242;60008494;10000043;2023-04-03;5001;5002.16;5004;5003;8079.66;8229
242;60011866;10000032;2023-04-03;626;626.411;626.9;16950;16959.3;16960
243;60003760;10000002;2023-04-03;2333;2357.67;2364;2360;3505;3799
243;60004588;10000030;2023-04-03;555;555;555;6666;6666;6666
243;60008494;10000043;2023-04-03;828;828;828;2790;2794.2;2795
243;60011866;10000032;2023-04-03;2000;2000;2000;4500;5234;5390
244;60003760;10000002;2023-04-03;1021;1034.84;1051;1024;3583.47;4000
244;60004588;10000030;2023-04-03;500;500;500;99990;99999.1;100000
244;60008494;10000043;2023-04-03;300.6;300.695;301;4000;7790.18;9497
244;60011866;10000032;2023-04-03;600;600;600;17500;17775.6;17900
245;60003760;10000002;2023-04-03;1455;2339.18;3501;1458;3738.2;3949
245;60004588;10000030;2023-04-03;500.2;500.2;500.2;500.3;12414.1;14990
245;60008494;10000043;2023-04-03;270.2;270.464;271.4;271.4;5254.52;6198
245;60011866;10000032;2023-04-03;4072;4072;4072;6100;6177.13;6189
246;60003760;10000002;2023-04-03;1222;1261.22;1309;1251;6310.45;6889
246;60004588;10000030;2023-04-03;272.1;272.1;272.1;272.2;37980200;189900000
246;60008494;10000043;2023-04-03;7605;7678.98;7710;7606;10998.8;11430
246;60011866;10000032;2023-04-03;3450;3450;3450;10960;10978.7;10980
247;60003760;10000002;2023-04-03;12730;12750.8;12760;12760;21621;21990
247;60004588;10000030;2023-04-03;682;682;682;39960;39969.1;39970
247;60008494;10000043;2023-04-03;3625;3630.57;3645;34000;51347.5;55820
247;60011866;10000032;2023-04-03;3000;3000;3000;22500;24270.7;24990
248;60003760;10000002;2023-04-03;3353;3386.31;3451;3354;8824.33;9997
248;60004588;10000030;2023-04-03;156;156;156;57900;57900;57900
248;60008494;10000043;2023-04-03;5023;5044.64;5053;7966;7966.86;7967
248;60011866;10000032;2023-04-03;2000;2000;2000;10000;10000;10000
249;60003760;10000002;2023-04-03;2225;2235.29;2250;2227;3344.35;3493
249;60004588;10000030;2023-04-03;203.2;203.2;203.2;203.3;1462.64;6500
249;60008494;10000043;2023-04-03;1642;1642.91;1643;4643;4782.41;5438
249;60011866;10000032;2023-04-03;1105;1105;1105;8990;8990;8990
250;60003760;10000002;2023-04-03;10030;10050;10070;10060;35946.1;37890
250;60004588;10000030;2023-04-03;502;502;502;35730;35730;35730
250;60008494;10000043;2023-04-03;21100;21100;21100;29000;29336.8;30000
250;60011866;10000032;2023-04-03;2000;2000;2000;47990;47990;47990
251;60003760;10000002;2023-04-03;9810;9862.55;9952;9815;17064.9;17870
251;60004588;10000030;2023-04-03;210;210;210;31790;31790;31790
251;60008494;10000043;2023-04-03;10160;10160;10160;10170;33789.1;35000
251;60011866;10000032;2023-04-03;5102;5102;5102;12000;23224;32110
252;60003760;10000002;2023-04-03;10600;10608.8;10610;10620;25509.2;30180
252;60004588;10000030;2023-04-03;504;504;504;46200;46200;46200
252;60008494;10000043;2023-04-03;10000;10054.5;10100;44500;45588.6;47000
252;60011866;10000032;2023-04-03;4001;4001;4001;24880;24880;24880
