type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
18;10000002;2024-02-12;32.81;32.8152;32.84;25.01;28.8416;30
19;10000002;2024-02-12;8001;8001.43;8002;16470;16470;16470
20;10000002;2024-02-12;852.4;852.629;853;770.5;878.737;900
21;10000002;2024-02-12;1262;1262;1262;1263;1870.86;1990
22;10000002;2024-02-12;5592;5593.26;5596;9000;9000;9000
34;10000002;2024-02-12;4.09;4.18891;4.6;3.52;4.17152;4.25
35;10000002;2024-02-12;9.5;9.58;9.74;7.5;9.49436;9.69
36;10000002;2024-02-12;56.08;56.7985;57;45.15;55.9341;56.79
37;10000002;2024-02-12;416;432.554;436.7;380.2;429.273;433.3
38;10000002;2024-02-12;1186;1223.96;1244;1010;1200.75;1211
39;10000002;2024-02-12;1825;1825;1825;1806;1823.65;1833
40;10000002;2024-02-12;6140;6405.06;6435;5052;6324.84;6412
41;10000002;2024-02-12;28.15;28.1975;28.24;15.24;15.9396;16.75
42;10000002;2024-02-12;1708.57;1708.57;1708.57;1401;1566.05;2399
43;10000002;2024-02-12;375.5;375.5;375.5;305;305.393;305.5
44;10000002;2024-02-12;11540;11582.7;11630;11990;12226.7;12490
45;10000002;2024-02-12;30.81;30.9564;31.11;50;59.229;62.49
178;10000002;2024-02-12;2.43;2.43;2.43;2.44;2.59333;2.69
179;10000002;2024-02-12;6.73;6.73;6.73;6.74;6.85357;6.89
180;10000002;2024-02-12;11.63;11.63;11.63;12.65;12.6659;12.67
181;10000002;2024-02-12;16.03;16.03;16.03;16.04;18.7245;18.82
182;10000002;2024-02-12;9.2;9.2;9.2;12.21;12.6614;13
183;10000002;2024-02-12;30.03;30.0723;30.09;30.04;36.1604;36.65
184;10000002;2024-02-12;29.72;29.7221;29.73;29.74;33.3984;33.93
185;10000002;2024-02-12;29.92;29.9222;29.93;29.93;33.3693;33.72
186;10000002;2024-02-12;14.06;14.0655;14.07;14.07;16.9208;17.43
187;10000002;2024-02-12;15.91;15.91;15.91;15.92;18.17;18.44
188;10000002;2024-02-12;26.39;26.39;26.39;26.4;33.9232;34.28
189;10000002;2024-02-12;38.09;38.1087;38.12;60;72.8204;73.54
190;10000002;2024-02-12;56.1;95.9646;106;105;111.185;141.6
191;10000002;2024-02-12;68.8;68.8089;68.81;68.82;71.9291;74.44
192;10000002;2024-02-12;125.7;125.7;125.7;123.9;127.802;128.6
193;10000002;2024-02-12;65.66;65.6622;65.67;65.68;78.0451;78.4
194;10000002;2024-02-12;14;14;14;14.01;14.2616;16.95
195;10000002;2024-02-12;29.12;29.1347;29.14;64.44;68.0802;81.98
196;10000002;2024-02-12;34.09;34.0949;34.1;69.81;69.838;69.87
197;10000002;2024-02-12;40;40.0982;40.1;40.01;41.773;72.95
198;10000002;2024-02-12;106.3;107.027;110;110;111.609;111.7
199;10000002;2024-02-12;83.28;83.2924;83.3;127;130.044;153
200;10000002;2024-02-12;304.1;304.236;304.3;343.7;346.415;353.7
201;10000002;2024-02-12;227.2;227.512;231.9;227.6;314.776;319.9
202;10000002;2024-02-12;250.4;250.61;251.2;278;282.716;295
203;10000002;2024-02-12;230.1;230.295;230.4;253;254.018;264.4
204;10000002;2024-02-12;195.2;195.248;195.4;196.9;214.529;229.7
205;10000002;2024-02-12;169;170.021;170.1;170.2;195.041;198
206;10000002;2024-02-12;36.24;36.4909;39.3;64.9;70.1447;71.96
207;10000002;2024-02-12;88.34;88.4096;88.51;88.35;95.6187;100.4
208;10000002;2024-02-12;75.5;87.0909;93.25;75.51;85.2804;85.88
209;10000002;2024-02-12;77.02;77.0312;77.04;76.03;86.1973;89.44
210;10000002;2024-02-12;10.94;10.9905;12;10.98;12.9113;13.49
211;10000002;2024-02-12;8;8.01922;8.06;10;10.3951;10.5
212;10000002;2024-02-12;12.68;16.9389;17.45;12.68;17.0886;17.97
213;10000002;2024-02-12;10;10;10;10.01;10.8889;10.99
215;10000002;2024-02-12;8.8;10.5531;10.95;8.82;9.62562;10.65
216;10000002;2024-02-12;5.85;5.85;5.85;5.2;6.74608;7.75
217;10000002;2024-02-12;9.88;10.8;10.88;9.89;10.725;10.98
218;10000002;2024-02-12;16.23;17.3117;18;16.24;19.6128;21.43
219;10000002;2024-02-12;15.45;15.45;15.45;15.46;16.7909;19.41
220;10000002;2024-02-12;13.53;14.4679;14.54;13.43;14.5304;15.03
221;10000002;2024-02-12;26.36;26.36;26.36;23.58;24.8339;26.47
222;10000002;2024-02-12;29.34;30.8721;38;29.35;30.27;30.48
223;10000002;2024-02-12;40.39;40.4012;40.41;40.41;48.0582;49.44
224;10000002;2024-02-12;19.46;19.46;19.46;19.44;23.6606;32.98
225;10000002;2024-02-12;36.98;36.9849;36.99;36.99;51.8622;54.44
226;10000002;2024-02-12;42.46;42.465;42.47;42.47;57.3396;60.53
227;10000002;2024-02-12;60.53;60.5412;60.56;60.57;69.3264;70
228;10000002;2024-02-12;53.38;53.3895;53.41;53.41;71.6784;80.88
229;10000002;2024-02-12;60.11;60.8954;67.5;60.12;66.2241;67.99
230;10000002;2024-02-12;72.02;72.5333;74;70;79.6865;82
231;10000002;2024-02-12;37.08;37.1011;37.12;37.13;45.6314;47.37
232;10000002;2024-02-12;49.41;49.4319;50;49.42;58.4494;58.82
233;10000002;2024-02-12;64.41;82.5579;82.99;64.42;69.9512;74.9
234;10000002;2024-02-12;40.23;40.23;40.23;40;40.5951;42.44
235;10000002;2024-02-12;90.98;90.9834;90.99;90.99;114.584;116
236;10000002;2024-02-12;99.38;99.38;99.38;99.39;111.692;114
237;10000002;2024-02-12;123.7;123.7;123.7;123.8;133.37;134.2
238;10000002;2024-02-12;293.2;293.629;310;293.3;312.589;314.4
239;10000002;2024-02-12;2292;2292;2292;3700;3970.75;5000
240;10000002;2024-02-12;2242;2243.71;2246;5000;5803.91;5874
241;10000002;2024-02-12;1000;1001.05;1002;2000;2038.79;2295
242;10000002;2024-02-12;1464;1464;1464;3200;3695.13;3763
243;10000002;2024-02-12;2412;2412;2412;2413;2490.68;2500
244;10000002;2024-02-12;1202;1202;1202;1185;1185;1185
245;10000002;2024-02-12;1500;1500;1500;3851;3851;3851
246;10000002;2024-02-12;4310;6039.29;7000;6000;6522.74;7775
247;10000002;2024-02-12;18510;18510;18510;18520;20933.8;22000
248;10000002;2024-02-12;9101;9101;9101;18900;18941.9;19000
249;10000002;2024-02-12;3746;3747.18;3752;8994;8997.3;9000
250;10000002;2024-02-12;9701;9701.3;9704;9702;12697.1;12930
251;10000002;2024-02-12;13110;13110;13110;13120;14895.2;15970
252;10000002;2024-02-12;15940;15951.6;15970;31990;32918.1;33000
254;10000002;2024-02-12;27780;27789.8;27800;27800;37467.9;41450
255;10000002;2024-02-12;124400;124496;124500;124600;135215;149000
256;10000002;2024-02-12;66150;66173.7;66210;87000;89811.6;92980
257;10000002;2024-02-12;32180;32231.3;32330;47760;48612.6;50000
258;10000002;2024-02-12;39660;39723.2;39850;59000;59969.8;60000
259;10000002;2024-02-12;56030;56052.5;56100;68770;68782.7;68790
260;10000002;2024-02-12;96830;96961.1;97120;95170;114481;161600
261;10000002;2024-02-12;96160;96323.9;96550;135000;157816;176600
262;10000002;2024-02-12;154200;154404;154500;185000;187849;192800
263;10000002;2024-02-12;175;175;175;194;196.262;196.7
264;10000002;2024-02-12;700.2;700.323;701;750;789.303;872.4
266;10000002;2024-02-12;4.35;4.35302;4.36;5;5.28396;5.61
267;10000002;2024-02-12;491.2;492.818;494;491.3;528.773;544.9
269;10000002;2024-02-12;14.42;14.42;14.42;16.5;16.5;16.5
377;10000002;2024-02-12;11500;11500.9;11510;14540;14625.6;14750
380;10000002;2024-02-12;292400;292461;292600;292600;335079;336000
393;10000002;2024-02-12;7454;7454.91;7457;39990;42541.9;50000
394;10000002;2024-02-12;230700;230700;230700;200000;256764;295600
399;10000002;2024-02-12;7940;7947.8;7957;18700;18700;18700
400;10000002;2024-02-12;315800;318125;320000;364800;365191;365700
405;10000002;2024-02-12;5233000;5237420;5241000;34390000;34398400;34400000
421;10000002;2024-02-12;4912000;4913360;4915000;7490000;7494550;7500000
434;10000002;2024-02-12;20310;20467.5;20700;46800;46823;46830
438;10000002;2024-02-12;2223000;2225390;2250000;2226000;2368000;2450000
439;10000002;2024-02-12;8000;8000.94;8010;8001;10815.1;10930
440;10000002;2024-02-12;3785000;3838020;3904000;4193000;4259120;4450000
442;10000002;2024-02-12;3123;3124.25;3127;7108;7108.74;7109
443;10000002;2024-02-12;1.05;1.07893;1.11;5990;6123.02;6700
444;10000002;2024-02-12;1720;1720.65;1723;5100;5154.3;5160
447;10000002;2024-02-12;88070;88200.7;88300;138700;139943;145000
448;10000002;2024-02-12;1677000;1688140;1698000;1775000;1775000;1775000
450;10000002;2024-02-12;2000;2004.4;2233;4600;5259.06;5598
451;10000002;2024-02-12;11010;11010;11010;37790;37813;37830
452;10000002;2024-02-12;7738;7738;7738;32590;32590.2;32600
453;10000002;2024-02-12;13020;13020;13020;49380;53982.1;54950
454;10000002;2024-02-12;5006;5006.75;5007;50490;50709.5;50940
456;10000002;2024-02-12;98810;98810;98810;135000;135555;138200
457;10000002;2024-02-12;90030;90030;90030;155000;159811;199900
458;10000002;2024-02-12;99990;99990;99990;246800;250682;260000
459;10000002;2024-02-12;115800;115800;115800;168400;168400;168400
460;10000002;2024-02-12;120400;120538;120600;338900;338984;339100
461;10000002;2024-02-12;301200;301275;301300;1197000;1197270;1198000
462;10000002;2024-02-12;1995000;1995000;1995000;2489000;2492620;2496000
463;10000002;2024-02-12;1001000;1001000;1001000;2759000;2759850;2760000
464;10000002;2024-02-12;1348000;1349040;1350000;3389000;3393020;3398000
482;10000002;2024-02-12;615000;666136;694500;500000;656382;679100
483;10000002;2024-02-12;7320;10086;11370;9999;10865.5;11330
484;10000002;2024-02-12;16120;16120;16120;13920;14480.2;17990
485;10000002;2024-02-12;4715;4715;4715;14720;15688.6;15850
486;10000002;2024-02-12;18610;18630.9;18640;32000;35694;37290
487;10000002;2024-02-12;16010;16010;16010;26010;27474.5;27800
488;10000002;2024-02-12;39990;39994.6;40030;48000;52939.5;66630
489;10000002;2024-02-12;16270;16273.5;16280;39970;42913.9;48960
490;10000002;2024-02-12;76230;76230;76230;121700;123485;124800
491;10000002;2024-02-12;111700;111896;111900;170000;175453;179900
492;10000002;2024-02-12;91270;91270;91270;149900;149921;150000
493;10000002;2024-02-12;121500;121500;121500;216700;216700;216700
494;10000002;2024-02-12;95830;95841.7;95850;460000;460000;460000
495;10000002;2024-02-12;1027000;1027000;1027000;1089000;1093140;1099000
496;10000002;2024-02-12;1650000;2053200;2082000;2188000;2209580;2297000
497;10000002;2024-02-12;624900;624900;624900;1484000;1484780;1485000
498;10000002;2024-02-12;2501000;2501000;2501000;3550000;3550000;3550000
499;10000002;2024-02-12;8954;8954.76;8955;8955;11659.3;12500
501;10000002;2024-02-12;100000;100000;100000;59000;68225.4;74900
503;10000002;2024-02-12;166500;166520;166600;215800;215887;215900
506;10000002;2024-02-12;4014000;4015530;4016000;26770000;26816900;26890000
508;10000002;2024-02-12;1011000;1012280;1014000;4722000;4722340;4723000
509;10000002;2024-02-12;12010000;12022500;12050000;32900000;33011800;33990000
518;10000002;2024-02-12;5852000;5853450;5855000;8980000;8980820;8989000
519;10000002;2024-02-12;1049000;1049160;1050000;1100000;1127840;1132000
520;10000002;2024-02-12;43900;54898.9;61000;60000;63924.6;69990
521;10000002;2024-02-12;4815000;4816070;4818000;14820000;15533400;18700000
522;10000002;2024-02-12;19580000;19631100;19680000;26000000;26579800;27560000
523;10000002;2024-02-12;14650;14731.4;14810;14700;18679.6;22560
524;10000002;2024-02-12;30010;30010.7;30020;46000;46942.4;47890
526;10000002;2024-02-12;40510;40510;40510;40510;53203.5;54800
527;10000002;2024-02-12;1049000;1049000;1049000;1050000;1050000;1050000
529;10000002;2024-02-12;7859;7859;7859;57710;57721.1;57730
530;10000002;2024-02-12;26100;26119.6;26140;121200;125128;144500
533;10000002;2024-02-12;43910;43919.7;43920;92680;92691.1;92700
561;10000002;2024-02-12;1792;1797.33;1804;2990;3240.89;3297
562;10000002;2024-02-12;6000;6000;6000;12000;15592.2;16980
563;10000002;2024-02-12;11110;11145.8;11190;21170;27115.5;28000
564;10000002;2024-02-12;26120;26148.5;26230;26130;37415.5;39000
565;10000002;2024-02-12;14000;14000;14000;31110;31479.1;31500
566;10000002;2024-02-12;95000;95441.2;95500;112500;112500;112500
567;10000002;2024-02-12;8515;8516.67;8522;33440;33447.8;33450
568;10000002;2024-02-12;175000;200893;215000;277000;278625;280000
569;10000002;2024-02-12;150000;174554;175000;170000;170000;170000
570;10000002;2024-02-12;250200;250200;250200;324300;328250;330000
571;10000002;2024-02-12;200000;200000;200000;1600000;1602130;1700000
572;10000002;2024-02-12;156200;156346;156600;387800;387802;387900
573;10000002;2024-02-12;2000000;2065710;2100000;2600000;2600000;2600000
574;10000002;2024-02-12;2700000;2700000;2700000;3180000;3190400;3193000
575;10000002;2024-02-12;701000;701000;701000;1638000;1638070;1639000
577;10000002;2024-02-12;31970;31970;31970;38000;38208.9;41900
578;10000002;2024-02-12;116500;116603;116800;116700;158194;164000
580;10000002;2024-02-12;41000;41000;41000;75000;75000;75000
581;10000002;2024-02-12;20000;20000;20000;74550;74553.3;74560
582;10000002;2024-02-12;223100;223191;223300;223000;245821;259800
583;10000002;2024-02-12;474000;474029;474100;400000;510184;515000
584;10000002;2024-02-12;277700;277891;278000;278000;332776;360000
585;10000002;2024-02-12;496600;498551;500200;579000;597467;619000
586;10000002;2024-02-12;742000;742000;742000;599800;655284;670000
587;10000002;2024-02-12;414000;461607;500000;400000;400000;400000
588;10000002;2024-02-12;1000;1000;1000;1001;1001;1001
589;10000002;2024-02-12;439500;439525;439600;465400;476254;477000
590;10000002;2024-02-12;220500;220538;220700;408700;409216;409600
591;10000002;2024-02-12;337000;338045;340300;538500;539284;539800
592;10000002;2024-02-12;153900;154821;155900;200000;265370;278000
593;10000002;2024-02-12;507300;507389;507500;550000;584407;587000
594;10000002;2024-02-12;250000;250104;250200;250000;257447;300000
596;10000002;2024-02-12;1002;1002;1002;25000;25000;25000
597;10000002;2024-02-12;509600;509713;509800;450000;535239;580800
598;10000002;2024-02-12;469100;469100;469100;499000;508464;519900
599;10000002;2024-02-12;182000;182171;182500;250000;326918;368200
601;10000002;2024-02-12;2004;2004.27;2005;1980;1987.14;2000
602;10000002;2024-02-12;512500;513198;522000;574000;574725;575000
603;10000002;2024-02-12;158700;158734;158800;156400;179607;200000
605;10000002;2024-02-12;606300;606300;606300;593400;619052;649900
606;10000002;2024-02-12;2017;2017;2017;14750;15119.6;20000
607;10000002;2024-02-12;552500;552500;552500;590000;596290;597900
608;10000002;2024-02-12;501200;501298;501300;590000;590182;600000
609;10000002;2024-02-12;241100;241143;241400;495000;498862;500000
615;10000002;2024-02-12;2312000000;2312120000;2313000000;4676000000;4676450000;4678000000
617;10000002;2024-02-12;1931000000;1931090000;1932000000;3263000000;3268070000;3273000000
620;10000002;2024-02-12;10210000;10210000;10210000;10890000;10968300;11000000
621;10000002;2024-02-12;13530000;13575900;14000000;13700000;13717600;13790000
622;10000002;2024-02-12;12870000;12924100;12970000;13300000;14015700;14350000
623;10000002;2024-02-12;13150000;13154800;13160000;13000000;14016100;14450000
624;10000002;2024-02-12;12710000;12739600;12750000;13750000;13982300;14000000
625;10000002;2024-02-12;9853000;9853620;9855000;10000000;10000000;10000000
626;10000002;2024-02-12;13200000;13212800;13220000;12920000;13972300;14000000
627;10000002;2024-02-12;12670000;12687200;12700000;13500000;13500000;13500000
628;10000002;2024-02-12;10240000;10240000;10240000;10980000;10980000;10980000
629;10000002;2024-02-12;11390000;11445500;11490000;13000000;13017300;13490000
630;10000002;2024-02-12;12220000;12223800;12230000;14400000;14448600;14480000
631;10000002;2024-02-12;9565000;9567290;9570000;9000000;9018040;10010000
632;10000002;2024-02-12;9185000;9186340;9187000;10190000;10190000;10190000
633;10000002;2024-02-12;9515000;9515770;9516000;10950000;10982700;11010000
634;10000002;2024-02-12;9725000;9725000;9725000;10900000;10987500;11000000
635;10000002;2024-02-12;12880000;12880000;12880000;;;
638;10000002;2024-02-12;320900000;322539000;340000000;350000000;355645000;357600000
639;10000002;2024-02-12;334500000;335100000;335500000;345000000;358143000;364900000
640;10000002;2024-02-12;267900000;268709000;269200000;288400000;288902000;300000000
641;10000002;2024-02-12;339400000;339547000;339700000;359400000;362669000;364100000
642;10000002;2024-02-12;302200000;302396000;302600000;342000000;343778000;344100000
643;10000002;2024-02-12;337100000;337170000;337300000;337200000;361842000;371200000
644;10000002;2024-02-12;333600000;333864000;334200000;359500000;359700000;360000000
645;10000002;2024-02-12;344000000;345051000;362000000;374200000;378362000;384500000
648;10000002;2024-02-12;668200;670323;672800;600000;788196;896300
649;10000002;2024-02-12;2889000;2897350;3000000;3355000;3386490;3395000
650;10000002;2024-02-12;2020000;2022310;2025000;1915000;2155000;2315000
651;10000002;2024-02-12;2841000;2841440;2843000;2943000;2943000;2943000
652;10000002;2024-02-12;2820000;2821390;2825000;2790000;2797320;2800000
653;10000002;2024-02-12;1787000;1788380;1791000;2170000;2181700;2190000
654;10000002;2024-02-12;2617000;2620000;2622000;2908000;2908000;2908000
655;10000002;2024-02-12;3305000;3320650;3400000;3000000;3596510;3672000
656;10000002;2024-02-12;3001000;3001710;3002000;2969000;2969000;2969000
657;10000002;2024-02-12;3251000;3253430;3256000;2956000;3113830;3748000
671;10000002;2024-02-12;222500000;222500000;222500000;;;
672;10000002;2024-02-12;17000;17000;17000;15040;19791.6;20250
683;10000002;2024-02-12;247300;247300;247300;2550000;2550000;2550000
684;10000002;2024-02-12;187100;187100;187100;2150000;2150000;2150000
685;10000002;2024-02-12;55000;55000;55000;2350000;2350000;2350000
686;10000002;2024-02-12;26500000;27562500;35000000;80500000;80500000;80500000
687;10000002;2024-02-12;65010000;65010000;65010000;82500000;82500000;82500000
688;10000002;2024-02-12;113600000;113631000;113700000;1135000000;1135000000;1135000000
689;10000002;2024-02-12;39100;39100;39100;2100000;2100000;2100000
690;10000002;2024-02-12;800100;800100;800100;3212000;3256350;3299000
691;10000002;2024-02-12;200000;200000;200000;3099000;3154050;3250000
692;10000002;2024-02-12;46020000;46020000;46020000;113800000;114191000;114300000
693;10000002;2024-02-12;100000000;100000000;100000000;1260000000;1296640000;1374000000
785;10000002;2024-02-12;;;;92720;92720;92720
786;10000002;2024-02-12;100;100;100;60000;60000;60000
788;10000002;2024-02-12;;;;489900;489900;489900
790;10000002;2024-02-12;;;;999960;999960;999960
803;10000002;2024-02-12;1016000;1016000;1016000;5000000;5000000;5000000
804;10000002;2024-02-12;40000;40000;40000;3000000;3000000;3000000
805;10000002;2024-02-12;12600;12600;12600;4000000;4000000;4000000
806;10000002;2024-02-12;50000;50000;50000;2500000;2500000;2500000
807;10000002;2024-02-12;400000;400000;400000;700000;700000;700000
808;10000002;2024-02-12;450000;450000;450000;900000;900000;900000
809;10000002;2024-02-12;1005;1005;1005;800000;800000;800000
810;10000002;2024-02-12;5001;5001;5001;750000;750000;750000
811;10000002;2024-02-12;1000;1000;1000;150000;150000;150000
812;10000002;2024-02-12;1111;1111;1111;159900;159998;160000
813;10000002;2024-02-12;1002;1002;1002;180000;180000;180000
814;10000002;2024-02-12;1005;1005;1005;140000;140000;140000
819;10000002;2024-02-12;;;;20000;20000;20000
820;10000002;2024-02-12;100;100;100;60000;60000;60000
821;10000002;2024-02-12;111;111;111;90000;90000;90000
822;10000002;2024-02-12;111;111;111;190000;190000;190000
823;10000002;2024-02-12;100;100;100;299900;299900;299900
824;10000002;2024-02-12;;;;255000;255000;255000
825;10000002;2024-02-12;111;111;111;600000;600000;600000
826;10000002;2024-02-12;;;;1299000;1299000;1299000
827;10000002;2024-02-12;;;;1598000;1598000;1598000
828;10000002;2024-02-12;100;100;100;1750000;1750000;1750000
829;10000002;2024-02-12;;;;2330000;2330000;2330000
830;10000002;2024-02-12;60000;60000;60000;6980000;6980000;6980000
831;10000002;2024-02-12;60000;60000;60000;9599000;9599000;9599000
832;10000002;2024-02-12;60000;60000;60000;13080000;13080000;13080000
833;10000002;2024-02-12;60000;60000;60000;16020000;16020000;16020000
834;10000002;2024-02-12;;;;20000;20000;20000
835;10000002;2024-02-12;;;;60000;60000;60000
836;10000002;2024-02-12;100;100;100;90000;90000;90000
837;10000002;2024-02-12;;;;429600;429600;429600
838;10000002;2024-02-12;;;;599900;599900;599900
839;10000002;2024-02-12;;;;605000;605000;605000
840;10000002;2024-02-12;;;;650000;650000;650000
841;10000002;2024-02-12;;;;1450000;1450000;1450000
842;10000002;2024-02-12;;;;1497000;1497000;1497000
843;10000002;2024-02-12;;;;2199000;2199000;2199000
844;10000002;2024-02-12;;;;2200000;2200000;2200000
845;10000002;2024-02-12;;;;6590000;6590000;6590000
846;10000002;2024-02-12;100000;100000;100000;10040000;10040000;10040000
847;10000002;2024-02-12;1506000;1506000;1506000;12990000;12990000;12990000
848;10000002;2024-02-12;160000;160000;160000;16090000;16090000;16090000
879;10000002;2024-02-12;;;;20000;20000;20000
880;10000002;2024-02-12;;;;30000;30000;30000
881;10000002;2024-02-12;;;;40000;40000;40000
882;10000002;2024-02-12;;;;50000;50000;50000
883;10000002;2024-02-12;135200;135200;135200;60000;60000;60000
884;10000002;2024-02-12;;;;70000;70000;70000
885;10000002;2024-02-12;;;;80000;80000;80000
886;10000002;2024-02-12;10000;10000;10000;100000;100000;100000
887;10000002;2024-02-12;;;;80000;80000;80000
888;10000002;2024-02-12;20000;20000;20000;799900;799932;800000
889;10000002;2024-02-12;;;;165000;165000;165000
890;10000002;2024-02-12;20000;20000;20000;2434000;2435520;2437000
891;10000002;2024-02-12;;;;235000;235000;235000
892;10000002;2024-02-12;;;;270600;270627;270700
893;10000002;2024-02-12;;;;325000;325000;325000
894;10000002;2024-02-12;;;;2175000;2175240;2176000
895;10000002;2024-02-12;;;;299900;299907;300000
896;10000002;2024-02-12;;;;449000;449000;449000
897;10000002;2024-02-12;;;;599000;599800;600000
898;10000002;2024-02-12;;;;1883000;1883160;1884000
899;10000002;2024-02-12;;;;800000;889229;900000
900;10000002;2024-02-12;;;;728300;728335;730000
901;10000002;2024-02-12;100;100;100;4116000;4124300;4126000
902;10000002;2024-02-12;50000;50000;50000;1499000;1499000;1499000
936;10000002;2024-02-12;162000;162000;162000;2285000;2286090;2287000
937;10000002;2024-02-12;303800;303800;303800;2897000;2897000;2897000
938;10000002;2024-02-12;356200;356200;356200;3200000;3200000;3200000
939;10000002;2024-02-12;20500;20500;20500;3180000;3180000;3180000
940;10000002;2024-02-12;2100000;2100000;2100000;3199000;3199000;3199000
941;10000002;2024-02-12;100500;100500;100500;3380000;3380000;3380000
944;10000002;2024-02-12;300000;300592;301000;3068000;3069000;3070000
945;10000002;2024-02-12;37960;37960;37960;2800000;2800000;2800000
946;10000002;2024-02-12;140400;140400;140400;3350000;3350000;3350000
949;10000002;2024-02-12;285500;285529;285600;2850000;2850000;2850000
950;10000002;2024-02-12;1545000;1545590;1548000;2850000;2850000;2850000
952;10000002;2024-02-12;1781000;1781000;1781000;2750000;2750000;2750000
954;10000002;2024-02-12;304100;304100;304100;3300000;3300000;3300000
955;10000002;2024-02-12;61300;61300;61300;2700000;2700000;2700000
956;10000002;2024-02-12;40100;40100;40100;2620000;2620000;2620000
967;10000002;2024-02-12;5000;5000;5000;49930;49998.8;50000
968;10000002;2024-02-12;50000000;50000000;50000000;83500000;83500000;83500000
969;10000002;2024-02-12;33340000;33340000;33340000;114800000;115204000;115600000
970;10000002;2024-02-12;2575000;2576250;2577000;142400000;143066000;143500000
971;10000002;2024-02-12;53500000;53500000;53500000;95940000;95963800;95970000
972;10000002;2024-02-12;34070000;34070000;34070000;92480000;92480000;92480000
973;10000002;2024-02-12;1478000;1478000;1478000;147800000;148302000;149000000
974;10000002;2024-02-12;9732000;9732740;9733000;95990000;95990000;95990000
975;10000002;2024-02-12;21470000;21470000;21470000;123600000;124154000;124300000
976;10000002;2024-02-12;55810000;55810000;55810000;102100000;102189000;102300000
977;10000002;2024-02-12;50450000;50450000;50450000;81500000;81500000;81500000
978;10000002;2024-02-12;21280000;21280000;21280000;116500000;116695000;116800000
979;10000002;2024-02-12;26010000;26010000;26010000;95980000;98376000;99990000
983;10000002;2024-02-12;3295;3295;3295;3487500;3487500;3487500
984;10000002;2024-02-12;1235000;1235000;1235000;7000000;7364290;7425000
985;10000002;2024-02-12;341600;341600;341600;3450000;3450000;3450000
986;10000002;2024-02-12;2222000;2222000;2222000;5499000;5499000;5499000
987;10000002;2024-02-12;3333000;3333000;3333000;10000000;10000000;10000000
988;10000002;2024-02-12;2222000;2222000;2222000;3810000;3810000;3810000
989;10000002;2024-02-12;1375000;1375000;1375000;3700000;3700000;3700000
990;10000002;2024-02-12;1500000;1500000;1500000;6680000;6686490;6699000
991;10000002;2024-02-12;25140;25140;25140;4699000;4699000;4699000
992;10000002;2024-02-12;35140;35140;35140;11970000;11970000;11970000
994;10000002;2024-02-12;225000000;225000000;225000000;1075000000;1075000000;1075000000
995;10000002;2024-02-12;70610000;70610700;70620000;1628000000;1640570000;1650000000
996;10000002;2024-02-12;166000000;166000000;166000000;1538000000;1538000000;1538000000
997;10000002;2024-02-12;65010000;65027100;65030000;1956000000;1958200000;1959000000
998;10000002;2024-02-12;136700;136700;136700;1105000000;1105090000;1106000000
999;10000002;2024-02-12;76010000;76010000;76010000;2055000000;2055190000;2056000000
1002;10000002;2024-02-12;72500;72500;72500;;;
1010;10000002;2024-02-12;;;;49920;49920;49920
1026;10000002;2024-02-12;;;;87360;87360;87360
1032;10000002;2024-02-12;1.01;1.01;1.01;91160;91160;91160
1067;10000002;2024-02-12;111;111;111;316360;316360;316360
1072;10000002;2024-02-12;1.01;1.01;1.01;64500;64500;64500
1074;10000002;2024-02-12;;;;689500;689529;689600
1075;10000002;2024-02-12;10010;10010;10010;19840;19840;19840
1076;10000002;2024-02-12;;;;180000;180556;200000
1079;10000002;2024-02-12;;;;394240;394240;394240
1096;10000002;2024-02-12;;;;499000;499000;499000
1099;10000002;2024-02-12;;;;432500;432500;432500
1100;10000002;2024-02-12;;;;499980;499980;499980
1102;10000002;2024-02-12;;;;224880;224880;224880
1105;10000002;2024-02-12;111;111;111;125000;125000;125000
1106;10000002;2024-02-12;;;;395040;395040;395040
1109;10000002;2024-02-12;;;;199680;199680;199680
1112;10000002;2024-02-12;420;420;420;20000;20000;20000
1113;10000002;2024-02-12;;;;60000;60000;60000
1114;10000002;2024-02-12;;;;90000;90000;90000
1115;10000002;2024-02-12;90000;90000;90000;120000;120000;120000
1116;10000002;2024-02-12;111;111;111;142600;149736;150000
1117;10000002;2024-02-12;;;;600000;600000;600000
1118;10000002;2024-02-12;;;;199000;199518;200000
1119;10000002;2024-02-12;;;;1200000;1200000;1200000
1120;10000002;2024-02-12;;;;900000;900000;900000
1121;10000002;2024-02-12;111;111;111;1500000;1500000;1500000
1122;10000002;2024-02-12;60000;60000;60000;6000000;6000000;6000000
1123;10000002;2024-02-12;;;;2000000;2000000;2000000
1124;10000002;2024-02-12;60000;60000;60000;12000000;12000000;12000000
1125;10000002;2024-02-12;100;100;100;15000000;15000000;15000000
1126;10000002;2024-02-12;60000;60000;60000;9000000;9000000;9000000
1128;10000002;2024-02-12;;;;281240;281240;281240
1129;10000002;2024-02-12;;;;750000;750000;750000
1130;10000002;2024-02-12;200;200;200;19990;19999.3;20000
1131;10000002;2024-02-12;100;100;100;29990;29995.4;30000
1132;10000002;2024-02-12;100;100;100;39990;39998.6;40000
1133;10000002;2024-02-12;;;;50000;50000;50000
1134;10000002;2024-02-12;;;;60000;60000;60000
