type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
18;10000043;2024-01-29;27.6;27.6;27.6;75;75;75
19;10000043;2024-01-29;11740;11740;11740;50000;50000;50000
20;10000043;2024-01-29;750.1;750.447;751;700.1;795.316;800
21;10000043;2024-01-29;818.6;818.6;818.6;1813;1813;1813
22;10000043;2024-01-29;4501;4501;4501;5500;5500;5500
34;10000043;2024-01-29;3.57;3.6202;3.71;3.38;3.388;3.46
35;10000043;2024-01-29;8.45;8.54608;8.67;6.36;6.97922;7
36;10000043;2024-01-29;51.5;51.9627;52.16;40.01;48.8206;51.79
37;10000043;2024-01-29;425;428.176;443;330.1;428.478;431
38;10000043;2024-01-29;1179;1183.9;1192;900.2;1182.83;1190
39;10000043;2024-01-29;2000;2000;2000;1800;1800;1800
40;10000043;2024-01-29;6225;6225;6225;6000;6000;6000
41;10000043;2024-01-29;28.34;28.34;28.34;14;14;14
42;10000043;2024-01-29;1708.58;1708.58;1708.58;1461.42;1474.47;1484.91
43;10000043;2024-01-29;373.17;373.724;374.12;200.2;247.688;305.5
44;10000043;2024-01-29;9183;9217.16;9254;9253;9942.65;10000
45;10000043;2024-01-29;93.15;93.15;93.15;26.48;26.48;26.48
178;10000043;2024-01-29;0.5;0.5;0.5;2.51;3.38627;3.49
179;10000043;2024-01-29;0.6;0.6;0.6;6.38;6.38;6.38
180;10000043;2024-01-29;2.02;2.02;2.02;2.01;2.01;2.01
181;10000043;2024-01-29;4;4;4;32.01;32.4492;32.49
182;10000043;2024-01-29;2.03;2.03;2.03;10;10;10
183;10000043;2024-01-29;17.6;17.6;17.6;25;25.6471;28
184;10000043;2024-01-29;15.1;15.1;15.1;25.5;25.5;25.5
185;10000043;2024-01-29;15.79;15.79;15.79;22;23.2839;24.94
186;10000043;2024-01-29;12;12;12;12.01;13.4194;18
187;10000043;2024-01-29;9;9;9;33.45;33.4565;33.46
188;10000043;2024-01-29;13.72;13.7282;13.73;23;23.1747;23.99
189;10000043;2024-01-29;23.7;23.7;23.7;36;36.0212;36.03
190;10000043;2024-01-29;16.8;16.8;16.8;31;31;31
191;10000043;2024-01-29;33.8;33.8082;33.81;55;55;55
192;10000043;2024-01-29;68.9;68.9;68.9;222;222.425;222.7
193;10000043;2024-01-29;86.7;86.7;86.7;99.9;99.9;99.9
194;10000043;2024-01-29;10.01;10.01;10.01;30;30;30
195;10000043;2024-01-29;10.01;10.01;10.01;23.99;24.5745;25
196;10000043;2024-01-29;11.37;11.37;11.37;39.93;39.93;39.93
197;10000043;2024-01-29;21.16;21.16;21.16;92;92;92
198;10000043;2024-01-29;27.26;27.26;27.26;109;109.943;110
199;10000043;2024-01-29;71.43;71.4394;71.46;91.17;92.5969;95
200;10000043;2024-01-29;26.53;26.5339;26.55;247.8;248.086;248.9
201;10000043;2024-01-29;79.21;79.2173;79.25;324.6;324.712;324.8
202;10000043;2024-01-29;211.1;211.1;211.1;249;249;249
203;10000043;2024-01-29;161;161;161;161.1;176.355;200
204;10000043;2024-01-29;111.8;111.822;111.9;190;190;190
205;10000043;2024-01-29;110.3;110.3;110.3;157.8;157.943;158
206;10000043;2024-01-29;30.01;30.01;30.01;0.05;0.05;0.05
207;10000043;2024-01-29;59.62;59.6255;59.64;82.9;82.9;82.9
208;10000043;2024-01-29;50.18;50.18;50.18;50.22;68.4486;70
209;10000043;2024-01-29;45.78;46.2859;50.08;73.9;74.478;75
210;10000043;2024-01-29;3.57;3.57;3.57;6.4;6.4;6.4
211;10000043;2024-01-29;6.8;6.8;6.8;9;9.07373;9.94
212;10000043;2024-01-29;4.46;4.46;4.46;10;10;10
213;10000043;2024-01-29;2.1;2.1;2.1;8;8;8
215;10000043;2024-01-29;3.5;3.5;3.5;7.5;7.5;7.5
216;10000043;2024-01-29;5;5;5;5;5;5
217;10000043;2024-01-29;10;10;10;11;11.9692;12.01
218;10000043;2024-01-29;5;5;5;20;21.9608;22
219;10000043;2024-01-29;3;3;3;9;12.6137;15.79
220;10000043;2024-01-29;2.03;2.03;2.03;14;14.6027;15
221;10000043;2024-01-29;15;15;15;20;20;20
222;10000043;2024-01-29;20;20;20;32.49;32.8149;32.9
223;10000043;2024-01-29;23.01;23.01;23.01;42.5;42.5;42.5
224;10000043;2024-01-29;13.51;13.51;13.51;20;20;20
225;10000043;2024-01-29;15;15;15;25;33.8147;34.99
226;10000043;2024-01-29;17.7;17.7;17.7;47;48.3802;48.76
227;10000043;2024-01-29;23.04;23.04;23.04;65;67.2024;69.68
228;10000043;2024-01-29;15.43;15.43;15.43;49;54.2824;59.9
229;10000043;2024-01-29;12.01;12.01;12.01;59;64.4275;65
230;10000043;2024-01-29;56.15;56.15;56.15;56.16;79.0424;79.5
231;10000043;2024-01-29;5.07;5.07;5.07;46.85;46.8561;46.86
232;10000043;2024-01-29;18.72;18.72;18.72;80;80;80
233;10000043;2024-01-29;33.36;33.36;33.36;91;91;91
234;10000043;2024-01-29;23.02;23.02;23.02;300;300;300
235;10000043;2024-01-29;101.1;101.1;101.1;144;144;144
236;10000043;2024-01-29;11.06;11.06;11.06;140;140;140
237;10000043;2024-01-29;2.11;2.11373;2.13;175;175;175
238;10000043;2024-01-29;185;185;185;273.3;273.509;273.7
239;10000043;2024-01-29;303.1;303.254;303.3;3000;4448.65;5200
240;10000043;2024-01-29;3935;3935;3935;5774;5775.84;5776
241;10000043;2024-01-29;555.2;555.641;556.2;859.1;859.1;859.1
242;10000043;2024-01-29;3216;3223.9;3232;7950;8118.54;9000
243;10000043;2024-01-29;505.2;505.2;505.2;2500;2729.33;2930
244;10000043;2024-01-29;1372;1372;1372;1972;2508.49;2896
245;10000043;2024-01-29;13000;13000;13000;5111;6033.48;6247
246;10000043;2024-01-29;3023;3283.02;3306;7000;7484.88;7498
247;10000043;2024-01-29;10300;10308.4;10340;30000;30000;30000
248;10000043;2024-01-29;5368;5369.35;5371;13990;13998.8;14000
249;10000043;2024-01-29;4668;4669.03;4670;10000;10000;10000
250;10000043;2024-01-29;7611;7613.22;7616;39990;39997.1;40000
251;10000043;2024-01-29;11110;11123.5;11140;17340;17349.4;17350
252;10000043;2024-01-29;10220;10225.7;10240;21980;21988.9;22000
253;10000043;2024-01-29;9217;9217.57;9219;16970;16987.7;16990
254;10000043;2024-01-29;19500;19585.9;19660;37500;39602.3;40000
255;10000043;2024-01-29;87230;87239.8;87260;123600;123600;123600
256;10000043;2024-01-29;40110;40126.5;40150;208000;208318;208500
257;10000043;2024-01-29;8629;8822.61;10030;79800;79972.5;80000
258;10000043;2024-01-29;185100;185100;185100;178000;179624;180300
259;10000043;2024-01-29;53660;53686.9;53710;69900;69903.7;69920
260;10000043;2024-01-29;79730;79743.5;79760;145000;147580;163800
261;10000043;2024-01-29;70000;70006;70010;177000;177000;177000
262;10000043;2024-01-29;136100;138659;140400;275000;298659;299200
263;10000043;2024-01-29;41;41;41;219;219;219
264;10000043;2024-01-29;350;350;350;1899;1899.59;1900
266;10000043;2024-01-29;1.38;1.38;1.38;3.95;3.96078;4
267;10000043;2024-01-29;256.6;257.288;258.3;500;500;500
269;10000043;2024-01-29;20;20.2549;21;30;37.4037;41.45
377;10000043;2024-01-29;4000;4000.55;4001;12850;12850.5;12860
380;10000043;2024-01-29;350000;350051;350100;440100;449537;450000
393;10000043;2024-01-29;7531;7531;7531;7500;7500;7500
394;10000043;2024-01-29;220000;220000;220000;299700;299861;299900
399;10000043;2024-01-29;9760;9760;9760;15500;15500;15500
400;10000043;2024-01-29;377300;377300;377300;487000;488998;493100
405;10000043;2024-01-29;530200;530200;530200;46330000;46330000;46330000
421;10000043;2024-01-29;4600000;4600000;4600000;20000000;20000000;20000000
434;10000043;2024-01-29;31020;31022.2;31030;65000;65000;65000
438;10000043;2024-01-29;2138000;2139430;2142000;2573000;2573740;2574000
439;10000043;2024-01-29;1500;1501.12;1502;11170;11179;11200
440;10000043;2024-01-29;3791000;3791000;3791000;4000000;4000000;4000000
442;10000043;2024-01-29;118.6;118.6;118.6;13400;13400;13400
447;10000043;2024-01-29;100000;100000;100000;149000;149000;149000
448;10000043;2024-01-29;1725000;1758630;1772000;1800000;1815710;1889000
450;10000043;2024-01-29;5788;5788;5788;4476;4476;4476
451;10000043;2024-01-29;4778;4778;4778;15490;15621.8;15700
452;10000043;2024-01-29;16820;32613.9;35310;57940;57951.4;57960
453;10000043;2024-01-29;57760;57760;57760;29870;38820.8;43060
454;10000043;2024-01-29;15270;15270;15270;28000;28000;28000
455;10000043;2024-01-29;400.8;400.88;400.9;33480;33480;33480
456;10000043;2024-01-29;70110;70110;70110;199000;210332;219200
457;10000043;2024-01-29;54120;54120;54120;150000;150000;150000
458;10000043;2024-01-29;164900;164998;165000;483900;483988;484000
459;10000043;2024-01-29;86130;86130;86130;249000;265510;275000
460;10000043;2024-01-29;80570;80570;80570;495000;495000;495000
461;10000043;2024-01-29;52000;52000;52000;1000000;1000000;1000000
462;10000043;2024-01-29;20000;20000;20000;2440000;2440000;2440000
463;10000043;2024-01-29;360500;360500;360500;3289000;3289000;3289000
464;10000043;2024-01-29;506100;533745;600100;5000000;5000000;5000000
482;10000043;2024-01-29;697000;697845;700900;744400;771692;774800
483;10000043;2024-01-29;2240;2240.61;2241;13400;13469.5;13480
484;10000043;2024-01-29;1530;1530;1530;16740;16748.2;16750
485;10000043;2024-01-29;2225;2225.75;2226;9950;9987.73;9997
486;10000043;2024-01-29;18840;18840;18840;98760;98762.7;98780
487;10000043;2024-01-29;38500;38500;38500;68830;68830;68830
488;10000043;2024-01-29;21050;21050;21050;52000;52000;52000
489;10000043;2024-01-29;7293;7293;7293;119000;119000;119000
490;10000043;2024-01-29;38240;38240;38240;144800;144800;144800
491;10000043;2024-01-29;111200;111200;111200;200000;200000;200000
492;10000043;2024-01-29;90060;90060;90060;285000;288400;289000
493;10000043;2024-01-29;85280;85280;85280;452700;452851;452900
494;10000043;2024-01-29;10030;10030;10030;447900;447900;447900
495;10000043;2024-01-29;;;;2064000;2068800;2069000
496;10000043;2024-01-29;1020000;1020000;1020000;9800000;9800000;9800000
497;10000043;2024-01-29;717000;717000;717000;1449000;1449000;1449000
498;10000043;2024-01-29;1716000;1716390;1720000;2900000;2900000;2900000
499;10000043;2024-01-29;7052;7052;7052;8700;8700;8700
501;10000043;2024-01-29;36670;36670;36670;49970;49970;49970
503;10000043;2024-01-29;16200;16200;16200;165000;165000;165000
506;10000043;2024-01-29;632900;632970;633200;17290000;17290000;17290000
508;10000043;2024-01-29;10120;10120;10120;6001000;6001000;6001000
509;10000043;2024-01-29;50210;50212;50220;29040000;29040000;29040000
518;10000043;2024-01-29;366000;366000;366000;14490000;14499400;14500000
519;10000043;2024-01-29;1101000;1128520;1201000;1199000;1199000;1199000
520;10000043;2024-01-29;11020;11020;11020;92580;92594.1;92600
521;10000043;2024-01-29;2132000;2133100;2134000;15130000;15133900;15140000
522;10000043;2024-01-29;1346000;1346000;1346000;40410000;40410000;40410000
523;10000043;2024-01-29;10780;10780;10780;25000;25000;25000
524;10000043;2024-01-29;4100;4100;4100;34110;36376.7;37000
526;10000043;2024-01-29;30220;30220;30220;40000;47400;49800
527;10000043;2024-01-29;1113000;1117410;1118000;999900;999900;999900
529;10000043;2024-01-29;4620;4620;4620;127000;127000;127000
530;10000043;2024-01-29;11820;11827.6;11830;161000;161000;161000
533;10000043;2024-01-29;1000;1000;1000;70890;70931.4;73000
562;10000043;2024-01-29;9000;9000;9000;11400;11400;11400
563;10000043;2024-01-29;5015;5015;5015;19500;19559.2;20000
564;10000043;2024-01-29;19010;19010;19010;50000;50000;50000
565;10000043;2024-01-29;2567;2568.61;2569;18930;18930;18930
566;10000043;2024-01-29;40320;40320;40320;74000;74000;74000
567;10000043;2024-01-29;15000;15000;15000;15010;15010;15010
568;10000043;2024-01-29;187500;187500;187500;384900;384900;384900
569;10000043;2024-01-29;20710;20710;20710;264800;264800;264800
570;10000043;2024-01-29;16230;16230;16230;200000;200000;200000
571;10000043;2024-01-29;;;;1190000;1190000;1190000
572;10000043;2024-01-29;10150;10150;10150;624000;624000;624000
573;10000043;2024-01-29;1255000;1255000;1255000;5998000;5998240;5999000
574;10000043;2024-01-29;1170000;1170000;1170000;2993000;2993000;2993000
575;10000043;2024-01-29;403000;403000;403000;1900000;1900000;1900000
577;10000043;2024-01-29;5101;5101;5101;76940;76940;76940
578;10000043;2024-01-29;91800;95015.7;100000;142400;142400;142400
580;10000043;2024-01-29;5002;5002;5002;170700;170700;170700
581;10000043;2024-01-29;9306;9306;9306;55000;55000;55000
582;10000043;2024-01-29;87410;87410;87410;110000;110000;110000
583;10000043;2024-01-29;273200;273304;273400;500000;536078;540000
584;10000043;2024-01-29;131900;132096;132400;230100;245708;250000
585;10000043;2024-01-29;434100;434100;434100;230000;275294;300000
586;10000043;2024-01-29;263700;263755;264000;530000;530000;530000
587;10000043;2024-01-29;139900;140098;141200;200000;217647;225000
588;10000043;2024-01-29;;;;6694;6694;6694
589;10000043;2024-01-29;232700;234639;235000;150000;202939;205100
590;10000043;2024-01-29;270000;339378;356300;352400;352400;352400
591;10000043;2024-01-29;266200;266200;266200;300000;307790;308500
592;10000043;2024-01-29;105000;105000;105000;125000;125000;125000
593;10000043;2024-01-29;392400;392498;392600;392600;404514;405000
594;10000043;2024-01-29;103900;103990;104100;180000;180000;180000
596;10000043;2024-01-29;1000;1095.49;1115;1091;1270.73;1327
597;10000043;2024-01-29;240900;240900;240900;200000;208469;230000
598;10000043;2024-01-29;201200;201200;201200;400000;400000;400000
599;10000043;2024-01-29;250100;250100;250100;148700;148700;148700
601;10000043;2024-01-29;1307;1307;1307;20000;20000;20000
602;10000043;2024-01-29;241300;241322;241400;320000;320000;320000
603;10000043;2024-01-29;142400;142414;142500;165000;173235;180000
605;10000043;2024-01-29;552100;552396;552500;552300;569653;570000
606;10000043;2024-01-29;;;;1230;1230;1230
607;10000043;2024-01-29;352700;352792;353100;580000;580000;580000
608;10000043;2024-01-29;250100;250169;250800;395000;395000;395000
609;10000043;2024-01-29;151400;151633;152200;199900;199900;199900
615;10000043;2024-01-29;108000000;108000000;108000000;;;
617;10000043;2024-01-29;1700000000;1732120000;1750000000;2250000000;2250000000;2250000000
620;10000043;2024-01-29;11320000;11477800;12000000;9203000;9203000;9203000
621;10000043;2024-01-29;11030000;11037500;11050000;10200000;10200000;10200000
622;10000043;2024-01-29;9823000;9823720;9825000;10000000;10000000;10000000
623;10000043;2024-01-29;8518000;8521920;8524000;13100000;13100000;13100000
624;10000043;2024-01-29;10630000;10630000;10630000;12000000;12000000;12000000
625;10000043;2024-01-29;9019000;9063550;9100000;10770000;10770000;10770000
626;10000043;2024-01-29;10210000;10236500;10250000;12200000;12241200;12250000
627;10000043;2024-01-29;9092000;9093820;9097000;10000000;10000000;10000000
628;10000043;2024-01-29;9125000;9125610;9126000;10980000;10987300;11100000
629;10000043;2024-01-29;7738000;7739840;7742000;10990000;10997800;11000000
630;10000043;2024-01-29;7110000;7110730;7112000;10000000;11352900;11500000
631;10000043;2024-01-29;6535000;6535020;6536000;10000000;10000000;10000000
632;10000043;2024-01-29;6508000;6508650;6510000;8900000;8900000;8900000
633;10000043;2024-01-29;8202000;8202630;8203000;9000000;9009310;9475000
634;10000043;2024-01-29;5716000;5727390;5790000;12200000;12200000;12200000
638;10000043;2024-01-29;310800000;311139000;311700000;349500000;349500000;349500000
639;10000043;2024-01-29;314600000;314747000;315100000;348900000;365912000;373000000
640;10000043;2024-01-29;266400000;266614000;267000000;323000000;323547000;324000000
641;10000043;2024-01-29;290000000;305409000;340300000;386300000;386488000;386500000
642;10000043;2024-01-29;320500000;320765000;321100000;344300000;344367000;344400000
643;10000043;2024-01-29;330100000;330104000;330200000;373000000;376771000;378700000
644;10000043;2024-01-29;335500000;335682000;335900000;350000000;350000000;350000000
645;10000043;2024-01-29;313900000;313982000;314000000;348600000;351094000;354800000
648;10000043;2024-01-29;1290000;1299710;1302000;1850000;1850000;1850000
649;10000043;2024-01-29;1034000;1035000;1041000;2850000;2960720;2972000
650;10000043;2024-01-29;2014000;2014820;2016000;2699000;2699000;2699000
651;10000043;2024-01-29;2458000;2458800;2459000;5000000;5000000;5000000
652;10000043;2024-01-29;2198000;2198880;2202000;2200000;2200000;2200000
653;10000043;2024-01-29;914700;915051;915700;2300000;2752940;3000000
654;10000043;2024-01-29;2514000;2515530;2516000;1500000;1500000;1500000
655;10000043;2024-01-29;3027000;3027550;3032000;2161000;2161000;2161000
656;10000043;2024-01-29;2816000;2816000;2816000;1950000;1950000;1950000
657;10000043;2024-01-29;1700000;1700000;1700000;2400000;2400000;2400000
671;10000043;2024-01-29;18070000000;18070000000;18070000000;;;
672;10000043;2024-01-29;6023;6024.98;6029;12000;12000;12000
683;10000043;2024-01-29;2500000;3127450;3500000;7499000;7499000;7499000
684;10000043;2024-01-29;1;1;1;;;
686;10000043;2024-01-29;;;;120800000;120800000;120800000
687;10000043;2024-01-29;8916000;8916000;8916000;99900000;99909800;100000000
688;10000043;2024-01-29;1508000;1508000;1508000;1513000000;1513000000;1513000000
689;10000043;2024-01-29;6;6;6;2000000;2000000;2000000
691;10000043;2024-01-29;1500000;1500000;1500000;;;
692;10000043;2024-01-29;;;;145400000;145582000;145600000
693;10000043;2024-01-29;1292000;1292000;1292000;1300000000;1300000000;1300000000
785;10000043;2024-01-29;;;;92720;92720;92720
786;10000043;2024-01-29;;;;60000;60000;60000
790;10000043;2024-01-29;;;;999960;999960;999960
803;10000043;2024-01-29;1001;1001;1001;5000000;5000000;5000000
804;10000043;2024-01-29;1001;1001;1001;3000000;3000000;3000000
805;10000043;2024-01-29;;;;4000000;4000000;4000000
806;10000043;2024-01-29;1001;1001;1001;2500000;2500000;2500000
807;10000043;2024-01-29;;;;1500000;1500000;1500000
808;10000043;2024-01-29;;;;1500000;1502860;1600000
809;10000043;2024-01-29;;;;1500000;1503920;1700000
810;10000043;2024-01-29;;;;2450000;2450000;2450000
811;10000043;2024-01-29;;;;150000;150000;150000
812;10000043;2024-01-29;;;;160000;160000;160000
813;10000043;2024-01-29;;;;120000;123529;180000
814;10000043;2024-01-29;;;;120000;134510;140000
819;10000043;2024-01-29;;;;20000;20000;20000
820;10000043;2024-01-29;;;;60000;60000;60000
821;10000043;2024-01-29;;;;90000;90000;90000
824;10000043;2024-01-29;;;;200000;200000;200000
825;10000043;2024-01-29;;;;600000;600000;600000
831;10000043;2024-01-29;;;;9000000;9000000;9000000
834;10000043;2024-01-29;;;;20000;20000;20000
835;10000043;2024-01-29;;;;60000;60000;60000
836;10000043;2024-01-29;;;;90000;90000;90000
837;10000043;2024-01-29;;;;120000;120000;120000
838;10000043;2024-01-29;;;;150000;150000;150000
839;10000043;2024-01-29;;;;185280;185280;185280
840;10000043;2024-01-29;;;;600000;600000;600000
841;10000043;2024-01-29;;;;900000;900000;900000
842;10000043;2024-01-29;;;;1200000;1200000;1200000
843;10000043;2024-01-29;;;;1500000;1500000;1500000
844;10000043;2024-01-29;;;;2000000;2000000;2000000
845;10000043;2024-01-29;;;;6000000;6000000;6000000
846;10000043;2024-01-29;;;;9000000;9000000;9000000
847;10000043;2024-01-29;;;;12000000;12000000;12000000
848;10000043;2024-01-29;;;;15000000;15000000;15000000
879;10000043;2024-01-29;;;;20000;20000;20000
880;10000043;2024-01-29;;;;30000;30000;30000
881;10000043;2024-01-29;;;;40000;40000;40000
882;10000043;2024-01-29;;;;50000;50000;50000
883;10000043;2024-01-29;;;;60000;60000;60000
884;10000043;2024-01-29;;;;70000;70000;70000
885;10000043;2024-01-29;;;;80000;80000;80000
886;10000043;2024-01-29;;;;100000;100000;100000
887;10000043;2024-01-29;;;;80000;80000;80000
888;10000043;2024-01-29;;;;3183000;3183000;3183000
889;10000043;2024-01-29;;;;165000;165000;165000
890;10000043;2024-01-29;;;;205000;205000;205000
891;10000043;2024-01-29;;;;235000;235000;235000
892;10000043;2024-01-29;;;;275000;275000;275000
893;10000043;2024-01-29;;;;325000;325000;325000
894;10000043;2024-01-29;;;;5000000;5000000;5000000
895;10000043;2024-01-29;;;;2451000;2451000;2451000
896;10000043;2024-01-29;2000000;2000000;2000000;4425000;4425000;4425000
897;10000043;2024-01-29;1000000;1000000;1000000;2490000;2490000;2490000
898;10000043;2024-01-29;;;;4801000;4801000;4801000
899;10000043;2024-01-29;2000000;2000000;2000000;4891000;4891000;4891000
901;10000043;2024-01-29;;;;5001000;5001000;5001000
902;10000043;2024-01-29;2000000;2000000;2000000;5000000;5000000;5000000
936;10000043;2024-01-29;;;;2175000;2175000;2175000
937;10000043;2024-01-29;;;;2575000;2575000;2575000
938;10000043;2024-01-29;;;;2875000;2875000;2875000
940;10000043;2024-01-29;3000000;3000000;3000000;3590000;3590000;3590000
944;10000043;2024-01-29;;;;2875000;2875000;2875000
945;10000043;2024-01-29;;;;2800000;2800000;2800000
946;10000043;2024-01-29;;;;2500000;2500000;2500000
950;10000043;2024-01-29;;;;7314000;7314060;7315000
952;10000043;2024-01-29;;;;7488000;7488060;7489000
954;10000043;2024-01-29;;;;7449000;7449000;7449000
955;10000043;2024-01-29;;;;4997000;4997000;4997000
956;10000043;2024-01-29;;;;7500000;7500000;7500000
967;10000043;2024-01-29;50000;50000;50000;50000;50000;50000
968;10000043;2024-01-29;112000;112000;112000;135000000;135000000;135000000
969;10000043;2024-01-29;8400000;8400000;8400000;83750000;83750000;83750000
970;10000043;2024-01-29;8094000;8094000;8094000;80750000;80750000;80750000
971;10000043;2024-01-29;121000;121000;121000;125900000;125910000;126000000
972;10000043;2024-01-29;;;;138900000;138910000;139000000
973;10000043;2024-01-29;9575000;9575000;9575000;81750000;81750000;81750000
974;10000043;2024-01-29;;;;148600000;148690000;148700000
975;10000043;2024-01-29;;;;129600000;129600000;129600000
976;10000043;2024-01-29;;;;152600000;152600000;152600000
977;10000043;2024-01-29;115000;115000;115000;125000000;125000000;125000000
978;10000043;2024-01-29;;;;154800000;154800000;154800000
979;10000043;2024-01-29;;;;124900000;124900000;124900000
983;10000043;2024-01-29;200000;200000;200000;20000000;20000000;20000000
984;10000043;2024-01-29;;;;8999000;8999000;8999000
985;10000043;2024-01-29;;;;19500000;19500000;19500000
986;10000043;2024-01-29;;;;17500000;17500000;17500000
987;10000043;2024-01-29;5555;5555;5555;11200000;11200000;11200000
988;10000043;2024-01-29;;;;19960000;19960000;19960000
989;10000043;2024-01-29;;;;25000000;25000000;25000000
990;10000043;2024-01-29;;;;15380000;15380000;15380000
991;10000043;2024-01-29;;;;12080000;12080000;12080000
992;10000043;2024-01-29;;;;25000000;25000000;25000000
994;10000043;2024-01-29;1405000;1405000;1405000;;;
995;10000043;2024-01-29;1578000;1578000;1578000;1667000000;1667000000;1667000000
996;10000043;2024-01-29;138600000;138600000;138600000;1265000000;1265000000;1265000000
997;10000043;2024-01-29;170200000;170200000;170200000;1565000000;1565000000;1565000000
998;10000043;2024-01-29;1291000;1291000;1291000;1255000000;1255000000;1255000000
999;10000043;2024-01-29;3100000;3100000;3100000;2057000000;2057000000;2057000000
1010;10000043;2024-01-29;;;;49920;49920;49920
1026;10000043;2024-01-29;;;;87360;87360;87360
1032;10000043;2024-01-29;;;;91160;91160;91160
1067;10000043;2024-01-29;;;;316360;316360;316360
1072;10000043;2024-01-29;;;;64500;64500;64500
1074;10000043;2024-01-29;999.9;999.9;999.9;15000;15000;15000
1075;10000043;2024-01-29;;;;19840;19840;19840
1076;10000043;2024-01-29;;;;20000;20000;20000
1079;10000043;2024-01-29;;;;394240;394240;394240
1096;10000043;2024-01-29;;;;243200;243200;243200
1099;10000043;2024-01-29;;;;200000;200000;200000
1100;10000043;2024-01-29;;;;499980;499980;499980
1102;10000043;2024-01-29;;;;224880;224880;224880
1105;10000043;2024-01-29;;;;125000;125000;125000
1106;10000043;2024-01-29;;;;395040;395040;395040
1109;10000043;2024-01-29;;;;199680;199680;199680
1112;10000043;2024-01-29;;;;20000;20000;20000
1113;10000043;2024-01-29;;;;60000;60000;60000
1114;10000043;2024-01-29;;;;90000;90000;90000
1121;10000043;2024-01-29;;;;2700000;2700000;2700000
1128;10000043;2024-01-29;;;;281240;281240;281240
1129;10000043;2024-01-29;;;;750000;750000;750000
1130;10000043;2024-01-29;;;;20000;20000;20000
1131;10000043;2024-01-29;;;;30000;30000;30000
1132;10000043;2024-01-29;;;;40000;40000;40000
1133;10000043;2024-01-29;;;;50000;50000;50000
1134;10000043;2024-01-29;;;;60000;60000;60000
1135;10000043;2024-01-29;;;;70000;70000;70000
1136;10000043;2024-01-29;;;;80000;80000;80000
1137;10000043;2024-01-29;;;;100000;100000;100000
1138;10000043;2024-01-29;;;;80000;80000;80000
1139;10000043;2024-01-29;;;;110000;110000;110000
1140;10000043;2024-01-29;;;;150000;150000;150000
1141;10000043;2024-01-29;;;;130000;130000;130000
1142;10000043;2024-01-29;;;;225000;225000;225000
1143;10000043;2024-01-29;;;;275000;275000;275000
1144;10000043;2024-01-29;;;;325000;325000;325000
1145;10000043;2024-01-29;;;;400000;400000;400000
1146;10000043;2024-01-29;;;;200000;200000;200000
1147;10000043;2024-01-29;;;;290000;290000;290000
1148;10000043;2024-01-29;;;;400000;400000;400000
1149;10000043;2024-01-29;;;;500000;500000;500000
1150;10000043;2024-01-29;;;;600000;600000;600000
1151;10000043;2024-01-29;;;;700000;700000;700000
1152;10000043;2024-01-29;;;;800000;800000;800000
1153;10000043;2024-01-29;100;100;100;1000000;1000000;1000000
1154;10000043;2024-01-29;;;;30000;30000;30000
1155;10000043;2024-01-29;24160;24160;24160;20000;20000;20000
1156;10000043;2024-01-29;10000;10000;10000;10000;10000;10000
1157;10000043;2024-01-29;12500;12500;12500;12500;12500;12500
1158;10000043;2024-01-29;15000;15000;15000;15000;15000;15000
1159;10000043;2024-01-29;;;;25000;25000;25000
1160;10000043;2024-01-29;;;;35000;35000;35000
1161;10000043;2024-01-29;;;;40000;40000;40000
1162;10000043;2024-01-29;;;;300000;300000;300000
1163;10000043;2024-01-29;;;;200000;200000;200000
1164;10000043;2024-01-29;;;;100000;100000;100000
1165;10000043;2024-01-29;;;;125000;125000;125000
1166;10000043;2024-01-29;;;;150000;150000;150000
1167;10000043;2024-01-29;;;;250000;250000;250000
1168;10000043;2024-01-29;;;;350000;350000;350000
1169;10000043;2024-01-29;;;;400000;400000;400000
1170;10000043;2024-01-29;;;;3000000;3000000;3000000
1171;10000043;2024-01-29;;;;2000000;2000000;2000000
1172;10000043;2024-01-29;;;;1000000;1000000;1000000
1173;10000043;2024-01-29;;;;1250000;1250000;1250000
1174;10000043;2024-01-29;;;;1500000;1500000;1500000
1175;10000043;2024-01-29;;;;2500000;2500000;2500000
1176;10000043;2024-01-29;;;;3500000;3500000;3500000
1177;10000043;2024-01-29;;;;4000000;4000000;4000000
1179;10000043;2024-01-29;101100;101100;101100;250000;250000;250000
1182;10000043;2024-01-29;8586;8586;8586;27990;27991.8;28000
1183;10000043;2024-01-29;453100;464865;503100;550000;550000;550000
1185;10000043;2024-01-29;5303;5303;5303;37690;37690;37690
1186;10000043;2024-01-29;;;;100000;100000;100000
1190;10000043;2024-01-29;400600;400653;400700;959200;959200;959200
1192;10000043;2024-01-29;120500;120506;120600;5192000;5193880;5194000
1193;10000043;2024-01-29;15010;15010;15010;;;
1195;10000043;2024-01-29;42700;42700;42700;59920;59924.5;59930
1196;10000043;2024-01-29;;;;237500;237500;237500
1197;10000043;2024-01-29;200.2;200.2;200.2;14970;14970;14970
1198;10000043;2024-01-29;15010;15010;15010;2587000;2587160;2588000
1201;10000043;2024-01-29;47180;47194.9;47220;82970;84477.8;85000
1202;10000043;2024-01-29;1008;1008.51;1009;19000;19000;19000
1204;10000043;2024-01-29;;;;49740;49740;49740
