type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
18;10000043;2024-02-26;29.3;29.3;29.3;38;38;38
19;10000043;2024-02-26;12600;12600;12600;18000;18000;18000
20;10000043;2024-02-26;790.1;796.673;800.1;716.9;856.986;899
21;10000043;2024-02-26;900;900;900;9000;9000;9000
22;10000043;2024-02-26;4500;4909.09;5000;10000;10000;10000
34;10000043;2024-02-26;3.67;3.67836;3.9;3.15;3.304;3.38
35;10000043;2024-02-26;8.25;8.95909;9;7.33;7.47836;7.5
36;10000043;2024-02-26;54.5;54.5082;54.51;53.64;54.6458;56.64
37;10000043;2024-02-26;423;433.658;444.7;423.1;441.324;445
38;10000043;2024-02-26;1198;1198.03;1199;1010;1222.73;1238
39;10000043;2024-02-26;1825;1828.51;1832;1803;1978.38;1983
40;10000043;2024-02-26;5000;5433.53;6006;4803;5794.49;5966
41;10000043;2024-02-26;28.34;28.34;28.34;14;14;14
42;10000043;2024-02-26;1708.58;1708.58;1708.58;1476.73;1542.63;1567.5
43;10000043;2024-02-26;375.26;375.329;375.37;300;303.455;305
44;10000043;2024-02-26;10680;10710.9;10760;11300;11300;11300
45;10000043;2024-02-26;93.15;93.15;93.15;26.49;26.49;26.49
178;10000043;2024-02-26;0.1;0.115818;0.14;3;3.338;3.36
179;10000043;2024-02-26;0.76;0.764909;0.77;5;5.16236;5.5
180;10000043;2024-02-26;2.1;2.10345;2.11;10;10;10
182;10000043;2024-02-26;2.06;2.06;2.06;8;8.45764;8.57
183;10000043;2024-02-26;12.89;12.89;12.89;0.06;0.06;0.06
184;10000043;2024-02-26;15.09;15.09;15.09;25.34;28.7965;28.98
185;10000043;2024-02-26;15.79;15.79;15.79;27;27;27
186;10000043;2024-02-26;11.7;11.7918;12;20;20.4257;21.49
187;10000043;2024-02-26;8;8.00527;8.01;30;30.7204;32.83
188;10000043;2024-02-26;15;15.0053;15.01;20.02;20.02;20.02
189;10000043;2024-02-26;23.8;23.8;23.8;35;35.9698;38.81
190;10000043;2024-02-26;16.8;16.8;16.8;65.81;88.6262;94.97
191;10000043;2024-02-26;60;60;60;55;55;55
192;10000043;2024-02-26;116.7;116.7;116.7;184;184.469;184.5
193;10000043;2024-02-26;50;50;50;99.9;99.9;99.9
194;10000043;2024-02-26;12.16;12.1675;12.18;29.98;29.9845;29.99
195;10000043;2024-02-26;10.01;10.0695;10.11;41.49;45.0487;50
196;10000043;2024-02-26;11.37;11.37;11.37;65;65.1818;70
197;10000043;2024-02-26;21.15;21.1578;21.16;75;79.8238;81.17
198;10000043;2024-02-26;28.01;28.01;28.01;89;89;89
199;10000043;2024-02-26;75.13;75.1409;75.16;75.17;93.5578;95
200;10000043;2024-02-26;40.02;40.0315;40.05;251.1;296.893;302.5
201;10000043;2024-02-26;88.04;88.0804;88.14;312.9;312.984;313
202;10000043;2024-02-26;50.05;50.0902;50.11;200;236.296;240
203;10000043;2024-02-26;154.2;154.2;154.2;190;190.182;200
204;10000043;2024-02-26;165.1;165.336;165.4;165.4;184.058;188
205;10000043;2024-02-26;124.5;124.5;124.5;124.6;171.293;177.2
206;10000043;2024-02-26;30;30;30;0.06;0.06;0.06
207;10000043;2024-02-26;51.04;51.0425;51.05;87.99;89.7716;89.99
208;10000043;2024-02-26;71;71;71;70;70;70
209;10000043;2024-02-26;45.77;46.8631;50;45.78;51.4087;65
210;10000043;2024-02-26;2.03;2.03;2.03;6.99;6.99981;7
211;10000043;2024-02-26;0.2;0.206727;0.21;6.89;7.07945;7.1
212;10000043;2024-02-26;5.5;7.60627;8.12;9;11.0147;11.45
213;10000043;2024-02-26;2.14;2.14;2.14;6.91;6.98;6.99
215;10000043;2024-02-26;3.79;3.79;3.79;6.76;7.46111;8
216;10000043;2024-02-26;0.5;0.5;0.5;4.5;6.21351;6.52
217;10000043;2024-02-26;8.21;8.21;8.21;11.99;12.154;12.19
218;10000043;2024-02-26;8.11;8.11;8.11;17.98;18.7283;19
219;10000043;2024-02-26;5.1;5.10618;5.11;10;12.7531;14
220;10000043;2024-02-26;4.1;4.10564;4.11;10.99;11.7325;11.84
221;10000043;2024-02-26;19;19.4691;23.3;20;20;20
222;10000043;2024-02-26;22.1;24.2273;26;22.11;24.5153;24.96
223;10000043;2024-02-26;23.01;23.01;23.01;42.02;42.02;42.02
224;10000043;2024-02-26;13.54;13.54;13.54;23.5;23.9898;24
225;10000043;2024-02-26;2.13;2.13;2.13;55;55;55
226;10000043;2024-02-26;1.03;1.03;1.03;45;46.7964;46.9
227;10000043;2024-02-26;22.51;22.5704;22.61;65;69.2878;69.54
228;10000043;2024-02-26;15.48;15.48;15.48;54.99;57.1825;57.8
229;10000043;2024-02-26;12.1;12.104;12.11;75;78.6667;79
230;10000043;2024-02-26;56.21;56.21;56.21;60;60;60
231;10000043;2024-02-26;12.13;12.13;12.13;30;32.7712;33.5
232;10000043;2024-02-26;19;19.0053;19.01;70;73.9091;75
233;10000043;2024-02-26;33.55;33.5553;33.56;91;91;91
234;10000043;2024-02-26;24.56;24.5664;24.57;150;170.427;174.9
235;10000043;2024-02-26;42;42.0053;42.01;144;144;144
236;10000043;2024-02-26;12.7;12.7048;12.71;75;98.3194;99.79
237;10000043;2024-02-26;12.11;12.11;12.11;154.8;162.952;167.9
238;10000043;2024-02-26;185.9;185.915;186;186;225.358;260
239;10000043;2024-02-26;1801;1801.07;1802;4300;4487.86;4500
240;10000043;2024-02-26;2716;2716;2716;5600;5640.85;5644
241;10000043;2024-02-26;1403;1403;1403;1400;1710.11;2000
242;10000043;2024-02-26;8000;8000;8000;4770;4770;4770
243;10000043;2024-02-26;1892;1892;1892;2400;2540.58;2696
244;10000043;2024-02-26;1381;1381.64;1382;2250;2318.18;2500
245;10000043;2024-02-26;1750;1750;1750;3394;3394;3394
246;10000043;2024-02-26;9000;9000;9000;8861;8864.84;8867
247;10000043;2024-02-26;11150;11167.6;11180;38000;38763.6;39000
248;10000043;2024-02-26;6053;6054.73;6056;16500;17863.6;18000
249;10000043;2024-02-26;4725;4726.76;4728;8999;9151.8;9199
250;10000043;2024-02-26;20000;20000;20000;25000;25941.2;26000
251;10000043;2024-02-26;11230;11247.6;11260;29990;33446.9;34990
252;10000043;2024-02-26;13100;13141.5;13160;18000;21020;27500
253;10000043;2024-02-26;9232;9233.76;9235;13330;13330;13330
254;10000043;2024-02-26;25540;30019.5;40000;40010;42548.2;42720
255;10000043;2024-02-26;101200;101396;101500;114000;121760;144900
256;10000043;2024-02-26;30060;40384.5;50000;91720;91734.4;91740
257;10000043;2024-02-26;20040;28221.3;35040;69980;72974.4;79000
258;10000043;2024-02-26;100000;100000;100000;190000;198571;200000
259;10000043;2024-02-26;40100;50218.4;60000;92000;105985;126400
260;10000043;2024-02-26;81070;90535.8;100000;100000;100000;100000
261;10000043;2024-02-26;89730;90322.5;95000;124900;149784;155000
262;10000043;2024-02-26;190100;192406;195000;210000;238000;247100
263;10000043;2024-02-26;41.01;41.01;41.01;219.9;222.156;228.8
264;10000043;2024-02-26;750.1;840.918;850;1982;1983.04;1984
266;10000043;2024-02-26;1.38;1.38;1.38;3;3;3
267;10000043;2024-02-26;200;200;200;476;491.716;493
269;10000043;2024-02-26;34.59;34.59;34.59;35;36.9636;37
377;10000043;2024-02-26;7504;7504.49;7505;12260;12272.9;12280
380;10000043;2024-02-26;300300;300689;301100;400000;400295;400900
393;10000043;2024-02-26;7564;7564;7564;90000;90000;90000
394;10000043;2024-02-26;118800;118907;119000;298800;298987;299200
399;10000043;2024-02-26;9900;9900.51;9901;17750;17750;17750
400;10000043;2024-02-26;268000;366662;410800;432500;432718;432800
405;10000043;2024-02-26;530200;530200;530200;44900000;44900000;44900000
421;10000043;2024-02-26;373900;373900;373900;19900000;19900000;19900000
434;10000043;2024-02-26;31260;31260;31260;50000;50000;50000
438;10000043;2024-02-26;2258000;2260670;2263000;2260000;2556870;2574000
439;10000043;2024-02-26;1701;1701;1701;7033;7581.53;7630
440;10000043;2024-02-26;3811000;3812650;3817000;3818000;4282470;4300000
442;10000043;2024-02-26;333;333;333;10610;10610;10610
443;10000043;2024-02-26;330;330;330;14900;14908.9;14910
444;10000043;2024-02-26;630.2;630.2;630.2;3700;3826.62;3850
447;10000043;2024-02-26;102800;107804;120000;149000;149000;149000
448;10000043;2024-02-26;1717000;1717960;1721000;1917000;1927400;1930000
450;10000043;2024-02-26;3001;3001;3001;4250;4250;4250
451;10000043;2024-02-26;4778;4778;4778;13900;13900;13900
452;10000043;2024-02-26;19450;19450;19450;30000;33400;34900
453;10000043;2024-02-26;33830;33830;33830;33900;34422.2;34900
454;10000043;2024-02-26;16650;16650;16650;28400;28437.3;28450
455;10000043;2024-02-26;401.2;401.2;401.2;27000;28490.9;29000
456;10000043;2024-02-26;17000;17000;17000;178000;178000;178000
457;10000043;2024-02-26;64680;64686.2;64690;329000;332147;349900
458;10000043;2024-02-26;168800;168825;169000;440600;440775;440800
459;10000043;2024-02-26;86140;86142.2;86150;339900;344813;345000
460;10000043;2024-02-26;80590;80590;80590;440000;440000;440000
461;10000043;2024-02-26;500000;500000;500000;7999000;7999000;7999000
462;10000043;2024-02-26;500000;500000;500000;2478000;2478000;2478000
463;10000043;2024-02-26;361600;361600;361600;2998000;2998000;2998000
464;10000043;2024-02-26;1020000;1020000;1020000;6487000;6487000;6487000
482;10000043;2024-02-26;668300;668718;669300;668500;761884;763900
483;10000043;2024-02-26;2481;2483.08;2484;7034;7468.28;7500
484;10000043;2024-02-26;1530;1530;1530;15000;16342.2;18850
485;10000043;2024-02-26;2230;2230;2230;1900000;1900000;1900000
486;10000043;2024-02-26;19180;19180;19180;79790;79842.8;79870
487;10000043;2024-02-26;10500;10589.1;10600;65000;65278.5;68830
488;10000043;2024-02-26;66620;66620;66620;50000;50000;50000
489;10000043;2024-02-26;7300;7300;7300;118000;118000;118000
490;10000043;2024-02-26;38240;38240;38240;124800;127785;128600
491;10000043;2024-02-26;119100;119127;119200;180000;180000;180000
492;10000043;2024-02-26;90070;90070;90070;110000;117020;119900
493;10000043;2024-02-26;85300;85300;85300;205400;205400;205400
494;10000043;2024-02-26;10070;10070;10070;440000;440000;440000
495;10000043;2024-02-26;;;;1841000;1841000;1841000
496;10000043;2024-02-26;1049000;1049270;1050000;2795000;2795000;2795000
497;10000043;2024-02-26;717000;717000;717000;15000000;15000000;15000000
498;10000043;2024-02-26;1739000;1739450;1740000;2595000;2595000;2595000
499;10000043;2024-02-26;740;740;740;9390;9390;9390
501;10000043;2024-02-26;36700;36700;36700;60000;60000;60000
503;10000043;2024-02-26;138400;138400;138400;180000;180000;180000
506;10000043;2024-02-26;3999000;3999000;3999000;35070000;35070000;35070000
508;10000043;2024-02-26;10120;10120;10120;36950000;36950000;36950000
509;10000043;2024-02-26;50270;50270;50270;49780000;49780000;49780000
518;10000043;2024-02-26;368600;368600;368600;18950000;18993600;19000000
519;10000043;2024-02-26;973100;973211;973300;973300;1185340;1199000
520;10000043;2024-02-26;12040;12062.4;12080;78890;78942;78970
521;10000043;2024-02-26;2202000;2202000;2202000;14970000;14978500;14980000
522;10000043;2024-02-26;1383000;1383550;1384000;40000000;40000000;40000000
523;10000043;2024-02-26;10830;10834.4;10840;17380;17380;17380
524;10000043;2024-02-26;4160;4160;4160;79940;79946.5;79950
526;10000043;2024-02-26;30280;30280;30280;45000;45000;45000
527;10000043;2024-02-26;1037000;1038910;1044000;1045000;1180840;1188000
529;10000043;2024-02-26;4632;4632;4632;110000;118882;120000
530;10000043;2024-02-26;12450;12450;12450;98900;98952.7;99000
533;10000043;2024-02-26;1013;1013.6;1014;70950;70950;70950
561;10000043;2024-02-26;100;100;100;3398;3398;3398
562;10000043;2024-02-26;710.3;710.3;710.3;8000;9107.69;11400
563;10000043;2024-02-26;5015;5015;5015;19800;19800;19800
564;10000043;2024-02-26;501.4;501.4;501.4;976500;976500;976500
565;10000043;2024-02-26;16760;21564.4;24100;29750;29948.5;29960
566;10000043;2024-02-26;40320;40320;40320;199800;199800;199800
567;10000043;2024-02-26;15000;15000;15000;30000;30000;30000
568;10000043;2024-02-26;189000;189000;189000;297200;297200;297200
569;10000043;2024-02-26;20710;20710;20710;260000;260000;260000
570;10000043;2024-02-26;16240;16240;16240;200000;249833;257100
571;10000043;2024-02-26;;;;1190000;1190000;1190000
572;10000043;2024-02-26;10220;10220;10220;590000;590000;590000
573;10000043;2024-02-26;1267000;1267000;1267000;5729000;5729890;5730000
574;10000043;2024-02-26;1188000;1188000;1188000;2850000;2850000;2850000
575;10000043;2024-02-26;403000;403000;403000;1900000;1900000;1900000
577;10000043;2024-02-26;5112;5112;5112;76640;76649;76650
578;10000043;2024-02-26;30140;30142.8;30150;75000;75000;75000
580;10000043;2024-02-26;5039;5039;5039;299900;299900;299900
581;10000043;2024-02-26;16760;16760;16760;35000;35000;35000
582;10000043;2024-02-26;87530;87530;87530;132100;134578;135000
583;10000043;2024-02-26;273800;273800;273800;330000;350240;399900
584;10000043;2024-02-26;132500;132500;132500;182600;182600;182600
585;10000043;2024-02-26;135000;135000;135000;450000;450000;450000
586;10000043;2024-02-26;330400;330400;330400;580000;580000;580000
587;10000043;2024-02-26;160200;160200;160200;160100;189133;200000
588;10000043;2024-02-26;;;;20000;20000;20000
589;10000043;2024-02-26;280800;302638;318300;200000;237082;307900
590;10000043;2024-02-26;270800;270800;270800;299000;299200;300000
591;10000043;2024-02-26;186500;186500;186500;186600;272896;285500
592;10000043;2024-02-26;100100;100100;100100;190000;190000;190000
593;10000043;2024-02-26;396200;396204;396300;400000;400000;400000
594;10000043;2024-02-26;111800;111800;111800;180000;180000;180000
596;10000043;2024-02-26;1000;1000;1000;1001;1053.51;1110
597;10000043;2024-02-26;226100;226148;226300;280000;297061;300000
598;10000043;2024-02-26;128600;128600;128600;399900;399900;399900
599;10000043;2024-02-26;56480;56480;56480;157700;157700;157700
601;10000043;2024-02-26;;;;14010;14354;15730
602;10000043;2024-02-26;242100;344995;346900;250000;250000;250000
603;10000043;2024-02-26;144300;144400;144600;144500;160700;161000
605;10000043;2024-02-26;555300;555300;555300;570000;570000;570000
606;10000043;2024-02-26;;;;1375;1375;1375
607;10000043;2024-02-26;360400;360400;360400;500000;500000;500000
608;10000043;2024-02-26;258100;258100;258100;500000;500000;500000
609;10000043;2024-02-26;200900;200900;200900;199800;199800;199800
615;10000043;2024-02-26;118000000;118000000;118000000;3500000000;3500000000;3500000000
617;10000043;2024-02-26;585900000;585900000;585900000;3300000000;3300000000;3300000000
620;10000043;2024-02-26;9301000;9303930;9308000;8000000;8000000;8000000
621;10000043;2024-02-26;7004000;7004180;7006000;8500000;8985460;10000000
622;10000043;2024-02-26;10560000;10567500;10580000;13980000;14247300;14370000
623;10000043;2024-02-26;9681000;9683480;9689000;8000000;8000000;8000000
624;10000043;2024-02-26;9602000;9602000;9602000;12000000;12608700;12780000
625;10000043;2024-02-26;11330000;11363900;11390000;15500000;16374100;16500000
626;10000043;2024-02-26;9818000;9820730;9822000;8000000;8818180;11000000
627;10000043;2024-02-26;9252000;9700800;10000000;10860000;10860000;10860000
628;10000043;2024-02-26;8704000;8707840;8710000;10900000;11279500;11390000
629;10000043;2024-02-26;7885000;7886640;7891000;11000000;11736000;11880000
630;10000043;2024-02-26;9000000;9000000;9000000;12100000;12100000;12100000
631;10000043;2024-02-26;6567000;6567000;6567000;9000000;9018180;10000000
632;10000043;2024-02-26;7031000;7033160;7035000;8000000;8009090;8500000
633;10000043;2024-02-26;8209000;8209000;8209000;9207000;9207000;9207000
634;10000043;2024-02-26;8111000;8111620;8113000;9000000;9063640;12500000
638;10000043;2024-02-26;307400000;315838000;320300000;300000000;332473000;338000000
639;10000043;2024-02-26;319400000;319598000;319800000;369000000;369000000;369000000
640;10000043;2024-02-26;230100000;230144000;230200000;270000000;276200000;281000000
641;10000043;2024-02-26;315800000;315965000;316100000;361900000;364278000;370000000
642;10000043;2024-02-26;326000000;326222000;330000000;360000000;360000000;360000000
643;10000043;2024-02-26;310000000;311815000;312900000;339000000;340600000;346400000
644;10000043;2024-02-26;316600000;316885000;317400000;373500000;373602000;373700000
645;10000043;2024-02-26;313800000;313860000;313900000;345000000;346458000;346800000
648;10000043;2024-02-26;920800;1070680;1100000;1791000;1804950;1850000
649;10000043;2024-02-26;1391000;1482090;1502000;2500000;2500000;2500000
650;10000043;2024-02-26;2043000;2043240;2044000;2800000;2855530;3027000
651;10000043;2024-02-26;2455000;2455000;2455000;4099000;4099000;4099000
652;10000043;2024-02-26;2208000;2268150;2300000;2500000;2500000;2500000
653;10000043;2024-02-26;1059000;1060800;1065000;2189000;2189000;2189000
654;10000043;2024-02-26;2539000;2553560;2800000;2500000;2500000;2500000
655;10000043;2024-02-26;3103000;3157670;3200000;3000000;3009090;3500000
656;10000043;2024-02-26;2020000;2020420;2023000;2000000;2000000;2000000
657;10000043;2024-02-26;1901000;1901490;1903000;2000000;2000000;2000000
671;10000043;2024-02-26;18070000000;18070000000;18070000000;;;
672;10000043;2024-02-26;9500;9500;9500;13500;13636.4;14000
683;10000043;2024-02-26;;;;3190000;3190000;3190000
684;10000043;2024-02-26;;;;2650000;2650000;2650000
685;10000043;2024-02-26;;;;3600000;3600000;3600000
686;10000043;2024-02-26;;;;114800000;114800000;114800000
687;10000043;2024-02-26;60020000;60022900;60030000;114800000;114885000;114900000
688;10000043;2024-02-26;;;;1513000000;1513000000;1513000000
689;10000043;2024-02-26;;;;2000000;2000000;2000000
690;10000043;2024-02-26;2500;2500;2500;4500000;4500000;4500000
691;10000043;2024-02-26;400100;400100;400100;4150000;4150000;4150000
692;10000043;2024-02-26;;;;143400000;143400000;143400000
785;10000043;2024-02-26;;;;92720;92720;92720
786;10000043;2024-02-26;;;;60000;60000;60000
788;10000043;2024-02-26;;;;890000;890000;890000
790;10000043;2024-02-26;;;;999960;999960;999960
803;10000043;2024-02-26;;;;5000000;5000000;5000000
804;10000043;2024-02-26;;;;3000000;3000000;3000000
805;10000043;2024-02-26;;;;4000000;4000000;4000000
806;10000043;2024-02-26;;;;2500000;2500000;2500000
807;10000043;2024-02-26;;;;5350000;5350000;5350000
808;10000043;2024-02-26;;;;4990000;4990000;4990000
809;10000043;2024-02-26;;;;5350000;5350000;5350000
810;10000043;2024-02-26;;;;5635000;5635000;5635000
811;10000043;2024-02-26;;;;150000;150000;150000
812;10000043;2024-02-26;;;;160000;160000;160000
813;10000043;2024-02-26;;;;180000;180000;180000
814;10000043;2024-02-26;;;;140000;140000;140000
819;10000043;2024-02-26;;;;20000;20000;20000
820;10000043;2024-02-26;;;;60000;60000;60000
821;10000043;2024-02-26;;;;90000;90000;90000
822;10000043;2024-02-26;;;;322000;322000;322000
823;10000043;2024-02-26;;;;300000;300000;300000
824;10000043;2024-02-26;;;;200000;200000;200000
825;10000043;2024-02-26;;;;600000;600000;600000
826;10000043;2024-02-26;;;;2390000;2390000;2390000
827;10000043;2024-02-26;;;;1197000;1197000;1197000
828;10000043;2024-02-26;;;;2290000;2290000;2290000
829;10000043;2024-02-26;;;;2380000;2380000;2380000
830;10000043;2024-02-26;;;;6850000;6850000;6850000
831;10000043;2024-02-26;;;;9000000;9000000;9000000
832;10000043;2024-02-26;;;;13350000;13350000;13350000
833;10000043;2024-02-26;;;;17250000;17250000;17250000
834;10000043;2024-02-26;;;;20000;20000;20000
835;10000043;2024-02-26;;;;60000;60000;60000
836;10000043;2024-02-26;;;;90000;90000;90000
837;10000043;2024-02-26;;;;120000;120000;120000
838;10000043;2024-02-26;;;;150000;150000;150000
839;10000043;2024-02-26;;;;185280;185280;185280
840;10000043;2024-02-26;;;;600000;600000;600000
841;10000043;2024-02-26;;;;900000;900000;900000
842;10000043;2024-02-26;;;;1200000;1200000;1200000
843;10000043;2024-02-26;;;;1500000;1500000;1500000
844;10000043;2024-02-26;;;;2000000;2000000;2000000
845;10000043;2024-02-26;;;;6000000;6000000;6000000
846;10000043;2024-02-26;;;;9000000;9000000;9000000
847;10000043;2024-02-26;;;;12000000;12000000;12000000
848;10000043;2024-02-26;;;;15000000;15000000;15000000
879;10000043;2024-02-26;20000;20000;20000;20000;20000;20000
880;10000043;2024-02-26;;;;30000;30000;30000
881;10000043;2024-02-26;;;;40000;40000;40000
882;10000043;2024-02-26;;;;50000;50000;50000
883;10000043;2024-02-26;;;;60000;60000;60000
884;10000043;2024-02-26;;;;70000;70000;70000
885;10000043;2024-02-26;;;;80000;80000;80000
886;10000043;2024-02-26;;;;100000;100000;100000
887;10000043;2024-02-26;;;;80000;80000;80000
889;10000043;2024-02-26;;;;165000;165000;165000
890;10000043;2024-02-26;;;;205000;205000;205000
891;10000043;2024-02-26;;;;235000;235000;235000
892;10000043;2024-02-26;;;;275000;275000;275000
893;10000043;2024-02-26;;;;325000;325000;325000
894;10000043;2024-02-26;;;;5000000;5000000;5000000
895;10000043;2024-02-26;;;;2451000;2451000;2451000
896;10000043;2024-02-26;;;;4425000;4425000;4425000
897;10000043;2024-02-26;;;;2490000;2490000;2490000
898;10000043;2024-02-26;;;;4801000;4801000;4801000
899;10000043;2024-02-26;;;;4891000;4891000;4891000
900;10000043;2024-02-26;;;;799900;799900;799900
936;10000043;2024-02-26;;;;2175000;2175000;2175000
937;10000043;2024-02-26;;;;2575000;2575000;2575000
938;10000043;2024-02-26;;;;2875000;2875000;2875000
939;10000043;2024-02-26;;;;2897000;2897000;2897000
940;10000043;2024-02-26;;;;4670000;4670000;4670000
941;10000043;2024-02-26;;;;3499000;3499000;3499000
944;10000043;2024-02-26;;;;2875000;2875000;2875000
945;10000043;2024-02-26;;;;2800000;2800000;2800000
946;10000043;2024-02-26;;;;2500000;2500000;2500000
949;10000043;2024-02-26;;;;4900000;4900000;4900000
950;10000043;2024-02-26;;;;4380000;4380000;4380000
952;10000043;2024-02-26;;;;4099000;4099000;4099000
954;10000043;2024-02-26;;;;3499000;3499000;3499000
955;10000043;2024-02-26;;;;4000000;4000000;4000000
956;10000043;2024-02-26;;;;2880000;2880000;2880000
967;10000043;2024-02-26;50000;50000;50000;50000;50000;50000
968;10000043;2024-02-26;112000;112000;112000;114800000;114800000;114800000
969;10000043;2024-02-26;8408000;8408000;8408000;83750000;83750000;83750000
970;10000043;2024-02-26;8102000;8102000;8102000;80750000;80750000;80750000
971;10000043;2024-02-26;121000;121000;121000;126000000;126000000;126000000
972;10000043;2024-02-26;;;;137400000;137400000;137400000
973;10000043;2024-02-26;19590000;19590000;19590000;81750000;81750000;81750000
974;10000043;2024-02-26;;;;146400000;146400000;146400000
975;10000043;2024-02-26;;;;129100000;129100000;129100000
976;10000043;2024-02-26;;;;151500000;151500000;151500000
977;10000043;2024-02-26;115000;115000;115000;125000000;125000000;125000000
978;10000043;2024-02-26;;;;154400000;154400000;154400000
979;10000043;2024-02-26;;;;154700000;154700000;154700000
983;10000043;2024-02-26;;;;11990000;11990000;11990000
984;10000043;2024-02-26;;;;8999000;8999000;8999000
985;10000043;2024-02-26;;;;14990000;14990000;14990000
986;10000043;2024-02-26;;;;9999000;9999000;9999000
987;10000043;2024-02-26;5555;5555;5555;11490000;11490000;11490000
988;10000043;2024-02-26;;;;8000000;8000000;8000000
989;10000043;2024-02-26;;;;9000000;9000000;9000000
990;10000043;2024-02-26;;;;7999000;7999000;7999000
991;10000043;2024-02-26;;;;5939000;5939650;5940000
992;10000043;2024-02-26;;;;22000000;22000000;22000000
994;10000043;2024-02-26;;;;1433000000;1433000000;1433000000
995;10000043;2024-02-26;;;;1667000000;1667000000;1667000000
996;10000043;2024-02-26;140500000;140500000;140500000;1265000000;1265000000;1265000000
997;10000043;2024-02-26;179100000;179100000;179100000;1565000000;1565000000;1565000000
998;10000043;2024-02-26;;;;1255000000;1255000000;1255000000
999;10000043;2024-02-26;3100000;3100000;3100000;2057000000;2057000000;2057000000
1010;10000043;2024-02-26;;;;49920;49920;49920
1026;10000043;2024-02-26;;;;87360;87360;87360
1032;10000043;2024-02-26;;;;91160;91160;91160
1067;10000043;2024-02-26;;;;316360;316360;316360
1072;10000043;2024-02-26;;;;64500;64500;64500
1074;10000043;2024-02-26;999.9;999.9;999.9;15000;15000;15000
1075;10000043;2024-02-26;;;;19840;19840;19840
1076;10000043;2024-02-26;;;;20000;20000;20000
1079;10000043;2024-02-26;;;;394240;394240;394240
1096;10000043;2024-02-26;;;;243200;243200;243200
1099;10000043;2024-02-26;;;;200000;200000;200000
1100;10000043;2024-02-26;;;;499980;499980;499980
1102;10000043;2024-02-26;;;;224880;224880;224880
1105;10000043;2024-02-26;;;;125000;125000;125000
1106;10000043;2024-02-26;;;;395040;395040;395040
1109;10000043;2024-02-26;;;;199680;199680;199680
1112;10000043;2024-02-26;;;;20000;20000;20000
1113;10000043;2024-02-26;;;;60000;60000;60000
1114;10000043;2024-02-26;;;;90000;90000;90000
1115;10000043;2024-02-26;;;;209000;209000;209000
1116;10000043;2024-02-26;;;;749900;749900;749900
1117;10000043;2024-02-26;;;;1400000;1400000;1400000
1118;10000043;2024-02-26;;;;599500;599500;599500
1119;10000043;2024-02-26;;;;1799000;1799000;1799000
1120;10000043;2024-02-26;;;;1500000;1500000;1500000
1121;10000043;2024-02-26;;;;2799000;2799000;2799000
1122;10000043;2024-02-26;;;;7800000;7800000;7800000
1123;10000043;2024-02-26;;;;4100000;4100000;4100000
1125;10000043;2024-02-26;;;;15900000;15900000;15900000
1126;10000043;2024-02-26;;;;12390000;12390000;12390000
1128;10000043;2024-02-26;;;;281240;281240;281240
1129;10000043;2024-02-26;;;;750000;750000;750000
1130;10000043;2024-02-26;;;;20000;20000;20000
1131;10000043;2024-02-26;;;;30000;30000;30000
1132;10000043;2024-02-26;;;;40000;40000;40000
1133;10000043;2024-02-26;;;;50000;50000;50000
1134;10000043;2024-02-26;;;;60000;60000;60000
1135;10000043;2024-02-26;;;;70000;70000;70000
1136;10000043;2024-02-26;;;;80000;80000;80000
1137;10000043;2024-02-26;;;;100000;100000;100000
1138;10000043;2024-02-26;;;;80000;80000;80000
1139;10000043;2024-02-26;;;;110000;110000;110000
1140;10000043;2024-02-26;;;;150000;150000;150000
1141;10000043;2024-02-26;;;;175000;175000;175000
1142;10000043;2024-02-26;;;;225000;225000;225000
1143;10000043;2024-02-26;;;;275000;275000;275000
1144;10000043;2024-02-26;;;;325000;325000;325000
1145;10000043;2024-02-26;;;;400000;400000;400000
1146;10000043;2024-02-26;;;;200000;200000;200000
1147;10000043;2024-02-26;;;;300000;300000;300000
1148;10000043;2024-02-26;;;;400000;400000;400000
1149;10000043;2024-02-26;;;;500000;500000;500000
1150;10000043;2024-02-26;;;;600000;600000;600000
1151;10000043;2024-02-26;;;;700000;700000;700000
1152;10000043;2024-02-26;;;;800000;800000;800000
1153;10000043;2024-02-26;100;100;100;1000000;1000000;1000000
1154;10000043;2024-02-26;;;;30000;30000;30000
1155;10000043;2024-02-26;;;;20000;20000;20000
1156;10000043;2024-02-26;;;;10000;10000;10000
1157;10000043;2024-02-26;12500;12500;12500;12500;12500;12500
1158;10000043;2024-02-26;;;;15000;15000;15000
1159;10000043;2024-02-26;;;;25000;25000;25000
1160;10000043;2024-02-26;;;;33480;34806.5;35000
1161;10000043;2024-02-26;;;;40000;40000;40000
1162;10000043;2024-02-26;;;;300000;300000;300000
1163;10000043;2024-02-26;;;;200000;200000;200000
1164;10000043;2024-02-26;;;;100000;100000;100000
1165;10000043;2024-02-26;;;;125000;125000;125000
1166;10000043;2024-02-26;;;;150000;150000;150000
1167;10000043;2024-02-26;;;;250000;250000;250000
1168;10000043;2024-02-26;;;;350000;350000;350000
1169;10000043;2024-02-26;;;;400000;400000;400000
1170;10000043;2024-02-26;;;;3000000;3000000;3000000
1171;10000043;2024-02-26;;;;2000000;2000000;2000000
