type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
18;10000043;2024-05-08;31.7;32.0138;32.02;166;167.962;169
19;10000043;2024-05-08;7272;7272;7272;11200;11200;11200
20;10000043;2024-05-08;810;819.811;820;820.1;857.523;862.3
22;10000043;2024-05-08;5100;5100;5100;5799;5799;5799
34;10000043;2024-05-08;9;9;9;3;3.22872;3.25
35;10000043;2024-05-08;8.85;9.95865;10;6.95;6.95;6.95
36;10000043;2024-05-08;53.4;55.95;56;38.61;49.6856;55
37;10000043;2024-05-08;416.2;459.087;460;449;452.567;460
38;10000043;2024-05-08;1080;1109.98;1160;1022;1236.17;1272
39;10000043;2024-05-08;1417;1474.77;1476;1406;1567.96;1586
40;10000043;2024-05-08;5000;5000.04;5002;4727;5466.06;5560
41;10000043;2024-05-08;28.34;28.34;28.34;14;14;14
42;10000043;2024-05-08;1708.58;1708.58;1708.58;1489.7;1503.86;1535.4
43;10000043;2024-05-08;374.32;375.463;375.49;305.5;305.5;305.5
44;10000043;2024-05-08;12320;12406.8;12510;11900;11932.1;12000
45;10000043;2024-05-08;93.15;93.15;93.15;26.81;26.81;26.81
178;10000043;2024-05-08;0.94;0.94;0.94;9.1;9.1;9.1
179;10000043;2024-05-08;3.8;3.8;3.8;4.99;4.99431;5
180;10000043;2024-05-08;2.17;2.17;2.17;12.86;12.86;12.86
181;10000043;2024-05-08;4.06;4.06981;4.07;21;22.1556;22.3
182;10000043;2024-05-08;2.77;2.77;2.77;8;9.00377;9.33
183;10000043;2024-05-08;13.98;16.6421;16.7;25;26.1489;28
184;10000043;2024-05-08;3.06;3.06;3.06;38;38;38
185;10000043;2024-05-08;15;15;15;20;20;20
186;10000043;2024-05-08;16.67;16.67;16.67;21.46;21.46;21.46
187;10000043;2024-05-08;14.8;14.8098;14.81;14.82;19.7142;19.91
188;10000043;2024-05-08;22.11;22.1127;22.13;41;41;41
189;10000043;2024-05-08;29.79;29.7929;29.81;29.8;39.5988;41.33
191;10000043;2024-05-08;38.74;38.7512;38.76;79.9;79.9;79.9
192;10000043;2024-05-08;48.71;48.71;48.71;112;119.198;119.5
193;10000043;2024-05-08;68.03;68.03;68.03;103.2;103.249;103.3
194;10000043;2024-05-08;7.01;7.01;7.01;28.95;28.95;28.95
195;10000043;2024-05-08;11.6;11.6377;11.64;36.9;36.9;36.9
196;10000043;2024-05-08;7;7.00942;7.01;15.2;15.2;15.2
197;10000043;2024-05-08;7.01;7.01;7.01;74.02;74.02;74.02
198;10000043;2024-05-08;28.3;28.3065;28.31;120.9;120.9;120.9
199;10000043;2024-05-08;80.44;80.4572;80.47;192.5;192.557;192.6
200;10000043;2024-05-08;55.01;55.01;55.01;274;295.18;296.5
201;10000043;2024-05-08;189.2;189.2;189.2;309.7;309.866;309.9
202;10000043;2024-05-08;147.7;148.202;148.4;300;300;300
203;10000043;2024-05-08;82.03;82.03;82.03;197.9;198.263;198.5
204;10000043;2024-05-08;127.1;127.416;127.5;175;175;175
205;10000043;2024-05-08;85.1;85.1213;85.14;142.1;146.628;146.9
206;10000043;2024-05-08;30.99;30.99;30.99;53.89;53.9373;54
207;10000043;2024-05-08;59.4;59.4;59.4;59.41;68.0389;70
208;10000043;2024-05-08;60;60.0098;60.01;60.02;70.3506;72.95
209;10000043;2024-05-08;30.03;30.0487;30.06;55;57.3471;59.53
210;10000043;2024-05-08;3.09;3.09558;3.11;9.25;9.47302;9.59
211;10000043;2024-05-08;4.22;4.22;4.22;4.23;5.75231;6
212;10000043;2024-05-08;5.22;5.22982;5.24;9;9;9
213;10000043;2024-05-08;3.41;3.41;3.41;5.5;5.5;5.5
215;10000043;2024-05-08;1.04;1.04943;1.05;4;4;4
216;10000043;2024-05-08;1.03;1.03;1.03;6.9;6.95185;7
217;10000043;2024-05-08;6.05;6.05;6.05;7.99;8.46392;9
218;10000043;2024-05-08;5;5.0098;5.01;17;17.3116;17.62
219;10000043;2024-05-08;1.03;1.03111;1.04;10.98;10.9844;10.99
220;10000043;2024-05-08;4.13;4.13;4.13;12.88;12.887;12.89
221;10000043;2024-05-08;24.2;24.4887;24.5;25;27.8868;28
222;10000043;2024-05-08;11.01;11.3908;12;18;19.0385;20
223;10000043;2024-05-08;4.29;4.29392;4.31;39.99;42.5939;42.94
224;10000043;2024-05-08;2.35;2.36923;2.37;19;19;19
225;10000043;2024-05-08;4.68;5.145;5.17;47.2;47.2;47.2
226;10000043;2024-05-08;5.62;5.62;5.62;40.95;41.3383;42.8
227;10000043;2024-05-08;3.21;3.22923;3.23;69.54;69.54;69.54
228;10000043;2024-05-08;16.31;16.3196;16.32;53;53;53
229;10000043;2024-05-08;47;47.04;47.11;73.4;73.4;73.4
230;10000043;2024-05-08;36.02;36.0231;36.04;64.7;64.8151;64.84
231;10000043;2024-05-08;12.1;12.1292;12.13;31.5;50.002;52.47
232;10000043;2024-05-08;23.79;23.8092;23.81;82.49;83.1438;83.49
233;10000043;2024-05-08;34;34.0096;34.01;90;90;90
234;10000043;2024-05-08;42.21;42.21;42.21;60;60;60
235;10000043;2024-05-08;43.59;43.6089;43.61;109;109;109
236;10000043;2024-05-08;15.77;15.7892;15.79;158.4;158.4;158.4
237;10000043;2024-05-08;21.82;21.8202;21.83;186.7;186.794;186.8
238;10000043;2024-05-08;197.1;197.1;197.1;239.7;239.889;239.9
239;10000043;2024-05-08;1816;1816;1816;2506;2506;2506
240;10000043;2024-05-08;753.7;753.798;753.8;5000;5230.06;6000
241;10000043;2024-05-08;1265;1267;1268;2266;2423.53;2800
242;10000043;2024-05-08;4100;6279.8;6695;6990;6994.6;6995
243;10000043;2024-05-08;1511;1511;1511;4979;4979.88;4980
244;10000043;2024-05-08;1394;1394.04;1395;4000;4036.59;4046
245;10000043;2024-05-08;1853;1853;1853;3854;6110.11;7700
246;10000043;2024-05-08;7510;7510;7510;7511;9371.17;9497
247;10000043;2024-05-08;10960;10976.7;11000;28330;28344;28350
248;10000043;2024-05-08;6195;6198.74;6200;22270;23065.2;23920
249;10000043;2024-05-08;999.5;1002.72;1005;5100;6571.34;7789
250;10000043;2024-05-08;8159;8160.17;8161;20000;23165.4;39390
251;10000043;2024-05-08;11610;11638.9;11640;19990;20514.3;21640
252;10000043;2024-05-08;13140;13194;13200;28010;32632.3;33360
253;10000043;2024-05-08;9285;9285.8;9286;19280;19281.1;19290
254;10000043;2024-05-08;29080;29146.2;29150;38990;38996.7;39000
255;10000043;2024-05-08;133000;133096;133100;133200;140464;143000
256;10000043;2024-05-08;49230;49337.2;49360;84270;84309.6;84330
257;10000043;2024-05-08;22430;22441.3;22460;48770;48834.8;48860
258;10000043;2024-05-08;81040;81078.3;81080;81090;105031;107400
259;10000043;2024-05-08;50500;50524.5;50550;98950;98968.5;98980
260;10000043;2024-05-08;82380;82462.2;82490;82490;98962.4;99950
261;10000043;2024-05-08;123500;123685;123900;124000;144916;146700
262;10000043;2024-05-08;243700;243798;243800;308700;309293;309800
263;10000043;2024-05-08;44.13;44.1396;44.14;320;320;320
264;10000043;2024-05-08;300;300;300;849.7;849.7;849.7
266;10000043;2024-05-08;3.5;3.56346;3.6;5;5;5
267;10000043;2024-05-08;350.3;350.3;350.3;498.4;498.4;498.4
269;10000043;2024-05-08;4.06;5.03868;5.06;30.2;30.2;30.2
377;10000043;2024-05-08;6500;6500.69;6501;12770;12770;12770
380;10000043;2024-05-08;335600;336589;337500;300000;300000;300000
393;10000043;2024-05-08;7587;7600.64;7602;29550;29559.2;29560
394;10000043;2024-05-08;220000;220000;220000;279800;279881;280000
399;10000043;2024-05-08;16700;16700;16700;30500;30500;30500
400;10000043;2024-05-08;190400;248854;250000;350000;351315;384200
405;10000043;2024-05-08;0.09;0.09;0.09;43000000;43000000;43000000
421;10000043;2024-05-08;5118000;5122350;5134000;18900000;18900000;18900000
434;10000043;2024-05-08;32210;32211.5;32220;59000;59133.4;60010
438;10000043;2024-05-08;2300000;2352060;2354000;2600000;2600000;2600000
439;10000043;2024-05-08;1753;1753;1753;6990;6990;6990
440;10000043;2024-05-08;4135000;4135570;4136000;3800000;3905150;4000000
442;10000043;2024-05-08;1999;1999;1999;4000;4000;4000
443;10000043;2024-05-08;335;335.098;335.1;6950;6950;6950
444;10000043;2024-05-08;710;719.615;720;3450;3457.69;3500
447;10000043;2024-05-08;36700;36700;36700;129900;132393;134900
448;10000043;2024-05-08;1751000;1753150;1756000;1800000;1815960;1929000
450;10000043;2024-05-08;3000;3000;3000;7778;12858.7;13000
451;10000043;2024-05-08;11020;11020;11020;31900;31932.7;32000
452;10000043;2024-05-08;23820;23820;23820;24490;24490;24490
453;10000043;2024-05-08;26700;26700;26700;31670;31700.2;31730
454;10000043;2024-05-08;23770;23779.8;23780;29920;29920;29920
455;10000043;2024-05-08;411;411;411;32990;32990.2;33000
456;10000043;2024-05-08;17090;17119.4;17120;148000;148000;148000
457;10000043;2024-05-08;65130;65139.5;65140;186400;186400;186400
458;10000043;2024-05-08;170300;170300;170300;300300;343653;344600
459;10000043;2024-05-08;91560;91560;91560;313100;313100;313100
460;10000043;2024-05-08;81150;81150;81150;275000;275000;275000
461;10000043;2024-05-08;42270;42279.6;42280;38900000;38900000;38900000
462;10000043;2024-05-08;760500;760576;760600;3499000;3830020;4000000
463;10000043;2024-05-08;500000;500000;500000;4680000;4680000;4680000
464;10000043;2024-05-08;1214000;1214000;1214000;3913000;3913230;3914000
482;10000043;2024-05-08;511900;565255;577900;577700;715798;724100
483;10000043;2024-05-08;5618;5618.87;5620;10000;12169.8;15000
484;10000043;2024-05-08;1600;1600;1600;17500;17500;17500
485;10000043;2024-05-08;2238;2238;2238;246200;246443;246600
486;10000043;2024-05-08;19170;26281.7;26700;30000;30000;30000
487;10000043;2024-05-08;26700;26700;26700;25000;25000;25000
488;10000043;2024-05-08;36700;36700;36700;45000;45000;45000
489;10000043;2024-05-08;7315;7318.93;7319;105000;105000;105000
490;10000043;2024-05-08;1;1;1;95000;95000;95000
491;10000043;2024-05-08;121100;121198;121200;181300;181300;181300
492;10000043;2024-05-08;90510;90510;90510;145900;146881;147400
493;10000043;2024-05-08;85750;85750;85750;100000;100000;100000
494;10000043;2024-05-08;10070;10982.5;11000;444000;444000;444000
495;10000043;2024-05-08;30010;30010;30010;1500000;1647170;1800000
496;10000043;2024-05-08;1068000;1068350;1069000;2099000;2099420;2100000
497;10000043;2024-05-08;719000;719000;719000;3940000;3940840;3942000
498;10000043;2024-05-08;1764000;1764940;1765000;2800000;2800000;2800000
499;10000043;2024-05-08;952.8;954.408;955.1;9990;9990;9990
501;10000043;2024-05-08;20010;20010;20010;58000;59660.4;60000
503;10000043;2024-05-08;20390;20399.4;20400;168000;168000;168000
506;10000043;2024-05-08;7000000;7000000;7000000;34000000;34000000;34000000
508;10000043;2024-05-08;10250;10250;10250;33180000;33180000;33180000
509;10000043;2024-05-08;10000000;10162600;10250000;39650000;39650000;39650000
518;10000043;2024-05-08;369600;369600;369600;50980000;50980000;50980000
519;10000043;2024-05-08;967300;967402;967600;967700;1157900;1162000
520;10000043;2024-05-08;13180;13180;13180;50000;50000;50000
521;10000043;2024-05-08;2988000;2994570;3000000;9650000;9676760;9688000
522;10000043;2024-05-08;1420000;1420980;1421000;51470000;51470000;51470000
523;10000043;2024-05-08;19810;19819;19830;34500;34500;34500
524;10000043;2024-05-08;0.09;0.09;0.09;58000;58803.9;59000
526;10000043;2024-05-08;36700;36700;36700;35000;35000;35000
527;10000043;2024-05-08;1186000;1187490;1190000;1189000;1238000;1240000
529;10000043;2024-05-08;4790;4793.85;4794;70500;70500;70500
530;10000043;2024-05-08;13330;13336.9;13340;169600;169600;169600
561;10000043;2024-05-08;500;500;500;4861;4861;4861
562;10000043;2024-05-08;8900;8994.53;9000;18000;18000;18000
563;10000043;2024-05-08;6020;6022.5;6030;29000;29039.2;29340
564;10000043;2024-05-08;1000;1000;1000;35990;35990;35990
566;10000043;2024-05-08;18000;18000;18000;199400;199400;199400
567;10000043;2024-05-08;2519;2519;2519;108800;108919;109000
568;10000043;2024-05-08;190000;190000;190000;284000;286881;295000
569;10000043;2024-05-08;20770;20770;20770;237800;237800;237800
570;10000043;2024-05-08;1000;1000;1000;190000;190000;190000
571;10000043;2024-05-08;;;;4997000;4997000;4997000
572;10000043;2024-05-08;10300;10309.8;10310;548900;548900;548900
573;10000043;2024-05-08;1277000;1277000;1277000;4958000;5685730;5700000
574;10000043;2024-05-08;1800000;1800910;1801000;2879000;2879000;2879000
575;10000043;2024-05-08;;;;2000000;2000000;2000000
577;10000043;2024-05-08;7002;7002;7002;52830;52830;52830
578;10000043;2024-05-08;116700;116700;116700;100100;103323;124500
580;10000043;2024-05-08;59700;59700;59700;3999000;3999120;4000000
581;10000043;2024-05-08;17800;17800;17800;150000;150000;150000
582;10000043;2024-05-08;88000;88000;88000;180000;180000;180000
584;10000043;2024-05-08;142300;150261;150600;250000;250000;250000
585;10000043;2024-05-08;170100;170196;170200;399900;399974;400000
586;10000043;2024-05-08;333000;333098;333100;580000;580000;580000
587;10000043;2024-05-08;324200;325539;326000;749900;757188;783600
588;10000043;2024-05-08;;;;9999;9999;9999
589;10000043;2024-05-08;193100;201289;233800;202100;286919;304800
590;10000043;2024-05-08;272000;273157;286000;357400;361534;365500
591;10000043;2024-05-08;157600;189300;190000;240000;246000;249000
592;10000043;2024-05-08;9100;9254.72;9300;249000;249732;250000
593;10000043;2024-05-08;209500;209567;209600;400000;400000;400000
594;10000043;2024-05-08;206200;206200;206200;250000;263098;299000
596;10000043;2024-05-08;1;1;1;3266;3266;3266
597;10000043;2024-05-08;278100;278100;278100;278000;298023;300000
598;10000043;2024-05-08;130700;130700;130700;300100;321626;399900
599;10000043;2024-05-08;200000;200000;200000;299900;299900;299900
601;10000043;2024-05-08;;;;500;500;500
602;10000043;2024-05-08;248800;248804;248900;280000;280000;280000
603;10000043;2024-05-08;157100;157198;157200;145100;162242;164000
605;10000043;2024-05-08;555600;555610;555700;500100;554924;570000
607;10000043;2024-05-08;551500;551613;551700;858600;868307;868600
608;10000043;2024-05-08;275400;275400;275400;473000;473000;473000
609;10000043;2024-05-08;140000;188542;200100;198000;198069;199800
615;10000043;2024-05-08;2050000000;2050000000;2050000000;5250000000;5250000000;5250000000
617;10000043;2024-05-08;2000000000;2000000000;2000000000;4400000000;4400000000;4400000000
620;10000043;2024-05-08;11800000;11808800;11850000;13910000;13910000;13910000
621;10000043;2024-05-08;12580000;12698900;12850000;15000000;15127300;16000000
622;10000043;2024-05-08;8018000;8029960;8121000;13000000;13000000;13000000
623;10000043;2024-05-08;9808000;10801900;12000000;10000000;10000000;10000000
624;10000043;2024-05-08;11080000;11080000;11080000;11000000;11000000;11000000
625;10000043;2024-05-08;9464000;9464000;9464000;10000000;10027800;10750000
626;10000043;2024-05-08;13070000;13115300;13180000;17000000;18019100;18800000
627;10000043;2024-05-08;8544000;8547080;8552000;10000000;10000000;10000000
628;10000043;2024-05-08;8711000;8712120;8716000;9800000;9800000;9800000
629;10000043;2024-05-08;8585000;8657060;8703000;9000000;9000000;9000000
630;10000043;2024-05-08;9010000;9012500;9050000;14500000;14500000;14500000
631;10000043;2024-05-08;9304000;9306910;9308000;8000000;8000000;8000000
632;10000043;2024-05-08;7047000;7099960;7101000;10400000;10503800;10600000
633;10000043;2024-05-08;6314000;6314980;6315000;9189000;9189060;9190000
634;10000043;2024-05-08;8626000;8626000;8626000;10000000;10000000;10000000
635;10000043;2024-05-08;777;777;777;;;
638;10000043;2024-05-08;336700000;384198000;385200000;529000000;568928000;603300000
639;10000043;2024-05-08;323800000;323800000;323800000;350000000;351119000;359900000
640;10000043;2024-05-08;236000000;236326000;237600000;283200000;283274000;283400000
641;10000043;2024-05-08;333900000;334278000;334800000;370000000;370000000;370000000
642;10000043;2024-05-08;327200000;327762000;328000000;360000000;360000000;360000000
643;10000043;2024-05-08;335600000;335998000;336300000;398700000;398853000;398900000
644;10000043;2024-05-08;318800000;337644000;338000000;350000000;350000000;350000000
645;10000043;2024-05-08;311300000;311393000;311500000;300000000;300000000;300000000
648;10000043;2024-05-08;1417000;1417940;1420000;1500000;1500000;1500000
649;10000043;2024-05-08;1868000;1906810;3093000;4000000;4000000;4000000
650;10000043;2024-05-08;2091000;2188350;2191000;2801000;2801000;2801000
651;10000043;2024-05-08;2506000;2506130;2507000;3000000;3293440;3299000
652;10000043;2024-05-08;1670000;1685590;1690000;2999000;2999020;3000000
653;10000043;2024-05-08;500000;500000;500000;1500000;1735870;1750000
654;10000043;2024-05-08;2684000;2686070;2687000;2699000;2921960;3000000
655;10000043;2024-05-08;1851000;1854190;1855000;3000000;3000000;3000000
656;10000043;2024-05-08;2474000;2474720;2475000;3343000;3350090;3358000
657;10000043;2024-05-08;2303000;2303000;2303000;1900000;1911110;2000000
671;10000043;2024-05-08;18080000000;18080000000;18080000000;;;
672;10000043;2024-05-08;11210;11210;11210;13500;13682.8;13710
683;10000043;2024-05-08;;;;3150000;3150000;3150000
684;10000043;2024-05-08;;;;2700000;2748560;2799000
685;10000043;2024-05-08;;;;6599000;6599000;6599000
686;10000043;2024-05-08;;;;114000000;114305000;114800000
687;10000043;2024-05-08;109500;109500;109500;118900000;118900000;118900000
688;10000043;2024-05-08;1;1;1;;;
689;10000043;2024-05-08;;;;2100000;2100000;2100000
690;10000043;2024-05-08;;;;4637000;4637000;4637000
691;10000043;2024-05-08;;;;4299000;4299000;4299000
692;10000043;2024-05-08;;;;143000000;143076000;143200000
693;10000043;2024-05-08;1;1;1;1407000000;1407000000;1407000000
785;10000043;2024-05-08;;;;92720;92720;92720
786;10000043;2024-05-08;;;;60000;60000;60000
788;10000043;2024-05-08;;;;980000;980000;980000
790;10000043;2024-05-08;;;;999960;999960;999960
803;10000043;2024-05-08;;;;5000000;5000000;5000000
804;10000043;2024-05-08;;;;3000000;3000000;3000000
805;10000043;2024-05-08;;;;4000000;4000000;4000000
806;10000043;2024-05-08;;;;2500000;2500000;2500000
807;10000043;2024-05-08;;;;4950000;5153130;5349000
808;10000043;2024-05-08;;;;6223000;6674740;7000000
809;10000043;2024-05-08;;;;4666000;4832500;4999000
810;10000043;2024-05-08;;;;6354000;6354000;6354000
811;10000043;2024-05-08;;;;150000;150000;150000
813;10000043;2024-05-08;;;;180000;180000;180000
814;10000043;2024-05-08;;;;140000;140000;140000
819;10000043;2024-05-08;;;;20000;20000;20000
820;10000043;2024-05-08;;;;60000;60000;60000
821;10000043;2024-05-08;;;;90000;90000;90000
822;10000043;2024-05-08;;;;316000;316000;316000
823;10000043;2024-05-08;;;;325000;325000;325000
824;10000043;2024-05-08;;;;200000;200000;200000
825;10000043;2024-05-08;;;;600000;600000;600000
826;10000043;2024-05-08;;;;2380000;2380000;2380000
827;10000043;2024-05-08;;;;1320000;1320000;1320000
828;10000043;2024-05-08;;;;2299000;2299000;2299000
829;10000043;2024-05-08;;;;2379000;2379000;2379000
830;10000043;2024-05-08;;;;6950000;6950000;6950000
831;10000043;2024-05-08;;;;9000000;9000000;9000000
832;10000043;2024-05-08;;;;13360000;13360000;13360000
833;10000043;2024-05-08;;;;17260000;17260000;17260000
834;10000043;2024-05-08;;;;20000;20000;20000
835;10000043;2024-05-08;;;;60000;60000;60000
836;10000043;2024-05-08;;;;90000;90000;90000
837;10000043;2024-05-08;;;;120000;120000;120000
838;10000043;2024-05-08;;;;150000;150000;150000
839;10000043;2024-05-08;;;;185280;185280;185280
840;10000043;2024-05-08;;;;600000;600000;600000
841;10000043;2024-05-08;;;;900000;900000;900000
842;10000043;2024-05-08;;;;1200000;1200000;1200000
843;10000043;2024-05-08;;;;1500000;1500000;1500000
844;10000043;2024-05-08;;;;2000000;2000000;2000000
845;10000043;2024-05-08;;;;6000000;6000000;6000000
846;10000043;2024-05-08;;;;9000000;9000000;9000000
847;10000043;2024-05-08;;;;12000000;12000000;12000000
848;10000043;2024-05-08;;;;15000000;15000000;15000000
879;10000043;2024-05-08;10000;10000;10000;20000;20000;20000
880;10000043;2024-05-08;15000;15000;15000;30000;30000;30000
881;10000043;2024-05-08;20000;20000;20000;40000;40000;40000
882;10000043;2024-05-08;25000;25000;25000;50000;50000;50000
883;10000043;2024-05-08;30000;30000;30000;60000;60000;60000
884;10000043;2024-05-08;;;;70000;70000;70000
885;10000043;2024-05-08;40000;40000;40000;80000;80000;80000
886;10000043;2024-05-08;60000;60000;60000;100000;100000;100000
887;10000043;2024-05-08;;;;80000;80000;80000
888;10000043;2024-05-08;;;;1250000;1250000;1250000
889;10000043;2024-05-08;;;;165000;165000;165000
890;10000043;2024-05-08;;;;205000;205000;205000
891;10000043;2024-05-08;;;;235000;235000;235000
892;10000043;2024-05-08;;;;275000;275000;275000
893;10000043;2024-05-08;;;;325000;325000;325000
894;10000043;2024-05-08;;;;4000000;4000000;4000000
896;10000043;2024-05-08;;;;2201000;2201000;2201000
899;10000043;2024-05-08;;;;10000000;10000000;10000000
900;10000043;2024-05-08;;;;799000;799000;799000
936;10000043;2024-05-08;;;;2175000;2175000;2175000
937;10000043;2024-05-08;;;;2575000;2575000;2575000
938;10000043;2024-05-08;2875;2875;2875;2875000;2875000;2875000
939;10000043;2024-05-08;;;;3400000;3400000;3400000
940;10000043;2024-05-08;;;;4600000;5287270;6000000
941;10000043;2024-05-08;;;;4020000;4020000;4020000
944;10000043;2024-05-08;;;;2875000;2875000;2875000
945;10000043;2024-05-08;;;;2800000;2800000;2800000
946;10000043;2024-05-08;;;;2500000;2500000;2500000
949;10000043;2024-05-08;;;;4598000;4598000;4598000
950;10000043;2024-05-08;;;;8524000;8524000;8524000
952;10000043;2024-05-08;;;;5585000;5585000;5585000
954;10000043;2024-05-08;;;;7443000;7443000;7443000
955;10000043;2024-05-08;;;;7551000;7551000;7551000
956;10000043;2024-05-08;;;;3099000;3099000;3099000
967;10000043;2024-05-08;;;;50000;50000;50000
968;10000043;2024-05-08;100100;100100;100100;109700000;110074000;119800000
969;10000043;2024-05-08;8409000;8409000;8409000;83750000;83750000;83750000
970;10000043;2024-05-08;8102000;8102000;8102000;80750000;80750000;80750000
971;10000043;2024-05-08;200100;200100;200100;112000000;112045000;112100000
972;10000043;2024-05-08;;;;119800000;119887000;119900000
973;10000043;2024-05-08;9581000;9581000;9581000;81750000;81750000;81750000
974;10000043;2024-05-08;;;;122100000;122100000;122100000
975;10000043;2024-05-08;;;;115700000;115776000;115900000
976;10000043;2024-05-08;;;;148900000;148900000;148900000
977;10000043;2024-05-08;;;;145500000;145500000;145500000
978;10000043;2024-05-08;;;;118600000;118600000;118600000
979;10000043;2024-05-08;;;;155500000;155500000;155500000
983;10000043;2024-05-08;;;;5999000;5999490;6000000
984;10000043;2024-05-08;;;;19990000;19990000;19990000
985;10000043;2024-05-08;;;;11990000;11990000;11990000
986;10000043;2024-05-08;;;;6290000;6290000;6290000
987;10000043;2024-05-08;;;;11690000;11690000;11690000
988;10000043;2024-05-08;;;;5780000;5780000;5780000
989;10000043;2024-05-08;;;;10390000;10390000;10390000
990;10000043;2024-05-08;;;;8999000;8999000;8999000
991;10000043;2024-05-08;;;;6500000;6500000;6500000
992;10000043;2024-05-08;;;;19980000;19980000;19980000
994;10000043;2024-05-08;1;1;1;1426000000;1426000000;1426000000
995;10000043;2024-05-08;1;1;1;1664000000;1664000000;1664000000
998;10000043;2024-05-08;1;1;1;1256000000;1256000000;1256000000
999;10000043;2024-05-08;1;1;1;2214000000;2214000000;2214000000
1010;10000043;2024-05-08;;;;49920;49920;49920
1026;10000043;2024-05-08;;;;87360;87360;87360
1032;10000043;2024-05-08;;;;91160;91160;91160
1067;10000043;2024-05-08;;;;316360;316360;316360
1072;10000043;2024-05-08;;;;64500;64500;64500
1074;10000043;2024-05-08;1000;1000;1000;15000;15000;15000
1075;10000043;2024-05-08;;;;19840;19840;19840
1076;10000043;2024-05-08;;;;20000;20000;20000
1079;10000043;2024-05-08;;;;394240;394240;394240
1096;10000043;2024-05-08;;;;243200;243200;243200
1099;10000043;2024-05-08;;;;200000;200000;200000
1100;10000043;2024-05-08;;;;499980;499980;499980
1102;10000043;2024-05-08;;;;224880;224880;224880
1105;10000043;2024-05-08;;;;125000;125000;125000
1106;10000043;2024-05-08;;;;395040;395040;395040
1109;10000043;2024-05-08;;;;199680;199680;199680
1112;10000043;2024-05-08;;;;20000;20000;20000
1113;10000043;2024-05-08;;;;60000;60000;60000
1114;10000043;2024-05-08;;;;90000;90000;90000
1115;10000043;2024-05-08;;;;190000;194909;200000
1116;10000043;2024-05-08;;;;719000;719000;719000
1117;10000043;2024-05-08;;;;1499000;1499000;1499000
1118;10000043;2024-05-08;;;;599900;599900;599900
1119;10000043;2024-05-08;;;;1800000;1800000;1800000
1120;10000043;2024-05-08;;;;1500000;1500000;1500000
1122;10000043;2024-05-08;;;;7888000;7888000;7888000
1123;10000043;2024-05-08;;;;4110000;4110000;4110000
1126;10000043;2024-05-08;;;;12480000;12480000;12480000
1128;10000043;2024-05-08;;;;281240;281240;281240
1129;10000043;2024-05-08;;;;750000;750000;750000
1130;10000043;2024-05-08;;;;20000;20000;20000
1131;10000043;2024-05-08;;;;30000;30000;30000
1132;10000043;2024-05-08;;;;40000;40000;40000
1133;10000043;2024-05-08;;;;50000;50000;50000
1134;10000043;2024-05-08;;;;60000;60000;60000
1135;10000043;2024-05-08;;;;70000;70000;70000
1136;10000043;2024-05-08;;;;80000;80000;80000
1137;10000043;2024-05-08;20000;20000;20000;100000;100000;100000
1138;10000043;2024-05-08;;;;80000;80000;80000
1139;10000043;2024-05-08;;;;110000;110000;110000
1140;10000043;2024-05-08;;;;150000;150000;150000
1141;10000043;2024-05-08;;;;175000;175000;175000
1142;10000043;2024-05-08;;;;225000;225000;225000
1143;10000043;2024-05-08;;;;275000;275000;275000
1144;10000043;2024-05-08;;;;325000;325000;325000
1145;10000043;2024-05-08;;;;400000;400000;400000
1146;10000043;2024-05-08;;;;200000;200000;200000
1147;10000043;2024-05-08;;;;300000;300000;300000
1148;10000043;2024-05-08;;;;400000;400000;400000
1149;10000043;2024-05-08;;;;500000;500000;500000
1150;10000043;2024-05-08;;;;600000;600000;600000
1151;10000043;2024-05-08;;;;700000;700000;700000
1152;10000043;2024-05-08;;;;800000;800000;800000
1153;10000043;2024-05-08;;;;1000000;1000000;1000000
1154;10000043;2024-05-08;;;;30000;30000;30000
1155;10000043;2024-05-08;;;;20000;20000;20000
1156;10000043;2024-05-08;;;;10000;10000;10000
1157;10000043;2024-05-08;;;;12500;12500;12500
1158;10000043;2024-05-08;;;;15000;15000;15000
1159;10000043;2024-05-08;;;;25000;25000;25000
1160;10000043;2024-05-08;;;;35000;35000;35000
1161;10000043;2024-05-08;;;;40000;40000;40000
1162;10000043;2024-05-08;;;;300000;300000;300000
1163;10000043;2024-05-08;;;;200000;200000;200000
1164;10000043;2024-05-08;;;;100000;100000;100000
1165;10000043;2024-05-08;;;;125000;125000;125000
1166;10000043;2024-05-08;;;;150000;150000;150000
1167;10000043;2024-05-08;;;;250000;250000;250000
1168;10000043;2024-05-08;;;;350000;350000;350000
1169;10000043;2024-05-08;;;;400000;400000;400000
1170;10000043;2024-05-08;;;;3000000;3000000;3000000
1171;10000043;2024-05-08;;;;2000000;2000000;2000000
1172;10000043;2024-05-08;;;;1000000;1000000;1000000
1173;10000043;2024-05-08;;;;1250000;1250000;1250000
1174;10000043;2024-05-08;;;;1500000;1500000;1500000
1175;10000043;2024-05-08;;;;2500000;2500000;2500000
1176;10000043;2024-05-08;;;;3500000;3500000;3500000
1177;10000043;2024-05-08;;;;4000000;4000000;4000000
1178;10000043;2024-05-08;;;;100000;100000;100000
1179;10000043;2024-05-08;;;;250000;250000;250000
1182;10000043;2024-05-08;10010;10010;10010;17450;17450;17450
