type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
18;10000032;2024-05-05;29.85;29.8516;29.86;25.01;28.46;29.61
19;10000032;2024-05-05;7057;7057;7057;21120;21120;21120
20;10000032;2024-05-05;900;903.929;905;802.8;916.652;962.7
21;10000032;2024-05-05;1100;1100;1100;1001;1001;1001
22;10000032;2024-05-05;5801;5801;5801;5630;5762.34;5801
34;10000032;2024-05-05;4;4.03191;4.5;3.87;3.96851;4.17
35;10000032;2024-05-05;9.5;9.58536;10.2;8.62;9.69786;10
36;10000032;2024-05-05;50.75;51.1228;51.13;50.01;52.2349;54.66
37;10000032;2024-05-05;433;465.939;486.5;372.9;468.552;474
38;10000032;2024-05-05;1003;1050.84;1061;997.1;1099.48;1132
39;10000032;2024-05-05;1496;1672.77;1982;1497;1575.11;1598
40;10000032;2024-05-05;4994;5224.93;5744;4961;5482.39;5580
41;10000032;2024-05-05;28.34;28.34;28.34;14;14;14
42;10000032;2024-05-05;1708.58;1708.58;1708.58;19990;19996.8;20000
43;10000032;2024-05-05;375.51;375.51;375.51;305.5;305.5;305.5
44;10000032;2024-05-05;8409;9468.77;15000;12000;12642.9;12900
45;10000032;2024-05-05;10;10;10;29;29;29
178;10000032;2024-05-05;1.51;1.51;1.51;6;6;6
179;10000032;2024-05-05;2;2;2;6.75;6.97714;6.99
180;10000032;2024-05-05;6.99;6.99;6.99;8.91;9.96;13
181;10000032;2024-05-05;6.5;6.5;6.5;25.03;25.03;25.03
182;10000032;2024-05-05;12.75;12.75;12.75;13.99;13.99;13.99
183;10000032;2024-05-05;10.75;10.75;10.75;30;30;30
184;10000032;2024-05-05;19.95;19.95;19.95;36;36;36
185;10000032;2024-05-05;17.06;17.06;17.06;25;25.7741;29.83
186;10000032;2024-05-05;8.02;8.02;8.02;25.95;26.3929;26.91
187;10000032;2024-05-05;7.6;7.6;7.6;21.4;21.4;21.4
188;10000032;2024-05-05;11.24;11.24;11.24;45;45;45
189;10000032;2024-05-05;21.23;21.23;21.23;21.25;21.25;21.25
191;10000032;2024-05-05;21.21;21.21;21.21;59.9;59.9;59.9
192;10000032;2024-05-05;44.01;44.01;44.01;110;110;110
193;10000032;2024-05-05;30.38;30.38;30.38;89;89.75;90
194;10000032;2024-05-05;11;11;11;37;37;37
195;10000032;2024-05-05;24;24;24;64.5;64.5;64.5
196;10000032;2024-05-05;27;27;27;60;60;60
197;10000032;2024-05-05;31;31;31;95;106;109
198;10000032;2024-05-05;54.01;54.01;54.01;135;140.234;142
199;10000032;2024-05-05;51;51;51;127.5;127.5;127.5
200;10000032;2024-05-05;127.5;127.5;127.5;390;390;390
201;10000032;2024-05-05;100.1;100.1;100.1;327.4;327.4;327.4
202;10000032;2024-05-05;130.1;130.1;130.1;300;300;300
203;10000032;2024-05-05;149.9;149.9;149.9;150;150;150
204;10000032;2024-05-05;94;94;94;169.9;169.9;169.9
205;10000032;2024-05-05;79.27;79.272;79.28;165;165.393;167
206;10000032;2024-05-05;17.02;17.02;17.02;44.75;47.3254;55.89
207;10000032;2024-05-05;50.56;50.56;50.56;50.24;63.2893;80.7
208;10000032;2024-05-05;37.04;37.04;37.04;75;75.6707;75.99
209;10000032;2024-05-05;25;25.1136;25.2;73.5;73.825;73.88
210;10000032;2024-05-05;1.3;1.31054;1.32;7.29;7.45071;7.49
211;10000032;2024-05-05;1.02;1.02;1.02;6;6;6
212;10000032;2024-05-05;6.4;6.4;6.4;9.75;9.99138;10
213;10000032;2024-05-05;3.6;3.6;3.6;7.5;7.9675;8
215;10000032;2024-05-05;3.39;3.39;3.39;4;4.07091;4.3
216;10000032;2024-05-05;3.15;3.15;3.15;6.93;6.93875;6.94
217;10000032;2024-05-05;5.06;5.06;5.06;10.21;13.4275;14.5
218;10000032;2024-05-05;6.01;6.01;6.01;13;13;13
219;10000032;2024-05-05;7.02;7.02;7.02;12;12;12
220;10000032;2024-05-05;16;16;16;14;14;14
221;10000032;2024-05-05;10;10;10;20;21.5036;21.69
222;10000032;2024-05-05;12;12;12;24;24.2857;25
223;10000032;2024-05-05;20.1;20.1;20.1;30;31.1462;31.49
224;10000032;2024-05-05;15.1;15.1;15.1;22.5;22.5;22.5
225;10000032;2024-05-05;19;19;19;30;30.7107;33.98
226;10000032;2024-05-05;20.01;20.01;20.01;50;50;50
227;10000032;2024-05-05;22.02;22.02;22.02;69;72.0277;73.9
228;10000032;2024-05-05;20;20;20;55;57.3563;57.7
229;10000032;2024-05-05;31;31;31;75;75;75
230;10000032;2024-05-05;47.62;47.6227;47.63;47.63;67.8632;69.75
231;10000032;2024-05-05;15.01;15.01;15.01;29;29;29
232;10000032;2024-05-05;25;25;25;110;110;110
233;10000032;2024-05-05;50;50;50;66.2;68.1;70
234;10000032;2024-05-05;35;35;35;72.5;72.5;72.5
235;10000032;2024-05-05;59.1;59.1;59.1;145;145;145
236;10000032;2024-05-05;55;55;55;94.9;94.9955;95
237;10000032;2024-05-05;91;91;91;145;149.643;150
238;10000032;2024-05-05;191.9;256.411;320.7;280;280;280
239;10000032;2024-05-05;500;500;500;2850;2925.1;2999
240;10000032;2024-05-05;756;756;756;5017;5046.25;5290
241;10000032;2024-05-05;651;651;651;1900;1900;1900
242;10000032;2024-05-05;1008;1008.7;1010;3600;3600;3600
243;10000032;2024-05-05;2500;2500;2500;4000;5607.14;6500
244;10000032;2024-05-05;606;609.643;610;3500;3830.36;4000
245;10000032;2024-05-05;702;702;702;4500;4897.94;4995
246;10000032;2024-05-05;361.7;361.7;361.7;18360;25117.3;30000
247;10000032;2024-05-05;14130;14130;14130;149800;149811;149900
248;10000032;2024-05-05;3413;3413;3413;12190;12284.6;12300
249;10000032;2024-05-05;512.1;512.1;512.1;7000;7000;7000
250;10000032;2024-05-05;2029;2034.5;2040;26990;26990;26990
251;10000032;2024-05-05;6515;6515.18;6516;17000;19341.4;19980
252;10000032;2024-05-05;2882;2882;2882;22890;25945;29000
253;10000032;2024-05-05;3706;3706;3706;28490;28491.6;28500
254;10000032;2024-05-05;11870;11940.2;11980;39980;39989.4;39990
255;10000032;2024-05-05;61630;61630;61630;90000;102857;150000
256;10000032;2024-05-05;26280;26280;26280;50000;50000;50000
257;10000032;2024-05-05;17010;17010;17010;35000;35000;35000
258;10000032;2024-05-05;31160;31160;31160;98980;98980;98980
259;10000032;2024-05-05;13020;13036.2;13060;99900;101709;104300
260;10000032;2024-05-05;57010;57010;57010;110000;110000;110000
261;10000032;2024-05-05;72100;72100;72100;110000;110000;110000
262;10000032;2024-05-05;85320;85320;85320;250000;304116;334200
263;10000032;2024-05-05;36.02;36.02;36.02;159.5;159.973;160
264;10000032;2024-05-05;451;451;451;875;875;875
266;10000032;2024-05-05;1.61;1.61;1.61;3.75;3.98958;4
267;10000032;2024-05-05;191;191;191;465;471.857;489
269;10000032;2024-05-05;2.24;2.24;2.24;8;8;8
377;10000032;2024-05-05;8602;8602;8602;25560;27095.5;27590
380;10000032;2024-05-05;327100;327123;327200;327200;424746;428200
393;10000032;2024-05-05;15000;15000;15000;29400;29400;29400
394;10000032;2024-05-05;190000;190098;190100;508100;511355;514200
399;10000032;2024-05-05;7787;7787;7787;15800;15800;15800
400;10000032;2024-05-05;50070;50070.2;50080;408000;410580;413000
405;10000032;2024-05-05;55890;55890;55890;54990000;54990000;54990000
421;10000032;2024-05-05;3888000;3888000;3888000;35000000;35000000;35000000
434;10000032;2024-05-05;40030;40030;40030;63500;63562.5;63600
438;10000032;2024-05-05;1550000;1553750;1556000;2650000;2650000;2650000
439;10000032;2024-05-05;8421;8421.25;8422;11850;11850;11850
440;10000032;2024-05-05;1642000;1728000;2500000;7675000;7744400;7761000
442;10000032;2024-05-05;1001;1001;1001;4250;4250;4250
443;10000032;2024-05-05;;;;18500;18500;18500
444;10000032;2024-05-05;3000;3000;3000;5300;5300;5300
448;10000032;2024-05-05;1455000;1455950;1456000;1749000;1749640;1750000
450;10000032;2024-05-05;561;561;561;9997;9997;9997
451;10000032;2024-05-05;4000;4000;4000;18990;18990;18990
452;10000032;2024-05-05;2002;2002;2002;30000;33806.2;35000
453;10000032;2024-05-05;14000;14000;14000;99900;99900;99900
454;10000032;2024-05-05;49880;49880;49880;49880;49880;49880
455;10000032;2024-05-05;1401;1401;1401;189900000;189900000;189900000
456;10000032;2024-05-05;10000;10000;10000;100000;102139;159900
457;10000032;2024-05-05;5114;5114;5114;249900;249900;249900
458;10000032;2024-05-05;124000;124000;124000;335900;335900;335900
459;10000032;2024-05-05;55000;55000;55000;480000;480000;480000
460;10000032;2024-05-05;30010;30010;30010;529900;529900;529900
461;10000032;2024-05-05;65020;65020;65020;2199000;2199000;2199000
462;10000032;2024-05-05;150300;150300;150300;2900000;2900000;2900000
463;10000032;2024-05-05;10000;10000;10000;2000000;2000000;2000000
464;10000032;2024-05-05;549000;549000;549000;4090000;4090000;4090000
482;10000032;2024-05-05;635300;682925;724200;600000;695904;710900
483;10000032;2024-05-05;7100;7100;7100;6900;6983.93;7000
485;10000032;2024-05-05;4710;4710;4710;13000;13000;13000
486;10000032;2024-05-05;9400;9400;9400;32500;32500;32500
487;10000032;2024-05-05;9000;9000;9000;41500;41500;41500
488;10000032;2024-05-05;12000;12000;12000;39000;39000;39000
490;10000032;2024-05-05;41000;41000;41000;129900;129900;129900
491;10000032;2024-05-05;71000;71000;71000;230000;238821;249000
492;10000032;2024-05-05;100000;100000;100000;129000;129000;129000
493;10000032;2024-05-05;111000;111000;111000;229900;229900;229900
494;10000032;2024-05-05;20120;20120;20120;409000;409000;409000
495;10000032;2024-05-05;30420;30420;30420;1350000;1350000;1350000
496;10000032;2024-05-05;910000;910000;910000;2388000;2388000;2388000
498;10000032;2024-05-05;1300000;1300000;1300000;2760000;3579640;3600000
499;10000032;2024-05-05;900.1;900.1;900.1;10420;10420;10420
501;10000032;2024-05-05;12040;12040;12040;65000;65000;65000
503;10000032;2024-05-05;32080;32080;32080;210000;210000;210000
506;10000032;2024-05-05;40240;40240;40240;34950000;34950000;34950000
508;10000032;2024-05-05;;;;9795000;9795000;9795000
509;10000032;2024-05-05;11260000;11260000;11260000;58320000;58320000;58320000
518;10000032;2024-05-05;180100;180100;180100;55700000;55700000;55700000
519;10000032;2024-05-05;400600;400679;400900;1000000;1051630;1060000
520;10000032;2024-05-05;35500;35500;35500;93990;93995;94000
521;10000032;2024-05-05;350000;350000;350000;10490000;10490200;10500000
522;10000032;2024-05-05;1255000;1255000;1255000;53800000;53833400;53900000
523;10000032;2024-05-05;12050;12050;12050;17000;17741.2;17790
524;10000032;2024-05-05;32020;32020;32020;156000;156000;156000
526;10000032;2024-05-05;15000;15000;15000;55000;66986.2;67770
527;10000032;2024-05-05;854800;854995;855200;1194000;1195520;1198000
529;10000032;2024-05-05;2001;2001;2001;29160;29160;29160
530;10000032;2024-05-05;51010;51015.5;51020;114800;122362;122800
533;10000032;2024-05-05;31000;31000;31000;50000;70625;71000
561;10000032;2024-05-05;1007;1007;1007;3900;4308.93;4399
562;10000032;2024-05-05;10770;10770;10770;14000;15798.2;15900
563;10000032;2024-05-05;10020;10020;10020;23900;23911.2;23990
564;10000032;2024-05-05;10000;10000;10000;15500;15500;15500
565;10000032;2024-05-05;19000;19000;19000;22500;22500;22500
566;10000032;2024-05-05;21010;21010;21010;116600;116600;116600
567;10000032;2024-05-05;30000;30000;30000;38270;38270;38270
568;10000032;2024-05-05;26010;26010;26010;233900;233980;234100
569;10000032;2024-05-05;70000;70000;70000;240400;240400;240400
570;10000032;2024-05-05;156200;156200;156200;171500;172129;180000
571;10000032;2024-05-05;610000;610000;610000;1498000;1498000;1498000
572;10000032;2024-05-05;141000;141000;141000;296100;296100;296100
573;10000032;2024-05-05;1110000;1110000;1110000;2940000;2949820;2950000
574;10000032;2024-05-05;1814000;1814000;1814000;2804000;2804000;2804000
575;10000032;2024-05-05;500000;500000;500000;2999000;2999000;2999000
577;10000032;2024-05-05;1000;1000;1000;46480;46480;46480
578;10000032;2024-05-05;93020;100129;117900;93030;117283;118300
580;10000032;2024-05-05;50410;50410;50410;250000;250000;250000
581;10000032;2024-05-05;5001;5001;5001;57500;57500;57500
582;10000032;2024-05-05;158400;158400;158400;220000;225250;226000
583;10000032;2024-05-05;312600;312732;312800;390000;390000;390000
585;10000032;2024-05-05;386200;386200;386200;494000;513557;550000
586;10000032;2024-05-05;425200;425289;425300;425400;501270;560000
587;10000032;2024-05-05;200500;200586;200700;247000;249721;280000
588;10000032;2024-05-05;;;;8691;8691;8691
589;10000032;2024-05-05;266300;303277;304800;304900;382588;384000
590;10000032;2024-05-05;90000;90000;90000;419000;419000;419000
591;10000032;2024-05-05;233200;233200;233200;190000;220000;250000
592;10000032;2024-05-05;78280;78280;78280;114000;115630;118000
593;10000032;2024-05-05;366400;366432;366600;410000;419107;420000
594;10000032;2024-05-05;142300;146017;148900;123100;163833;179000
596;10000032;2024-05-05;;;;8001;8001;8001
597;10000032;2024-05-05;347800;347800;347800;434000;434809;434900
598;10000032;2024-05-05;345800;345800;345800;250000;250000;250000
599;10000032;2024-05-05;71000;71000;71000;140000;140000;140000
601;10000032;2024-05-05;;;;11500;11500;11500
602;10000032;2024-05-05;376500;376500;376500;500000;500000;500000
603;10000032;2024-05-05;151400;151427;151500;220000;229167;230000
605;10000032;2024-05-05;478400;478409;478500;500000;535214;555000
606;10000032;2024-05-05;99.99;99.99;99.99;882.1;885.214;897.8
607;10000032;2024-05-05;470200;470246;470400;350000;497321;500000
608;10000032;2024-05-05;397500;397500;397500;390000;424375;425000
609;10000032;2024-05-05;169500;169500;169500;205000;205000;205000
615;10000032;2024-05-05;147100000;147100000;147100000;;;
617;10000032;2024-05-05;117100000;117100000;117100000;;;
620;10000032;2024-05-05;10560000;10561100;10570000;9900000;9900000;9900000
621;10000032;2024-05-05;10550000;10553800;10560000;13250000;13446900;13490000
623;10000032;2024-05-05;9500000;9500000;9500000;13200000;13200000;13200000
624;10000032;2024-05-05;11000000;11009800;11010000;14500000;14500000;14500000
625;10000032;2024-05-05;11300000;11307500;11340000;13990000;13990000;13990000
626;10000032;2024-05-05;11420000;11436000;11470000;12000000;14511100;17900000
627;10000032;2024-05-05;10930000;10938100;10980000;15000000;21701900;24990000
628;10000032;2024-05-05;8251000;8252530;8255000;10000000;10000000;10000000
629;10000032;2024-05-05;9006000;9039540;9106000;12380000;12601400;13000000
630;10000032;2024-05-05;11100000;11100000;11100000;12990000;12999300;13000000
631;10000032;2024-05-05;7506000;7506000;7506000;9907000;9978140;9990000
632;10000032;2024-05-05;7201000;7201000;7201000;10250000;10294600;10300000
633;10000032;2024-05-05;6601000;6601000;6601000;9369000;9369610;9370000
634;10000032;2024-05-05;9800000;9800430;9810000;12820000;12827300;12830000
638;10000032;2024-05-05;287600000;288142000;289100000;288400000;355223000;360000000
639;10000032;2024-05-05;323700000;323868000;323900000;374800000;374800000;374800000
640;10000032;2024-05-05;258600000;258864000;259200000;299900000;299993000;300000000
641;10000032;2024-05-05;318500000;318684000;319000000;350000000;352336000;360900000
642;10000032;2024-05-05;316000000;316239000;316500000;330900000;330900000;330900000
643;10000032;2024-05-05;307800000;307800000;307800000;347900000;348066000;348800000
644;10000032;2024-05-05;193800000;193919000;194100000;299700000;299786000;299800000
645;10000032;2024-05-05;320000000;320279000;320600000;355000000;355000000;355000000
648;10000032;2024-05-05;986500;986500;986500;1690000;1690000;1690000
649;10000032;2024-05-05;1761000;1761250;1762000;2790000;2808750;3000000
650;10000032;2024-05-05;1210000;1210000;1210000;998800;1224510;1250000
651;10000032;2024-05-05;800000;800000;800000;2900000;3444910;3752000
652;10000032;2024-05-05;2502000;2502000;2502000;7970000;7984000;7987000
653;10000032;2024-05-05;1324000;1324120;1325000;2490000;2527000;2699000
654;10000032;2024-05-05;1003000;1003000;1003000;2500000;2572430;2578000
655;10000032;2024-05-05;2555000;2555000;2555000;3190000;3228750;3250000
656;10000032;2024-05-05;2587000;2587960;2588000;3290000;3290000;3290000
657;10000032;2024-05-05;2008000;2008000;2008000;3400000;3400000;3400000
671;10000032;2024-05-05;17430000;17441800;17450000;;;
683;10000032;2024-05-05;;;;3266000;3266000;3266000
684;10000032;2024-05-05;;;;3415000;3415000;3415000
685;10000032;2024-05-05;;;;4100000;4100000;4100000
686;10000032;2024-05-05;152200;152200;152200;118600000;118600000;118600000
687;10000032;2024-05-05;114800;114800;114800;111800000;111802000;111900000
688;10000032;2024-05-05;1500000;1500000;1500000;1489000000;1489000000;1489000000
689;10000032;2024-05-05;;;;2100000;2100000;2100000
692;10000032;2024-05-05;82000;129562;158100;158100000;158100000;158100000
693;10000032;2024-05-05;1356000;1356000;1356000;1325000000;1325000000;1325000000
785;10000032;2024-05-05;;;;92720;92720;92720
786;10000032;2024-05-05;;;;60000;60000;60000
788;10000032;2024-05-05;;;;300000;300000;300000
790;10000032;2024-05-05;;;;999960;999960;999960
803;10000032;2024-05-05;;;;6000000;6000000;6000000
804;10000032;2024-05-05;;;;5355000;8804200;9000000
805;10000032;2024-05-05;;;;5900000;5900000;5900000
806;10000032;2024-05-05;;;;5220000;5220000;5220000
811;10000032;2024-05-05;150000;150000;150000;150000;150000;150000
812;10000032;2024-05-05;;;;160000;160000;160000
813;10000032;2024-05-05;180000;180000;180000;180000;180000;180000
814;10000032;2024-05-05;;;;140000;140000;140000
819;10000032;2024-05-05;;;;20000;20000;20000
820;10000032;2024-05-05;;;;60000;60000;60000
821;10000032;2024-05-05;;;;90000;90000;90000
824;10000032;2024-05-05;;;;200000;200000;200000
825;10000032;2024-05-05;;;;600000;600000;600000
828;10000032;2024-05-05;;;;16250000;16250000;16250000
831;10000032;2024-05-05;;;;9000000;9000000;9000000
834;10000032;2024-05-05;;;;20000;20000;20000
835;10000032;2024-05-05;;;;60000;60000;60000
836;10000032;2024-05-05;;;;90000;90000;90000
837;10000032;2024-05-05;;;;2400000;2400000;2400000
838;10000032;2024-05-05;;;;10210000;10210000;10210000
839;10000032;2024-05-05;;;;12010000;12010000;12010000
844;10000032;2024-05-05;;;;22140000;22140000;22140000
879;10000032;2024-05-05;;;;20000;20000;20000
880;10000032;2024-05-05;;;;30000;30000;30000
881;10000032;2024-05-05;;;;40000;40000;40000
882;10000032;2024-05-05;;;;50000;50000;50000
883;10000032;2024-05-05;;;;60000;60000;60000
884;10000032;2024-05-05;;;;70000;70000;70000
885;10000032;2024-05-05;;;;80000;80000;80000
886;10000032;2024-05-05;;;;100000;100000;100000
887;10000032;2024-05-05;;;;80000;80000;80000
889;10000032;2024-05-05;;;;165000;165000;165000
890;10000032;2024-05-05;;;;205000;205000;205000
891;10000032;2024-05-05;;;;235000;235000;235000
892;10000032;2024-05-05;;;;275000;275000;275000
893;10000032;2024-05-05;325000;325000;325000;325000;325000;325000
939;10000032;2024-05-05;;;;2525000;2525000;2525000
940;10000032;2024-05-05;;;;2825000;2825000;2825000
941;10000032;2024-05-05;;;;2825000;2825000;2825000
944;10000032;2024-05-05;;;;6061000;6061000;6061000
945;10000032;2024-05-05;350300;350445;350600;2800000;2800000;2800000
946;10000032;2024-05-05;;;;2500000;2500000;2500000
949;10000032;2024-05-05;;;;5249000;5249450;5250000
950;10000032;2024-05-05;;;;6000000;6029020;6125000
952;10000032;2024-05-05;;;;5874000;5874000;5874000
954;10000032;2024-05-05;;;;2725000;2725000;2725000
955;10000032;2024-05-05;;;;2125000;2125000;2125000
956;10000032;2024-05-05;;;;2325000;2325000;2325000
967;10000032;2024-05-05;;;;50000;50000;50000
968;10000032;2024-05-05;132500;132500;132500;120500000;120512000;120700000
969;10000032;2024-05-05;132500;132500;132500;119900000;119900000;119900000
970;10000032;2024-05-05;153200;153200;153200;119900000;119900000;119900000
971;10000032;2024-05-05;10050000;10093600;10100000;83250000;83250000;83250000
972;10000032;2024-05-05;10000000;10000000;10000000;82250000;82250000;82250000
973;10000032;2024-05-05;153000;153000;153000;158500000;158500000;158500000
974;10000032;2024-05-05;110000;110000;110000;118700000;118700000;118700000
975;10000032;2024-05-05;1000000;1000000;1000000;158400000;158400000;158400000
976;10000032;2024-05-05;118000;118000;118000;158200000;158200000;158200000
977;10000032;2024-05-05;117200;117200;117200;115800000;115800000;115800000
978;10000032;2024-05-05;81300;81300;81300;81250000;81250000;81250000
979;10000032;2024-05-05;80300;80300;80300;80250000;80250000;80250000
983;10000032;2024-05-05;200000;200000;200000;;;
984;10000032;2024-05-05;200000;200000;200000;14590000;14590000;14590000
985;10000032;2024-05-05;100000;100000;100000;3100000;3100000;3100000
986;10000032;2024-05-05;200000;200000;200000;;;
987;10000032;2024-05-05;200000;200000;200000;;;
988;10000032;2024-05-05;200000;200000;200000;;;
989;10000032;2024-05-05;100000;100000;100000;3425000;3425000;3425000
990;10000032;2024-05-05;100000;100000;100000;6000000;6000000;6000000
991;10000032;2024-05-05;;;;4287500;4287500;4287500
992;10000032;2024-05-05;100000;100000;100000;11250000;11250000;11250000
994;10000032;2024-05-05;1382000;1382000;1382000;1389000000;1389000000;1389000000
995;10000032;2024-05-05;125000000;125000000;125000000;1250000000;1250000000;1250000000
996;10000032;2024-05-05;1632000;1632000;1632000;1686000000;1686110000;1687000000
997;10000032;2024-05-05;2033000;2033000;2033000;1999000000;1999000000;1999000000
998;10000032;2024-05-05;1300000;1300000;1300000;1300000000;1300000000;1300000000
999;10000032;2024-05-05;166000000;166000000;166000000;1660000000;1660000000;1660000000
1002;10000032;2024-05-05;;;;72500000000;72500000000;72500000000
1010;10000032;2024-05-05;;;;49920;49920;49920
1026;10000032;2024-05-05;;;;87360;87360;87360
1032;10000032;2024-05-05;;;;91160;91160;91160
1067;10000032;2024-05-05;;;;316360;316360;316360
1072;10000032;2024-05-05;;;;64500;64500;64500
1074;10000032;2024-05-05;;;;15000;15000;15000
1075;10000032;2024-05-05;;;;19840;19840;19840
1076;10000032;2024-05-05;25000;25000;25000;;;
1079;10000032;2024-05-05;;;;394240;394240;394240
1096;10000032;2024-05-05;;;;243200;243200;243200
1099;10000032;2024-05-05;200000;200000;200000;200000;200000;200000
1100;10000032;2024-05-05;;;;499980;499980;499980
1102;10000032;2024-05-05;;;;224880;224880;224880
1105;10000032;2024-05-05;;;;125000;125000;125000
1106;10000032;2024-05-05;;;;395040;395040;395040
1109;10000032;2024-05-05;;;;199680;199680;199680
1112;10000032;2024-05-05;20000;20000;20000;20000;20000;20000
1113;10000032;2024-05-05;;;;60000;60000;60000
1114;10000032;2024-05-05;;;;90000;90000;90000
1115;10000032;2024-05-05;;;;120000;120000;120000
1116;10000032;2024-05-05;;;;150000;150000;150000
1117;10000032;2024-05-05;;;;600000;600000;600000
1118;10000032;2024-05-05;;;;200000;200000;200000
1119;10000032;2024-05-05;;;;1200000;1200000;1200000
1120;10000032;2024-05-05;;;;900000;900000;900000
1121;10000032;2024-05-05;;;;1500000;1500000;1500000
1122;10000032;2024-05-05;;;;6000000;6000000;6000000
1123;10000032;2024-05-05;;;;2000000;2000000;2000000
1124;10000032;2024-05-05;;;;12000000;12000000;12000000
1125;10000032;2024-05-05;;;;15000000;15000000;15000000
1126;10000032;2024-05-05;;;;9000000;9000000;9000000
1128;10000032;2024-05-05;;;;281240;281240;281240
1129;10000032;2024-05-05;;;;750000;750000;750000
1130;10000032;2024-05-05;;;;20000;20000;20000
1131;10000032;2024-05-05;;;;30000;30000;30000
1132;10000032;2024-05-05;;;;40000;40000;40000
1133;10000032;2024-05-05;;;;50000;50000;50000
1134;10000032;2024-05-05;;;;60000;60000;60000
1135;10000032;2024-05-05;;;;70000;70000;70000
1136;10000032;2024-05-05;;;;80000;80000;80000
1137;10000032;2024-05-05;;;;100000;100000;100000
1138;10000032;2024-05-05;;;;80000;80000;80000
1139;10000032;2024-05-05;;;;110000;110000;110000
1140;10000032;2024-05-05;;;;150000;150000;150000
1141;10000032;2024-05-05;;;;175000;175000;175000
1142;10000032;2024-05-05;100000;100000;100000;225000;225000;225000
1143;10000032;2024-05-05;;;;275000;275000;275000
1144;10000032;2024-05-05;;;;325000;325000;325000
1145;10000032;2024-05-05;;;;400000;400000;400000
1146;10000032;2024-05-05;;;;200000;200000;200000
1147;10000032;2024-05-05;;;;300000;300000;300000
1148;10000032;2024-05-05;;;;400000;400000;400000
1149;10000032;2024-05-05;;;;500000;500000;500000
1150;10000032;2024-05-05;;;;600000;600000;600000
1151;10000032;2024-05-05;;;;700000;700000;700000
1152;10000032;2024-05-05;;;;800000;800000;800000
1153;10000032;2024-05-05;;;;1000000;1000000;1000000
1154;10000032;2024-05-05;;;;30000;30000;30000
1155;10000032;2024-05-05;;;;20000;20000;20000
1156;10000032;2024-05-05;;;;10000;10000;10000
1157;10000032;2024-05-05;;;;12500;12500;12500
1158;10000032;2024-05-05;;;;15000;15000;15000
1160;10000032;2024-05-05;;;;35000;35000;35000
1165;10000032;2024-05-05;;;;125000;125000;125000
1173;10000032;2024-05-05;;;;1250000;1250000;1250000
1178;10000032;2024-05-05;;;;100000;100000;100000
1179;10000032;2024-05-05;;;;250000;250000;250000
1182;10000032;2024-05-05;1500;1500;1500;50000;50000;50000
1183;10000032;2024-05-05;310300;310312;310400;600000;612932;613400
1185;10000032;2024-05-05;2508;2508;2508;62500;62500;62500
1186;10000032;2024-05-05;;;;100000;100000;100000
1190;10000032;2024-05-05;65050;65050;65050;;;
1195;10000032;2024-05-05;36370;36399.8;36420;135000;136093;136200
1196;10000032;2024-05-05;;;;1425000;1425000;1425000
1197;10000032;2024-05-05;1000;1000;1000;24990;24999.5;25000
1198;10000032;2024-05-05;;;;422100;422171;422200
1201;10000032;2024-05-05;55910;56282.2;57000;88920;98508.3;99000
1202;10000032;2024-05-05;1001;1001;1001;30000;30000;30000
1204;10000032;2024-05-05;;;;49740;49740;49740
1208;10000032;2024-05-05;;;;29440;29440;29440
1214;10000032;2024-05-05;;;;5000000;5000000;5000000
1216;10000032;2024-05-05;;;;180000;180000;180000
1220;10000032;2024-05-05;;;;45000;45000;45000
1221;10000032;2024-05-05;;;;9000000;9000000;9000000
1223;10000032;2024-05-05;2000;2000;2000;4000;4000;4000
1224;10000032;2024-05-05;20.03;20.0314;20.04;45;45;45
1226;10000032;2024-05-05;490;490;490;425;425;425
1227;10000032;2024-05-05;330;330;330;150.1;150.1;150.1
1228;10000032;2024-05-05;14.29;14.3195;14.35;12.01;12.01;12.01
1229;10000032;2024-05-05;3400;3400;3400;3100;3100;3100
1230;10000032;2024-05-05;12.25;12.2555;12.27;7.51;10.8273;11.88
1231;10000032;2024-05-05;1670;1670;1670;2149;2252.18;2301
1232;10000032;2024-05-05;7700;7700;7700;7500;7500;7500
1236;10000032;2024-05-05;82770;82809.1;82820;555800;608984;618400
1240;10000032;2024-05-05;;;;27000000;27000000;27000000
1242;10000032;2024-05-05;;;;3500000;3500000;3500000
1244;10000032;2024-05-05;7001;7001;7001;14000;19984.3;22480
1245;10000032;2024-05-05;;;;249980;249980;249980
1246;10000032;2024-05-05;8600;8600;8600;51800;51800;51800
1248;10000032;2024-05-05;331000;331000;331000;800000;812380;812900
1254;10000032;2024-05-05;4000;4000;4000;26380;26380;26380
1256;10000032;2024-05-05;210200;210252;210300;670500;670500;670500
1264;10000032;2024-05-05;2000;2000;2000;35000;39910.7;40000
1265;10000032;2024-05-05;;;;49740;49740;49740
1266;10000032;2024-05-05;104600;104600;104600;250000;298439;299400
1274;10000032;2024-05-05;516;516;516;37500;37500;37500
1275;10000032;2024-05-05;;;;49740;49740;49740
1276;10000032;2024-05-05;168300;168300;168300;400000;426518;427500
1284;10000032;2024-05-05;;;;14900;14900;14900
1285;10000032;2024-05-05;;;;49740;49740;49740
1286;10000032;2024-05-05;20000;20000;20000;575000;575000;575000
1294;10000032;2024-05-05;2000;2000;2000;10730;11486.2;11500
