type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000002;2024-05-07;142541383;142693841;143060289;1807358;2423353;2575257
19;10000002;2024-05-07;32914;32953;33050;24402;25076;25361
20;10000002;2024-05-07;10531888;10843076;11200558;6746835;8266001;8998228
21;10000002;2024-05-07;91504;91545;91782;117240;129722;135335
22;10000002;2024-05-07;97961;101205;104813;4397;5725;6375
34;10000002;2024-05-07;6882352877;8906886842;9377698809;6097333641;8353407665;10024037888
35;10000002;2024-05-07;5265588430;5741339984;6293194848;3762399624;5271251925;6051692434
36;10000002;2024-05-07;703644410;922766283;964415655;2919405205;3178972985;3299499981
37;10000002;2024-05-07;204493608;214963915;220061547;230921213;253210088;289449430
38;10000002;2024-05-07;48420647;49846082;51777019;35520460;49534584;56949208
39;10000002;2024-05-07;55334139;59387967;61586584;37729282;47864122;53784684
40;10000002;2024-05-07;7986142;9125972;10054332;26576421;32030308;34173136
41;10000002;2024-05-07;2495406;2531186;2543105;1302374;1541822;1558681
42;10000002;2024-05-07;27721;27756;27778;104654;104657;104663
43;10000002;2024-05-07;172548;174007;174435;1414684;1499170;1533104
44;10000002;2024-05-07;2433591;2496398;2553591;228666;308610;414310
45;10000002;2024-05-07;1158245;1158270;1158285;41632;41700;41712
178;10000002;2024-05-07;29299973;30234276;31399673;9345355;10120406;10216611
180;10000002;2024-05-07;7435609;7450663;7455797;9623118;9665493;9676815
181;10000002;2024-05-07;4788406;4826110;4904442;15269272;15426396;15470921
182;10000002;2024-05-07;26593643;26850574;28602143;1565595;1869861;2148151
183;10000002;2024-05-07;16963450;17007277;17063150;6096932;7058556;7949501
184;10000002;2024-05-07;7663554;7701407;7763354;2401987;2575680;2776148
185;10000002;2024-05-07;13442481;14067592;14554040;2777548;3232735;3705782
186;10000002;2024-05-07;8731186;8740639;8750194;4113063;4735141;4856278
187;10000002;2024-05-07;1988667;2010562;2025755;1318866;1428920;1464254
188;10000002;2024-05-07;5290843;5320122;5414143;2836387;2851812;2936387
189;10000002;2024-05-07;4798025;5372005;5539134;2340336;2439120;2465083
190;10000002;2024-05-07;7909769;7939675;7970745;4364961;5865866;6143129
191;10000002;2024-05-07;5948947;5991055;6048847;7388957;9206614;10265429
192;10000002;2024-05-07;3310241;3902343;4065949;2285616;2579920;2859849
193;10000002;2024-05-07;1909459;1989711;2090822;12474871;16817860;19992939
194;10000002;2024-05-07;4548992;4575115;4591492;1354631;1602477;1682505
195;10000002;2024-05-07;5127024;5153737;5168424;4490158;4519743;4545105
196;10000002;2024-05-07;16940437;16969043;16983537;2762741;3440479;3487241
197;10000002;2024-05-07;2013233;2048998;2070000;1945850;2519721;2573908
198;10000002;2024-05-07;1222125;1263409;1285225;1652083;2049023;2091398
199;10000002;2024-05-07;4503595;4634555;4686554;1373134;2014801;2372134
200;10000002;2024-05-07;1207730;1271189;1316595;3424548;4396624;4884195
201;10000002;2024-05-07;2302986;2383384;2444370;2511996;3758806;4186988
202;10000002;2024-05-07;2203362;2476275;2745342;3404500;4075794;4614418
203;10000002;2024-05-07;8475408;8915429;9218800;10759916;11808404;12908755
204;10000002;2024-05-07;2428192;2638747;2979223;4096155;5633204;6383995
205;10000002;2024-05-07;2615204;2725940;2974692;4058878;4554219;5293172
206;10000002;2024-05-07;2117609;2877955;3182176;7519601;8669850;9705207
207;10000002;2024-05-07;4685540;5234027;5481256;11920542;12909618;14788490
208;10000002;2024-05-07;3418744;4294252;4670414;12760955;15322913;17165892
209;10000002;2024-05-07;9037807;9574543;10439752;13584182;19007453;22145802
210;10000002;2024-05-07;18751211;18920941;19258549;44902840;49891630;52725500
211;10000002;2024-05-07;2671832;2798342;2871570;23870841;30976593;32888426
212;10000002;2024-05-07;9607314;10081178;10605414;8755515;10516946;12867240
213;10000002;2024-05-07;13926558;15575668;16410155;20640501;21734503;22958559
215;10000002;2024-05-07;35889806;35949810;36009903;21374218;23536797;24279911
216;10000002;2024-05-07;20962241;21000900;21046351;33585070;35775294;36584107
217;10000002;2024-05-07;22047149;22085374;22124374;16029404;16980644;17360544
218;10000002;2024-05-07;4647996;4824893;4915960;5277526;6020265;6904286
219;10000002;2024-05-07;15503132;15636469;15688801;8774829;10020634;12829759
220;10000002;2024-05-07;8751541;8815774;8868488;8727866;11204746;11913259
221;10000002;2024-05-07;13155079;14917439;15175622;3046893;3144427;3413419
222;10000002;2024-05-07;22222323;22401519;22805883;23609157;26651124;28589929
223;10000002;2024-05-07;1228203;1273489;1302471;4234012;5644323;6499092
224;10000002;2024-05-07;6460310;6505467;6574948;2157350;2266368;2350739
225;10000002;2024-05-07;399693;433251;462292;6074154;7158784;7771417
226;10000002;2024-05-07;740992;779065;810595;3221487;3680912;3804840
227;10000002;2024-05-07;4469081;4519694;4546988;4235673;5048415;5973443
228;10000002;2024-05-07;4123151;4168085;4197914;3463955;4389807;4638475
229;10000002;2024-05-07;2569425;2596752;2618140;1177743;1754314;2000823
230;10000002;2024-05-07;2943986;4081599;4179200;19041144;20419533;22445002
231;10000002;2024-05-07;3123910;3273226;3441497;1602199;1642736;1695003
232;10000002;2024-05-07;6014820;6210292;6379786;2378428;3123098;3804913
233;10000002;2024-05-07;6974292;7084806;7167871;1423775;1653312;1802454
234;10000002;2024-05-07;1171794;1229278;1263792;2373554;3224623;3505606
235;10000002;2024-05-07;1863802;2154142;2678724;1976027;2149696;2375748
236;10000002;2024-05-07;3556425;3763573;4191218;1751186;1926643;2052443
237;10000002;2024-05-07;3392092;3392092;3392092;2638011;2638011;2638011
238;10000002;2024-05-07;8856175;8981826;9110546;11945659;13256064;14412979
239;10000002;2024-05-07;13534;13665;13810;10791;14571;15785
240;10000002;2024-05-07;16465;16622;16788;11154;13473;15236
241;10000002;2024-05-07;6322;6354;6402;12677;12899;12909
242;10000002;2024-05-07;9487;9842;9947;6963;8260;9171
243;10000002;2024-05-07;37875;38024;38173;3224;3245;3254
244;10000002;2024-05-07;11072;11203;11329;4179;5774;7140
245;10000002;2024-05-07;11559;11579;11624;4227;5320;5642
246;10000002;2024-05-07;24833;25015;25449;15856;17622;18252
247;10000002;2024-05-07;15075;16842;20075;1161;1460;1641
248;10000002;2024-05-07;2396;3488;4276;1968;2493;2705
249;10000002;2024-05-07;3710;4917;5881;1587;2093;2317
250;10000002;2024-05-07;8765;10915;13923;809;1233;1354
251;10000002;2024-05-07;5809;6363;7666;2053;2630;2850
252;10000002;2024-05-07;3383;3457;3594;4916;5080;5119
253;10000002;2024-05-07;17787;18085;19005;1246;1554;1594
254;10000002;2024-05-07;9998;11623;14997;11882;14409;14714
255;10000002;2024-05-07;11740;12734;13346;1451;1716;1842
256;10000002;2024-05-07;1214;1615;1968;2113;2239;2298
257;10000002;2024-05-07;1249;1702;2234;4672;5439;5777
258;10000002;2024-05-07;2844;2974;3120;2571;2695;2986
259;10000002;2024-05-07;2853;3385;3578;4114;4297;4410
260;10000002;2024-05-07;5791;6721;8423;2161;2473;2875
261;10000002;2024-05-07;1541;2025;2461;1572;1973;2112
262;10000002;2024-05-07;6944;7401;7634;6666;7365;8549
263;10000002;2024-05-07;1396751;1397354;1397573;259106;279965;289540
264;10000002;2024-05-07;3427480;3429395;3433610;799251;904778;927463
266;10000002;2024-05-07;14781967;14848618;14925005;8496414;11022298;12340447
267;10000002;2024-05-07;2251339;2317903;2375450;1574643;2101453;2405178
269;10000002;2024-05-07;2967328;2972180;3003742;1397056;1761937;1942695
377;10000002;2024-05-07;4655;5851;6756;4928;5155;5444
380;10000002;2024-05-07;5920;5969;6001;6570;7256;7667
393;10000002;2024-05-07;1590;1594;1598;1667;2270;2386
394;10000002;2024-05-07;2585;2604;2615;820;1011;1268
399;10000002;2024-05-07;4657;4726;4754;1959;2557;2723
400;10000002;2024-05-07;2215;2245;2268;4204;5926;6280
405;10000002;2024-05-07;22;22;22;25;34;38
421;10000002;2024-05-07;23;25;26;27;33;45
434;10000002;2024-05-07;4274;4727;4870;2135;2554;2895
438;10000002;2024-05-07;585;671;772;2269;2687;3094
439;10000002;2024-05-07;13778;13903;13971;20923;21282;21552
440;10000002;2024-05-07;1147;1262;1331;389;422;593
442;10000002;2024-05-07;14491;14514;14594;22228;29228;31007
443;10000002;2024-05-07;1008;1011;1012;8158;8459;8515
444;10000002;2024-05-07;7757;7967;8032;8147;8930;9012
447;10000002;2024-05-07;4513;4596;4661;5303;6246;6711
448;10000002;2024-05-07;2927;3056;3177;15348;15876;16507
450;10000002;2024-05-07;10200;10223;10230;3140;3701;3833
451;10000002;2024-05-07;1929;2274;2895;6382;6732;6939
452;10000002;2024-05-07;1419;1425;1425;260;265;269
453;10000002;2024-05-07;5340;5343;5346;1812;1987;2219
454;10000002;2024-05-07;7948;7952;7955;814;1041;1188
455;10000002;2024-05-07;1192;1192;1192;1794;2142;2174
456;10000002;2024-05-07;9354;9354;9354;55;57;59
457;10000002;2024-05-07;1087;1087;1087;340;340;341
458;10000002;2024-05-07;1678;1680;1684;287;348;444
459;10000002;2024-05-07;989;989;989;700;781;789
460;10000002;2024-05-07;767;767;767;190;252;258
461;10000002;2024-05-07;237;237;237;188;239;260
462;10000002;2024-05-07;180;180;183;438;544;573
463;10000002;2024-05-07;54;54;54;57;57;57
464;10000002;2024-05-07;21;21;21;72;78;78
482;10000002;2024-05-07;1754;1809;1839;991;1258;1485
483;10000002;2024-05-07;11999;12004;12009;5862;6109;6236
484;10000002;2024-05-07;11939;11961;11978;10219;11068;11801
485;10000002;2024-05-07;225;229;232;8638;8709;8739
486;10000002;2024-05-07;3597;3598;3602;1711;1899;1960
487;10000002;2024-05-07;519;522;522;8990;9299;9562
490;10000002;2024-05-07;1107;1107;1107;2899;3226;3310
491;10000002;2024-05-07;2775;2789;2797;843;1097;1136
492;10000002;2024-05-07;2284;2284;2284;1000;1050;1062
493;10000002;2024-05-07;1036;1036;1036;768;1054;1121
494;10000002;2024-05-07;322;322;322;320;326;331
495;10000002;2024-05-07;246;246;246;671;681;682
496;10000002;2024-05-07;91;93;107;1922;2192;2313
497;10000002;2024-05-07;117;117;117;154;196;202
498;10000002;2024-05-07;375;380;383;655;780;1160
499;10000002;2024-05-07;17236;17274;17308;5830;7917;8109
501;10000002;2024-05-07;3048;3057;3060;9212;12601;13667
503;10000002;2024-05-07;1064;1085;1087;2780;3660;3704
506;10000002;2024-05-07;47;50;51;12;13;14
508;10000002;2024-05-07;34;34;34;26;32;34
509;10000002;2024-05-07;23;25;26;6;6;6
518;10000002;2024-05-07;27;27;27;3;4;4
519;10000002;2024-05-07;7173;7510;7806;4198;4635;5027
520;10000002;2024-05-07;5846;5856;5859;7257;8580;8930
521;10000002;2024-05-07;12;14;15;57;59;61
522;10000002;2024-05-07;8;8;8;32;37;37
523;10000002;2024-05-07;4374;4406;4416;3176;3305;3391
524;10000002;2024-05-07;993;994;995;8103;8127;8133
526;10000002;2024-05-07;5450;5541;5584;7330;9395;9629
527;10000002;2024-05-07;4819;5188;5316;3198;3846;4506
529;10000002;2024-05-07;4674;4675;4675;277;373;402
530;10000002;2024-05-07;1479;1485;1491;2158;3014;3300
533;10000002;2024-05-07;697;709;715;2058;2619;2852
561;10000002;2024-05-07;14246;14353;14880;5825;6817;6888
562;10000002;2024-05-07;9204;9307;9328;3381;4109;4620
563;10000002;2024-05-07;3908;3912;3916;11207;15920;16287
564;10000002;2024-05-07;24014;24562;24974;6433;8880;11419
565;10000002;2024-05-07;1393;1473;1493;8391;8763;9379
566;10000002;2024-05-07;5428;5433;5433;4676;5524;5615
567;10000002;2024-05-07;1023;1023;1023;1329;1330;1334
568;10000002;2024-05-07;1713;1864;1913;742;909;1008
569;10000002;2024-05-07;291;294;294;516;671;707
570;10000002;2024-05-07;1477;1626;1677;5107;5598;5784
572;10000002;2024-05-07;429;429;429;117;121;121
573;10000002;2024-05-07;134;140;140;586;619;626
574;10000002;2024-05-07;389;393;393;492;576;638
575;10000002;2024-05-07;268;268;268;621;660;666
577;10000002;2024-05-07;5927;5977;6127;1193;1454;1551
578;10000002;2024-05-07;7763;7875;7918;3364;3618;3862
580;10000002;2024-05-07;2967;2969;2972;6125;6204;6260
581;10000002;2024-05-07;4156;4157;4158;5616;5707;5744
582;10000002;2024-05-07;2942;2983;3041;5372;5684;5760
583;10000002;2024-05-07;2310;2323;2333;848;955;1014
584;10000002;2024-05-07;706;719;730;471;618;674
585;10000002;2024-05-07;1466;1589;1710;209;256;293
586;10000002;2024-05-07;548;570;588;515;618;661
587;10000002;2024-05-07;442;475;504;2369;2827;3114
588;10000002;2024-05-07;3913;3918;3925;30002;30008;30009
589;10000002;2024-05-07;747;757;780;670;830;917
590;10000002;2024-05-07;307;311;322;687;790;841
591;10000002;2024-05-07;449;454;455;356;458;474
592;10000002;2024-05-07;912;918;928;2577;2849;2871
593;10000002;2024-05-07;1158;1174;1207;820;1189;1236
594;10000002;2024-05-07;2930;2950;2975;4060;4321;4404
596;10000002;2024-05-07;3712;3716;3719;29881;36681;39882
597;10000002;2024-05-07;1617;1631;1656;758;853;982
598;10000002;2024-05-07;854;881;883;1045;1096;1136
599;10000002;2024-05-07;1294;1295;1296;815;911;921
602;10000002;2024-05-07;371;469;504;815;932;1004
603;10000002;2024-05-07;2610;2670;2744;5744;6203;6399
605;10000002;2024-05-07;1478;1606;1704;785;1036;1180
606;10000002;2024-05-07;2998;3014;3024;29445;38726;39451
607;10000002;2024-05-07;222;244;300;1403;1721;1852
608;10000002;2024-05-07;219;242;255;1821;2316;2415
609;10000002;2024-05-07;1036;1037;1038;1617;1692;1764
615;10000002;2024-05-07;5;5;5;5;7;8
617;10000002;2024-05-07;13;14;14;3;4;4
620;10000002;2024-05-07;241;251;294;589;635;677
621;10000002;2024-05-07;271;301;421;371;433;521
622;10000002;2024-05-07;66;86;117;247;328;396
623;10000002;2024-05-07;148;150;152;282;324;357
624;10000002;2024-05-07;86;128;155;50;79;96
625;10000002;2024-05-07;77;78;79;67;87;103
626;10000002;2024-05-07;290;332;347;198;262;390
627;10000002;2024-05-07;165;176;183;88;107;131
628;10000002;2024-05-07;99;101;102;1205;1528;1723
629;10000002;2024-05-07;139;150;171;53;73;96
630;10000002;2024-05-07;69;70;71;126;181;221
631;10000002;2024-05-07;512;553;592;58;84;106
632;10000002;2024-05-07;82;86;92;486;511;524
633;10000002;2024-05-07;76;77;82;278;282;288
634;10000002;2024-05-07;227;229;241;315;425;436
635;10000002;2024-05-07;2;2;2;;;
638;10000002;2024-05-07;36;38;40;137;172;192
639;10000002;2024-05-07;30;38;49;27;37;40
640;10000002;2024-05-07;46;47;47;43;53;57
641;10000002;2024-05-07;45;46;47;36;48;54
642;10000002;2024-05-07;29;31;31;58;63;68
643;10000002;2024-05-07;35;37;41;14;21;25
644;10000002;2024-05-07;21;24;25;174;182;184
645;10000002;2024-05-07;40;49;54;56;69;81
648;10000002;2024-05-07;1231;1257;1279;4067;4177;4262
649;10000002;2024-05-07;391;396;401;328;357;378
650;10000002;2024-05-07;237;253;262;399;489;516
651;10000002;2024-05-07;73;75;83;163;204;229
652;10000002;2024-05-07;188;190;193;65;83;91
653;10000002;2024-05-07;197;204;207;106;124;134
654;10000002;2024-05-07;289;290;291;241;311;358
655;10000002;2024-05-07;173;176;181;660;861;921
656;10000002;2024-05-07;239;245;247;115;153;178
657;10000002;2024-05-07;493;494;495;616;790;832
671;10000002;2024-05-07;2;2;2;;;
672;10000002;2024-05-07;7764;7931;8292;7177;8775;9700
683;10000002;2024-05-07;8;8;8;138;138;138
684;10000002;2024-05-07;5;5;5;293;294;294
685;10000002;2024-05-07;10;19;20;225;278;298
686;10000002;2024-05-07;3;3;3;84;84;84
687;10000002;2024-05-07;3;3;3;84;84;84
688;10000002;2024-05-07;2;2;2;70;83;84
689;10000002;2024-05-07;19;19;19;139;140;140
690;10000002;2024-05-07;4;4;4;21;21;21
691;10000002;2024-05-07;6;6;6;66;68;69
692;10000002;2024-05-07;18;18;18;6;7;10
693;10000002;2024-05-07;3;3;3;2;2;3
785;10000002;2024-05-07;2;2;2;191;221;239
786;10000002;2024-05-07;2;2;2;113;117;120
788;10000002;2024-05-07;3;3;3;77;82;83
790;10000002;2024-05-07;4;4;4;2112;2112;2113
803;10000002;2024-05-07;9;9;9;24;24;24
804;10000002;2024-05-07;4;4;4;24;24;24
805;10000002;2024-05-07;12;12;12;24;24;24
806;10000002;2024-05-07;7;7;7;24;24;24
807;10000002;2024-05-07;29;29;29;43;43;43
810;10000002;2024-05-07;19;19;19;42;42;42
811;10000002;2024-05-07;;;;121;128;130
812;10000002;2024-05-07;44;44;44;49;51;51
813;10000002;2024-05-07;38;38;38;26;27;27
819;10000002;2024-05-07;;;;164;171;172
820;10000002;2024-05-07;8;8;8;940;950;952
821;10000002;2024-05-07;10;10;10;119;157;159
822;10000002;2024-05-07;8;8;8;23;23;24
823;10000002;2024-05-07;19;19;19;44;45;46
824;10000002;2024-05-07;;;;66;66;66
825;10000002;2024-05-07;5;5;5;154;168;169
826;10000002;2024-05-07;7;7;7;6;7;8
827;10000002;2024-05-07;;;;11;11;11
828;10000002;2024-05-07;18;18;18;14;14;15
829;10000002;2024-05-07;;;;17;17;17
830;10000002;2024-05-07;;;;15;15;15
831;10000002;2024-05-07;;;;19;20;20
832;10000002;2024-05-07;1;1;1;11;12;12
833;10000002;2024-05-07;7;7;7;26;26;26
834;10000002;2024-05-07;7;7;7;938;946;950
835;10000002;2024-05-07;;;;1010;1010;1010
837;10000002;2024-05-07;;;;25;26;26
838;10000002;2024-05-07;;;;20;21;22
839;10000002;2024-05-07;10;10;10;26;27;28
840;10000002;2024-05-07;;;;38;39;39
841;10000002;2024-05-07;;;;35;35;35
842;10000002;2024-05-07;;;;30;31;31
843;10000002;2024-05-07;;;;26;27;27
844;10000002;2024-05-07;;;;40;40;40
845;10000002;2024-05-07;;;;5;5;5
846;10000002;2024-05-07;;;;20;20;20
847;10000002;2024-05-07;12;12;12;13;13;13
848;10000002;2024-05-07;;;;13;13;13
879;10000002;2024-05-07;;;;97;105;108
880;10000002;2024-05-07;72;72;72;151;161;166
881;10000002;2024-05-07;1;1;1;144;144;144
882;10000002;2024-05-07;1;1;1;99;99;99
883;10000002;2024-05-07;1;1;1;119;119;119
884;10000002;2024-05-07;4;4;4;122;141;143
885;10000002;2024-05-07;44;44;44;100;113;116
887;10000002;2024-05-07;;;;104;111;112
888;10000002;2024-05-07;;;;26;32;34
889;10000002;2024-05-07;;;;125;136;137
890;10000002;2024-05-07;10;10;10;29;45;48
891;10000002;2024-05-07;;;;81;89;91
892;10000002;2024-05-07;;;;8;8;9
893;10000002;2024-05-07;;;;146;146;147
895;10000002;2024-05-07;;;;5;5;5
896;10000002;2024-05-07;;;;11;11;11
897;10000002;2024-05-07;;;;22;23;24
898;10000002;2024-05-07;;;;15;15;15
899;10000002;2024-05-07;9;9;9;6;6;6
900;10000002;2024-05-07;;;;34;35;36
901;10000002;2024-05-07;3;3;3;18;20;21
902;10000002;2024-05-07;;;;37;41;43
936;10000002;2024-05-07;12;12;12;107;107;107
937;10000002;2024-05-07;9;9;9;54;55;55
938;10000002;2024-05-07;13;13;13;27;27;27
939;10000002;2024-05-07;6;6;6;25;26;27
940;10000002;2024-05-07;13;13;13;24;26;27
941;10000002;2024-05-07;5;5;5;43;44;44
944;10000002;2024-05-07;19;19;19;66;67;68
945;10000002;2024-05-07;12;12;12;142;142;142
946;10000002;2024-05-07;15;15;15;47;57;58
949;10000002;2024-05-07;10;10;10;84;84;84
950;10000002;2024-05-07;1;1;1;84;84;84
952;10000002;2024-05-07;4;5;5;84;84;84
954;10000002;2024-05-07;19;22;22;17;22;28
955;10000002;2024-05-07;40;49;50;14;20;22
956;10000002;2024-05-07;8;8;8;50;56;57
967;10000002;2024-05-07;88;90;91;1733;1751;1761
968;10000002;2024-05-07;4;4;4;84;84;85
969;10000002;2024-05-07;15;15;15;9;11;11
970;10000002;2024-05-07;4;4;4;11;15;15
971;10000002;2024-05-07;7;7;7;13;21;26
972;10000002;2024-05-07;7;7;7;10;12;16
973;10000002;2024-05-07;9;9;9;20;22;22
974;10000002;2024-05-07;4;5;5;12;15;17
975;10000002;2024-05-07;5;5;5;8;10;12
976;10000002;2024-05-07;8;8;8;14;17;19
977;10000002;2024-05-07;4;4;4;84;84;84
978;10000002;2024-05-07;2;2;2;9;16;17
979;10000002;2024-05-07;3;3;3;15;17;18
983;10000002;2024-05-07;17;17;17;84;84;84
984;10000002;2024-05-07;8;8;8;84;84;84
985;10000002;2024-05-07;10;10;10;8;8;8
986;10000002;2024-05-07;6;6;6;30;30;30
987;10000002;2024-05-07;4;4;4;7;7;7
988;10000002;2024-05-07;3;3;3;16;16;16
989;10000002;2024-05-07;3;3;3;12;12;13
990;10000002;2024-05-07;1;1;1;37;40;41
991;10000002;2024-05-07;8;8;8;13;13;13
992;10000002;2024-05-07;15;15;15;21;21;21
994;10000002;2024-05-07;3;3;3;70;83;84
995;10000002;2024-05-07;2;2;2;2;2;2
996;10000002;2024-05-07;2;2;2;3;4;4
997;10000002;2024-05-07;2;2;2;2;2;2
998;10000002;2024-05-07;4;4;4;2;2;2
999;10000002;2024-05-07;1;1;1;2;2;2
1002;10000002;2024-05-07;100;100;100;;;
1010;10000002;2024-05-07;98;98;98;156;156;156
1026;10000002;2024-05-07;;;;934;935;936
1032;10000002;2024-05-07;11;11;11;79;93;94
1067;10000002;2024-05-07;;;;161;161;163
1072;10000002;2024-05-07;41;41;41;67;96;102
1074;10000002;2024-05-07;20;20;20;1002;1002;1003
1075;10000002;2024-05-07;48;48;48;114;114;114
1076;10000002;2024-05-07;;;;120;148;152
1079;10000002;2024-05-07;99;99;99;147;148;149
1099;10000002;2024-05-07;;;;1013;1015;1015
1100;10000002;2024-05-07;1;1;1;792;857;858
1102;10000002;2024-05-07;17;17;17;82;85;86
1105;10000002;2024-05-07;48;48;48;80;114;120
1106;10000002;2024-05-07;;;;113;154;156
1109;10000002;2024-05-07;;;;128;130;130
1112;10000002;2024-05-07;;;;141;220;271
1113;10000002;2024-05-07;1;1;1;43;45;45
1114;10000002;2024-05-07;45;45;45;38;62;68
1115;10000002;2024-05-07;;;;65;66;66
1116;10000002;2024-05-07;24;24;24;196;196;196
1117;10000002;2024-05-07;;;;102;102;102
1118;10000002;2024-05-07;;;;102;102;102
1119;10000002;2024-05-07;8;8;8;102;103;103
1120;10000002;2024-05-07;;;;102;102;103
1121;10000002;2024-05-07;6;6;6;261;262;263
1122;10000002;2024-05-07;4;4;4;102;102;102
1123;10000002;2024-05-07;1;1;1;102;102;102
1124;10000002;2024-05-07;6;6;6;42;42;42
1125;10000002;2024-05-07;12;12;12;102;102;102
1126;10000002;2024-05-07;6;6;6;102;102;102
1128;10000002;2024-05-07;10;10;10;40;40;40
1129;10000002;2024-05-07;8;8;8;77;86;89
1130;10000002;2024-05-07;1023;1023;1023;154;156;157
1131;10000002;2024-05-07;24;24;24;115;149;161
1132;10000002;2024-05-07;22;22;22;683;691;696
1133;10000002;2024-05-07;124;124;124;203;206;206
1134;10000002;2024-05-07;24;24;24;117;119;121
1135;10000002;2024-05-07;24;24;24;131;136;141
1136;10000002;2024-05-07;24;24;24;113;132;140
1137;10000002;2024-05-07;3;3;3;285;391;401
1138;10000002;2024-05-07;7;7;8;149;149;149
1139;10000002;2024-05-07;7;7;7;191;191;191
1140;10000002;2024-05-07;8;8;8;16;17;17
1141;10000002;2024-05-07;7;7;7;167;167;167
1142;10000002;2024-05-07;8;8;8;16;16;16
1143;10000002;2024-05-07;6;6;6;16;16;16
1144;10000002;2024-05-07;5;5;5;16;16;16
1145;10000002;2024-05-07;12;12;12;474;482;489
1146;10000002;2024-05-07;9;9;9;11;11;11
1147;10000002;2024-05-07;9;9;9;16;16;16
1148;10000002;2024-05-07;8;8;8;16;16;16
1149;10000002;2024-05-07;2;2;2;18;18;19
1150;10000002;2024-05-07;8;8;8;16;16;16
1151;10000002;2024-05-07;8;8;8;16;16;16
1152;10000002;2024-05-07;7;7;7;16;17;17
1153;10000002;2024-05-07;19;19;19;78;80;82
1154;10000002;2024-05-07;;;;75;77;78
1155;10000002;2024-05-07;;;;55;65;67
1156;10000002;2024-05-07;;;;454;479;481
1157;10000002;2024-05-07;;;;48;48;49
1158;10000002;2024-05-07;;;;79;89;92
1159;10000002;2024-05-07;8;8;8;1083;1084;1085
1160;10000002;2024-05-07;;;;66;67;68
1161;10000002;2024-05-07;9;9;9;75;90;93
1162;10000002;2024-05-07;;;;91;92;93
1163;10000002;2024-05-07;;;;25;25;26
1164;10000002;2024-05-07;;;;11;12;12
1165;10000002;2024-05-07;;;;79;79;80
1166;10000002;2024-05-07;;;;138;138;139
1167;10000002;2024-05-07;;;;79;79;80
1168;10000002;2024-05-07;;;;55;73;79
1169;10000002;2024-05-07;;;;49;51;52
1170;10000002;2024-05-07;;;;34;35;36
1171;10000002;2024-05-07;10;10;10;33;33;34
1172;10000002;2024-05-07;;;;19;19;20
1173;10000002;2024-05-07;;;;48;48;48
1174;10000002;2024-05-07;;;;45;45;46
1175;10000002;2024-05-07;;;;29;39;40
1176;10000002;2024-05-07;;;;33;34;35
1177;10000002;2024-05-07;;;;56;57;58
1178;10000002;2024-05-07;;;;612;620;623
1179;10000002;2024-05-07;38;38;38;174;209;217
1182;10000002;2024-05-07;1568;1609;1654;1694;2117;2353
1183;10000002;2024-05-07;2787;2811;2837;2632;2943;3133
1185;10000002;2024-05-07;1251;1307;1323;2307;3046;3642
1186;10000002;2024-05-07;9;9;9;1051;1086;1102
1190;10000002;2024-05-07;265;266;269;1226;1268;1286
1192;10000002;2024-05-07;269;269;269;48;55;59
1193;10000002;2024-05-07;12;12;12;11;11;12
1195;10000002;2024-05-07;6071;6097;6119;6595;8203;8732
1196;10000002;2024-05-07;;;;22;22;23
1197;10000002;2024-05-07;210;210;210;3218;3815;3918
1198;10000002;2024-05-07;345;346;347;1353;1556;1630
1201;10000002;2024-05-07;7043;7256;7791;3994;4682;5601
1202;10000002;2024-05-07;2215;2222;2225;3426;4180;4478
1208;10000002;2024-05-07;;;;898;1050;1056
1210;10000002;2024-05-07;9;9;9;84;84;84
1212;10000002;2024-05-07;49;49;49;99;99;99
1214;10000002;2024-05-07;14;14;14;2112;2112;2112
1216;10000002;2024-05-07;10;10;10;6;6;6
1218;10000002;2024-05-07;1;1;1;229;282;289
1220;10000002;2024-05-07;6;6;6;11;11;11
1221;10000002;2024-05-07;4;4;4;11;11;11
1223;10000002;2024-05-07;48226;48861;49208;2039;3638;4177
1224;10000002;2024-05-07;217647973;218530072;218668353;2089448;2928533;3103816
1225;10000002;2024-05-07;14187;14853;16370;7568;8866;9501
1226;10000002;2024-05-07;523634;534217;538331;675591;686907;689320
1227;10000002;2024-05-07;2711467;2778693;2821467;10179846;11531721;11829205
1228;10000002;2024-05-07;358271101;359565395;360753992;8554118;10468544;12697198
1229;10000002;2024-05-07;342146;376132;397690;75123;108432;118740
1230;10000002;2024-05-07;1068711399;1077216304;1086613003;251879322;259045188;263596526
1231;10000002;2024-05-07;1499497;1615137;1651825;2817039;3516990;3869448
1232;10000002;2024-05-07;35608;35966;36238;9576;12484;14244
1236;10000002;2024-05-07;2433;2536;2603;3085;4407;4732
1240;10000002;2024-05-07;7;7;7;41;49;51
1242;10000002;2024-05-07;64;64;64;25;38;42
1244;10000002;2024-05-07;4121;4363;4519;171;204;276
1245;10000002;2024-05-07;45;45;45;957;974;976
1246;10000002;2024-05-07;7180;7190;7198;5200;6427;6614
1247;10000002;2024-05-07;7;7;7;832;832;832
1248;10000002;2024-05-07;1979;2027;2073;2528;3090;3708
1254;10000002;2024-05-07;1723;1726;1726;3171;3347;3499
1255;10000002;2024-05-07;;;;1004;1004;1004
