type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000030;2024-04-01;48718028;48835892;48903973;2259747;2283455;2304111
19;10000030;2024-04-01;4231;4231;4231;75;75;75
20;10000030;2024-04-01;881369;935643;981694;5918365;5949139;6007571
21;10000030;2024-04-01;24752;24752;24752;1800;1800;1800
22;10000030;2024-04-01;3975;3975;3975;673;673;673
34;10000030;2024-04-01;626078136;659611512;700901276;450129985;564602559;672268868
35;10000030;2024-04-01;229115918;230863059;234702079;1040758415;1053055785;1082622279
36;10000030;2024-04-01;32110395;35247427;38104691;12680085;13965674;16416237
37;10000030;2024-04-01;3689996;3869250;4231500;14821623;15523522;18631624
38;10000030;2024-04-01;2667878;2954941;2971241;9198620;9291036;9343476
39;10000030;2024-04-01;31503;52863;61083;2882292;2957095;2979039
40;10000030;2024-04-01;570285;623555;677760;1248791;1275325;1291188
41;10000030;2024-04-01;1301047;1301047;1301047;1504087;1504087;1504087
42;10000030;2024-04-01;3080;3080;3080;44;44;44
43;10000030;2024-04-01;513495;513495;513495;203637;213477;246023
44;10000030;2024-04-01;75978;75978;75978;3377;3377;3377
178;10000030;2024-04-01;206829;207301;207729;1672024;1774124;2067530
179;10000030;2024-04-01;180059;180438;180948;1905229;1922185;2077729
180;10000030;2024-04-01;83374;86637;87674;1195412;1231958;1253912
181;10000030;2024-04-01;1345414;1346153;1349614;397744;414426;488024
182;10000030;2024-04-01;862828;863991;913228;130383;150548;218883
183;10000030;2024-04-01;2247168;2369193;2547168;4842157;5025493;5204957
184;10000030;2024-04-01;7654448;8029907;8655335;16358789;16552352;16774358
185;10000030;2024-04-01;643971;662662;676456;1610029;1843568;2158808
186;10000030;2024-04-01;282213;282263;282416;333288;425658;525283
187;10000030;2024-04-01;348578;350274;353578;2182758;2188583;2300758
188;10000030;2024-04-01;98199;107385;128199;398352;445774;591752
189;10000030;2024-04-01;281261;281910;282152;397199;433380;512199
190;10000030;2024-04-01;1186819;1186886;1186930;1091859;1120366;1180059
191;10000030;2024-04-01;1329399;1330479;1330599;345036;416714;539648
192;10000030;2024-04-01;534111;538990;545075;11397182;11521632;11675218
193;10000030;2024-04-01;455720;456772;456820;9358920;9469565;9594921
194;10000030;2024-04-01;139189;139219;139289;236068;237472;273968
195;10000030;2024-04-01;218224;218253;218424;220579;227615;276579
196;10000030;2024-04-01;153763;153908;154063;325887;336196;342587
197;10000030;2024-04-01;196790;197857;198834;75100;89021;125100
198;10000030;2024-04-01;275120;275120;275120;284269;302126;304269
199;10000030;2024-04-01;321461;321561;321661;1393302;1454825;1470002
200;10000030;2024-04-01;2424839;2495877;2518159;1070787;1198681;1264507
201;10000030;2024-04-01;240645;240645;240645;669498;769587;837994
202;10000030;2024-04-01;540895;541588;544860;271648;286202;301648
203;10000030;2024-04-01;858332;859661;866096;901248;913518;953748
204;10000030;2024-04-01;112366;112366;112366;374353;374353;374353
205;10000030;2024-04-01;345426;347960;362428;764963;778508;783963
206;10000030;2024-04-01;1005263;1005820;1006263;1228820;1400815;1479420
207;10000030;2024-04-01;332542;334976;335642;2064596;2112835;2139596
208;10000030;2024-04-01;205139;205598;205973;1849470;1858441;2252158
209;10000030;2024-04-01;1331253;1331630;1332053;2247269;2274882;2405169
210;10000030;2024-04-01;1264410;1265792;1266502;3862872;3905397;3957572
211;10000030;2024-04-01;1078083;1078920;1079478;2834319;2836230;2839619
212;10000030;2024-04-01;10179116;10180065;10180280;1150834;1154941;1163034
215;10000030;2024-04-01;36936;37038;37136;3559421;3579710;3727721
216;10000030;2024-04-01;117997;118368;119097;608838;608956;609003
217;10000030;2024-04-01;10591;10746;10891;887844;890035;990517
218;10000030;2024-04-01;41699;41769;41799;340581;340992;341581
219;10000030;2024-04-01;20189;20189;20189;164601;164601;164601
220;10000030;2024-04-01;1074601;1074928;1075201;49024;50971;54724
221;10000030;2024-04-01;867181;867519;867581;202769;226419;257869
222;10000030;2024-04-01;11093645;11093690;11093945;1406592;1557986;1694270
223;10000030;2024-04-01;94564;94850;95264;155043;169843;184643
224;10000030;2024-04-01;76340;76606;76740;443985;443985;443985
225;10000030;2024-04-01;90104;90119;90204;439833;439833;439833
226;10000030;2024-04-01;66586;66856;67286;93980;94180;94680
227;10000030;2024-04-01;139578;139636;139778;180315;226257;235445
228;10000030;2024-04-01;152517;152580;152817;432266;454891;709766
229;10000030;2024-04-01;130400;130677;130900;721581;743244;922581
230;10000030;2024-04-01;460513;460680;460813;1352096;1396805;1504236
231;10000030;2024-04-01;29400;29414;29500;412638;413429;440638
232;10000030;2024-04-01;2800;2829;3000;296021;299092;396021
233;10000030;2024-04-01;;;;419005;421459;511005
234;10000030;2024-04-01;;;;73909;73909;73909
235;10000030;2024-04-01;30934;30978;31234;257133;257133;257133
236;10000030;2024-04-01;1395;1536;1595;240478;240478;240478
237;10000030;2024-04-01;;;;530100;530541;533100
238;10000030;2024-04-01;1107975;1107977;1107978;2025136;2057296;2121336
239;10000030;2024-04-01;2102;2110;2116;6291;6309;6896
240;10000030;2024-04-01;1138;1147;1152;3134;3142;3149
241;10000030;2024-04-01;976;995;1020;134;143;157
242;10000030;2024-04-01;125;125;125;297;297;297
243;10000030;2024-04-01;2140;2146;2150;529;534;537
244;10000030;2024-04-01;3375;3383;3388;125;130;141
245;10000030;2024-04-01;1688;1696;1705;164;170;184
246;10000030;2024-04-01;4346;4353;4358;926;928;932
247;10000030;2024-04-01;327;327;328;273;273;273
248;10000030;2024-04-01;432;436;438;74;78;79
249;10000030;2024-04-01;1295;1298;1299;276;276;277
250;10000030;2024-04-01;250;257;262;528;531;541
251;10000030;2024-04-01;196;199;200;343;343;343
252;10000030;2024-04-01;329;335;339;34;34;35
253;10000030;2024-04-01;1158;1164;1166;231;233;236
254;10000030;2024-04-01;390;395;398;784;794;799
255;10000030;2024-04-01;247;248;248;73;74;76
256;10000030;2024-04-01;210;216;221;8;9;10
257;10000030;2024-04-01;338;343;346;48;49;50
258;10000030;2024-04-01;333;338;340;138;140;145
259;10000030;2024-04-01;538;543;547;75;75;75
260;10000030;2024-04-01;194;200;203;40;41;44
261;10000030;2024-04-01;169;175;178;133;134;136
262;10000030;2024-04-01;2074;2082;2086;64;64;65
264;10000030;2024-04-01;11887;11887;11887;24749;24754;24759
266;10000030;2024-04-01;1536859;1537312;1537599;1798394;1815808;2371624
267;10000030;2024-04-01;72575;72866;72975;290638;292126;310283
269;10000030;2024-04-01;99100;99186;99300;246417;250187;257528
377;10000030;2024-04-01;145;148;150;6508;6533;6546
380;10000030;2024-04-01;147;147;147;465;471;479
394;10000030;2024-04-01;545;545;545;207;208;211
399;10000030;2024-04-01;896;896;896;1075;1088;1111
400;10000030;2024-04-01;117;117;117;1326;1329;1332
405;10000030;2024-04-01;;;;3;3;3
421;10000030;2024-04-01;9;9;9;;;
434;10000030;2024-04-01;2058;2058;2059;470;498;513
438;10000030;2024-04-01;85;87;88;474;481;496
439;10000030;2024-04-01;1932;1936;1938;8305;8344;8861
440;10000030;2024-04-01;34;34;35;391;398;403
442;10000030;2024-04-01;1088;1088;1088;335;337;341
443;10000030;2024-04-01;;;;227;227;228
444;10000030;2024-04-01;;;;4653;4671;4714
447;10000030;2024-04-01;600;600;600;996;1011;1481
448;10000030;2024-04-01;36;36;36;613;635;660
450;10000030;2024-04-01;14;14;14;103;103;103
451;10000030;2024-04-01;93;93;93;318;318;318
452;10000030;2024-04-01;115;115;115;267;268;268
453;10000030;2024-04-01;;;;115;115;115
454;10000030;2024-04-01;156;156;156;154;154;156
455;10000030;2024-04-01;;;;148;148;148
456;10000030;2024-04-01;;;;99;99;99
457;10000030;2024-04-01;99;99;99;95;95;95
458;10000030;2024-04-01;;;;66;66;66
459;10000030;2024-04-01;106;106;106;21;21;23
460;10000030;2024-04-01;287;287;287;46;46;46
461;10000030;2024-04-01;270;270;270;14;14;14
462;10000030;2024-04-01;57;57;57;7;7;7
463;10000030;2024-04-01;227;227;227;11;11;11
464;10000030;2024-04-01;120;120;120;17;17;17
482;10000030;2024-04-01;175;177;181;1004;1024;1055
484;10000030;2024-04-01;3156;3170;3189;4660;4722;4863
485;10000030;2024-04-01;1631;1631;1631;1086;1091;1101
486;10000030;2024-04-01;1418;1425;1439;2075;2122;2171
487;10000030;2024-04-01;798;799;800;2022;2038;2048
488;10000030;2024-04-01;3884;3884;3884;2269;2271;2279
489;10000030;2024-04-01;73;73;73;65;65;65
491;10000030;2024-04-01;100;103;105;490;508;532
492;10000030;2024-04-01;1932;1932;1932;831;832;842
493;10000030;2024-04-01;541;541;541;374;394;396
494;10000030;2024-04-01;116;116;116;8;8;8
495;10000030;2024-04-01;183;183;183;21;21;21
496;10000030;2024-04-01;209;209;209;96;101;102
497;10000030;2024-04-01;43;43;43;11;11;11
498;10000030;2024-04-01;84;84;84;328;328;328
499;10000030;2024-04-01;335;336;336;748;755;768
501;10000030;2024-04-01;1724;1725;1725;419;428;549
503;10000030;2024-04-01;202;202;202;754;759;766
506;10000030;2024-04-01;8;8;8;3;3;3
508;10000030;2024-04-01;;;;5;5;5
509;10000030;2024-04-01;10;10;10;9;9;9
518;10000030;2024-04-01;15;15;15;3;3;3
519;10000030;2024-04-01;188;221;238;946;1016;1058
520;10000030;2024-04-01;2044;2098;2194;2088;2106;2191
521;10000030;2024-04-01;14;14;14;4;4;4
522;10000030;2024-04-01;10;10;10;5;5;5
523;10000030;2024-04-01;2192;2195;2198;2472;2477;2480
524;10000030;2024-04-01;1;1;1;17;17;17
526;10000030;2024-04-01;938;942;946;926;935;1010
527;10000030;2024-04-01;58;59;59;472;491;513
529;10000030;2024-04-01;15;15;15;75;75;75
530;10000030;2024-04-01;1599;1599;1599;394;394;394
533;10000030;2024-04-01;430;564;580;189;190;190
561;10000030;2024-04-01;98;98;98;1380;1381;1381
562;10000030;2024-04-01;1191;1191;1191;465;465;465
563;10000030;2024-04-01;;;;286;286;286
564;10000030;2024-04-01;988;988;988;411;417;421
565;10000030;2024-04-01;227;227;227;263;263;263
566;10000030;2024-04-01;196;196;196;;;
567;10000030;2024-04-01;194;194;194;74;74;74
568;10000030;2024-04-01;194;194;194;205;205;205
569;10000030;2024-04-01;200;200;200;18;18;18
570;10000030;2024-04-01;193;193;193;195;198;199
571;10000030;2024-04-01;116;116;116;4;4;4
572;10000030;2024-04-01;100;100;100;4;4;4
573;10000030;2024-04-01;150;150;150;66;66;66
574;10000030;2024-04-01;126;126;126;32;32;32
575;10000030;2024-04-01;157;157;157;;;
577;10000030;2024-04-01;100;100;100;202;202;202
578;10000030;2024-04-01;448;449;449;1602;1631;1694
580;10000030;2024-04-01;253;253;253;1;1;1
581;10000030;2024-04-01;33;33;33;76;76;76
582;10000030;2024-04-01;145;145;145;114;115;117
583;10000030;2024-04-01;1064;1066;1074;220;222;224
584;10000030;2024-04-01;25;27;35;131;131;132
585;10000030;2024-04-01;871;877;883;880;885;891
586;10000030;2024-04-01;226;238;256;292;300;305
587;10000030;2024-04-01;587;620;636;890;901;906
588;10000030;2024-04-01;500;500;500;8110;8110;8110
589;10000030;2024-04-01;1157;1159;1167;215;216;216
590;10000030;2024-04-01;44;44;44;82;82;82
591;10000030;2024-04-01;132;132;132;93;94;95
592;10000030;2024-04-01;99;99;99;144;144;144
593;10000030;2024-04-01;135;137;145;1909;1939;1946
594;10000030;2024-04-01;595;596;597;1005;1029;1042
596;10000030;2024-04-01;15;16;16;13;13;13
597;10000030;2024-04-01;177;180;180;1345;1346;1353
598;10000030;2024-04-01;78;80;88;184;201;205
599;10000030;2024-04-01;348;380;417;201;207;210
601;10000030;2024-04-01;500;500;500;13;13;13
603;10000030;2024-04-01;29;30;31;241;241;242
605;10000030;2024-04-01;65;67;75;212;221;226
606;10000030;2024-04-01;500;500;500;31;31;31
607;10000030;2024-04-01;79;80;89;50;54;59
608;10000030;2024-04-01;152;152;152;366;366;366
609;10000030;2024-04-01;158;160;168;144;145;146
615;10000030;2024-04-01;1;1;1;;;
617;10000030;2024-04-01;1;1;1;;;
620;10000030;2024-04-01;12;13;17;108;110;117
621;10000030;2024-04-01;11;11;11;110;110;110
622;10000030;2024-04-01;41;42;46;62;64;67
623;10000030;2024-04-01;64;65;69;43;44;54
624;10000030;2024-04-01;11;12;16;33;34;35
625;10000030;2024-04-01;11;12;16;10;11;12
626;10000030;2024-04-01;18;19;23;37;38;39
627;10000030;2024-04-01;11;13;16;46;47;48
628;10000030;2024-04-01;26;27;32;25;25;34
629;10000030;2024-04-01;12;14;18;67;69;72
630;10000030;2024-04-01;21;22;26;41;41;42
631;10000030;2024-04-01;17;18;22;74;76;78
632;10000030;2024-04-01;17;18;22;31;32;41
633;10000030;2024-04-01;12;12;12;30;30;30
634;10000030;2024-04-01;9;10;14;25;25;25
638;10000030;2024-04-01;21;21;21;7;7;7
639;10000030;2024-04-01;21;21;21;4;4;5
640;10000030;2024-04-01;8;8;8;12;12;13
641;10000030;2024-04-01;18;18;18;10;10;10
642;10000030;2024-04-01;11;11;12;11;11;11
643;10000030;2024-04-01;11;11;11;4;4;4
644;10000030;2024-04-01;9;9;9;11;11;11
645;10000030;2024-04-01;16;16;16;8;8;9
648;10000030;2024-04-01;48;49;49;22;22;22
649;10000030;2024-04-01;30;30;30;36;38;44
650;10000030;2024-04-01;5;5;5;24;34;36
651;10000030;2024-04-01;32;32;32;45;46;56
652;10000030;2024-04-01;204;205;205;52;58;66
653;10000030;2024-04-01;600;614;627;265;267;269
654;10000030;2024-04-01;6;7;7;51;52;52
655;10000030;2024-04-01;16;17;17;119;120;138
656;10000030;2024-04-01;9;10;10;43;46;49
657;10000030;2024-04-01;90;90;90;36;38;39
671;10000030;2024-04-01;2;2;2;;;
672;10000030;2024-04-01;761;761;762;7174;7178;7257
685;10000030;2024-04-01;;;;1;1;1
686;10000030;2024-04-01;;;;2;2;2
687;10000030;2024-04-01;;;;5;5;5
688;10000030;2024-04-01;;;;1;1;1
689;10000030;2024-04-01;;;;38;38;38
690;10000030;2024-04-01;1;1;1;96;96;96
691;10000030;2024-04-01;1;1;1;192;192;192
692;10000030;2024-04-01;3;3;3;192;192;192
693;10000030;2024-04-01;1;1;1;192;192;192
785;10000030;2024-04-01;;;;30;30;30
786;10000030;2024-04-01;;;;44;44;44
788;10000030;2024-04-01;;;;96;96;96
790;10000030;2024-04-01;;;;4992;4992;4992
803;10000030;2024-04-01;;;;60;60;60
804;10000030;2024-04-01;;;;60;60;60
805;10000030;2024-04-01;;;;60;60;60
806;10000030;2024-04-01;;;;60;60;60
807;10000030;2024-04-01;;;;96;96;96
808;10000030;2024-04-01;;;;96;96;96
809;10000030;2024-04-01;;;;96;96;96
810;10000030;2024-04-01;;;;96;96;96
811;10000030;2024-04-01;;;;47;47;47
812;10000030;2024-04-01;;;;48;48;48
813;10000030;2024-04-01;;;;75;75;75
814;10000030;2024-04-01;;;;58;58;58
819;10000030;2024-04-01;1;1;1;38;38;38
820;10000030;2024-04-01;;;;38;38;38
821;10000030;2024-04-01;;;;38;38;38
822;10000030;2024-04-01;;;;193;193;193
823;10000030;2024-04-01;;;;192;192;192
824;10000030;2024-04-01;;;;78;78;78
825;10000030;2024-04-01;;;;30;30;30
826;10000030;2024-04-01;;;;192;192;192
827;10000030;2024-04-01;;;;192;192;192
828;10000030;2024-04-01;;;;192;192;192
829;10000030;2024-04-01;;;;192;192;192
830;10000030;2024-04-01;;;;192;192;192
831;10000030;2024-04-01;;;;78;78;78
832;10000030;2024-04-01;;;;192;192;192
833;10000030;2024-04-01;;;;192;192;192
834;10000030;2024-04-01;;;;88;88;88
835;10000030;2024-04-01;;;;88;88;88
836;10000030;2024-04-01;;;;88;88;88
837;10000030;2024-04-01;;;;5;5;5
838;10000030;2024-04-01;;;;5;5;5
879;10000030;2024-04-01;;;;73;73;73
880;10000030;2024-04-01;;;;38;38;38
881;10000030;2024-04-01;;;;55;55;55
882;10000030;2024-04-01;1;1;1;38;38;38
883;10000030;2024-04-01;;;;47;47;47
884;10000030;2024-04-01;;;;55;55;55
885;10000030;2024-04-01;;;;40;40;40
886;10000030;2024-04-01;;;;53;53;53
887;10000030;2024-04-01;;;;38;38;38
888;10000030;2024-04-01;;;;192;192;192
889;10000030;2024-04-01;;;;20;20;20
890;10000030;2024-04-01;;;;160;160;160
891;10000030;2024-04-01;;;;38;38;38
892;10000030;2024-04-01;;;;160;160;160
893;10000030;2024-04-01;1;1;1;20;20;20
894;10000030;2024-04-01;;;;192;192;192
895;10000030;2024-04-01;5;5;5;192;192;192
896;10000030;2024-04-01;5;5;5;192;192;192
897;10000030;2024-04-01;5;5;5;192;192;192
898;10000030;2024-04-01;5;5;5;192;192;192
899;10000030;2024-04-01;5;5;5;192;192;192
900;10000030;2024-04-01;5;5;5;192;192;192
901;10000030;2024-04-01;5;5;5;192;192;192
902;10000030;2024-04-01;10;10;10;192;192;192
941;10000030;2024-04-01;1;1;1;;;
945;10000030;2024-04-01;;;;38;38;38
946;10000030;2024-04-01;1;1;1;86;86;86
949;10000030;2024-04-01;;;;1;1;1
952;10000030;2024-04-01;;;;6;6;6
967;10000030;2024-04-01;;;;192;192;192
968;10000030;2024-04-01;;;;3;3;3
971;10000030;2024-04-01;;;;1;1;1
974;10000030;2024-04-01;3;3;3;192;192;192
975;10000030;2024-04-01;2;2;2;192;192;192
976;10000030;2024-04-01;2;2;2;192;192;192
977;10000030;2024-04-01;;;;1;1;1
984;10000030;2024-04-01;;;;1;1;1
986;10000030;2024-04-01;;;;192;192;192
987;10000030;2024-04-01;;;;192;192;192
988;10000030;2024-04-01;;;;192;192;192
990;10000030;2024-04-01;;;;1;1;1
994;10000030;2024-04-01;;;;1;1;1
995;10000030;2024-04-01;;;;1;1;1
996;10000030;2024-04-01;;;;1;1;1
997;10000030;2024-04-01;;;;1;1;1
998;10000030;2024-04-01;1;1;1;192;192;192
999;10000030;2024-04-01;;;;1;1;1
1010;10000030;2024-04-01;;;;12;12;12
1026;10000030;2024-04-01;;;;35;35;35
1032;10000030;2024-04-01;;;;39;39;39
1067;10000030;2024-04-01;;;;26;26;26
1072;10000030;2024-04-01;;;;40;40;40
1074;10000030;2024-04-01;;;;40;40;40
1075;10000030;2024-04-01;;;;60;60;60
1076;10000030;2024-04-01;;;;180;180;180
1079;10000030;2024-04-01;;;;108;108;108
1096;10000030;2024-04-01;;;;1660;1660;1660
1099;10000030;2024-04-01;;;;38;38;38
1100;10000030;2024-04-01;;;;132;132;132
1102;10000030;2024-04-01;;;;40;40;40
1105;10000030;2024-04-01;;;;37;37;37
1109;10000030;2024-04-01;;;;30;30;30
1112;10000030;2024-04-01;;;;30;30;30
1113;10000030;2024-04-01;;;;48;48;48
1114;10000030;2024-04-01;;;;48;48;48
1116;10000030;2024-04-01;;;;12;12;12
1128;10000030;2024-04-01;;;;80;80;80
1130;10000030;2024-04-01;;;;33;33;33
1131;10000030;2024-04-01;;;;37;37;37
1132;10000030;2024-04-01;;;;37;37;37
1133;10000030;2024-04-01;;;;25;25;25
1134;10000030;2024-04-01;;;;37;37;37
1135;10000030;2024-04-01;;;;30;30;30
1136;10000030;2024-04-01;;;;30;30;30
1137;10000030;2024-04-01;;;;22;22;22
1138;10000030;2024-04-01;;;;23;23;23
1139;10000030;2024-04-01;;;;22;22;22
1140;10000030;2024-04-01;;;;60;60;60
1141;10000030;2024-04-01;;;;28;28;28
1142;10000030;2024-04-01;;;;60;60;60
1143;10000030;2024-04-01;;;;60;60;60
1144;10000030;2024-04-01;;;;60;60;60
1145;10000030;2024-04-01;;;;60;60;60
1146;10000030;2024-04-01;;;;38;38;38
1147;10000030;2024-04-01;;;;60;60;60
1148;10000030;2024-04-01;;;;60;60;60
1149;10000030;2024-04-01;;;;60;60;60
1150;10000030;2024-04-01;;;;60;60;60
1151;10000030;2024-04-01;;;;60;60;60
1152;10000030;2024-04-01;;;;60;60;60
1153;10000030;2024-04-01;;;;60;60;60
1154;10000030;2024-04-01;;;;96;96;96
1155;10000030;2024-04-01;;;;96;96;96
1156;10000030;2024-04-01;;;;96;96;96
1157;10000030;2024-04-01;;;;96;96;96
1158;10000030;2024-04-01;;;;96;96;96
1159;10000030;2024-04-01;;;;20;20;20
1160;10000030;2024-04-01;;;;56;56;56
1161;10000030;2024-04-01;;;;20;20;20
1165;10000030;2024-04-01;;;;96;96;96
1166;10000030;2024-04-01;;;;10;10;10
1167;10000030;2024-04-01;;;;10;10;10
1173;10000030;2024-04-01;;;;96;96;96
1178;10000030;2024-04-01;;;;56;56;56
1179;10000030;2024-04-01;;;;56;56;56
1182;10000030;2024-04-01;;;;277;280;284
1183;10000030;2024-04-01;13;13;14;666;754;826
1185;10000030;2024-04-01;486;486;486;1314;1343;1382
1186;10000030;2024-04-01;;;;58;58;58
1190;10000030;2024-04-01;100;100;100;63;63;63
1192;10000030;2024-04-01;10;10;10;10;10;10
1195;10000030;2024-04-01;1050;1050;1050;209;210;211
1197;10000030;2024-04-01;;;;262;262;262
1198;10000030;2024-04-01;96;96;96;76;76;76
1201;10000030;2024-04-01;182;185;187;1036;1039;1049
1202;10000030;2024-04-01;113;113;113;438;716;788
1208;10000030;2024-04-01;;;;186;186;186
1214;10000030;2024-04-01;;;;4992;4992;4992
1216;10000030;2024-04-01;;;;72;72;72
1218;10000030;2024-04-01;1;1;1;423;423;423
1220;10000030;2024-04-01;;;;70;70;70
1221;10000030;2024-04-01;;;;70;70;70
1223;10000030;2024-04-01;19940;19940;19940;8001;8001;8001
1224;10000030;2024-04-01;2296848;2296860;2296874;520935;541417;574174
1225;10000030;2024-04-01;17238;17238;17238;;;
1226;10000030;2024-04-01;237926;237926;237926;3485;3531;3537
1227;10000030;2024-04-01;1081432;1105443;1192543;6155893;6172113;6185893
1228;10000030;2024-04-01;124449718;125648316;126449640;2484481;2639067;2661493
1229;10000030;2024-04-01;36371;37210;37371;4503;4503;4503
1230;10000030;2024-04-01;139506401;142515472;148772992;17448747;18010667;18384282
1231;10000030;2024-04-01;24252;24252;24252;222393;222393;222393
1232;10000030;2024-04-01;39;39;39;2862;2862;2862
1236;10000030;2024-04-01;136;136;136;925;938;961
1240;10000030;2024-04-01;10;10;10;6;6;6
1242;10000030;2024-04-01;8;8;8;;;
1244;10000030;2024-04-01;1951;1958;1965;1511;1513;1514
1246;10000030;2024-04-01;185;185;185;570;572;575
1248;10000030;2024-04-01;211;211;211;257;260;264
1254;10000030;2024-04-01;494;494;494;858;859;860
1256;10000030;2024-04-01;42;42;42;182;184;185
1264;10000030;2024-04-01;;;;365;365;365
1265;10000030;2024-04-01;;;;40;40;40
1266;10000030;2024-04-01;95;95;95;203;204;204
1272;10000030;2024-04-01;;;;2;2;2
1274;10000030;2024-04-01;;;;76;76;76
1276;10000030;2024-04-01;132;132;132;145;146;151
1284;10000030;2024-04-01;996;996;996;588;588;588
1286;10000030;2024-04-01;11;11;11;28;28;28
1294;10000030;2024-04-01;;;;543;543;543
1296;10000030;2024-04-01;84;84;84;147;147;147
1302;10000030;2024-04-01;;;;5;5;5
1304;10000030;2024-04-01;99;99;99;1133;1210;1280
1305;10000030;2024-04-01;;;;32;32;32
1306;10000030;2024-04-01;117;117;117;306;319;336
1315;10000030;2024-04-01;5;5;5;;;
1317;10000030;2024-04-01;677;748;971;1838;1841;1844
1318;10000030;2024-04-01;;;;121;121;121
1319;10000030;2024-04-01;282;311;398;5079;5119;5174
1333;10000030;2024-04-01;;;;2724;2726;2726
1335;10000030;2024-04-01;19;19;19;588;589;590
1351;10000030;2024-04-01;;;;4;4;4
1353;10000030;2024-04-01;255;255;255;2045;2049;2055
1355;10000030;2024-04-01;144;144;145;142;146;167
1401;10000030;2024-04-01;;;;4;4;4
1403;10000030;2024-04-01;610;612;614;2757;2773;2904
1405;10000030;2024-04-01;254;277;306;2379;2561;2680
1419;10000030;2024-04-01;8;8;8;5;5;5
1422;10000030;2024-04-01;213;213;214;202;207;209
1436;10000030;2024-04-01;21;21;21;174;176;177
1445;10000030;2024-04-01;1318;1318;1318;1872;1877;1882
1447;10000030;2024-04-01;512;514;519;423;438;481
1537;10000030;2024-04-01;10;10;10;4;4;4
1539;10000030;2024-04-01;1021;1021;1021;1900;1902;1905
1540;10000030;2024-04-01;;;;14;14;14
1541;10000030;2024-04-01;324;325;326;434;445;460
1547;10000030;2024-04-01;7;7;7;32;32;32
1548;10000030;2024-04-01;;;;96;96;96
1549;10000030;2024-04-01;100;100;100;2;2;2
1551;10000030;2024-04-01;499;499;499;77;77;77
1552;10000030;2024-04-01;;;;56;56;56
1553;10000030;2024-04-01;100;100;100;;;
1557;10000030;2024-04-01;2;2;2;41;41;42
1559;10000030;2024-04-01;100;100;100;;;
1563;10000030;2024-04-01;;;;12;12;12
1564;10000030;2024-04-01;;;;52;52;52
1565;10000030;2024-04-01;96;96;96;;;
1798;10000030;2024-04-01;6;6;6;;;
1800;10000030;2024-04-01;5;5;5;;;
1802;10000030;2024-04-01;24;24;24;;;
1808;10000030;2024-04-01;202;202;203;1341;1345;1420
1809;10000030;2024-04-01;;;;60;60;60
1810;10000030;2024-04-01;1030952;1031000;1031052;1288312;1344035;1459812
1811;10000030;2024-04-01;;;;72;72;72
1814;10000030;2024-04-01;83000;89450;113000;1252611;1263696;1273669
1815;10000030;2024-04-01;;;;66;66;66
1816;10000030;2024-04-01;98900;98900;98900;236423;236423;236423
1817;10000030;2024-04-01;;;;72;72;72
1818;10000030;2024-04-01;1194945;1195243;1195345;1807548;1808261;1847448
1819;10000030;2024-04-01;;;;12;12;12
1820;10000030;2024-04-01;69715;69839;69915;75367;82458;90367
1821;10000030;2024-04-01;;;;12;12;12
1822;10000030;2024-04-01;108448;108846;109248;210645;211063;233145
1823;10000030;2024-04-01;;;;12;12;12
1824;10000030;2024-04-01;2280;2280;2280;349554;349586;349754
1825;10000030;2024-04-01;;;;12;12;12
1826;10000030;2024-04-01;7154;7224;7254;279291;288059;314291
1827;10000030;2024-04-01;;;;12;12;12
1828;10000030;2024-04-01;29600;29600;29600;6100;6100;6100
1829;10000030;2024-04-01;;;;12;12;12
1830;10000030;2024-04-01;4644;4792;4844;518000;538670;548000
1831;10000030;2024-04-01;;;;12;12;12
1832;10000030;2024-04-01;16840;16956;17040;43205;46405;53205
1833;10000030;2024-04-01;;;;12;12;12
1855;10000030;2024-04-01;234;234;234;211;211;212
1875;10000030;2024-04-01;;;;3010;3012;3012
1876;10000030;2024-04-01;;;;6;6;6
1877;10000030;2024-04-01;142;142;142;655;660;664
1893;10000030;2024-04-01;5;5;5;3;3;3
1944;10000030;2024-04-01;6;6;6;17;17;17
1948;10000030;2024-04-01;97;97;97;119;119;119
1949;10000030;2024-04-01;7;7;7;7;7;7
1951;10000030;2024-04-01;10;10;10;;;
1952;10000030;2024-04-01;280;282;284;329;340;361
1955;10000030;2024-04-01;98;98;98;79;79;79
1956;10000030;2024-04-01;274;274;274;54;54;54
1957;10000030;2024-04-01;95;95;95;200;224;250
1958;10000030;2024-04-01;196;196;196;59;59;59
1963;10000030;2024-04-01;;;;44;44;45
1964;10000030;2024-04-01;129;129;129;25;25;25
1968;10000030;2024-04-01;259;259;259;23;23;23
1969;10000030;2024-04-01;153;153;153;56;59;66
1973;10000030;2024-04-01;183;183;184;2448;2451;2456
1977;10000030;2024-04-01;1;1;1;219;223;238
1978;10000030;2024-04-01;159;163;167;243;251;272
1986;10000030;2024-04-01;201;202;202;82;82;82
1987;10000030;2024-04-01;125;125;126;389;390;390
1998;10000030;2024-04-01;1004;1006;1007;479;480;480
1999;10000030;2024-04-01;64;66;69;619;630;635
2006;10000030;2024-04-01;13;14;18;21;21;23
2018;10000030;2024-04-01;63;63;63;1411;1412;1415
2019;10000030;2024-04-01;;;;67;67;67
