type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000030;2024-03-18;61847307;61907519;62116639;2282801;2285007;2290301
19;10000030;2024-03-18;8985;8985;8985;90;90;90
20;10000030;2024-03-18;1594776;1649990;1748295;6215717;6244285;6265518
21;10000030;2024-03-18;1296;1296;1296;1800;1800;1800
22;10000030;2024-03-18;12651;12651;12651;2042;2199;2242
34;10000030;2024-03-18;861739421;898514991;931723673;234873310;268884811;293462905
35;10000030;2024-03-18;460730067;469229704;486050452;376107312;395285951;412239259
36;10000030;2024-03-18;49328461;58244558;64716772;22220308;23145753;29407264
37;10000030;2024-03-18;7112506;8307947;9132506;22101735;24241801;25358864
38;10000030;2024-03-18;2615031;2960239;3416331;8053893;8271042;9053893
39;10000030;2024-03-18;721307;838282;1178038;2989577;2999689;3005597
40;10000030;2024-03-18;971731;981406;1052365;2869283;2979360;3051174
41;10000030;2024-03-18;1638313;1638313;1638313;1594890;1594890;1594890
42;10000030;2024-03-18;4510;4525;4530;14;14;14
43;10000030;2024-03-18;513495;513495;513495;203637;203637;203637
44;10000030;2024-03-18;57645;60375;64345;21767;26210;27480
45;10000030;2024-03-18;99680;99709;99720;377;381;397
178;10000030;2024-03-18;10605;10605;10605;3791354;3815954;3840554
179;10000030;2024-03-18;194212;201993;202812;2587826;2607118;2654430
180;10000030;2024-03-18;190476;195212;201816;2332402;2352873;2473402
181;10000030;2024-03-18;914757;920107;944557;1375825;1384479;1401825
182;10000030;2024-03-18;1087051;1088110;1092051;1377434;1513203;1604207
183;10000030;2024-03-18;1280856;1286086;1292701;3903340;4056677;5026980
184;10000030;2024-03-18;7762373;7776470;7783785;16422230;16508818;16688744
185;10000030;2024-03-18;732714;737181;742714;2079531;2121639;2622143
186;10000030;2024-03-18;187685;187989;188585;138073;139016;188073
187;10000030;2024-03-18;221238;229038;231438;3058300;3075977;3268300
188;10000030;2024-03-18;133932;134117;134532;557507;571969;745507
189;10000030;2024-03-18;316323;357963;417023;581167;582163;583567
190;10000030;2024-03-18;1208625;1208911;1209125;2275986;2286700;2475986
191;10000030;2024-03-18;1436114;1442818;1447057;1267955;1341157;1417960
192;10000030;2024-03-18;586961;587182;587523;10348170;10693574;11201630
193;10000030;2024-03-18;482371;523058;577621;7785057;7833623;8134469
194;10000030;2024-03-18;141190;141331;141690;537731;545560;581631
195;10000030;2024-03-18;275550;275579;275750;1345329;1346008;1383329
196;10000030;2024-03-18;163646;163759;163946;450078;450489;473078
197;10000030;2024-03-18;288605;288725;289005;355437;360941;410657
198;10000030;2024-03-18;45390;45601;45890;158329;164936;168329
199;10000030;2024-03-18;809251;809516;809741;1339791;1353505;1366291
200;10000030;2024-03-18;2447745;2495223;2547745;983149;1058391;1279649
201;10000030;2024-03-18;684732;684755;684832;530478;552831;605518
202;10000030;2024-03-18;446326;446717;447026;363438;368728;379475
203;10000030;2024-03-18;814364;814842;815388;581050;605193;646050
204;10000030;2024-03-18;137056;137113;137456;416064;422671;426064
205;10000030;2024-03-18;358058;358331;358958;589511;596146;601062
206;10000030;2024-03-18;848472;852483;853364;1804358;1822574;1889358
207;10000030;2024-03-18;263058;267417;269030;1958134;1973577;1997134
208;10000030;2024-03-18;256522;256825;257622;1456213;1485441;1877213
209;10000030;2024-03-18;1234092;1239271;1240814;1889169;1910803;1988977
210;10000030;2024-03-18;1428009;1433869;1458009;1030327;1053916;1086773
211;10000030;2024-03-18;1014189;1014509;1015371;4309550;4349847;4395786
212;10000030;2024-03-18;10097010;10097827;10100036;1575557;1620654;1675557
213;10000030;2024-03-18;12635096;12635555;12637293;2180378;2309508;2624378
215;10000030;2024-03-18;36312;36404;36768;3904903;3918741;4081203
216;10000030;2024-03-18;8021;8114;8621;498465;498467;498565
217;10000030;2024-03-18;20688;20853;21388;998998;1001072;1001949
218;10000030;2024-03-18;47283;47340;47983;430560;443652;646905
219;10000030;2024-03-18;27647;27726;28247;178602;196080;223074
221;10000030;2024-03-18;873881;875275;878945;11496;12046;13249
222;10000030;2024-03-18;11132499;11167469;11182499;931070;959709;1422674
223;10000030;2024-03-18;108256;108702;109656;636363;642752;737461
224;10000030;2024-03-18;734721;735144;735821;465885;465885;465885
225;10000030;2024-03-18;1102499;1102726;1103922;585801;591420;687411
226;10000030;2024-03-18;1074386;1074732;1075986;405570;432195;562770
227;10000030;2024-03-18;147478;147717;148478;110468;117248;190194
228;10000030;2024-03-18;161384;161709;162384;423766;433270;601166
229;10000030;2024-03-18;97900;98402;99500;581389;596846;721789
230;10000030;2024-03-18;461788;462134;463007;957787;977215;1110385
231;10000030;2024-03-18;51530;51744;52230;425758;427258;453758
232;10000030;2024-03-18;79487;79650;80087;234938;240295;334938
233;10000030;2024-03-18;;;;415657;416651;468357
234;10000030;2024-03-18;65504;65557;65904;74671;74671;74671
235;10000030;2024-03-18;42534;42600;43034;100539;100539;100539
236;10000030;2024-03-18;4095;4190;4495;171778;171778;171778
237;10000030;2024-03-18;50181;50252;50681;369862;380450;381962
238;10000030;2024-03-18;1257431;1257689;1258325;1729235;1739298;1786735
239;10000030;2024-03-18;2163;2164;2165;5644;5730;5740
240;10000030;2024-03-18;1261;1265;1269;3805;3811;3923
241;10000030;2024-03-18;1103;1105;1107;156;211;218
242;10000030;2024-03-18;21;24;25;249;263;275
243;10000030;2024-03-18;2163;2163;2164;533;533;535
244;10000030;2024-03-18;3389;3393;3394;303;303;303
245;10000030;2024-03-18;1765;1767;1769;2500;2500;2500
246;10000030;2024-03-18;4296;4297;4298;192;228;239
247;10000030;2024-03-18;272;274;275;417;421;422
248;10000030;2024-03-18;484;485;487;92;93;95
249;10000030;2024-03-18;1193;1193;1194;809;809;809
250;10000030;2024-03-18;211;211;212;318;322;323
251;10000030;2024-03-18;142;142;143;351;351;352
252;10000030;2024-03-18;364;365;367;137;137;137
254;10000030;2024-03-18;441;447;449;888;889;891
255;10000030;2024-03-18;265;265;266;528;529;529
256;10000030;2024-03-18;244;245;246;496;499;501
257;10000030;2024-03-18;379;380;380;567;567;567
258;10000030;2024-03-18;341;351;354;556;556;556
259;10000030;2024-03-18;465;467;470;534;534;534
260;10000030;2024-03-18;315;315;316;42;42;42
261;10000030;2024-03-18;183;183;183;96;96;96
262;10000030;2024-03-18;2151;2153;2157;478;480;480
264;10000030;2024-03-18;14553;14553;14553;32536;32615;32635
266;10000030;2024-03-18;1602148;1602252;1603148;2023835;2067192;2716465
267;10000030;2024-03-18;79104;79161;79504;229400;229400;229400
269;10000030;2024-03-18;1814;1894;1914;156944;161573;162144
377;10000030;2024-03-18;248;250;251;6383;6397;6404
380;10000030;2024-03-18;287;288;288;606;640;666
393;10000030;2024-03-18;96;96;96;1396;1397;1400
394;10000030;2024-03-18;532;532;532;417;419;419
399;10000030;2024-03-18;939;939;939;1865;1869;1871
400;10000030;2024-03-18;126;126;126;1396;1399;1402
405;10000030;2024-03-18;;;;3;3;3
421;10000030;2024-03-18;9;9;9;5;5;5
434;10000030;2024-03-18;2097;2098;2099;661;669;679
438;10000030;2024-03-18;111;118;123;516;568;717
439;10000030;2024-03-18;1957;1962;1965;8278;8333;8883
440;10000030;2024-03-18;19;19;19;465;497;525
442;10000030;2024-03-18;991;991;991;298;339;388
443;10000030;2024-03-18;;;;315;315;315
444;10000030;2024-03-18;;;;4853;4857;4861
447;10000030;2024-03-18;608;608;608;695;697;707
448;10000030;2024-03-18;79;80;81;605;645;673
450;10000030;2024-03-18;21;21;21;16;16;16
451;10000030;2024-03-18;97;97;97;380;381;391
452;10000030;2024-03-18;3122;3122;3122;332;333;334
453;10000030;2024-03-18;;;;145;157;183
454;10000030;2024-03-18;98;98;98;195;195;195
455;10000030;2024-03-18;;;;148;148;148
456;10000030;2024-03-18;;;;109;110;129
457;10000030;2024-03-18;100;100;100;98;99;105
458;10000030;2024-03-18;;;;85;85;85
459;10000030;2024-03-18;110;110;110;27;27;32
460;10000030;2024-03-18;287;287;287;54;54;64
461;10000030;2024-03-18;270;270;270;14;14;14
462;10000030;2024-03-18;64;64;64;9;9;9
463;10000030;2024-03-18;227;227;227;11;11;11
464;10000030;2024-03-18;120;120;120;19;19;19
482;10000030;2024-03-18;198;201;203;1211;1242;1259
483;10000030;2024-03-18;2699;2708;2720;1377;1406;1426
484;10000030;2024-03-18;2241;2249;2258;4847;4855;4872
485;10000030;2024-03-18;1045;1045;1049;1172;1173;1176
486;10000030;2024-03-18;2082;2083;2083;712;764;851
487;10000030;2024-03-18;864;864;864;1718;1749;2230
488;10000030;2024-03-18;1775;1775;1775;1628;1651;2137
489;10000030;2024-03-18;74;74;74;107;154;167
491;10000030;2024-03-18;121;123;124;447;448;467
492;10000030;2024-03-18;1946;1946;1946;849;851;859
494;10000030;2024-03-18;116;116;116;43;43;43
495;10000030;2024-03-18;183;183;183;17;17;21
496;10000030;2024-03-18;215;215;215;61;68;71
497;10000030;2024-03-18;43;43;43;7;7;7
498;10000030;2024-03-18;84;84;84;330;330;330
499;10000030;2024-03-18;57;62;64;1101;1132;1435
501;10000030;2024-03-18;1735;1735;1735;663;670;808
503;10000030;2024-03-18;202;202;202;778;799;801
506;10000030;2024-03-18;8;8;8;4;4;4
508;10000030;2024-03-18;;;;5;5;5
509;10000030;2024-03-18;10;10;10;9;9;9
518;10000030;2024-03-18;15;15;15;5;5;5
519;10000030;2024-03-18;152;156;158;1149;1198;1425
520;10000030;2024-03-18;2118;2121;2123;2381;2396;2476
521;10000030;2024-03-18;14;14;14;4;4;5
522;10000030;2024-03-18;10;10;10;6;6;6
523;10000030;2024-03-18;1307;1309;1313;2785;2789;2795
524;10000030;2024-03-18;181;181;181;40;40;40
526;10000030;2024-03-18;979;981;985;1012;1023;1118
527;10000030;2024-03-18;96;96;96;529;542;567
529;10000030;2024-03-18;34;34;34;78;78;78
530;10000030;2024-03-18;1607;1607;1607;313;314;315
533;10000030;2024-03-18;581;581;581;115;116;117
561;10000030;2024-03-18;100;100;100;1440;1441;1443
562;10000030;2024-03-18;1194;1195;1196;494;494;494
563;10000030;2024-03-18;;;;288;288;288
564;10000030;2024-03-18;996;996;996;377;381;431
565;10000030;2024-03-18;240;240;240;154;154;168
566;10000030;2024-03-18;196;196;196;4;4;4
567;10000030;2024-03-18;194;194;194;77;77;87
568;10000030;2024-03-18;198;198;198;119;119;120
569;10000030;2024-03-18;200;200;200;23;24;34
571;10000030;2024-03-18;116;116;116;9;9;10
572;10000030;2024-03-18;100;100;100;25;25;25
573;10000030;2024-03-18;150;150;150;7;7;7
574;10000030;2024-03-18;23;23;23;124;124;124
575;10000030;2024-03-18;157;157;157;10;10;10
577;10000030;2024-03-18;100;100;100;199;199;199
578;10000030;2024-03-18;473;474;474;1716;1731;1738
580;10000030;2024-03-18;259;259;259;2;2;2
581;10000030;2024-03-18;43;43;43;94;94;94
582;10000030;2024-03-18;155;155;155;13;16;21
583;10000030;2024-03-18;1136;1136;1136;215;218;262
584;10000030;2024-03-18;23;23;23;118;119;120
585;10000030;2024-03-18;872;878;882;824;826;831
586;10000030;2024-03-18;357;360;361;347;350;354
587;10000030;2024-03-18;593;600;606;737;752;777
588;10000030;2024-03-18;;;;8105;8108;8109
589;10000030;2024-03-18;1161;1161;1161;242;242;242
590;10000030;2024-03-18;34;34;34;166;177;201
591;10000030;2024-03-18;20;20;20;97;108;117
592;10000030;2024-03-18;80;80;81;32;44;58
593;10000030;2024-03-18;125;125;125;1966;1976;2013
594;10000030;2024-03-18;656;658;661;934;948;980
596;10000030;2024-03-18;26;27;27;14;14;14
597;10000030;2024-03-18;182;183;183;1360;1374;1404
598;10000030;2024-03-18;75;75;75;186;190;251
599;10000030;2024-03-18;442;444;446;170;175;178
601;10000030;2024-03-18;;;;12;13;13
602;10000030;2024-03-18;60;60;60;121;125;196
603;10000030;2024-03-18;539;539;539;275;402;516
605;10000030;2024-03-18;64;65;65;248;266;280
607;10000030;2024-03-18;75;75;75;63;74;87
608;10000030;2024-03-18;146;147;147;213;216;316
609;10000030;2024-03-18;159;159;159;65;75;85
620;10000030;2024-03-18;12;17;18;77;83;86
621;10000030;2024-03-18;11;12;12;106;108;110
622;10000030;2024-03-18;34;41;45;183;188;195
623;10000030;2024-03-18;67;67;67;50;52;60
624;10000030;2024-03-18;13;13;13;31;31;34
625;10000030;2024-03-18;10;11;11;16;17;17
626;10000030;2024-03-18;14;14;15;33;36;43
627;10000030;2024-03-18;14;14;14;41;41;41
628;10000030;2024-03-18;17;17;17;13;13;13
629;10000030;2024-03-18;16;25;29;77;81;84
630;10000030;2024-03-18;17;17;17;13;16;20
631;10000030;2024-03-18;17;17;17;70;71;74
632;10000030;2024-03-18;18;20;21;29;31;41
633;10000030;2024-03-18;8;8;8;17;17;17
634;10000030;2024-03-18;12;12;12;15;15;22
638;10000030;2024-03-18;23;23;23;5;5;7
639;10000030;2024-03-18;21;21;21;3;4;5
640;10000030;2024-03-18;11;11;11;8;8;8
641;10000030;2024-03-18;19;19;19;5;5;6
642;10000030;2024-03-18;10;10;10;13;13;13
643;10000030;2024-03-18;11;11;11;5;6;6
644;10000030;2024-03-18;8;8;8;9;9;9
645;10000030;2024-03-18;17;17;17;6;7;8
648;10000030;2024-03-18;49;49;49;27;28;30
649;10000030;2024-03-18;29;29;29;27;30;42
650;10000030;2024-03-18;6;6;6;20;21;22
651;10000030;2024-03-18;32;32;32;65;67;68
652;10000030;2024-03-18;202;202;202;51;56;60
653;10000030;2024-03-18;593;600;607;244;251;256
654;10000030;2024-03-18;17;17;17;46;46;49
655;10000030;2024-03-18;15;15;15;104;105;107
656;10000030;2024-03-18;11;12;12;40;41;41
657;10000030;2024-03-18;88;88;88;30;32;33
671;10000030;2024-03-18;2;2;2;;;
672;10000030;2024-03-18;799;800;801;6779;6797;6884
686;10000030;2024-03-18;;;;1;1;1
687;10000030;2024-03-18;;;;4;5;5
688;10000030;2024-03-18;;;;1;1;1
689;10000030;2024-03-18;1;1;1;38;38;38
690;10000030;2024-03-18;1;1;1;96;96;96
691;10000030;2024-03-18;;;;192;192;192
692;10000030;2024-03-18;3;3;3;192;192;192
693;10000030;2024-03-18;1;1;1;192;192;192
785;10000030;2024-03-18;;;;30;30;30
786;10000030;2024-03-18;;;;44;45;45
788;10000030;2024-03-18;;;;96;96;96
790;10000030;2024-03-18;;;;4992;4992;4992
803;10000030;2024-03-18;;;;60;60;60
804;10000030;2024-03-18;;;;60;60;60
805;10000030;2024-03-18;;;;60;60;60
806;10000030;2024-03-18;;;;60;60;60
807;10000030;2024-03-18;;;;96;96;96
808;10000030;2024-03-18;;;;96;96;96
809;10000030;2024-03-18;;;;96;96;96
810;10000030;2024-03-18;;;;96;96;96
811;10000030;2024-03-18;;;;47;47;48
812;10000030;2024-03-18;;;;48;48;49
813;10000030;2024-03-18;;;;75;75;76
814;10000030;2024-03-18;;;;58;58;59
819;10000030;2024-03-18;;;;38;38;39
820;10000030;2024-03-18;1;1;1;39;39;39
821;10000030;2024-03-18;;;;38;38;39
822;10000030;2024-03-18;;;;193;194;194
823;10000030;2024-03-18;;;;192;193;193
824;10000030;2024-03-18;;;;78;78;78
825;10000030;2024-03-18;;;;30;30;30
826;10000030;2024-03-18;;;;192;192;192
827;10000030;2024-03-18;;;;192;192;192
828;10000030;2024-03-18;;;;192;192;192
829;10000030;2024-03-18;;;;192;192;192
830;10000030;2024-03-18;;;;192;192;192
831;10000030;2024-03-18;;;;78;78;78
832;10000030;2024-03-18;;;;192;192;192
833;10000030;2024-03-18;;;;192;192;192
834;10000030;2024-03-18;;;;88;88;88
835;10000030;2024-03-18;;;;88;88;88
836;10000030;2024-03-18;;;;88;88;88
879;10000030;2024-03-18;;;;73;73;73
880;10000030;2024-03-18;;;;38;38;38
881;10000030;2024-03-18;;;;55;55;55
882;10000030;2024-03-18;;;;38;38;38
883;10000030;2024-03-18;;;;47;47;47
884;10000030;2024-03-18;;;;55;55;55
885;10000030;2024-03-18;;;;40;41;41
886;10000030;2024-03-18;;;;53;53;54
887;10000030;2024-03-18;1;1;1;38;38;38
888;10000030;2024-03-18;;;;192;192;192
889;10000030;2024-03-18;;;;20;20;20
890;10000030;2024-03-18;;;;160;160;160
891;10000030;2024-03-18;;;;38;38;38
892;10000030;2024-03-18;;;;160;160;160
893;10000030;2024-03-18;;;;20;20;20
894;10000030;2024-03-18;;;;192;192;192
895;10000030;2024-03-18;5;5;5;192;192;192
896;10000030;2024-03-18;5;5;5;192;192;192
897;10000030;2024-03-18;5;5;5;192;192;192
898;10000030;2024-03-18;5;5;5;193;193;193
899;10000030;2024-03-18;5;5;5;192;192;192
900;10000030;2024-03-18;5;5;5;192;192;192
901;10000030;2024-03-18;5;5;5;192;192;192
902;10000030;2024-03-18;10;10;10;192;192;192
944;10000030;2024-03-18;;;;1;1;1
945;10000030;2024-03-18;;;;38;38;38
946;10000030;2024-03-18;;;;86;86;86
949;10000030;2024-03-18;;;;1;1;1
950;10000030;2024-03-18;;;;2;2;2
952;10000030;2024-03-18;;;;3;4;4
955;10000030;2024-03-18;;;;2;2;2
967;10000030;2024-03-18;;;;192;192;192
968;10000030;2024-03-18;;;;2;2;2
971;10000030;2024-03-18;;;;1;1;1
974;10000030;2024-03-18;2;2;2;192;192;192
975;10000030;2024-03-18;2;2;2;192;192;192
976;10000030;2024-03-18;2;2;2;192;192;192
977;10000030;2024-03-18;;;;1;1;1
984;10000030;2024-03-18;;;;1;1;1
986;10000030;2024-03-18;;;;192;192;192
987;10000030;2024-03-18;;;;192;192;192
988;10000030;2024-03-18;1;1;1;192;192;192
990;10000030;2024-03-18;;;;1;1;1
994;10000030;2024-03-18;;;;1;1;1
995;10000030;2024-03-18;;;;1;1;1
996;10000030;2024-03-18;;;;1;1;1
997;10000030;2024-03-18;;;;1;1;1
998;10000030;2024-03-18;1;1;1;192;192;192
999;10000030;2024-03-18;;;;1;1;1
1010;10000030;2024-03-18;;;;12;12;12
1026;10000030;2024-03-18;;;;35;35;35
1032;10000030;2024-03-18;;;;39;39;39
1067;10000030;2024-03-18;1;1;1;26;26;26
1072;10000030;2024-03-18;;;;40;40;40
1074;10000030;2024-03-18;;;;40;40;40
1075;10000030;2024-03-18;;;;60;60;60
1076;10000030;2024-03-18;;;;180;180;180
1079;10000030;2024-03-18;;;;108;108;108
1096;10000030;2024-03-18;;;;1660;1660;1660
1099;10000030;2024-03-18;;;;38;38;38
1100;10000030;2024-03-18;;;;132;132;132
1102;10000030;2024-03-18;1;1;1;40;40;40
1105;10000030;2024-03-18;;;;37;37;37
1109;10000030;2024-03-18;;;;30;30;30
1112;10000030;2024-03-18;;;;30;30;30
1113;10000030;2024-03-18;;;;48;48;48
1114;10000030;2024-03-18;;;;48;48;48
1116;10000030;2024-03-18;;;;12;12;12
1117;10000030;2024-03-18;;;;1;1;1
1128;10000030;2024-03-18;;;;80;80;80
1130;10000030;2024-03-18;;;;33;33;33
1131;10000030;2024-03-18;;;;37;37;37
1132;10000030;2024-03-18;;;;37;37;37
1133;10000030;2024-03-18;;;;25;25;25
1134;10000030;2024-03-18;;;;37;37;37
1135;10000030;2024-03-18;;;;30;30;30
1136;10000030;2024-03-18;;;;30;30;30
1137;10000030;2024-03-18;;;;22;22;22
1138;10000030;2024-03-18;;;;23;23;23
1139;10000030;2024-03-18;;;;22;22;22
1140;10000030;2024-03-18;;;;60;60;60
1141;10000030;2024-03-18;;;;28;28;28
1142;10000030;2024-03-18;;;;60;60;60
1143;10000030;2024-03-18;;;;60;60;60
1144;10000030;2024-03-18;;;;60;60;60
1145;10000030;2024-03-18;;;;60;60;60
1146;10000030;2024-03-18;;;;38;38;38
1147;10000030;2024-03-18;;;;60;60;60
1148;10000030;2024-03-18;;;;60;60;60
1149;10000030;2024-03-18;;;;60;60;60
1150;10000030;2024-03-18;;;;60;60;60
1151;10000030;2024-03-18;;;;60;60;60
1152;10000030;2024-03-18;;;;60;60;60
1153;10000030;2024-03-18;;;;60;60;60
1154;10000030;2024-03-18;;;;96;96;96
1155;10000030;2024-03-18;;;;96;96;96
1156;10000030;2024-03-18;;;;97;97;97
1157;10000030;2024-03-18;;;;96;96;96
1158;10000030;2024-03-18;;;;96;96;96
1160;10000030;2024-03-18;;;;56;56;56
1165;10000030;2024-03-18;;;;96;96;96
1173;10000030;2024-03-18;;;;96;96;96
1178;10000030;2024-03-18;;;;56;56;56
1179;10000030;2024-03-18;;;;57;57;57
1182;10000030;2024-03-18;;;;247;255;263
1183;10000030;2024-03-18;25;26;26;695;704;807
1185;10000030;2024-03-18;495;495;495;1557;1581;1721
1186;10000030;2024-03-18;;;;58;58;58
1190;10000030;2024-03-18;100;100;100;64;65;66
1192;10000030;2024-03-18;10;10;10;11;11;11
1195;10000030;2024-03-18;1079;1080;1081;214;216;218
1197;10000030;2024-03-18;;;;263;263;263
1198;10000030;2024-03-18;96;96;96;77;77;77
1201;10000030;2024-03-18;265;268;275;1098;1133;1144
1202;10000030;2024-03-18;122;122;122;186;189;191
1208;10000030;2024-03-18;;;;186;186;186
1214;10000030;2024-03-18;;;;4992;4992;4992
1216;10000030;2024-03-18;;;;72;72;72
1218;10000030;2024-03-18;1;1;1;423;423;423
1220;10000030;2024-03-18;;;;70;71;71
1221;10000030;2024-03-18;;;;70;70;70
1223;10000030;2024-03-18;15432;15432;15432;9038;9038;9038
1224;10000030;2024-03-18;1320366;1333758;1337032;4239;4239;4239
1225;10000030;2024-03-18;17264;17278;17298;;;
1226;10000030;2024-03-18;281638;282787;284210;3291;3291;3291
1227;10000030;2024-03-18;563300;564210;565516;6478396;6516638;6599039
1228;10000030;2024-03-18;106009616;109654278;111214249;2527568;2625630;2710427
1229;10000030;2024-03-18;60000;60000;60000;2770;2770;2770
1230;10000030;2024-03-18;124336503;129466697;132912678;15208424;16679065;18152407
1231;10000030;2024-03-18;9397;9399;9402;83910;87122;93900
1232;10000030;2024-03-18;908;908;908;;;
1236;10000030;2024-03-18;150;150;151;1049;1057;1145
1240;10000030;2024-03-18;10;10;10;6;6;6
1242;10000030;2024-03-18;8;8;8;;;
1244;10000030;2024-03-18;2118;2124;2129;1682;1688;1692
1246;10000030;2024-03-18;195;195;195;468;468;471
1248;10000030;2024-03-18;155;156;156;154;168;197
1254;10000030;2024-03-18;595;595;595;1066;1066;1067
1256;10000030;2024-03-18;42;42;42;185;185;185
1264;10000030;2024-03-18;;;;300;300;310
1265;10000030;2024-03-18;;;;40;40;40
1266;10000030;2024-03-18;95;95;95;214;214;217
1272;10000030;2024-03-18;;;;2;2;2
1274;10000030;2024-03-18;96;96;96;81;81;81
1276;10000030;2024-03-18;134;134;134;108;108;108
1284;10000030;2024-03-18;996;996;996;391;391;391
1286;10000030;2024-03-18;11;11;11;35;35;35
1294;10000030;2024-03-18;97;97;97;578;578;578
1296;10000030;2024-03-18;85;85;85;67;67;67
1302;10000030;2024-03-18;;;;5;5;5
1304;10000030;2024-03-18;99;99;99;818;824;870
1305;10000030;2024-03-18;;;;32;32;32
1306;10000030;2024-03-18;252;254;256;460;467;475
1315;10000030;2024-03-18;6;6;6;19;19;19
1317;10000030;2024-03-18;725;736;761;2004;2013;2019
1318;10000030;2024-03-18;;;;124;125;125
1319;10000030;2024-03-18;647;662;672;4633;4680;4718
1333;10000030;2024-03-18;;;;2824;2826;2826
1335;10000030;2024-03-18;110;110;113;594;610;617
1351;10000030;2024-03-18;;;;4;4;4
1353;10000030;2024-03-18;261;261;261;1577;1580;1581
1355;10000030;2024-03-18;153;153;153;269;271;291
1401;10000030;2024-03-18;;;;4;4;4
1403;10000030;2024-03-18;73;75;76;3701;3711;3718
1405;10000030;2024-03-18;329;334;337;3395;3618;3689
1419;10000030;2024-03-18;8;8;8;5;5;5
1422;10000030;2024-03-18;123;125;126;331;343;348
1436;10000030;2024-03-18;15;15;15;147;149;151
1445;10000030;2024-03-18;1327;1327;1327;716;716;718
1447;10000030;2024-03-18;316;319;319;469;476;491
1537;10000030;2024-03-18;10;10;10;5;5;5
1539;10000030;2024-03-18;1028;1029;1031;1993;1997;2004
1540;10000030;2024-03-18;;;;15;15;15
1541;10000030;2024-03-18;246;247;248;428;434;447
1547;10000030;2024-03-18;9;9;9;136;136;136
1548;10000030;2024-03-18;;;;96;96;96
1549;10000030;2024-03-18;100;100;100;3;3;3
1551;10000030;2024-03-18;501;501;501;88;88;88
1552;10000030;2024-03-18;;;;56;56;56
1553;10000030;2024-03-18;100;100;100;;;
1557;10000030;2024-03-18;10;10;10;147;147;147
1559;10000030;2024-03-18;100;100;100;1;1;1
1563;10000030;2024-03-18;6;6;6;13;13;13
1564;10000030;2024-03-18;;;;52;52;52
1565;10000030;2024-03-18;96;96;96;;;
1798;10000030;2024-03-18;8;8;8;;;
1800;10000030;2024-03-18;7;7;7;;;
1802;10000030;2024-03-18;24;24;24;;;
1808;10000030;2024-03-18;209;209;210;1202;1212;1281
1809;10000030;2024-03-18;;;;60;60;60
1810;10000030;2024-03-18;1039752;1040052;1040352;1886514;1892557;1896038
1811;10000030;2024-03-18;;;;72;72;72
1814;10000030;2024-03-18;90805;91296;91648;1196205;1198635;1206305
1815;10000030;2024-03-18;;;;66;66;66
1816;10000030;2024-03-18;;;;137875;149124;157875
1817;10000030;2024-03-18;;;;72;72;72
1818;10000030;2024-03-18;1076845;1077057;1077845;424129;426478;464029
1819;10000030;2024-03-18;;;;12;12;12
1820;10000030;2024-03-18;73515;73762;74315;40068;40077;40168
1821;10000030;2024-03-18;;;;12;12;12
1822;10000030;2024-03-18;115255;115317;115355;180203;180203;180203
1823;10000030;2024-03-18;;;;12;12;12
1824;10000030;2024-03-18;3080;3080;3080;47106;47106;47106
1825;10000030;2024-03-18;;;;12;12;12
1826;10000030;2024-03-18;20688;20688;20688;291191;291191;291191
1827;10000030;2024-03-18;;;;12;12;12
1828;10000030;2024-03-18;31800;31813;31900;17200;17200;17200
1829;10000030;2024-03-18;;;;12;12;12
1830;10000030;2024-03-18;6464;6550;7064;578800;579832;596400
1831;10000030;2024-03-18;;;;12;12;12
1832;10000030;2024-03-18;20240;20357;20540;28205;28205;28205
1833;10000030;2024-03-18;;;;12;12;12
1855;10000030;2024-03-18;234;234;234;224;224;224
1875;10000030;2024-03-18;1;1;1;2956;2957;3006
1876;10000030;2024-03-18;;;;6;6;6
1877;10000030;2024-03-18;209;209;209;592;614;756
1893;10000030;2024-03-18;5;5;5;3;3;3
1944;10000030;2024-03-18;15;16;16;13;13;14
1948;10000030;2024-03-18;100;100;100;98;98;98
1949;10000030;2024-03-18;7;7;7;4;4;4
1951;10000030;2024-03-18;10;10;10;;;
1952;10000030;2024-03-18;186;187;188;437;439;447
1955;10000030;2024-03-18;100;100;100;8;8;8
1956;10000030;2024-03-18;280;280;280;64;64;64
1957;10000030;2024-03-18;98;98;98;257;257;257
1958;10000030;2024-03-18;199;199;199;73;73;73
1963;10000030;2024-03-18;;;;52;52;52
1964;10000030;2024-03-18;29;29;29;96;96;96
1968;10000030;2024-03-18;259;259;259;24;24;24
1969;10000030;2024-03-18;56;56;56;73;73;73
1973;10000030;2024-03-18;187;187;187;2534;2536;2536
1977;10000030;2024-03-18;5;5;5;224;249;281
1978;10000030;2024-03-18;156;158;158;324;327;352
1986;10000030;2024-03-18;195;195;195;51;51;51
1987;10000030;2024-03-18;137;137;137;153;154;154
1998;10000030;2024-03-18;996;996;996;517;525;531
1999;10000030;2024-03-18;51;53;55;609;620;725
2006;10000030;2024-03-18;9;9;10;20;21;23
2018;10000030;2024-03-18;53;53;53;1352;1383;1450
2019;10000030;2024-03-18;;;;67;67;67
2020;10000030;2024-03-18;192;192;193;368;368;369
2021;10000030;2024-03-18;;;;16;16;16
2024;10000030;2024-03-18;65;65;66;256;258;259
2027;10000030;2024-03-18;;;;2;2;2
