type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000043;2024-05-07;1473901;1473901;1473901;271902;313111;386136
19;10000043;2024-05-07;9692;9692;9692;18285;18285;18285
20;10000043;2024-05-07;2418498;2606499;2645340;9660911;9699123;9772127
21;10000043;2024-05-07;109026;112307;114026;6666;9449;11666
22;10000043;2024-05-07;28030;28883;29319;13753;13757;13865
34;10000043;2024-05-07;3875244969;4405933311;4526014070;10207165405;10340329727;10513767796
35;10000043;2024-05-07;1436442573;2032517561;2081250610;6359693465;7023055069;7232404411
36;10000043;2024-05-07;147753880;198324685;204736204;379168511;392608928;399198134
37;10000043;2024-05-07;38474606;44180386;46675740;182462364;184913230;189622705
38;10000043;2024-05-07;16448185;19381857;20648573;15785000;16505291;17917910
39;10000043;2024-05-07;4428624;5504265;5725794;18573287;19627960;20033054
40;10000043;2024-05-07;3160565;3716183;3843780;11628349;13475512;13842018
41;10000043;2024-05-07;1130455;1139984;1140515;1287130;1287130;1287130
42;10000043;2024-05-07;662775;698737;707318;43986;43986;43986
43;10000043;2024-05-07;175379;208124;210017;607632;607632;607632
44;10000043;2024-05-07;203343;268094;272721;289194;297490;306049
45;10000043;2024-05-07;1480028;1552364;1553803;23453;23456;23503
178;10000043;2024-05-07;2760797;2761501;2761997;5014490;5059900;5061673
179;10000043;2024-05-07;1142702;1200334;1203092;2459656;2512026;2515154
180;10000043;2024-05-07;97348;98348;99448;2554849;2573215;2574494
181;10000043;2024-05-07;2473956;2474552;2475056;3266603;3317623;3321251
182;10000043;2024-05-07;30314;37457;38403;2338033;2446703;2538733
183;10000043;2024-05-07;2329629;3144977;3184929;3090270;3157004;3179228
184;10000043;2024-05-07;189101;190624;193167;2740468;2761938;2830654
185;10000043;2024-05-07;1951094;2031672;2062372;4222720;4355705;4905290
186;10000043;2024-05-07;950021;1034175;1040358;1386060;1405949;1411060
187;10000043;2024-05-07;1163354;1163551;1163758;1724948;1731548;1735748
188;10000043;2024-05-07;96329;115183;116533;1134500;1545508;1601615
189;10000043;2024-05-07;152988;199843;202888;1908354;2131030;2782174
190;10000043;2024-05-07;1167325;1167586;1168029;1771264;1800438;1833544
191;10000043;2024-05-07;308554;318417;318854;1903183;1911319;1939823
192;10000043;2024-05-07;347079;431810;438051;1914017;1933352;1943717
193;10000043;2024-05-07;637368;637812;638168;2050711;2067726;2091151
194;10000043;2024-05-07;1345846;1346114;1346246;1062562;1062562;1062562
195;10000043;2024-05-07;1148800;1335785;1343548;1120880;1120880;1120880
196;10000043;2024-05-07;922144;928684;929206;594452;594452;594452
197;10000043;2024-05-07;2138189;2138189;2138189;1478307;1478307;1478307
198;10000043;2024-05-07;18742;19632;19981;1053092;1053092;1053092
199;10000043;2024-05-07;1095555;1154763;1158067;1049900;1049900;1049900
200;10000043;2024-05-07;106848;107137;107348;1746558;1747376;1751558
201;10000043;2024-05-07;2146687;2363022;2405367;1307570;1307570;1307570
202;10000043;2024-05-07;2101266;2178518;2205666;4701073;4742159;4789499
203;10000043;2024-05-07;615877;632288;636877;2550241;2633893;2639732
204;10000043;2024-05-07;555563;583269;589679;3712624;3721474;3726824
205;10000043;2024-05-07;653970;844427;853670;1893172;1893565;1893772
206;10000043;2024-05-07;79909;81613;84229;2709550;2745256;2808698
207;10000043;2024-05-07;3200404;3202257;3205224;3352349;3596217;3629356
208;10000043;2024-05-07;2333168;2557158;2574047;7027351;7065820;7086535
209;10000043;2024-05-07;3064707;3075144;3077927;4365704;4415189;4446713
210;10000043;2024-05-07;12032069;12042755;12050478;5983072;6535301;6658592
211;10000043;2024-05-07;28038674;28040717;28041546;4924796;5912132;6513096
212;10000043;2024-05-07;10577909;10704157;10713241;4887824;4936444;4997303
213;10000043;2024-05-07;1210107;1305053;1311707;5558959;5665897;5759459
215;10000043;2024-05-07;1100698;1239378;1249923;9650829;9690199;9847684
216;10000043;2024-05-07;201516;260993;263403;9703103;9715909;9833103
217;10000043;2024-05-07;161946;163160;164361;7100181;7115970;7120181
218;10000043;2024-05-07;292285;327492;329744;4812768;4891055;5012868
219;10000043;2024-05-07;2166143;2167044;2169738;5207520;5218362;5223317
220;10000043;2024-05-07;1521245;1521714;1522145;2614472;2616686;2616972
221;10000043;2024-05-07;2515312;3475945;3532497;2418935;2437218;2439281
222;10000043;2024-05-07;11167961;12182823;12244704;3907906;4112634;4150244
223;10000043;2024-05-07;1483184;1601803;1610200;1970682;1993443;2014382
224;10000043;2024-05-07;1333654;1334418;1335754;1658098;1660852;1662031
225;10000043;2024-05-07;1332156;1607721;1629756;2617385;2694213;2732385
226;10000043;2024-05-07;1379705;1380699;1382005;1494356;1513276;1513635
227;10000043;2024-05-07;1520143;1798293;1870138;3024138;3024564;3025138
228;10000043;2024-05-07;2150262;2167419;2250262;1283243;1318718;1361795
229;10000043;2024-05-07;1214582;1255938;1258482;1618247;1688855;1695340
230;10000043;2024-05-07;3034319;4034975;4100444;2117031;2464001;2542301
231;10000043;2024-05-07;996272;1142605;1145519;1008695;1014921;1018695
232;10000043;2024-05-07;1239956;1240039;1240056;1173870;1221648;1253870
233;10000043;2024-05-07;164884;182339;182699;955338;955338;955338
234;10000043;2024-05-07;223045;297286;298763;1295973;1297456;1297573
235;10000043;2024-05-07;220318;257201;258665;1182945;1230218;1232945
236;10000043;2024-05-07;1477322;1963186;1975922;1570913;1570913;1570913
237;10000043;2024-05-07;407963;561933;572615;1332274;1336023;1349828
238;10000043;2024-05-07;463450;652420;663550;2270214;2320706;2383468
239;10000043;2024-05-07;31196;31213;31222;22323;22329;22337
240;10000043;2024-05-07;5459;5949;6001;22823;22888;22928
241;10000043;2024-05-07;8601;9598;9673;29865;30351;35612
242;10000043;2024-05-07;14471;14502;14540;10611;10664;10707
243;10000043;2024-05-07;17203;17230;17257;24839;24859;24875
244;10000043;2024-05-07;27801;28521;28572;33722;34136;34475
245;10000043;2024-05-07;4794;4807;4821;11600;11611;11616
246;10000043;2024-05-07;17085;20592;20910;27164;35376;37164
247;10000043;2024-05-07;3773;4366;4427;14496;14581;14611
248;10000043;2024-05-07;3877;4581;4643;12782;12803;12815
249;10000043;2024-05-07;2555;3039;3103;12683;12767;12821
250;10000043;2024-05-07;7120;7543;7593;393;436;536
251;10000043;2024-05-07;3877;5150;5293;15561;15574;15591
252;10000043;2024-05-07;3912;4194;4212;12243;12262;12348
253;10000043;2024-05-07;12883;14263;14395;11718;11758;11773
254;10000043;2024-05-07;5660;6944;7054;25375;25462;26222
255;10000043;2024-05-07;3213;3245;3255;6773;6786;6796
256;10000043;2024-05-07;2321;2623;2655;1843;1860;1875
257;10000043;2024-05-07;5255;5984;6099;10805;10821;10828
258;10000043;2024-05-07;5729;5967;5999;4247;4253;4258
259;10000043;2024-05-07;2389;2664;2757;1065;1081;1089
260;10000043;2024-05-07;1828;2094;2118;4951;4955;4981
261;10000043;2024-05-07;3152;3657;3743;5392;5448;5516
262;10000043;2024-05-07;7242;7731;8328;1891;2489;2839
263;10000043;2024-05-07;183059;221657;223142;136066;136135;136235
264;10000043;2024-05-07;132889;137473;137776;26557;26733;26883
266;10000043;2024-05-07;926192;950859;951817;3223873;3233464;3323873
267;10000043;2024-05-07;955463;1006502;1017657;1058090;1462144;1470473
269;10000043;2024-05-07;852611;1025685;1051711;10022342;12165054;12890082
377;10000043;2024-05-07;688;692;697;9488;9511;9807
380;10000043;2024-05-07;283;290;296;1756;1793;1826
393;10000043;2024-05-07;1093;1123;1125;4221;4225;4228
394;10000043;2024-05-07;175;180;182;462;470;476
399;10000043;2024-05-07;1710;1722;1724;747;945;1001
400;10000043;2024-05-07;279;306;310;517;596;635
405;10000043;2024-05-07;10000;10000;10000;6;6;6
421;10000043;2024-05-07;19;19;19;10;10;10
434;10000043;2024-05-07;2751;2760;2826;1573;1604;1640
438;10000043;2024-05-07;332;359;399;649;746;834
439;10000043;2024-05-07;8467;8689;8703;3058;3576;5040
440;10000043;2024-05-07;139;150;156;412;426;440
442;10000043;2024-05-07;5774;5996;6005;28220;28228;28235
443;10000043;2024-05-07;2793;2793;2793;335;336;338
444;10000043;2024-05-07;3909;3910;3912;3443;3453;3468
447;10000043;2024-05-07;2870;3242;3378;4594;4621;4696
448;10000043;2024-05-07;883;1229;1260;939;1019;1118
450;10000043;2024-05-07;9815;9832;9849;1593;1605;1617
451;10000043;2024-05-07;1907;1912;1969;2576;2580;2585
452;10000043;2024-05-07;2803;2822;2833;2160;2192;2205
453;10000043;2024-05-07;4505;4616;4626;1224;1359;1654
454;10000043;2024-05-07;2486;2604;2622;1232;1251;1274
455;10000043;2024-05-07;1402;1402;1402;168;188;188
456;10000043;2024-05-07;360;360;360;237;237;238
457;10000043;2024-05-07;3126;3659;3679;335;338;338
458;10000043;2024-05-07;33;44;62;419;482;486
459;10000043;2024-05-07;260;266;267;358;360;361
461;10000043;2024-05-07;479;487;489;72;72;72
462;10000043;2024-05-07;563;576;577;90;102;115
463;10000043;2024-05-07;11;11;11;91;91;94
464;10000043;2024-05-07;61;62;62;203;203;203
482;10000043;2024-05-07;716;746;789;2096;2274;2309
483;10000043;2024-05-07;7914;8718;8750;2481;2561;2581
484;10000043;2024-05-07;927;933;964;13217;13231;13467
485;10000043;2024-05-07;4322;4337;4414;303;307;309
486;10000043;2024-05-07;145;158;160;994;1012;1024
487;10000043;2024-05-07;619;749;813;7704;7705;7705
488;10000043;2024-05-07;315;315;315;4049;4049;4049
489;10000043;2024-05-07;703;834;842;565;565;565
490;10000043;2024-05-07;995;995;995;895;1060;1073
491;10000043;2024-05-07;307;410;412;572;573;576
492;10000043;2024-05-07;329;329;329;121;121;123
493;10000043;2024-05-07;397;397;397;387;387;388
494;10000043;2024-05-07;528;587;588;2511;2511;2511
495;10000043;2024-05-07;96;135;136;24;24;24
496;10000043;2024-05-07;380;380;380;268;272;274
497;10000043;2024-05-07;204;204;204;50;50;66
498;10000043;2024-05-07;501;539;540;13;16;19
501;10000043;2024-05-07;904;917;919;3869;3874;3894
503;10000043;2024-05-07;622;667;670;1230;1230;1230
506;10000043;2024-05-07;10;14;15;7;7;7
508;10000043;2024-05-07;10;10;10;7;7;7
509;10000043;2024-05-07;3;4;4;15;16;16
518;10000043;2024-05-07;12;12;12;9;9;9
519;10000043;2024-05-07;932;988;1004;520;570;628
520;10000043;2024-05-07;602;602;602;1221;1239;1251
521;10000043;2024-05-07;43;47;47;109;109;110
522;10000043;2024-05-07;12;12;12;7;7;7
523;10000043;2024-05-07;2956;2963;2968;1125;1140;1383
524;10000043;2024-05-07;9989;9989;9989;384;384;384
526;10000043;2024-05-07;3010;3972;4049;3857;4097;4130
527;10000043;2024-05-07;477;655;685;961;1195;1297
529;10000043;2024-05-07;1660;1660;1660;185;185;187
530;10000043;2024-05-07;667;805;848;29;30;31
533;10000043;2024-05-07;581;713;718;38;39;41
561;10000043;2024-05-07;85;88;88;8176;8180;8182
562;10000043;2024-05-07;2918;3175;3180;7270;7278;7305
563;10000043;2024-05-07;774;786;799;246;246;246
564;10000043;2024-05-07;15;19;20;1242;1371;1542
565;10000043;2024-05-07;312;312;317;717;748;800
566;10000043;2024-05-07;81;81;81;12;12;12
567;10000043;2024-05-07;820;820;820;157;159;161
568;10000043;2024-05-07;203;203;203;208;210;218
569;10000043;2024-05-07;101;110;111;66;71;72
570;10000043;2024-05-07;992;992;992;24;28;28
571;10000043;2024-05-07;;;;15;15;15
572;10000043;2024-05-07;977;1002;1003;173;189;189
573;10000043;2024-05-07;398;398;398;24;24;24
574;10000043;2024-05-07;90;90;90;73;78;84
575;10000043;2024-05-07;;;;69;70;79
577;10000043;2024-05-07;365;365;365;562;562;563
578;10000043;2024-05-07;3819;4306;4320;6008;6071;6088
580;10000043;2024-05-07;347;347;348;70;70;71
581;10000043;2024-05-07;170;170;170;39;40;40
582;10000043;2024-05-07;89;89;89;208;215;227
583;10000043;2024-05-07;1090;1090;1090;449;460;462
584;10000043;2024-05-07;411;532;537;199;200;202
585;10000043;2024-05-07;579;587;588;1354;1359;1382
586;10000043;2024-05-07;762;846;852;75;104;146
587;10000043;2024-05-07;371;515;531;418;430;433
588;10000043;2024-05-07;;;;30;33;36
589;10000043;2024-05-07;1706;1911;1931;462;513;526
590;10000043;2024-05-07;169;192;198;535;541;545
591;10000043;2024-05-07;281;399;408;265;308;313
592;10000043;2024-05-07;1258;1353;1357;1078;1107;1154
593;10000043;2024-05-07;135;136;138;1218;1232;1252
594;10000043;2024-05-07;284;284;285;205;230;235
597;10000043;2024-05-07;327;349;364;960;976;999
598;10000043;2024-05-07;181;181;181;120;120;120
599;10000043;2024-05-07;120;120;121;1230;1231;1232
601;10000043;2024-05-07;;;;48;48;48
602;10000043;2024-05-07;123;130;132;441;445;451
603;10000043;2024-05-07;602;609;613;1162;1165;1169
605;10000043;2024-05-07;263;276;278;1023;1125;1277
606;10000043;2024-05-07;705;705;706;10;10;10
607;10000043;2024-05-07;561;610;613;107;115;119
608;10000043;2024-05-07;1775;1775;1775;110;154;163
609;10000043;2024-05-07;1050;1369;1390;804;805;806
615;10000043;2024-05-07;3;3;3;1;1;1
617;10000043;2024-05-07;3;3;3;3;3;3
620;10000043;2024-05-07;100;130;140;13;15;15
621;10000043;2024-05-07;257;286;291;108;124;146
622;10000043;2024-05-07;77;83;84;98;119;124
623;10000043;2024-05-07;43;45;45;24;28;36
624;10000043;2024-05-07;66;74;74;15;21;31
625;10000043;2024-05-07;49;50;53;252;269;276
626;10000043;2024-05-07;87;122;127;96;117;134
627;10000043;2024-05-07;61;75;83;19;22;25
628;10000043;2024-05-07;76;79;80;34;38;45
629;10000043;2024-05-07;100;119;120;109;114;120
630;10000043;2024-05-07;20;21;22;48;49;49
631;10000043;2024-05-07;61;70;71;239;247;249
632;10000043;2024-05-07;38;49;50;91;104;111
633;10000043;2024-05-07;86;96;96;33;39;40
634;10000043;2024-05-07;76;89;91;92;100;105
635;10000043;2024-05-07;1;1;1;;;
638;10000043;2024-05-07;30;34;35;13;14;16
639;10000043;2024-05-07;17;21;21;33;35;38
640;10000043;2024-05-07;13;14;14;21;23;24
641;10000043;2024-05-07;14;19;21;6;8;9
642;10000043;2024-05-07;13;19;19;9;10;10
643;10000043;2024-05-07;17;22;22;28;29;32
644;10000043;2024-05-07;15;17;18;44;46;49
645;10000043;2024-05-07;18;24;27;23;27;29
648;10000043;2024-05-07;95;110;111;182;206;207
649;10000043;2024-05-07;180;191;194;30;38;43
650;10000043;2024-05-07;95;105;108;113;115;118
651;10000043;2024-05-07;70;82;83;284;287;288
652;10000043;2024-05-07;91;95;95;118;119;119
653;10000043;2024-05-07;320;322;347;180;213;214
654;10000043;2024-05-07;112;148;159;107;108;111
655;10000043;2024-05-07;288;369;373;263;268;277
656;10000043;2024-05-07;345;389;395;136;139;142
657;10000043;2024-05-07;153;186;189;262;265;267
671;10000043;2024-05-07;1;1;1;;;
672;10000043;2024-05-07;15271;15275;15279;6429;6587;7372
683;10000043;2024-05-07;;;;11;11;11
684;10000043;2024-05-07;;;;6;7;7
685;10000043;2024-05-07;;;;1;1;1
686;10000043;2024-05-07;;;;2;2;2
687;10000043;2024-05-07;4;5;5;1;1;1
688;10000043;2024-05-07;100;100;100;;;
689;10000043;2024-05-07;;;;171;171;171
690;10000043;2024-05-07;;;;2;2;2
692;10000043;2024-05-07;;;;3;3;4
693;10000043;2024-05-07;100;100;100;1;1;1
785;10000043;2024-05-07;;;;45;45;45
786;10000043;2024-05-07;;;;62;62;62
788;10000043;2024-05-07;;;;43;43;43
790;10000043;2024-05-07;;;;7140;7140;7140
803;10000043;2024-05-07;;;;84;84;84
804;10000043;2024-05-07;;;;84;84;84
805;10000043;2024-05-07;;;;84;84;84
806;10000043;2024-05-07;;;;84;84;84
807;10000043;2024-05-07;;;;7;7;7
808;10000043;2024-05-07;;;;10;10;10
809;10000043;2024-05-07;;;;16;16;16
810;10000043;2024-05-07;;;;7;7;7
811;10000043;2024-05-07;;;;67;67;67
812;10000043;2024-05-07;1;1;1;90;90;90
813;10000043;2024-05-07;;;;78;78;78
814;10000043;2024-05-07;;;;54;54;54
819;10000043;2024-05-07;;;;176;176;176
820;10000043;2024-05-07;;;;187;188;188
821;10000043;2024-05-07;;;;173;173;173
822;10000043;2024-05-07;;;;33;33;33
823;10000043;2024-05-07;;;;21;21;21
824;10000043;2024-05-07;;;;141;141;141
825;10000043;2024-05-07;;;;162;162;162
826;10000043;2024-05-07;;;;26;28;32
828;10000043;2024-05-07;;;;11;11;11
830;10000043;2024-05-07;;;;2;2;2
831;10000043;2024-05-07;;;;135;135;135
833;10000043;2024-05-07;;;;5;5;5
834;10000043;2024-05-07;;;;276;276;276
835;10000043;2024-05-07;;;;275;276;276
836;10000043;2024-05-07;;;;288;288;288
837;10000043;2024-05-07;;;;180;180;180
838;10000043;2024-05-07;;;;180;196;196
839;10000043;2024-05-07;;;;300;300;300
840;10000043;2024-05-07;;;;180;180;180
841;10000043;2024-05-07;;;;93;117;117
842;10000043;2024-05-07;;;;109;109;109
843;10000043;2024-05-07;;;;172;172;172
844;10000043;2024-05-07;;;;276;276;276
845;10000043;2024-05-07;;;;276;276;276
846;10000043;2024-05-07;;;;108;108;108
847;10000043;2024-05-07;;;;111;111;111
848;10000043;2024-05-07;;;;276;276;276
879;10000043;2024-05-07;1;1;1;111;118;118
880;10000043;2024-05-07;1;1;1;170;170;170
881;10000043;2024-05-07;1;1;1;181;182;182
882;10000043;2024-05-07;1;1;1;182;182;182
883;10000043;2024-05-07;1;1;1;168;170;170
884;10000043;2024-05-07;;;;169;170;170
885;10000043;2024-05-07;1;1;1;180;182;182
886;10000043;2024-05-07;1;1;1;169;170;170
887;10000043;2024-05-07;;;;169;170;170
888;10000043;2024-05-07;;;;21;21;21
889;10000043;2024-05-07;;;;230;232;232
890;10000043;2024-05-07;;;;56;64;64
891;10000043;2024-05-07;;;;170;170;170
892;10000043;2024-05-07;;;;73;73;73
893;10000043;2024-05-07;;;;206;206;206
894;10000043;2024-05-07;;;;6;6;6
896;10000043;2024-05-07;;;;13;13;13
899;10000043;2024-05-07;;;;4;4;4
936;10000043;2024-05-07;;;;480;480;480
937;10000043;2024-05-07;;;;493;493;493
938;10000043;2024-05-07;2;2;2;484;484;484
940;10000043;2024-05-07;;;;2;2;3
941;10000043;2024-05-07;;;;3;3;3
944;10000043;2024-05-07;;;;481;481;482
945;10000043;2024-05-07;;;;181;181;181
946;10000043;2024-05-07;;;;143;143;143
949;10000043;2024-05-07;;;;5;5;5
950;10000043;2024-05-07;;;;1;1;1
952;10000043;2024-05-07;;;;4;4;5
954;10000043;2024-05-07;;;;5;5;6
955;10000043;2024-05-07;;;;1;1;1
956;10000043;2024-05-07;;;;15;15;15
968;10000043;2024-05-07;5;5;5;4;4;4
969;10000043;2024-05-07;3;3;3;108;108;108
970;10000043;2024-05-07;2;2;2;108;108;108
971;10000043;2024-05-07;5;5;5;8;8;8
972;10000043;2024-05-07;;;;3;3;3
973;10000043;2024-05-07;3;3;3;108;108;108
974;10000043;2024-05-07;;;;4;4;4
975;10000043;2024-05-07;;;;4;5;5
976;10000043;2024-05-07;;;;2;2;2
977;10000043;2024-05-07;;;;1;1;1
978;10000043;2024-05-07;;;;4;5;5
979;10000043;2024-05-07;;;;1;1;1
983;10000043;2024-05-07;;;;6;6;6
984;10000043;2024-05-07;;;;3;3;3
985;10000043;2024-05-07;;;;2;2;2
986;10000043;2024-05-07;;;;11;11;11
987;10000043;2024-05-07;;;;6;6;6
988;10000043;2024-05-07;;;;8;9;9
989;10000043;2024-05-07;;;;2;2;2
990;10000043;2024-05-07;;;;4;4;4
991;10000043;2024-05-07;;;;3;3;3
992;10000043;2024-05-07;;;;3;3;3
994;10000043;2024-05-07;100;100;100;1;1;1
995;10000043;2024-05-07;100;100;100;2;2;2
998;10000043;2024-05-07;100;100;100;1;1;1
999;10000043;2024-05-07;100;100;100;2;2;2
1010;10000043;2024-05-07;;;;54;54;54
1026;10000043;2024-05-07;;;;70;70;70
1032;10000043;2024-05-07;;;;62;62;62
1067;10000043;2024-05-07;;;;108;108;108
1072;10000043;2024-05-07;;;;76;78;78
1074;10000043;2024-05-07;99;99;99;56;64;64
1075;10000043;2024-05-07;;;;60;60;60
1076;10000043;2024-05-07;;;;120;120;120
1079;10000043;2024-05-07;;;;76;76;76
1096;10000043;2024-05-07;;;;691;691;691
1099;10000043;2024-05-07;;;;106;106;106
1100;10000043;2024-05-07;;;;2000;2000;2000
1102;10000043;2024-05-07;;;;34;36;36
1105;10000043;2024-05-07;;;;39;45;45
1106;10000043;2024-05-07;;;;144;144;144
1109;10000043;2024-05-07;;;;42;50;50
1112;10000043;2024-05-07;;;;30;30;30
1113;10000043;2024-05-07;;;;68;68;68
1114;10000043;2024-05-07;;;;67;67;67
1115;10000043;2024-05-07;;;;12;12;12
1116;10000043;2024-05-07;;;;2;2;2
1117;10000043;2024-05-07;;;;1;1;1
1118;10000043;2024-05-07;;;;10;10;10
1122;10000043;2024-05-07;;;;2;2;2
1123;10000043;2024-05-07;;;;2;2;2
1126;10000043;2024-05-07;;;;1;1;1
1128;10000043;2024-05-07;;;;236;236;236
1129;10000043;2024-05-07;;;;82;82;83
1130;10000043;2024-05-07;;;;40;50;50
1131;10000043;2024-05-07;;;;60;60;60
1132;10000043;2024-05-07;;;;42;60;60
1133;10000043;2024-05-07;;;;26;26;26
1134;10000043;2024-05-07;;;;46;46;46
1135;10000043;2024-05-07;;;;36;36;36
1136;10000043;2024-05-07;;;;48;48;48
1137;10000043;2024-05-07;1;1;1;40;40;40
1138;10000043;2024-05-07;;;;30;30;30
1139;10000043;2024-05-07;;;;28;28;28
1140;10000043;2024-05-07;;;;72;72;72
1141;10000043;2024-05-07;;;;36;36;36
1142;10000043;2024-05-07;;;;72;72;72
1143;10000043;2024-05-07;;;;72;72;72
1144;10000043;2024-05-07;;;;72;72;72
1145;10000043;2024-05-07;;;;72;72;72
1146;10000043;2024-05-07;;;;44;44;44
1147;10000043;2024-05-07;;;;72;72;72
1148;10000043;2024-05-07;;;;73;73;73
1149;10000043;2024-05-07;;;;72;72;72
1150;10000043;2024-05-07;;;;72;72;72
1151;10000043;2024-05-07;;;;72;72;72
1152;10000043;2024-05-07;;;;72;72;72
1153;10000043;2024-05-07;;;;72;72;72
1154;10000043;2024-05-07;;;;272;284;284
1155;10000043;2024-05-07;;;;284;284;284
1156;10000043;2024-05-07;;;;284;284;284
1157;10000043;2024-05-07;;;;284;284;284
1158;10000043;2024-05-07;;;;248;283;284
1159;10000043;2024-05-07;;;;276;276;276
1160;10000043;2024-05-07;;;;167;174;174
1161;10000043;2024-05-07;;;;276;276;276
1162;10000043;2024-05-07;;;;276;276;276
1163;10000043;2024-05-07;;;;276;276;276
1164;10000043;2024-05-07;;;;276;276;276
1165;10000043;2024-05-07;;;;284;284;284
1166;10000043;2024-05-07;;;;276;276;276
1167;10000043;2024-05-07;;;;276;276;276
1168;10000043;2024-05-07;;;;276;276;276
1169;10000043;2024-05-07;;;;276;276;276
1170;10000043;2024-05-07;;;;276;276;276
1171;10000043;2024-05-07;;;;276;276;276
1172;10000043;2024-05-07;;;;276;276;276
1173;10000043;2024-05-07;;;;284;284;284
1174;10000043;2024-05-07;;;;276;276;276
1175;10000043;2024-05-07;;;;276;276;276
1176;10000043;2024-05-07;;;;276;276;276
1177;10000043;2024-05-07;;;;276;276;276
1178;10000043;2024-05-07;;;;150;150;150
1179;10000043;2024-05-07;;;;167;167;168
1182;10000043;2024-05-07;858;971;974;2761;2778;2792
1183;10000043;2024-05-07;1025;1069;1095;926;956;978
1185;10000043;2024-05-07;1517;1709;1713;1236;1251;1286
1186;10000043;2024-05-07;;;;60;60;60
1190;10000043;2024-05-07;493;493;495;267;283;285
1192;10000043;2024-05-07;13;16;16;11;11;11
1193;10000043;2024-05-07;10000;10000;10000;1;1;1
1195;10000043;2024-05-07;2307;2382;2394;8627;8651;8669
1196;10000043;2024-05-07;;;;3918;3918;3918
1198;10000043;2024-05-07;244;244;244;212;213;213
1201;10000043;2024-05-07;2742;2854;2869;7662;7702;7734
1204;10000043;2024-05-07;;;;96;96;96
1208;10000043;2024-05-07;;;;1794;1794;1794
1214;10000043;2024-05-07;;;;7140;7140;7140
1216;10000043;2024-05-07;;;;84;84;84
1218;10000043;2024-05-07;;;;644;644;644
1220;10000043;2024-05-07;;;;91;93;93
1221;10000043;2024-05-07;;;;87;88;88
1223;10000043;2024-05-07;152384;152442;152534;3036;3186;3274
1224;10000043;2024-05-07;45906212;64940964;66423476;1462333;1473492;1494433
1225;10000043;2024-05-07;25994;29850;30093;18858;18858;18858
1226;10000043;2024-05-07;633877;810237;933877;4487;4487;4487
1227;10000043;2024-05-07;1192396;1253503;1342396;10900569;11041816;11188916
1230;10000043;2024-05-07;103458802;111806502;119136357;39326099;39936363;41247049
1231;10000043;2024-05-07;72024;82872;84498;113068;121213;129068
1232;10000043;2024-05-07;98626;98626;98626;14734;14917;14926
1236;10000043;2024-05-07;1373;1575;1593;928;999;1033
1240;10000043;2024-05-07;19;19;19;10;10;10
1242;10000043;2024-05-07;11;15;15;8;8;8
1244;10000043;2024-05-07;2742;3361;3392;2029;2033;2067
1245;10000043;2024-05-07;;;;488;488;488
1246;10000043;2024-05-07;522;522;522;7799;7804;7824
1247;10000043;2024-05-07;;;;29;29;29
1248;10000043;2024-05-07;130;174;180;809;902;970
1254;10000043;2024-05-07;8;8;8;7768;7769;7769
1255;10000043;2024-05-07;;;;54;54;54
1256;10000043;2024-05-07;59;61;62;208;213;214
1264;10000043;2024-05-07;9918;9927;9928;8095;8095;8095
1265;10000043;2024-05-07;;;;262;262;262
1266;10000043;2024-05-07;262;263;265;309;350;458
1275;10000043;2024-05-07;;;;96;96;96
1276;10000043;2024-05-07;311;316;317;158;160;163
1282;10000043;2024-05-07;1;1;1;;;
1284;10000043;2024-05-07;428;437;438;2310;2310;2310
1285;10000043;2024-05-07;;;;96;96;96
1286;10000043;2024-05-07;94;104;104;240;245;245
1292;10000043;2024-05-07;10000;10000;10000;1;1;1
1294;10000043;2024-05-07;9945;9954;9955;2572;2846;2851
1295;10000043;2024-05-07;;;;96;96;96
1296;10000043;2024-05-07;56;56;57;105;122;139
1302;10000043;2024-05-07;36;36;36;7;7;7
1304;10000043;2024-05-07;6624;6624;6627;5594;5613;5618
1305;10000043;2024-05-07;;;;268;268;268
1306;10000043;2024-05-07;804;830;842;770;815;852
1315;10000043;2024-05-07;23;33;33;43;43;43
1317;10000043;2024-05-07;6365;7052;7084;10325;10439;10466
1318;10000043;2024-05-07;;;;488;488;488
1319;10000043;2024-05-07;1972;2099;2150;6040;6176;6279
1333;10000043;2024-05-07;4041;4041;4042;3448;3453;3453
1334;10000043;2024-05-07;;;;558;558;558
1335;10000043;2024-05-07;1330;1382;1393;996;1072;1104
1351;10000043;2024-05-07;2;2;2;30;31;31
1353;10000043;2024-05-07;569;570;570;672;705;728
1354;10000043;2024-05-07;;;;38;38;38
1355;10000043;2024-05-07;144;190;194;3115;3126;3142
1401;10000043;2024-05-07;29;35;37;8;8;9
1403;10000043;2024-05-07;4394;5171;5194;7698;7878;7912
1404;10000043;2024-05-07;;;;488;488;488
1405;10000043;2024-05-07;2397;2650;2711;2449;3054;3161
1419;10000043;2024-05-07;17;17;17;9;9;9
1436;10000043;2024-05-07;228;230;231;138;160;172
1445;10000043;2024-05-07;3963;4945;4996;8633;8642;8668
1447;10000043;2024-05-07;288;336;348;1846;1906;1947
1537;10000043;2024-05-07;25;31;32;4;5;5
1539;10000043;2024-05-07;2649;2649;2649;7913;8281;9230
1540;10000043;2024-05-07;;;;5;5;5
1541;10000043;2024-05-07;537;566;579;649;731;773
