type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000032;2024-05-08;50959377;52135091;53263165;1369132;1378249;1410072
20;10000032;2024-05-08;5122214;5131027;5139111;8220993;8325053;8395562
21;10000032;2024-05-08;27487;27487;27487;875;875;875
34;10000032;2024-05-08;2280423708;2394811515;2484359402;607456932;649023874;662811206
35;10000032;2024-05-08;583596183;605032939;626333186;560627990;576097083;590802892
36;10000032;2024-05-08;70424236;73516964;76364383;89886559;92159737;97785365
37;10000032;2024-05-08;7422388;8006826;9273610;114273693;115561537;121078558
38;10000032;2024-05-08;2618509;2663497;2717387;3113016;3707431;3924264
39;10000032;2024-05-08;885212;993206;1023657;3367916;3482345;3547056
40;10000032;2024-05-08;887249;929726;941410;7028263;7349246;7513848
41;10000032;2024-05-08;11900;11975;12000;1192549;1192549;1192549
42;10000032;2024-05-08;17127;17158;17182;8023;8023;8023
43;10000032;2024-05-08;496183;496183;496183;481117;481117;481117
44;10000032;2024-05-08;157190;161549;163050;86094;93997;99994
45;10000032;2024-05-08;95202;95246;95262;13436;13445;13446
178;10000032;2024-05-08;5982852;5983247;5983952;3042667;3043247;3046667
179;10000032;2024-05-08;5065849;5066623;5067149;876089;876452;878889
180;10000032;2024-05-08;31129;31129;31129;1191870;1191934;1191970
181;10000032;2024-05-08;1607941;1608325;1608641;1572194;1574107;1577809
182;10000032;2024-05-08;9175799;9177050;9201079;1343379;1350857;1351849
183;10000032;2024-05-08;1825610;1832272;1835872;3663726;3693059;3696749
184;10000032;2024-05-08;891681;892085;892581;2806753;2812295;2815913
185;10000032;2024-05-08;1926158;1948973;2546970;3566147;3589193;3600270
186;10000032;2024-05-08;1477503;1477976;1478603;339822;339822;339822
187;10000032;2024-05-08;1065743;1066050;1066543;640802;648481;650802
188;10000032;2024-05-08;321155;321393;321955;248963;252802;253963
189;10000032;2024-05-08;1013077;1013295;1013577;1384193;1388032;1389193
190;10000032;2024-05-08;;;;3019451;3022833;3039351
191;10000032;2024-05-08;4148;4290;4548;2032963;2033226;2037963
192;10000032;2024-05-08;552135;553028;554335;855292;873747;955292
193;10000032;2024-05-08;316535;317004;317335;1012391;1026909;1062391
194;10000032;2024-05-08;1675532;1675532;1675532;605208;605208;605208
195;10000032;2024-05-08;1514039;1514536;1515239;368927;369502;372927
196;10000032;2024-05-08;1406150;1406236;1406450;562750;562896;562949
197;10000032;2024-05-08;2233004;2233318;2234004;677776;677776;677776
198;10000032;2024-05-08;243287;243728;244487;821240;849358;866744
199;10000032;2024-05-08;1356331;1356797;1357431;427280;427634;427880
200;10000032;2024-05-08;121826;122226;123026;1239739;1242946;1251239
201;10000032;2024-05-08;251571;251930;252771;813868;814373;814725
202;10000032;2024-05-08;364618;364791;365318;262229;264499;265229
203;10000032;2024-05-08;224020;230445;234020;847719;862201;880719
204;10000032;2024-05-08;651058;680392;713658;947131;953917;967131
205;10000032;2024-05-08;89995;91124;93600;185611;192397;205611
206;10000032;2024-05-08;675891;677521;679991;1514260;1582747;1594500
207;10000032;2024-05-08;1376393;1381319;1390176;499085;514458;519085
208;10000032;2024-05-08;285620;291710;294660;1797780;1824003;1955246
209;10000032;2024-05-08;3015014;3891875;4018910;4518076;4524139;4541218
210;10000032;2024-05-08;1228870;1258168;1428770;5060721;5088642;5127477
211;10000032;2024-05-08;242241;244291;248115;7257992;7286819;7299992
212;10000032;2024-05-08;9885202;9912411;9976502;1872581;1916932;1932321
213;10000032;2024-05-08;1396743;1422240;1483721;612136;615243;648136
215;10000032;2024-05-08;4092194;4097426;4103201;15337829;15379160;15434505
216;10000032;2024-05-08;690443;695031;700443;314420;325108;352024
217;10000032;2024-05-08;2747442;2757039;2767276;2509232;2615090;2673373
218;10000032;2024-05-08;1619558;1627072;1633741;965726;1035622;1066026
219;10000032;2024-05-08;2272193;2276620;2279993;2177035;2179496;2192268
220;10000032;2024-05-08;2044234;2160814;2248033;944233;974593;986648
221;10000032;2024-05-08;2632794;2646892;2655538;915381;921146;923783
222;10000032;2024-05-08;3205006;3205139;3205206;11774609;11775942;11776609
223;10000032;2024-05-08;1818378;1820607;1822978;734555;758696;879991
224;10000032;2024-05-08;2782844;2791614;2796694;568101;601758;632273
225;10000032;2024-05-08;1514604;1517516;1520076;881671;925080;957271
226;10000032;2024-05-08;3000181;3001995;3003681;300722;308399;320022
227;10000032;2024-05-08;2154746;2157461;2160546;180343;225175;269310
228;10000032;2024-05-08;1750302;1752938;1755102;566149;583524;586149
229;10000032;2024-05-08;1097298;1099875;1101898;629040;652075;751248
230;10000032;2024-05-08;5364096;5377084;5394097;1451276;1526901;1586459
231;10000032;2024-05-08;1758005;1758657;1759405;450917;454048;461455
232;10000032;2024-05-08;614861;615140;615461;126763;129406;130763
233;10000032;2024-05-08;1400948;1401380;1401848;665450;668107;675450
234;10000032;2024-05-08;489130;489564;490030;671976;676851;678976
235;10000032;2024-05-08;146809;147170;147509;651455;653419;661455
236;10000032;2024-05-08;239841;240137;240541;569956;573760;580956
237;10000032;2024-05-08;183226;183833;184326;1245460;1246749;1247060
238;10000032;2024-05-08;1345994;1379257;1382427;493163;523155;548594
239;10000032;2024-05-08;4503;4513;4518;1634;1640;1647
240;10000032;2024-05-08;4624;4632;4637;3668;3674;3676
241;10000032;2024-05-08;13691;13698;13702;4456;4457;4457
242;10000032;2024-05-08;13573;13655;13740;6339;6341;6347
243;10000032;2024-05-08;1132;1138;1145;1656;1656;1664
244;10000032;2024-05-08;823;828;832;1987;2000;2043
245;10000032;2024-05-08;3752;3777;3788;3179;3179;3187
246;10000032;2024-05-08;1984;1993;1998;6965;7237;9972
247;10000032;2024-05-08;522;524;526;135;137;148
248;10000032;2024-05-08;1809;1811;1813;182;188;197
249;10000032;2024-05-08;2501;2503;2506;652;654;661
250;10000032;2024-05-08;1794;1798;1800;4182;4198;4221
251;10000032;2024-05-08;460;464;471;533;544;554
252;10000032;2024-05-08;2427;2433;2439;763;799;847
253;10000032;2024-05-08;2110;2116;2121;1436;1440;1449
254;10000032;2024-05-08;988;994;1003;409;427;462
255;10000032;2024-05-08;1820;1821;1823;1128;1129;1129
256;10000032;2024-05-08;2294;2296;2302;328;328;328
257;10000032;2024-05-08;3254;3257;3260;572;573;576
258;10000032;2024-05-08;3351;3354;3359;1202;1202;1217
259;10000032;2024-05-08;2672;2675;2678;228;232;244
260;10000032;2024-05-08;2789;2791;2796;828;834;842
261;10000032;2024-05-08;1072;1078;1081;251;255;261
262;10000032;2024-05-08;2187;2188;2190;111;128;131
263;10000032;2024-05-08;27047;27047;27047;80075;80374;82054
264;10000032;2024-05-08;2555;2556;2562;184516;184517;184565
266;10000032;2024-05-08;4368497;4369429;4370597;2694135;2933370;3103337
267;10000032;2024-05-08;61709;62236;63109;154083;156713;157672
269;10000032;2024-05-08;157746;158649;159127;405959;405959;405959
377;10000032;2024-05-08;232;233;235;1590;1611;1635
380;10000032;2024-05-08;194;196;197;796;920;995
393;10000032;2024-05-08;46;46;46;524;525;525
394;10000032;2024-05-08;42;42;43;564;567;569
399;10000032;2024-05-08;855;857;857;1314;1319;1325
400;10000032;2024-05-08;73;73;73;627;632;637
405;10000032;2024-05-08;10;10;10;6;6;6
421;10000032;2024-05-08;5;5;5;7;7;7
434;10000032;2024-05-08;1588;1590;1590;167;211;254
438;10000032;2024-05-08;71;79;82;219;230;235
439;10000032;2024-05-08;804;805;807;2650;2661;2670
440;10000032;2024-05-08;164;170;174;234;241;247
442;10000032;2024-05-08;4382;4382;4382;1057;1059;1063
443;10000032;2024-05-08;;;;215;215;216
447;10000032;2024-05-08;449;449;451;1091;1093;1096
448;10000032;2024-05-08;241;249;251;399;420;449
450;10000032;2024-05-08;39;39;39;576;577;577
451;10000032;2024-05-08;130;130;130;1015;1015;1016
452;10000032;2024-05-08;1005;1005;1005;570;571;577
453;10000032;2024-05-08;170;170;170;581;582;584
454;10000032;2024-05-08;56;56;56;205;205;205
455;10000032;2024-05-08;87;87;87;2;2;2
457;10000032;2024-05-08;395;395;395;48;48;52
458;10000032;2024-05-08;135;135;135;23;23;23
459;10000032;2024-05-08;107;107;107;19;19;19
460;10000032;2024-05-08;85;85;85;48;48;48
461;10000032;2024-05-08;47;47;47;24;24;24
462;10000032;2024-05-08;34;34;34;6;6;6
463;10000032;2024-05-08;31;31;31;15;15;15
464;10000032;2024-05-08;179;179;179;1;1;1
482;10000032;2024-05-08;279;289;296;804;843;871
483;10000032;2024-05-08;13258;13287;13413;4826;5014;5304
484;10000032;2024-05-08;965;965;965;1367;1433;1487
485;10000032;2024-05-08;1990;1990;1990;1659;1659;1659
486;10000032;2024-05-08;1045;1045;1045;2010;2014;2023
487;10000032;2024-05-08;85;85;85;402;402;402
488;10000032;2024-05-08;308;308;308;1061;1071;1074
489;10000032;2024-05-08;994;994;994;139;149;170
490;10000032;2024-05-08;195;195;195;72;74;77
491;10000032;2024-05-08;96;96;96;62;62;62
492;10000032;2024-05-08;162;162;162;70;74;83
493;10000032;2024-05-08;131;131;131;103;103;103
494;10000032;2024-05-08;1032;1032;1032;12;12;12
495;10000032;2024-05-08;111;111;111;8;8;8
496;10000032;2024-05-08;13;13;13;16;16;16
497;10000032;2024-05-08;8;8;8;10;10;10
498;10000032;2024-05-08;36;36;36;90;90;90
499;10000032;2024-05-08;2244;2244;2244;437;440;446
501;10000032;2024-05-08;257;257;257;1382;1384;1385
503;10000032;2024-05-08;159;159;159;19;19;20
506;10000032;2024-05-08;9;9;9;13;13;13
508;10000032;2024-05-08;;;;12;12;12
509;10000032;2024-05-08;1;1;1;5;5;5
518;10000032;2024-05-08;13;13;13;5;5;5
519;10000032;2024-05-08;343;346;350;755;761;774
520;10000032;2024-05-08;142;142;142;325;331;335
521;10000032;2024-05-08;9;9;9;12;12;12
522;10000032;2024-05-08;4;4;5;4;4;5
523;10000032;2024-05-08;429;435;437;1131;1175;1423
524;10000032;2024-05-08;72;72;72;165;168;169
526;10000032;2024-05-08;539;541;543;944;945;945
527;10000032;2024-05-08;186;193;196;779;797;815
529;10000032;2024-05-08;92;92;92;15;15;15
530;10000032;2024-05-08;998;998;998;1917;1919;1921
533;10000032;2024-05-08;981;981;981;470;470;470
562;10000032;2024-05-08;566;576;583;990;1248;1260
563;10000032;2024-05-08;988;999;1004;3767;3772;3774
564;10000032;2024-05-08;1710;1715;1722;5198;5205;5215
565;10000032;2024-05-08;512;512;514;1335;1358;1393
566;10000032;2024-05-08;116;116;116;540;541;543
567;10000032;2024-05-08;1076;1076;1076;201;204;204
568;10000032;2024-05-08;156;156;156;42;45;48
569;10000032;2024-05-08;282;282;282;377;425;434
570;10000032;2024-05-08;756;756;756;910;1050;1131
571;10000032;2024-05-08;60;60;60;140;140;140
572;10000032;2024-05-08;50;50;50;93;93;93
573;10000032;2024-05-08;58;58;58;162;162;162
574;10000032;2024-05-08;354;354;354;93;93;93
575;10000032;2024-05-08;536;536;543;23;23;23
577;10000032;2024-05-08;182;182;182;44;45;45
578;10000032;2024-05-08;431;435;441;666;696;728
580;10000032;2024-05-08;182;182;182;214;215;217
581;10000032;2024-05-08;135;135;135;86;86;86
582;10000032;2024-05-08;7;8;8;3723;3723;3724
583;10000032;2024-05-08;91;91;92;646;651;654
584;10000032;2024-05-08;349;349;349;650;687;709
586;10000032;2024-05-08;1065;1067;1068;241;251;258
587;10000032;2024-05-08;91;97;100;445;466;473
589;10000032;2024-05-08;136;136;136;244;250;294
590;10000032;2024-05-08;5;5;5;379;379;379
591;10000032;2024-05-08;36;36;36;280;280;280
592;10000032;2024-05-08;743;746;748;597;604;608
593;10000032;2024-05-08;753;771;783;2743;2757;2764
594;10000032;2024-05-08;1285;1289;1295;1194;1205;1228
596;10000032;2024-05-08;;;;2;2;2
598;10000032;2024-05-08;33;33;34;206;206;208
599;10000032;2024-05-08;95;95;95;1177;1177;1178
601;10000032;2024-05-08;1;1;1;13;13;13
602;10000032;2024-05-08;167;167;167;690;692;697
603;10000032;2024-05-08;136;137;140;915;929;971
605;10000032;2024-05-08;597;604;611;1132;1147;1152
606;10000032;2024-05-08;3971;3980;3983;5017;5017;5019
607;10000032;2024-05-08;265;273;275;200;217;282
608;10000032;2024-05-08;489;491;495;483;492;525
609;10000032;2024-05-08;278;278;278;447;451;465
615;10000032;2024-05-08;2;2;2;;;
617;10000032;2024-05-08;2;2;2;;;
620;10000032;2024-05-08;21;28;31;38;47;50
621;10000032;2024-05-08;54;57;63;6;7;9
622;10000032;2024-05-08;42;44;45;12;18;24
623;10000032;2024-05-08;8;9;9;41;42;42
624;10000032;2024-05-08;32;32;34;24;26;28
625;10000032;2024-05-08;43;43;43;40;42;45
626;10000032;2024-05-08;84;85;85;45;51;58
627;10000032;2024-05-08;19;19;19;57;66;77
628;10000032;2024-05-08;35;35;35;13;14;14
629;10000032;2024-05-08;40;41;43;49;53;55
630;10000032;2024-05-08;9;10;10;54;56;56
631;10000032;2024-05-08;8;8;8;26;35;36
632;10000032;2024-05-08;1;1;1;76;77;78
633;10000032;2024-05-08;38;38;38;163;166;167
634;10000032;2024-05-08;22;23;23;55;58;61
638;10000032;2024-05-08;8;8;8;6;6;7
639;10000032;2024-05-08;10;10;10;11;12;12
640;10000032;2024-05-08;4;4;4;12;12;13
641;10000032;2024-05-08;7;7;8;25;25;25
642;10000032;2024-05-08;6;6;6;8;8;8
643;10000032;2024-05-08;6;6;6;8;8;9
644;10000032;2024-05-08;9;9;9;4;4;4
645;10000032;2024-05-08;12;13;13;14;15;15
648;10000032;2024-05-08;120;121;121;149;151;153
649;10000032;2024-05-08;119;122;125;155;160;189
650;10000032;2024-05-08;509;514;517;131;132;133
651;10000032;2024-05-08;43;43;43;51;51;52
652;10000032;2024-05-08;132;132;132;70;70;70
653;10000032;2024-05-08;14;14;14;118;118;119
654;10000032;2024-05-08;201;202;204;194;199;219
655;10000032;2024-05-08;271;281;282;95;107;111
656;10000032;2024-05-08;173;173;174;287;291;295
657;10000032;2024-05-08;168;170;172;222;228;232
671;10000032;2024-05-08;1;1;1;;;
672;10000032;2024-05-08;11;14;15;4860;4880;4888
683;10000032;2024-05-08;;;;16;16;16
684;10000032;2024-05-08;;;;5;5;5
686;10000032;2024-05-08;3;3;3;4;4;4
688;10000032;2024-05-08;3;3;3;2;2;2
689;10000032;2024-05-08;;;;64;64;64
692;10000032;2024-05-08;4;4;4;2;2;2
693;10000032;2024-05-08;3;3;3;1;1;1
785;10000032;2024-05-08;;;;48;48;48
786;10000032;2024-05-08;;;;58;58;58
788;10000032;2024-05-08;;;;144;144;144
790;10000032;2024-05-08;;;;7488;7488;7488
803;10000032;2024-05-08;;;;10;11;11
804;10000032;2024-05-08;;;;5;6;6
805;10000032;2024-05-08;;;;7;8;8
806;10000032;2024-05-08;;;;16;17;17
811;10000032;2024-05-08;;;;72;72;72
812;10000032;2024-05-08;;;;90;90;90
813;10000032;2024-05-08;;;;85;85;85
814;10000032;2024-05-08;;;;60;60;60
819;10000032;2024-05-08;;;;64;64;64
820;10000032;2024-05-08;;;;64;64;64
821;10000032;2024-05-08;;;;64;64;64
824;10000032;2024-05-08;;;;66;66;66
825;10000032;2024-05-08;;;;60;60;60
828;10000032;2024-05-08;;;;6;6;6
831;10000032;2024-05-08;;;;66;66;66
834;10000032;2024-05-08;;;;44;44;44
835;10000032;2024-05-08;;;;44;44;44
836;10000032;2024-05-08;;;;44;44;44
837;10000032;2024-05-08;;;;2;2;2
838;10000032;2024-05-08;;;;1;1;1
839;10000032;2024-05-08;;;;2;2;2
844;10000032;2024-05-08;;;;2;2;2
879;10000032;2024-05-08;;;;80;80;80
880;10000032;2024-05-08;;;;64;64;64
881;10000032;2024-05-08;;;;64;64;64
882;10000032;2024-05-08;;;;64;64;64
883;10000032;2024-05-08;;;;64;64;64
884;10000032;2024-05-08;;;;64;64;64
885;10000032;2024-05-08;;;;64;64;64
886;10000032;2024-05-08;;;;64;64;64
887;10000032;2024-05-08;;;;64;64;64
889;10000032;2024-05-08;;;;70;70;70
890;10000032;2024-05-08;;;;32;32;32
891;10000032;2024-05-08;;;;64;64;64
892;10000032;2024-05-08;;;;32;32;32
893;10000032;2024-05-08;;;;70;70;70
939;10000032;2024-05-08;;;;288;288;288
940;10000032;2024-05-08;;;;288;288;288
941;10000032;2024-05-08;;;;114;114;114
944;10000032;2024-05-08;;;;1;1;1
945;10000032;2024-05-08;5;5;5;65;65;65
946;10000032;2024-05-08;;;;70;70;70
949;10000032;2024-05-08;;;;8;8;8
950;10000032;2024-05-08;;;;6;6;6
952;10000032;2024-05-08;;;;27;30;40
954;10000032;2024-05-08;;;;196;196;197
955;10000032;2024-05-08;;;;115;115;115
956;10000032;2024-05-08;;;;288;288;288
967;10000032;2024-05-08;;;;436;436;436
968;10000032;2024-05-08;1;1;1;6;6;6
969;10000032;2024-05-08;3;3;3;3;3;3
970;10000032;2024-05-08;3;3;3;2;2;2
971;10000032;2024-05-08;5;5;5;288;288;288
972;10000032;2024-05-08;4;4;4;288;288;288
973;10000032;2024-05-08;3;3;3;1;1;1
974;10000032;2024-05-08;3;3;3;4;4;4
976;10000032;2024-05-08;3;3;3;1;1;1
977;10000032;2024-05-08;3;3;3;2;2;2
978;10000032;2024-05-08;3;3;3;288;288;288
979;10000032;2024-05-08;3;3;3;288;288;288
983;10000032;2024-05-08;1;1;1;;;
984;10000032;2024-05-08;1;1;1;;;
985;10000032;2024-05-08;1;1;1;289;289;289
986;10000032;2024-05-08;1;1;1;;;
987;10000032;2024-05-08;1;1;1;;;
988;10000032;2024-05-08;1;1;1;;;
989;10000032;2024-05-08;1;1;1;288;288;288
990;10000032;2024-05-08;1;1;1;288;288;288
991;10000032;2024-05-08;;;;288;288;288
992;10000032;2024-05-08;1;1;1;288;288;288
994;10000032;2024-05-08;3;3;3;2;2;2
995;10000032;2024-05-08;1;1;1;288;288;288
996;10000032;2024-05-08;2;2;2;1;1;1
997;10000032;2024-05-08;2;2;2;1;1;1
998;10000032;2024-05-08;3;3;3;1;1;1
999;10000032;2024-05-08;1;1;1;288;288;288
1002;10000032;2024-05-08;;;;288;288;288
1010;10000032;2024-05-08;;;;27;27;27
1026;10000032;2024-05-08;;;;54;54;54
1032;10000032;2024-05-08;;;;60;60;60
1067;10000032;2024-05-08;;;;54;54;54
1072;10000032;2024-05-08;;;;54;54;54
1074;10000032;2024-05-08;;;;48;48;48
1075;10000032;2024-05-08;;;;66;66;66
1076;10000032;2024-05-08;1;1;1;;;
1079;10000032;2024-05-08;;;;6;6;6
1096;10000032;2024-05-08;;;;332;332;332
1099;10000032;2024-05-08;1;1;1;36;36;36
1100;10000032;2024-05-08;;;;264;264;264
1102;10000032;2024-05-08;;;;66;66;66
1105;10000032;2024-05-08;;;;54;54;54
1106;10000032;2024-05-08;;;;60;60;60
1109;10000032;2024-05-08;;;;56;56;56
1112;10000032;2024-05-08;;;;30;31;32
1113;10000032;2024-05-08;;;;126;126;126
1114;10000032;2024-05-08;;;;126;126;126
1115;10000032;2024-05-08;;;;66;66;66
1116;10000032;2024-05-08;;;;19;19;19
1117;10000032;2024-05-08;;;;18;18;18
1118;10000032;2024-05-08;;;;18;18;18
1119;10000032;2024-05-08;;;;18;18;18
1120;10000032;2024-05-08;;;;18;18;18
1121;10000032;2024-05-08;;;;6;6;6
1122;10000032;2024-05-08;;;;18;18;18
1123;10000032;2024-05-08;;;;18;18;18
1124;10000032;2024-05-08;;;;144;144;144
1125;10000032;2024-05-08;;;;18;18;18
1126;10000032;2024-05-08;;;;18;18;18
1128;10000032;2024-05-08;;;;40;40;40
1129;10000032;2024-05-08;;;;99;99;99
1130;10000032;2024-05-08;;;;109;109;109
1131;10000032;2024-05-08;;;;107;107;108
1132;10000032;2024-05-08;;;;105;105;105
1133;10000032;2024-05-08;;;;94;94;94
1134;10000032;2024-05-08;;;;105;105;105
1135;10000032;2024-05-08;;;;113;113;113
1136;10000032;2024-05-08;;;;113;113;113
1137;10000032;2024-05-08;;;;91;91;91
1138;10000032;2024-05-08;;;;100;100;100
1139;10000032;2024-05-08;;;;78;78;78
1140;10000032;2024-05-08;;;;154;154;154
1141;10000032;2024-05-08;;;;82;82;82
1142;10000032;2024-05-08;1;1;1;154;154;154
1143;10000032;2024-05-08;;;;154;154;154
1144;10000032;2024-05-08;;;;154;154;154
1145;10000032;2024-05-08;;;;154;154;154
1146;10000032;2024-05-08;;;;170;170;170
1147;10000032;2024-05-08;;;;154;154;154
1148;10000032;2024-05-08;;;;154;154;154
1149;10000032;2024-05-08;;;;154;154;154
1150;10000032;2024-05-08;;;;154;154;154
1151;10000032;2024-05-08;;;;154;154;154
1152;10000032;2024-05-08;;;;154;154;154
1153;10000032;2024-05-08;;;;154;154;154
1154;10000032;2024-05-08;;;;48;48;48
1156;10000032;2024-05-08;;;;48;48;48
1157;10000032;2024-05-08;;;;48;48;48
1158;10000032;2024-05-08;;;;48;48;48
1160;10000032;2024-05-08;;;;88;88;88
1165;10000032;2024-05-08;;;;48;48;48
1173;10000032;2024-05-08;;;;48;48;48
1178;10000032;2024-05-08;;;;28;28;28
1179;10000032;2024-05-08;;;;28;28;28
1182;10000032;2024-05-08;5;5;5;771;774;774
1183;10000032;2024-05-08;74;76;77;405;455;505
1186;10000032;2024-05-08;;;;60;60;60
1190;10000032;2024-05-08;16;16;16;;;
1192;10000032;2024-05-08;;;;11;11;11
1195;10000032;2024-05-08;382;383;383;574;578;583
1196;10000032;2024-05-08;;;;37;37;37
1197;10000032;2024-05-08;93;93;93;390;390;390
1198;10000032;2024-05-08;100;100;100;200;213;232
1201;10000032;2024-05-08;756;859;951;949;1120;1235
1202;10000032;2024-05-08;2629;2629;2629;12241;12242;12243
1204;10000032;2024-05-08;;;;18;18;18
1208;10000032;2024-05-08;;;;660;660;660
1214;10000032;2024-05-08;;;;7488;7488;7488
1216;10000032;2024-05-08;;;;110;110;110
1218;10000032;2024-05-08;;;;778;778;778
1220;10000032;2024-05-08;;;;122;122;122
1221;10000032;2024-05-08;;;;122;122;122
1224;10000032;2024-05-08;13509663;13510321;13511691;3953628;3976812;3985628
1225;10000032;2024-05-08;9489;9489;9489;;;
1226;10000032;2024-05-08;219168;230377;237366;43962;43962;43962
1227;10000032;2024-05-08;1975194;2016289;2095973;11011790;11028297;11052610
1228;10000032;2024-05-08;54179640;63675580;65611320;5351763;5397222;5434215
1230;10000032;2024-05-08;220134605;228150354;240481517;6059983;6417902;6989888
1231;10000032;2024-05-08;305935;338508;346338;31037;36312;50827
1232;10000032;2024-05-08;14185;14185;14185;157;157;157
1236;10000032;2024-05-08;146;164;185;1161;1188;1215
1240;10000032;2024-05-08;;;;29;29;29
1242;10000032;2024-05-08;;;;4;4;4
1244;10000032;2024-05-08;1564;1572;1577;1766;1777;1786
1245;10000032;2024-05-08;;;;766;766;766
1246;10000032;2024-05-08;29;30;30;634;640;643
1248;10000032;2024-05-08;124;124;124;233;270;281
1254;10000032;2024-05-08;2000;2000;2000;121;121;122
1256;10000032;2024-05-08;69;69;69;41;42;42
1264;10000032;2024-05-08;100;100;100;1064;1064;1064
1265;10000032;2024-05-08;;;;20;20;20
1266;10000032;2024-05-08;39;40;41;576;585;589
1272;10000032;2024-05-08;;;;3;3;3
1274;10000032;2024-05-08;201;201;201;1464;1464;1464
1275;10000032;2024-05-08;;;;18;18;18
1276;10000032;2024-05-08;27;31;32;60;60;60
1284;10000032;2024-05-08;;;;460;460;460
1285;10000032;2024-05-08;;;;18;18;18
1286;10000032;2024-05-08;184;184;184;96;96;96
1294;10000032;2024-05-08;93;93;93;129;129;129
1295;10000032;2024-05-08;;;;18;18;18
1296;10000032;2024-05-08;57;57;57;32;32;33
1302;10000032;2024-05-08;;;;4;4;4
1304;10000032;2024-05-08;;;;2849;2850;2853
1305;10000032;2024-05-08;;;;16;16;16
1306;10000032;2024-05-08;66;67;71;724;745;805
1315;10000032;2024-05-08;;;;1;1;1
1317;10000032;2024-05-08;1371;1374;1377;3678;3786;3828
1318;10000032;2024-05-08;;;;765;765;765
1319;10000032;2024-05-08;665;700;712;5897;5949;6018
1333;10000032;2024-05-08;38;38;39;3252;3252;3252
1334;10000032;2024-05-08;;;;765;765;765
1335;10000032;2024-05-08;588;590;591;2878;2899;2917
1351;10000032;2024-05-08;;;;6;6;6
1353;10000032;2024-05-08;2263;2267;2269;8437;8438;8442
1355;10000032;2024-05-08;173;173;173;243;247;250
1401;10000032;2024-05-08;;;;5;5;5
1403;10000032;2024-05-08;494;500;507;3186;3209;3228
1404;10000032;2024-05-08;;;;766;766;766
1405;10000032;2024-05-08;204;222;232;3104;3229;3297
1419;10000032;2024-05-08;;;;5;5;5
1422;10000032;2024-05-08;123;124;130;146;171;195
1436;10000032;2024-05-08;168;168;169;252;254;256
1445;10000032;2024-05-08;247;247;247;122;124;126
1447;10000032;2024-05-08;1198;1202;1203;268;287;300
1537;10000032;2024-05-08;9;9;9;4;4;4
1539;10000032;2024-05-08;298;298;299;304;310;317
1541;10000032;2024-05-08;233;235;237;1113;1141;1166
1547;10000032;2024-05-08;199;199;199;2;2;2
1549;10000032;2024-05-08;;;;26;26;26
1551;10000032;2024-05-08;13;13;13;14;14;14
1552;10000032;2024-05-08;;;;112;112;112
1553;10000032;2024-05-08;20;20;20;329;329;329
1557;10000032;2024-05-08;44;44;44;22;22;22
1559;10000032;2024-05-08;111;111;111;87;87;87
1563;10000032;2024-05-08;60;60;60;1;1;1
1564;10000032;2024-05-08;;;;104;104;104
1565;10000032;2024-05-08;111;111;111;253;253;253
1798;10000032;2024-05-08;29;29;29;2;3;3
1800;10000032;2024-05-08;7;7;7;;;
1802;10000032;2024-05-08;105;105;105;4;4;4
1804;10000032;2024-05-08;;;;1;1;1
1808;10000032;2024-05-08;11;11;11;929;933;939
1809;10000032;2024-05-08;;;;120;120;120
1810;10000032;2024-05-08;273794;275328;276394;1920294;2044757;2118294
1811;10000032;2024-05-08;;;;66;66;66
1814;10000032;2024-05-08;1119122;1123052;1131734;1739602;1739602;1739602
1815;10000032;2024-05-08;;;;88;88;88
1816;10000032;2024-05-08;186144;187855;191280;666515;668732;670555
1817;10000032;2024-05-08;;;;110;110;110
1818;10000032;2024-05-08;708211;709207;710011;1693222;1713098;1733322
1819;10000032;2024-05-08;;;;102;102;102
1820;10000032;2024-05-08;939452;944578;956694;260694;260694;260694
1821;10000032;2024-05-08;;;;102;102;102
1822;10000032;2024-05-08;506236;513681;531240;651274;654746;659288
1823;10000032;2024-05-08;;;;102;102;102
1824;10000032;2024-05-08;149782;152270;157482;343543;344757;348043
1825;10000032;2024-05-08;;;;102;102;102
1826;10000032;2024-05-08;314107;314330;314707;246050;257816;276050
1827;10000032;2024-05-08;;;;102;102;102
1828;10000032;2024-05-08;380391;380773;381291;145497;152872;162705
1829;10000032;2024-05-08;;;;102;102;102
1830;10000032;2024-05-08;447737;448112;448537;785286;785286;785286
1831;10000032;2024-05-08;;;;102;102;102
1832;10000032;2024-05-08;202836;203816;204336;285787;294068;294566
1833;10000032;2024-05-08;;;;102;102;102
1855;10000032;2024-05-08;30;30;32;106;113;114
1875;10000032;2024-05-08;85;86;88;461;461;461
1876;10000032;2024-05-08;;;;6;6;6
1877;10000032;2024-05-08;401;401;401;243;263;284
1893;10000032;2024-05-08;5;5;5;1;1;1
1944;10000032;2024-05-08;71;72;72;15;17;27
1948;10000032;2024-05-08;248;248;248;56;58;59
1949;10000032;2024-05-08;;;;11;11;12
1951;10000032;2024-05-08;3;3;3;;;
1955;10000032;2024-05-08;260;260;260;891;893;894
1956;10000032;2024-05-08;246;246;246;12;14;15
1957;10000032;2024-05-08;198;198;198;950;951;951
1958;10000032;2024-05-08;336;336;336;44;46;47
1963;10000032;2024-05-08;103;103;103;37;37;37
