type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000002;2024-02-05;183347785;183795500;188024723;20175939;26094837;26335022
19;10000002;2024-02-05;126362;131073;131445;23509;24452;24634
20;10000002;2024-02-05;8010366;8800035;9974961;8314750;9999905;10858592
21;10000002;2024-02-05;1182415;1188746;1196778;209090;252258;259090
34;10000002;2024-02-05;5667248889;6052860092;6433098588;1972345462;2627671478;3308848526
35;10000002;2024-02-05;1551523073;1904567230;2391136079;4121384148;4799957542;5404089384
36;10000002;2024-02-05;668624218;708959281;777320029;3789873492;4057771002;4242519056
37;10000002;2024-02-05;148736989;174570728;215411662;269195395;383839202;481629562
38;10000002;2024-02-05;42768391;45602289;49623676;41581318;53939993;71854959
39;10000002;2024-02-05;45106177;53076789;57147154;26816227;39579296;46118144
40;10000002;2024-02-05;32103734;33356522;34681262;15694089;18732189;21992575
41;10000002;2024-02-05;3725712;4144079;4509643;1956668;2269884;2366348
42;10000002;2024-02-05;97520;97606;97750;256829;265222;267072
43;10000002;2024-02-05;962412;983439;983940;1264352;1442139;1473564
44;10000002;2024-02-05;1735863;1802897;1856008;640464;864767;944182
45;10000002;2024-02-05;1011105;1011189;1011255;529;587;609
178;10000002;2024-02-05;22187233;22959265;23186833;13727181;14992037;15336881
179;10000002;2024-02-05;8403269;8416002;8431505;2591781;3477087;4040011
180;10000002;2024-02-05;15177732;15192946;15210892;5099950;6783041;7311511
181;10000002;2024-02-05;15545493;15565014;15587262;10099908;11526918;11901374
182;10000002;2024-02-05;11814186;11836872;11866814;8471285;8695670;8719527
183;10000002;2024-02-05;7039958;7064322;7139458;12327311;14461797;15070225
184;10000002;2024-02-05;16903619;16931174;16979556;7450988;9765635;10697101
185;10000002;2024-02-05;15013989;15153049;15257564;9869617;12265120;13169339
186;10000002;2024-02-05;9898399;10383128;10422746;7693921;8835420;9112937
187;10000002;2024-02-05;3423986;3428200;3431066;5184137;6118157;6496422
188;10000002;2024-02-05;10966785;10996566;11112890;3180140;4228011;4380985
189;10000002;2024-02-05;6570538;6613178;6674460;589613;645044;901173
190;10000002;2024-02-05;4595881;5424672;5646508;10373658;11786881;12202507
191;10000002;2024-02-05;7106747;7129996;7240147;5679195;7499737;8064602
192;10000002;2024-02-05;4477217;4502117;4523122;4227969;5362620;5703291
193;10000002;2024-02-05;6374932;6453269;6474932;12737236;17862989;19337145
194;10000002;2024-02-05;2410010;2774860;2798240;1542391;1591351;1692491
195;10000002;2024-02-05;5982871;5988541;5997228;2528261;2564898;2594960
196;10000002;2024-02-05;3941758;3956971;3964682;3571106;3896250;3988178
197;10000002;2024-02-05;3179398;3215441;3268291;1200540;1406953;1501107
198;10000002;2024-02-05;1478384;1646272;1668255;1843283;2415323;2532484
199;10000002;2024-02-05;6528263;6534185;6536963;5943587;6481358;6755342
200;10000002;2024-02-05;11900974;12273761;12437552;1760877;2205048;2430531
201;10000002;2024-02-05;2308026;2600210;3447413;7259619;10296120;10947115
202;10000002;2024-02-05;1515493;1601418;1814902;4968124;6760568;7592016
203;10000002;2024-02-05;928360;1071553;1185166;6144958;7877660;8482963
204;10000002;2024-02-05;3145529;3319510;3424887;5966054;8158474;10119513
205;10000002;2024-02-05;2366836;2676575;3120069;4623780;6134778;6940278
206;10000002;2024-02-05;5547826;5682284;5935084;5308180;7110843;7688817
207;10000002;2024-02-05;3160056;3250322;3323179;8104108;11025988;11696137
208;10000002;2024-02-05;4541234;4666580;4786942;9931224;14416848;15414967
209;10000002;2024-02-05;12517629;12997854;13068021;6698961;9350395;10262860
210;10000002;2024-02-05;47022961;47284448;48192016;3355375;4621311;6311380
211;10000002;2024-02-05;35087506;35219252;35368110;17798251;19133887;20319555
212;10000002;2024-02-05;26982154;27041821;27265668;13243431;16903491;18312397
213;10000002;2024-02-05;21163356;21235603;21289434;3025533;3723602;4334661
215;10000002;2024-02-05;41794679;41950932;42047267;3405617;4504776;6006742
216;10000002;2024-02-05;19537383;26734140;29108870;21768770;30126555;31862960
217;10000002;2024-02-05;23947966;23983825;24019254;15887841;20577329;21201155
218;10000002;2024-02-05;23445641;23563506;23590894;10899331;14776045;15296356
219;10000002;2024-02-05;10489508;10651078;10931770;5007498;6976575;7615399
220;10000002;2024-02-05;11483939;11638062;11678583;16573409;23648978;24908779
221;10000002;2024-02-05;24495586;24549183;24576571;6856960;7878584;7991497
222;10000002;2024-02-05;50028251;52307846;53012116;17225549;20482619;26971645
223;10000002;2024-02-05;7938676;8131793;8209837;1160856;1514826;1779211
224;10000002;2024-02-05;7465418;7517918;7542516;6169003;7882645;8412546
225;10000002;2024-02-05;1558512;2273565;2558412;2925980;3645708;4412616
226;10000002;2024-02-05;2330721;2683741;3330521;3777626;4365993;4550758
227;10000002;2024-02-05;4525994;4613148;4626194;8603235;12061245;12681787
228;10000002;2024-02-05;4482163;4563481;4589949;2931040;3854589;4392279
229;10000002;2024-02-05;6163785;6238894;6377718;1774656;1821777;1833010
230;10000002;2024-02-05;8315397;9406947;10312157;15564329;18685227;20442407
231;10000002;2024-02-05;5920757;6811576;7042835;2603207;3373183;3747688
232;10000002;2024-02-05;2220128;3082633;3290042;2249276;2592729;2774361
233;10000002;2024-02-05;4138347;5030265;5279822;1723149;2284874;2488361
234;10000002;2024-02-05;6269025;7280913;7600908;1272611;1655800;2590287
235;10000002;2024-02-05;6561738;7488875;7697960;2017706;2390613;2562274
236;10000002;2024-02-05;4823850;5791911;5926855;1271602;1832995;1970802
237;10000002;2024-02-05;8839812;9416134;9938206;1824740;1966693;2373638
238;10000002;2024-02-05;3483541;3671914;4368500;8773610;11737772;13489049
239;10000002;2024-02-05;8788;8877;8938;11950;12826;13173
240;10000002;2024-02-05;4166;5279;6044;5583;6482;6584
241;10000002;2024-02-05;7054;8058;8928;14561;14743;14819
242;10000002;2024-02-05;6987;7137;7223;7304;8238;8637
243;10000002;2024-02-05;14622;14748;14829;6012;7061;7504
244;10000002;2024-02-05;6416;8043;8620;3624;4134;4439
246;10000002;2024-02-05;8649;8937;9642;5893;8082;8910
247;10000002;2024-02-05;2576;2720;2811;1274;1680;2555
248;10000002;2024-02-05;3562;3669;3767;1522;1615;1686
249;10000002;2024-02-05;5642;5759;5854;2881;3958;4260
250;10000002;2024-02-05;12117;12133;12146;2787;2823;2841
251;10000002;2024-02-05;1028;1213;2181;7059;7842;7980
252;10000002;2024-02-05;1500;1548;1584;12748;12954;13083
253;10000002;2024-02-05;6776;7230;7995;546;667;874
254;10000002;2024-02-05;9471;10439;10958;4783;6324;7057
255;10000002;2024-02-05;2857;3824;3990;408;660;700
256;10000002;2024-02-05;11317;13103;13317;1176;1511;1615
257;10000002;2024-02-05;6501;7162;7326;1505;1776;1920
258;10000002;2024-02-05;8590;10541;10981;6097;6895;7523
259;10000002;2024-02-05;8541;8806;9019;2770;3019;3119
261;10000002;2024-02-05;7614;7788;7914;1555;1689;1763
263;10000002;2024-02-05;855685;857377;858747;552907;735212;772218
264;10000002;2024-02-05;517822;532570;533089;486291;531252;561064
267;10000002;2024-02-05;1536068;1731244;1796926;720616;951782;1083316
269;10000002;2024-02-05;7485333;7672443;7814923;7548193;8573488;9034683
377;10000002;2024-02-05;21715;21777;21911;30315;37021;47081
380;10000002;2024-02-05;945;1031;1103;10216;12550;14184
393;10000002;2024-02-05;6023;6027;6031;163;206;238
394;10000002;2024-02-05;538;552;579;2007;2151;2198
399;10000002;2024-02-05;7354;7596;7617;4159;4539;4594
400;10000002;2024-02-05;746;898;922;4653;5920;6296
405;10000002;2024-02-05;37;37;37;26;29;29
421;10000002;2024-02-05;72;72;72;54;68;79
434;10000002;2024-02-05;1287;1343;1376;13946;17565;18869
438;10000002;2024-02-05;1145;1601;1737;2361;3340;3647
439;10000002;2024-02-05;1855;1936;1979;8424;10488;11686
440;10000002;2024-02-05;1207;1221;1233;783;987;1026
442;10000002;2024-02-05;15970;16030;16104;4625;5967;6319
443;10000002;2024-02-05;;;;1167;1370;1399
444;10000002;2024-02-05;6789;6810;6832;18103;18211;18236
447;10000002;2024-02-05;4133;4459;4485;6013;6908;7202
448;10000002;2024-02-05;2098;2149;2200;16729;17428;17823
450;10000002;2024-02-05;5192;5207;5219;2035;2781;3142
451;10000002;2024-02-05;2561;3478;3540;515;781;991
452;10000002;2024-02-05;15539;15546;15556;4997;5794;5950
453;10000002;2024-02-05;2911;3233;3242;4022;4743;4885
454;10000002;2024-02-05;845;847;850;2038;2567;2753
455;10000002;2024-02-05;1753;1754;1754;245;245;245
456;10000002;2024-02-05;8321;8321;8321;587;697;740
457;10000002;2024-02-05;721;724;724;1021;1046;1052
458;10000002;2024-02-05;206;206;208;152;199;222
459;10000002;2024-02-05;496;513;549;255;282;288
460;10000002;2024-02-05;1077;1077;1078;287;380;412
461;10000002;2024-02-05;410;410;410;98;122;128
462;10000002;2024-02-05;313;313;313;565;722;781
463;10000002;2024-02-05;225;237;237;72;98;104
464;10000002;2024-02-05;306;306;306;38;63;67
482;10000002;2024-02-05;3986;4097;4167;5578;7715;8622
483;10000002;2024-02-05;8375;8838;9594;12670;13611;14208
484;10000002;2024-02-05;16052;16071;16090;2932;4107;4462
485;10000002;2024-02-05;5468;5471;5475;13104;15556;15616
486;10000002;2024-02-05;994;1008;1027;5599;6806;7250
487;10000002;2024-02-05;1593;2022;2031;1486;1738;1779
488;10000002;2024-02-05;895;931;1029;2073;2406;3109
489;10000002;2024-02-05;154;190;191;2406;2775;2846
490;10000002;2024-02-05;264;267;269;980;1204;1292
491;10000002;2024-02-05;473;477;479;560;592;608
492;10000002;2024-02-05;240;243;251;648;692;708
493;10000002;2024-02-05;680;796;875;370;487;509
494;10000002;2024-02-05;1287;1287;1287;940;1082;1140
495;10000002;2024-02-05;482;482;482;453;462;463
496;10000002;2024-02-05;136;142;151;826;1252;1321
497;10000002;2024-02-05;189;213;219;343;351;355
498;10000002;2024-02-05;366;371;371;972;1017;1020
499;10000002;2024-02-05;11572;12010;12252;9481;10441;11327
501;10000002;2024-02-05;2742;2870;3045;4152;4742;5103
503;10000002;2024-02-05;1085;1085;1085;2618;2985;3047
506;10000002;2024-02-05;86;89;101;12;15;16
508;10000002;2024-02-05;56;56;56;8;9;12
509;10000002;2024-02-05;76;78;80;35;37;38
518;10000002;2024-02-05;44;46;46;28;33;35
519;10000002;2024-02-05;3059;3182;3245;4709;5868;6592
520;10000002;2024-02-05;5690;5727;5749;5489;5675;5932
521;10000002;2024-02-05;78;78;79;10;13;19
522;10000002;2024-02-05;27;28;29;64;76;79
523;10000002;2024-02-05;16197;16405;16421;6984;9805;10042
524;10000002;2024-02-05;2669;2669;2670;354;432;451
526;10000002;2024-02-05;7283;8782;8869;3486;3987;4358
527;10000002;2024-02-05;2767;3035;3219;6269;7466;7941
529;10000002;2024-02-05;4110;4112;4113;743;858;880
530;10000002;2024-02-05;1372;1510;1564;1771;2247;2413
533;10000002;2024-02-05;3385;3388;3388;740;910;978
561;10000002;2024-02-05;102253;102424;102478;12433;13400;13765
562;10000002;2024-02-05;4602;4629;4643;752;924;997
563;10000002;2024-02-05;2604;2860;3604;22480;22919;23017
564;10000002;2024-02-05;10689;10845;11699;3824;4738;6003
565;10000002;2024-02-05;14080;14122;14147;7306;8295;8603
566;10000002;2024-02-05;523;523;523;2272;2339;2350
567;10000002;2024-02-05;1127;1127;1127;5257;5322;5361
569;10000002;2024-02-05;581;581;581;1371;1665;1708
570;10000002;2024-02-05;563;569;574;5222;5997;6061
571;10000002;2024-02-05;115;115;115;410;411;411
572;10000002;2024-02-05;243;243;243;215;246;264
573;10000002;2024-02-05;130;131;137;570;827;865
574;10000002;2024-02-05;590;599;605;815;815;816
575;10000002;2024-02-05;143;143;143;500;512;513
577;10000002;2024-02-05;476;481;483;1163;1390;1436
578;10000002;2024-02-05;2353;2464;2564;4751;5084;5342
580;10000002;2024-02-05;3057;3058;3058;5238;5476;5666
581;10000002;2024-02-05;1849;1849;1850;1007;1218;1283
582;10000002;2024-02-05;3921;3929;3937;266;350;405
583;10000002;2024-02-05;3806;3860;3872;1389;1678;1808
584;10000002;2024-02-05;2188;2243;2252;796;1064;1177
585;10000002;2024-02-05;3155;3157;3159;2844;3173;3290
586;10000002;2024-02-05;564;568;572;866;949;989
587;10000002;2024-02-05;225;232;234;3002;3143;3218
589;10000002;2024-02-05;2770;2779;2784;484;667;810
590;10000002;2024-02-05;107;107;108;489;560;572
591;10000002;2024-02-05;2508;2508;2509;184;210;215
592;10000002;2024-02-05;1680;1681;1682;434;536;573
593;10000002;2024-02-05;10509;10528;10580;2988;4170;4479
594;10000002;2024-02-05;4647;4675;4699;1377;1803;1936
597;10000002;2024-02-05;2063;2073;2078;1204;1522;1650
598;10000002;2024-02-05;461;461;461;1001;1231;1283
599;10000002;2024-02-05;1775;1777;1779;581;738;779
601;10000002;2024-02-05;40793;40853;40910;22307;30501;32392
602;10000002;2024-02-05;848;852;855;1025;1260;1323
603;10000002;2024-02-05;4781;4812;4834;2535;2780;2917
605;10000002;2024-02-05;1070;1090;1102;1277;1364;1434
607;10000002;2024-02-05;741;749;756;1234;1488;1596
608;10000002;2024-02-05;1303;1307;1310;620;779;840
609;10000002;2024-02-05;131;133;133;268;314;328
615;10000002;2024-02-05;7;7;7;4;5;5
617;10000002;2024-02-05;6;6;6;4;5;5
620;10000002;2024-02-05;185;193;203;771;906;952
621;10000002;2024-02-05;451;473;487;198;295;369
622;10000002;2024-02-05;137;181;184;305;344;369
623;10000002;2024-02-05;167;221;229;283;420;451
624;10000002;2024-02-05;218;221;224;414;641;682
625;10000002;2024-02-05;91;100;102;573;662;693
626;10000002;2024-02-05;246;309;322;556;594;641
627;10000002;2024-02-05;99;123;127;355;389;408
628;10000002;2024-02-05;208;266;276;750;1065;1124
629;10000002;2024-02-05;267;301;316;616;703;734
630;10000002;2024-02-05;99;100;103;350;373;383
631;10000002;2024-02-05;298;299;307;766;873;892
632;10000002;2024-02-05;89;91;97;577;637;660
633;10000002;2024-02-05;49;57;65;488;614;646
634;10000002;2024-02-05;49;56;64;704;905;993
635;10000002;2024-02-05;2;2;2;;;
638;10000002;2024-02-05;46;48;50;54;70;77
639;10000002;2024-02-05;20;21;23;88;99;104
640;10000002;2024-02-05;28;29;30;89;108;112
641;10000002;2024-02-05;30;31;33;81;93;97
642;10000002;2024-02-05;22;24;25;35;51;57
643;10000002;2024-02-05;29;30;31;65;86;90
644;10000002;2024-02-05;25;28;30;77;102;113
645;10000002;2024-02-05;62;65;67;76;92;106
648;10000002;2024-02-05;796;956;990;905;1010;1044
649;10000002;2024-02-05;96;101;104;636;679;704
650;10000002;2024-02-05;140;141;146;548;689;729
651;10000002;2024-02-05;105;106;107;204;284;303
652;10000002;2024-02-05;189;190;192;158;202;221
653;10000002;2024-02-05;360;363;371;167;219;242
654;10000002;2024-02-05;64;66;67;292;345;353
655;10000002;2024-02-05;357;367;379;507;608;650
656;10000002;2024-02-05;294;294;294;319;390;426
657;10000002;2024-02-05;684;760;765;221;268;284
671;10000002;2024-02-05;2;2;2;;;
672;10000002;2024-02-05;20397;20616;21449;17608;20832;23900
683;10000002;2024-02-05;11;12;16;138;138;139
684;10000002;2024-02-05;7;8;8;270;293;295
685;10000002;2024-02-05;15;15;15;222;275;294
686;10000002;2024-02-05;5;6;6;84;84;85
687;10000002;2024-02-05;4;5;5;84;84;85
688;10000002;2024-02-05;2;2;2;84;84;84
689;10000002;2024-02-05;104;104;104;125;128;131
690;10000002;2024-02-05;4;4;5;21;21;21
691;10000002;2024-02-05;52;52;53;36;41;44
692;10000002;2024-02-05;2;2;2;6;7;8
693;10000002;2024-02-05;6;6;6;3;3;3
785;10000002;2024-02-05;;;;107;120;126
786;10000002;2024-02-05;83;83;83;111;116;118
788;10000002;2024-02-05;;;;45;46;47
790;10000002;2024-02-05;;;;2112;2112;2112
803;10000002;2024-02-05;5;5;5;24;24;24
804;10000002;2024-02-05;1;1;1;24;24;24
805;10000002;2024-02-05;24;25;25;24;24;24
806;10000002;2024-02-05;5;5;5;24;24;24
807;10000002;2024-02-05;20;21;21;42;42;42
808;10000002;2024-02-05;23;23;23;42;42;42
809;10000002;2024-02-05;18;18;19;42;42;42
811;10000002;2024-02-05;5;5;5;112;127;130
812;10000002;2024-02-05;48;48;48;47;51;51
813;10000002;2024-02-05;13;13;13;22;27;27
814;10000002;2024-02-05;10;10;10;155;159;160
819;10000002;2024-02-05;;;;138;145;147
820;10000002;2024-02-05;99;99;99;138;145;146
821;10000002;2024-02-05;16;16;16;90;92;92
822;10000002;2024-02-05;25;25;25;23;23;23
824;10000002;2024-02-05;;;;55;56;57
825;10000002;2024-02-05;10;10;10;84;118;133
826;10000002;2024-02-05;;;;34;35;38
827;10000002;2024-02-05;;;;12;12;14
829;10000002;2024-02-05;;;;28;28;28
830;10000002;2024-02-05;5;5;5;12;12;12
831;10000002;2024-02-05;5;5;5;7;7;7
832;10000002;2024-02-05;5;5;5;16;17;17
833;10000002;2024-02-05;5;5;5;5;5;5
834;10000002;2024-02-05;;;;87;114;119
835;10000002;2024-02-05;;;;54;63;68
836;10000002;2024-02-05;99;99;99;64;72;76
837;10000002;2024-02-05;;;;15;16;16
838;10000002;2024-02-05;;;;8;10;11
839;10000002;2024-02-05;;;;48;48;48
840;10000002;2024-02-05;;;;28;28;28
841;10000002;2024-02-05;;;;21;21;21
842;10000002;2024-02-05;;;;19;21;21
843;10000002;2024-02-05;;;;11;11;11
844;10000002;2024-02-05;;;;27;27;27
845;10000002;2024-02-05;;;;18;18;18
846;10000002;2024-02-05;5;5;5;8;8;8
847;10000002;2024-02-05;12;12;12;11;12;12
848;10000002;2024-02-05;3;3;3;8;8;8
879;10000002;2024-02-05;;;;76;95;96
880;10000002;2024-02-05;;;;128;169;173
881;10000002;2024-02-05;;;;101;121;124
882;10000002;2024-02-05;;;;103;119;120
883;10000002;2024-02-05;;;;77;102;105
884;10000002;2024-02-05;;;;170;179;180
885;10000002;2024-02-05;;;;75;94;96
886;10000002;2024-02-05;;;;213;231;231
887;10000002;2024-02-05;;;;105;114;118
888;10000002;2024-02-05;5;5;5;154;175;176
889;10000002;2024-02-05;;;;108;149;157
890;10000002;2024-02-05;5;5;5;48;63;69
891;10000002;2024-02-05;;;;66;85;87
892;10000002;2024-02-05;;;;48;51;52
893;10000002;2024-02-05;;;;125;150;155
894;10000002;2024-02-05;2;2;2;19;19;19
895;10000002;2024-02-05;;;;73;74;74
896;10000002;2024-02-05;;;;70;72;73
897;10000002;2024-02-05;;;;65;81;82
898;10000002;2024-02-05;;;;29;30;30
899;10000002;2024-02-05;;;;45;46;46
900;10000002;2024-02-05;;;;77;79;79
901;10000002;2024-02-05;5;5;5;31;33;33
902;10000002;2024-02-05;45;45;45;92;94;94
936;10000002;2024-02-05;10;10;10;28;30;31
937;10000002;2024-02-05;13;14;18;32;34;35
938;10000002;2024-02-05;11;11;11;41;41;42
939;10000002;2024-02-05;28;29;33;46;47;47
940;10000002;2024-02-05;5;5;5;44;45;47
941;10000002;2024-02-05;10;10;10;31;31;31
945;10000002;2024-02-05;11;11;11;81;94;96
946;10000002;2024-02-05;25;25;25;48;48;48
949;10000002;2024-02-05;4;4;4;84;84;85
950;10000002;2024-02-05;10;11;16;84;85;86
952;10000002;2024-02-05;14;16;22;84;84;85
954;10000002;2024-02-05;6;6;6;22;23;23
955;10000002;2024-02-05;25;26;30;48;49;49
956;10000002;2024-02-05;27;27;27;49;51;51
967;10000002;2024-02-05;494;497;497;1415;1679;1693
968;10000002;2024-02-05;6;6;6;84;84;85
969;10000002;2024-02-05;1;1;1;4;5;6
970;10000002;2024-02-05;11;12;16;2;2;2
971;10000002;2024-02-05;8;9;13;4;6;7
972;10000002;2024-02-05;4;5;5;11;13;14
973;10000002;2024-02-05;6;6;6;2;2;2
974;10000002;2024-02-05;3;3;3;4;5;6
975;10000002;2024-02-05;3;3;3;4;5;6
976;10000002;2024-02-05;8;8;8;6;8;11
977;10000002;2024-02-05;5;5;5;84;84;84
978;10000002;2024-02-05;4;4;4;4;5;6
979;10000002;2024-02-05;3;3;3;4;5;6
983;10000002;2024-02-05;1;1;1;84;85;85
984;10000002;2024-02-05;2;2;2;84;84;84
986;10000002;2024-02-05;8;8;8;32;32;32
988;10000002;2024-02-05;7;7;7;34;35;35
989;10000002;2024-02-05;38;38;38;42;43;44
992;10000002;2024-02-05;7;7;7;10;11;11
994;10000002;2024-02-05;3;3;3;70;82;84
995;10000002;2024-02-05;2;2;2;2;3;3
996;10000002;2024-02-05;4;4;4;2;2;2
998;10000002;2024-02-05;14;14;14;3;4;4
999;10000002;2024-02-05;2;2;2;3;4;4
1002;10000002;2024-02-05;1;1;1;;;
1010;10000002;2024-02-05;;;;113;154;156
1026;10000002;2024-02-05;;;;102;103;103
1032;10000002;2024-02-05;;;;81;109;116
1067;10000002;2024-02-05;2;2;2;102;119;123
1072;10000002;2024-02-05;1000;1000;1000;58;58;59
1074;10000002;2024-02-05;;;;59;64;64
1075;10000002;2024-02-05;1;1;1;24;33;34
1076;10000002;2024-02-05;;;;122;123;123
1079;10000002;2024-02-05;;;;153;180;185
1096;10000002;2024-02-05;;;;47;54;57
1099;10000002;2024-02-05;;;;20;22;23
1100;10000002;2024-02-05;;;;858;859;860
1102;10000002;2024-02-05;;;;98;110;114
1105;10000002;2024-02-05;49;49;49;91;99;100
1106;10000002;2024-02-05;;;;99;114;116
1109;10000002;2024-02-05;;;;124;129;130
1112;10000002;2024-02-05;9991;9991;9991;136;141;141
1113;10000002;2024-02-05;;;;25;27;28
1114;10000002;2024-02-05;;;;44;44;45
1115;10000002;2024-02-05;1;1;1;101;109;110
1116;10000002;2024-02-05;21;21;21;195;196;201
1117;10000002;2024-02-05;;;;102;102;102
1118;10000002;2024-02-05;;;;102;102;102
1119;10000002;2024-02-05;;;;102;102;102
1120;10000002;2024-02-05;;;;102;102;102
1121;10000002;2024-02-05;9;9;9;248;261;262
1122;10000002;2024-02-05;5;5;5;102;102;102
1123;10000002;2024-02-05;11;11;11;102;102;102
1124;10000002;2024-02-05;5;5;5;42;42;42
1125;10000002;2024-02-05;11;11;11;78;102;102
1126;10000002;2024-02-05;5;5;5;102;102;102
1128;10000002;2024-02-05;;;;40;51;56
1129;10000002;2024-02-05;1;1;1;149;156;161
1130;10000002;2024-02-05;9989;9989;9989;122;155;157
1131;10000002;2024-02-05;10990;10990;10990;120;124;125
1132;10000002;2024-02-05;9996;9996;9996;130;134;135
1133;10000002;2024-02-05;9995;9995;9995;170;204;206
1134;10000002;2024-02-05;9999;9999;9999;112;120;121
1135;10000002;2024-02-05;9997;9997;9997;123;136;141
1136;10000002;2024-02-05;100995;100995;100996;122;136;141
1138;10000002;2024-02-05;1000;1000;1000;146;149;149
1139;10000002;2024-02-05;999;999;999;191;191;191
1140;10000002;2024-02-05;10000;10000;10000;16;16;19
1141;10000002;2024-02-05;1000;1000;1000;167;167;167
1142;10000002;2024-02-05;1000;1000;1000;14;16;16
1143;10000002;2024-02-05;999;999;999;16;16;16
1144;10000002;2024-02-05;1001;1001;1001;16;16;18
1145;10000002;2024-02-05;998;998;998;18;18;18
1146;10000002;2024-02-05;1000;1000;1000;11;11;11
1147;10000002;2024-02-05;1000;1000;1000;16;16;17
1148;10000002;2024-02-05;1000;1000;1000;14;16;18
1149;10000002;2024-02-05;1005;1005;1005;16;16;16
1150;10000002;2024-02-05;1000;1000;1000;16;16;16
1151;10000002;2024-02-05;1000;1000;1000;16;16;16
1152;10000002;2024-02-05;1000;1000;1000;16;16;16
1153;10000002;2024-02-05;996;996;996;17;17;17
1154;10000002;2024-02-05;;;;117;119;119
1155;10000002;2024-02-05;;;;80;80;80
1156;10000002;2024-02-05;;;;48;63;69
1157;10000002;2024-02-05;;;;76;76;76
1158;10000002;2024-02-05;;;;91;102;103
1159;10000002;2024-02-05;;;;58;59;60
1160;10000002;2024-02-05;;;;110;110;110
1161;10000002;2024-02-05;;;;97;98;99
1162;10000002;2024-02-05;;;;188;189;189
1163;10000002;2024-02-05;;;;30;30;30
1164;10000002;2024-02-05;2;2;2;224;224;224
1165;10000002;2024-02-05;;;;38;48;50
1166;10000002;2024-02-05;;;;78;78;78
1167;10000002;2024-02-05;;;;153;153;153
1168;10000002;2024-02-05;;;;43;43;43
1169;10000002;2024-02-05;;;;81;81;81
1170;10000002;2024-02-05;;;;21;21;21
1171;10000002;2024-02-05;;;;24;24;24
1172;10000002;2024-02-05;;;;6;6;6
1173;10000002;2024-02-05;;;;36;46;48
1174;10000002;2024-02-05;;;;29;29;29
1175;10000002;2024-02-05;;;;64;64;64
1176;10000002;2024-02-05;;;;9;11;11
1177;10000002;2024-02-05;;;;69;69;69
1178;10000002;2024-02-05;1023;1023;1023;179;180;183
1179;10000002;2024-02-05;1047;1047;1047;162;169;172
1182;10000002;2024-02-05;1470;1512;1555;2490;3466;3754
1183;10000002;2024-02-05;1593;1628;1646;3341;3640;3761
1185;10000002;2024-02-05;5308;5311;5314;1389;1478;1619
1186;10000002;2024-02-05;;;;63;82;102
1190;10000002;2024-02-05;29;29;29;490;651;692
1192;10000002;2024-02-05;30;30;30;47;59;62
1193;10000002;2024-02-05;5;5;5;14;14;14
1195;10000002;2024-02-05;2221;2229;2233;1135;1425;1565
1196;10000002;2024-02-05;;;;23;24;24
1197;10000002;2024-02-05;2836;2836;2836;1056;1307;1431
1198;10000002;2024-02-05;690;690;690;289;364;388
1201;10000002;2024-02-05;13710;15129;15611;9418;13241;14513
1204;10000002;2024-02-05;;;;35;35;35
1208;10000002;2024-02-05;;;;830;974;993
1210;10000002;2024-02-05;;;;84;84;84
1212;10000002;2024-02-05;;;;62;62;62
1214;10000002;2024-02-05;19;20;24;2112;2119;2122
1216;10000002;2024-02-05;3;3;3;6;7;7
1218;10000002;2024-02-05;;;;264;304;310
1220;10000002;2024-02-05;88;88;88;11;11;11
1221;10000002;2024-02-05;23;24;24;11;11;11
1223;10000002;2024-02-05;112788;115008;116169;44898;51323;53197
1224;10000002;2024-02-05;231892405;232334562;237264724;17510361;24480720;27696646
1225;10000002;2024-02-05;141883;141895;141928;3986;5551;6898
1226;10000002;2024-02-05;1853348;1857716;1862448;361003;378626;382815
1227;10000002;2024-02-05;3820643;3980822;4064247;6098772;8929095;9931528
1228;10000002;2024-02-05;454801702;476128196;477689152;9887649;13576287;15174638
1229;10000002;2024-02-05;379527;420031;595300;145693;181443;205742
1230;10000002;2024-02-05;730857595;748543254;765014851;159394726;209951403;226436418
1231;10000002;2024-02-05;1106435;1438471;1719018;1396186;1852722;1960175
1232;10000002;2024-02-05;35934;36025;36071;51780;52341;53254
1236;10000002;2024-02-05;3308;3795;3891;11980;13567;14404
1240;10000002;2024-02-05;53;54;63;55;58;58
1242;10000002;2024-02-05;113;115;115;9;12;13
1244;10000002;2024-02-05;6180;6281;6325;1080;1592;1929
1245;10000002;2024-02-05;;;;198;215;217
1246;10000002;2024-02-05;9211;9442;9491;5318;6514;6578
1247;10000002;2024-02-05;;;;84;84;84
1248;10000002;2024-02-05;3165;3328;3428;2828;3682;4197
1254;10000002;2024-02-05;927;927;927;598;864;1024
1255;10000002;2024-02-05;;;;84;84;84
1256;10000002;2024-02-05;571;575;577;346;443;473
1262;10000002;2024-02-05;42;42;47;9;11;11
1264;10000002;2024-02-05;497;500;502;311;402;446
1265;10000002;2024-02-05;;;;55;60;61
1266;10000002;2024-02-05;522;523;523;531;702;744
1272;10000002;2024-02-05;29;29;29;13;14;14
1275;10000002;2024-02-05;;;;36;36;36
1276;10000002;2024-02-05;817;903;917;1973;2247;2344
1282;10000002;2024-02-05;7;7;7;13;15;15
1284;10000002;2024-02-05;3304;3304;3304;639;754;784
1285;10000002;2024-02-05;;;;4;4;4
