type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000042;2024-03-04;168390229;173341913;174640223;4658552;4665939;4671248
19;10000042;2024-03-04;14884;14884;14884;;;
20;10000042;2024-03-04;3827407;3849262;3864121;11755878;11924640;12090604
21;10000042;2024-03-04;35252;35450;35480;4344;4344;4344
22;10000042;2024-03-04;5360;5360;5360;;;
34;10000042;2024-03-04;1176657890;1237520814;1260864894;2500538456;2530331400;2590724877
35;10000042;2024-03-04;476936069;482566357;487161923;2436090234;2476104346;2863559168
36;10000042;2024-03-04;77206506;79065699;82500068;100573216;103699234;108144727
37;10000042;2024-03-04;13278051;13647726;14591230;37221954;37565807;38720990
38;10000042;2024-03-04;5321432;5396551;5504934;5649735;5803698;5989123
39;10000042;2024-03-04;962869;969954;977553;2708258;2847851;2958394
40;10000042;2024-03-04;770663;781371;788610;6913691;6917268;6957024
41;10000042;2024-03-04;259946;259946;259946;655794;655794;655794
42;10000042;2024-03-04;178;184;188;50;50;50
43;10000042;2024-03-04;1588745;1671995;1686165;893140;893140;893140
44;10000042;2024-03-04;46018;46546;47018;181383;181383;181383
45;10000042;2024-03-04;80930;80941;80950;149;158;159
178;10000042;2024-03-04;4116490;4159932;4172723;16786789;16902323;17144032
179;10000042;2024-03-04;6251161;6296207;6309389;4817843;4846848;4861684
180;10000042;2024-03-04;12032161;12082168;12095687;6180662;6211403;6231316
182;10000042;2024-03-04;11661605;11683927;11690215;10011363;10045774;10110362
183;10000042;2024-03-04;2212930;2241908;2296533;3320320;3351144;3420320
184;10000042;2024-03-04;1880426;1902924;1909823;5413443;5446202;5482873
185;10000042;2024-03-04;3263907;3481800;3796654;5417523;5451417;5534268
186;10000042;2024-03-04;1010996;1011567;1011796;1718381;1724563;1728381
187;10000042;2024-03-04;431184;431686;431984;1875281;1881514;1885381
188;10000042;2024-03-04;2333144;2334589;2334936;2743039;2743039;2743039
189;10000042;2024-03-04;906888;907130;907488;2131441;2143924;2147741
190;10000042;2024-03-04;667116;667312;667416;1474113;1474113;1474113
191;10000042;2024-03-04;369932;370494;370732;4844161;4972553;5034095
192;10000042;2024-03-04;330113;330435;330813;975097;1020668;1290648
193;10000042;2024-03-04;401779;405872;408700;11104885;11126431;11134886
194;10000042;2024-03-04;596400;596400;596400;608910;608910;608910
195;10000042;2024-03-04;4952654;4953103;4953454;591529;591529;591529
196;10000042;2024-03-04;129191;129191;129191;423662;423662;423662
197;10000042;2024-03-04;192328;192617;192728;1526775;1527684;1551775
198;10000042;2024-03-04;98940;99070;99300;1199576;1199576;1199576
199;10000042;2024-03-04;143656;143712;143756;3837086;3882551;3909125
200;10000042;2024-03-04;1183926;1195310;1224926;549766;706348;761766
201;10000042;2024-03-04;526969;527504;528269;6456963;6458854;6483963
202;10000042;2024-03-04;70500;70920;72800;429662;434120;436662
203;10000042;2024-03-04;432104;432666;433804;592337;610296;634819
204;10000042;2024-03-04;97800;98051;98700;584224;590858;596224
205;10000042;2024-03-04;46132;46468;48032;853799;860048;873799
206;10000042;2024-03-04;179180;179891;182380;384896;397883;407590
207;10000042;2024-03-04;205870;205870;205870;1834715;1834715;1834715
208;10000042;2024-03-04;94874;95659;98038;1451750;1484772;1541750
209;10000042;2024-03-04;211431;212467;214931;471154;515450;631154
210;10000042;2024-03-04;1452401;1453859;1454543;4459513;4493586;4529041
211;10000042;2024-03-04;544008;569317;576841;2460107;2484621;2553983
212;10000042;2024-03-04;1309507;1312230;1313042;6680159;6683652;6685792
213;10000042;2024-03-04;1713506;1716987;1717857;3177624;3220931;3238086
215;10000042;2024-03-04;55785;60894;63645;1153977;1173746;1243296
216;10000042;2024-03-04;1090385;1091574;1092185;254290;326142;336670
217;10000042;2024-03-04;1080372;1080943;1081072;411099;411177;411199
218;10000042;2024-03-04;1211088;1211666;1211788;308230;308423;309030
219;10000042;2024-03-04;1090773;1091191;1091473;809565;811529;811565
220;10000042;2024-03-04;2263853;2266230;2267045;1115168;1116943;1119408
221;10000042;2024-03-04;952225;953020;953425;525868;526813;527868
222;10000042;2024-03-04;547054;576927;577685;1126590;1180510;1479590
223;10000042;2024-03-04;11024339;11025380;11027795;306163;315921;337163
224;10000042;2024-03-04;1021364;1022270;1024899;808718;818189;824039
225;10000042;2024-03-04;2001089;2001705;2004489;179537;179588;179637
226;10000042;2024-03-04;11068350;11069021;11072050;12660;12660;12660
227;10000042;2024-03-04;1197373;1197968;1200173;779581;779581;779581
228;10000042;2024-03-04;1039279;1039948;1042679;250013;254104;275013
229;10000042;2024-03-04;2108829;2114294;2116193;42537;42537;42537
230;10000042;2024-03-04;1638849;1639296;1641729;2061177;2065227;2071177
231;10000042;2024-03-04;18525;18525;18525;14998;14998;14998
232;10000042;2024-03-04;5400;5564;6600;43000;43000;43000
233;10000042;2024-03-04;93562;94029;95262;191060;191060;191060
234;10000042;2024-03-04;34300;34427;35700;39989;40076;40089
235;10000042;2024-03-04;8274;8505;9474;90000;90000;90000
236;10000042;2024-03-04;19900;20029;20900;345950;345950;345950
237;10000042;2024-03-04;764866;765171;766366;378234;458234;478234
238;10000042;2024-03-04;154872;158721;160576;715853;730898;807828
239;10000042;2024-03-04;1673;1695;1697;1365;1368;1369
240;10000042;2024-03-04;10680;10695;10696;1748;1756;1758
241;10000042;2024-03-04;428;450;527;3078;3078;3078
242;10000042;2024-03-04;10548;10561;10562;822;825;826
243;10000042;2024-03-04;512;527;528;840;841;844
244;10000042;2024-03-04;665;670;671;415;415;415
245;10000042;2024-03-04;268;276;277;904;907;908
246;10000042;2024-03-04;1973;1994;1996;619;634;640
247;10000042;2024-03-04;771;775;784;312;312;312
248;10000042;2024-03-04;327;329;332;358;358;358
249;10000042;2024-03-04;600;601;604;446;446;446
250;10000042;2024-03-04;2211;2211;2211;31;32;35
251;10000042;2024-03-04;1497;1500;1501;161;161;161
252;10000042;2024-03-04;1841;1843;1849;117;117;117
253;10000042;2024-03-04;2204;2208;2208;1929;1929;1930
254;10000042;2024-03-04;1231;1234;1236;36;44;51
255;10000042;2024-03-04;584;584;590;154;154;154
256;10000042;2024-03-04;809;811;815;17;17;17
257;10000042;2024-03-04;539;541;545;91;91;91
258;10000042;2024-03-04;549;549;555;47;47;47
259;10000042;2024-03-04;513;514;517;456;456;456
260;10000042;2024-03-04;366;366;372;94;94;94
261;10000042;2024-03-04;856;857;860;30;30;30
262;10000042;2024-03-04;746;747;758;151;151;151
263;10000042;2024-03-04;973;974;974;93442;93555;93784
264;10000042;2024-03-04;20000;20000;20000;88243;89818;93243
266;10000042;2024-03-04;2206244;2206681;2207444;1424054;1427047;1430694
267;10000042;2024-03-04;17155;17391;18055;346185;346185;346185
269;10000042;2024-03-04;92622;94067;94722;998603;998832;998903
377;10000042;2024-03-04;266;266;266;521;555;621
380;10000042;2024-03-04;492;495;497;241;272;297
393;10000042;2024-03-04;1110;1110;1110;138;141;142
394;10000042;2024-03-04;218;219;219;216;217;218
399;10000042;2024-03-04;4971;4971;4971;542;554;567
400;10000042;2024-03-04;164;164;164;700;706;709
405;10000042;2024-03-04;;;;5;5;5
421;10000042;2024-03-04;20;20;20;7;7;7
434;10000042;2024-03-04;196;197;197;415;423;429
438;10000042;2024-03-04;78;79;79;533;538;547
440;10000042;2024-03-04;76;76;76;889;897;919
442;10000042;2024-03-04;199;199;199;173;177;181
443;10000042;2024-03-04;;;;75;84;106
444;10000042;2024-03-04;227;228;229;2704;2708;2713
447;10000042;2024-03-04;525;526;526;376;378;379
448;10000042;2024-03-04;349;352;357;1072;1084;1100
450;10000042;2024-03-04;;;;839;841;841
451;10000042;2024-03-04;118;118;118;1;1;1
452;10000042;2024-03-04;187;187;187;225;225;227
453;10000042;2024-03-04;268;268;268;41;41;41
454;10000042;2024-03-04;296;296;296;603;603;603
455;10000042;2024-03-04;;;;86;86;86
456;10000042;2024-03-04;;;;12;12;12
457;10000042;2024-03-04;;;;58;60;61
459;10000042;2024-03-04;203;203;203;;;
460;10000042;2024-03-04;248;248;248;;;
461;10000042;2024-03-04;;;;4;4;4
462;10000042;2024-03-04;255;255;255;50;50;50
463;10000042;2024-03-04;231;231;231;3;3;3
464;10000042;2024-03-04;229;229;229;4;4;4
482;10000042;2024-03-04;412;412;414;1038;1059;1079
483;10000042;2024-03-04;;;;4849;4855;4863
484;10000042;2024-03-04;2661;2674;2685;1401;1418;1446
485;10000042;2024-03-04;559;565;567;1192;1193;1193
486;10000042;2024-03-04;1149;1149;1149;2204;2285;2321
487;10000042;2024-03-04;488;489;489;1595;1611;1652
488;10000042;2024-03-04;1072;1316;1329;1766;1780;1785
489;10000042;2024-03-04;452;452;452;218;220;221
490;10000042;2024-03-04;449;449;449;685;699;721
491;10000042;2024-03-04;10;10;10;41;41;41
492;10000042;2024-03-04;169;169;169;479;479;479
494;10000042;2024-03-04;190;190;190;1;1;1
495;10000042;2024-03-04;127;127;127;5;5;5
496;10000042;2024-03-04;125;125;125;106;108;110
497;10000042;2024-03-04;31;31;31;9;9;9
498;10000042;2024-03-04;72;72;72;11;11;11
499;10000042;2024-03-04;109;109;114;1607;1738;1795
501;10000042;2024-03-04;425;425;425;179;180;188
503;10000042;2024-03-04;200;200;200;51;51;51
506;10000042;2024-03-04;30;30;30;6;6;6
508;10000042;2024-03-04;;;;5;5;5
509;10000042;2024-03-04;20;20;20;8;8;8
518;10000042;2024-03-04;25;25;25;2;2;2
519;10000042;2024-03-04;456;458;464;2295;2338;2410
520;10000042;2024-03-04;328;570;580;1323;1355;1424
521;10000042;2024-03-04;6;6;6;4;4;4
522;10000042;2024-03-04;2;2;2;6;6;6
523;10000042;2024-03-04;1057;1062;1064;351;353;355
524;10000042;2024-03-04;1;1;1;809;811;812
526;10000042;2024-03-04;555;559;562;887;888;888
527;10000042;2024-03-04;255;255;255;934;944;963
529;10000042;2024-03-04;5046;5046;5046;102;102;102
530;10000042;2024-03-04;118;118;118;5;6;6
533;10000042;2024-03-04;281;284;289;3;3;3
561;10000042;2024-03-04;404;407;409;1559;1559;1560
562;10000042;2024-03-04;108;108;108;237;239;249
563;10000042;2024-03-04;628;628;628;123;123;123
564;10000042;2024-03-04;954;955;955;1192;1313;1376
565;10000042;2024-03-04;190;190;190;1000;1001;1002
566;10000042;2024-03-04;998;998;998;1;1;1
567;10000042;2024-03-04;250;250;250;977;977;977
568;10000042;2024-03-04;49;49;49;10;10;10
569;10000042;2024-03-04;996;996;996;39;39;39
570;10000042;2024-03-04;18;22;23;567;568;571
571;10000042;2024-03-04;496;496;496;;;
572;10000042;2024-03-04;175;175;175;70;70;70
573;10000042;2024-03-04;9;9;9;3;3;3
574;10000042;2024-03-04;995;995;995;4;4;4
575;10000042;2024-03-04;500;500;500;11;11;11
577;10000042;2024-03-04;212;212;212;2;2;2
578;10000042;2024-03-04;248;249;249;938;988;1098
580;10000042;2024-03-04;213;214;214;112;112;113
581;10000042;2024-03-04;536;536;536;10;10;10
582;10000042;2024-03-04;91;91;92;214;234;246
583;10000042;2024-03-04;43;43;43;651;651;652
584;10000042;2024-03-04;212;213;213;228;230;231
585;10000042;2024-03-04;265;272;277;1342;1351;1358
586;10000042;2024-03-04;344;345;354;265;276;288
587;10000042;2024-03-04;532;543;547;672;679;686
588;10000042;2024-03-04;;;;27;28;29
589;10000042;2024-03-04;96;96;96;222;223;223
590;10000042;2024-03-04;26;26;26;76;76;76
591;10000042;2024-03-04;124;124;124;158;158;158
592;10000042;2024-03-04;17;17;17;341;342;342
593;10000042;2024-03-04;24;27;29;1179;1192;1264
594;10000042;2024-03-04;211;211;211;443;445;452
596;10000042;2024-03-04;;;;18;19;19
597;10000042;2024-03-04;77;77;79;1152;1156;1157
598;10000042;2024-03-04;128;128;128;279;280;281
599;10000042;2024-03-04;438;441;441;248;249;250
601;10000042;2024-03-04;;;;4;4;4
602;10000042;2024-03-04;162;162;162;248;249;251
603;10000042;2024-03-04;133;133;133;520;521;523
605;10000042;2024-03-04;119;119;119;249;253;268
606;10000042;2024-03-04;;;;15;15;15
607;10000042;2024-03-04;150;157;158;219;225;227
608;10000042;2024-03-04;113;113;113;217;221;222
609;10000042;2024-03-04;28;28;28;76;77;77
615;10000042;2024-03-04;3;3;3;;;
617;10000042;2024-03-04;3;3;3;;;
620;10000042;2024-03-04;52;52;52;94;94;95
621;10000042;2024-03-04;57;58;58;102;103;105
622;10000042;2024-03-04;61;61;62;50;52;53
623;10000042;2024-03-04;41;41;41;22;24;26
624;10000042;2024-03-04;29;29;29;26;26;26
625;10000042;2024-03-04;35;35;35;43;43;44
626;10000042;2024-03-04;72;74;76;51;54;56
627;10000042;2024-03-04;24;24;24;116;122;129
628;10000042;2024-03-04;24;24;24;7;7;7
629;10000042;2024-03-04;67;68;68;92;92;93
630;10000042;2024-03-04;59;59;59;69;70;71
631;10000042;2024-03-04;30;31;32;129;132;134
632;10000042;2024-03-04;30;31;31;121;122;122
633;10000042;2024-03-04;24;24;24;43;43;43
634;10000042;2024-03-04;44;45;45;79;80;82
638;10000042;2024-03-04;11;12;12;12;12;12
639;10000042;2024-03-04;10;10;10;7;7;7
640;10000042;2024-03-04;12;15;17;3;3;6
641;10000042;2024-03-04;9;9;9;7;7;7
642;10000042;2024-03-04;7;7;7;4;4;4
643;10000042;2024-03-04;10;10;11;6;8;8
644;10000042;2024-03-04;11;11;11;10;12;13
645;10000042;2024-03-04;16;16;16;22;22;22
648;10000042;2024-03-04;139;139;139;163;168;169
649;10000042;2024-03-04;50;50;51;122;125;129
650;10000042;2024-03-04;81;81;81;36;37;38
651;10000042;2024-03-04;10;10;10;37;37;39
652;10000042;2024-03-04;141;142;142;102;103;104
653;10000042;2024-03-04;520;522;523;47;55;63
654;10000042;2024-03-04;60;62;63;78;79;86
655;10000042;2024-03-04;52;54;55;287;289;292
656;10000042;2024-03-04;75;76;76;64;69;72
657;10000042;2024-03-04;39;42;69;96;99;111
671;10000042;2024-03-04;2;2;2;;;
672;10000042;2024-03-04;4;4;4;10505;10549;10599
683;10000042;2024-03-04;;;;1;1;1
684;10000042;2024-03-04;;;;3;3;3
685;10000042;2024-03-04;;;;3;3;3
686;10000042;2024-03-04;;;;2;2;2
687;10000042;2024-03-04;1;1;1;4;4;4
688;10000042;2024-03-04;;;;1;1;1
689;10000042;2024-03-04;;;;141;141;141
690;10000042;2024-03-04;;;;184;184;184
691;10000042;2024-03-04;;;;369;369;369
692;10000042;2024-03-04;;;;384;384;384
693;10000042;2024-03-04;;;;368;368;368
785;10000042;2024-03-04;;;;84;84;84
786;10000042;2024-03-04;;;;91;91;91
788;10000042;2024-03-04;;;;184;184;184
790;10000042;2024-03-04;;;;9568;9568;9568
803;10000042;2024-03-04;;;;115;115;115
804;10000042;2024-03-04;;;;115;115;115
805;10000042;2024-03-04;;;;115;115;115
806;10000042;2024-03-04;;;;115;115;115
807;10000042;2024-03-04;;;;184;184;184
808;10000042;2024-03-04;;;;184;184;184
809;10000042;2024-03-04;;;;184;184;184
810;10000042;2024-03-04;;;;184;184;184
811;10000042;2024-03-04;;;;71;71;71
812;10000042;2024-03-04;;;;108;108;108
813;10000042;2024-03-04;;;;152;152;152
814;10000042;2024-03-04;;;;118;118;118
819;10000042;2024-03-04;;;;141;141;141
820;10000042;2024-03-04;;;;165;165;165
821;10000042;2024-03-04;;;;141;141;141
822;10000042;2024-03-04;;;;368;368;368
823;10000042;2024-03-04;;;;368;368;368
824;10000042;2024-03-04;;;;287;287;287
825;10000042;2024-03-04;;;;137;137;137
826;10000042;2024-03-04;;;;368;368;368
827;10000042;2024-03-04;;;;368;368;368
828;10000042;2024-03-04;;;;368;368;368
829;10000042;2024-03-04;;;;368;368;368
830;10000042;2024-03-04;;;;368;368;368
831;10000042;2024-03-04;;;;287;287;287
832;10000042;2024-03-04;;;;368;368;368
833;10000042;2024-03-04;;;;368;368;368
834;10000042;2024-03-04;;;;88;88;88
835;10000042;2024-03-04;;;;88;88;88
836;10000042;2024-03-04;;;;88;88;88
879;10000042;2024-03-04;;;;196;196;196
880;10000042;2024-03-04;;;;141;141;141
881;10000042;2024-03-04;;;;164;164;164
882;10000042;2024-03-04;;;;141;141;141
883;10000042;2024-03-04;;;;160;160;160
884;10000042;2024-03-04;;;;164;164;164
885;10000042;2024-03-04;;;;152;152;152
886;10000042;2024-03-04;1;1;1;250;251;251
887;10000042;2024-03-04;;;;141;141;141
888;10000042;2024-03-04;;;;368;368;368
889;10000042;2024-03-04;;;;93;93;93
890;10000042;2024-03-04;;;;216;216;216
891;10000042;2024-03-04;;;;141;141;141
892;10000042;2024-03-04;;;;216;216;216
893;10000042;2024-03-04;;;;93;93;93
894;10000042;2024-03-04;;;;368;368;368
895;10000042;2024-03-04;;;;368;368;368
896;10000042;2024-03-04;;;;368;368;368
897;10000042;2024-03-04;;;;368;368;368
898;10000042;2024-03-04;;;;368;368;368
899;10000042;2024-03-04;;;;368;368;368
900;10000042;2024-03-04;;;;368;368;368
901;10000042;2024-03-04;;;;368;368;368
902;10000042;2024-03-04;;;;368;368;368
938;10000042;2024-03-04;;;;1;1;1
939;10000042;2024-03-04;;;;3;3;3
941;10000042;2024-03-04;;;;2;2;2
944;10000042;2024-03-04;;;;1;1;1
945;10000042;2024-03-04;;;;153;153;153
946;10000042;2024-03-04;;;;291;291;291
949;10000042;2024-03-04;;;;1;1;1
952;10000042;2024-03-04;;;;3;3;3
954;10000042;2024-03-04;;;;5;6;6
955;10000042;2024-03-04;;;;2;2;2
956;10000042;2024-03-04;;;;5;5;5
967;10000042;2024-03-04;;;;595;595;595
968;10000042;2024-03-04;;;;4;4;4
969;10000042;2024-03-04;;;;1;1;1
970;10000042;2024-03-04;;;;1;1;1
971;10000042;2024-03-04;;;;1;1;1
972;10000042;2024-03-04;;;;1;1;1
973;10000042;2024-03-04;;;;1;1;1
974;10000042;2024-03-04;;;;368;368;368
975;10000042;2024-03-04;;;;368;368;368
976;10000042;2024-03-04;;;;368;368;368
977;10000042;2024-03-04;;;;3;3;3
978;10000042;2024-03-04;;;;1;1;1
979;10000042;2024-03-04;;;;4;4;4
983;10000042;2024-03-04;;;;4;4;4
984;10000042;2024-03-04;;;;4;4;4
985;10000042;2024-03-04;;;;8;8;8
986;10000042;2024-03-04;;;;368;368;368
987;10000042;2024-03-04;;;;368;368;368
988;10000042;2024-03-04;;;;368;368;368
989;10000042;2024-03-04;;;;3;3;3
990;10000042;2024-03-04;;;;6;6;7
991;10000042;2024-03-04;;;;7;7;7
992;10000042;2024-03-04;1;1;1;4;4;4
994;10000042;2024-03-04;;;;1;1;1
995;10000042;2024-03-04;;;;1;1;1
996;10000042;2024-03-04;;;;1;1;1
997;10000042;2024-03-04;;;;1;1;1
998;10000042;2024-03-04;;;;368;368;368
999;10000042;2024-03-04;;;;1;1;1
1010;10000042;2024-03-04;1;1;1;48;48;48
1026;10000042;2024-03-04;;;;60;60;60
1032;10000042;2024-03-04;;;;92;92;92
1067;10000042;2024-03-04;;;;120;120;120
1072;10000042;2024-03-04;;;;120;120;120
1074;10000042;2024-03-04;;;;144;144;144
1075;10000042;2024-03-04;;;;120;120;120
1096;10000042;2024-03-04;;;;2241;2241;2241
1099;10000042;2024-03-04;;;;119;119;119
1100;10000042;2024-03-04;;;;132;132;132
1102;10000042;2024-03-04;;;;78;78;78
1105;10000042;2024-03-04;;;;84;84;84
1106;10000042;2024-03-04;;;;48;48;48
1109;10000042;2024-03-04;;;;86;86;86
1112;10000042;2024-03-04;;;;60;60;60
1113;10000042;2024-03-04;;;;48;48;48
1114;10000042;2024-03-04;;;;48;48;48
1116;10000042;2024-03-04;;;;25;25;25
1128;10000042;2024-03-04;;;;80;80;80
1129;10000042;2024-03-04;;;;120;120;120
1130;10000042;2024-03-04;;;;65;65;65
1131;10000042;2024-03-04;;;;68;68;68
1132;10000042;2024-03-04;;;;68;68;68
1133;10000042;2024-03-04;;;;44;44;44
1134;10000042;2024-03-04;;;;68;68;68
1135;10000042;2024-03-04;;;;30;30;30
1136;10000042;2024-03-04;;;;30;30;30
1137;10000042;2024-03-04;;;;22;22;22
1138;10000042;2024-03-04;;;;36;36;36
1139;10000042;2024-03-04;;;;22;22;22
1140;10000042;2024-03-04;;;;60;60;60
1141;10000042;2024-03-04;;;;54;54;54
1142;10000042;2024-03-04;;;;60;60;60
1143;10000042;2024-03-04;;;;60;60;60
1144;10000042;2024-03-04;;;;60;60;60
1145;10000042;2024-03-04;;;;60;60;60
1146;10000042;2024-03-04;;;;38;38;38
1147;10000042;2024-03-04;;;;60;60;60
1148;10000042;2024-03-04;;;;60;60;60
1149;10000042;2024-03-04;;;;60;60;60
1150;10000042;2024-03-04;;;;60;60;60
1151;10000042;2024-03-04;;;;60;60;60
1152;10000042;2024-03-04;;;;60;60;60
1153;10000042;2024-03-04;;;;60;60;60
1154;10000042;2024-03-04;;;;96;96;96
1155;10000042;2024-03-04;;;;96;96;96
1156;10000042;2024-03-04;;;;96;96;96
1157;10000042;2024-03-04;;;;96;96;96
1158;10000042;2024-03-04;;;;96;96;96
1160;10000042;2024-03-04;;;;56;56;56
1162;10000042;2024-03-04;1;1;1;;;
1163;10000042;2024-03-04;1;1;1;;;
1164;10000042;2024-03-04;1;1;1;;;
1165;10000042;2024-03-04;;;;96;96;96
1166;10000042;2024-03-04;1;1;1;;;
1167;10000042;2024-03-04;1;1;1;;;
1169;10000042;2024-03-04;1;1;1;;;
1173;10000042;2024-03-04;;;;96;96;96
1178;10000042;2024-03-04;;;;56;56;56
1179;10000042;2024-03-04;;;;56;56;56
1182;10000042;2024-03-04;15439;15439;15439;76;93;120
1183;10000042;2024-03-04;231;233;239;1219;1237;1244
1185;10000042;2024-03-04;26;27;27;197;198;199
1186;10000042;2024-03-04;;;;132;132;132
1190;10000042;2024-03-04;;;;29;29;29
1192;10000042;2024-03-04;10;10;10;10;10;10
1195;10000042;2024-03-04;163;163;163;28;28;30
1197;10000042;2024-03-04;9999;9999;9999;8;8;8
1198;10000042;2024-03-04;136;136;136;24;24;24
1201;10000042;2024-03-04;104;106;132;210;213;217
1202;10000042;2024-03-04;;;;4546;4547;4547
1204;10000042;2024-03-04;;;;4;4;4
1208;10000042;2024-03-04;;;;1218;1218;1218
1212;10000042;2024-03-04;;;;996;996;996
1214;10000042;2024-03-04;;;;9568;9568;9568
1216;10000042;2024-03-04;;;;119;119;119
1218;10000042;2024-03-04;;;;968;968;968
1220;10000042;2024-03-04;;;;117;117;117
1221;10000042;2024-03-04;;;;117;117;117
1223;10000042;2024-03-04;10077;10077;10077;7;7;7
1224;10000042;2024-03-04;6519928;6520005;6520052;659367;673622;675367
1225;10000042;2024-03-04;4496;4496;4496;1226;1226;1226
1226;10000042;2024-03-04;88078;88078;88078;32502;32593;35002
1227;10000042;2024-03-04;723972;724121;724172;7039517;7052474;7056217
1228;10000042;2024-03-04;147244060;149488084;152244060;7287430;7309103;7335515
1229;10000042;2024-03-04;47583;47583;47583;37994;39581;45422
1230;10000042;2024-03-04;199584965;218396819;228771708;21194934;22903645;31942791
1231;10000042;2024-03-04;62036;62036;62036;36552;36552;36552
1232;10000042;2024-03-04;6166;6166;6166;2762;2762;2762
1236;10000042;2024-03-04;297;299;301;549;570;580
1240;10000042;2024-03-04;10;10;10;2;2;2
1242;10000042;2024-03-04;10;10;10;1;1;1
1244;10000042;2024-03-04;580;587;598;1045;1046;1052
1245;10000042;2024-03-04;;;;108;108;108
1246;10000042;2024-03-04;;;;144;144;144
1248;10000042;2024-03-04;79;79;79;199;218;236
1254;10000042;2024-03-04;9998;9998;9998;366;366;366
1256;10000042;2024-03-04;194;194;194;131;131;131
1264;10000042;2024-03-04;9998;9998;9998;358;358;358
1265;10000042;2024-03-04;;;;40;40;40
1266;10000042;2024-03-04;1042;1042;1042;74;74;74
1274;10000042;2024-03-04;9995;9995;9995;33;33;33
1276;10000042;2024-03-04;104;104;104;25;25;25
1284;10000042;2024-03-04;998;998;998;18;18;18
1286;10000042;2024-03-04;48;48;48;39;39;39
1294;10000042;2024-03-04;999;999;999;2;2;2
1296;10000042;2024-03-04;42;42;42;151;151;157
1302;10000042;2024-03-04;20;20;20;4;5;5
1304;10000042;2024-03-04;;;;674;677;679
1305;10000042;2024-03-04;;;;32;32;32
1306;10000042;2024-03-04;284;284;284;294;327;339
1315;10000042;2024-03-04;73;73;73;15;15;15
1317;10000042;2024-03-04;8779;8788;8794;2318;2340;2351
1318;10000042;2024-03-04;;;;108;108;108
1319;10000042;2024-03-04;493;501;508;4985;5070;5217
1333;10000042;2024-03-04;;;;158;167;188
1334;10000042;2024-03-04;;;;108;108;108
1335;10000042;2024-03-04;56;57;57;919;930;944
1351;10000042;2024-03-04;10;10;10;5;5;5
1353;10000042;2024-03-04;;;;434;435;437
1355;10000042;2024-03-04;511;511;511;94;96;104
1401;10000042;2024-03-04;10;10;10;11;11;11
1403;10000042;2024-03-04;1172;1176;1179;757;784;807
1404;10000042;2024-03-04;;;;108;108;108
1405;10000042;2024-03-04;510;514;520;991;1069;1141
1419;10000042;2024-03-04;10;10;10;13;13;13
1422;10000042;2024-03-04;148;149;149;428;433;437
1436;10000042;2024-03-04;31;31;32;460;464;466
1445;10000042;2024-03-04;96;96;96;62;62;63
1447;10000042;2024-03-04;227;228;228;660;675;725
1537;10000042;2024-03-04;20;20;20;5;5;5
1539;10000042;2024-03-04;495;495;495;611;618;621
1540;10000042;2024-03-04;;;;9;9;9
1541;10000042;2024-03-04;178;179;179;748;758;778
1547;10000042;2024-03-04;42;42;42;;;
1548;10000042;2024-03-04;;;;184;184;184
1549;10000042;2024-03-04;32;32;32;84;84;84
1552;10000042;2024-03-04;;;;56;56;56
1553;10000042;2024-03-04;;;;284;284;284
1557;10000042;2024-03-04;;;;3;3;3
1563;10000042;2024-03-04;;;;5;5;5
1564;10000042;2024-03-04;;;;52;52;52
1565;10000042;2024-03-04;;;;774;774;774
1798;10000042;2024-03-04;3;3;3;3;3;3
1800;10000042;2024-03-04;3;3;3;1;1;1
1802;10000042;2024-03-04;100;100;100;1;1;1
1808;10000042;2024-03-04;2305;2305;2305;458;460;464
1809;10000042;2024-03-04;;;;60;60;60
1810;10000042;2024-03-04;252500;253629;254307;1482154;1491856;1498306
1811;10000042;2024-03-04;;;;263;263;263
1814;10000042;2024-03-04;204660;204801;205260;373889;383279;384789
1815;10000042;2024-03-04;;;;147;147;147
1816;10000042;2024-03-04;1042578;1043149;1043478;1102716;1102716;1102716
1817;10000042;2024-03-04;;;;119;119;119
1818;10000042;2024-03-04;97894;98233;98594;637081;638412;644181
1819;10000042;2024-03-04;;;;23;23;23
1820;10000042;2024-03-04;88920;89591;90520;84225;84225;84225
1821;10000042;2024-03-04;;;;23;23;23
1822;10000042;2024-03-04;113638;114302;115838;543361;543361;543361
1823;10000042;2024-03-04;;;;23;23;23
1824;10000042;2024-03-04;1013936;1014387;1015436;83490;83490;83490
1825;10000042;2024-03-04;;;;23;23;23
1826;10000042;2024-03-04;437644;437828;438444;92781;92781;92781
1827;10000042;2024-03-04;;;;23;23;23
1828;10000042;2024-03-04;66391;66522;67591;316274;316274;316274
1829;10000042;2024-03-04;;;;23;23;23
1830;10000042;2024-03-04;54500;54702;55300;210743;212379;215743
1831;10000042;2024-03-04;;;;23;23;23
1832;10000042;2024-03-04;42828;42855;43128;1277727;1280127;1281727
1833;10000042;2024-03-04;;;;23;23;23
1855;10000042;2024-03-04;29;29;30;210;211;211
1875;10000042;2024-03-04;379;379;382;715;721;727
1876;10000042;2024-03-04;;;;24;24;24
1877;10000042;2024-03-04;141;143;149;423;445;460
1893;10000042;2024-03-04;15;15;15;5;5;5
1944;10000042;2024-03-04;10;10;11;58;59;59
1945;10000042;2024-03-04;;;;4;4;4
