type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000042;2024-02-05;82139140;83763485;84572618;4984813;6216482;7005829
19;10000042;2024-02-05;64;64;64;;;
20;10000042;2024-02-05;2631484;2672932;3359790;13442524;13735444;14244812
21;10000042;2024-02-05;210024;210071;210090;2322;2322;2322
22;10000042;2024-02-05;6004154;6004968;6005611;;;
34;10000042;2024-02-05;1106223317;1173943657;1201659850;2159763384;2255133772;2319902830
35;10000042;2024-02-05;479009437;636155689;664620483;404341957;469055351;506801084
36;10000042;2024-02-05;79212716;88507168;106337437;51885390;53528467;57939918
37;10000042;2024-02-05;14405867;18635346;18974247;30365522;32802173;35091976
38;10000042;2024-02-05;4224348;6235541;6366918;7529176;7603175;7670765
39;10000042;2024-02-05;1384664;1586827;1608294;2767109;2848825;2911209
40;10000042;2024-02-05;588648;685638;695544;3122695;3160636;3239553
41;10000042;2024-02-05;4711109;5412294;5825379;655705;655705;655705
42;10000042;2024-02-05;837;852;869;100;100;100
43;10000042;2024-02-05;855893;1136929;1142915;784591;784591;784591
44;10000042;2024-02-05;60980;84379;85808;214580;288760;290274
45;10000042;2024-02-05;82155;82174;82215;49;56;69
179;10000042;2024-02-05;5464405;5783375;5791808;5415548;5418609;5465548
180;10000042;2024-02-05;10084433;10185186;10187532;6285072;6285472;6295072
181;10000042;2024-02-05;3000167;3000972;3001461;18221834;18236353;18249779
182;10000042;2024-02-05;10955219;10956169;10956972;11267042;11275264;11317142
183;10000042;2024-02-05;1676377;1681640;1682383;6978768;7011973;7045784
184;10000042;2024-02-05;436845;621676;627041;5263625;5329363;5408924
185;10000042;2024-02-05;5244871;5641033;5652365;9409510;9442973;9486844
186;10000042;2024-02-05;920147;920415;920647;1750463;1984099;2474563
187;10000042;2024-02-05;600210;699199;701276;1655284;1836374;2255284
188;10000042;2024-02-05;2011144;2011218;2011244;285721;286121;286721
189;10000042;2024-02-05;896342;896342;896342;425935;426743;429435
190;10000042;2024-02-05;1575180;1575521;1575680;963041;1045972;1497641
191;10000042;2024-02-05;455622;456095;457622;2243790;2324217;2416090
192;10000042;2024-02-05;369625;370634;399625;2220030;2225292;2236930
193;10000042;2024-02-05;4143150;4944922;5003601;2334078;2539978;3530078
194;10000042;2024-02-05;355996;453764;455796;689255;689255;689255
195;10000042;2024-02-05;5164302;5164424;5164502;74578;95698;122578
196;10000042;2024-02-05;96955;122743;123375;663936;663936;663936
197;10000042;2024-02-05;131047;131259;131347;468788;475360;496650
198;10000042;2024-02-05;94659;94659;94659;385320;385348;385420
199;10000042;2024-02-05;40764;40764;40764;1683148;1683148;1683148
200;10000042;2024-02-05;195101;196543;196740;765211;769891;770211
201;10000042;2024-02-05;415527;528037;532641;1519399;1577339;1619399
202;10000042;2024-02-05;119405;145562;146381;412332;412332;412332
203;10000042;2024-02-05;282647;392292;394914;1100816;1106690;1113096
204;10000042;2024-02-05;15774;15846;15874;393708;433867;444508
206;10000042;2024-02-05;124382;124832;125282;2039454;2039454;2039454
207;10000042;2024-02-05;99804;102707;104532;1187788;1328478;1485112
208;10000042;2024-02-05;129439;129698;131111;1155558;1172149;1178774
209;10000042;2024-02-05;261347;267674;284277;1298476;1323899;1342192
210;10000042;2024-02-05;265487;273903;365487;5792908;6012816;6269393
211;10000042;2024-02-05;814033;814785;815333;2632125;3212525;3989844
213;10000042;2024-02-05;1250840;1251886;1252660;3698854;4109978;4427154
215;10000042;2024-02-05;172523;200667;202223;1012598;1012598;1012598
216;10000042;2024-02-05;985679;985815;986479;1991048;1991048;1991048
217;10000042;2024-02-05;999942;1001885;1002819;1278899;1278899;1278899
219;10000042;2024-02-05;1095029;1095165;1095629;1623107;1641667;1673107
220;10000042;2024-02-05;2071686;2093394;2094180;973108;986872;993308
221;10000042;2024-02-05;1223889;1223953;1224689;1313422;1313422;1313422
223;10000042;2024-02-05;57697;64211;65363;373725;379509;388725
224;10000042;2024-02-05;93869;94139;94669;1186262;1186842;1193262
225;10000042;2024-02-05;1082550;1092228;1092950;422322;458450;478772
227;10000042;2024-02-05;84559;85113;85959;661595;661595;661595
228;10000042;2024-02-05;55522;55538;55722;342838;342998;343038
229;10000042;2024-02-05;2054276;2054960;2056476;186945;186945;186945
231;10000042;2024-02-05;110314;116616;117142;341299;341299;341299
232;10000042;2024-02-05;90184;96694;97728;175006;175006;175006
233;10000042;2024-02-05;98462;98552;98662;894899;940979;942899
234;10000042;2024-02-05;25477;25477;25477;144589;144589;144589
235;10000042;2024-02-05;104464;105827;106524;112454;112454;112454
236;10000042;2024-02-05;101935;102241;102635;263600;263600;263600
237;10000042;2024-02-05;388504;396912;398604;341298;341298;341298
238;10000042;2024-02-05;253696;254178;254896;646997;683895;726997
239;10000042;2024-02-05;1426;1429;1432;1580;1580;1582
240;10000042;2024-02-05;10456;10457;10459;4338;4341;4346
241;10000042;2024-02-05;638;639;640;3468;3469;3479
242;10000042;2024-02-05;10849;10849;10850;1097;1180;1205
243;10000042;2024-02-05;1392;1394;1397;1983;1983;1983
244;10000042;2024-02-05;460;462;464;435;517;535
245;10000042;2024-02-05;26;29;30;1156;1166;1173
246;10000042;2024-02-05;2782;2785;2789;30491;30509;30539
248;10000042;2024-02-05;284;285;285;240;240;240
249;10000042;2024-02-05;97;145;147;333;333;333
250;10000042;2024-02-05;2724;2755;2756;269;271;279
251;10000042;2024-02-05;949;949;950;201;201;201
252;10000042;2024-02-05;1473;2002;2014;196;196;196
253;10000042;2024-02-05;1507;1672;1677;464;464;464
254;10000042;2024-02-05;1034;1098;1193;167;168;172
255;10000042;2024-02-05;521;688;693;711;711;711
256;10000042;2024-02-05;652;743;746;27;27;27
257;10000042;2024-02-05;385;494;497;202;202;202
258;10000042;2024-02-05;1288;1472;1476;45;45;45
259;10000042;2024-02-05;463;465;466;379;415;422
260;10000042;2024-02-05;373;373;373;234;238;256
261;10000042;2024-02-05;539;715;753;56;57;60
262;10000042;2024-02-05;716;727;728;58;58;58
263;10000042;2024-02-05;25927;25927;25927;53267;53697;73109
264;10000042;2024-02-05;49999;50000;50000;46938;47032;47152
266;10000042;2024-02-05;10012855;11260093;11295883;2767239;2768358;2769239
267;10000042;2024-02-05;3489;3724;3910;266992;275843;288482
269;10000042;2024-02-05;177027;177193;177327;1182374;1182374;1182374
377;10000042;2024-02-05;233;328;330;972;982;991
380;10000042;2024-02-05;183;236;237;806;815;825
393;10000042;2024-02-05;1115;1115;1116;321;324;330
394;10000042;2024-02-05;231;231;231;397;400;402
399;10000042;2024-02-05;4995;4996;4996;623;719;763
400;10000042;2024-02-05;188;203;203;440;444;446
405;10000042;2024-02-05;10;10;10;5;5;5
421;10000042;2024-02-05;15;15;15;9;9;9
434;10000042;2024-02-05;132;155;164;1085;1094;1106
438;10000042;2024-02-05;83;96;115;786;797;814
440;10000042;2024-02-05;60;63;65;705;732;751
442;10000042;2024-02-05;160;160;160;156;160;161
443;10000042;2024-02-05;157;157;157;400;400;400
444;10000042;2024-02-05;145;145;146;2190;2261;2290
447;10000042;2024-02-05;759;1001;1009;360;361;363
448;10000042;2024-02-05;229;277;279;991;1011;1029
450;10000042;2024-02-05;1992;1992;1992;724;724;724
451;10000042;2024-02-05;121;121;121;3;3;3
452;10000042;2024-02-05;194;194;194;259;259;259
453;10000042;2024-02-05;196;266;268;47;53;71
454;10000042;2024-02-05;306;306;306;17990;17991;17998
455;10000042;2024-02-05;162;162;162;91;91;91
456;10000042;2024-02-05;;;;10;10;10
457;10000042;2024-02-05;1;1;1;139;139;139
459;10000042;2024-02-05;204;204;204;14;14;14
460;10000042;2024-02-05;200;247;248;55;55;55
461;10000042;2024-02-05;16;16;16;12;12;12
462;10000042;2024-02-05;223;254;255;53;53;53
463;10000042;2024-02-05;231;231;231;2;2;2
464;10000042;2024-02-05;200;228;229;5;5;5
482;10000042;2024-02-05;169;253;266;1374;1389;1409
483;10000042;2024-02-05;563;563;563;7068;7070;7072
485;10000042;2024-02-05;216;290;292;318;323;323
486;10000042;2024-02-05;889;1230;1237;1289;1385;1428
488;10000042;2024-02-05;1125;1186;1187;1461;1468;1497
489;10000042;2024-02-05;2373;2450;2452;158;158;159
490;10000042;2024-02-05;458;458;458;1023;1024;1024
491;10000042;2024-02-05;42;42;42;56;57;57
492;10000042;2024-02-05;420;515;517;535;535;535
493;10000042;2024-02-05;439;439;439;19;19;23
494;10000042;2024-02-05;180;180;180;3;3;3
495;10000042;2024-02-05;117;117;117;11;11;11
496;10000042;2024-02-05;139;139;139;121;121;121
497;10000042;2024-02-05;31;31;31;15;15;15
498;10000042;2024-02-05;72;72;72;9;9;9
499;10000042;2024-02-05;914;914;914;1243;1255;1293
501;10000042;2024-02-05;552;572;572;137;137;137
503;10000042;2024-02-05;388;388;388;40;45;65
506;10000042;2024-02-05;20;20;20;7;7;7
508;10000042;2024-02-05;;;;5;5;5
509;10000042;2024-02-05;10;10;10;8;8;8
518;10000042;2024-02-05;10;10;10;13;14;15
519;10000042;2024-02-05;311;396;406;989;1009;1043
521;10000042;2024-02-05;1;1;1;;;
522;10000042;2024-02-05;2;2;2;10;11;12
523;10000042;2024-02-05;831;1140;1147;633;633;635
524;10000042;2024-02-05;282;282;282;793;839;840
526;10000042;2024-02-05;1182;1183;1183;930;932;938
527;10000042;2024-02-05;132;170;172;1165;1184;1193
529;10000042;2024-02-05;5000;5048;5049;102;102;102
530;10000042;2024-02-05;82;82;82;20;20;20
533;10000042;2024-02-05;396;396;396;14;14;14
561;10000042;2024-02-05;1407;1407;1407;1841;1841;1842
562;10000042;2024-02-05;221;221;221;115;115;115
563;10000042;2024-02-05;317;317;317;272;283;285
564;10000042;2024-02-05;777;995;999;37630;37630;37631
565;10000042;2024-02-05;1134;1189;1190;2789;2789;2789
566;10000042;2024-02-05;998;998;998;1;1;1
567;10000042;2024-02-05;250;250;250;995;995;995
568;10000042;2024-02-05;59;59;59;29;29;29
569;10000042;2024-02-05;1000;1000;1000;22;22;22
570;10000042;2024-02-05;61;61;61;341;342;344
571;10000042;2024-02-05;500;500;500;;;
572;10000042;2024-02-05;175;175;175;1;1;1
573;10000042;2024-02-05;33;33;33;3;3;3
574;10000042;2024-02-05;1017;1017;1017;13;13;13
575;10000042;2024-02-05;500;500;500;3;3;3
577;10000042;2024-02-05;227;227;227;2;2;2
578;10000042;2024-02-05;101;137;139;652;669;692
580;10000042;2024-02-05;260;260;260;125;125;125
581;10000042;2024-02-05;530;530;530;18;18;19
582;10000042;2024-02-05;103;103;103;249;249;249
583;10000042;2024-02-05;71;77;77;755;756;757
584;10000042;2024-02-05;214;214;214;293;293;293
585;10000042;2024-02-05;305;344;347;527;533;534
586;10000042;2024-02-05;315;318;320;314;325;337
587;10000042;2024-02-05;556;597;600;517;522;531
588;10000042;2024-02-05;;;;31;33;38
589;10000042;2024-02-05;29;30;30;298;299;300
590;10000042;2024-02-05;27;35;35;106;107;107
591;10000042;2024-02-05;12;15;15;179;179;179
592;10000042;2024-02-05;23;27;27;874;874;874
593;10000042;2024-02-05;36;52;53;613;617;619
594;10000042;2024-02-05;233;233;233;590;591;594
597;10000042;2024-02-05;112;112;112;190;192;212
598;10000042;2024-02-05;93;115;116;202;204;209
599;10000042;2024-02-05;478;607;610;317;320;320
601;10000042;2024-02-05;;;;45;46;46
602;10000042;2024-02-05;135;135;135;145;148;151
603;10000042;2024-02-05;96;96;96;638;640;641
605;10000042;2024-02-05;141;161;161;298;314;331
606;10000042;2024-02-05;;;;4;4;4
607;10000042;2024-02-05;147;180;181;267;268;271
608;10000042;2024-02-05;159;159;159;215;217;220
609;10000042;2024-02-05;30;30;30;128;128;128
615;10000042;2024-02-05;2;2;2;;;
617;10000042;2024-02-05;2;2;2;;;
620;10000042;2024-02-05;10;14;14;73;78;81
621;10000042;2024-02-05;64;66;67;87;88;89
622;10000042;2024-02-05;44;44;45;93;96;100
623;10000042;2024-02-05;24;33;33;18;23;28
624;10000042;2024-02-05;27;27;28;26;32;36
625;10000042;2024-02-05;15;18;18;26;26;26
626;10000042;2024-02-05;55;73;77;58;63;65
627;10000042;2024-02-05;27;35;36;98;103;106
628;10000042;2024-02-05;12;12;12;8;9;9
629;10000042;2024-02-05;57;58;58;79;79;80
630;10000042;2024-02-05;45;45;45;22;29;32
631;10000042;2024-02-05;44;53;54;60;70;76
632;10000042;2024-02-05;28;28;28;108;108;109
633;10000042;2024-02-05;10;10;10;50;50;50
634;10000042;2024-02-05;26;32;32;61;63;63
638;10000042;2024-02-05;11;12;13;6;7;7
639;10000042;2024-02-05;13;14;14;10;10;11
640;10000042;2024-02-05;6;7;7;3;3;3
641;10000042;2024-02-05;7;10;10;15;15;15
642;10000042;2024-02-05;6;6;7;10;10;11
643;10000042;2024-02-05;8;11;11;8;8;8
644;10000042;2024-02-05;9;12;12;13;14;16
645;10000042;2024-02-05;14;15;15;9;9;9
648;10000042;2024-02-05;125;147;149;149;149;150
649;10000042;2024-02-05;12;17;17;71;72;75
650;10000042;2024-02-05;78;93;93;44;45;45
651;10000042;2024-02-05;22;28;28;60;62;65
652;10000042;2024-02-05;120;137;137;96;99;100
653;10000042;2024-02-05;421;470;473;19;21;23
654;10000042;2024-02-05;23;23;23;27;28;34
655;10000042;2024-02-05;49;50;50;136;161;233
656;10000042;2024-02-05;28;39;39;17;19;22
657;10000042;2024-02-05;37;39;39;88;92;95
671;10000042;2024-02-05;2;2;2;;;
672;10000042;2024-02-05;1002;1018;1019;11445;11711;11779
683;10000042;2024-02-05;;;;3;3;3
684;10000042;2024-02-05;;;;4;5;5
685;10000042;2024-02-05;;;;3;4;4
686;10000042;2024-02-05;;;;2;3;3
687;10000042;2024-02-05;;;;2;2;2
688;10000042;2024-02-05;;;;1;1;1
689;10000042;2024-02-05;;;;141;141;141
690;10000042;2024-02-05;;;;184;184;184
691;10000042;2024-02-05;;;;369;369;369
692;10000042;2024-02-05;;;;384;384;384
693;10000042;2024-02-05;1;1;1;368;368;368
785;10000042;2024-02-05;;;;84;84;84
786;10000042;2024-02-05;;;;91;91;91
788;10000042;2024-02-05;;;;184;184;184
790;10000042;2024-02-05;;;;9568;9568;9568
803;10000042;2024-02-05;;;;115;115;115
804;10000042;2024-02-05;;;;115;115;115
805;10000042;2024-02-05;;;;115;115;115
806;10000042;2024-02-05;;;;115;115;115
807;10000042;2024-02-05;;;;184;184;184
808;10000042;2024-02-05;;;;184;184;184
809;10000042;2024-02-05;;;;184;184;184
810;10000042;2024-02-05;;;;184;184;184
811;10000042;2024-02-05;;;;71;71;71
812;10000042;2024-02-05;;;;108;108;108
813;10000042;2024-02-05;;;;152;152;152
814;10000042;2024-02-05;;;;118;118;118
820;10000042;2024-02-05;;;;165;166;166
822;10000042;2024-02-05;;;;368;368;368
823;10000042;2024-02-05;;;;368;368;368
824;10000042;2024-02-05;1;1;1;287;287;287
825;10000042;2024-02-05;;;;137;137;137
826;10000042;2024-02-05;;;;368;368;368
827;10000042;2024-02-05;;;;368;368;368
828;10000042;2024-02-05;;;;368;368;368
829;10000042;2024-02-05;;;;368;368;368
830;10000042;2024-02-05;;;;368;368;368
831;10000042;2024-02-05;;;;287;287;287
832;10000042;2024-02-05;;;;368;368;368
833;10000042;2024-02-05;;;;368;368;368
834;10000042;2024-02-05;;;;88;88;88
835;10000042;2024-02-05;;;;88;88;88
836;10000042;2024-02-05;;;;88;88;88
879;10000042;2024-02-05;;;;196;196;196
880;10000042;2024-02-05;;;;141;141;141
881;10000042;2024-02-05;;;;164;164;164
882;10000042;2024-02-05;1;1;1;141;141;141
883;10000042;2024-02-05;;;;160;160;160
884;10000042;2024-02-05;;;;164;164;164
885;10000042;2024-02-05;;;;152;152;152
886;10000042;2024-02-05;;;;253;253;253
887;10000042;2024-02-05;;;;141;141;141
888;10000042;2024-02-05;;;;368;368;368
889;10000042;2024-02-05;;;;93;93;93
890;10000042;2024-02-05;;;;216;216;216
891;10000042;2024-02-05;;;;141;141;141
892;10000042;2024-02-05;;;;216;216;216
893;10000042;2024-02-05;;;;93;93;93
894;10000042;2024-02-05;;;;369;369;369
895;10000042;2024-02-05;;;;368;368;368
896;10000042;2024-02-05;;;;368;368;368
897;10000042;2024-02-05;;;;368;368;368
898;10000042;2024-02-05;;;;368;368;368
899;10000042;2024-02-05;;;;368;368;368
900;10000042;2024-02-05;;;;368;368;368
901;10000042;2024-02-05;;;;368;368;368
902;10000042;2024-02-05;;;;368;368;368
937;10000042;2024-02-05;;;;1;1;1
938;10000042;2024-02-05;;;;1;1;1
939;10000042;2024-02-05;;;;4;4;4
940;10000042;2024-02-05;;;;8;8;8
941;10000042;2024-02-05;;;;1;1;1
944;10000042;2024-02-05;;;;1;1;1
945;10000042;2024-02-05;;;;153;153;153
946;10000042;2024-02-05;;;;291;291;291
949;10000042;2024-02-05;;;;3;4;4
950;10000042;2024-02-05;;;;4;5;5
952;10000042;2024-02-05;;;;6;7;8
954;10000042;2024-02-05;;;;5;5;5
955;10000042;2024-02-05;;;;5;5;5
956;10000042;2024-02-05;;;;6;6;6
967;10000042;2024-02-05;;;;595;595;595
968;10000042;2024-02-05;;;;2;3;3
969;10000042;2024-02-05;;;;1;1;1
970;10000042;2024-02-05;;;;1;1;1
971;10000042;2024-02-05;;;;1;1;1
972;10000042;2024-02-05;;;;1;1;1
973;10000042;2024-02-05;;;;1;1;1
974;10000042;2024-02-05;;;;368;368;368
975;10000042;2024-02-05;;;;368;368;368
976;10000042;2024-02-05;;;;368;368;368
977;10000042;2024-02-05;;;;2;2;2
979;10000042;2024-02-05;;;;4;4;4
983;10000042;2024-02-05;;;;4;4;4
986;10000042;2024-02-05;;;;368;368;368
987;10000042;2024-02-05;;;;368;368;368
988;10000042;2024-02-05;;;;368;368;368
990;10000042;2024-02-05;;;;4;4;4
991;10000042;2024-02-05;;;;2;2;2
992;10000042;2024-02-05;;;;2;2;2
994;10000042;2024-02-05;;;;1;1;1
995;10000042;2024-02-05;;;;1;1;1
996;10000042;2024-02-05;;;;1;1;1
997;10000042;2024-02-05;;;;1;1;1
998;10000042;2024-02-05;;;;368;368;368
1010;10000042;2024-02-05;1;1;1;48;48;48
1026;10000042;2024-02-05;;;;60;60;60
1032;10000042;2024-02-05;;;;92;92;92
1067;10000042;2024-02-05;;;;120;120;120
1072;10000042;2024-02-05;;;;120;120;120
1074;10000042;2024-02-05;;;;144;144;144
1075;10000042;2024-02-05;;;;120;120;120
1096;10000042;2024-02-05;;;;2241;2241;2241
1099;10000042;2024-02-05;;;;119;119;119
1100;10000042;2024-02-05;;;;132;132;132
1102;10000042;2024-02-05;;;;78;78;78
1105;10000042;2024-02-05;;;;84;84;84
1106;10000042;2024-02-05;;;;48;48;48
1109;10000042;2024-02-05;;;;86;86;86
1112;10000042;2024-02-05;1;1;1;60;60;60
1113;10000042;2024-02-05;;;;48;48;48
1114;10000042;2024-02-05;;;;48;48;48
1116;10000042;2024-02-05;;;;24;24;24
1128;10000042;2024-02-05;;;;80;80;80
1129;10000042;2024-02-05;;;;120;120;120
1130;10000042;2024-02-05;1;1;1;64;64;64
1131;10000042;2024-02-05;;;;68;68;68
1132;10000042;2024-02-05;;;;68;68;68
1133;10000042;2024-02-05;;;;44;44;44
1134;10000042;2024-02-05;;;;68;68;68
1135;10000042;2024-02-05;1;1;1;30;30;30
1136;10000042;2024-02-05;1;1;1;30;30;30
1137;10000042;2024-02-05;1;1;1;22;22;22
1138;10000042;2024-02-05;;;;40;40;40
1139;10000042;2024-02-05;;;;26;26;26
1140;10000042;2024-02-05;;;;60;60;60
1141;10000042;2024-02-05;;;;54;54;54
1142;10000042;2024-02-05;;;;60;60;60
1143;10000042;2024-02-05;;;;60;60;60
1144;10000042;2024-02-05;;;;60;60;60
1145;10000042;2024-02-05;;;;60;60;60
1146;10000042;2024-02-05;;;;38;38;38
1147;10000042;2024-02-05;;;;60;60;60
1148;10000042;2024-02-05;;;;60;60;60
1149;10000042;2024-02-05;;;;60;60;60
1150;10000042;2024-02-05;;;;60;60;60
1151;10000042;2024-02-05;;;;60;60;60
1152;10000042;2024-02-05;;;;60;60;60
1153;10000042;2024-02-05;;;;60;60;60
1154;10000042;2024-02-05;;;;96;96;96
1155;10000042;2024-02-05;;;;96;96;96
1156;10000042;2024-02-05;;;;96;96;96
1157;10000042;2024-02-05;;;;96;96;96
1158;10000042;2024-02-05;;;;96;96;96
1159;10000042;2024-02-05;1;1;1;;;
1160;10000042;2024-02-05;;;;56;56;56
1161;10000042;2024-02-05;1;1;1;;;
1165;10000042;2024-02-05;;;;96;96;96
1173;10000042;2024-02-05;;;;96;96;96
1178;10000042;2024-02-05;;;;56;56;56
1179;10000042;2024-02-05;;;;56;56;56
1183;10000042;2024-02-05;166;200;201;1197;1207;1227
1185;10000042;2024-02-05;35;35;36;341;344;346
1186;10000042;2024-02-05;;;;132;132;132
1190;10000042;2024-02-05;;;;2;2;2
1192;10000042;2024-02-05;10;10;10;13;13;13
1195;10000042;2024-02-05;157;157;157;280;282;283
1197;10000042;2024-02-05;9999;9999;9999;9;9;9
1198;10000042;2024-02-05;50;50;50;4;4;4
1201;10000042;2024-02-05;885;1042;1048;269;273;274
1202;10000042;2024-02-05;157;157;157;4532;4532;4532
1204;10000042;2024-02-05;;;;5;5;5
1208;10000042;2024-02-05;;;;1218;1218;1218
1212;10000042;2024-02-05;;;;996;996;996
1214;10000042;2024-02-05;;;;9568;9568;9568
1216;10000042;2024-02-05;;;;119;119;119
1218;10000042;2024-02-05;;;;968;968;968
1220;10000042;2024-02-05;;;;117;117;117
1221;10000042;2024-02-05;;;;117;117;117
1224;10000042;2024-02-05;16292658;16393008;16409408;858640;874000;890640
1225;10000042;2024-02-05;1500;1701;1751;171;171;171
1226;10000042;2024-02-05;80586;110466;111343;15318;15318;15318
1227;10000042;2024-02-05;1112052;1112052;1112052;8022491;8022491;8022491
1228;10000042;2024-02-05;95810975;98149526;99293520;5728325;5778262;5841209
1229;10000042;2024-02-05;59838;59838;59838;57590;57590;57590
1230;10000042;2024-02-05;131040862;131685892;132286286;3553322;6482108;7329366
1231;10000042;2024-02-05;24318;24318;24318;5205;5205;5205
1232;10000042;2024-02-05;6883;6883;6883;462;462;462
1236;10000042;2024-02-05;397;419;422;588;595;609
1240;10000042;2024-02-05;25;25;25;3;3;3
1242;10000042;2024-02-05;;;;3;3;3
1244;10000042;2024-02-05;638;640;641;739;739;739
1245;10000042;2024-02-05;;;;108;108;108
1246;10000042;2024-02-05;5;5;5;213;213;214
1248;10000042;2024-02-05;238;238;238;543;555;564
1254;10000042;2024-02-05;10000;10000;10000;358;358;358
1256;10000042;2024-02-05;3;3;3;143;143;143
1264;10000042;2024-02-05;9999;9999;9999;493;493;493
1265;10000042;2024-02-05;;;;40;40;40
1266;10000042;2024-02-05;1000;1000;1000;37;37;37
1274;10000042;2024-02-05;9995;9995;9997;209;209;209
1276;10000042;2024-02-05;106;106;106;23;23;23
1284;10000042;2024-02-05;999;999;999;19;19;19
1286;10000042;2024-02-05;1000;1000;1000;50;50;51
1294;10000042;2024-02-05;999;999;999;2;2;2
1296;10000042;2024-02-05;999;999;999;140;140;140
1302;10000042;2024-02-05;20;20;20;4;4;4
1304;10000042;2024-02-05;237;237;239;1303;1303;1303
1305;10000042;2024-02-05;;;;32;32;32
1306;10000042;2024-02-05;230;231;237;304;309;318
1315;10000042;2024-02-05;73;73;73;19;19;19
1317;10000042;2024-02-05;10105;10110;10112;2210;2216;2226
1318;10000042;2024-02-05;;;;108;108;108
1334;10000042;2024-02-05;;;;108;108;108
1335;10000042;2024-02-05;81;81;81;1017;1029;1061
1351;10000042;2024-02-05;10;10;10;4;4;4
1353;10000042;2024-02-05;124;124;124;479;480;480
1355;10000042;2024-02-05;331;331;331;510;521;531
1401;10000042;2024-02-05;20;20;20;10;10;10
1403;10000042;2024-02-05;1813;1879;1881;8939;8957;9139
1404;10000042;2024-02-05;;;;108;108;108
1405;10000042;2024-02-05;435;565;578;891;1181;1323
1419;10000042;2024-02-05;;;;8;8;8
1422;10000042;2024-02-05;105;125;126;464;535;649
1436;10000042;2024-02-05;18;18;18;394;409;444
1445;10000042;2024-02-05;100;100;100;198;200;203
1447;10000042;2024-02-05;318;384;385;1102;1119;1137
1537;10000042;2024-02-05;10;10;10;5;5;5
1539;10000042;2024-02-05;372;500;503;577;582;585
1540;10000042;2024-02-05;;;;10;10;10
1541;10000042;2024-02-05;196;196;197;1011;1029;1071
1547;10000042;2024-02-05;44;44;44;5;5;5
1548;10000042;2024-02-05;;;;184;184;184
1549;10000042;2024-02-05;;;;89;89;89
1551;10000042;2024-02-05;33;33;33;;;
1552;10000042;2024-02-05;;;;56;56;56
1553;10000042;2024-02-05;;;;287;287;287
1557;10000042;2024-02-05;19;19;19;4;4;4
1563;10000042;2024-02-05;23;23;23;4;4;4
1564;10000042;2024-02-05;;;;52;52;52
1565;10000042;2024-02-05;8;8;8;782;782;782
1798;10000042;2024-02-05;3;3;3;2;2;2
1800;10000042;2024-02-05;3;3;3;1;1;1
1802;10000042;2024-02-05;;;;1;1;1
1808;10000042;2024-02-05;35983;37273;37299;100;102;103
1809;10000042;2024-02-05;;;;60;60;60
1810;10000042;2024-02-05;157754;212907;215109;671254;733211;772254
1811;10000042;2024-02-05;;;;263;263;263
1814;10000042;2024-02-05;212654;212900;212954;998627;1025283;1063627
1815;10000042;2024-02-05;;;;147;147;147
1816;10000042;2024-02-05;155000;164948;176867;975416;982513;982816
1817;10000042;2024-02-05;;;;119;119;119
1818;10000042;2024-02-05;81857;95152;101611;170712;257183;270712
1819;10000042;2024-02-05;;;;23;23;23
1820;10000042;2024-02-05;83601;83805;84401;582463;582463;582463
1821;10000042;2024-02-05;;;;23;23;23
1822;10000042;2024-02-05;76681;77868;78799;161543;173639;181743
1823;10000042;2024-02-05;;;;23;23;23
1825;10000042;2024-02-05;;;;23;23;23
1826;10000042;2024-02-05;248734;249685;250158;736427;745713;746427
1827;10000042;2024-02-05;;;;23;23;23
1828;10000042;2024-02-05;80201;80336;80401;119696;119754;119796
1829;10000042;2024-02-05;;;;23;23;23
1830;10000042;2024-02-05;62226;64120;65126;319601;323989;324601
1831;10000042;2024-02-05;;;;23;23;23
1832;10000042;2024-02-05;57393;57408;57493;1326239;1326239;1326239
1833;10000042;2024-02-05;;;;23;23;23
1855;10000042;2024-02-05;22;22;22;233;241;283
1875;10000042;2024-02-05;407;505;507;753;753;753
1876;10000042;2024-02-05;;;;24;24;24
1877;10000042;2024-02-05;147;188;192;739;823;839
1893;10000042;2024-02-05;10;10;10;5;5;5
1944;10000042;2024-02-05;22;22;23;39;39;41
1945;10000042;2024-02-05;;;;1;1;1
1948;10000042;2024-02-05;10000;10000;10000;;;
1949;10000042;2024-02-05;998;998;998;17;17;17
1951;10000042;2024-02-05;;;;3;3;3
1952;10000042;2024-02-05;193;194;194;329;340;344
1955;10000042;2024-02-05;5000;5000;5000;3;3;3
1956;10000042;2024-02-05;5000;5000;5000;;;
1957;10000042;2024-02-05;277;277;277;139;139;139
1958;10000042;2024-02-05;9999;9999;9999;;;
1963;10000042;2024-02-05;9981;9981;9981;2;2;2
1964;10000042;2024-02-05;93;93;93;103;103;103
1968;10000042;2024-02-05;181;181;181;66;66;66
1969;10000042;2024-02-05;40;40;40;37;37;38
1973;10000042;2024-02-05;144;144;144;57;57;57
1977;10000042;2024-02-05;142;143;144;475;478;485
1978;10000042;2024-02-05;74;74;74;319;320;321
1986;10000042;2024-02-05;99;99;99;401;403;404
1987;10000042;2024-02-05;58;64;64;160;163;166
1998;10000042;2024-02-05;136;136;136;531;871;1031
1999;10000042;2024-02-05;358;464;470;165;169;173
2006;10000042;2024-02-05;55;63;65;38;45;50
2007;10000042;2024-02-05;;;;1;1;1
