type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000043;2024-05-06;1073731;1537965;1573816;319642;346585;361642
19;10000043;2024-05-06;9692;9692;9692;18285;18285;18285
20;10000043;2024-05-06;1905398;2479912;3080496;9551544;10001483;10337012
21;10000043;2024-05-06;100086;113602;114026;10000;10000;10000
22;10000043;2024-05-06;29349;29349;29349;13438;13625;13753
34;10000043;2024-05-06;3493045405;4634319264;4998970117;10095973578;10283339625;10456337496
35;10000043;2024-05-06;1439912160;2037450744;2096336962;7067315670;7101275920;7139428653
36;10000043;2024-05-06;147500802;190705815;204907049;376838342;404459255;418081921
37;10000043;2024-05-06;35297365;45749928;48508500;178753370;202169071;218355370
38;10000043;2024-05-06;15348480;20000645;21221012;13044988;13913837;14354067
39;10000043;2024-05-06;4775713;5962589;6755641;18678401;18885562;19421616
40;10000043;2024-05-06;3476084;3928692;4133736;13583987;14184839;15062781
41;10000043;2024-05-06;1137722;1140462;1140515;1287130;1287152;1287169
42;10000043;2024-05-06;682238;706850;707318;43986;43986;43986
43;10000043;2024-05-06;175419;209385;210047;607627;607631;607642
44;10000043;2024-05-06;200094;280887;297012;287730;296416;303628
45;10000043;2024-05-06;1553803;1553844;1553873;23453;23454;23463
178;10000043;2024-05-06;2407786;2756224;2763497;5061573;5061649;5061773
179;10000043;2024-05-06;1070442;1201410;1204892;2515154;2515154;2515154
180;10000043;2024-05-06;99448;100575;101848;2574494;2574717;2575214
181;10000043;2024-05-06;2382586;2476917;2479986;3311251;3315647;3317251
182;10000043;2024-05-06;38403;39208;39703;2298498;2308731;2348899
183;10000043;2024-05-06;3137489;3196430;3211832;3179228;3180112;3180628
184;10000043;2024-05-06;193167;202719;207016;2742428;2751120;2757428
185;10000043;2024-05-06;1963672;2025645;2063372;4292570;4507247;4733736
186;10000043;2024-05-06;851021;953406;1040358;1411060;1411060;1411060
187;10000043;2024-05-06;1085926;1162756;1164658;1735748;1735748;1735748
188;10000043;2024-05-06;97033;116586;117533;1601615;1601615;1601615
189;10000043;2024-05-06;162770;209083;212270;1727451;2729976;2861951
190;10000043;2024-05-06;1123997;1166884;1169029;1833544;1839515;1840144
191;10000043;2024-05-06;318854;328021;329096;1713823;1853675;1959823
192;10000043;2024-05-06;354510;441655;445282;1895717;1910847;1948217
193;10000043;2024-05-06;618898;642007;644098;1749218;1793393;2091151
194;10000043;2024-05-06;1090892;1341723;1346446;1062562;1062562;1062562
195;10000043;2024-05-06;1343548;1343950;1344148;1120880;1120880;1120880
196;10000043;2024-05-06;922144;929223;929706;594452;594452;594452
197;10000043;2024-05-06;2038666;2136525;2138489;1478307;1478307;1478307
198;10000043;2024-05-06;18742;23028;23281;1053092;1054870;1056092
199;10000043;2024-05-06;1112670;1157562;1158667;949900;1042493;1049900
200;10000043;2024-05-06;110028;110159;110428;1554558;1642813;1751558
201;10000043;2024-05-06;2146987;2399996;2405867;1296570;1309971;1351230
202;10000043;2024-05-06;1875014;2188014;2206742;4684499;4717314;4791373
203;10000043;2024-05-06;597315;638016;642347;2586174;2610154;2639168
204;10000043;2024-05-06;545763;591800;594930;3625424;3639764;3726824
205;10000043;2024-05-06;761120;849962;855670;1890672;2048712;2319714
206;10000043;2024-05-06;84229;85471;87329;2678698;2710010;2828698
207;10000043;2024-05-06;2241403;3189168;3216090;3556926;3590373;3646196
208;10000043;2024-05-06;2327905;2570636;2576547;7082535;7090663;7101058
209;10000043;2024-05-06;2630472;3060227;3081545;4406713;4464631;4539530
210;10000043;2024-05-06;10726538;11213354;12050878;6545431;6653522;6707689
211;10000043;2024-05-06;24599994;27981256;28052146;4560324;4660231;4962456
212;10000043;2024-05-06;10036111;10668922;10713441;4997303;5051959;5199423
213;10000043;2024-05-06;1056057;1307563;1316562;5574459;5673155;5711788
215;10000043;2024-05-06;1100898;1246026;1251601;9562279;9628635;9703523
216;10000043;2024-05-06;244654;264094;265454;9693313;9699878;9743313
217;10000043;2024-05-06;164361;165710;167470;7084781;7090151;7104181
218;10000043;2024-05-06;321744;330119;330844;4816768;4818641;4821068
219;10000043;2024-05-06;2071238;2159168;2171238;4422048;4741732;5223317
220;10000043;2024-05-06;1522225;1522637;1522925;2616972;2712980;2767072
221;10000043;2024-05-06;2483097;3476454;3533897;2439281;2445784;2459421
222;10000043;2024-05-06;11190685;12235185;12264103;3330470;3674193;4229270
223;10000043;2024-05-06;1503484;1621476;1629900;1988682;1994014;1997123
224;10000043;2024-05-06;1335754;1336628;1337608;1662031;1670375;1678131
225;10000043;2024-05-06;1380956;1625711;1631856;2565159;2597603;2685159
226;10000043;2024-05-06;1382005;1382725;1384405;1499115;1502579;1514115
227;10000043;2024-05-06;1257628;1766343;1782075;2425138;2654429;3025138
228;10000043;2024-05-06;2163990;2164598;2165890;1286972;1289855;1303372
229;10000043;2024-05-06;1215782;1258749;1263682;1695340;1700638;1705140
230;10000043;2024-05-06;3048424;4063251;4103040;2381326;2437621;2557907
231;10000043;2024-05-06;1047417;1144188;1146319;918695;946033;1018695
232;10000043;2024-05-06;1072488;1237562;1241056;1253870;1253870;1253870
233;10000043;2024-05-06;132999;181247;183599;955338;955403;955438
234;10000043;2024-05-06;249263;298380;299663;1277373;1287728;1297673
235;10000043;2024-05-06;183566;257516;259165;1210312;1210312;1210312
236;10000043;2024-05-06;1926122;1975159;1976322;1570913;1570913;1570913
237;10000043;2024-05-06;444342;568578;572915;1334575;1334575;1334575
238;10000043;2024-05-06;473903;658202;683503;2270214;2295734;2310314
239;10000043;2024-05-06;31224;31266;31327;22345;22402;22440
240;10000043;2024-05-06;5450;6031;6138;22925;23059;23124
241;10000043;2024-05-06;9417;9712;9774;30069;30111;30205
242;10000043;2024-05-06;13628;14584;14684;10665;11087;11566
243;10000043;2024-05-06;15890;17887;18300;24875;24898;24936
244;10000043;2024-05-06;28552;29304;29576;34457;34480;34505
245;10000043;2024-05-06;4639;4851;4910;11426;11506;11622
246;10000043;2024-05-06;20918;27729;30764;27201;27419;27589
247;10000043;2024-05-06;3899;4436;4468;14567;14599;14622
248;10000043;2024-05-06;3845;4647;4685;12768;12815;12829
249;10000043;2024-05-06;2555;3054;3134;12788;12821;12840
250;10000043;2024-05-06;6030;7577;7630;508;559;589
251;10000043;2024-05-06;4123;5259;5347;15498;15529;15547
252;10000043;2024-05-06;4089;4233;4265;12274;12311;12347
253;10000043;2024-05-06;13373;14385;14413;11714;11728;11763
254;10000043;2024-05-06;5682;7057;7114;25541;25582;25618
255;10000043;2024-05-06;3183;3388;3500;6790;6803;6814
256;10000043;2024-05-06;2040;2648;2698;1849;1850;1850
257;10000043;2024-05-06;5294;6043;6065;10781;10785;10808
258;10000043;2024-05-06;5121;6139;6455;4166;4237;4390
259;10000043;2024-05-06;2233;2667;2694;1071;1219;1239
260;10000043;2024-05-06;1722;2127;2170;4953;4974;4980
261;10000043;2024-05-06;3158;3663;3684;5396;5434;5502
262;10000043;2024-05-06;7502;8325;8365;1891;1917;1963
263;10000043;2024-05-06;223142;223171;223175;136235;137144;137308
264;10000043;2024-05-06;132930;137703;137812;26883;28986;35156
266;10000043;2024-05-06;927292;952267;954117;3231173;3235181;3241374
267;10000043;2024-05-06;1006027;1017570;1017957;1460473;1460546;1460688
269;10000043;2024-05-06;879925;967287;979425;12890082;12970110;13055482
377;10000043;2024-05-06;676;695;697;9522;9538;9556
380;10000043;2024-05-06;295;299;301;1630;1765;1839
393;10000043;2024-05-06;1065;1127;1131;4228;4229;4230
394;10000043;2024-05-06;182;188;190;476;490;495
399;10000043;2024-05-06;1473;1729;1737;940;941;942
400;10000043;2024-05-06;282;306;309;565;622;651
405;10000043;2024-05-06;10000;10000;10000;6;9;10
421;10000043;2024-05-06;14;19;24;10;10;10
434;10000043;2024-05-06;2820;2828;2834;1634;1647;1660
438;10000043;2024-05-06;368;401;408;555;589;677
439;10000043;2024-05-06;7442;8684;8745;3081;3401;5111
440;10000043;2024-05-06;133;202;218;298;337;440
442;10000043;2024-05-06;6005;6005;6005;28202;28218;28237
443;10000043;2024-05-06;2793;2796;2797;338;339;339
444;10000043;2024-05-06;3410;3904;3914;3458;3468;3476
447;10000043;2024-05-06;3300;3302;3305;4496;4541;4596
448;10000043;2024-05-06;1190;1215;1259;812;936;1116
450;10000043;2024-05-06;9682;9865;9889;1623;1642;1656
451;10000043;2024-05-06;1943;1961;1973;2580;2587;2597
452;10000043;2024-05-06;2813;2828;2843;2182;2230;2511
453;10000043;2024-05-06;4525;4605;4626;1212;1217;1227
454;10000043;2024-05-06;2064;2562;2624;1242;1257;1274
455;10000043;2024-05-06;1137;1397;1402;188;188;188
456;10000043;2024-05-06;343;360;360;238;251;258
457;10000043;2024-05-06;3053;3667;3679;338;339;342
458;10000043;2024-05-06;35;44;44;475;479;483
459;10000043;2024-05-06;235;266;267;329;336;361
460;10000043;2024-05-06;124;159;160;76;76;76
461;10000043;2024-05-06;489;489;489;58;60;72
462;10000043;2024-05-06;577;577;577;76;84;90
463;10000043;2024-05-06;11;11;11;88;89;94
464;10000043;2024-05-06;43;61;62;191;193;203
482;10000043;2024-05-06;543;708;790;2283;2380;2425
483;10000043;2024-05-06;8754;8764;8775;2492;2537;2573
484;10000043;2024-05-06;936;953;966;13220;13230;13245
485;10000043;2024-05-06;4364;4393;4414;297;303;309
486;10000043;2024-05-06;145;164;165;1000;1001;1004
487;10000043;2024-05-06;735;743;743;7705;7710;7710
488;10000043;2024-05-06;315;331;336;3999;4010;4049
489;10000043;2024-05-06;598;833;842;573;573;574
490;10000043;2024-05-06;995;995;995;1073;1073;1073
491;10000043;2024-05-06;412;412;412;604;606;612
492;10000043;2024-05-06;260;326;329;112;120;123
493;10000043;2024-05-06;397;397;397;387;387;387
494;10000043;2024-05-06;588;588;588;2508;2509;2511
495;10000043;2024-05-06;95;135;136;29;29;29
496;10000043;2024-05-06;357;380;380;271;272;274
497;10000043;2024-05-06;192;204;204;63;64;66
498;10000043;2024-05-06;491;539;540;19;19;22
499;10000043;2024-05-06;1517;1517;1518;14798;14848;14884
501;10000043;2024-05-06;919;919;919;3872;3948;3967
503;10000043;2024-05-06;568;668;670;1224;1225;1230
506;10000043;2024-05-06;10;15;15;7;7;7
508;10000043;2024-05-06;10;10;10;7;7;7
509;10000043;2024-05-06;4;4;4;16;16;16
518;10000043;2024-05-06;12;12;12;9;9;9
519;10000043;2024-05-06;868;1018;1028;604;685;755
520;10000043;2024-05-06;602;602;602;1223;1260;1272
521;10000043;2024-05-06;36;47;47;109;109;109
522;10000043;2024-05-06;10;11;12;6;6;7
523;10000043;2024-05-06;2306;2955;2982;1125;1136;1147
524;10000043;2024-05-06;9989;9989;9990;374;379;384
526;10000043;2024-05-06;3021;3964;3987;4087;4100;4116
527;10000043;2024-05-06;497;674;706;728;976;1040
529;10000043;2024-05-06;1497;1657;1660;181;182;187
530;10000043;2024-05-06;848;851;853;23;26;31
533;10000043;2024-05-06;718;721;721;36;39;41
561;10000043;2024-05-06;88;98;98;8079;8139;8185
562;10000043;2024-05-06;3180;3181;3181;7269;7274;7277
563;10000043;2024-05-06;756;787;799;240;242;247
564;10000043;2024-05-06;20;20;20;1265;1313;1346
565;10000043;2024-05-06;247;292;317;783;798;809
566;10000043;2024-05-06;81;81;81;11;11;12
567;10000043;2024-05-06;820;820;820;124;142;163
568;10000043;2024-05-06;203;203;203;208;211;212
569;10000043;2024-05-06;89;111;111;71;71;72
570;10000043;2024-05-06;992;994;1000;24;25;28
571;10000043;2024-05-06;;;;15;15;15
572;10000043;2024-05-06;992;1003;1003;175;177;189
573;10000043;2024-05-06;398;398;398;24;24;24
574;10000043;2024-05-06;90;90;90;73;74;77
575;10000043;2024-05-06;;;;59;61;69
577;10000043;2024-05-06;264;363;365;563;569;574
578;10000043;2024-05-06;4096;4316;4328;5910;5943;6044
580;10000043;2024-05-06;317;347;349;65;67;68
581;10000043;2024-05-06;170;170;171;35;36;40
582;10000043;2024-05-06;89;89;89;208;208;209
583;10000043;2024-05-06;1085;1090;1090;421;430;450
584;10000043;2024-05-06;428;534;538;199;200;201
585;10000043;2024-05-06;588;664;688;1357;1359;1362
586;10000043;2024-05-06;639;799;852;100;121;147
587;10000043;2024-05-06;484;505;512;391;404;431
588;10000043;2024-05-06;;;;30;30;30
589;10000043;2024-05-06;1782;1923;1931;461;473;480
590;10000043;2024-05-06;190;190;190;498;503;511
591;10000043;2024-05-06;296;385;399;265;269;274
592;10000043;2024-05-06;1208;1309;1357;1071;1074;1079
593;10000043;2024-05-06;119;132;139;1241;1254;1266
594;10000043;2024-05-06;285;285;287;209;211;214
597;10000043;2024-05-06;264;354;383;914;961;1002
598;10000043;2024-05-06;181;181;183;120;120;120
599;10000043;2024-05-06;121;121;121;1229;1231;1232
601;10000043;2024-05-06;;;;48;48;48
602;10000043;2024-05-06;132;132;132;449;449;449
603;10000043;2024-05-06;381;454;614;1071;1098;1170
605;10000043;2024-05-06;279;298;336;1115;1142;1186
606;10000043;2024-05-06;706;706;707;10;10;10
607;10000043;2024-05-06;513;571;614;101;105;112
608;10000043;2024-05-06;1275;1777;2375;115;128;150
609;10000043;2024-05-06;1055;1384;1390;806;807;807
615;10000043;2024-05-06;3;3;3;1;1;1
617;10000043;2024-05-06;3;3;3;3;3;3
620;10000043;2024-05-06;98;106;125;12;14;17
621;10000043;2024-05-06;250;272;287;130;139;148
622;10000043;2024-05-06;64;72;85;98;106;113
623;10000043;2024-05-06;30;35;45;28;33;40
624;10000043;2024-05-06;57;65;76;18;24;31
625;10000043;2024-05-06;50;52;53;242;256;267
626;10000043;2024-05-06;93;119;128;70;104;132
627;10000043;2024-05-06;74;83;83;22;25;30
628;10000043;2024-05-06;56;68;80;28;32;38
629;10000043;2024-05-06;94;118;119;120;126;133
630;10000043;2024-05-06;19;22;23;48;48;48
631;10000043;2024-05-06;65;75;77;248;255;263
632;10000043;2024-05-06;39;50;50;111;112;114
633;10000043;2024-05-06;81;96;96;39;41;44
634;10000043;2024-05-06;76;90;90;98;101;105
635;10000043;2024-05-06;1;1;1;;;
638;10000043;2024-05-06;29;33;34;9;11;13
639;10000043;2024-05-06;15;20;21;32;33;35
640;10000043;2024-05-06;11;14;14;19;23;24
641;10000043;2024-05-06;15;19;20;7;8;9
642;10000043;2024-05-06;13;18;19;8;11;12
643;10000043;2024-05-06;20;23;24;28;29;31
644;10000043;2024-05-06;12;17;17;47;48;49
645;10000043;2024-05-06;18;26;27;23;24;26
648;10000043;2024-05-06;80;101;102;199;203;206
649;10000043;2024-05-06;191;192;194;23;29;39
650;10000043;2024-05-06;92;102;108;114;116;120
651;10000043;2024-05-06;73;73;74;284;285;286
652;10000043;2024-05-06;91;95;95;119;121;122
653;10000043;2024-05-06;303;319;320;213;221;223
654;10000043;2024-05-06;150;152;152;103;114;118
655;10000043;2024-05-06;361;374;375;264;268;274
656;10000043;2024-05-06;345;388;393;125;130;135
657;10000043;2024-05-06;164;189;190;260;267;271
671;10000043;2024-05-06;1;1;1;;;
672;10000043;2024-05-06;15280;15284;15286;6430;6451;6476
683;10000043;2024-05-06;;;;11;11;11
684;10000043;2024-05-06;;;;7;8;8
685;10000043;2024-05-06;;;;1;1;1
686;10000043;2024-05-06;;;;2;2;2
687;10000043;2024-05-06;5;5;5;1;1;1
688;10000043;2024-05-06;100;100;100;;;
689;10000043;2024-05-06;;;;171;172;172
690;10000043;2024-05-06;;;;2;2;2
691;10000043;2024-05-06;;;;2;2;2
692;10000043;2024-05-06;;;;3;3;3
693;10000043;2024-05-06;100;100;100;1;1;1
785;10000043;2024-05-06;;;;45;45;45
786;10000043;2024-05-06;;;;62;62;62
788;10000043;2024-05-06;;;;43;43;43
790;10000043;2024-05-06;;;;7140;7140;7140
803;10000043;2024-05-06;;;;84;84;84
804;10000043;2024-05-06;;;;84;84;84
805;10000043;2024-05-06;;;;84;84;84
806;10000043;2024-05-06;;;;84;84;84
807;10000043;2024-05-06;;;;7;7;7
808;10000043;2024-05-06;;;;10;10;10
809;10000043;2024-05-06;;;;16;16;16
810;10000043;2024-05-06;;;;7;8;8
811;10000043;2024-05-06;;;;67;67;67
812;10000043;2024-05-06;1;1;1;90;90;90
813;10000043;2024-05-06;;;;78;78;78
814;10000043;2024-05-06;;;;54;54;54
819;10000043;2024-05-06;;;;176;176;176
820;10000043;2024-05-06;;;;188;188;188
821;10000043;2024-05-06;;;;173;173;173
822;10000043;2024-05-06;;;;33;33;33
823;10000043;2024-05-06;;;;21;21;21
824;10000043;2024-05-06;;;;141;141;141
825;10000043;2024-05-06;;;;162;162;162
826;10000043;2024-05-06;;;;32;32;32
828;10000043;2024-05-06;;;;11;11;11
830;10000043;2024-05-06;;;;2;2;2
831;10000043;2024-05-06;;;;135;135;135
833;10000043;2024-05-06;;;;5;5;5
834;10000043;2024-05-06;;;;276;276;276
835;10000043;2024-05-06;;;;276;276;276
836;10000043;2024-05-06;;;;288;288;288
837;10000043;2024-05-06;;;;180;180;180
838;10000043;2024-05-06;;;;196;196;196
839;10000043;2024-05-06;;;;300;300;300
840;10000043;2024-05-06;;;;180;180;180
841;10000043;2024-05-06;;;;117;117;117
842;10000043;2024-05-06;;;;109;109;109
843;10000043;2024-05-06;;;;172;172;172
844;10000043;2024-05-06;;;;276;276;276
845;10000043;2024-05-06;;;;276;276;276
846;10000043;2024-05-06;;;;108;108;108
847;10000043;2024-05-06;;;;111;111;111
848;10000043;2024-05-06;;;;276;276;276
879;10000043;2024-05-06;1;1;1;118;118;118
880;10000043;2024-05-06;1;1;1;170;170;170
881;10000043;2024-05-06;1;1;1;182;182;182
882;10000043;2024-05-06;1;1;1;182;182;182
883;10000043;2024-05-06;1;1;1;170;170;170
884;10000043;2024-05-06;;;;170;170;170
885;10000043;2024-05-06;1;1;1;182;182;182
886;10000043;2024-05-06;1;1;1;170;170;170
887;10000043;2024-05-06;;;;170;170;170
888;10000043;2024-05-06;;;;21;21;21
889;10000043;2024-05-06;;;;232;232;232
890;10000043;2024-05-06;;;;64;64;64
891;10000043;2024-05-06;;;;170;170;170
892;10000043;2024-05-06;;;;73;73;73
893;10000043;2024-05-06;;;;206;206;206
894;10000043;2024-05-06;;;;6;7;7
896;10000043;2024-05-06;;;;13;13;13
899;10000043;2024-05-06;;;;4;4;4
936;10000043;2024-05-06;;;;480;480;480
937;10000043;2024-05-06;;;;493;494;494
938;10000043;2024-05-06;2;2;2;484;485;486
940;10000043;2024-05-06;;;;3;3;3
941;10000043;2024-05-06;;;;3;3;3
944;10000043;2024-05-06;;;;482;482;482
945;10000043;2024-05-06;;;;181;181;181
946;10000043;2024-05-06;;;;143;143;143
949;10000043;2024-05-06;;;;5;5;5
950;10000043;2024-05-06;;;;1;1;1
952;10000043;2024-05-06;;;;5;5;6
954;10000043;2024-05-06;;;;6;6;6
955;10000043;2024-05-06;;;;1;1;1
956;10000043;2024-05-06;;;;15;15;15
967;10000043;2024-05-06;2;2;2;217;217;217
968;10000043;2024-05-06;5;5;5;3;3;4
969;10000043;2024-05-06;3;3;3;108;108;108
970;10000043;2024-05-06;2;2;2;108;108;108
971;10000043;2024-05-06;5;5;5;8;8;8
972;10000043;2024-05-06;;;;3;3;3
973;10000043;2024-05-06;3;3;3;108;108;108
974;10000043;2024-05-06;;;;4;4;4
975;10000043;2024-05-06;;;;5;5;5
976;10000043;2024-05-06;;;;2;2;2
977;10000043;2024-05-06;;;;1;1;1
978;10000043;2024-05-06;;;;5;5;5
979;10000043;2024-05-06;;;;1;1;1
983;10000043;2024-05-06;;;;6;6;6
984;10000043;2024-05-06;;;;3;3;3
985;10000043;2024-05-06;;;;2;3;3
986;10000043;2024-05-06;;;;11;11;11
987;10000043;2024-05-06;;;;6;6;6
988;10000043;2024-05-06;;;;9;9;9
989;10000043;2024-05-06;;;;2;2;2
990;10000043;2024-05-06;;;;4;4;5
991;10000043;2024-05-06;;;;3;3;3
992;10000043;2024-05-06;;;;3;3;3
994;10000043;2024-05-06;100;100;100;1;1;1
995;10000043;2024-05-06;100;100;100;2;2;2
998;10000043;2024-05-06;100;100;100;1;1;1
999;10000043;2024-05-06;100;100;100;2;2;2
1010;10000043;2024-05-06;;;;54;54;54
1026;10000043;2024-05-06;;;;70;70;70
1032;10000043;2024-05-06;;;;62;62;62
1067;10000043;2024-05-06;;;;108;108;108
1072;10000043;2024-05-06;;;;78;78;78
1074;10000043;2024-05-06;99;99;99;64;64;64
1075;10000043;2024-05-06;;;;60;60;60
1076;10000043;2024-05-06;;;;120;120;120
1079;10000043;2024-05-06;;;;76;76;76
1096;10000043;2024-05-06;;;;691;691;691
1099;10000043;2024-05-06;;;;106;106;106
1100;10000043;2024-05-06;;;;2000;2000;2000
1102;10000043;2024-05-06;;;;36;36;36
1105;10000043;2024-05-06;;;;45;45;45
1106;10000043;2024-05-06;;;;144;144;144
1109;10000043;2024-05-06;;;;50;50;50
1112;10000043;2024-05-06;;;;30;30;30
1113;10000043;2024-05-06;;;;68;68;68
1114;10000043;2024-05-06;;;;67;67;67
1115;10000043;2024-05-06;;;;12;12;12
1116;10000043;2024-05-06;;;;2;2;3
1117;10000043;2024-05-06;;;;1;1;1
1118;10000043;2024-05-06;;;;10;10;10
1122;10000043;2024-05-06;;;;2;2;2
1123;10000043;2024-05-06;;;;2;2;2
1126;10000043;2024-05-06;;;;1;1;1
1128;10000043;2024-05-06;;;;236;236;236
1129;10000043;2024-05-06;;;;83;83;83
1130;10000043;2024-05-06;;;;50;50;50
1131;10000043;2024-05-06;;;;60;60;60
1132;10000043;2024-05-06;;;;60;60;60
1133;10000043;2024-05-06;;;;26;26;26
1134;10000043;2024-05-06;;;;46;46;46
1135;10000043;2024-05-06;;;;36;36;36
1136;10000043;2024-05-06;;;;48;48;48
1137;10000043;2024-05-06;1;1;1;40;40;40
1138;10000043;2024-05-06;;;;30;30;30
1139;10000043;2024-05-06;;;;28;28;28
1140;10000043;2024-05-06;;;;72;72;72
1141;10000043;2024-05-06;;;;36;36;36
1142;10000043;2024-05-06;;;;72;72;72
1143;10000043;2024-05-06;;;;72;72;72
1144;10000043;2024-05-06;;;;72;72;72
1145;10000043;2024-05-06;;;;72;72;72
1146;10000043;2024-05-06;;;;44;44;44
1147;10000043;2024-05-06;;;;72;72;72
1148;10000043;2024-05-06;;;;73;73;73
1149;10000043;2024-05-06;;;;72;72;72
1150;10000043;2024-05-06;;;;72;72;72
1151;10000043;2024-05-06;;;;72;72;72
1152;10000043;2024-05-06;;;;72;72;72
1153;10000043;2024-05-06;;;;72;72;72
1154;10000043;2024-05-06;;;;284;284;284
1155;10000043;2024-05-06;;;;284;284;284
1156;10000043;2024-05-06;;;;284;284;284
1157;10000043;2024-05-06;;;;284;284;284
1158;10000043;2024-05-06;;;;284;284;284
1159;10000043;2024-05-06;;;;276;276;276
1160;10000043;2024-05-06;;;;174;174;174
1161;10000043;2024-05-06;;;;276;276;276
1162;10000043;2024-05-06;;;;276;276;276
1163;10000043;2024-05-06;;;;276;276;276
1164;10000043;2024-05-06;;;;276;276;276
1165;10000043;2024-05-06;;;;284;284;284
1166;10000043;2024-05-06;;;;276;276;276
1167;10000043;2024-05-06;;;;276;276;276
1168;10000043;2024-05-06;;;;276;276;276
1169;10000043;2024-05-06;;;;276;276;276
1170;10000043;2024-05-06;;;;276;276;276
1171;10000043;2024-05-06;;;;276;276;276
1172;10000043;2024-05-06;;;;276;276;276
1173;10000043;2024-05-06;;;;284;284;284
1174;10000043;2024-05-06;;;;276;276;276
1175;10000043;2024-05-06;;;;276;276;276
1176;10000043;2024-05-06;;;;276;276;276
1177;10000043;2024-05-06;;;;276;276;276
1178;10000043;2024-05-06;;;;150;150;150
1179;10000043;2024-05-06;;;;168;168;168
1182;10000043;2024-05-06;974;976;978;2793;2813;2826
1183;10000043;2024-05-06;1012;1065;1074;924;954;974
1185;10000043;2024-05-06;1517;1709;1713;1243;1274;1291
1186;10000043;2024-05-06;;;;60;60;60
1190;10000043;2024-05-06;495;495;495;285;287;288
1192;10000043;2024-05-06;13;16;16;11;11;11
1193;10000043;2024-05-06;10000;10000;10000;1;1;1
1195;10000043;2024-05-06;2394;2396;2397;8631;8651;8666
1196;10000043;2024-05-06;;;;3918;3918;3918
1198;10000043;2024-05-06;244;261;310;204;214;225
1201;10000043;2024-05-06;1955;2466;2873;7662;7669;7704
1204;10000043;2024-05-06;;;;96;96;96
1208;10000043;2024-05-06;;;;1794;1794;1794
1214;10000043;2024-05-06;;;;7140;7140;7140
1216;10000043;2024-05-06;;;;84;84;84
1218;10000043;2024-05-06;;;;644;644;644
1220;10000043;2024-05-06;;;;93;93;93
1221;10000043;2024-05-06;;;;88;88;88
1223;10000043;2024-05-06;152534;152570;152596;3274;3274;3274
1224;10000043;2024-05-06;48827379;66286859;67194123;1501990;1512627;1534433
1225;10000043;2024-05-06;25994;30533;31230;18858;18868;18887
1226;10000043;2024-05-06;633973;680079;734465;4487;4487;4487
1227;10000043;2024-05-06;1192409;1264981;1292196;11070677;11248520;11518584
1228;10000043;2024-05-06;66707389;96671342;101268492;4877326;4899477;4907744
1229;10000043;2024-05-06;206353;206353;206353;9393;9393;9393
1230;10000043;2024-05-06;75852391;103988123;111186477;39361449;39875000;40047742
1231;10000043;2024-05-06;61172;83644;84498;129068;129083;129104
1232;10000043;2024-05-06;98626;98732;98750;14855;14855;14855
1236;10000043;2024-05-06;1445;1554;1596;1003;1040;1074
1240;10000043;2024-05-06;19;19;22;10;10;10
1242;10000043;2024-05-06;11;15;15;8;8;8
1244;10000043;2024-05-06;3394;3396;3400;2038;2040;2041
1245;10000043;2024-05-06;;;;488;488;488
1246;10000043;2024-05-06;522;522;523;7803;7804;7806
1247;10000043;2024-05-06;;;;29;29;29
1248;10000043;2024-05-06;154;192;199;726;766;862
1254;10000043;2024-05-06;6;8;8;7769;7769;7769
1255;10000043;2024-05-06;;;;54;54;54
1256;10000043;2024-05-06;62;63;63;213;217;221
1264;10000043;2024-05-06;9928;9928;9929;8095;8095;8096
1265;10000043;2024-05-06;;;;262;262;262
1266;10000043;2024-05-06;265;266;266;311;312;313
1272;10000043;2024-05-06;15;15;15;1;1;1
1274;10000043;2024-05-06;1272;1549;1572;1878;1878;1878
1275;10000043;2024-05-06;;;;96;96;96
1276;10000043;2024-05-06;312;317;317;163;163;163
1282;10000043;2024-05-06;1;1;1;;;
1284;10000043;2024-05-06;438;438;438;2310;2310;2310
1285;10000043;2024-05-06;;;;96;96;96
1286;10000043;2024-05-06;104;104;104;245;246;246
1292;10000043;2024-05-06;10000;10000;10000;1;1;1
1294;10000043;2024-05-06;9955;9955;9956;2851;2852;2853
1295;10000043;2024-05-06;;;;96;96;96
1296;10000043;2024-05-06;57;63;64;112;124;134
1302;10000043;2024-05-06;36;36;36;7;7;7
1304;10000043;2024-05-06;6627;6629;6631;5618;5621;5627
1305;10000043;2024-05-06;;;;268;268;268
1306;10000043;2024-05-06;802;824;842;593;711;852
1315;10000043;2024-05-06;23;33;33;43;43;43
1317;10000043;2024-05-06;6156;7083;7110;10446;10463;10480
1318;10000043;2024-05-06;;;;488;488;488
1319;10000043;2024-05-06;1792;2034;2111;6303;6371;6504
1333;10000043;2024-05-06;3165;4026;4042;3453;3461;3472
1334;10000043;2024-05-06;;;;558;558;558
1335;10000043;2024-05-06;1379;1404;1428;1100;1191;1219
1351;10000043;2024-05-06;2;2;2;31;31;31
1353;10000043;2024-05-06;570;591;599;620;652;730
1354;10000043;2024-05-06;;;;38;39;39
1355;10000043;2024-05-06;158;201;210;3086;3135;3185
1401;10000043;2024-05-06;27;37;37;8;12;13
1403;10000043;2024-05-06;4807;5197;5208;7897;7929;7971
1404;10000043;2024-05-06;;;;488;488;488
