type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000032;2024-04-08;55125665;55136668;55147669;49201;49201;49201
19;10000032;2024-04-08;4074;4074;4074;;;
20;10000032;2024-04-08;2156254;2177256;2215883;7593755;7684544;7956946
21;10000032;2024-04-08;38016;38016;38016;1554;1554;1554
22;10000032;2024-04-08;17966;18028;18037;794;1319;1529
34;10000032;2024-04-08;2372249483;2419378829;2442118978;1773489390;2105457131;2197315769
35;10000032;2024-04-08;417879697;472672267;503476954;508324960;606800835;643609002
36;10000032;2024-04-08;51738633;60460884;64139187;133463376;142865823;148218226
37;10000032;2024-04-08;11959946;12875763;13575172;18154427;20044119;22780435
38;10000032;2024-04-08;3483650;3548333;3663932;7700198;7898101;8196647
39;10000032;2024-04-08;1676931;1717258;1784053;4958220;5094830;5189571
40;10000032;2024-04-08;595561;701646;731673;4964467;5010345;5122480
41;10000032;2024-04-08;30354;30357;30364;1192549;1192554;1192556
42;10000032;2024-04-08;26628;26644;26648;7937;7937;7937
43;10000032;2024-04-08;496703;496703;496713;488555;489584;490065
44;10000032;2024-04-08;9083;11297;13083;24031;38888;40221
45;10000032;2024-04-08;97701;97732;97751;13436;13436;13436
178;10000032;2024-04-08;89541;89566;89741;1791010;1791010;1791010
179;10000032;2024-04-08;1561624;1562033;1562524;2379910;2383648;2386910
180;10000032;2024-04-08;200000;200000;200000;520798;545586;586442
181;10000032;2024-04-08;1408279;1408872;1409379;1314489;1318701;1321789
182;10000032;2024-04-08;9311412;9313080;9316072;1600258;1600925;1604478
183;10000032;2024-04-08;1927524;1928327;1928987;2746206;2754995;2796206
184;10000032;2024-04-08;1134794;1140734;1144794;2812390;2815332;2817822
185;10000032;2024-04-08;2538612;2540024;2540652;2124142;2788871;2825065
186;10000032;2024-04-08;125276;125760;126176;695993;696077;696093
187;10000032;2024-04-08;118178;118499;118678;803310;803324;803410
188;10000032;2024-04-08;126657;127750;156657;414746;415534;419635
189;10000032;2024-04-08;287187;287508;287829;1178046;1186435;1189046
190;10000032;2024-04-08;288033;288255;288453;1674949;1696172;1736449
191;10000032;2024-04-08;207921;208176;208321;2052677;2057958;2073977
192;10000032;2024-04-08;349803;350008;350203;421581;426284;437031
193;10000032;2024-04-08;173441;173526;173775;990874;1014745;1062074
194;10000032;2024-04-08;999476;1000170;1003916;2129909;2129918;2130009
195;10000032;2024-04-08;1113786;1113838;1114086;513998;520328;522998
196;10000032;2024-04-08;1135484;1136018;1136484;785466;785466;785466
197;10000032;2024-04-08;1984080;1984218;1984280;556996;557076;557496
198;10000032;2024-04-08;47816;48262;50112;1126720;1127416;1127720
199;10000032;2024-04-08;1011650;1011929;1012150;373953;374892;386596
200;10000032;2024-04-08;126684;127272;129958;1794101;1805476;1824101
201;10000032;2024-04-08;3112534;3112752;3112834;2421801;2426326;2437401
202;10000032;2024-04-08;40197;40328;40397;977399;990884;999399
203;10000032;2024-04-08;260717;274941;311335;1575147;1600836;1626447
204;10000032;2024-04-08;687363;687419;687563;966572;975131;979621
205;10000032;2024-04-08;115889;131210;166189;235250;256101;259971
206;10000032;2024-04-08;261909;262440;263009;829657;846983;854657
207;10000032;2024-04-08;539448;543855;546848;1076021;1090266;1104171
208;10000032;2024-04-08;781901;782550;783001;1960213;1981166;1987940
209;10000032;2024-04-08;178844;198036;208844;3450185;3483155;3506672
210;10000032;2024-04-08;179607;180772;183787;2949810;3025008;4632076
211;10000032;2024-04-08;196026;196738;199401;4184816;4412695;6727771
212;10000032;2024-04-08;9377799;9378892;9382001;3654489;3677035;4881789
213;10000032;2024-04-08;1294890;1297440;1301113;593885;630167;692913
215;10000032;2024-04-08;1760738;1763137;1766805;12847939;13371072;13506447
216;10000032;2024-04-08;595142;597621;600741;907026;919372;934620
217;10000032;2024-04-08;633699;636414;640392;2502897;2518240;2528976
218;10000032;2024-04-08;306521;311763;313674;1253125;1257921;1261812
219;10000032;2024-04-08;1081077;1083629;1087771;2357814;2375474;2418861
220;10000032;2024-04-08;2117976;2121118;2126726;732987;763283;782144
221;10000032;2024-04-08;832414;835120;838214;794591;801848;804991
222;10000032;2024-04-08;1496285;1649012;1690771;9460394;10559944;10878545
223;10000032;2024-04-08;2281997;2283975;2285011;892674;976713;997852
224;10000032;2024-04-08;1334291;1335560;1339095;445274;491079;539056
225;10000032;2024-04-08;1988352;1989556;1990652;947555;961699;967555
226;10000032;2024-04-08;1408155;1409130;1410155;954382;970508;986786
227;10000032;2024-04-08;1330117;1331286;1332217;716096;726718;736096
228;10000032;2024-04-08;1244007;1247524;1326643;430663;446804;457723
229;10000032;2024-04-08;847156;848469;849956;479673;497774;498124
230;10000032;2024-04-08;6902917;6905101;6906741;3155923;3300325;3541171
231;10000032;2024-04-08;264358;264367;264658;366300;382127;391300
232;10000032;2024-04-08;424550;424700;424850;653925;661137;668925
233;10000032;2024-04-08;949264;949493;949764;643881;666581;734681
234;10000032;2024-04-08;219394;219624;219994;767481;767481;767481
235;10000032;2024-04-08;729904;730031;730204;241329;262893;265414
236;10000032;2024-04-08;9900;9900;9900;707100;726386;737100
237;10000032;2024-04-08;971731;971983;972131;833746;897362;993746
238;10000032;2024-04-08;1652744;1749524;1753844;803926;859653;887826
239;10000032;2024-04-08;1580;1583;1584;1057;1062;1063
240;10000032;2024-04-08;940;940;940;1688;1688;1689
241;10000032;2024-04-08;3203;3207;3209;958;960;962
242;10000032;2024-04-08;3413;3418;3420;938;943;954
243;10000032;2024-04-08;2249;2255;2259;1086;1092;1098
244;10000032;2024-04-08;913;915;918;1532;1537;1540
245;10000032;2024-04-08;2748;2750;2756;947;950;958
246;10000032;2024-04-08;70;82;88;938;1046;1089
247;10000032;2024-04-08;827;829;829;136;140;147
248;10000032;2024-04-08;2054;2058;2064;228;230;233
249;10000032;2024-04-08;499;502;509;275;277;281
250;10000032;2024-04-08;2138;2140;2142;3957;3959;3962
251;10000032;2024-04-08;787;946;964;378;382;386
252;10000032;2024-04-08;2647;2650;2657;175;179;182
253;10000032;2024-04-08;2330;2334;2340;43;44;48
254;10000032;2024-04-08;269;271;271;831;851;861
255;10000032;2024-04-08;2873;2879;2881;1227;1227;1227
256;10000032;2024-04-08;2413;2418;2421;453;498;558
257;10000032;2024-04-08;3396;3405;3413;506;506;506
258;10000032;2024-04-08;3740;3748;3756;1034;1037;1050
259;10000032;2024-04-08;2165;2174;2182;97;97;97
260;10000032;2024-04-08;1883;1890;1891;923;923;923
261;10000032;2024-04-08;1314;1315;1315;207;207;207
262;10000032;2024-04-08;2015;2028;2031;78;78;79
263;10000032;2024-04-08;131561;131583;131601;352656;354189;354656
264;10000032;2024-04-08;12749;12756;12779;143955;143955;143955
266;10000032;2024-04-08;53279;57855;61566;4486961;4495682;4501961
267;10000032;2024-04-08;109030;109212;109330;18317;27117;33017
269;10000032;2024-04-08;110191;110755;111091;518473;525404;527273
377;10000032;2024-04-08;346;349;351;2194;2215;2237
380;10000032;2024-04-08;129;134;135;1428;1483;1508
393;10000032;2024-04-08;955;955;955;502;502;502
394;10000032;2024-04-08;44;45;46;562;584;612
399;10000032;2024-04-08;803;803;804;4083;4102;4107
400;10000032;2024-04-08;50;51;51;647;659;664
405;10000032;2024-04-08;10;10;10;8;8;8
421;10000032;2024-04-08;23;23;23;9;9;9
434;10000032;2024-04-08;1534;1537;1547;4022;4031;4036
438;10000032;2024-04-08;113;114;115;282;299;315
439;10000032;2024-04-08;632;632;632;4203;4208;4211
440;10000032;2024-04-08;13;15;20;170;184;202
442;10000032;2024-04-08;4403;4404;4409;1485;1490;1493
443;10000032;2024-04-08;;;;237;261;267
444;10000032;2024-04-08;861;861;863;2490;2491;2492
447;10000032;2024-04-08;467;468;468;149;150;153
448;10000032;2024-04-08;176;189;191;429;455;477
450;10000032;2024-04-08;34;35;35;525;525;525
451;10000032;2024-04-08;257;258;258;1318;1318;1319
452;10000032;2024-04-08;1079;1079;1080;305;306;308
453;10000032;2024-04-08;366;366;366;72;72;72
454;10000032;2024-04-08;176;176;176;352;359;360
455;10000032;2024-04-08;106;106;106;2;2;2
456;10000032;2024-04-08;45;45;45;41;41;41
457;10000032;2024-04-08;342;342;342;;;
458;10000032;2024-04-08;148;148;148;;;
459;10000032;2024-04-08;135;135;135;25;25;25
460;10000032;2024-04-08;86;86;86;10;10;10
461;10000032;2024-04-08;47;47;47;;;
462;10000032;2024-04-08;52;52;52;;;
463;10000032;2024-04-08;99;99;99;4;4;4
464;10000032;2024-04-08;209;209;209;37;37;37
482;10000032;2024-04-08;317;397;401;1000;1127;1224
483;10000032;2024-04-08;10670;10671;10671;4988;5762;5970
484;10000032;2024-04-08;1;1;1;1393;1412;1427
485;10000032;2024-04-08;2043;2043;2043;1690;1695;1698
486;10000032;2024-04-08;95;95;95;2866;2872;2875
487;10000032;2024-04-08;35;35;35;116;137;142
488;10000032;2024-04-08;17;18;23;1087;1093;1101
489;10000032;2024-04-08;1000;1000;1000;108;109;111
490;10000032;2024-04-08;;;;1412;1413;1416
491;10000032;2024-04-08;100;100;100;32;32;32
492;10000032;2024-04-08;75;75;75;6;7;10
493;10000032;2024-04-08;75;75;75;128;128;128
494;10000032;2024-04-08;33;33;33;71;72;72
495;10000032;2024-04-08;114;114;114;8;8;8
496;10000032;2024-04-08;19;19;19;17;18;22
497;10000032;2024-04-08;5;5;5;49;49;49
498;10000032;2024-04-08;97;97;97;127;127;127
499;10000032;2024-04-08;1256;1256;1256;1509;2394;2493
501;10000032;2024-04-08;232;232;232;1587;1587;1587
503;10000032;2024-04-08;178;178;178;88;88;92
506;10000032;2024-04-08;10;10;10;8;8;8
508;10000032;2024-04-08;;;;13;13;13
509;10000032;2024-04-08;10;10;10;4;4;4
518;10000032;2024-04-08;13;13;13;5;5;5
519;10000032;2024-04-08;177;179;182;409;427;444
520;10000032;2024-04-08;104;104;105;336;429;446
521;10000032;2024-04-08;;;;11;11;11
522;10000032;2024-04-08;15;15;15;6;6;6
523;10000032;2024-04-08;1297;1299;1301;1691;1694;1699
524;10000032;2024-04-08;75;92;95;169;170;171
526;10000032;2024-04-08;136;138;139;761;766;775
527;10000032;2024-04-08;231;232;233;782;804;825
529;10000032;2024-04-08;138;138;138;61;61;61
530;10000032;2024-04-08;1016;1032;1113;1916;1918;1941
533;10000032;2024-04-08;930;930;930;98;98;100
561;10000032;2024-04-08;1422;1424;1426;2003;2015;2027
562;10000032;2024-04-08;818;819;819;1702;1710;1718
563;10000032;2024-04-08;1065;1065;1065;3792;3797;3801
564;10000032;2024-04-08;476;485;494;1018;1051;1059
565;10000032;2024-04-08;718;743;746;869;918;936
566;10000032;2024-04-08;213;213;213;597;598;598
567;10000032;2024-04-08;11;11;11;204;237;238
568;10000032;2024-04-08;288;288;288;125;125;125
569;10000032;2024-04-08;285;285;285;57;61;61
570;10000032;2024-04-08;871;872;872;785;902;928
571;10000032;2024-04-08;507;507;507;102;102;102
572;10000032;2024-04-08;187;187;187;185;185;185
573;10000032;2024-04-08;59;59;59;112;112;112
574;10000032;2024-04-08;406;406;406;13;15;16
575;10000032;2024-04-08;544;544;544;33;33;33
577;10000032;2024-04-08;;;;42;43;43
578;10000032;2024-04-08;606;608;609;517;531;538
580;10000032;2024-04-08;167;167;167;73;73;73
581;10000032;2024-04-08;50;50;50;79;79;79
582;10000032;2024-04-08;41;41;41;3584;3589;3594
583;10000032;2024-04-08;126;126;127;692;695;697
584;10000032;2024-04-08;121;121;121;527;546;608
585;10000032;2024-04-08;24;27;27;288;310;361
586;10000032;2024-04-08;1104;1104;1104;231;234;235
587;10000032;2024-04-08;55;55;56;447;454;524
588;10000032;2024-04-08;;;;2;2;2
589;10000032;2024-04-08;109;110;111;174;201;208
590;10000032;2024-04-08;2;2;3;348;349;349
591;10000032;2024-04-08;63;63;64;371;388;391
592;10000032;2024-04-08;287;289;294;544;547;551
593;10000032;2024-04-08;856;859;866;1110;1117;1133
594;10000032;2024-04-08;954;958;962;1061;1067;1087
596;10000032;2024-04-08;;;;5;6;6
597;10000032;2024-04-08;47;47;49;1027;1037;1047
598;10000032;2024-04-08;253;254;254;395;398;405
599;10000032;2024-04-08;129;129;129;1268;1271;1271
601;10000032;2024-04-08;;;;20;20;20
602;10000032;2024-04-08;155;155;155;335;338;350
603;10000032;2024-04-08;179;181;182;1033;1036;1039
605;10000032;2024-04-08;573;573;573;895;966;990
606;10000032;2024-04-08;102312;102315;102318;4277;4278;4279
607;10000032;2024-04-08;221;224;229;183;224;248
608;10000032;2024-04-08;803;807;809;627;635;643
609;10000032;2024-04-08;121;121;121;499;502;518
615;10000032;2024-04-08;2;2;2;1;1;1
617;10000032;2024-04-08;2;2;2;;;
620;10000032;2024-04-08;31;32;33;270;281;287
621;10000032;2024-04-08;36;40;41;123;139;143
622;10000032;2024-04-08;38;38;38;59;60;62
623;10000032;2024-04-08;7;7;7;67;68;69
624;10000032;2024-04-08;18;18;18;20;23;28
625;10000032;2024-04-08;22;22;22;21;23;27
626;10000032;2024-04-08;55;56;57;111;119;128
627;10000032;2024-04-08;31;34;34;83;85;88
628;10000032;2024-04-08;35;38;39;21;21;23
629;10000032;2024-04-08;33;34;34;70;71;72
630;10000032;2024-04-08;6;6;6;27;28;30
631;10000032;2024-04-08;5;5;6;23;23;24
632;10000032;2024-04-08;9;10;10;21;23;28
633;10000032;2024-04-08;34;34;34;104;105;105
634;10000032;2024-04-08;41;41;42;166;168;171
638;10000032;2024-04-08;11;12;12;8;8;10
639;10000032;2024-04-08;8;8;8;8;8;8
640;10000032;2024-04-08;6;6;6;18;18;18
641;10000032;2024-04-08;6;7;7;7;8;9
642;10000032;2024-04-08;6;7;7;2;2;2
643;10000032;2024-04-08;4;4;5;9;9;9
644;10000032;2024-04-08;4;4;4;5;5;5
645;10000032;2024-04-08;13;13;14;27;27;28
648;10000032;2024-04-08;147;148;148;141;145;146
649;10000032;2024-04-08;100;105;105;122;126;127
650;10000032;2024-04-08;281;289;294;75;80;90
651;10000032;2024-04-08;9;9;9;31;31;31
652;10000032;2024-04-08;165;165;165;56;57;57
653;10000032;2024-04-08;65;65;65;67;68;69
654;10000032;2024-04-08;116;117;119;107;107;108
655;10000032;2024-04-08;236;237;237;78;91;97
656;10000032;2024-04-08;130;131;132;289;300;305
657;10000032;2024-04-08;146;154;168;195;210;217
671;10000032;2024-04-08;2;2;2;;;
672;10000032;2024-04-08;431;434;436;13376;13396;13432
683;10000032;2024-04-08;;;;6;6;6
684;10000032;2024-04-08;;;;18;18;18
685;10000032;2024-04-08;;;;18;18;18
686;10000032;2024-04-08;3;3;3;2;2;2
687;10000032;2024-04-08;5;5;5;7;8;9
688;10000032;2024-04-08;3;3;3;2;2;2
689;10000032;2024-04-08;;;;64;64;64
692;10000032;2024-04-08;3;3;3;1;1;1
693;10000032;2024-04-08;3;3;3;1;1;1
785;10000032;2024-04-08;;;;48;48;48
786;10000032;2024-04-08;;;;58;58;58
788;10000032;2024-04-08;;;;144;144;144
790;10000032;2024-04-08;;;;7488;7488;7488
803;10000032;2024-04-08;;;;10;10;10
804;10000032;2024-04-08;;;;8;8;8
805;10000032;2024-04-08;;;;12;12;12
806;10000032;2024-04-08;;;;19;19;19
811;10000032;2024-04-08;;;;72;72;72
812;10000032;2024-04-08;;;;90;90;90
813;10000032;2024-04-08;;;;85;85;85
814;10000032;2024-04-08;;;;60;60;60
819;10000032;2024-04-08;;;;64;64;64
820;10000032;2024-04-08;;;;64;64;64
821;10000032;2024-04-08;;;;64;64;64
824;10000032;2024-04-08;;;;66;66;66
825;10000032;2024-04-08;;;;60;60;60
828;10000032;2024-04-08;;;;7;7;7
831;10000032;2024-04-08;;;;66;66;66
834;10000032;2024-04-08;;;;44;44;44
835;10000032;2024-04-08;;;;44;44;44
836;10000032;2024-04-08;;;;44;44;44
837;10000032;2024-04-08;;;;2;2;2
838;10000032;2024-04-08;;;;1;1;1
839;10000032;2024-04-08;;;;3;3;3
844;10000032;2024-04-08;;;;3;3;3
879;10000032;2024-04-08;1;1;1;80;80;80
880;10000032;2024-04-08;;;;64;64;64
881;10000032;2024-04-08;;;;64;64;64
882;10000032;2024-04-08;;;;64;64;64
883;10000032;2024-04-08;;;;64;64;64
884;10000032;2024-04-08;;;;64;64;64
885;10000032;2024-04-08;;;;64;64;64
886;10000032;2024-04-08;1;1;1;64;64;64
887;10000032;2024-04-08;;;;64;64;64
888;10000032;2024-04-08;;;;1;1;1
889;10000032;2024-04-08;;;;70;70;70
890;10000032;2024-04-08;;;;32;32;32
891;10000032;2024-04-08;;;;64;64;64
892;10000032;2024-04-08;;;;32;32;32
893;10000032;2024-04-08;;;;70;70;70
894;10000032;2024-04-08;1;1;1;;;
939;10000032;2024-04-08;;;;288;288;288
940;10000032;2024-04-08;;;;288;288;288
941;10000032;2024-04-08;;;;114;114;114
945;10000032;2024-04-08;4;4;4;64;64;64
946;10000032;2024-04-08;;;;70;70;70
949;10000032;2024-04-08;;;;13;13;13
950;10000032;2024-04-08;;;;13;13;14
952;10000032;2024-04-08;;;;50;50;50
954;10000032;2024-04-08;;;;196;196;196
955;10000032;2024-04-08;1;1;1;114;114;114
956;10000032;2024-04-08;;;;288;288;288
967;10000032;2024-04-08;;;;436;436;436
968;10000032;2024-04-08;1;1;1;4;5;5
969;10000032;2024-04-08;3;3;3;3;3;3
970;10000032;2024-04-08;3;3;3;2;2;2
971;10000032;2024-04-08;8;8;8;288;288;288
972;10000032;2024-04-08;6;6;6;288;288;288
973;10000032;2024-04-08;3;3;3;1;1;1
974;10000032;2024-04-08;3;3;3;3;3;3
975;10000032;2024-04-08;1;1;1;1;1;1
976;10000032;2024-04-08;3;3;3;1;1;1
977;10000032;2024-04-08;8;8;8;2;2;2
978;10000032;2024-04-08;3;3;3;288;288;288
979;10000032;2024-04-08;3;3;3;288;288;288
983;10000032;2024-04-08;1;1;1;;;
984;10000032;2024-04-08;1;1;1;;;
985;10000032;2024-04-08;1;1;1;289;289;289
986;10000032;2024-04-08;1;1;1;;;
987;10000032;2024-04-08;1;1;1;;;
988;10000032;2024-04-08;1;1;1;;;
989;10000032;2024-04-08;1;1;1;288;288;288
990;10000032;2024-04-08;1;1;1;288;288;288
991;10000032;2024-04-08;;;;288;288;288
992;10000032;2024-04-08;1;1;1;288;288;288
994;10000032;2024-04-08;3;3;3;2;2;2
995;10000032;2024-04-08;1;1;1;288;288;288
996;10000032;2024-04-08;2;2;2;1;1;1
997;10000032;2024-04-08;2;2;2;1;1;1
998;10000032;2024-04-08;3;3;3;1;1;1
999;10000032;2024-04-08;1;1;1;288;288;288
1002;10000032;2024-04-08;1;1;1;288;288;288
1010;10000032;2024-04-08;;;;27;27;27
1026;10000032;2024-04-08;;;;54;54;54
1032;10000032;2024-04-08;;;;60;60;60
1067;10000032;2024-04-08;;;;54;54;54
1072;10000032;2024-04-08;;;;54;54;54
1074;10000032;2024-04-08;;;;48;48;48
1075;10000032;2024-04-08;;;;66;66;66
1076;10000032;2024-04-08;;;;1;1;1
1079;10000032;2024-04-08;;;;6;6;6
1096;10000032;2024-04-08;;;;332;332;332
1099;10000032;2024-04-08;1;1;1;37;37;37
1100;10000032;2024-04-08;;;;264;264;264
1102;10000032;2024-04-08;;;;66;66;66
1105;10000032;2024-04-08;;;;54;54;54
1106;10000032;2024-04-08;;;;60;60;60
1109;10000032;2024-04-08;;;;56;56;56
1112;10000032;2024-04-08;;;;30;30;30
1113;10000032;2024-04-08;;;;126;126;126
1114;10000032;2024-04-08;;;;126;126;126
1115;10000032;2024-04-08;;;;66;66;66
1116;10000032;2024-04-08;1;1;1;18;18;18
1117;10000032;2024-04-08;;;;18;18;18
1118;10000032;2024-04-08;;;;18;18;18
1119;10000032;2024-04-08;;;;18;18;18
1120;10000032;2024-04-08;;;;18;18;18
1121;10000032;2024-04-08;;;;6;6;6
1122;10000032;2024-04-08;;;;18;18;18
1123;10000032;2024-04-08;;;;18;18;18
1124;10000032;2024-04-08;;;;144;144;144
1125;10000032;2024-04-08;;;;18;18;18
1126;10000032;2024-04-08;;;;18;18;18
1128;10000032;2024-04-08;;;;40;40;40
1129;10000032;2024-04-08;;;;99;99;99
1130;10000032;2024-04-08;;;;109;109;109
1131;10000032;2024-04-08;;;;107;107;107
1132;10000032;2024-04-08;;;;106;106;106
1133;10000032;2024-04-08;;;;94;94;94
1134;10000032;2024-04-08;;;;105;105;105
1135;10000032;2024-04-08;;;;113;113;113
1136;10000032;2024-04-08;;;;113;113;113
1137;10000032;2024-04-08;;;;91;91;91
1138;10000032;2024-04-08;;;;100;100;100
1139;10000032;2024-04-08;;;;78;78;78
1140;10000032;2024-04-08;;;;154;154;154
1141;10000032;2024-04-08;;;;82;82;82
1142;10000032;2024-04-08;;;;154;154;154
1143;10000032;2024-04-08;;;;154;154;154
1144;10000032;2024-04-08;;;;154;154;154
1145;10000032;2024-04-08;;;;154;154;154
1146;10000032;2024-04-08;;;;170;170;170
1147;10000032;2024-04-08;;;;154;154;154
1148;10000032;2024-04-08;;;;154;154;154
1149;10000032;2024-04-08;;;;154;154;154
1150;10000032;2024-04-08;;;;154;154;154
1151;10000032;2024-04-08;;;;154;154;154
1152;10000032;2024-04-08;;;;154;154;154
1153;10000032;2024-04-08;;;;154;154;154
1154;10000032;2024-04-08;;;;48;48;48
1155;10000032;2024-04-08;;;;48;48;48
1156;10000032;2024-04-08;;;;48;48;48
1157;10000032;2024-04-08;;;;48;48;48
1158;10000032;2024-04-08;;;;48;48;48
1160;10000032;2024-04-08;;;;88;88;88
1161;10000032;2024-04-08;;;;2;2;2
1164;10000032;2024-04-08;;;;2;2;2
1165;10000032;2024-04-08;;;;48;48;48
1166;10000032;2024-04-08;;;;2;2;2
1168;10000032;2024-04-08;;;;1;1;1
1173;10000032;2024-04-08;;;;48;48;48
1178;10000032;2024-04-08;;;;28;28;28
1179;10000032;2024-04-08;;;;28;28;28
1182;10000032;2024-04-08;142;145;145;459;464;468
1183;10000032;2024-04-08;64;64;64;527;567;576
1185;10000032;2024-04-08;1419;1419;1419;582;583;583
1186;10000032;2024-04-08;;;;60;60;60
1190;10000032;2024-04-08;24;24;24;2;2;2
1192;10000032;2024-04-08;;;;17;17;17
1195;10000032;2024-04-08;629;634;635;486;500;504
1196;10000032;2024-04-08;1;1;1;;;
1197;10000032;2024-04-08;100;100;100;401;401;401
1198;10000032;2024-04-08;110;110;110;249;249;249
1201;10000032;2024-04-08;743;751;760;796;801;808
1202;10000032;2024-04-08;2640;2640;2640;6336;6341;6342
1204;10000032;2024-04-08;;;;18;18;18
1208;10000032;2024-04-08;;;;660;660;660
1214;10000032;2024-04-08;;;;7488;7488;7488
1216;10000032;2024-04-08;;;;110;110;110
1218;10000032;2024-04-08;1;1;1;778;778;778
1220;10000032;2024-04-08;;;;122;122;122
1221;10000032;2024-04-08;;;;122;122;122
1223;10000032;2024-04-08;98973;98973;98973;1573;1573;1573
1224;10000032;2024-04-08;3623936;3827734;3899398;6577422;6629817;6775891
1225;10000032;2024-04-08;9544;9544;9544;17;17;17
1226;10000032;2024-04-08;118953;122720;159125;25375;26672;31194
1227;10000032;2024-04-08;1541684;1583743;1861246;10781013;10864178;10889071
1228;10000032;2024-04-08;65733664;66062299;66299199;2145995;2261422;2330370
1229;10000032;2024-04-08;197040;205157;209561;1000;1000;1000
1230;10000032;2024-04-08;385279931;388659483;395838246;2232974;2395748;3024161
1231;10000032;2024-04-08;314906;327353;371389;113127;117698;118460
1232;10000032;2024-04-08;13433;13846;14058;70;70;70
1236;10000032;2024-04-08;54;56;61;1155;1188;1197
1240;10000032;2024-04-08;6;6;6;32;32;33
1242;10000032;2024-04-08;;;;4;4;4
1244;10000032;2024-04-08;1033;1037;1040;1296;1310;1324
1245;10000032;2024-04-08;;;;765;765;765
1246;10000032;2024-04-08;54;55;55;1460;1465;1467
1248;10000032;2024-04-08;208;209;209;307;307;307
1254;10000032;2024-04-08;;;;142;142;142
1256;10000032;2024-04-08;43;43;43;71;71;71
1264;10000032;2024-04-08;91;91;91;92;92;92
1265;10000032;2024-04-08;;;;20;20;20
1266;10000032;2024-04-08;71;72;72;563;566;567
1272;10000032;2024-04-08;4;4;4;;;
1274;10000032;2024-04-08;205;205;205;487;487;487
1275;10000032;2024-04-08;;;;18;18;18
1276;10000032;2024-04-08;145;145;146;126;132;133
1284;10000032;2024-04-08;;;;275;275;275
1285;10000032;2024-04-08;;;;18;18;18
1286;10000032;2024-04-08;230;230;230;102;102;102
1294;10000032;2024-04-08;96;96;96;156;156;156
1295;10000032;2024-04-08;;;;18;18;18
1296;10000032;2024-04-08;30;30;30;28;28;29
1302;10000032;2024-04-08;3;3;3;3;3;3
1304;10000032;2024-04-08;84;84;84;2576;2582;2607
1305;10000032;2024-04-08;;;;16;16;16
1306;10000032;2024-04-08;205;208;208;575;588;612
1315;10000032;2024-04-08;91;91;91;;;
1317;10000032;2024-04-08;2117;2128;2131;4662;4678;4722
1318;10000032;2024-04-08;;;;765;765;765
1319;10000032;2024-04-08;307;317;328;5387;5462;5494
1333;10000032;2024-04-08;47;47;47;1637;1637;1639
1334;10000032;2024-04-08;;;;765;765;765
1335;10000032;2024-04-08;25;30;31;3612;3633;3652
1351;10000032;2024-04-08;;;;6;6;6
1353;10000032;2024-04-08;2277;2277;2277;8471;8472;8472
1355;10000032;2024-04-08;167;167;167;346;363;396
1401;10000032;2024-04-08;;;;2;2;2
1403;10000032;2024-04-08;419;420;420;3310;3327;3343
1404;10000032;2024-04-08;;;;765;765;765
1405;10000032;2024-04-08;330;346;353;2766;2874;2971
1419;10000032;2024-04-08;;;;9;9;9
1422;10000032;2024-04-08;99;99;100;133;139;143
1436;10000032;2024-04-08;193;193;193;266;266;267
1445;10000032;2024-04-08;139;139;139;126;130;135
1447;10000032;2024-04-08;103;106;106;565;608;627
1537;10000032;2024-04-08;9;9;9;6;6;6
1541;10000032;2024-04-08;300;315;324;1046;1080;1104
1547;10000032;2024-04-08;192;192;192;2;2;2
1549;10000032;2024-04-08;;;;28;28;28
1551;10000032;2024-04-08;;;;10;10;10
1552;10000032;2024-04-08;;;;112;112;112
1553;10000032;2024-04-08;20;20;20;329;329;329
1557;10000032;2024-04-08;28;28;28;2;2;2
1559;10000032;2024-04-08;;;;106;106;106
1563;10000032;2024-04-08;43;43;43;2;2;2
1564;10000032;2024-04-08;;;;104;104;104
1565;10000032;2024-04-08;;;;255;263;265
1798;10000032;2024-04-08;27;27;27;4;4;4
1800;10000032;2024-04-08;8;8;8;;;
1802;10000032;2024-04-08;105;105;105;3;3;4
1804;10000032;2024-04-08;;;;1;1;1
1808;10000032;2024-04-08;1351;1351;1351;990;990;990
1809;10000032;2024-04-08;;;;120;120;120
1810;10000032;2024-04-08;388442;388878;389342;661287;695320;719087
1811;10000032;2024-04-08;;;;66;66;66
1814;10000032;2024-04-08;236297;238895;240872;457978;458907;458978
1815;10000032;2024-04-08;;;;88;88;88
1816;10000032;2024-04-08;1044362;1044872;1045462;1081661;1085320;1087019
1817;10000032;2024-04-08;;;;110;110;110
1818;10000032;2024-04-08;607190;607501;607690;1117255;1147936;1168455
1819;10000032;2024-04-08;;;;102;102;102
1820;10000032;2024-04-08;372759;373513;373935;124060;158948;174060
1821;10000032;2024-04-08;;;;102;102;102
1822;10000032;2024-04-08;500228;522337;524980;305085;341879;354985
1823;10000032;2024-04-08;;;;102;102;102
1824;10000032;2024-04-08;171542;171915;172342;127501;166587;177501
1825;10000032;2024-04-08;;;;102;102;102
1826;10000032;2024-04-08;360550;360746;360850;223839;224464;231839
1827;10000032;2024-04-08;;;;102;102;102
1828;10000032;2024-04-08;398831;398982;399031;616025;616025;616025
1829;10000032;2024-04-08;;;;102;102;102
