type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
19;10000043;2024-02-05;1068497;1153602;1169264;2768;2768;2768
20;10000043;2024-02-05;1594989;1900197;2207899;9919126;9992214;10025606
21;10000043;2024-02-05;126070;126131;126142;21770;21770;21770
22;10000043;2024-02-05;155158;182623;189673;2836;2836;2836
34;10000043;2024-02-05;3080600604;4123290301;4456089717;4899879827;5259960311;5747848282
35;10000043;2024-02-05;1227777152;1334521724;1392511410;2927643481;3119975155;3277377252
36;10000043;2024-02-05;219688852;291565406;315851120;436206516;461317298;519614093
37;10000043;2024-02-05;41770952;52450530;55695952;114005696;116975712;122906748
38;10000043;2024-02-05;9086162;12762749;13680656;11358543;12230096;13185370
39;10000043;2024-02-05;6463542;7430030;8080822;18225908;18670553;19110395
40;10000043;2024-02-05;2439960;2995150;3277737;5908260;6031628;6293753
41;10000043;2024-02-05;660174;662897;662987;1315360;1315367;1315400
42;10000043;2024-02-05;75580;83650;86111;44000;44000;44000
43;10000043;2024-02-05;139900;198529;209627;585824;585824;585824
44;10000043;2024-02-05;209196;284132;304384;847709;869627;876162
45;10000043;2024-02-05;412581;505606;510520;23473;23473;23473
178;10000043;2024-02-05;99859273;108104597;109797733;2909527;2974861;3009527
179;10000043;2024-02-05;1009050;1385875;1412031;5937508;5943424;5946608
181;10000043;2024-02-05;1675672;1677583;1679652;6991149;6991833;6993349
182;10000043;2024-02-05;1678814;2143695;2172094;5208584;5270138;5308684
183;10000043;2024-02-05;1464795;1465639;1466395;3629480;3640124;3655680
184;10000043;2024-02-05;598486;598913;599586;3214391;3215455;3215691
185;10000043;2024-02-05;9967052;10941603;11074721;3488085;3506595;3517237
186;10000043;2024-02-05;1996357;2096035;2100384;3017507;3031178;3033507
187;10000043;2024-02-05;1133500;1135618;1137600;2385390;2385450;2385490
188;10000043;2024-02-05;2018454;2109420;2120154;1488307;1494027;1504307
189;10000043;2024-02-05;282716;282904;283116;1763503;1763503;1763503
190;10000043;2024-02-05;184113;184668;186013;521801;530506;531801
191;10000043;2024-02-05;67344;80720;99545;1424845;1424936;1424945
192;10000043;2024-02-05;483235;490898;503882;3646551;3661497;3665111
193;10000043;2024-02-05;329149;455071;535669;3431940;3452722;3470040
194;10000043;2024-02-05;236764;286310;291963;3010136;3014705;3015136
195;10000043;2024-02-05;294445;295018;296545;1365199;1366238;1367699
196;10000043;2024-02-05;1046343;1046948;1047943;865100;875451;911699
197;10000043;2024-02-05;1082362;1082754;1083613;1450106;1463595;1487106
198;10000043;2024-02-05;183914;184257;184414;970480;970480;970480
199;10000043;2024-02-05;1264786;1370322;1385313;722492;739160;752970
200;10000043;2024-02-05;280780;359221;378115;4025184;4034413;4035284
201;10000043;2024-02-05;2536778;2713314;2745109;2141583;2149813;2150583
202;10000043;2024-02-05;383173;469953;492951;1754132;1804344;1840883
203;10000043;2024-02-05;408163;491446;510998;2123689;2140997;2168689
204;10000043;2024-02-05;1292703;1334759;1340301;2181837;2226537;2256837
205;10000043;2024-02-05;376476;492822;518928;1596133;1609186;1641133
206;10000043;2024-02-05;6122573;6129721;6143243;1962106;2018694;2053913
207;10000043;2024-02-05;3407566;4217037;4419614;4939810;4990844;5030810
208;10000043;2024-02-05;2787839;2988894;3026650;3950363;4027521;4108863
209;10000043;2024-02-05;5306171;6138503;6332567;2615485;2717979;2773505
210;10000043;2024-02-05;2219351;2272974;2296469;5555051;6888166;7008738
211;10000043;2024-02-05;3491277;4702821;4906298;9681243;9713917;9746343
212;10000043;2024-02-05;5429381;6422336;6608904;3723746;3795037;3831633
215;10000043;2024-02-05;2113774;2344273;2477749;4449804;4526464;4836203
216;10000043;2024-02-05;1184008;1187043;1190412;6263119;6265023;6269119
217;10000043;2024-02-05;9534751;10378228;10570205;6629666;6640053;6651706
218;10000043;2024-02-05;1987260;2470877;2485959;2485410;2493194;2498366
219;10000043;2024-02-05;10857852;11144546;11152552;4540297;4583447;4803738
220;10000043;2024-02-05;2624723;2995694;3074883;4086666;4146332;4186666
221;10000043;2024-02-05;1507450;1512083;1518987;3714208;3723093;3735408
222;10000043;2024-02-05;9568003;10148266;10359734;2323134;2352372;2377286
223;10000043;2024-02-05;947705;1401903;1420947;2185335;2190549;2205335
224;10000043;2024-02-05;2132360;2135795;2141403;2157618;2581002;3010042
225;10000043;2024-02-05;10871671;11015684;11046183;2026335;2033767;2046535
227;10000043;2024-02-05;439279;442150;443655;1865161;1866761;1867161
228;10000043;2024-02-05;204182;277006;308938;1845253;1859805;1895253
229;10000043;2024-02-05;1079400;1106254;1111144;1502005;1505121;1507605
230;10000043;2024-02-05;673439;876467;1005486;1667896;1714459;1784599
231;10000043;2024-02-05;1002146;1015082;1019541;1496929;1497569;1512929
232;10000043;2024-02-05;179466;245219;261804;837702;840233;842702
233;10000043;2024-02-05;228755;263011;304273;1060391;1061491;1063391
234;10000043;2024-02-05;56381;56606;56881;1099152;1099152;1099152
235;10000043;2024-02-05;58612;59661;62112;838204;840755;843204
236;10000043;2024-02-05;2582847;3047388;3103884;1416187;1420992;1421387
237;10000043;2024-02-05;2617717;2618458;2620131;1183599;1183599;1183599
238;10000043;2024-02-05;2168324;2446905;2517380;3574448;3603355;3632548
240;10000043;2024-02-05;9382;12940;14215;33481;33622;33741
241;10000043;2024-02-05;18360;21044;22220;23158;23644;23828
242;10000043;2024-02-05;13792;17496;18471;24354;24723;24972
243;10000043;2024-02-05;16434;19018;21181;26499;26555;26607
244;10000043;2024-02-05;17717;21284;23133;73444;74224;74982
245;10000043;2024-02-05;25887;29223;31797;33913;33997;34539
246;10000043;2024-02-05;11124;14503;17374;58362;59235;59598
247;10000043;2024-02-05;2586;3176;4111;15576;15624;15682
248;10000043;2024-02-05;2755;3614;3857;10962;10962;10962
249;10000043;2024-02-05;4976;6651;7647;11520;11609;11752
250;10000043;2024-02-05;6245;7893;8346;8195;9148;9383
251;10000043;2024-02-05;4999;6685;7036;5978;5987;5998
252;10000043;2024-02-05;1988;2775;2980;16927;17038;17225
253;10000043;2024-02-05;976;1051;1102;11365;11369;11374
254;10000043;2024-02-05;3421;4114;4421;22296;22748;23531
255;10000043;2024-02-05;1340;1749;1866;6803;7215;9078
256;10000043;2024-02-05;973;1126;1180;1832;1839;1840
257;10000043;2024-02-05;7345;7672;8715;6836;6840;6842
258;10000043;2024-02-05;5846;6861;7103;2512;2533;2606
259;10000043;2024-02-05;4350;4546;4627;587;590;595
260;10000043;2024-02-05;2595;2978;3119;788;826;950
261;10000043;2024-02-05;1775;2273;2371;8726;8738;8742
262;10000043;2024-02-05;5158;6081;6956;1947;2017;2101
264;10000043;2024-02-05;167620;191109;192546;232014;232062;232064
266;10000043;2024-02-05;1720428;1721488;1722862;4191217;5453404;5872675
267;10000043;2024-02-05;870681;871024;871481;1496769;1496769;1496769
269;10000043;2024-02-05;52102;52327;52602;6363042;6363130;6363142
377;10000043;2024-02-05;349;366;370;14084;14342;14402
380;10000043;2024-02-05;338;477;654;1831;2326;3172
393;10000043;2024-02-05;1850;2122;2159;6311;6315;6319
394;10000043;2024-02-05;680;691;693;542;546;553
399;10000043;2024-02-05;3144;3144;3145;948;952;955
400;10000043;2024-02-05;149;160;164;943;950;957
405;10000043;2024-02-05;16;16;16;16;16;16
421;10000043;2024-02-05;35;35;35;2;2;2
434;10000043;2024-02-05;3972;5229;5442;3349;3419;3442
438;10000043;2024-02-05;843;922;943;211;260;287
439;10000043;2024-02-05;2654;3588;3752;10782;10893;10932
440;10000043;2024-02-05;526;529;536;309;341;374
442;10000043;2024-02-05;10772;10844;11072;6766;6775;6786
443;10000043;2024-02-05;77;85;86;218;219;220
444;10000043;2024-02-05;5484;7178;7464;2871;2882;2937
447;10000043;2024-02-05;815;1148;1185;1300;1306;1310
448;10000043;2024-02-05;710;863;943;414;500;558
450;10000043;2024-02-05;68;85;89;1678;1681;1683
451;10000043;2024-02-05;2739;2741;2743;2370;2384;2397
452;10000043;2024-02-05;1889;2218;3010;4201;4241;4281
453;10000043;2024-02-05;1723;1814;2080;6237;6263;6330
454;10000043;2024-02-05;1411;1788;1843;3787;3791;3809
455;10000043;2024-02-05;3035;3200;3222;2120;2120;2120
456;10000043;2024-02-05;66;66;66;238;242;243
457;10000043;2024-02-05;354;355;375;14;17;25
458;10000043;2024-02-05;342;394;395;314;319;323
459;10000043;2024-02-05;573;573;573;109;116;120
460;10000043;2024-02-05;217;259;260;92;97;102
461;10000043;2024-02-05;28;28;28;10;11;12
462;10000043;2024-02-05;34;34;34;314;314;314
463;10000043;2024-02-05;435;440;440;70;85;93
464;10000043;2024-02-05;61;61;61;46;46;46
482;10000043;2024-02-05;457;566;638;4649;4690;4709
483;10000043;2024-02-05;18843;23438;24169;2758;2787;2800
485;10000043;2024-02-05;5385;6310;6359;1632;1636;1637
486;10000043;2024-02-05;1220;1497;1539;231;373;453
487;10000043;2024-02-05;794;794;794;8468;8468;8468
488;10000043;2024-02-05;436;471;478;3404;3405;3409
489;10000043;2024-02-05;466;558;565;538;538;538
490;10000043;2024-02-05;212;212;212;1594;1596;1596
491;10000043;2024-02-05;428;597;624;174;175;180
492;10000043;2024-02-05;131;174;181;997;997;997
493;10000043;2024-02-05;561;561;561;295;491;495
494;10000043;2024-02-05;4;4;4;2570;2570;2570
495;10000043;2024-02-05;;;;34;34;34
496;10000043;2024-02-05;620;620;620;41;41;41
497;10000043;2024-02-05;199;199;199;143;143;143
498;10000043;2024-02-05;570;617;620;165;165;165
501;10000043;2024-02-05;1096;1193;1202;4095;4217;4362
503;10000043;2024-02-05;643;712;910;885;885;885
506;10000043;2024-02-05;27;27;27;34;34;34
508;10000043;2024-02-05;7;7;7;7;7;7
509;10000043;2024-02-05;2;2;2;6;6;6
518;10000043;2024-02-05;7;9;9;6;6;6
519;10000043;2024-02-05;949;1370;1466;925;1033;1082
520;10000043;2024-02-05;450;570;583;1352;1355;1356
521;10000043;2024-02-05;42;56;59;23;24;24
522;10000043;2024-02-05;10;10;12;17;17;18
523;10000043;2024-02-05;1013;1338;1368;2385;2461;2676
524;10000043;2024-02-05;334;451;483;742;744;744
526;10000043;2024-02-05;1689;1971;2252;2006;2043;2082
527;10000043;2024-02-05;236;266;349;849;957;1038
529;10000043;2024-02-05;1416;1426;1432;106;106;106
530;10000043;2024-02-05;1690;2198;2213;917;921;928
533;10000043;2024-02-05;5234;5235;5235;1174;1246;1274
561;10000043;2024-02-05;1000;1000;1000;7961;7961;7961
562;10000043;2024-02-05;2794;2794;2797;8386;8406;8411
563;10000043;2024-02-05;959;959;959;1855;2320;2807
564;10000043;2024-02-05;942;948;948;613;722;798
565;10000043;2024-02-05;1320;1320;1320;1386;1386;1386
566;10000043;2024-02-05;221;221;221;110;110;110
567;10000043;2024-02-05;1013;1013;1013;913;913;913
568;10000043;2024-02-05;580;580;580;322;322;322
569;10000043;2024-02-05;119;155;156;174;176;177
570;10000043;2024-02-05;227;227;231;139;140;140
571;10000043;2024-02-05;;;;11;11;11
572;10000043;2024-02-05;48;48;48;466;466;466
573;10000043;2024-02-05;311;431;447;64;64;64
574;10000043;2024-02-05;285;286;287;180;205;212
575;10000043;2024-02-05;487;487;487;44;44;44
577;10000043;2024-02-05;111;111;111;1907;1908;1915
578;10000043;2024-02-05;1182;1373;1389;4476;4517;4575
580;10000043;2024-02-05;5064;5508;5664;92;94;101
581;10000043;2024-02-05;287;287;287;2330;2330;2330
582;10000043;2024-02-05;23;24;24;465;465;465
583;10000043;2024-02-05;148;231;254;1324;1327;1328
584;10000043;2024-02-05;302;321;325;488;488;489
585;10000043;2024-02-05;101;124;125;82;84;89
586;10000043;2024-02-05;559;726;751;419;424;427
587;10000043;2024-02-05;906;1190;1207;478;565;611
588;10000043;2024-02-05;;;;28;29;29
589;10000043;2024-02-05;1255;1282;1293;631;680;733
590;10000043;2024-02-05;104;128;132;1002;1038;1040
591;10000043;2024-02-05;297;384;413;1600;1611;1615
592;10000043;2024-02-05;19;27;27;1405;1406;1408
593;10000043;2024-02-05;166;250;267;973;988;994
594;10000043;2024-02-05;207;262;276;630;631;632
596;10000043;2024-02-05;4041;4044;4049;633;634;635
597;10000043;2024-02-05;358;564;587;362;414;447
598;10000043;2024-02-05;44;52;55;290;293;301
599;10000043;2024-02-05;165;168;169;1553;1553;1553
601;10000043;2024-02-05;;;;10;12;13
602;10000043;2024-02-05;115;117;118;260;276;311
603;10000043;2024-02-05;615;708;729;988;999;1000
605;10000043;2024-02-05;230;235;244;706;773;861
606;10000043;2024-02-05;;;;53;53;53
607;10000043;2024-02-05;501;577;579;140;147;156
608;10000043;2024-02-05;2410;2526;2631;198;204;211
609;10000043;2024-02-05;1460;1779;1808;904;905;905
615;10000043;2024-02-05;2;2;2;;;
617;10000043;2024-02-05;3;3;3;1;1;1
620;10000043;2024-02-05;35;40;45;87;97;129
621;10000043;2024-02-05;233;255;268;267;275;289
622;10000043;2024-02-05;54;74;76;105;118;145
623;10000043;2024-02-05;49;66;71;39;40;41
624;10000043;2024-02-05;46;65;76;140;150;169
625;10000043;2024-02-05;21;29;30;13;17;20
626;10000043;2024-02-05;100;130;136;96;110;147
627;10000043;2024-02-05;81;100;102;45;49;77
628;10000043;2024-02-05;27;34;37;88;97;115
629;10000043;2024-02-05;68;79;82;203;211;243
630;10000043;2024-02-05;62;73;75;45;47;49
631;10000043;2024-02-05;44;59;63;204;212;223
632;10000043;2024-02-05;29;32;33;57;62;63
633;10000043;2024-02-05;24;34;35;97;105;138
634;10000043;2024-02-05;52;66;69;68;71;107
638;10000043;2024-02-05;20;26;27;20;22;24
639;10000043;2024-02-05;20;25;27;20;22;22
640;10000043;2024-02-05;12;15;17;45;46;47
641;10000043;2024-02-05;21;27;29;13;14;17
642;10000043;2024-02-05;15;19;20;19;20;22
643;10000043;2024-02-05;14;19;20;37;38;38
644;10000043;2024-02-05;13;18;19;20;22;22
645;10000043;2024-02-05;13;18;19;22;24;26
648;10000043;2024-02-05;113;146;160;235;237;241
649;10000043;2024-02-05;196;215;218;337;342;355
650;10000043;2024-02-05;266;267;268;96;98;103
651;10000043;2024-02-05;32;32;32;333;334;334
652;10000043;2024-02-05;28;31;31;237;239;240
653;10000043;2024-02-05;192;238;248;77;79;80
654;10000043;2024-02-05;181;217;224;140;141;143
655;10000043;2024-02-05;303;347;361;89;102;113
656;10000043;2024-02-05;112;145;149;156;165;172
657;10000043;2024-02-05;146;152;155;147;150;154
671;10000043;2024-02-05;1;1;1;;;
672;10000043;2024-02-05;16912;17741;17898;3284;3318;3385
684;10000043;2024-02-05;100;100;100;;;
685;10000043;2024-02-05;;;;11;11;11
686;10000043;2024-02-05;;;;1;1;1
687;10000043;2024-02-05;2;2;2;5;5;5
688;10000043;2024-02-05;1;1;1;1;1;1
689;10000043;2024-02-05;99;99;99;195;195;196
691;10000043;2024-02-05;2;2;2;;;
692;10000043;2024-02-05;;;;5;5;5
693;10000043;2024-02-05;1;1;1;1;1;1
785;10000043;2024-02-05;;;;45;45;46
786;10000043;2024-02-05;;;;62;62;62
790;10000043;2024-02-05;;;;7140;7140;7140
803;10000043;2024-02-05;1;1;1;84;84;84
804;10000043;2024-02-05;1;1;1;84;84;84
805;10000043;2024-02-05;;;;84;84;84
806;10000043;2024-02-05;1;1;1;84;84;84
808;10000043;2024-02-05;1;1;1;1;1;1
809;10000043;2024-02-05;;;;11;11;11
811;10000043;2024-02-05;;;;62;62;62
812;10000043;2024-02-05;;;;90;90;90
813;10000043;2024-02-05;;;;78;78;78
814;10000043;2024-02-05;;;;54;54;54
819;10000043;2024-02-05;;;;176;176;176
820;10000043;2024-02-05;;;;170;170;170
821;10000043;2024-02-05;;;;170;170;170
824;10000043;2024-02-05;;;;132;132;132
825;10000043;2024-02-05;;;;162;162;162
831;10000043;2024-02-05;;;;132;132;132
834;10000043;2024-02-05;;;;282;282;283
835;10000043;2024-02-05;;;;284;284;284
836;10000043;2024-02-05;;;;316;316;316
837;10000043;2024-02-05;;;;195;195;195
838;10000043;2024-02-05;;;;183;183;183
839;10000043;2024-02-05;;;;300;300;300
840;10000043;2024-02-05;;;;180;180;180
841;10000043;2024-02-05;;;;117;117;117
842;10000043;2024-02-05;;;;108;108;108
843;10000043;2024-02-05;;;;174;174;174
844;10000043;2024-02-05;;;;276;276;276
845;10000043;2024-02-05;;;;276;276;276
846;10000043;2024-02-05;;;;108;108;108
847;10000043;2024-02-05;;;;113;113;113
848;10000043;2024-02-05;;;;276;276;276
879;10000043;2024-02-05;;;;118;118;118
880;10000043;2024-02-05;;;;170;170;170
881;10000043;2024-02-05;;;;182;182;182
882;10000043;2024-02-05;;;;183;183;183
883;10000043;2024-02-05;;;;170;170;170
884;10000043;2024-02-05;;;;190;190;190
885;10000043;2024-02-05;;;;183;184;186
886;10000043;2024-02-05;;;;170;170;170
887;10000043;2024-02-05;;;;170;170;170
888;10000043;2024-02-05;;;;7;7;7
889;10000043;2024-02-05;;;;206;206;206
890;10000043;2024-02-05;;;;64;64;64
891;10000043;2024-02-05;;;;170;170;170
892;10000043;2024-02-05;;;;73;73;73
893;10000043;2024-02-05;;;;208;208;208
894;10000043;2024-02-05;;;;11;11;11
895;10000043;2024-02-05;;;;3;3;3
896;10000043;2024-02-05;;;;9;9;9
897;10000043;2024-02-05;;;;4;4;4
898;10000043;2024-02-05;;;;2;2;2
899;10000043;2024-02-05;;;;7;10;10
901;10000043;2024-02-05;1;1;1;1;1;1
936;10000043;2024-02-05;;;;494;494;494
937;10000043;2024-02-05;;;;508;508;508
938;10000043;2024-02-05;;;;488;488;488
939;10000043;2024-02-05;;;;11;11;11
940;10000043;2024-02-05;;;;13;13;14
941;10000043;2024-02-05;1;1;1;10;10;10
944;10000043;2024-02-05;;;;487;487;487
945;10000043;2024-02-05;;;;180;180;180
946;10000043;2024-02-05;;;;157;157;157
949;10000043;2024-02-05;1;1;1;11;11;11
950;10000043;2024-02-05;;;;16;17;17
952;10000043;2024-02-05;;;;16;16;16
954;10000043;2024-02-05;;;;7;7;7
955;10000043;2024-02-05;;;;11;11;11
956;10000043;2024-02-05;;;;12;12;12
967;10000043;2024-02-05;296;296;296;216;216;216
968;10000043;2024-02-05;1;1;1;1;1;1
969;10000043;2024-02-05;3;3;3;108;108;108
970;10000043;2024-02-05;2;2;2;108;108;108
971;10000043;2024-02-05;3;3;3;7;7;7
972;10000043;2024-02-05;;;;7;7;7
973;10000043;2024-02-05;4;4;4;108;108;108
974;10000043;2024-02-05;;;;5;5;5
975;10000043;2024-02-05;;;;6;6;6
976;10000043;2024-02-05;;;;4;4;4
977;10000043;2024-02-05;1;1;1;1;1;1
978;10000043;2024-02-05;;;;5;5;5
979;10000043;2024-02-05;;;;5;5;5
983;10000043;2024-02-05;10;10;10;3;3;3
984;10000043;2024-02-05;;;;3;3;3
985;10000043;2024-02-05;;;;4;4;4
986;10000043;2024-02-05;;;;6;6;6
987;10000043;2024-02-05;5;5;5;2;2;2
988;10000043;2024-02-05;;;;1;1;1
989;10000043;2024-02-05;;;;2;2;3
990;10000043;2024-02-05;;;;2;2;2
991;10000043;2024-02-05;;;;3;3;3
992;10000043;2024-02-05;;;;1;1;1
994;10000043;2024-02-05;2;2;2;;;
995;10000043;2024-02-05;1;1;1;1;1;1
996;10000043;2024-02-05;2;2;2;276;276;276
997;10000043;2024-02-05;2;2;2;276;276;276
998;10000043;2024-02-05;1;1;1;2;2;2
999;10000043;2024-02-05;2;2;2;1;1;1
1010;10000043;2024-02-05;;;;54;54;54
1026;10000043;2024-02-05;;;;70;70;70
1032;10000043;2024-02-05;;;;62;62;62
1067;10000043;2024-02-05;;;;108;108;108
1072;10000043;2024-02-05;;;;78;78;78
1074;10000043;2024-02-05;100;100;100;64;64;64
1075;10000043;2024-02-05;;;;60;60;60
1076;10000043;2024-02-05;;;;120;120;120
1079;10000043;2024-02-05;;;;77;77;77
1096;10000043;2024-02-05;;;;692;692;693
1099;10000043;2024-02-05;;;;106;106;106
1100;10000043;2024-02-05;;;;2000;2000;2000
1102;10000043;2024-02-05;;;;36;36;36
1105;10000043;2024-02-05;;;;45;45;45
1106;10000043;2024-02-05;;;;144;144;144
1109;10000043;2024-02-05;;;;50;50;50
1112;10000043;2024-02-05;;;;30;30;30
1113;10000043;2024-02-05;;;;75;75;75
1114;10000043;2024-02-05;;;;89;89;89
1115;10000043;2024-02-05;;;;9;10;10
1117;10000043;2024-02-05;;;;5;5;5
1118;10000043;2024-02-05;;;;8;8;8
1119;10000043;2024-02-05;;;;3;3;3
1120;10000043;2024-02-05;;;;5;5;5
1121;10000043;2024-02-05;;;;1;1;1
1122;10000043;2024-02-05;;;;2;2;2
1123;10000043;2024-02-05;;;;5;5;5
1126;10000043;2024-02-05;;;;3;3;3
1128;10000043;2024-02-05;;;;236;236;236
1129;10000043;2024-02-05;;;;61;61;62
1130;10000043;2024-02-05;;;;54;54;54
1131;10000043;2024-02-05;;;;60;60;60
1132;10000043;2024-02-05;;;;60;60;60
1133;10000043;2024-02-05;;;;26;26;26
1134;10000043;2024-02-05;;;;44;44;44
1135;10000043;2024-02-05;;;;36;36;36
1136;10000043;2024-02-05;;;;48;48;48
1138;10000043;2024-02-05;;;;30;30;30
1139;10000043;2024-02-05;;;;28;28;28
1140;10000043;2024-02-05;;;;72;72;72
1141;10000043;2024-02-05;;;;37;37;37
1142;10000043;2024-02-05;;;;72;72;72
1143;10000043;2024-02-05;;;;80;80;80
1144;10000043;2024-02-05;;;;72;72;72
1145;10000043;2024-02-05;;;;72;72;72
1146;10000043;2024-02-05;;;;44;44;44
1147;10000043;2024-02-05;;;;74;74;74
1148;10000043;2024-02-05;;;;72;72;72
1149;10000043;2024-02-05;;;;72;72;72
1150;10000043;2024-02-05;;;;72;72;72
1151;10000043;2024-02-05;;;;72;72;72
1152;10000043;2024-02-05;;;;72;72;72
1153;10000043;2024-02-05;8;8;8;72;72;72
1154;10000043;2024-02-05;;;;286;286;286
1155;10000043;2024-02-05;;;;284;284;284
1156;10000043;2024-02-05;;;;284;284;284
1157;10000043;2024-02-05;3;3;3;284;284;284
1158;10000043;2024-02-05;;;;289;289;289
1159;10000043;2024-02-05;;;;276;276;276
1160;10000043;2024-02-05;;;;174;174;174
1161;10000043;2024-02-05;;;;276;276;276
1162;10000043;2024-02-05;;;;276;276;276
1163;10000043;2024-02-05;;;;276;276;276
1164;10000043;2024-02-05;;;;276;276;276
1165;10000043;2024-02-05;;;;284;284;284
1166;10000043;2024-02-05;;;;276;276;276
1167;10000043;2024-02-05;;;;276;276;276
1168;10000043;2024-02-05;;;;276;276;276
1169;10000043;2024-02-05;;;;276;279;280
1170;10000043;2024-02-05;;;;276;276;276
1171;10000043;2024-02-05;;;;276;276;276
1172;10000043;2024-02-05;;;;281;281;281
1173;10000043;2024-02-05;;;;284;284;284
1174;10000043;2024-02-05;;;;276;276;276
1175;10000043;2024-02-05;;;;276;276;276
1176;10000043;2024-02-05;;;;276;276;276
1177;10000043;2024-02-05;;;;279;279;279
1178;10000043;2024-02-05;;;;153;153;153
1179;10000043;2024-02-05;;;;150;150;150
1182;10000043;2024-02-05;1024;1026;1030;6527;6544;6559
1183;10000043;2024-02-05;130;198;230;281;314;333
1185;10000043;2024-02-05;1165;1305;1310;686;692;696
1186;10000043;2024-02-05;;;;60;60;60
1190;10000043;2024-02-05;69;69;69;333;336;337
1192;10000043;2024-02-05;13;18;19;39;39;39
1193;10000043;2024-02-05;22;22;22;;;
1195;10000043;2024-02-05;1508;1677;1704;7186;7202;7212
1196;10000043;2024-02-05;;;;3918;3918;3918
1197;10000043;2024-02-05;2097;3027;3050;1275;1276;1276
1198;10000043;2024-02-05;696;767;782;23;23;23
1201;10000043;2024-02-05;1159;1527;1576;6293;6303;6324
1202;10000043;2024-02-05;10141;10143;10145;5434;5436;5438
1204;10000043;2024-02-05;;;;96;96;96
1208;10000043;2024-02-05;;;;1794;1794;1794
1214;10000043;2024-02-05;;;;7148;7148;7148
1216;10000043;2024-02-05;;;;84;84;84
1218;10000043;2024-02-05;;;;647;647;647
1220;10000043;2024-02-05;;;;88;88;88
1223;10000043;2024-02-05;96326;96751;97281;1785;1785;1785
1224;10000043;2024-02-05;28293664;38757626;40992303;3069125;3105499;3290650
1225;10000043;2024-02-05;43689;50563;52110;5754;5754;5754
1226;10000043;2024-02-05;287475;303892;309708;120123;123614;127922
1227;10000043;2024-02-05;1421704;1668108;1675200;9798672;9865516;9938152
1228;10000043;2024-02-05;57007239;77471905;81275241;6125881;6304018;6950493
1229;10000043;2024-02-05;203579;203579;203579;17925;17925;17925
1230;10000043;2024-02-05;112324526;153855467;167028774;25481811;26081758;27595530
1231;10000043;2024-02-05;108311;108477;108573;235176;241491;244494
1232;10000043;2024-02-05;102586;115195;115944;5876;6345;6964
1236;10000043;2024-02-05;574;611;643;1293;1351;1380
1240;10000043;2024-02-05;27;34;34;11;11;11
1242;10000043;2024-02-05;20;20;20;42;42;42
1244;10000043;2024-02-05;10773;13513;13817;2399;2402;2407
1245;10000043;2024-02-05;;;;488;488;488
1246;10000043;2024-02-05;272;272;272;8318;8326;8329
1247;10000043;2024-02-05;;;;8;8;8
1248;10000043;2024-02-05;1156;1228;1267;1626;1732;1753
1254;10000043;2024-02-05;307;316;316;8438;8438;8438
1256;10000043;2024-02-05;30;33;34;74;75;78
1262;10000043;2024-02-05;52;52;52;1;1;1
1264;10000043;2024-02-05;749;749;749;2609;2610;2610
1265;10000043;2024-02-05;;;;262;262;262
1266;10000043;2024-02-05;503;608;613;393;398;403
1272;10000043;2024-02-05;32;32;32;1;1;1
1274;10000043;2024-02-05;100;100;100;390;390;390
1275;10000043;2024-02-05;;;;96;96;96
1282;10000043;2024-02-05;1;1;1;;;
1284;10000043;2024-02-05;2093;2093;2093;2266;2266;2266
1285;10000043;2024-02-05;;;;96;96;96
1286;10000043;2024-02-05;383;460;479;300;309;310
1292;10000043;2024-02-05;202;202;202;;;
1294;10000043;2024-02-05;251;251;251;1303;1304;1304
1295;10000043;2024-02-05;;;;96;96;96
1296;10000043;2024-02-05;24;33;33;368;369;369
1302;10000043;2024-02-05;144;144;144;8;8;8
1304;10000043;2024-02-05;3873;4693;4815;5598;5605;5613
1305;10000043;2024-02-05;;;;277;277;277
1306;10000043;2024-02-05;616;808;851;2335;2387;2424
1315;10000043;2024-02-05;9;9;9;13;13;13
1318;10000043;2024-02-05;;;;569;569;569
1319;10000043;2024-02-05;2388;2857;3121;3847;3988;4456
1333;10000043;2024-02-05;2869;3741;3761;2423;2423;2426
1334;10000043;2024-02-05;;;;488;488;488
1335;10000043;2024-02-05;643;703;718;1139;1193;1280
1351;10000043;2024-02-05;20;20;20;138;138;138
1353;10000043;2024-02-05;872;998;1039;932;946;972
1354;10000043;2024-02-05;;;;4;4;4
1355;10000043;2024-02-05;259;288;294;658;674;688
1401;10000043;2024-02-05;34;41;42;15;15;15
1403;10000043;2024-02-05;12471;14373;14730;3101;3155;3198
1404;10000043;2024-02-05;;;;488;488;488
1405;10000043;2024-02-05;317;360;418;4690;4936;5076
1419;10000043;2024-02-05;18;18;18;5;5;5
1422;10000043;2024-02-05;311;321;331;967;1050;1627
1436;10000043;2024-02-05;62;89;95;466;471;481
1445;10000043;2024-02-05;1225;1225;1226;9319;9324;9331
1446;10000043;2024-02-05;;;;9;9;9
1447;10000043;2024-02-05;431;506;573;642;821;966
1537;10000043;2024-02-05;26;33;33;69;69;69
1539;10000043;2024-02-05;1802;1847;1850;8462;8467;8468
1541;10000043;2024-02-05;256;340;395;409;446;470
1547;10000043;2024-02-05;38;38;38;776;776;776
1548;10000043;2024-02-05;;;;240;240;240
1549;10000043;2024-02-05;16;17;17;53;53;53
1551;10000043;2024-02-05;23;27;28;392;392;392
