type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000043;2024-04-26;1663291;1663342;1663370;322847;331890;336898
19;10000043;2024-04-26;1021181;1021181;1021181;13665;13665;13665
20;10000043;2024-04-26;2866069;3072676;3171798;6780782;7357456;7829585
22;10000043;2024-04-26;26040;30450;38830;29090;29403;29478
34;10000043;2024-04-26;4352158138;4418865543;4528041522;11107103072;11320927765;11454367956
35;10000043;2024-04-26;2050969922;2100193745;2145050222;7992231055;8100358499;8168525394
36;10000043;2024-04-26;255303561;259132926;263051365;343334346;350260776;360159729
37;10000043;2024-04-26;41483803;42838518;44488467;102425168;106695831;109768864
38;10000043;2024-04-26;16681400;17050742;17320019;11146422;11622064;12215168
39;10000043;2024-04-26;5591628;5804914;6189808;18379951;18897819;19337968
40;10000043;2024-04-26;2348769;2435731;2567814;12288974;12501513;12649407
41;10000043;2024-04-26;1161140;1161165;1161170;1384052;1384461;1406830
42;10000043;2024-04-26;827308;827309;827318;43986;43986;43986
43;10000043;2024-04-26;202073;202103;202123;622752;622752;622752
44;10000043;2024-04-26;197608;198661;200819;532787;556997;563837
45;10000043;2024-04-26;1554583;1554596;1554653;23472;23474;23482
178;10000043;2024-04-26;492945;494518;495645;5310472;5357336;5400880
180;10000043;2024-04-26;179435;180801;181735;337578;361735;381578
181;10000043;2024-04-26;1485984;1487405;1488384;2358986;2593095;2721059
182;10000043;2024-04-26;67732;69845;71632;2834780;2839808;2840380
183;10000043;2024-04-26;3205237;3208022;3211323;2736000;2802481;3057950
184;10000043;2024-04-26;1022063;1090093;1113406;2266837;2291046;2301653
185;10000043;2024-04-26;1958863;1993235;2058863;4000369;4080732;4262764
186;10000043;2024-04-26;342590;398279;415657;1708178;1710802;1726548
187;10000043;2024-04-26;1042400;1043200;1044400;2447950;2448127;2448150
188;10000043;2024-04-26;153650;155104;157350;1135000;1139292;1141339
189;10000043;2024-04-26;124512;125076;125812;2097663;2206637;2775726
190;10000043;2024-04-26;2054230;2055030;2055930;1990886;1996202;2009693
191;10000043;2024-04-26;164457;165126;165745;1757857;1760415;1774189
192;10000043;2024-04-26;167949;173713;190433;2298206;2305126;2326233
193;10000043;2024-04-26;602810;605880;609497;1980899;2024040;2050899
194;10000043;2024-04-26;1296549;1310738;1354854;1016207;1016207;1016207
195;10000043;2024-04-26;1265666;1266498;1266966;1090931;1090931;1090931
196;10000043;2024-04-26;1950557;1952532;1955557;599213;599304;599313
197;10000043;2024-04-26;3055371;3104513;3155272;1491008;1495472;1501008
198;10000043;2024-04-26;50978;51728;52378;1069986;1073584;1081839
199;10000043;2024-04-26;1434118;1435704;1438819;928844;929344;929844
200;10000043;2024-04-26;130184;131035;131685;1623791;1627491;1634538
201;10000043;2024-04-26;2535540;2536132;2536393;1283491;1285298;1298591
202;10000043;2024-04-26;2177987;2234644;2277887;3413629;3560665;3917561
203;10000043;2024-04-26;618788;624314;635292;1944603;1973692;1996503
204;10000043;2024-04-26;608695;663020;708595;2415127;2438643;2477768
205;10000043;2024-04-26;971252;973864;977193;2006471;2013675;2020471
206;10000043;2024-04-26;1010327;1021125;1025308;2967922;3149664;3331159
207;10000043;2024-04-26;3390563;3404991;3453241;4037930;4115482;4168453
208;10000043;2024-04-26;3601795;3605541;3607813;6806247;6832990;6846883
209;10000043;2024-04-26;3282976;3466023;4282976;4333804;4392256;4531504
210;10000043;2024-04-26;6120578;6128566;6134107;5341633;5398789;5425021
211;10000043;2024-04-26;18230585;20025539;28240285;5034580;5634240;5689580
212;10000043;2024-04-26;744004;745910;747661;5865957;5913768;5975269
213;10000043;2024-04-26;412308;421432;427216;6262849;6271655;6281454
215;10000043;2024-04-26;1729911;1730000;1730011;7511090;7511868;7518090
216;10000043;2024-04-26;1050775;1052379;1054075;3101148;3104331;3112428
219;10000043;2024-04-26;3095387;4060623;4229221;4485157;4485242;4487356
220;10000043;2024-04-26;2625784;2626672;2627284;3544070;3980891;4195290
221;10000043;2024-04-26;2519959;2520800;2521959;162764;170549;178994
222;10000043;2024-04-26;11600973;12261329;12300405;2563649;2612318;2742159
224;10000043;2024-04-26;1878708;1879837;1880940;2588375;2596641;2625617
225;10000043;2024-04-26;1537929;1539234;1540929;2526909;2531516;2532069
226;10000043;2024-04-26;1157782;1159253;1160382;1391597;1391663;1391697
229;10000043;2024-04-26;2973005;2976212;2978005;1845115;1848044;1849115
230;10000043;2024-04-26;3823451;3904742;4236363;1985157;2592380;3236747
231;10000043;2024-04-26;1166094;1166449;1166894;759700;937956;1050928
232;10000043;2024-04-26;1260027;1260425;1260727;919676;972850;1019676
233;10000043;2024-04-26;205451;205565;205851;786446;786446;786446
234;10000043;2024-04-26;319263;319992;320363;968098;968098;968098
235;10000043;2024-04-26;269991;270523;271091;804191;804191;804191
236;10000043;2024-04-26;1985150;1990657;1993950;1335446;1339875;1343446
237;10000043;2024-04-26;1091740;1092260;1092740;1331520;1334687;1346297
238;10000043;2024-04-26;648806;675562;738762;1844647;1924526;1947692
239;10000043;2024-04-26;34042;34091;34162;34553;34690;34815
240;10000043;2024-04-26;3029;3086;3163;28953;29192;29230
241;10000043;2024-04-26;11551;11629;11716;35402;35410;35422
242;10000043;2024-04-26;15219;15278;15346;8805;9278;10831
243;10000043;2024-04-26;19184;19241;19296;23536;23551;23561
244;10000043;2024-04-26;30551;30608;30647;34760;34780;34786
245;10000043;2024-04-26;25607;25671;25743;11932;12016;12040
246;10000043;2024-04-26;39256;40037;40360;30422;30982;33253
247;10000043;2024-04-26;1346;1380;1406;14006;14127;14148
248;10000043;2024-04-26;2781;2807;2826;14179;14194;14203
249;10000043;2024-04-26;401;426;447;14038;14317;15057
250;10000043;2024-04-26;4446;4462;4477;1465;1678;1715
251;10000043;2024-04-26;3543;3566;3588;15561;15582;15592
252;10000043;2024-04-26;1835;1865;1891;16751;16770;16791
253;10000043;2024-04-26;11114;11132;11144;11940;11941;11941
254;10000043;2024-04-26;5553;5629;5711;25105;25447;25757
255;10000043;2024-04-26;2628;2639;2644;6233;6298;6364
256;10000043;2024-04-26;1503;1517;1525;1384;1516;1628
257;10000043;2024-04-26;5167;5181;5189;10712;10718;10723
258;10000043;2024-04-26;6214;6276;6333;3388;3390;3398
259;10000043;2024-04-26;1499;1514;1521;1111;1120;1127
260;10000043;2024-04-26;1055;1102;1153;5023;5030;5035
261;10000043;2024-04-26;2761;2805;2857;5454;5454;5456
262;10000043;2024-04-26;8062;8092;8107;1063;1118;1218
263;10000043;2024-04-26;165594;165607;165609;279611;279647;279656
264;10000043;2024-04-26;126917;126917;126917;50895;50914;50939
266;10000043;2024-04-26;994062;1001077;1004796;2964509;2964873;2965009
267;10000043;2024-04-26;972484;973293;973884;1388791;1401055;1432625
269;10000043;2024-04-26;918260;919851;920960;9698759;9748983;9778659
377;10000043;2024-04-26;458;459;461;9905;9940;9958
380;10000043;2024-04-26;203;207;218;3174;3204;3224
393;10000043;2024-04-26;1148;1148;1148;4180;4189;4192
394;10000043;2024-04-26;305;306;309;681;690;701
399;10000043;2024-04-26;1768;1770;1772;503;668;703
400;10000043;2024-04-26;281;283;286;705;709;715
405;10000043;2024-04-26;10000;10000;10000;9;9;9
421;10000043;2024-04-26;22;22;23;11;11;11
434;10000043;2024-04-26;2061;2070;2077;1739;1773;1793
438;10000043;2024-04-26;429;438;442;353;444;566
440;10000043;2024-04-26;267;268;278;470;490;505
443;10000043;2024-04-26;2811;2811;2811;152;153;153
444;10000043;2024-04-26;4681;4688;4694;4047;4085;4105
447;10000043;2024-04-26;1001;1002;1003;4458;4458;4459
448;10000043;2024-04-26;1024;1041;1066;909;963;1001
450;10000043;2024-04-26;10322;10334;10340;1109;1160;1245
451;10000043;2024-04-26;1934;1934;1934;1296;1379;1995
452;10000043;2024-04-26;2730;2735;2742;2089;2100;2111
453;10000043;2024-04-26;4597;4597;4597;1296;1316;1339
454;10000043;2024-04-26;2660;2660;2663;1014;1217;1222
455;10000043;2024-04-26;1418;1418;1418;392;393;397
456;10000043;2024-04-26;382;385;389;283;288;293
457;10000043;2024-04-26;3718;3719;3719;347;352;353
458;10000043;2024-04-26;69;69;69;509;518;522
459;10000043;2024-04-26;159;191;192;262;265;270
460;10000043;2024-04-26;173;173;173;81;81;81
461;10000043;2024-04-26;489;489;489;9;9;9
462;10000043;2024-04-26;600;600;600;269;284;285
463;10000043;2024-04-26;11;11;11;94;94;94
464;10000043;2024-04-26;71;72;72;175;175;175
482;10000043;2024-04-26;690;703;712;2812;2860;2890
483;10000043;2024-04-26;9054;9065;9071;2488;2506;2520
484;10000043;2024-04-26;933;936;940;13241;13251;13252
485;10000043;2024-04-26;4290;4290;4290;669;669;669
486;10000043;2024-04-26;224;226;226;1418;1423;1434
487;10000043;2024-04-26;550;550;550;7808;7810;7815
488;10000043;2024-04-26;408;415;418;4051;4059;4060
489;10000043;2024-04-26;846;846;846;561;561;561
490;10000043;2024-04-26;;;;1266;1267;1271
491;10000043;2024-04-26;518;523;524;683;683;683
492;10000043;2024-04-26;308;308;308;636;636;636
493;10000043;2024-04-26;398;398;398;436;436;436
494;10000043;2024-04-26;591;591;591;2514;2514;2514
495;10000043;2024-04-26;136;136;136;34;34;34
496;10000043;2024-04-26;383;383;383;246;251;252
497;10000043;2024-04-26;204;204;204;64;64;64
498;10000043;2024-04-26;551;564;590;17;17;17
499;10000043;2024-04-26;1713;1717;1719;17519;17565;17608
501;10000043;2024-04-26;935;938;941;3621;3644;3659
503;10000043;2024-04-26;682;683;685;1359;1366;1369
506;10000043;2024-04-26;21;21;21;12;12;12
508;10000043;2024-04-26;10;10;10;9;9;9
509;10000043;2024-04-26;10;10;10;15;15;15
518;10000043;2024-04-26;32;32;32;7;7;7
519;10000043;2024-04-26;884;896;908;742;769;797
520;10000043;2024-04-26;562;566;571;1140;1151;1155
521;10000043;2024-04-26;38;38;38;111;112;112
522;10000043;2024-04-26;11;11;11;6;6;6
523;10000043;2024-04-26;3107;3110;3115;952;954;962
526;10000043;2024-04-26;3831;3846;3876;3164;3173;3180
527;10000043;2024-04-26;545;585;605;1028;1084;1188
529;10000043;2024-04-26;1682;1682;1682;199;199;199
530;10000043;2024-04-26;1173;1229;1373;79;79;81
533;10000043;2024-04-26;745;751;753;53;54;54
561;10000043;2024-04-26;996;996;996;8089;8094;8095
562;10000043;2024-04-26;3688;3688;3694;7285;7289;7294
563;10000043;2024-04-26;793;795;795;232;239;246
564;10000043;2024-04-26;9968;9968;9970;3097;3097;3097
565;10000043;2024-04-26;264;265;265;672;673;680
566;10000043;2024-04-26;92;92;92;27;27;27
567;10000043;2024-04-26;844;844;844;143;147;150
568;10000043;2024-04-26;218;218;218;411;411;411
569;10000043;2024-04-26;117;117;117;109;109;109
571;10000043;2024-04-26;;;;8;8;8
572;10000043;2024-04-26;1007;1007;1007;170;170;170
573;10000043;2024-04-26;406;406;406;33;40;41
574;10000043;2024-04-26;105;106;110;134;134;134
575;10000043;2024-04-26;;;;59;59;59
577;10000043;2024-04-26;388;389;389;581;582;584
578;10000043;2024-04-26;4215;4221;4227;5835;5865;5943
580;10000043;2024-04-26;254;254;255;8;8;9
581;10000043;2024-04-26;326;326;326;20;21;21
582;10000043;2024-04-26;94;94;94;265;266;267
583;10000043;2024-04-26;104;118;124;421;423;430
584;10000043;2024-04-26;607;607;608;158;161;162
585;10000043;2024-04-26;608;610;610;1590;1604;1618
586;10000043;2024-04-26;818;821;822;83;92;107
587;10000043;2024-04-26;1099;1100;1102;101;108;134
588;10000043;2024-04-26;;;;29;30;34
589;10000043;2024-04-26;1996;2003;2007;495;527;551
590;10000043;2024-04-26;237;238;239;489;490;490
591;10000043;2024-04-26;713;716;718;141;149;161
592;10000043;2024-04-26;1291;1291;1292;1073;1074;1074
593;10000043;2024-04-26;200;215;230;1366;1393;1461
594;10000043;2024-04-26;281;283;286;75;78;81
596;10000043;2024-04-26;;;;81;87;93
597;10000043;2024-04-26;260;277;293;864;882;946
598;10000043;2024-04-26;175;175;176;129;130;131
599;10000043;2024-04-26;128;128;128;1226;1226;1227
601;10000043;2024-04-26;;;;14;16;19
602;10000043;2024-04-26;200;200;200;653;658;675
603;10000043;2024-04-26;572;573;575;1103;1119;1141
605;10000043;2024-04-26;399;411;427;191;212;233
606;10000043;2024-04-26;745;745;745;5;6;7
607;10000043;2024-04-26;586;587;588;141;148;153
608;10000043;2024-04-26;1815;1815;1815;39;44;51
609;10000043;2024-04-26;1507;1562;1563;641;644;696
615;10000043;2024-04-26;3;3;3;1;1;1
617;10000043;2024-04-26;3;3;3;2;2;2
620;10000043;2024-04-26;117;120;121;51;62;69
621;10000043;2024-04-26;232;236;237;222;228;232
622;10000043;2024-04-26;72;74;77;41;43;45
623;10000043;2024-04-26;47;49;49;63;71;76
624;10000043;2024-04-26;60;60;60;126;133;138
625;10000043;2024-04-26;73;73;73;196;212;219
626;10000043;2024-04-26;82;87;90;110;118;125
627;10000043;2024-04-26;75;75;75;57;65;66
628;10000043;2024-04-26;73;73;73;95;98;101
629;10000043;2024-04-26;105;109;111;153;154;156
630;10000043;2024-04-26;17;17;17;23;31;37
631;10000043;2024-04-26;91;92;92;98;100;104
632;10000043;2024-04-26;32;34;35;129;131;135
633;10000043;2024-04-26;67;67;67;88;90;91
634;10000043;2024-04-26;113;114;118;153;162;168
638;10000043;2024-04-26;29;30;30;10;12;13
639;10000043;2024-04-26;19;20;20;37;39;40
640;10000043;2024-04-26;13;13;13;16;16;17
641;10000043;2024-04-26;19;20;20;25;29;31
642;10000043;2024-04-26;24;25;25;12;12;12
643;10000043;2024-04-26;26;26;26;5;5;5
644;10000043;2024-04-26;14;15;15;60;60;60
645;10000043;2024-04-26;28;29;29;22;23;23
648;10000043;2024-04-26;85;85;87;226;230;234
649;10000043;2024-04-26;180;191;197;72;77;83
650;10000043;2024-04-26;108;109;118;59;62;68
651;10000043;2024-04-26;82;82;82;172;180;182
652;10000043;2024-04-26;59;60;60;134;135;136
653;10000043;2024-04-26;232;234;235;245;248;251
654;10000043;2024-04-26;157;157;158;115;116;118
655;10000043;2024-04-26;75;77;78;348;359;367
656;10000043;2024-04-26;400;402;403;103;122;137
657;10000043;2024-04-26;215;215;217;116;118;125
671;10000043;2024-04-26;1;1;1;;;
672;10000043;2024-04-26;15436;15442;15449;6423;6444;6463
683;10000043;2024-04-26;;;;18;18;19
684;10000043;2024-04-26;;;;5;5;5
685;10000043;2024-04-26;;;;2;2;2
686;10000043;2024-04-26;;;;3;4;4
687;10000043;2024-04-26;5;5;5;4;4;4
688;10000043;2024-04-26;100;100;100;;;
689;10000043;2024-04-26;;;;178;178;178
690;10000043;2024-04-26;;;;12;13;13
691;10000043;2024-04-26;;;;11;12;12
692;10000043;2024-04-26;;;;4;4;4
693;10000043;2024-04-26;100;100;100;1;1;1
785;10000043;2024-04-26;;;;45;45;45
786;10000043;2024-04-26;;;;62;62;62
788;10000043;2024-04-26;;;;16;16;16
790;10000043;2024-04-26;;;;7140;7140;7140
803;10000043;2024-04-26;;;;84;84;84
804;10000043;2024-04-26;;;;84;84;84
805;10000043;2024-04-26;;;;84;84;84
806;10000043;2024-04-26;;;;84;84;84
808;10000043;2024-04-26;;;;3;3;3
809;10000043;2024-04-26;;;;7;7;7
810;10000043;2024-04-26;;;;2;2;2
811;10000043;2024-04-26;;;;63;63;64
812;10000043;2024-04-26;;;;90;90;90
813;10000043;2024-04-26;;;;78;78;78
814;10000043;2024-04-26;;;;54;54;54
819;10000043;2024-04-26;;;;177;177;177
820;10000043;2024-04-26;;;;190;190;190
821;10000043;2024-04-26;;;;174;174;174
822;10000043;2024-04-26;;;;36;36;36
823;10000043;2024-04-26;;;;29;30;31
824;10000043;2024-04-26;;;;142;142;142
825;10000043;2024-04-26;;;;162;162;162
826;10000043;2024-04-26;;;;28;28;28
827;10000043;2024-04-26;;;;1;1;1
828;10000043;2024-04-26;;;;12;12;12
829;10000043;2024-04-26;;;;1;1;1
830;10000043;2024-04-26;;;;4;4;4
831;10000043;2024-04-26;;;;136;136;136
832;10000043;2024-04-26;;;;2;2;2
833;10000043;2024-04-26;;;;6;6;6
834;10000043;2024-04-26;1;1;1;277;277;277
835;10000043;2024-04-26;;;;278;278;278
836;10000043;2024-04-26;1;1;1;291;291;291
837;10000043;2024-04-26;;;;181;181;181
838;10000043;2024-04-26;;;;200;200;200
839;10000043;2024-04-26;;;;300;300;300
840;10000043;2024-04-26;;;;180;180;180
841;10000043;2024-04-26;;;;118;118;118
842;10000043;2024-04-26;;;;110;110;110
843;10000043;2024-04-26;;;;175;175;176
844;10000043;2024-04-26;;;;276;276;276
845;10000043;2024-04-26;;;;276;276;276
846;10000043;2024-04-26;;;;108;108;108
847;10000043;2024-04-26;;;;111;111;111
848;10000043;2024-04-26;;;;276;276;276
879;10000043;2024-04-26;2;2;2;118;118;118
880;10000043;2024-04-26;1;1;1;170;170;170
881;10000043;2024-04-26;1;1;1;182;182;182
882;10000043;2024-04-26;1;1;1;182;182;182
883;10000043;2024-04-26;1;1;1;170;170;170
884;10000043;2024-04-26;;;;170;172;173
885;10000043;2024-04-26;1;1;1;182;182;182
886;10000043;2024-04-26;1;1;1;170;170;170
887;10000043;2024-04-26;;;;170;170;170
888;10000043;2024-04-26;;;;25;25;25
889;10000043;2024-04-26;;;;233;233;233
890;10000043;2024-04-26;;;;64;64;64
891;10000043;2024-04-26;;;;170;170;170
892;10000043;2024-04-26;;;;75;75;75
893;10000043;2024-04-26;;;;206;206;207
894;10000043;2024-04-26;;;;9;9;9
896;10000043;2024-04-26;;;;18;18;18
899;10000043;2024-04-26;;;;6;6;6
900;10000043;2024-04-26;;;;13;13;14
902;10000043;2024-04-26;;;;2;2;2
936;10000043;2024-04-26;;;;480;480;480
937;10000043;2024-04-26;;;;498;498;498
938;10000043;2024-04-26;2;2;2;494;494;494
939;10000043;2024-04-26;;;;4;4;4
940;10000043;2024-04-26;;;;7;7;7
941;10000043;2024-04-26;;;;8;8;8
944;10000043;2024-04-26;;;;486;487;487
945;10000043;2024-04-26;;;;175;175;175
946;10000043;2024-04-26;;;;146;146;146
949;10000043;2024-04-26;;;;14;14;14
950;10000043;2024-04-26;;;;6;6;6
952;10000043;2024-04-26;;;;14;14;14
954;10000043;2024-04-26;;;;13;13;13
955;10000043;2024-04-26;;;;1;1;1
956;10000043;2024-04-26;;;;21;21;21
967;10000043;2024-04-26;;;;217;217;217
968;10000043;2024-04-26;5;5;5;6;6;6
969;10000043;2024-04-26;3;3;3;108;108;108
970;10000043;2024-04-26;2;2;2;108;108;108
971;10000043;2024-04-26;3;3;3;7;7;7
972;10000043;2024-04-26;;;;2;2;2
973;10000043;2024-04-26;4;4;4;108;108;108
974;10000043;2024-04-26;;;;5;5;5
975;10000043;2024-04-26;;;;5;5;5
976;10000043;2024-04-26;;;;3;3;3
977;10000043;2024-04-26;;;;2;2;2
978;10000043;2024-04-26;;;;6;6;6
979;10000043;2024-04-26;;;;1;1;1
983;10000043;2024-04-26;;;;10;10;10
984;10000043;2024-04-26;;;;5;5;5
985;10000043;2024-04-26;;;;6;6;6
986;10000043;2024-04-26;;;;18;18;18
988;10000043;2024-04-26;;;;11;11;11
989;10000043;2024-04-26;;;;5;6;6
990;10000043;2024-04-26;;;;2;2;2
991;10000043;2024-04-26;;;;5;5;5
992;10000043;2024-04-26;;;;7;7;7
994;10000043;2024-04-26;100;100;100;1;1;1
995;10000043;2024-04-26;100;100;100;1;1;1
996;10000043;2024-04-26;1;1;1;276;276;276
997;10000043;2024-04-26;1;1;1;276;276;276
998;10000043;2024-04-26;100;100;100;1;1;1
999;10000043;2024-04-26;100;100;100;1;1;1
1010;10000043;2024-04-26;;;;54;54;54
1026;10000043;2024-04-26;;;;70;70;70
1032;10000043;2024-04-26;;;;62;62;62
1067;10000043;2024-04-26;;;;108;108;108
1072;10000043;2024-04-26;;;;78;78;78
1074;10000043;2024-04-26;99;99;99;64;64;64
1075;10000043;2024-04-26;;;;60;60;60
1076;10000043;2024-04-26;;;;120;120;120
1079;10000043;2024-04-26;;;;76;76;76
1096;10000043;2024-04-26;;;;694;694;694
1099;10000043;2024-04-26;;;;111;111;111
1100;10000043;2024-04-26;;;;2000;2000;2000
1102;10000043;2024-04-26;;;;36;36;36
1105;10000043;2024-04-26;;;;45;45;45
1106;10000043;2024-04-26;;;;144;144;144
1109;10000043;2024-04-26;;;;50;50;50
1112;10000043;2024-04-26;;;;30;30;30
1114;10000043;2024-04-26;;;;72;72;72
1115;10000043;2024-04-26;;;;9;10;10
1116;10000043;2024-04-26;;;;12;12;12
1117;10000043;2024-04-26;;;;2;2;2
1118;10000043;2024-04-26;;;;12;12;12
1120;10000043;2024-04-26;;;;1;1;1
1121;10000043;2024-04-26;;;;4;4;4
1122;10000043;2024-04-26;;;;3;3;3
1123;10000043;2024-04-26;;;;3;3;3
1125;10000043;2024-04-26;;;;2;2;2
1126;10000043;2024-04-26;;;;2;2;2
1128;10000043;2024-04-26;;;;236;236;236
1129;10000043;2024-04-26;;;;91;91;91
1130;10000043;2024-04-26;;;;50;51;51
1131;10000043;2024-04-26;;;;60;60;60
1132;10000043;2024-04-26;;;;60;60;60
1133;10000043;2024-04-26;;;;26;26;26
1134;10000043;2024-04-26;;;;46;46;46
1135;10000043;2024-04-26;;;;36;36;36
1136;10000043;2024-04-26;;;;48;48;48
1137;10000043;2024-04-26;1;1;1;40;40;40
1138;10000043;2024-04-26;;;;30;30;30
1139;10000043;2024-04-26;;;;28;28;28
1140;10000043;2024-04-26;;;;72;72;72
1141;10000043;2024-04-26;;;;36;36;36
1142;10000043;2024-04-26;;;;72;72;72
1143;10000043;2024-04-26;;;;72;72;72
1144;10000043;2024-04-26;;;;72;72;72
1145;10000043;2024-04-26;;;;72;72;72
1146;10000043;2024-04-26;;;;44;44;44
1147;10000043;2024-04-26;;;;72;72;72
1148;10000043;2024-04-26;;;;73;73;73
1149;10000043;2024-04-26;;;;72;72;72
1150;10000043;2024-04-26;;;;72;72;72
1151;10000043;2024-04-26;;;;72;72;72
1152;10000043;2024-04-26;;;;72;72;72
1153;10000043;2024-04-26;;;;72;72;72
1154;10000043;2024-04-26;;;;284;284;284
1155;10000043;2024-04-26;;;;284;284;284
1156;10000043;2024-04-26;;;;284;284;284
1157;10000043;2024-04-26;;;;284;284;284
1158;10000043;2024-04-26;;;;284;284;284
1159;10000043;2024-04-26;;;;276;276;276
1160;10000043;2024-04-26;;;;174;174;174
1161;10000043;2024-04-26;;;;276;276;276
1162;10000043;2024-04-26;;;;276;276;276
1163;10000043;2024-04-26;;;;276;276;276
1164;10000043;2024-04-26;;;;276;276;276
1165;10000043;2024-04-26;;;;284;284;284
1166;10000043;2024-04-26;;;;276;276;276
1167;10000043;2024-04-26;;;;276;276;276
1168;10000043;2024-04-26;;;;276;276;276
1169;10000043;2024-04-26;;;;276;276;276
1170;10000043;2024-04-26;;;;276;276;276
1171;10000043;2024-04-26;;;;276;276;276
1172;10000043;2024-04-26;;;;276;276;276
1173;10000043;2024-04-26;;;;284;284;284
1174;10000043;2024-04-26;;;;276;276;276
1175;10000043;2024-04-26;;;;276;276;276
1176;10000043;2024-04-26;;;;276;276;276
1177;10000043;2024-04-26;;;;276;276;276
1178;10000043;2024-04-26;;;;151;152;152
1179;10000043;2024-04-26;;;;150;150;150
1182;10000043;2024-04-26;1034;1038;1043;4418;4443;4460
1183;10000043;2024-04-26;1212;1217;1226;831;861;886
1185;10000043;2024-04-26;1634;1636;1637;1554;1600;1633
1186;10000043;2024-04-26;;;;60;60;60
1190;10000043;2024-04-26;1019;1019;1019;300;300;300
1192;10000043;2024-04-26;19;19;19;11;11;11
1193;10000043;2024-04-26;10000;10000;10000;1;1;1
1195;10000043;2024-04-26;2452;2458;2462;9454;9527;9555
1196;10000043;2024-04-26;;;;3918;3918;3918
1197;10000043;2024-04-26;215;215;215;2812;2812;2812
1198;10000043;2024-04-26;413;414;415;108;110;113
1201;10000043;2024-04-26;1881;1936;1960;11975;11983;11990
1204;10000043;2024-04-26;;;;96;96;96
1208;10000043;2024-04-26;;;;1794;1794;1794
1214;10000043;2024-04-26;;;;7140;7140;7140
1216;10000043;2024-04-26;;;;84;84;84
1218;10000043;2024-04-26;;;;644;644;644
1220;10000043;2024-04-26;;;;88;88;88
1221;10000043;2024-04-26;;;;88;88;88
1223;10000043;2024-04-26;154711;154711;154712;3633;3633;3633
1224;10000043;2024-04-26;61323779;62904526;65203669;2254048;2276868;2320725
1225;10000043;2024-04-26;31283;31283;31283;18858;18884;18887
1226;10000043;2024-04-26;793009;802245;823305;9193;9425;10527
1227;10000043;2024-04-26;958600;961187;968715;11530145;11591717;11650112
1228;10000043;2024-04-26;79477978;87595836;95669147;1348209;1367327;1771862
1229;10000043;2024-04-26;218589;218607;218651;3347;3375;3391
1230;10000043;2024-04-26;93910704;102844675;109641626;45490621;45737678;48533629
1231;10000043;2024-04-26;58735;80650;88735;205339;208097;220339
1232;10000043;2024-04-26;106932;106932;106932;17199;17199;17199
1236;10000043;2024-04-26;773;782;816;1031;1098;1186
1240;10000043;2024-04-26;19;19;19;7;7;7
1242;10000043;2024-04-26;16;16;16;8;8;8
1244;10000043;2024-04-26;2100;2514;2600;1779;1784;1793
1245;10000043;2024-04-26;;;;488;488;488
1246;10000043;2024-04-26;539;539;539;7856;7859;7860
1247;10000043;2024-04-26;;;;33;33;33
1248;10000043;2024-04-26;261;273;283;1042;1068;1094
1254;10000043;2024-04-26;2;2;3;4110;4110;4110
1255;10000043;2024-04-26;;;;54;54;54
1256;10000043;2024-04-26;88;88;89;185;188;191
1262;10000043;2024-04-26;20;20;20;1;1;1
1264;10000043;2024-04-26;9935;9935;9935;8372;8372;8372
1265;10000043;2024-04-26;;;;262;262;262
1266;10000043;2024-04-26;488;488;490;305;307;309
1272;10000043;2024-04-26;15;15;15;;;
1274;10000043;2024-04-26;1675;1675;1675;1850;1850;1854
1275;10000043;2024-04-26;;;;96;96;96
1276;10000043;2024-04-26;370;370;371;170;178;180
1282;10000043;2024-04-26;1;1;1;;;
1284;10000043;2024-04-26;444;445;445;2913;2913;2913
1285;10000043;2024-04-26;;;;96;96;96
1286;10000043;2024-04-26;337;337;337;51;51;51
1292;10000043;2024-04-26;10000;10000;10000;1;1;1
1294;10000043;2024-04-26;9958;9958;9958;3652;3652;3657
1295;10000043;2024-04-26;;;;96;96;96
1296;10000043;2024-04-26;83;84;87;74;75;76
1302;10000043;2024-04-26;36;36;36;7;7;7
1304;10000043;2024-04-26;6664;6664;6665;5780;5791;5797
1305;10000043;2024-04-26;;;;268;268;268
1306;10000043;2024-04-26;557;590;607;1242;1287;1352
1315;10000043;2024-04-26;31;31;31;40;40;40
1317;10000043;2024-04-26;7479;7493;7505;10712;10728;10741
1318;10000043;2024-04-26;;;;488;488;488
1319;10000043;2024-04-26;2530;2552;2607;7326;7485;7660
1333;10000043;2024-04-26;4984;4987;5002;4277;4277;4278
1334;10000043;2024-04-26;;;;488;488;488
1335;10000043;2024-04-26;1393;1405;1422;1377;1429;1470
1351;10000043;2024-04-26;12;12;12;29;29;29
1353;10000043;2024-04-26;608;609;613;1165;1273;1365
1354;10000043;2024-04-26;;;;43;43;43
1355;10000043;2024-04-26;232;245;254;3254;3279;3292
1401;10000043;2024-04-26;37;37;37;19;19;19
1403;10000043;2024-04-26;4874;4896;4918;6632;6838;7032
1404;10000043;2024-04-26;;;;488;488;488
1405;10000043;2024-04-26;2352;2408;2470;2776;3025;3100
1419;10000043;2024-04-26;13;13;13;15;15;15
1422;10000043;2024-04-26;277;278;280;147;183;283
1436;10000043;2024-04-26;250;251;257;183;191;194
1445;10000043;2024-04-26;5118;5122;5122;8513;8521;8523
