type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000032;2024-01-22;74452510;75538088;76445714;4956660;4962425;4970660
19;10000032;2024-01-22;7339;7339;7339;;;
20;10000032;2024-01-22;4130101;4130195;4130504;8851662;8894250;8936995
21;10000032;2024-01-22;45320;45320;45320;218120;218120;218120
22;10000032;2024-01-22;40675;40695;41012;10312;10312;10312
35;10000032;2024-01-22;394924038;399814348;401526352;1312441022;1376584820;1420719807
36;10000032;2024-01-22;133841766;134855805;136631757;84317528;85197978;87205104
37;10000032;2024-01-22;6652778;6828208;6852667;61090784;61511558;62008776
38;10000032;2024-01-22;5189036;5305991;5329395;7627039;7700489;7818096
39;10000032;2024-01-22;1402404;1449109;1539418;7256217;7282410;7331807
40;10000032;2024-01-22;1146617;1151813;1159463;1957296;2083763;2463779
41;10000032;2024-01-22;624;624;624;1258216;1258216;1258216
42;10000032;2024-01-22;11865;11870;11875;205;205;205
43;10000032;2024-01-22;807218;935216;943216;481234;481234;481234
44;10000032;2024-01-22;96036;100517;101896;180446;182102;184876
45;10000032;2024-01-22;96420;96420;96420;13446;13446;13446
178;10000032;2024-01-22;457427;457945;458327;1800654;1808863;1810654
179;10000032;2024-01-22;152686;153004;153386;1576971;1576971;1576971
180;10000032;2024-01-22;360752;361134;361552;1220113;1220113;1220113
181;10000032;2024-01-22;2035351;2035575;2035851;2536641;2536735;2536841
182;10000032;2024-01-22;10463173;10463961;10464673;1834427;1834427;1834427
183;10000032;2024-01-22;1982709;1983103;1983409;2568297;2571315;2571897
184;10000032;2024-01-22;1306247;1306829;1307247;6909578;6915066;6917078
185;10000032;2024-01-22;1150135;1150773;1151303;3806133;3818459;3820472
186;10000032;2024-01-22;1103646;1103928;1104146;457677;457677;457677
187;10000032;2024-01-22;225188;225241;225388;496481;496528;496581
188;10000032;2024-01-22;1115886;1115939;1115986;243999;244070;244199
189;10000032;2024-01-22;1965872;1965960;1965972;427506;440059;442406
190;10000032;2024-01-22;974284;974637;975084;1558109;1562227;1563109
191;10000032;2024-01-22;1238021;1238062;1238121;852680;852680;852680
192;10000032;2024-01-22;1444766;1444907;1445066;1134482;1136070;1138482
193;10000032;2024-01-22;312616;312816;313116;2225756;2227489;2229716
194;10000032;2024-01-22;1682749;1682837;1682949;559926;559926;559926
195;10000032;2024-01-22;1505789;1506130;1506189;918484;918484;918484
196;10000032;2024-01-22;1399717;1399717;1399717;342084;342119;342184
197;10000032;2024-01-22;2087860;2087931;2087960;103908;103908;103908
198;10000032;2024-01-22;1240485;1240626;1240685;493620;500279;503911
199;10000032;2024-01-22;381706;381835;381906;3549507;3549507;3549507
200;10000032;2024-01-22;134348;134354;134448;1926985;1926985;1926985
201;10000032;2024-01-22;55314;55314;55314;1146429;1146429;1146429
202;10000032;2024-01-22;461242;461413;461542;2219345;2223792;2229345
203;10000032;2024-01-22;684837;684984;685137;1441240;1478322;1483240
204;10000032;2024-01-22;848453;848671;848753;2375719;2401607;2405719
205;10000032;2024-01-22;492319;492560;492719;1643339;1650280;1653339
206;10000032;2024-01-22;2277029;2278511;2279329;1099215;1113921;1119215
207;10000032;2024-01-22;191271;191434;191471;1062093;1062093;1062093
209;10000032;2024-01-22;2517452;2518276;2519053;1735837;1740235;1754037
210;10000032;2024-01-22;363701;363975;364151;10506575;10513690;10527523
211;10000032;2024-01-22;1683657;1683681;1683857;9705767;9713355;9724767
212;10000032;2024-01-22;10803383;10803626;10803949;9245605;9246370;9255805
213;10000032;2024-01-22;226942;227117;227298;7268712;7279073;7285974
215;10000032;2024-01-22;2897451;2910654;2912999;6543675;7085658;7157608
216;10000032;2024-01-22;5685247;6080328;6524305;3827345;3859221;3877345
217;10000032;2024-01-22;6987780;6987880;6987980;4951289;4953290;4955291
218;10000032;2024-01-22;5996791;5997663;5999196;2916796;2917129;2922454
219;10000032;2024-01-22;3794878;3795225;3796278;3085329;3086362;3096109
220;10000032;2024-01-22;209575;210823;213775;4315487;4317040;4321087
221;10000032;2024-01-22;1728767;1729421;1730342;1694650;1697196;1707930
222;10000032;2024-01-22;4666631;4682860;4702236;3287747;3305138;3335216
223;10000032;2024-01-22;3639498;3639804;3640098;1993590;2002040;2013090
224;10000032;2024-01-22;1359746;1360028;1360346;1229397;1229632;1230397
225;10000032;2024-01-22;1783230;1783524;1783630;898990;914284;918990
226;10000032;2024-01-22;1444694;1444994;1445494;1319408;1328012;1332491
227;10000032;2024-01-22;1304317;1304635;1304917;548013;548037;548113
228;10000032;2024-01-22;2090094;2090247;2090394;346253;352782;356753
229;10000032;2024-01-22;1035954;1036260;1036454;4045666;4049539;4054646
230;10000032;2024-01-22;2753266;2753554;2754066;3034720;3056124;3085459
231;10000032;2024-01-22;396057;396345;396457;1371935;1374559;1386802
232;10000032;2024-01-22;282192;282474;282692;55100;55100;55100
233;10000032;2024-01-22;108153;108153;108153;1196063;1198639;1201063
234;10000032;2024-01-22;939359;939359;939359;1394827;1394827;1394827
235;10000032;2024-01-22;868661;868790;868861;479180;482415;484180
236;10000032;2024-01-22;11098118;11098183;11098218;944177;944177;944177
237;10000032;2024-01-22;98594;98676;98894;464211;473035;474211
239;10000032;2024-01-22;8734;8745;8755;6244;6248;6257
240;10000032;2024-01-22;9931;9941;9950;2948;2951;2963
241;10000032;2024-01-22;7636;7645;7653;687;687;688
242;10000032;2024-01-22;2223;2239;2252;7073;7081;7097
243;10000032;2024-01-22;9111;9124;9136;992;992;992
244;10000032;2024-01-22;9194;9202;9217;3487;3487;3487
245;10000032;2024-01-22;12409;12410;12411;2105;2106;2106
246;10000032;2024-01-22;7075;7077;7078;10881;10883;10890
247;10000032;2024-01-22;2659;2660;2661;2540;2543;2587
248;10000032;2024-01-22;2913;2917;2920;534;534;534
249;10000032;2024-01-22;2963;2964;2964;1653;1653;1653
250;10000032;2024-01-22;4493;4495;4497;7417;7417;7417
251;10000032;2024-01-22;1243;1245;1248;343;343;343
252;10000032;2024-01-22;3007;3009;3011;109;109;109
253;10000032;2024-01-22;2388;2388;2388;160;160;160
254;10000032;2024-01-22;2649;2649;2649;3289;3298;3299
255;10000032;2024-01-22;1416;1416;1417;992;992;992
256;10000032;2024-01-22;2342;2342;2342;229;229;229
257;10000032;2024-01-22;1266;1266;1266;179;179;179
258;10000032;2024-01-22;1105;1116;1129;1056;1056;1056
259;10000032;2024-01-22;2142;2142;2143;724;724;724
260;10000032;2024-01-22;1240;1240;1240;143;143;143
261;10000032;2024-01-22;1169;1169;1169;248;248;248
262;10000032;2024-01-22;1863;1863;1863;606;612;614
263;10000032;2024-01-22;37259;37259;37259;24371;24382;24391
264;10000032;2024-01-22;23951;23951;23951;51963;51963;51963
266;10000032;2024-01-22;100073959;100074230;100074359;10756370;10769969;10787230
267;10000032;2024-01-22;199523;199611;199623;976760;976760;976760
269;10000032;2024-01-22;103552;103630;103752;485622;485622;485622
377;10000032;2024-01-22;594;594;594;2171;2174;2180
380;10000032;2024-01-22;208;208;208;11680;11687;11692
393;10000032;2024-01-22;1363;1363;1363;740;743;744
394;10000032;2024-01-22;159;159;159;313;317;321
399;10000032;2024-01-22;1158;1158;1158;353;362;368
400;10000032;2024-01-22;183;183;183;720;721;724
405;10000032;2024-01-22;100;100;100;13;13;13
421;10000032;2024-01-22;35;35;35;16;16;16
434;10000032;2024-01-22;2215;2217;2218;4565;4694;4767
438;10000032;2024-01-22;109;109;109;1016;1030;1038
439;10000032;2024-01-22;2561;2564;2568;6486;6492;6500
440;10000032;2024-01-22;158;158;158;560;566;573
442;10000032;2024-01-22;573;573;573;5209;5209;5209
443;10000032;2024-01-22;;;;354;355;355
444;10000032;2024-01-22;1936;1936;1936;3748;3757;3764
447;10000032;2024-01-22;1760;1769;1775;789;797;804
448;10000032;2024-01-22;171;179;181;3222;3242;3254
450;10000032;2024-01-22;115;115;115;581;582;583
451;10000032;2024-01-22;254;254;254;1325;1331;1334
452;10000032;2024-01-22;432;433;434;488;515;533
453;10000032;2024-01-22;467;467;467;47;47;47
455;10000032;2024-01-22;146;146;146;69;69;69
456;10000032;2024-01-22;86;86;86;88;88;88
457;10000032;2024-01-22;469;469;469;99;99;99
458;10000032;2024-01-22;96;97;97;38;40;43
459;10000032;2024-01-22;153;153;153;23;23;23
460;10000032;2024-01-22;91;91;91;435;435;435
461;10000032;2024-01-22;45;45;45;48;48;48
462;10000032;2024-01-22;48;48;48;45;45;45
463;10000032;2024-01-22;10;10;10;61;61;61
464;10000032;2024-01-22;47;47;47;27;27;27
482;10000032;2024-01-22;551;573;576;1167;1179;1204
483;10000032;2024-01-22;1651;1652;1653;3503;3514;3522
484;10000032;2024-01-22;241;241;241;1214;1220;1244
485;10000032;2024-01-22;2082;2082;2082;14252;14252;14252
486;10000032;2024-01-22;995;996;1003;1300;1309;1315
487;10000032;2024-01-22;1073;1073;1073;284;284;284
488;10000032;2024-01-22;2493;2493;2493;566;566;567
489;10000032;2024-01-22;500;500;500;593;593;593
490;10000032;2024-01-22;252;252;252;2069;2069;2069
491;10000032;2024-01-22;210;210;210;87;87;87
492;10000032;2024-01-22;651;651;651;244;244;244
493;10000032;2024-01-22;293;293;293;190;190;190
494;10000032;2024-01-22;37;37;37;78;78;78
495;10000032;2024-01-22;1114;1114;1114;133;133;133
496;10000032;2024-01-22;1036;1036;1036;35;35;35
497;10000032;2024-01-22;15;15;15;93;93;93
498;10000032;2024-01-22;314;314;314;114;114;114
499;10000032;2024-01-22;1257;1257;1257;4304;4305;4308
501;10000032;2024-01-22;266;266;266;1737;1738;1742
503;10000032;2024-01-22;706;706;706;1102;1110;1117
506;10000032;2024-01-22;9;9;9;20;20;20
508;10000032;2024-01-22;11;11;11;14;14;14
509;10000032;2024-01-22;20;20;20;12;12;12
518;10000032;2024-01-22;1511;1511;1511;2;2;2
519;10000032;2024-01-22;716;717;718;1083;1087;1095
520;10000032;2024-01-22;3230;3230;3230;1132;1132;1134
521;10000032;2024-01-22;2;2;2;13;13;13
522;10000032;2024-01-22;16;16;16;4;4;4
523;10000032;2024-01-22;770;773;775;1342;1344;1346
524;10000032;2024-01-22;476;476;476;30;30;30
526;10000032;2024-01-22;608;610;613;270;276;280
527;10000032;2024-01-22;150;150;150;360;369;375
529;10000032;2024-01-22;341;341;341;269;269;269
530;10000032;2024-01-22;1186;1186;1186;221;231;238
533;10000032;2024-01-22;965;965;965;1537;1538;1539
561;10000032;2024-01-22;3203;3203;3203;659;659;659
562;10000032;2024-01-22;1584;1584;1584;1820;1820;1820
563;10000032;2024-01-22;1325;1325;1325;5352;5352;5354
564;10000032;2024-01-22;852;852;852;952;952;952
565;10000032;2024-01-22;169;171;172;1334;1339;1346
566;10000032;2024-01-22;238;238;238;582;583;584
567;10000032;2024-01-22;213;214;216;349;349;349
568;10000032;2024-01-22;94;94;94;274;274;275
569;10000032;2024-01-22;126;126;126;208;209;209
570;10000032;2024-01-22;982;982;982;547;547;547
571;10000032;2024-01-22;527;527;527;161;161;161
572;10000032;2024-01-22;1023;1023;1023;229;229;229
573;10000032;2024-01-22;429;429;429;139;139;139
574;10000032;2024-01-22;412;412;412;62;63;63
575;10000032;2024-01-22;105;105;105;151;151;151
577;10000032;2024-01-22;191;191;191;226;226;226
578;10000032;2024-01-22;2417;2417;2417;1598;1605;1611
581;10000032;2024-01-22;107;107;107;516;516;516
582;10000032;2024-01-22;143;148;164;858;935;1258
583;10000032;2024-01-22;230;230;231;732;732;733
584;10000032;2024-01-22;283;283;283;146;173;216
585;10000032;2024-01-22;1118;1118;1118;657;659;660
586;10000032;2024-01-22;152;152;153;88;90;93
587;10000032;2024-01-22;361;361;362;841;841;841
588;10000032;2024-01-22;119;120;120;160;160;160
589;10000032;2024-01-22;268;270;276;389;449;590
590;10000032;2024-01-22;103;103;103;280;280;280
591;10000032;2024-01-22;201;201;201;393;393;393
592;10000032;2024-01-22;288;290;292;762;764;766
593;10000032;2024-01-22;664;665;665;3654;3662;3678
594;10000032;2024-01-22;475;477;481;1238;1315;1695
597;10000032;2024-01-22;136;136;136;1715;1715;1716
598;10000032;2024-01-22;331;331;331;575;641;797
599;10000032;2024-01-22;315;315;315;339;339;339
601;10000032;2024-01-22;73;73;73;6;6;6
602;10000032;2024-01-22;191;191;191;947;947;947
603;10000032;2024-01-22;138;138;138;289;289;289
605;10000032;2024-01-22;160;160;160;611;615;618
607;10000032;2024-01-22;521;524;527;352;361;368
608;10000032;2024-01-22;595;597;599;684;687;702
609;10000032;2024-01-22;267;267;267;185;188;191
615;10000032;2024-01-22;2;2;2;1;1;1
617;10000032;2024-01-22;3;3;3;1;1;1
620;10000032;2024-01-22;37;37;37;81;81;81
621;10000032;2024-01-22;12;13;13;153;154;155
622;10000032;2024-01-22;52;52;52;233;233;234
623;10000032;2024-01-22;15;19;26;122;122;122
624;10000032;2024-01-22;23;23;23;117;118;118
625;10000032;2024-01-22;32;32;32;79;79;79
626;10000032;2024-01-22;83;83;84;203;204;206
627;10000032;2024-01-22;70;71;71;180;181;183
628;10000032;2024-01-22;38;38;39;59;63;73
629;10000032;2024-01-22;26;26;26;251;253;253
630;10000032;2024-01-22;15;15;15;96;96;96
631;10000032;2024-01-22;15;15;15;107;107;108
632;10000032;2024-01-22;13;13;13;103;103;103
633;10000032;2024-01-22;10;10;10;123;123;123
634;10000032;2024-01-22;29;29;29;96;102;105
638;10000032;2024-01-22;10;10;10;8;8;9
639;10000032;2024-01-22;7;7;7;16;16;16
640;10000032;2024-01-22;7;7;7;10;10;10
641;10000032;2024-01-22;7;7;7;28;28;29
642;10000032;2024-01-22;9;9;9;14;14;14
643;10000032;2024-01-22;10;10;10;2;2;2
644;10000032;2024-01-22;10;10;10;9;10;10
645;10000032;2024-01-22;6;6;6;11;11;12
648;10000032;2024-01-22;122;122;122;186;187;189
649;10000032;2024-01-22;71;71;71;148;148;149
650;10000032;2024-01-22;995;1001;1005;222;232;239
651;10000032;2024-01-22;47;47;47;80;80;80
652;10000032;2024-01-22;75;75;75;18;18;18
653;10000032;2024-01-22;78;78;78;37;38;39
654;10000032;2024-01-22;125;125;125;73;74;75
655;10000032;2024-01-22;317;317;317;166;168;170
656;10000032;2024-01-22;159;159;159;174;175;176
657;10000032;2024-01-22;102;102;102;183;184;186
671;10000032;2024-01-22;1;1;1;;;
672;10000032;2024-01-22;2382;2383;2384;12204;12221;12237
683;10000032;2024-01-22;;;;6;6;6
684;10000032;2024-01-22;;;;5;5;5
685;10000032;2024-01-22;;;;6;6;6
686;10000032;2024-01-22;1000;1000;1000;1;1;1
687;10000032;2024-01-22;4;4;4;5;5;5
688;10000032;2024-01-22;8;8;8;1;1;1
689;10000032;2024-01-22;;;;64;64;64
692;10000032;2024-01-22;1000;1000;1000;1;1;1
693;10000032;2024-01-22;8;8;8;2;2;2
785;10000032;2024-01-22;1;1;1;48;48;48
786;10000032;2024-01-22;;;;58;58;58
788;10000032;2024-01-22;;;;144;144;144
790;10000032;2024-01-22;;;;7488;7488;7488
803;10000032;2024-01-22;;;;8;8;8
804;10000032;2024-01-22;;;;9;9;9
805;10000032;2024-01-22;1;1;1;10;10;10
806;10000032;2024-01-22;;;;17;17;17
807;10000032;2024-01-22;;;;8;9;9
808;10000032;2024-01-22;;;;3;4;4
809;10000032;2024-01-22;;;;4;4;4
810;10000032;2024-01-22;;;;4;4;4
811;10000032;2024-01-22;;;;72;72;72
812;10000032;2024-01-22;;;;90;90;90
813;10000032;2024-01-22;;;;84;84;84
814;10000032;2024-01-22;;;;60;60;60
819;10000032;2024-01-22;;;;64;64;64
820;10000032;2024-01-22;;;;64;64;64
821;10000032;2024-01-22;;;;64;64;64
823;10000032;2024-01-22;;;;1;1;1
824;10000032;2024-01-22;1;1;1;67;67;67
825;10000032;2024-01-22;;;;60;60;60
827;10000032;2024-01-22;;;;1;1;1
829;10000032;2024-01-22;;;;1;1;1
830;10000032;2024-01-22;;;;1;1;1
831;10000032;2024-01-22;;;;66;66;66
834;10000032;2024-01-22;;;;44;44;44
835;10000032;2024-01-22;;;;44;44;44
836;10000032;2024-01-22;;;;44;44;44
879;10000032;2024-01-22;;;;80;80;80
880;10000032;2024-01-22;;;;64;64;64
881;10000032;2024-01-22;;;;64;64;64
882;10000032;2024-01-22;;;;64;64;64
883;10000032;2024-01-22;;;;64;64;64
884;10000032;2024-01-22;;;;89;89;89
885;10000032;2024-01-22;1;1;1;64;64;64
886;10000032;2024-01-22;1;1;1;64;64;64
887;10000032;2024-01-22;;;;69;69;69
889;10000032;2024-01-22;;;;75;75;75
890;10000032;2024-01-22;;;;35;35;35
891;10000032;2024-01-22;;;;68;68;68
892;10000032;2024-01-22;1;1;1;36;36;36
893;10000032;2024-01-22;;;;74;74;74
894;10000032;2024-01-22;1;1;1;;;
936;10000032;2024-01-22;;;;1;1;1
939;10000032;2024-01-22;;;;288;288;288
940;10000032;2024-01-22;;;;288;288;288
941;10000032;2024-01-22;;;;114;114;114
944;10000032;2024-01-22;3;3;3;2;2;2
945;10000032;2024-01-22;;;;64;64;64
946;10000032;2024-01-22;;;;70;70;70
949;10000032;2024-01-22;;;;8;8;8
950;10000032;2024-01-22;;;;8;8;8
952;10000032;2024-01-22;;;;11;11;11
954;10000032;2024-01-22;;;;196;196;196
955;10000032;2024-01-22;;;;114;114;114
956;10000032;2024-01-22;;;;288;288;288
967;10000032;2024-01-22;;;;436;436;436
968;10000032;2024-01-22;1000;1000;1000;2;2;2
970;10000032;2024-01-22;100;100;100;1;1;1
971;10000032;2024-01-22;11;11;11;288;288;288
972;10000032;2024-01-22;2;2;2;288;288;288
973;10000032;2024-01-22;99;99;99;1;1;1
974;10000032;2024-01-22;3;3;3;3;3;3
975;10000032;2024-01-22;1000;1000;1000;2;2;2
976;10000032;2024-01-22;1000;1000;1000;2;2;2
977;10000032;2024-01-22;3;3;3;2;2;2
978;10000032;2024-01-22;3;3;3;288;288;288
979;10000032;2024-01-22;2;2;2;288;288;288
984;10000032;2024-01-22;3;3;3;1;1;1
985;10000032;2024-01-22;;;;288;288;288
987;10000032;2024-01-22;3;3;3;;;
988;10000032;2024-01-22;;;;1;1;1
989;10000032;2024-01-22;;;;288;288;288
990;10000032;2024-01-22;;;;288;288;288
991;10000032;2024-01-22;;;;288;288;288
992;10000032;2024-01-22;;;;288;288;288
994;10000032;2024-01-22;8;8;8;2;2;2
995;10000032;2024-01-22;1;1;1;288;288;288
996;10000032;2024-01-22;10;10;10;2;2;2
997;10000032;2024-01-22;8;8;8;2;2;2
998;10000032;2024-01-22;12;12;12;1;1;1
999;10000032;2024-01-22;1;1;1;288;288;288
1002;10000032;2024-01-22;;;;288;288;288
1010;10000032;2024-01-22;;;;27;27;27
1026;10000032;2024-01-22;;;;54;54;54
1032;10000032;2024-01-22;;;;60;60;60
1067;10000032;2024-01-22;;;;54;54;54
1072;10000032;2024-01-22;1;1;1;54;54;54
1074;10000032;2024-01-22;;;;48;48;48
1075;10000032;2024-01-22;;;;66;66;66
1079;10000032;2024-01-22;;;;7;7;7
1096;10000032;2024-01-22;;;;332;332;332
1099;10000032;2024-01-22;;;;36;36;36
1100;10000032;2024-01-22;;;;264;264;264
1102;10000032;2024-01-22;;;;66;66;66
1105;10000032;2024-01-22;;;;54;54;54
1106;10000032;2024-01-22;;;;60;60;60
1109;10000032;2024-01-22;;;;56;56;56
1112;10000032;2024-01-22;;;;46;46;46
1113;10000032;2024-01-22;;;;126;126;126
1114;10000032;2024-01-22;;;;126;126;126
1115;10000032;2024-01-22;;;;66;66;66
1116;10000032;2024-01-22;;;;18;18;18
1117;10000032;2024-01-22;;;;18;18;18
1118;10000032;2024-01-22;;;;18;18;18
1119;10000032;2024-01-22;;;;18;18;18
1120;10000032;2024-01-22;;;;18;18;18
1121;10000032;2024-01-22;1;1;1;6;6;6
1122;10000032;2024-01-22;;;;18;18;18
1123;10000032;2024-01-22;;;;18;18;18
1124;10000032;2024-01-22;;;;144;144;144
1125;10000032;2024-01-22;;;;18;18;18
1126;10000032;2024-01-22;;;;18;18;18
1128;10000032;2024-01-22;;;;42;42;42
1129;10000032;2024-01-22;;;;99;99;99
1130;10000032;2024-01-22;;;;109;109;109
1131;10000032;2024-01-22;;;;105;105;105
1132;10000032;2024-01-22;;;;105;105;105
1133;10000032;2024-01-22;;;;93;93;93
1134;10000032;2024-01-22;;;;105;105;105
1135;10000032;2024-01-22;;;;113;113;113
1136;10000032;2024-01-22;;;;113;113;113
1137;10000032;2024-01-22;1;1;1;91;91;91
1138;10000032;2024-01-22;;;;100;100;100
1139;10000032;2024-01-22;;;;78;78;78
1140;10000032;2024-01-22;;;;154;154;154
1141;10000032;2024-01-22;;;;82;82;82
1142;10000032;2024-01-22;;;;154;154;154
1143;10000032;2024-01-22;10;10;10;154;154;154
1144;10000032;2024-01-22;;;;155;155;155
1145;10000032;2024-01-22;;;;156;156;156
1146;10000032;2024-01-22;;;;170;170;170
1147;10000032;2024-01-22;;;;155;155;155
1148;10000032;2024-01-22;;;;154;154;154
1149;10000032;2024-01-22;;;;155;155;155
1150;10000032;2024-01-22;;;;156;156;156
1151;10000032;2024-01-22;;;;154;154;154
1152;10000032;2024-01-22;;;;154;154;154
1153;10000032;2024-01-22;;;;154;154;154
1154;10000032;2024-01-22;;;;49;49;49
1155;10000032;2024-01-22;;;;49;49;49
1156;10000032;2024-01-22;;;;48;48;48
1157;10000032;2024-01-22;;;;48;48;48
1158;10000032;2024-01-22;;;;49;49;49
1160;10000032;2024-01-22;;;;89;89;89
1162;10000032;2024-01-22;;;;2;2;2
1165;10000032;2024-01-22;;;;48;48;48
1168;10000032;2024-01-22;;;;1;1;1
1169;10000032;2024-01-22;;;;2;2;2
1170;10000032;2024-01-22;;;;3;3;3
1172;10000032;2024-01-22;;;;3;3;3
1173;10000032;2024-01-22;;;;48;48;48
1176;10000032;2024-01-22;;;;2;2;2
1177;10000032;2024-01-22;;;;2;2;2
1178;10000032;2024-01-22;;;;32;32;32
1179;10000032;2024-01-22;;;;32;32;32
1182;10000032;2024-01-22;401;401;401;1073;1077;1081
1183;10000032;2024-01-22;185;185;185;1735;1758;1767
1185;10000032;2024-01-22;778;778;778;1020;1021;1022
1186;10000032;2024-01-22;;;;60;60;60
1190;10000032;2024-01-22;37;37;37;39;39;39
1192;10000032;2024-01-22;15;15;15;11;11;11
1195;10000032;2024-01-22;634;634;634;3101;3106;3112
1196;10000032;2024-01-22;;;;4;4;4
1197;10000032;2024-01-22;520;520;520;98;98;98
1198;10000032;2024-01-22;85;85;85;101;101;101
1201;10000032;2024-01-22;551;565;572;1446;1447;1449
1202;10000032;2024-01-22;445;445;445;215;217;221
1204;10000032;2024-01-22;;;;18;18;18
1208;10000032;2024-01-22;;;;660;660;660
1214;10000032;2024-01-22;;;;7488;7488;7488
1216;10000032;2024-01-22;;;;110;110;110
1218;10000032;2024-01-22;;;;778;778;778
1220;10000032;2024-01-22;;;;122;122;122
1221;10000032;2024-01-22;;;;122;122;122
1224;10000032;2024-01-22;13578032;13578054;13578116;2883121;2898180;2899121
1225;10000032;2024-01-22;10000;10000;10000;8;8;8
1226;10000032;2024-01-22;1405373;1407138;1408373;58693;58693;58693
1227;10000032;2024-01-22;3165269;3165269;3165269;11168967;11181868;11185633
1228;10000032;2024-01-22;147472306;147761616;147985145;8295809;8317442;8349551
1229;10000032;2024-01-22;127374;129574;136724;15006;15006;15006
1230;10000032;2024-01-22;289929941;291119882;292408219;120322196;120744884;121501163
1231;10000032;2024-01-22;367325;367325;367325;40105;40105;40105
1236;10000032;2024-01-22;209;209;209;476;487;514
1240;10000032;2024-01-22;1;1;1;10;10;10
1242;10000032;2024-01-22;;;;2;2;2
1244;10000032;2024-01-22;2526;2532;2537;1765;1783;1795
1245;10000032;2024-01-22;;;;765;765;765
1246;10000032;2024-01-22;431;431;431;3270;3270;3271
1247;10000032;2024-01-22;;;;15;15;15
1254;10000032;2024-01-22;3173;3173;3173;309;309;309
1255;10000032;2024-01-22;;;;28;28;28
1256;10000032;2024-01-22;23;23;23;35;36;36
1264;10000032;2024-01-22;100;100;100;720;720;720
1265;10000032;2024-01-22;;;;22;22;22
1266;10000032;2024-01-22;68;68;68;67;67;67
1272;10000032;2024-01-22;2;2;2;5;5;5
1274;10000032;2024-01-22;457;457;457;209;209;209
1275;10000032;2024-01-22;;;;18;18;18
1276;10000032;2024-01-22;131;131;131;400;400;400
1282;10000032;2024-01-22;2;2;2;;;
1284;10000032;2024-01-22;182;182;182;294;294;294
1285;10000032;2024-01-22;;;;18;18;18
1286;10000032;2024-01-22;162;162;162;46;46;46
1294;10000032;2024-01-22;87;87;87;958;958;958
1295;10000032;2024-01-22;;;;18;18;18
1296;10000032;2024-01-22;38;38;38;67;67;67
1302;10000032;2024-01-22;9;9;9;3;3;3
1304;10000032;2024-01-22;479;479;479;3030;3030;3030
1305;10000032;2024-01-22;;;;18;18;18
1306;10000032;2024-01-22;182;182;182;764;766;767
1315;10000032;2024-01-22;37;37;37;28;28;28
1317;10000032;2024-01-22;5863;5865;5868;4346;4417;4429
1318;10000032;2024-01-22;;;;765;765;765
1319;10000032;2024-01-22;1928;1933;1934;3041;3076;3111
1333;10000032;2024-01-22;117;117;117;1246;1247;1247
1334;10000032;2024-01-22;;;;765;765;765
1335;10000032;2024-01-22;147;148;149;1437;1459;1471
1351;10000032;2024-01-22;;;;26;26;26
1353;10000032;2024-01-22;1147;1147;1147;682;682;682
1354;10000032;2024-01-22;;;;19;19;19
1401;10000032;2024-01-22;10;10;10;6;6;6
1403;10000032;2024-01-22;515;516;517;3955;3960;3970
1404;10000032;2024-01-22;;;;765;765;765
1405;10000032;2024-01-22;408;408;408;1141;1196;1226
1419;10000032;2024-01-22;1;1;1;7;7;7
1422;10000032;2024-01-22;162;162;162;132;156;165
1436;10000032;2024-01-22;200;200;200;339;340;341
1445;10000032;2024-01-22;2346;2346;2346;155;164;170
1447;10000032;2024-01-22;93;94;94;973;996;1013
1537;10000032;2024-01-22;5;5;5;4;4;4
1539;10000032;2024-01-22;92;92;93;1657;1657;1657
1540;10000032;2024-01-22;;;;13;13;13
1541;10000032;2024-01-22;478;483;488;940;943;947
1547;10000032;2024-01-22;205;205;205;123;123;123
1549;10000032;2024-01-22;16;16;16;;;
1551;10000032;2024-01-22;152;152;152;71;71;71
1552;10000032;2024-01-22;;;;112;112;112
1553;10000032;2024-01-22;18;18;18;305;306;310
1557;10000032;2024-01-22;49;49;49;32;32;32
1559;10000032;2024-01-22;;;;102;102;103
1563;10000032;2024-01-22;54;54;54;161;161;161
1564;10000032;2024-01-22;;;;104;104;104
1565;10000032;2024-01-22;;;;11;11;11
1798;10000032;2024-01-22;29;29;29;3;3;3
1800;10000032;2024-01-22;9;9;9;4;4;4
1802;10000032;2024-01-22;100;100;100;3;3;3
1804;10000032;2024-01-22;;;;2;2;2
1808;10000032;2024-01-22;2725;2725;2725;1329;1329;1330
1809;10000032;2024-01-22;;;;120;120;120
1810;10000032;2024-01-22;140212;140500;140812;1112095;1117024;1123995
1811;10000032;2024-01-22;;;;66;66;66
1814;10000032;2024-01-22;204203;204479;204803;305198;305286;305298
1815;10000032;2024-01-22;;;;88;88;88
1816;10000032;2024-01-22;1072009;1072356;1072809;581897;581897;581897
1817;10000032;2024-01-22;;;;110;110;110
1818;10000032;2024-01-22;792713;792901;793113;178756;179344;183756
1819;10000032;2024-01-22;;;;102;102;102
1820;10000032;2024-01-22;440120;440255;440620;113752;113799;113852
1821;10000032;2024-01-22;;;;102;102;102
1822;10000032;2024-01-22;558130;558536;558930;181270;237741;245270
1823;10000032;2024-01-22;;;;102;102;102
1824;10000032;2024-01-22;312207;312254;312407;108724;110106;110724
1825;10000032;2024-01-22;;;;102;102;102
