type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000043;2024-05-09;1469210;1469535;1473782;212936;253873;297136
19;10000043;2024-05-09;9692;9692;9692;18285;18285;18285
20;10000043;2024-05-09;1741541;2300908;2384518;9223071;9713556;9964083
21;10000043;2024-05-09;99086;111276;117857;1666;1666;1666
22;10000043;2024-05-09;25883;26571;27907;13725;13813;13825
34;10000043;2024-05-09;3818897790;4289705318;4360542969;9957391673;10182153297;10325907358
35;10000043;2024-05-09;1474066452;1999033069;2172260024;6630426248;6693523571;6749266096
36;10000043;2024-05-09;157974015;197475621;216937474;407239317;455345350;483104877
37;10000043;2024-05-09;35070995;48095606;49861583;192418260;208021423;229061277
38;10000043;2024-05-09;14095582;19694606;20691130;13513598;15782414;17931511
39;10000043;2024-05-09;4676880;6266498;6932560;17440539;18317543;18825789
40;10000043;2024-05-09;3272145;4425771;4659658;12122391;14104144;14375188
41;10000043;2024-05-09;799009;1124078;1130415;1284870;1287085;1287130
42;10000043;2024-05-09;644784;669408;670404;43986;43987;43996
43;10000043;2024-05-09;175279;209072;209897;586449;607235;607642
44;10000043;2024-05-09;186354;266570;274969;322039;336719;352301
45;10000043;2024-05-09;1388835;1548879;1553513;23463;23466;23483
178;10000043;2024-05-09;2173086;2519322;2529697;4998491;5011611;5018391
179;10000043;2024-05-09;1192219;1194315;1195919;2410398;2560232;2643956
180;10000043;2024-05-09;95148;95148;95148;2544849;2544849;2544849
181;10000043;2024-05-09;2469645;2470966;2472356;3116298;3236268;3321715
182;10000043;2024-05-09;15108;18160;21503;2486609;2627597;2686609
184;10000043;2024-05-09;183601;185385;186901;2595637;2612819;2660509
185;10000043;2024-05-09;1818782;1874311;1948894;4385040;4790301;4985040
186;10000043;2024-05-09;842021;1011090;1019876;1376060;1384616;1386060
187;10000043;2024-05-09;1081222;1157700;1160354;1696548;1702979;1720048
188;10000043;2024-05-09;94829;111814;113329;1174500;1174692;1175300
189;10000043;2024-05-09;151688;197837;199488;1280557;1280624;1282557
190;10000043;2024-05-09;209205;210213;210605;1739047;1747253;1749047
191;10000043;2024-05-09;305454;315006;315854;1853582;1859465;1900637
192;10000043;2024-05-09;344279;431508;435251;1845996;1859093;1868696
193;10000043;2024-05-09;609668;633708;635068;1974507;2053215;2090195
194;10000043;2024-05-09;1085092;1331140;1342046;1062562;1062562;1062562
195;10000043;2024-05-09;1148800;1333478;1337948;1119980;1120865;1120980
196;10000043;2024-05-09;922144;925859;1022106;594452;594614;594652
197;10000043;2024-05-09;2131161;2132094;2132261;1474307;1475640;1478307
198;10000043;2024-05-09;92600;111059;113142;1053092;1053168;1053192
200;10000043;2024-05-09;78959;99520;101759;1731438;1731718;1731838
201;10000043;2024-05-09;2387752;2389081;2390052;1306570;1306658;1306770
202;10000043;2024-05-09;1398962;2073272;2096366;4617843;4672964;4753927
203;10000043;2024-05-09;558295;597661;600297;2551941;2613036;2620532
204;10000043;2024-05-09;554565;637856;674115;3609124;3705680;3715024
205;10000043;2024-05-09;838346;841126;844430;1578180;1782372;1899877
206;10000043;2024-05-09;66645;69078;71645;2718669;3032348;3361751
207;10000043;2024-05-09;2968477;4063057;4189485;3310785;3598117;3687812
208;10000043;2024-05-09;2547454;2550057;2554969;6972341;7003763;7013386
209;10000043;2024-05-09;2780562;3136811;3159499;4262667;4294258;4375893
210;10000043;2024-05-09;10719480;11938050;12029716;5362289;6277340;6539912
211;10000043;2024-05-09;24582127;27956731;28027821;6396791;6427394;6499991
212;10000043;2024-05-09;9340400;9662336;10118162;4060741;4914285;5022373
213;10000043;2024-05-09;945960;1287046;1305525;6164149;6479735;6562115
215;10000043;2024-05-09;1100398;1213754;1252021;9832184;9843528;9856384
216;10000043;2024-05-09;198216;262920;266816;9807526;9847911;9907526
217;10000043;2024-05-09;154220;157165;158220;7090503;7125239;7129504
218;10000043;2024-05-09;324965;325090;325565;4968763;4969346;4970763
219;10000043;2024-05-09;1167612;1167741;1168012;5092445;5094402;5097012
220;10000043;2024-05-09;1415527;1510219;1515555;2571924;2638477;2714954
221;10000043;2024-05-09;2474162;3485991;3526062;2409633;2411352;2415633
222;10000043;2024-05-09;11096756;12171278;12217918;4694396;5339494;5619641
223;10000043;2024-05-09;1418137;1548832;1634685;2001661;2041921;2058572
224;10000043;2024-05-09;1366290;1367319;1368634;1619235;1624333;1626515
225;10000043;2024-05-09;1621556;1623741;1626056;2633462;2740817;2757782
226;10000043;2024-05-09;1370173;1374739;1377605;1497947;1504304;1510126
227;10000043;2024-05-09;1340035;1849042;1864282;3004758;3008845;3010138
228;10000043;2024-05-09;2150062;2182172;2184562;1347895;1405277;1424532
229;10000043;2024-05-09;1276782;2025110;2179278;1667336;1681780;1697176
230;10000043;2024-05-09;3031719;4103145;4444112;2127132;2495487;2622868
231;10000043;2024-05-09;996272;1213970;1643919;960854;975590;981854
232;10000043;2024-05-09;1069988;1234299;1238756;1066762;1066786;1066862
233;10000043;2024-05-09;229899;278487;280899;983191;985598;985691
234;10000043;2024-05-09;249155;295577;297563;1230532;1248867;1250732
235;10000043;2024-05-09;256265;256569;257065;1232945;1232945;1232945
236;10000043;2024-05-09;1377422;2026233;2474122;1500413;1520530;1522160
237;10000043;2024-05-09;481786;567776;571615;1333188;1348241;1349828
238;10000043;2024-05-09;475725;651872;661150;2330841;2618108;2730841
239;10000043;2024-05-09;30929;30964;31006;22613;22653;22715
240;10000043;2024-05-09;5138;5772;5844;22653;22749;22771
241;10000043;2024-05-09;7797;9333;9467;33347;33364;33411
242;10000043;2024-05-09;13340;14240;14333;10475;12938;13069
243;10000043;2024-05-09;15634;16991;17064;24633;24664;24733
244;10000043;2024-05-09;27474;28423;28499;33995;34035;34089
245;10000043;2024-05-09;4410;4983;5631;10466;10617;10635
246;10000043;2024-05-09;15202;18866;18997;35308;37546;37808
247;10000043;2024-05-09;3182;4394;4489;14342;14520;14578
248;10000043;2024-05-09;3314;4438;4551;12713;12720;12728
249;10000043;2024-05-09;2369;3052;3104;12624;12652;12663
250;10000043;2024-05-09;6821;7480;7541;358;395;428
251;10000043;2024-05-09;3681;5101;5183;15530;15541;15562
252;10000043;2024-05-09;2984;4080;4127;12131;12162;12189
253;10000043;2024-05-09;11757;14191;14297;11734;11767;11785
254;10000043;2024-05-09;5658;6806;6914;25984;26539;26686
255;10000043;2024-05-09;2147;2933;3156;6631;6689;6745
256;10000043;2024-05-09;1926;2586;2663;1758;1783;1829
257;10000043;2024-05-09;5159;5992;6060;10813;10824;10863
258;10000043;2024-05-09;4326;5806;5869;4448;4489;4504
259;10000043;2024-05-09;1874;2641;2700;1017;1060;1062
260;10000043;2024-05-09;1470;1947;2036;4536;4733;4996
261;10000043;2024-05-09;3076;3633;3713;5443;5491;5502
262;10000043;2024-05-09;6523;7507;7606;2183;2555;2768
263;10000043;2024-05-09;183059;221551;223060;135762;135903;136924
264;10000043;2024-05-09;104924;132324;132962;25732;32826;35854
266;10000043;2024-05-09;968769;994423;998243;3222393;3233466;3328573
267;10000043;2024-05-09;133592;144139;145422;1054575;1476937;1502725
269;10000043;2024-05-09;1018804;1313266;1518804;10569748;11461641;11554026
377;10000043;2024-05-09;663;684;686;9722;9746;9773
380;10000043;2024-05-09;313;369;388;1696;1730;1763
393;10000043;2024-05-09;1033;1131;1163;4217;4224;4227
394;10000043;2024-05-09;164;168;173;905;920;928
399;10000043;2024-05-09;1709;1709;1710;983;989;991
400;10000043;2024-05-09;240;300;303;524;586;595
405;10000043;2024-05-09;10000;10000;10000;6;6;6
421;10000043;2024-05-09;13;15;15;10;10;10
434;10000043;2024-05-09;2593;2719;2730;1661;1694;1713
438;10000043;2024-05-09;316;365;372;883;908;922
439;10000043;2024-05-09;6828;8170;8452;4695;4859;6808
440;10000043;2024-05-09;114;175;208;416;451;462
442;10000043;2024-05-09;5762;5783;6262;27745;28190;28204
443;10000043;2024-05-09;2790;2791;2793;333;334;334
444;10000043;2024-05-09;3410;3889;3904;3415;3987;4215
447;10000043;2024-05-09;2810;2885;2890;4482;4672;4684
448;10000043;2024-05-09;1034;1141;1194;862;933;1011
450;10000043;2024-05-09;9600;9755;9775;1666;1683;1696
451;10000043;2024-05-09;1897;1905;1907;2547;2551;2561
453;10000043;2024-05-09;4498;4591;4602;1635;1638;1638
454;10000043;2024-05-09;2034;2536;2565;1123;1213;1223
455;10000043;2024-05-09;1213;1398;1402;168;187;188
456;10000043;2024-05-09;305;345;349;216;216;216
457;10000043;2024-05-09;3056;3644;3679;334;337;337
458;10000043;2024-05-09;53;62;62;416;521;569
459;10000043;2024-05-09;232;258;260;311;349;356
461;10000043;2024-05-09;479;485;485;72;72;72
462;10000043;2024-05-09;563;572;577;135;137;140
464;10000043;2024-05-09;61;61;61;183;185;186
482;10000043;2024-05-09;505;721;734;1907;2099;2141
483;10000043;2024-05-09;6868;8556;8672;2423;2652;2861
484;10000043;2024-05-09;910;922;924;13417;13450;13464
485;10000043;2024-05-09;4276;4289;4322;264;302;304
486;10000043;2024-05-09;145;146;148;995;1000;1007
487;10000043;2024-05-09;493;609;617;7701;7731;7734
488;10000043;2024-05-09;301;304;305;4008;4020;4045
489;10000043;2024-05-09;604;795;842;565;565;565
490;10000043;2024-05-09;995;995;995;940;1035;1044
491;10000043;2024-05-09;307;402;408;568;569;572
492;10000043;2024-05-09;260;328;329;125;125;125
493;10000043;2024-05-09;397;397;397;385;386;387
494;10000043;2024-05-09;528;583;588;2511;2513;2515
495;10000043;2024-05-09;96;134;136;24;24;24
496;10000043;2024-05-09;374;374;374;267;267;273
497;10000043;2024-05-09;192;204;204;50;57;58
498;10000043;2024-05-09;462;531;534;10;10;10
499;10000043;2024-05-09;1229;1530;1609;10205;13552;14459
501;10000043;2024-05-09;895;898;900;3864;3873;3875
503;10000043;2024-05-09;527;662;670;1070;1248;1327
506;10000043;2024-05-09;7;10;10;7;8;8
508;10000043;2024-05-09;10;10;10;7;7;7
509;10000043;2024-05-09;3;3;4;14;15;15
518;10000043;2024-05-09;12;12;12;9;9;9
519;10000043;2024-05-09;803;917;944;372;443;531
520;10000043;2024-05-09;499;625;652;1227;1233;1240
521;10000043;2024-05-09;36;47;47;111;111;111
522;10000043;2024-05-09;12;12;12;7;9;9
523;10000043;2024-05-09;2278;2982;3001;1352;1361;1368
524;10000043;2024-05-09;9988;9988;9988;374;376;379
526;10000043;2024-05-09;4014;4022;4032;3846;4076;4090
527;10000043;2024-05-09;477;574;598;1020;1298;1355
529;10000043;2024-05-09;1546;1656;1660;276;276;277
530;10000043;2024-05-09;666;666;667;23;24;26
561;10000043;2024-05-09;82;82;82;8164;8167;8173
562;10000043;2024-05-09;2741;3145;3176;7292;7293;7295
563;10000043;2024-05-09;756;761;770;252;254;255
564;10000043;2024-05-09;15;15;15;1539;1539;1539
566;10000043;2024-05-09;81;81;81;27;27;27
567;10000043;2024-05-09;670;817;820;149;154;157
568;10000043;2024-05-09;203;203;203;192;197;197
569;10000043;2024-05-09;89;101;101;66;66;66
571;10000043;2024-05-09;;;;15;15;15
572;10000043;2024-05-09;966;1002;1003;173;188;189
573;10000043;2024-05-09;285;394;398;29;29;29
574;10000043;2024-05-09;62;89;90;77;82;84
575;10000043;2024-05-09;;;;79;79;79
578;10000043;2024-05-09;2942;3627;3652;5623;5930;6035
580;10000043;2024-05-09;315;345;346;63;64;65
581;10000043;2024-05-09;170;170;170;34;35;38
583;10000043;2024-05-09;9;10;11;427;452;456
584;10000043;2024-05-09;535;536;536;177;197;201
585;10000043;2024-05-09;511;579;582;1362;1365;1370
586;10000043;2024-05-09;615;835;845;86;93;97
587;10000043;2024-05-09;456;527;534;525;702;740
588;10000043;2024-05-09;;;;36;36;36
589;10000043;2024-05-09;1621;1899;1910;451;477;484
590;10000043;2024-05-09;188;188;189;548;557;558
591;10000043;2024-05-09;292;433;493;297;315;323
592;10000043;2024-05-09;1096;1345;1356;1149;1149;1150
593;10000043;2024-05-09;124;141;143;1181;1190;1193
594;10000043;2024-05-09;258;279;285;222;224;229
596;10000043;2024-05-09;953;954;955;94;96;97
597;10000043;2024-05-09;240;292;305;972;984;994
598;10000043;2024-05-09;180;180;180;138;142;148
599;10000043;2024-05-09;114;116;119;1242;1247;1252
601;10000043;2024-05-09;;;;46;46;46
602;10000043;2024-05-09;115;139;179;449;460;466
603;10000043;2024-05-09;594;597;598;1116;1120;1126
605;10000043;2024-05-09;261;275;361;1138;1215;1292
606;10000043;2024-05-09;697;697;697;9;9;9
607;10000043;2024-05-09;497;604;608;92;98;106
608;10000043;2024-05-09;1277;1764;1775;149;157;166
609;10000043;2024-05-09;1088;1322;1327;828;829;830
615;10000043;2024-05-09;3;3;3;1;1;1
617;10000043;2024-05-09;3;3;3;3;3;3
620;10000043;2024-05-09;101;136;138;51;54;62
621;10000043;2024-05-09;216;297;305;106;119;130
622;10000043;2024-05-09;61;86;91;91;96;99
623;10000043;2024-05-09;34;45;46;23;26;27
624;10000043;2024-05-09;63;81;89;77;85;100
625;10000043;2024-05-09;37;48;49;261;275;278
626;10000043;2024-05-09;110;128;132;68;97;124
627;10000043;2024-05-09;58;89;94;26;30;39
628;10000043;2024-05-09;76;77;80;41;46;51
629;10000043;2024-05-09;84;119;120;106;117;142
630;10000043;2024-05-09;16;21;21;44;45;47
631;10000043;2024-05-09;55;66;68;231;241;243
632;10000043;2024-05-09;36;51;58;97;101;102
633;10000043;2024-05-09;75;94;96;34;35;35
634;10000043;2024-05-09;74;88;89;42;50;57
635;10000043;2024-05-09;1;1;1;;;
638;10000043;2024-05-09;22;27;29;18;21;23
639;10000043;2024-05-09;16;20;20;30;32;32
640;10000043;2024-05-09;10;14;14;19;24;24
641;10000043;2024-05-09;14;20;20;6;8;8
642;10000043;2024-05-09;13;18;19;6;7;9
643;10000043;2024-05-09;17;21;22;28;29;30
644;10000043;2024-05-09;14;19;19;41;42;43
645;10000043;2024-05-09;16;23;23;25;26;27
648;10000043;2024-05-09;90;106;108;206;229;232
649;10000043;2024-05-09;166;189;190;17;20;22
650;10000043;2024-05-09;93;103;103;114;116;119
651;10000043;2024-05-09;57;79;81;283;285;288
652;10000043;2024-05-09;95;114;115;110;112;115
653;10000043;2024-05-09;328;348;350;166;199;201
654;10000043;2024-05-09;114;156;158;137;141;146
655;10000043;2024-05-09;280;368;381;256;263;269
656;10000043;2024-05-09;331;387;390;127;134;137
657;10000043;2024-05-09;151;185;186;258;263;268
672;10000043;2024-05-09;14221;14229;14239;7191;7289;7459
683;10000043;2024-05-09;;;;11;11;11
684;10000043;2024-05-09;;;;4;4;5
685;10000043;2024-05-09;;;;11;12;13
686;10000043;2024-05-09;;;;3;4;4
687;10000043;2024-05-09;4;5;5;4;4;4
688;10000043;2024-05-09;100;100;100;1;1;1
689;10000043;2024-05-09;;;;170;171;171
690;10000043;2024-05-09;;;;5;5;5
691;10000043;2024-05-09;;;;6;7;8
692;10000043;2024-05-09;;;;4;4;4
693;10000043;2024-05-09;100;100;100;1;1;1
785;10000043;2024-05-09;;;;45;45;45
786;10000043;2024-05-09;;;;62;62;62
788;10000043;2024-05-09;;;;41;42;42
790;10000043;2024-05-09;;;;7140;7140;7140
803;10000043;2024-05-09;;;;77;84;84
804;10000043;2024-05-09;;;;84;84;84
805;10000043;2024-05-09;;;;84;84;84
806;10000043;2024-05-09;;;;84;84;84
807;10000043;2024-05-09;;;;4;5;5
808;10000043;2024-05-09;;;;5;5;5
809;10000043;2024-05-09;;;;8;8;8
810;10000043;2024-05-09;;;;5;6;6
811;10000043;2024-05-09;;;;64;65;67
812;10000043;2024-05-09;;;;75;90;90
813;10000043;2024-05-09;;;;67;78;78
814;10000043;2024-05-09;;;;52;54;54
819;10000043;2024-05-09;;;;172;176;176
820;10000043;2024-05-09;;;;184;188;188
821;10000043;2024-05-09;;;;172;173;173
822;10000043;2024-05-09;;;;33;33;33
823;10000043;2024-05-09;;;;19;19;21
824;10000043;2024-05-09;;;;141;141;141
825;10000043;2024-05-09;;;;162;162;162
826;10000043;2024-05-09;;;;26;26;26
827;10000043;2024-05-09;;;;9;9;9
828;10000043;2024-05-09;;;;10;10;11
829;10000043;2024-05-09;;;;6;6;6
830;10000043;2024-05-09;;;;2;2;2
831;10000043;2024-05-09;;;;135;135;135
832;10000043;2024-05-09;;;;6;7;7
833;10000043;2024-05-09;;;;5;5;5
834;10000043;2024-05-09;1;1;1;276;276;276
835;10000043;2024-05-09;;;;265;276;276
836;10000043;2024-05-09;;;;277;288;288
837;10000043;2024-05-09;;;;186;187;187
838;10000043;2024-05-09;;;;180;195;196
839;10000043;2024-05-09;;;;284;300;300
840;10000043;2024-05-09;;;;180;180;180
841;10000043;2024-05-09;;;;93;116;117
842;10000043;2024-05-09;;;;85;109;109
843;10000043;2024-05-09;;;;171;171;171
844;10000043;2024-05-09;;;;276;276;276
845;10000043;2024-05-09;;;;276;276;276
846;10000043;2024-05-09;;;;106;108;108
847;10000043;2024-05-09;;;;110;111;111
848;10000043;2024-05-09;;;;276;276;276
879;10000043;2024-05-09;1;1;1;110;118;118
880;10000043;2024-05-09;1;1;1;161;170;170
881;10000043;2024-05-09;1;1;1;180;182;182
882;10000043;2024-05-09;1;1;1;179;182;182
883;10000043;2024-05-09;1;1;1;169;170;170
884;10000043;2024-05-09;;;;169;170;170
885;10000043;2024-05-09;1;1;1;179;182;182
886;10000043;2024-05-09;1;1;1;169;170;170
887;10000043;2024-05-09;;;;167;170;170
888;10000043;2024-05-09;;;;20;21;21
889;10000043;2024-05-09;;;;229;232;232
890;10000043;2024-05-09;;;;48;63;64
891;10000043;2024-05-09;;;;170;170;170
892;10000043;2024-05-09;;;;91;91;92
893;10000043;2024-05-09;;;;206;206;206
894;10000043;2024-05-09;;;;5;5;6
896;10000043;2024-05-09;;;;13;13;13
899;10000043;2024-05-09;;;;4;4;4
900;10000043;2024-05-09;;;;9;9;9
936;10000043;2024-05-09;;;;490;491;491
937;10000043;2024-05-09;;;;506;508;508
938;10000043;2024-05-09;2;2;2;484;498;499
939;10000043;2024-05-09;;;;8;8;8
940;10000043;2024-05-09;;;;4;4;4
941;10000043;2024-05-09;;;;3;3;3
944;10000043;2024-05-09;;;;485;488;488
945;10000043;2024-05-09;;;;180;181;181
946;10000043;2024-05-09;;;;143;143;143
949;10000043;2024-05-09;;;;4;4;4
950;10000043;2024-05-09;;;;12;13;13
952;10000043;2024-05-09;;;;9;10;10
954;10000043;2024-05-09;;;;6;6;6
955;10000043;2024-05-09;;;;5;5;5
956;10000043;2024-05-09;;;;14;14;14
967;10000043;2024-05-09;;;;189;216;217
968;10000043;2024-05-09;5;5;5;3;4;4
969;10000043;2024-05-09;3;3;3;107;108;108
970;10000043;2024-05-09;2;2;2;107;108;108
971;10000043;2024-05-09;5;5;5;6;8;8
972;10000043;2024-05-09;;;;3;3;4
973;10000043;2024-05-09;3;3;3;108;108;108
974;10000043;2024-05-09;;;;4;4;4
975;10000043;2024-05-09;;;;5;5;5
976;10000043;2024-05-09;;;;2;2;2
977;10000043;2024-05-09;;;;1;1;1
978;10000043;2024-05-09;;;;5;5;6
979;10000043;2024-05-09;;;;1;1;1
983;10000043;2024-05-09;;;;7;9;9
984;10000043;2024-05-09;;;;3;4;4
985;10000043;2024-05-09;;;;2;2;2
986;10000043;2024-05-09;;;;10;11;11
987;10000043;2024-05-09;;;;2;2;2
988;10000043;2024-05-09;;;;8;8;8
989;10000043;2024-05-09;;;;2;2;2
990;10000043;2024-05-09;;;;3;3;3
991;10000043;2024-05-09;;;;6;8;8
992;10000043;2024-05-09;;;;2;2;2
994;10000043;2024-05-09;100;100;100;1;1;1
995;10000043;2024-05-09;100;100;100;2;2;2
998;10000043;2024-05-09;100;100;100;1;1;1
999;10000043;2024-05-09;100;100;100;2;2;2
1010;10000043;2024-05-09;;;;51;54;54
1026;10000043;2024-05-09;;;;69;70;70
1032;10000043;2024-05-09;;;;43;61;62
1067;10000043;2024-05-09;;;;96;108;108
1072;10000043;2024-05-09;;;;72;78;78
1074;10000043;2024-05-09;99;99;99;56;64;64
1075;10000043;2024-05-09;;;;60;60;60
1076;10000043;2024-05-09;;;;120;120;120
1079;10000043;2024-05-09;;;;76;76;76
1096;10000043;2024-05-09;;;;690;690;691
1099;10000043;2024-05-09;;;;113;114;114
1100;10000043;2024-05-09;;;;1967;1999;2000
1102;10000043;2024-05-09;;;;34;36;36
1105;10000043;2024-05-09;;;;41;45;45
1106;10000043;2024-05-09;;;;144;144;144
1109;10000043;2024-05-09;;;;43;50;50
1112;10000043;2024-05-09;;;;30;30;30
1113;10000043;2024-05-09;;;;82;82;82
1114;10000043;2024-05-09;;;;82;82;82
1115;10000043;2024-05-09;;;;12;12;12
1116;10000043;2024-05-09;;;;14;14;14
1117;10000043;2024-05-09;;;;4;4;4
1118;10000043;2024-05-09;;;;10;10;10
1119;10000043;2024-05-09;;;;7;7;7
1120;10000043;2024-05-09;;;;9;9;9
1122;10000043;2024-05-09;;;;2;2;2
1123;10000043;2024-05-09;;;;2;2;2
1126;10000043;2024-05-09;;;;1;1;1
1128;10000043;2024-05-09;;;;226;236;236
1129;10000043;2024-05-09;;;;81;81;82
1130;10000043;2024-05-09;;;;39;49;50
1131;10000043;2024-05-09;;;;44;60;60
1132;10000043;2024-05-09;;;;42;59;60
1133;10000043;2024-05-09;;;;25;26;26
1134;10000043;2024-05-09;;;;34;46;46
1135;10000043;2024-05-09;;;;36;36;36
1136;10000043;2024-05-09;;;;48;48;48
1137;10000043;2024-05-09;1;1;1;40;40;42
1138;10000043;2024-05-09;;;;30;30;30
1139;10000043;2024-05-09;;;;29;29;29
1140;10000043;2024-05-09;;;;60;72;72
1141;10000043;2024-05-09;;;;36;36;36
1142;10000043;2024-05-09;;;;72;72;72
1143;10000043;2024-05-09;;;;60;72;72
1144;10000043;2024-05-09;;;;72;72;72
1145;10000043;2024-05-09;;;;72;72;72
1146;10000043;2024-05-09;;;;44;44;44
1147;10000043;2024-05-09;;;;72;72;72
1148;10000043;2024-05-09;;;;73;73;73
1149;10000043;2024-05-09;;;;72;72;72
1150;10000043;2024-05-09;;;;70;72;72
1151;10000043;2024-05-09;;;;72;72;72
1152;10000043;2024-05-09;;;;72;72;72
1153;10000043;2024-05-09;;;;70;72;72
1154;10000043;2024-05-09;;;;260;284;284
1155;10000043;2024-05-09;;;;248;283;284
1156;10000043;2024-05-09;;;;248;283;284
1157;10000043;2024-05-09;;;;248;283;284
1158;10000043;2024-05-09;;;;236;282;284
1159;10000043;2024-05-09;;;;276;276;276
1160;10000043;2024-05-09;;;;167;174;174
1161;10000043;2024-05-09;;;;253;275;276
1162;10000043;2024-05-09;;;;276;276;276
1163;10000043;2024-05-09;;;;276;276;276
1164;10000043;2024-05-09;;;;276;276;276
1165;10000043;2024-05-09;;;;284;284;284
1166;10000043;2024-05-09;;;;276;276;276
1167;10000043;2024-05-09;;;;276;276;276
1168;10000043;2024-05-09;;;;276;276;276
1169;10000043;2024-05-09;;;;276;276;276
1170;10000043;2024-05-09;;;;253;276;276
1171;10000043;2024-05-09;;;;276;276;276
1172;10000043;2024-05-09;;;;276;276;276
1173;10000043;2024-05-09;;;;284;284;284
1174;10000043;2024-05-09;;;;276;276;276
1175;10000043;2024-05-09;;;;276;276;276
1176;10000043;2024-05-09;;;;276;276;276
1177;10000043;2024-05-09;;;;276;276;276
1178;10000043;2024-05-09;;;;150;150;150
1179;10000043;2024-05-09;;;;160;164;167
1182;10000043;2024-05-09;848;958;965;2719;2728;2740
1183;10000043;2024-05-09;1041;1153;1170;902;950;1027
1185;10000043;2024-05-09;1514;1704;1709;1273;1291;1298
1186;10000043;2024-05-09;;;;60;60;60
1190;10000043;2024-05-09;492;492;493;260;276;281
1193;10000043;2024-05-09;10000;10000;10000;1;1;1
1195;10000043;2024-05-09;2306;2361;3335;8564;8573;8581
1196;10000043;2024-05-09;;;;3918;3918;3918
1198;10000043;2024-05-09;244;244;244;209;209;209
1201;10000043;2024-05-09;2174;2814;2840;7634;7641;7644
1202;10000043;2024-05-09;2920;2936;2936;2860;2860;2860
1204;10000043;2024-05-09;1;1;1;96;96;96
1208;10000043;2024-05-09;;;;1794;1794;1794
1214;10000043;2024-05-09;;;;7145;7145;7145
1216;10000043;2024-05-09;;;;84;84;84
1218;10000043;2024-05-09;;;;604;643;644
1220;10000043;2024-05-09;;;;84;93;93
1221;10000043;2024-05-09;;;;84;88;88
1223;10000043;2024-05-09;148923;149873;151586;2936;3024;3036
1224;10000043;2024-05-09;65879801;65935052;66079540;1348593;1387096;1440924
1225;10000043;2024-05-09;24066;29841;30071;17358;18679;18858
1226;10000043;2024-05-09;615832;615832;615832;4487;4700;5979
1227;10000043;2024-05-09;1332754;1333034;1334603;10808569;10830148;10880300
1228;10000043;2024-05-09;69061535;98334389;101584110;1088942;1321810;1423053
1229;10000043;2024-05-09;87103;111401;114280;16626;16886;17720
1230;10000043;2024-05-09;104995556;107675139;111899977;36250802;39807300;48164128
1231;10000043;2024-05-09;44565;55663;59559;97121;97144;97147
1232;10000043;2024-05-09;97625;97625;97626;14664;14883;14926
1236;10000043;2024-05-09;1155;1741;1831;843;934;977
1240;10000043;2024-05-09;19;19;19;10;10;10
1242;10000043;2024-05-09;11;15;15;8;8;8
1244;10000043;2024-05-09;2574;3293;3341;2048;2052;2057
1245;10000043;2024-05-09;;;;488;488;488
1246;10000043;2024-05-09;520;520;520;7790;7810;7823
1248;10000043;2024-05-09;110;144;151;904;934;970
1254;10000043;2024-05-09;6;8;8;7752;7762;7767
1255;10000043;2024-05-09;;;;51;51;51
1256;10000043;2024-05-09;61;74;74;202;207;209
1262;10000043;2024-05-09;10000;10000;10000;1;1;1
1264;10000043;2024-05-09;9918;9918;9918;8095;8095;8095
1265;10000043;2024-05-09;;;;262;262;262
1266;10000043;2024-05-09;262;262;262;450;452;456
1272;10000043;2024-05-09;15;15;15;1;1;1
1274;10000043;2024-05-09;1270;1564;1570;2366;2366;2367
1275;10000043;2024-05-09;;;;96;96;96
1276;10000043;2024-05-09;237;313;315;146;150;155
1282;10000043;2024-05-09;1;1;1;;;
1284;10000043;2024-05-09;428;428;428;2310;2310;2310
1285;10000043;2024-05-09;;;;96;96;96
1292;10000043;2024-05-09;10000;10000;10000;1;1;1
1294;10000043;2024-05-09;9944;9944;9944;2573;2840;2852
1295;10000043;2024-05-09;;;;96;96;96
1302;10000043;2024-05-09;36;36;36;7;7;7
1304;10000043;2024-05-09;6622;6622;6622;5392;5560;5592
1305;10000043;2024-05-09;;;;268;268;268
1306;10000043;2024-05-09;808;869;925;737;815;901
1315;10000043;2024-05-09;23;33;33;33;36;43
1317;10000043;2024-05-09;6786;7326;7484;9927;10095;10149
1318;10000043;2024-05-09;;;;488;488;488
1319;10000043;2024-05-09;1817;1997;2047;5972;6095;6361
1333;10000043;2024-05-09;3160;3515;3529;1785;1789;1792
1334;10000043;2024-05-09;;;;434;553;558
1335;10000043;2024-05-09;1427;1518;1595;828;1020;1132
1351;10000043;2024-05-09;2;2;2;30;30;30
1353;10000043;2024-05-09;567;569;573;581;589;593
1354;10000043;2024-05-09;;;;37;37;37
1355;10000043;2024-05-09;144;169;189;3121;3156;3166
1401;10000043;2024-05-09;26;30;30;9;9;10
1403;10000043;2024-05-09;3999;4902;5783;7087;7747;8108
1404;10000043;2024-05-09;;;;488;488;488
1405;10000043;2024-05-09;1802;2432;2524;3074;3684;3818
1419;10000043;2024-05-09;12;16;17;8;9;9
1422;10000043;2024-05-09;216;303;321;388;446;495
1436;10000043;2024-05-09;221;222;226;138;144;151
1445;10000043;2024-05-09;3616;4911;5001;8133;8649;8664
1446;10000043;2024-05-09;;;;38;38;38
1447;10000043;2024-05-09;237;274;284;1860;2033;2081
