type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000030;2024-02-19;42025281;42306298;42417791;2015;2015;2015
19;10000030;2024-02-19;9010;9010;9010;100;100;100
20;10000030;2024-02-19;2375857;2444389;2484995;4662993;4687941;4805223
21;10000030;2024-02-19;104915;105378;105444;521;521;521
22;10000030;2024-02-19;17040;17040;17040;3048;3048;3048
34;10000030;2024-02-19;914807301;982801243;1038789572;931644567;969146216;982474244
35;10000030;2024-02-19;581053210;584950379;585927856;1054461144;1057373597;1059630529
36;10000030;2024-02-19;91818333;94762715;98903017;42740908;45259723;52142674
37;10000030;2024-02-19;13502745;13600470;13704492;11861721;12414063;12829606
38;10000030;2024-02-19;3329972;3604873;3941656;4729782;4819780;4925429
39;10000030;2024-02-19;1089715;1204963;1425317;2046141;2057619;2089708
40;10000030;2024-02-19;611630;650424;711487;3607966;3650754;3681707
41;10000030;2024-02-19;1826889;1826889;1826889;1342355;1342355;1342355
42;10000030;2024-02-19;2389;2413;2489;184;184;184
43;10000030;2024-02-19;518372;518377;518402;218961;218962;218971
44;10000030;2024-02-19;58435;61364;62435;25812;25903;26112
45;10000030;2024-02-19;9230;9246;9280;377;379;387
178;10000030;2024-02-19;80459;92603;96760;7880569;8683448;9441577
179;10000030;2024-02-19;80330;82308;83835;6150817;6733714;7902650
180;10000030;2024-02-19;287380;288976;289848;4438022;4462201;4849221
181;10000030;2024-02-19;756998;757009;757098;8059866;8100084;8395666
182;10000030;2024-02-19;209140;210670;211676;5009704;5044805;5267959
183;10000030;2024-02-19;865920;874657;901997;7496900;8379256;8648510
184;10000030;2024-02-19;5194951;5197892;5201694;19137190;19254541;19529561
185;10000030;2024-02-19;1267956;1272372;1277956;2677772;3010156;3099904
186;10000030;2024-02-19;101000;101448;101800;1060515;1062926;1067515
187;10000030;2024-02-19;16124;16220;16324;4546534;4572167;4730634
188;10000030;2024-02-19;150755;151126;151255;760316;1228386;1394616
189;10000030;2024-02-19;266651;266992;267151;888980;947359;1106767
190;10000030;2024-02-19;1309844;1310523;1311690;1505711;1576256;1625711
191;10000030;2024-02-19;1449885;1451303;1453218;1133897;1196560;1226931
192;10000030;2024-02-19;759989;760528;760989;13002888;13013179;13074812
193;10000030;2024-02-19;772358;772688;772958;8865161;8926074;8982403
194;10000030;2024-02-19;57661;58133;58900;412937;419901;442937
195;10000030;2024-02-19;19146;19447;20637;1355612;1356487;1356612
196;10000030;2024-02-19;47700;47875;48000;380524;382845;383524
197;10000030;2024-02-19;253876;257394;259288;447663;449531;491863
198;10000030;2024-02-19;17036;17197;17236;668816;677899;741356
199;10000030;2024-02-19;1158982;1159277;1159382;659112;663476;664912
200;10000030;2024-02-19;2405982;2406611;2408482;250466;389304;416657
201;10000030;2024-02-19;1054608;1055275;1056163;770360;777001;807560
202;10000030;2024-02-19;691981;692311;692581;751438;755380;798938
203;10000030;2024-02-19;1120088;1123669;1125550;637076;649872;670476
204;10000030;2024-02-19;275157;275532;275657;512216;518831;545059
205;10000030;2024-02-19;482768;484273;485410;507733;508293;508733
207;10000030;2024-02-19;338216;343007;348785;2815481;2834399;2940426
208;10000030;2024-02-19;105272;110552;115267;1330084;1381248;1803044
209;10000030;2024-02-19;2047523;2061578;2073588;2244552;2328050;2575120
210;10000030;2024-02-19;1524049;1529528;1553949;1226461;1273501;1476484
211;10000030;2024-02-19;1066219;1067076;1067719;4742567;4874622;5311020
212;10000030;2024-02-19;10164478;10165722;10167545;3326245;3346317;3361245
213;10000030;2024-02-19;12602123;12604276;12606968;2558512;2587727;2898837
215;10000030;2024-02-19;28736;35925;37736;3103389;3114850;3261989
216;10000030;2024-02-19;22590;22783;22890;743499;747851;777539
217;10000030;2024-02-19;13837;13837;13837;461269;475651;594468
218;10000030;2024-02-19;91182;91808;92357;915132;947692;1373672
219;10000030;2024-02-19;10006343;10006352;10006443;1200802;1210415;1421902
220;10000030;2024-02-19;10285789;10285789;10285789;1904476;1909276;2002376
221;10000030;2024-02-19;10185021;10185221;10185321;2039082;2044147;2152282
222;10000030;2024-02-19;11154561;11156396;11157261;729152;775977;1287013
223;10000030;2024-02-19;104841;105864;106241;1671890;1685978;1928373
224;10000030;2024-02-19;71009;71416;71609;558377;593597;701677
225;10000030;2024-02-19;117862;118819;119062;862044;874965;1103244
226;10000030;2024-02-19;1093619;1094030;1094243;1020389;1034318;1280389
227;10000030;2024-02-19;144576;145333;145476;389070;389668;390070
228;10000030;2024-02-19;183356;184133;184456;568811;609281;787211
229;10000030;2024-02-19;1135096;1135096;1135096;996234;1007688;1114393
230;10000030;2024-02-19;383782;388476;413782;444112;467143;665312
231;10000030;2024-02-19;116161;116245;116261;382866;382866;382866
232;10000030;2024-02-19;78735;78831;78835;166282;166282;166282
233;10000030;2024-02-19;9995602;9995602;9995602;306765;311113;406765
234;10000030;2024-02-19;36700;36798;36900;103515;104504;105104
235;10000030;2024-02-19;90868;90981;91068;243201;243201;243201
236;10000030;2024-02-19;25569;25667;25773;314588;319909;414588
237;10000030;2024-02-19;48101;48267;48301;312868;312868;312868
238;10000030;2024-02-19;1208509;1208668;1208709;1975019;1983317;2075919
239;10000030;2024-02-19;2365;2368;2372;12376;12440;13211
240;10000030;2024-02-19;1059;1061;1064;10028;10067;10316
241;10000030;2024-02-19;1242;1250;1255;5927;5928;5931
242;10000030;2024-02-19;152;157;162;7318;7399;8729
243;10000030;2024-02-19;1154;1159;1162;7008;7074;8797
244;10000030;2024-02-19;3565;3569;3574;1712;1713;1717
245;10000030;2024-02-19;1333;1337;1339;7897;7899;7902
246;10000030;2024-02-19;566;572;580;6567;6602;6626
247;10000030;2024-02-19;1345;1349;1351;4035;4035;4035
248;10000030;2024-02-19;1527;1542;1630;3524;3524;3524
249;10000030;2024-02-19;1349;1354;1358;4290;4291;4293
250;10000030;2024-02-19;387;389;390;3811;3893;5342
251;10000030;2024-02-19;242;244;244;3271;3271;3271
252;10000030;2024-02-19;274;281;284;3769;3769;3769
253;10000030;2024-02-19;1216;1220;1223;3766;3769;3769
254;10000030;2024-02-19;1264;1278;1364;4067;4115;4848
255;10000030;2024-02-19;1324;1330;1346;1037;1037;1037
256;10000030;2024-02-19;1260;1276;1282;620;620;620
257;10000030;2024-02-19;308;310;311;1111;1113;1115
258;10000030;2024-02-19;822;824;825;515;515;515
259;10000030;2024-02-19;1546;1548;1549;1021;1021;1021
260;10000030;2024-02-19;1009;1041;1046;29;30;30
261;10000030;2024-02-19;1233;1238;1255;14;14;14
262;10000030;2024-02-19;2300;2302;2303;889;894;894
263;10000030;2024-02-19;43488;43493;43494;479073;479257;479418
264;10000030;2024-02-19;14867;14867;14867;63061;63251;63861
266;10000030;2024-02-19;1807780;1807780;1807780;2628967;2628967;2628967
267;10000030;2024-02-19;86004;86154;86204;177305;179175;179209
269;10000030;2024-02-19;24300;24605;25000;290940;327209;459431
377;10000030;2024-02-19;343;343;343;7082;7101;7112
380;10000030;2024-02-19;263;263;263;607;609;623
393;10000030;2024-02-19;104;104;104;1253;1254;1256
394;10000030;2024-02-19;42;44;46;370;371;372
399;10000030;2024-02-19;964;964;965;2056;2064;2083
400;10000030;2024-02-19;133;133;134;1154;1163;1167
405;10000030;2024-02-19;;;;5;5;5
421;10000030;2024-02-19;10;10;10;5;5;5
434;10000030;2024-02-19;2195;2199;2203;1636;1641;1648
438;10000030;2024-02-19;124;125;125;492;516;561
439;10000030;2024-02-19;3143;3152;3167;6750;6890;7524
440;10000030;2024-02-19;31;31;34;433;443;449
442;10000030;2024-02-19;999;999;999;772;780;786
443;10000030;2024-02-19;;;;323;323;324
444;10000030;2024-02-19;9973;9973;9975;8910;8913;8918
447;10000030;2024-02-19;631;631;631;672;673;674
448;10000030;2024-02-19;143;143;144;631;670;691
450;10000030;2024-02-19;40;40;40;71;74;80
453;10000030;2024-02-19;;;;29;30;31
454;10000030;2024-02-19;93;100;101;2;2;2
455;10000030;2024-02-19;;;;99;99;99
456;10000030;2024-02-19;;;;115;118;119
457;10000030;2024-02-19;47;47;48;78;78;78
458;10000030;2024-02-19;178;178;178;88;88;88
459;10000030;2024-02-19;34;34;34;33;38;44
460;10000030;2024-02-19;100;100;100;61;61;61
461;10000030;2024-02-19;320;320;320;29;29;29
462;10000030;2024-02-19;64;64;64;16;16;16
463;10000030;2024-02-19;127;127;127;11;11;11
464;10000030;2024-02-19;120;120;120;29;29;29
482;10000030;2024-02-19;330;332;336;1124;1157;1178
483;10000030;2024-02-19;2045;2533;3040;1187;1209;1228
484;10000030;2024-02-19;2865;2877;2890;7088;7120;7163
485;10000030;2024-02-19;231;231;231;1338;1353;1367
486;10000030;2024-02-19;3189;3190;3190;1514;1534;1550
487;10000030;2024-02-19;864;865;874;1643;1653;1668
488;10000030;2024-02-19;1853;1854;1861;2225;2248;2255
489;10000030;2024-02-19;80;80;80;56;61;64
491;10000030;2024-02-19;258;258;258;698;707;715
492;10000030;2024-02-19;1941;1941;1941;1474;1486;1489
493;10000030;2024-02-19;385;385;385;285;289;292
494;10000030;2024-02-19;117;117;117;29;29;29
495;10000030;2024-02-19;108;108;108;62;62;62
496;10000030;2024-02-19;183;183;183;155;155;155
497;10000030;2024-02-19;23;23;23;;;
498;10000030;2024-02-19;92;92;92;326;326;326
499;10000030;2024-02-19;1045;1046;1048;3040;3180;3240
501;10000030;2024-02-19;1747;1747;1747;781;782;783
503;10000030;2024-02-19;205;205;205;799;799;799
506;10000030;2024-02-19;9;9;9;9;9;9
508;10000030;2024-02-19;;;;5;5;5
509;10000030;2024-02-19;10;10;10;7;8;8
518;10000030;2024-02-19;15;15;15;1;1;1
519;10000030;2024-02-19;223;228;254;429;496;539
520;10000030;2024-02-19;2908;2911;2913;2882;2894;2906
521;10000030;2024-02-19;20;20;20;5;5;5
522;10000030;2024-02-19;10;10;10;9;9;9
523;10000030;2024-02-19;1378;1382;1386;2960;2968;2974
524;10000030;2024-02-19;204;204;204;914;915;917
526;10000030;2024-02-19;1517;1563;1567;1212;1223;1428
527;10000030;2024-02-19;95;104;105;591;608;616
529;10000030;2024-02-19;38;38;38;271;271;271
530;10000030;2024-02-19;1578;1578;1578;253;253;254
533;10000030;2024-02-19;491;491;491;106;106;106
561;10000030;2024-02-19;;;;1625;1631;1634
562;10000030;2024-02-19;61;61;61;572;573;575
563;10000030;2024-02-19;;;;244;247;248
564;10000030;2024-02-19;362;362;363;2414;2415;2421
565;10000030;2024-02-19;407;407;407;193;202;204
566;10000030;2024-02-19;199;199;199;;;
567;10000030;2024-02-19;195;195;195;40;44;46
568;10000030;2024-02-19;198;198;199;122;125;126
569;10000030;2024-02-19;200;200;200;24;29;31
570;10000030;2024-02-19;211;211;211;446;446;446
571;10000030;2024-02-19;43;43;43;13;13;13
572;10000030;2024-02-19;100;100;100;31;31;31
573;10000030;2024-02-19;150;150;150;34;36;45
574;10000030;2024-02-19;52;52;52;189;189;189
575;10000030;2024-02-19;57;57;57;26;26;26
577;10000030;2024-02-19;;;;189;189;190
578;10000030;2024-02-19;375;377;377;1843;1873;1917
580;10000030;2024-02-19;141;141;142;4;4;4
581;10000030;2024-02-19;183;183;183;118;118;118
582;10000030;2024-02-19;30;30;31;33;36;43
583;10000030;2024-02-19;1166;1172;1176;205;260;299
584;10000030;2024-02-19;25;26;26;139;145;149
585;10000030;2024-02-19;1078;1178;1196;1059;1072;1095
586;10000030;2024-02-19;665;672;675;440;451;541
587;10000030;2024-02-19;920;932;940;725;729;734
588;10000030;2024-02-19;57;58;60;8078;8080;8086
589;10000030;2024-02-19;1179;1180;1181;243;255;255
590;10000030;2024-02-19;37;37;37;170;170;170
591;10000030;2024-02-19;9;9;9;141;141;141
592;10000030;2024-02-19;86;86;86;44;45;45
593;10000030;2024-02-19;140;143;144;1802;1803;1806
594;10000030;2024-02-19;643;646;655;1027;1029;1032
596;10000030;2024-02-19;54;54;54;12;12;12
597;10000030;2024-02-19;568;569;570;654;659;664
598;10000030;2024-02-19;66;85;99;347;349;400
599;10000030;2024-02-19;368;392;397;79;96;108
601;10000030;2024-02-19;;;;11;11;11
602;10000030;2024-02-19;61;61;61;184;185;198
603;10000030;2024-02-19;831;832;833;471;473;482
605;10000030;2024-02-19;321;324;332;79;84;89
606;10000030;2024-02-19;;;;19;20;20
607;10000030;2024-02-19;357;357;359;101;103;126
608;10000030;2024-02-19;56;56;59;142;144;145
609;10000030;2024-02-19;112;112;112;158;158;158
620;10000030;2024-02-19;17;18;23;27;29;34
621;10000030;2024-02-19;13;14;14;64;67;70
622;10000030;2024-02-19;48;49;50;117;121;138
623;10000030;2024-02-19;68;69;74;45;46;47
624;10000030;2024-02-19;12;12;12;30;31;33
625;10000030;2024-02-19;11;11;11;9;10;10
626;10000030;2024-02-19;19;19;19;56;58;63
627;10000030;2024-02-19;14;14;14;28;29;36
628;10000030;2024-02-19;22;22;22;22;22;31
629;10000030;2024-02-19;33;34;34;103;112;119
630;10000030;2024-02-19;12;12;12;50;52;52
631;10000030;2024-02-19;16;16;16;89;93;100
632;10000030;2024-02-19;16;16;16;29;29;30
633;10000030;2024-02-19;8;8;8;8;8;8
634;10000030;2024-02-19;10;10;10;19;20;28
638;10000030;2024-02-19;21;21;21;7;7;7
639;10000030;2024-02-19;16;17;17;17;20;20
640;10000030;2024-02-19;9;10;13;6;6;6
641;10000030;2024-02-19;16;16;16;7;7;8
642;10000030;2024-02-19;13;13;13;12;12;12
643;10000030;2024-02-19;10;10;10;5;6;6
644;10000030;2024-02-19;7;8;8;10;11;12
645;10000030;2024-02-19;19;19;19;14;14;14
648;10000030;2024-02-19;61;61;61;89;91;93
649;10000030;2024-02-19;30;30;30;67;70;79
650;10000030;2024-02-19;12;13;15;40;41;41
651;10000030;2024-02-19;33;33;33;20;21;22
652;10000030;2024-02-19;61;61;62;92;94;101
653;10000030;2024-02-19;552;562;566;262;293;304
654;10000030;2024-02-19;10;10;10;50;50;51
655;10000030;2024-02-19;17;17;18;18;20;32
656;10000030;2024-02-19;24;24;24;36;42;65
657;10000030;2024-02-19;94;94;94;26;32;43
671;10000030;2024-02-19;2;2;2;;;
672;10000030;2024-02-19;840;841;841;2761;2855;3704
683;10000030;2024-02-19;;;;1;1;1
684;10000030;2024-02-19;;;;1;1;1
686;10000030;2024-02-19;;;;3;3;3
687;10000030;2024-02-19;;;;3;3;3
688;10000030;2024-02-19;;;;1;1;1
689;10000030;2024-02-19;;;;38;38;38
690;10000030;2024-02-19;1;1;1;96;96;96
691;10000030;2024-02-19;;;;193;193;193
692;10000030;2024-02-19;3;3;3;192;192;192
693;10000030;2024-02-19;1;1;1;192;192;192
785;10000030;2024-02-19;;;;30;30;30
786;10000030;2024-02-19;;;;44;44;44
788;10000030;2024-02-19;;;;96;96;96
790;10000030;2024-02-19;;;;4992;4992;4992
803;10000030;2024-02-19;;;;60;60;60
804;10000030;2024-02-19;;;;61;61;61
805;10000030;2024-02-19;;;;60;60;60
806;10000030;2024-02-19;;;;60;60;60
807;10000030;2024-02-19;;;;96;96;96
808;10000030;2024-02-19;;;;96;96;96
809;10000030;2024-02-19;;;;96;96;96
810;10000030;2024-02-19;;;;96;96;96
811;10000030;2024-02-19;;;;47;47;47
812;10000030;2024-02-19;;;;48;48;48
813;10000030;2024-02-19;;;;75;75;75
814;10000030;2024-02-19;;;;57;57;57
819;10000030;2024-02-19;;;;38;38;38
820;10000030;2024-02-19;;;;38;38;38
821;10000030;2024-02-19;;;;38;38;38
822;10000030;2024-02-19;;;;193;193;193
823;10000030;2024-02-19;;;;193;193;193
824;10000030;2024-02-19;;;;78;78;78
825;10000030;2024-02-19;;;;30;30;30
826;10000030;2024-02-19;;;;192;192;192
827;10000030;2024-02-19;;;;192;192;192
828;10000030;2024-02-19;;;;192;192;192
829;10000030;2024-02-19;;;;192;192;192
830;10000030;2024-02-19;;;;192;192;192
831;10000030;2024-02-19;;;;78;78;78
832;10000030;2024-02-19;;;;192;192;192
833;10000030;2024-02-19;;;;192;192;192
834;10000030;2024-02-19;;;;88;88;88
835;10000030;2024-02-19;;;;88;88;88
836;10000030;2024-02-19;;;;88;88;88
837;10000030;2024-02-19;;;;1;1;1
879;10000030;2024-02-19;;;;73;73;73
880;10000030;2024-02-19;;;;38;38;38
881;10000030;2024-02-19;;;;55;55;55
882;10000030;2024-02-19;;;;38;38;38
883;10000030;2024-02-19;;;;47;47;47
884;10000030;2024-02-19;;;;55;55;55
885;10000030;2024-02-19;;;;40;40;40
886;10000030;2024-02-19;;;;53;53;53
887;10000030;2024-02-19;;;;38;38;38
888;10000030;2024-02-19;;;;192;192;192
889;10000030;2024-02-19;;;;20;20;20
890;10000030;2024-02-19;;;;160;160;160
891;10000030;2024-02-19;;;;38;38;38
892;10000030;2024-02-19;;;;160;160;160
893;10000030;2024-02-19;;;;20;20;20
894;10000030;2024-02-19;;;;192;192;192
895;10000030;2024-02-19;5;5;5;192;192;192
896;10000030;2024-02-19;5;5;5;192;192;192
897;10000030;2024-02-19;5;5;5;192;192;192
898;10000030;2024-02-19;5;5;5;193;193;193
899;10000030;2024-02-19;5;5;5;192;192;192
900;10000030;2024-02-19;5;5;5;192;192;192
901;10000030;2024-02-19;5;5;5;192;192;192
902;10000030;2024-02-19;10;10;10;192;192;192
944;10000030;2024-02-19;;;;1;1;1
945;10000030;2024-02-19;;;;38;38;38
946;10000030;2024-02-19;;;;86;86;86
950;10000030;2024-02-19;;;;1;1;1
952;10000030;2024-02-19;1;1;1;5;6;6
955;10000030;2024-02-19;;;;8;8;8
967;10000030;2024-02-19;;;;192;192;192
968;10000030;2024-02-19;;;;1;1;1
974;10000030;2024-02-19;2;2;2;192;192;192
975;10000030;2024-02-19;2;2;2;192;192;192
976;10000030;2024-02-19;2;2;2;192;192;192
977;10000030;2024-02-19;;;;2;2;2
984;10000030;2024-02-19;1;1;1;;;
986;10000030;2024-02-19;;;;192;192;192
987;10000030;2024-02-19;;;;192;192;192
988;10000030;2024-02-19;;;;192;192;192
990;10000030;2024-02-19;;;;1;1;1
994;10000030;2024-02-19;;;;1;1;1
995;10000030;2024-02-19;;;;1;1;1
996;10000030;2024-02-19;;;;1;1;1
997;10000030;2024-02-19;;;;1;1;1
998;10000030;2024-02-19;1;1;1;192;192;192
999;10000030;2024-02-19;;;;1;1;1
1010;10000030;2024-02-19;;;;12;12;12
1026;10000030;2024-02-19;;;;35;35;35
1032;10000030;2024-02-19;;;;39;39;39
1067;10000030;2024-02-19;1;1;1;26;27;27
1072;10000030;2024-02-19;1;1;1;40;40;40
1074;10000030;2024-02-19;;;;40;40;40
1075;10000030;2024-02-19;;;;60;60;60
1076;10000030;2024-02-19;1;1;1;180;180;180
1079;10000030;2024-02-19;;;;108;108;108
1096;10000030;2024-02-19;;;;1660;1660;1660
1099;10000030;2024-02-19;;;;38;38;38
1100;10000030;2024-02-19;;;;132;132;132
1102;10000030;2024-02-19;;;;40;40;40
1105;10000030;2024-02-19;;;;37;37;37
1109;10000030;2024-02-19;;;;30;30;30
1112;10000030;2024-02-19;;;;30;30;30
1113;10000030;2024-02-19;;;;48;48;48
1114;10000030;2024-02-19;;;;48;48;48
1116;10000030;2024-02-19;;;;12;12;12
1123;10000030;2024-02-19;;;;1;1;1
1128;10000030;2024-02-19;;;;80;80;80
1130;10000030;2024-02-19;;;;34;35;36
1131;10000030;2024-02-19;;;;37;37;37
1132;10000030;2024-02-19;;;;37;37;37
1133;10000030;2024-02-19;;;;25;25;25
1134;10000030;2024-02-19;;;;37;37;37
1135;10000030;2024-02-19;;;;30;30;30
1136;10000030;2024-02-19;;;;30;30;30
1137;10000030;2024-02-19;;;;22;22;22
1138;10000030;2024-02-19;;;;23;23;23
1139;10000030;2024-02-19;;;;22;22;22
1140;10000030;2024-02-19;;;;60;60;60
1141;10000030;2024-02-19;;;;28;28;28
1142;10000030;2024-02-19;;;;60;60;60
1143;10000030;2024-02-19;1;1;1;60;60;60
1144;10000030;2024-02-19;;;;60;60;60
1145;10000030;2024-02-19;;;;60;60;60
1146;10000030;2024-02-19;;;;38;38;38
1147;10000030;2024-02-19;;;;60;60;60
1148;10000030;2024-02-19;;;;60;60;60
1149;10000030;2024-02-19;;;;60;60;60
1150;10000030;2024-02-19;;;;60;60;60
1151;10000030;2024-02-19;;;;60;60;60
1152;10000030;2024-02-19;;;;60;60;60
1153;10000030;2024-02-19;;;;60;60;60
1154;10000030;2024-02-19;;;;96;96;96
1155;10000030;2024-02-19;;;;96;96;96
1156;10000030;2024-02-19;;;;97;97;97
1157;10000030;2024-02-19;;;;96;96;96
1158;10000030;2024-02-19;;;;96;96;96
1160;10000030;2024-02-19;;;;56;56;56
1165;10000030;2024-02-19;;;;96;96;96
1173;10000030;2024-02-19;;;;96;96;96
1178;10000030;2024-02-19;;;;56;56;56
1179;10000030;2024-02-19;;;;61;61;61
1182;10000030;2024-02-19;10;10;11;245;250;254
1183;10000030;2024-02-19;51;52;52;553;569;623
1185;10000030;2024-02-19;121;121;121;2331;2358;2364
1186;10000030;2024-02-19;;;;58;58;58
1190;10000030;2024-02-19;100;100;100;44;44;44
1192;10000030;2024-02-19;10;10;10;11;11;11
1195;10000030;2024-02-19;1299;1299;1299;285;288;291
1197;10000030;2024-02-19;;;;75;77;77
1198;10000030;2024-02-19;97;97;97;80;80;80
1201;10000030;2024-02-19;1153;1156;1157;781;863;1281
1202;10000030;2024-02-19;332;332;332;732;732;732
1208;10000030;2024-02-19;;;;186;186;186
1214;10000030;2024-02-19;;;;4992;4992;4992
1216;10000030;2024-02-19;;;;72;72;72
1218;10000030;2024-02-19;1;1;1;423;423;423
1220;10000030;2024-02-19;;;;70;70;70
1221;10000030;2024-02-19;;;;70;70;70
1223;10000030;2024-02-19;10074;10186;10235;9142;9142;9142
1224;10000030;2024-02-19;20476653;20591617;20688730;1404542;1445865;1475207
1225;10000030;2024-02-19;17521;17521;17521;;;
1226;10000030;2024-02-19;362597;362751;362939;21640;21640;21640
1227;10000030;2024-02-19;1267682;1267683;1267701;5707059;5723342;5742095
1228;10000030;2024-02-19;164453655;166604609;168298526;4309590;4766648;6892054
1229;10000030;2024-02-19;33270;35252;35929;12;12;12
1230;10000030;2024-02-19;176276185;176555692;176707995;6911223;6952437;7013739
1231;10000030;2024-02-19;108713;108713;108714;65738;66188;66638
1232;10000030;2024-02-19;1247;1247;1247;;;
1236;10000030;2024-02-19;136;136;137;1024;1045;1065
1240;10000030;2024-02-19;10;10;10;6;6;6
1242;10000030;2024-02-19;9;9;10;;;
1244;10000030;2024-02-19;963;973;981;1767;1770;1772
1246;10000030;2024-02-19;95;95;95;505;509;515
1248;10000030;2024-02-19;161;165;167;280;286;292
1254;10000030;2024-02-19;96;96;96;1077;1078;1078
1256;10000030;2024-02-19;33;35;44;171;171;171
1264;10000030;2024-02-19;;;;351;352;352
1265;10000030;2024-02-19;;;;40;40;40
1266;10000030;2024-02-19;201;201;201;106;106;108
1272;10000030;2024-02-19;;;;2;2;2
1274;10000030;2024-02-19;97;97;97;82;83;83
1276;10000030;2024-02-19;136;136;137;114;114;114
1284;10000030;2024-02-19;998;998;998;499;499;499
1286;10000030;2024-02-19;13;13;13;104;104;104
1294;10000030;2024-02-19;97;97;97;589;589;590
1296;10000030;2024-02-19;88;88;88;218;219;219
1302;10000030;2024-02-19;;;;5;5;5
1304;10000030;2024-02-19;100;100;100;985;989;1036
1305;10000030;2024-02-19;;;;32;32;32
1306;10000030;2024-02-19;265;265;265;487;494;526
1315;10000030;2024-02-19;10;10;10;25;25;25
1317;10000030;2024-02-19;1433;1439;1453;1960;1996;2016
1318;10000030;2024-02-19;;;;1;1;1
1319;10000030;2024-02-19;520;521;521;4698;4700;4701
1333;10000030;2024-02-19;;;;1993;1997;1997
1335;10000030;2024-02-19;110;110;112;729;740;766
1351;10000030;2024-02-19;;;;5;5;5
1353;10000030;2024-02-19;271;271;271;1831;1831;1831
1355;10000030;2024-02-19;108;109;109;403;408;411
1401;10000030;2024-02-19;;;;4;4;4
1403;10000030;2024-02-19;45;47;50;4136;4186;4213
1405;10000030;2024-02-19;221;225;230;3082;3154;3198
1419;10000030;2024-02-19;20;20;20;6;6;6
1422;10000030;2024-02-19;224;227;230;215;221;237
1436;10000030;2024-02-19;37;37;37;166;167;167
1445;10000030;2024-02-19;1098;1099;1100;944;948;951
1447;10000030;2024-02-19;263;264;268;876;883;887
1537;10000030;2024-02-19;10;10;10;5;5;5
1539;10000030;2024-02-19;1053;1054;1057;2078;2092;2101
1540;10000030;2024-02-19;;;;5;5;5
1541;10000030;2024-02-19;380;380;380;592;607;627
1547;10000030;2024-02-19;9;9;9;124;124;124
1548;10000030;2024-02-19;;;;96;96;96
1549;10000030;2024-02-19;100;100;100;3;3;3
1551;10000030;2024-02-19;501;501;501;88;94;99
1552;10000030;2024-02-19;;;;56;56;56
1553;10000030;2024-02-19;100;100;100;3;3;3
1557;10000030;2024-02-19;10;10;10;107;112;117
1559;10000030;2024-02-19;6;6;6;1;1;1
1563;10000030;2024-02-19;6;6;6;;;
1564;10000030;2024-02-19;;;;52;52;52
1565;10000030;2024-02-19;95;95;95;;;
1798;10000030;2024-02-19;7;7;7;;;
1800;10000030;2024-02-19;2;2;2;;;
1802;10000030;2024-02-19;20;20;20;;;
1808;10000030;2024-02-19;80;80;80;1112;1133;1194
1809;10000030;2024-02-19;;;;60;60;60
1810;10000030;2024-02-19;1050749;1051287;1051645;2476450;2483727;2495290
1811;10000030;2024-02-19;;;;72;72;72
1814;10000030;2024-02-19;167124;167713;168024;1627463;1646657;1983503
1815;10000030;2024-02-19;;;;66;66;66
1816;10000030;2024-02-19;49958;50424;50858;469484;476539;601174
1817;10000030;2024-02-19;;;;72;72;72
1818;10000030;2024-02-19;1286969;1287528;1287769;387548;387854;388772
1819;10000030;2024-02-19;;;;12;12;12
1820;10000030;2024-02-19;67800;68587;68900;30778;30778;30778
1821;10000030;2024-02-19;;;;12;12;12
1822;10000030;2024-02-19;54054;54356;54454;238792;248127;296804
1823;10000030;2024-02-19;;;;12;12;12
1824;10000030;2024-02-19;4290;4297;4390;407383;407383;407383
1825;10000030;2024-02-19;;;;12;12;12
1826;10000030;2024-02-19;1086600;1087005;1087200;78131;86567;114211
1827;10000030;2024-02-19;;;;12;12;12
1828;10000030;2024-02-19;1001900;1002242;1002400;29618;33203;39618
1829;10000030;2024-02-19;;;;12;12;12
1830;10000030;2024-02-19;1408037;1408198;1408237;99411;103594;106978
1831;10000030;2024-02-19;;;;12;12;12
1832;10000030;2024-02-19;1022513;1022617;1022713;57499;58324;72898
1833;10000030;2024-02-19;;;;12;12;12
1855;10000030;2024-02-19;236;236;236;139;139;140
1875;10000030;2024-02-19;50;50;50;1057;1058;1058
1876;10000030;2024-02-19;;;;6;6;6
1877;10000030;2024-02-19;249;249;249;299;318;337
1893;10000030;2024-02-19;5;5;5;3;3;3
1944;10000030;2024-02-19;17;17;17;13;14;15
1948;10000030;2024-02-19;;;;105;105;105
1949;10000030;2024-02-19;9;9;9;4;4;4
1951;10000030;2024-02-19;10;10;10;1;1;1
1952;10000030;2024-02-19;144;147;150;326;343;355
1955;10000030;2024-02-19;;;;106;106;106
1956;10000030;2024-02-19;82;82;82;71;71;71
1957;10000030;2024-02-19;;;;302;302;302
1958;10000030;2024-02-19;100;100;100;79;81;81
1963;10000030;2024-02-19;;;;69;69;69
1964;10000030;2024-02-19;82;82;82;245;245;245
1968;10000030;2024-02-19;70;70;70;25;25;25
1969;10000030;2024-02-19;74;74;76;68;68;68
1973;10000030;2024-02-19;217;217;217;2624;2630;2631
1977;10000030;2024-02-19;83;83;83;212;216;219
1978;10000030;2024-02-19;115;116;117;304;318;328
1986;10000030;2024-02-19;212;212;213;124;126;126
