type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
19;10000030;2024-02-05;4742;4742;4742;;;
20;10000030;2024-02-05;1717435;1831288;2419412;5017341;5028742;5037435
21;10000030;2024-02-05;116452;116452;116452;609;609;609
22;10000030;2024-02-05;17479;17489;17491;2326;2326;2326
34;10000030;2024-02-05;1096069869;1147785022;1201354214;1045438782;1079617910;1122936950
35;10000030;2024-02-05;737048139;741467600;766229191;1015839212;1020711221;1048548970
36;10000030;2024-02-05;104245949;106350982;109245949;62237177;65062699;79968824
37;10000030;2024-02-05;15129129;16032809;16125713;10172800;11483227;17722182
38;10000030;2024-02-05;2692549;2703062;2734438;1475079;1677661;2198148
39;10000030;2024-02-05;1702003;1759375;1767414;2286817;2299568;2318017
40;10000030;2024-02-05;627615;629460;646017;3605849;3611940;3631636
41;10000030;2024-02-05;968321;968321;968321;1342395;1393105;1398508
42;10000030;2024-02-05;2605;2608;2635;184;184;184
43;10000030;2024-02-05;517698;517724;517743;218942;218950;218952
44;10000030;2024-02-05;45380;45380;45380;10964;11560;12164
45;10000030;2024-02-05;59580;59603;59640;380;380;380
178;10000030;2024-02-05;59067;59067;59067;8926189;8926189;8926189
179;10000030;2024-02-05;156947;158481;159338;6958409;7797186;8569900
180;10000030;2024-02-05;192823;194640;222723;4405288;4579286;4975168
181;10000030;2024-02-05;715755;718544;785462;6950021;7105488;7873532
182;10000030;2024-02-05;157180;208262;215540;4022503;4247712;4998892
183;10000030;2024-02-05;1727976;1779632;1794378;8059621;8276964;12233788
184;10000030;2024-02-05;5382907;5384771;5386117;18122206;18563187;19198794
185;10000030;2024-02-05;892792;896734;916692;2283595;2558917;3764937
186;10000030;2024-02-05;6800;6844;7000;1373335;1373335;1373335
187;10000030;2024-02-05;37348;37580;37868;3671147;3803735;4080025
188;10000030;2024-02-05;756138;756282;756738;725015;895433;1087315
189;10000030;2024-02-05;742484;742755;745084;703462;727365;741545
190;10000030;2024-02-05;1309526;1309730;1310126;636912;657561;839812
191;10000030;2024-02-05;1247178;1248951;1254678;1489751;1562771;1684552
192;10000030;2024-02-05;538401;538893;539541;12324456;12367999;12902411
193;10000030;2024-02-05;404521;408323;416724;7913455;8230959;8447055
194;10000030;2024-02-05;60500;60580;61100;680306;680306;680306
196;10000030;2024-02-05;99892;119936;175480;260836;280468;346424
197;10000030;2024-02-05;276002;276002;276002;346897;391661;396997
198;10000030;2024-02-05;22782;23268;26924;525157;710683;782042
199;10000030;2024-02-05;1137059;1137059;1137059;640222;667254;690222
200;10000030;2024-02-05;2391659;2391711;2392459;955637;1079332;1091707
201;10000030;2024-02-05;941296;948809;951296;659812;918299;946246
202;10000030;2024-02-05;521327;521929;531327;701960;748535;750910
203;10000030;2024-02-05;1138739;1138831;1139339;393798;424567;443798
204;10000030;2024-02-05;46904;47140;47904;498956;516327;537056
206;10000030;2024-02-05;2434109;2434935;2435886;575662;575662;575662
207;10000030;2024-02-05;634224;634812;636398;1723048;1770689;1898849
208;10000030;2024-02-05;138997;140580;144237;1565813;1595914;2007213
209;10000030;2024-02-05;2391311;2399333;2441311;1737192;1815079;1937580
210;10000030;2024-02-05;963879;964528;966679;2390179;2743595;3424117
211;10000030;2024-02-05;1116065;1120893;1215965;4852409;5145997;6295697
212;10000030;2024-02-05;74614;75548;77295;3214324;3800436;5224587
213;10000030;2024-02-05;2547185;2551639;2647185;2131923;2385024;3283135
215;10000030;2024-02-05;69882;69907;69982;1596843;1599281;1604343
216;10000030;2024-02-05;29567;29861;30074;768166;817981;871686
217;10000030;2024-02-05;3166;3429;3670;320266;324340;464865
218;10000030;2024-02-05;75757;76092;76657;821817;940683;1385496
219;10000030;2024-02-05;10001403;10001930;10002203;1207123;1303116;1538356
220;10000030;2024-02-05;9869531;9869979;9870731;1248599;1380352;1485078
221;10000030;2024-02-05;10006610;10006895;10007510;2135272;2159809;2365017
222;10000030;2024-02-05;10170016;10173552;10184381;715819;825623;1065747
223;10000030;2024-02-05;60038;60109;60138;1204373;1214811;1460773
224;10000030;2024-02-05;58428;58718;59328;278503;344018;455103
225;10000030;2024-02-05;107005;123622;157005;1089911;1148388;1252411
226;10000030;2024-02-05;1099274;1099524;1099774;474169;620368;886209
227;10000030;2024-02-05;132816;133056;133416;325864;372689;377052
228;10000030;2024-02-05;167559;167674;167959;382419;389636;569819
229;10000030;2024-02-05;1149496;1149819;1150096;652444;736096;835594
230;10000030;2024-02-05;15406;20143;22523;474356;495809;707496
231;10000030;2024-02-05;120861;120865;120961;228021;233096;338921
232;10000030;2024-02-05;83535;83607;83735;166182;166190;166582
233;10000030;2024-02-05;10003602;10003681;10004002;577211;665374;773511
235;10000030;2024-02-05;95468;97271;97471;177362;222362;227362
236;10000030;2024-02-05;1006974;1007045;1007174;279289;320896;417688
237;10000030;2024-02-05;53900;53900;53900;244378;291049;293078
238;10000030;2024-02-05;1208288;1227903;1228288;1862784;1893110;1913283
239;10000030;2024-02-05;2330;2333;2335;10091;10535;10582
240;10000030;2024-02-05;1150;1154;1156;9874;10314;10448
241;10000030;2024-02-05;1319;1323;1324;6085;6099;6126
242;10000030;2024-02-05;252;259;265;7496;7505;7527
243;10000030;2024-02-05;1213;1218;1219;6762;7046;7070
244;10000030;2024-02-05;3521;3525;3529;1707;2156;2174
245;10000030;2024-02-05;1406;1549;1606;7731;8024;8041
246;10000030;2024-02-05;724;730;734;6718;6737;6767
247;10000030;2024-02-05;1305;1306;1307;3598;4072;4093
248;10000030;2024-02-05;1580;1607;1611;3343;3848;3873
249;10000030;2024-02-05;1427;1429;1431;3755;4261;4284
250;10000030;2024-02-05;345;348;349;3435;3909;3951
251;10000030;2024-02-05;195;202;205;3291;3291;3291
252;10000030;2024-02-05;311;314;316;3607;4085;4105
253;10000030;2024-02-05;1202;1207;1209;3580;4065;4087
254;10000030;2024-02-05;1327;1330;1334;3690;4195;4962
255;10000030;2024-02-05;1349;1350;1351;1015;1016;1036
256;10000030;2024-02-05;1267;1268;1270;584;633;635
257;10000030;2024-02-05;341;343;345;1037;1106;1110
258;10000030;2024-02-05;753;753;754;524;524;524
259;10000030;2024-02-05;1577;1577;1577;1039;1039;1039
260;10000030;2024-02-05;1058;1058;1058;473;473;473
261;10000030;2024-02-05;1264;1264;1264;15;15;21
262;10000030;2024-02-05;2347;2347;2347;862;864;880
263;10000030;2024-02-05;43586;43586;43586;713908;714220;719095
264;10000030;2024-02-05;15119;15119;15119;66066;68267;68364
266;10000030;2024-02-05;56265;56280;56465;3588386;3633366;4782746
267;10000030;2024-02-05;90504;90635;91104;121361;126974;127561
269;10000030;2024-02-05;8758;8842;9158;170646;176868;274633
377;10000030;2024-02-05;366;370;371;7555;7563;7572
380;10000030;2024-02-05;183;193;208;476;559;584
394;10000030;2024-02-05;54;54;54;393;446;460
399;10000030;2024-02-05;981;981;981;1778;1948;1975
400;10000030;2024-02-05;223;223;223;936;1018;1026
405;10000030;2024-02-05;;;;5;5;5
421;10000030;2024-02-05;12;12;12;5;5;5
434;10000030;2024-02-05;2398;2399;2400;1503;1621;1636
438;10000030;2024-02-05;148;169;191;310;401;433
439;10000030;2024-02-05;3153;3160;3166;7188;7505;8106
440;10000030;2024-02-05;11;12;12;498;621;637
442;10000030;2024-02-05;989;989;989;666;667;668
443;10000030;2024-02-05;;;;346;346;346
447;10000030;2024-02-05;657;658;658;385;546;568
448;10000030;2024-02-05;141;143;144;327;419;441
451;10000030;2024-02-05;239;239;239;584;783;804
452;10000030;2024-02-05;3035;3035;3035;327;451;465
453;10000030;2024-02-05;;;;80;80;80
454;10000030;2024-02-05;117;117;117;88;93;98
455;10000030;2024-02-05;;;;102;102;102
456;10000030;2024-02-05;;;;117;124;127
457;10000030;2024-02-05;50;50;50;85;90;95
458;10000030;2024-02-05;178;178;178;82;90;92
459;10000030;2024-02-05;35;35;35;46;49;56
460;10000030;2024-02-05;100;100;100;61;61;61
461;10000030;2024-02-05;285;285;285;16;16;16
462;10000030;2024-02-05;64;64;64;19;28;35
463;10000030;2024-02-05;115;115;115;6;6;6
464;10000030;2024-02-05;120;120;120;15;15;15
482;10000030;2024-02-05;165;261;275;706;869;935
483;10000030;2024-02-05;1206;1210;1222;1950;2064;2152
484;10000030;2024-02-05;2800;2803;2804;1755;1771;1785
485;10000030;2024-02-05;259;259;259;509;532;587
486;10000030;2024-02-05;2410;2411;2413;1785;1963;1989
487;10000030;2024-02-05;773;774;777;883;896;914
488;10000030;2024-02-05;3652;3652;3652;1594;1621;2116
489;10000030;2024-02-05;200;200;200;205;207;209
490;10000030;2024-02-05;996;996;996;255;262;265
491;10000030;2024-02-05;259;259;259;756;772;806
493;10000030;2024-02-05;422;422;422;189;195;199
494;10000030;2024-02-05;117;117;117;37;37;37
495;10000030;2024-02-05;108;108;108;51;58;61
496;10000030;2024-02-05;185;190;206;164;179;187
498;10000030;2024-02-05;111;111;111;31;31;31
499;10000030;2024-02-05;1120;1120;1121;3168;3600;3709
501;10000030;2024-02-05;1769;1769;1769;408;499;517
503;10000030;2024-02-05;205;205;205;97;97;97
506;10000030;2024-02-05;9;9;9;9;9;9
508;10000030;2024-02-05;;;;9;9;9
509;10000030;2024-02-05;10;10;10;8;8;8
518;10000030;2024-02-05;10;10;10;13;13;13
519;10000030;2024-02-05;374;377;379;311;452;494
520;10000030;2024-02-05;2705;2705;2705;3087;3092;3095
521;10000030;2024-02-05;15;15;15;5;5;5
522;10000030;2024-02-05;10;10;10;4;4;4
523;10000030;2024-02-05;1406;1410;1416;2445;2744;2950
524;10000030;2024-02-05;206;206;206;932;932;932
526;10000030;2024-02-05;1391;1394;1399;929;1008;1018
527;10000030;2024-02-05;166;166;166;658;668;689
529;10000030;2024-02-05;442;442;442;288;288;288
530;10000030;2024-02-05;1688;1689;1690;261;261;263
533;10000030;2024-02-05;498;498;498;112;114;117
561;10000030;2024-02-05;3;3;3;1366;1366;1369
562;10000030;2024-02-05;66;67;67;650;670;718
563;10000030;2024-02-05;;;;14;18;26
564;10000030;2024-02-05;441;441;441;1662;2046;2162
565;10000030;2024-02-05;213;331;413;36;47;52
566;10000030;2024-02-05;200;200;200;14;14;14
567;10000030;2024-02-05;200;200;200;51;56;56
568;10000030;2024-02-05;199;200;200;110;110;110
569;10000030;2024-02-05;200;200;200;20;20;20
570;10000030;2024-02-05;111;111;111;402;412;412
571;10000030;2024-02-05;73;73;73;14;14;14
572;10000030;2024-02-05;100;100;100;31;31;31
573;10000030;2024-02-05;50;50;50;31;40;41
574;10000030;2024-02-05;45;48;55;144;151;193
575;10000030;2024-02-05;57;57;57;26;26;26
577;10000030;2024-02-05;;;;138;177;189
578;10000030;2024-02-05;388;389;389;1688;1950;1972
581;10000030;2024-02-05;185;185;185;97;97;97
582;10000030;2024-02-05;34;34;34;42;44;49
583;10000030;2024-02-05;1198;1198;1199;262;335;369
584;10000030;2024-02-05;28;28;28;162;166;209
585;10000030;2024-02-05;1264;1285;1294;1046;1134;1294
586;10000030;2024-02-05;773;793;803;283;400;541
587;10000030;2024-02-05;868;889;898;1250;1255;1275
589;10000030;2024-02-05;1183;1183;1183;223;269;295
590;10000030;2024-02-05;3;3;3;140;147;150
591;10000030;2024-02-05;93;93;93;122;123;137
592;10000030;2024-02-05;182;183;185;20;31;35
593;10000030;2024-02-05;146;146;147;1729;1745;1768
594;10000030;2024-02-05;863;909;923;1019;1052;1075
597;10000030;2024-02-05;616;617;621;669;946;1042
598;10000030;2024-02-05;72;72;72;209;252;327
599;10000030;2024-02-05;241;269;349;70;78;88
601;10000030;2024-02-05;3;3;3;6;6;7
602;10000030;2024-02-05;49;49;49;221;221;224
603;10000030;2024-02-05;948;948;948;339;339;339
605;10000030;2024-02-05;373;373;373;79;110;139
606;10000030;2024-02-05;;;;5;5;5
607;10000030;2024-02-05;432;436;445;74;110;134
608;10000030;2024-02-05;72;73;73;88;115;147
609;10000030;2024-02-05;118;118;118;31;35;36
620;10000030;2024-02-05;25;25;25;9;9;9
621;10000030;2024-02-05;8;8;9;77;88;93
622;10000030;2024-02-05;54;54;55;166;173;187
623;10000030;2024-02-05;54;54;55;43;49;56
624;10000030;2024-02-05;5;5;5;66;66;66
625;10000030;2024-02-05;14;14;15;2;2;2
626;10000030;2024-02-05;16;17;17;44;52;57
627;10000030;2024-02-05;18;18;18;19;26;32
628;10000030;2024-02-05;24;24;25;18;26;27
629;10000030;2024-02-05;33;33;34;100;137;144
630;10000030;2024-02-05;14;14;15;55;70;72
631;10000030;2024-02-05;14;14;14;85;97;103
632;10000030;2024-02-05;18;18;18;25;29;33
633;10000030;2024-02-05;7;7;8;6;6;6
634;10000030;2024-02-05;14;14;15;20;21;29
638;10000030;2024-02-05;22;22;22;10;10;10
639;10000030;2024-02-05;16;16;16;13;13;14
640;10000030;2024-02-05;14;14;15;3;3;3
641;10000030;2024-02-05;10;10;10;12;12;12
642;10000030;2024-02-05;11;12;12;11;12;12
643;10000030;2024-02-05;11;11;11;5;5;5
644;10000030;2024-02-05;10;10;10;3;3;3
645;10000030;2024-02-05;19;19;20;13;14;14
648;10000030;2024-02-05;70;70;70;124;125;126
649;10000030;2024-02-05;38;38;39;46;50;69
650;10000030;2024-02-05;13;13;14;46;54;58
651;10000030;2024-02-05;30;30;30;28;32;34
652;10000030;2024-02-05;57;65;67;87;91;93
653;10000030;2024-02-05;532;544;550;100;104;116
654;10000030;2024-02-05;10;10;11;50;52;53
655;10000030;2024-02-05;14;14;14;74;75;78
656;10000030;2024-02-05;26;27;27;41;51;67
657;10000030;2024-02-05;49;49;49;33;35;47
671;10000030;2024-02-05;1;1;1;;;
672;10000030;2024-02-05;996;1050;1108;4759;4818;4899
683;10000030;2024-02-05;;;;1;1;1
686;10000030;2024-02-05;;;;1;1;1
687;10000030;2024-02-05;;;;3;3;3
688;10000030;2024-02-05;;;;1;1;1
689;10000030;2024-02-05;;;;38;38;38
690;10000030;2024-02-05;1;1;1;96;96;96
691;10000030;2024-02-05;;;;192;192;192
692;10000030;2024-02-05;3;3;3;192;192;192
693;10000030;2024-02-05;1;1;1;192;192;192
785;10000030;2024-02-05;;;;30;30;30
786;10000030;2024-02-05;;;;44;44;44
788;10000030;2024-02-05;;;;96;96;96
790;10000030;2024-02-05;;;;4992;4992;4992
803;10000030;2024-02-05;;;;60;60;60
804;10000030;2024-02-05;;;;60;60;60
805;10000030;2024-02-05;;;;60;60;60
806;10000030;2024-02-05;;;;60;60;60
807;10000030;2024-02-05;;;;96;96;96
808;10000030;2024-02-05;;;;96;96;96
809;10000030;2024-02-05;;;;96;96;96
810;10000030;2024-02-05;;;;96;96;96
811;10000030;2024-02-05;1;1;1;47;47;47
812;10000030;2024-02-05;;;;48;48;48
813;10000030;2024-02-05;;;;76;76;76
814;10000030;2024-02-05;;;;57;57;57
819;10000030;2024-02-05;1;1;1;38;38;38
820;10000030;2024-02-05;;;;38;38;38
821;10000030;2024-02-05;;;;38;38;38
822;10000030;2024-02-05;;;;193;193;193
823;10000030;2024-02-05;;;;195;195;195
824;10000030;2024-02-05;;;;77;78;78
825;10000030;2024-02-05;;;;30;30;30
826;10000030;2024-02-05;;;;192;192;192
827;10000030;2024-02-05;;;;192;192;192
828;10000030;2024-02-05;;;;192;192;192
829;10000030;2024-02-05;;;;192;192;192
830;10000030;2024-02-05;;;;192;192;192
831;10000030;2024-02-05;;;;78;78;78
832;10000030;2024-02-05;;;;192;192;192
833;10000030;2024-02-05;;;;192;192;192
834;10000030;2024-02-05;;;;88;88;88
835;10000030;2024-02-05;;;;88;88;88
836;10000030;2024-02-05;;;;88;88;88
837;10000030;2024-02-05;;;;1;1;1
840;10000030;2024-02-05;;;;1;1;1
879;10000030;2024-02-05;;;;74;74;74
880;10000030;2024-02-05;;;;38;38;38
881;10000030;2024-02-05;;;;55;55;55
882;10000030;2024-02-05;;;;38;38;38
883;10000030;2024-02-05;;;;47;47;47
884;10000030;2024-02-05;;;;55;55;55
885;10000030;2024-02-05;;;;40;40;40
886;10000030;2024-02-05;;;;53;53;53
887;10000030;2024-02-05;;;;38;38;38
888;10000030;2024-02-05;;;;192;192;192
889;10000030;2024-02-05;;;;20;20;20
890;10000030;2024-02-05;;;;160;160;160
891;10000030;2024-02-05;;;;38;38;38
892;10000030;2024-02-05;;;;160;160;160
893;10000030;2024-02-05;;;;20;20;20
894;10000030;2024-02-05;1;1;1;192;192;192
895;10000030;2024-02-05;;;;192;192;192
896;10000030;2024-02-05;;;;192;192;192
897;10000030;2024-02-05;;;;192;192;192
898;10000030;2024-02-05;;;;193;193;193
899;10000030;2024-02-05;;;;192;192;192
900;10000030;2024-02-05;;;;192;192;192
901;10000030;2024-02-05;;;;192;192;192
902;10000030;2024-02-05;;;;192;192;192
945;10000030;2024-02-05;;;;38;38;38
946;10000030;2024-02-05;;;;86;86;86
949;10000030;2024-02-05;;;;1;1;1
952;10000030;2024-02-05;1;1;1;8;8;8
954;10000030;2024-02-05;1;1;1;1;1;1
955;10000030;2024-02-05;;;;7;7;7
956;10000030;2024-02-05;;;;1;1;1
967;10000030;2024-02-05;;;;192;192;192
968;10000030;2024-02-05;;;;1;1;1
974;10000030;2024-02-05;2;2;2;192;192;192
975;10000030;2024-02-05;2;2;2;192;192;192
976;10000030;2024-02-05;2;2;2;192;192;192
977;10000030;2024-02-05;;;;2;2;2
984;10000030;2024-02-05;1;1;1;;;
985;10000030;2024-02-05;;;;1;1;1
986;10000030;2024-02-05;;;;192;192;192
987;10000030;2024-02-05;;;;192;192;192
988;10000030;2024-02-05;;;;192;192;192
990;10000030;2024-02-05;;;;1;1;1
991;10000030;2024-02-05;;;;1;1;1
994;10000030;2024-02-05;;;;1;1;1
995;10000030;2024-02-05;;;;1;1;1
996;10000030;2024-02-05;;;;1;1;1
997;10000030;2024-02-05;;;;1;1;1
998;10000030;2024-02-05;1;1;1;192;192;192
999;10000030;2024-02-05;;;;1;1;1
1010;10000030;2024-02-05;;;;12;12;12
1026;10000030;2024-02-05;;;;35;35;35
1032;10000030;2024-02-05;;;;39;39;39
1067;10000030;2024-02-05;1;1;1;27;27;27
1072;10000030;2024-02-05;;;;41;41;41
1074;10000030;2024-02-05;;;;40;40;40
1075;10000030;2024-02-05;;;;60;60;60
1076;10000030;2024-02-05;1;1;1;180;180;180
1079;10000030;2024-02-05;;;;109;109;109
1096;10000030;2024-02-05;;;;1660;1660;1660
1099;10000030;2024-02-05;;;;38;38;38
1100;10000030;2024-02-05;;;;132;132;132
1102;10000030;2024-02-05;;;;40;40;40
1105;10000030;2024-02-05;;;;37;37;37
1109;10000030;2024-02-05;;;;30;30;30
1112;10000030;2024-02-05;;;;30;30;30
1113;10000030;2024-02-05;;;;48;48;48
1114;10000030;2024-02-05;;;;48;48;48
1116;10000030;2024-02-05;;;;12;12;12
1117;10000030;2024-02-05;;;;1;1;1
1123;10000030;2024-02-05;;;;1;1;1
1128;10000030;2024-02-05;;;;80;80;80
1130;10000030;2024-02-05;;;;36;36;36
1131;10000030;2024-02-05;;;;37;37;37
1132;10000030;2024-02-05;;;;37;37;37
1133;10000030;2024-02-05;;;;25;25;25
1134;10000030;2024-02-05;;;;37;37;37
1135;10000030;2024-02-05;;;;30;30;30
1136;10000030;2024-02-05;;;;30;30;30
1137;10000030;2024-02-05;;;;22;22;22
1138;10000030;2024-02-05;;;;23;23;23
1139;10000030;2024-02-05;;;;22;22;22
1140;10000030;2024-02-05;;;;60;60;60
1141;10000030;2024-02-05;;;;28;28;28
1142;10000030;2024-02-05;;;;60;60;60
1143;10000030;2024-02-05;1;1;1;60;60;60
1144;10000030;2024-02-05;;;;60;60;60
1145;10000030;2024-02-05;;;;60;60;60
1146;10000030;2024-02-05;;;;38;38;38
1147;10000030;2024-02-05;;;;60;60;60
1148;10000030;2024-02-05;;;;60;60;60
1149;10000030;2024-02-05;;;;60;60;60
1150;10000030;2024-02-05;;;;60;60;60
1151;10000030;2024-02-05;;;;60;60;60
1152;10000030;2024-02-05;;;;60;60;60
1153;10000030;2024-02-05;;;;60;60;60
1154;10000030;2024-02-05;;;;96;96;96
1155;10000030;2024-02-05;;;;96;96;96
1156;10000030;2024-02-05;;;;97;97;97
1157;10000030;2024-02-05;;;;96;96;96
1158;10000030;2024-02-05;;;;96;96;96
1160;10000030;2024-02-05;;;;56;56;56
1165;10000030;2024-02-05;;;;96;96;96
1173;10000030;2024-02-05;;;;96;96;96
1178;10000030;2024-02-05;;;;56;56;56
1179;10000030;2024-02-05;;;;62;62;62
1182;10000030;2024-02-05;17;19;19;547;549;552
1183;10000030;2024-02-05;22;25;26;401;472;525
1185;10000030;2024-02-05;126;126;126;2199;2641;2683
1186;10000030;2024-02-05;;;;58;58;58
1190;10000030;2024-02-05;100;100;100;49;49;49
1192;10000030;2024-02-05;10;10;10;11;11;11
1197;10000030;2024-02-05;2000;2000;2000;114;114;114
1198;10000030;2024-02-05;97;97;97;82;82;82
1201;10000030;2024-02-05;1202;1207;1212;1013;1250;1304
1202;10000030;2024-02-05;384;384;384;736;736;736
1208;10000030;2024-02-05;;;;186;186;186
1214;10000030;2024-02-05;;;;4992;4992;4992
1216;10000030;2024-02-05;;;;72;72;72
1218;10000030;2024-02-05;1;1;1;423;423;423
1220;10000030;2024-02-05;;;;70;70;70
1221;10000030;2024-02-05;;;;70;70;70
1223;10000030;2024-02-05;11070;11070;11070;2650;2650;2650
1224;10000030;2024-02-05;22270022;22270035;22270058;1712906;1713230;1714006
1225;10000030;2024-02-05;17599;17599;17599;2139;2139;2139
1227;10000030;2024-02-05;1219260;1238234;1248279;6047329;6065904;6077329
1228;10000030;2024-02-05;136874244;138583935;147133746;2695248;2715297;2722252
1229;10000030;2024-02-05;55889;55946;55984;712;712;712
1230;10000030;2024-02-05;163140223;170331193;177169515;3719071;3903358;4321908
1231;10000030;2024-02-05;108732;108732;108732;66292;66292;66292
1236;10000030;2024-02-05;161;171;186;910;1090;1131
1240;10000030;2024-02-05;10;10;10;6;6;6
1242;10000030;2024-02-05;10;10;10;;;
1244;10000030;2024-02-05;1549;1554;1563;1772;1811;1817
1246;10000030;2024-02-05;99;99;99;439;491;509
1248;10000030;2024-02-05;202;202;202;230;328;391
1254;10000030;2024-02-05;1000;1000;1000;951;1012;1016
1256;10000030;2024-02-05;37;37;37;122;167;171
1264;10000030;2024-02-05;;;;366;366;366
1265;10000030;2024-02-05;;;;40;40;40
1266;10000030;2024-02-05;204;204;204;96;128;131
1272;10000030;2024-02-05;;;;2;2;2
1274;10000030;2024-02-05;97;97;97;115;115;115
1276;10000030;2024-02-05;140;140;140;70;70;71
1284;10000030;2024-02-05;998;998;998;1055;1056;1056
1286;10000030;2024-02-05;14;14;14;165;165;165
1294;10000030;2024-02-05;99;99;99;608;608;608
1296;10000030;2024-02-05;88;88;88;208;224;225
1302;10000030;2024-02-05;;;;5;5;5
1304;10000030;2024-02-05;100;100;100;989;1036;1090
1305;10000030;2024-02-05;;;;32;32;32
1306;10000030;2024-02-05;279;282;282;573;671;745
1315;10000030;2024-02-05;10;10;10;25;25;25
1317;10000030;2024-02-05;1035;1041;1043;2268;2272;2276
1318;10000030;2024-02-05;;;;1;1;1
1319;10000030;2024-02-05;492;507;513;4078;4283;4361
1333;10000030;2024-02-05;;;;1720;1922;1939
1335;10000030;2024-02-05;476;476;476;732;857;883
1351;10000030;2024-02-05;;;;5;5;5
1353;10000030;2024-02-05;170;170;170;1720;1870;1979
1355;10000030;2024-02-05;101;103;112;331;434;447
1401;10000030;2024-02-05;;;;4;4;4
1405;10000030;2024-02-05;205;280;286;3602;3842;3961
1419;10000030;2024-02-05;20;20;20;3;3;3
1422;10000030;2024-02-05;259;259;259;220;272;281
1436;10000030;2024-02-05;50;50;51;171;187;190
1445;10000030;2024-02-05;1;1;1;919;975;983
1447;10000030;2024-02-05;276;278;280;549;613;729
1537;10000030;2024-02-05;10;10;10;5;5;5
1539;10000030;2024-02-05;1070;1073;1073;2046;2185;2196
1540;10000030;2024-02-05;;;;9;9;9
1541;10000030;2024-02-05;346;387;405;432;616;659
1547;10000030;2024-02-05;10;10;10;124;124;124
1548;10000030;2024-02-05;;;;96;96;96
1549;10000030;2024-02-05;100;100;100;3;3;3
1551;10000030;2024-02-05;501;501;501;100;100;100
1552;10000030;2024-02-05;;;;56;56;56
1553;10000030;2024-02-05;100;100;100;;;
1557;10000030;2024-02-05;11;11;11;117;117;117
1559;10000030;2024-02-05;6;6;6;1;1;1
1563;10000030;2024-02-05;1;1;1;39;40;41
1564;10000030;2024-02-05;;;;52;52;52
1565;10000030;2024-02-05;95;95;95;3;3;3
1798;10000030;2024-02-05;12;12;12;;;
1800;10000030;2024-02-05;2;2;2;2;2;2
1802;10000030;2024-02-05;24;24;24;;;
1804;10000030;2024-02-05;10;10;10;;;
1808;10000030;2024-02-05;96;96;96;1047;1282;1395
1809;10000030;2024-02-05;;;;60;60;60
1810;10000030;2024-02-05;191322;191505;192422;2331712;2368195;2570912
1811;10000030;2024-02-05;;;;72;72;72
1814;10000030;2024-02-05;55924;56066;56324;75933;78704;81033
1815;10000030;2024-02-05;;;;66;66;66
1816;10000030;2024-02-05;37736;37990;38636;553032;563165;688722
1817;10000030;2024-02-05;;;;72;72;72
1818;10000030;2024-02-05;198247;198501;199247;474728;481763;577628
1819;10000030;2024-02-05;;;;12;12;12
1820;10000030;2024-02-05;47500;47573;47600;84951;84951;84951
1821;10000030;2024-02-05;;;;12;12;12
1822;10000030;2024-02-05;62370;62601;62870;187477;187477;187477
1823;10000030;2024-02-05;;;;12;12;12
1824;10000030;2024-02-05;142896;142933;143296;367461;368349;369305
1825;10000030;2024-02-05;1;1;1;12;12;12
1826;10000030;2024-02-05;1112920;1113064;1113420;29488;29488;29488
1827;10000030;2024-02-05;;;;12;12;12
1828;10000030;2024-02-05;1005900;1005967;1006300;12000;12000;12000
1829;10000030;2024-02-05;;;;12;12;12
1830;10000030;2024-02-05;1363637;1363714;1364137;9390;9390;9390
1831;10000030;2024-02-05;;;;12;12;12
1832;10000030;2024-02-05;1036513;1036678;1037213;87069;87744;102556
1833;10000030;2024-02-05;;;;12;12;12
1855;10000030;2024-02-05;237;237;237;84;104;106
1876;10000030;2024-02-05;;;;6;6;6
1877;10000030;2024-02-05;246;258;260;425;528;623
1893;10000030;2024-02-05;;;;3;3;3
1944;10000030;2024-02-05;16;16;17;20;20;21
1948;10000030;2024-02-05;;;;59;59;59
1949;10000030;2024-02-05;10;10;10;14;14;14
1951;10000030;2024-02-05;10;10;10;1;1;1
1952;10000030;2024-02-05;157;157;157;320;330;343
1955;10000030;2024-02-05;;;;66;66;66
1956;10000030;2024-02-05;82;82;82;41;41;41
1957;10000030;2024-02-05;1;1;1;279;279;279
1958;10000030;2024-02-05;;;;79;79;103
1963;10000030;2024-02-05;;;;51;52;52
1964;10000030;2024-02-05;85;85;85;168;234;259
1968;10000030;2024-02-05;72;72;72;20;20;20
1969;10000030;2024-02-05;75;75;75;38;40;42
1973;10000030;2024-02-05;138;138;138;2020;2394;2427
1978;10000030;2024-02-05;136;136;136;375;378;406
1986;10000030;2024-02-05;1086;1086;1086;45;45;46
1987;10000030;2024-02-05;169;170;170;192;193;195
1998;10000030;2024-02-05;997;997;998;477;652;670
1999;10000030;2024-02-05;162;185;189;410;510;525
2006;10000030;2024-02-05;12;12;13;28;32;33
2018;10000030;2024-02-05;220;221;221;1433;1494;1533
2019;10000030;2024-02-05;;;;67;67;67
2020;10000030;2024-02-05;286;286;286;233;330;335
2021;10000030;2024-02-05;;;;1;1;1
2024;10000030;2024-02-05;107;107;107;244;278;281
2026;10000030;2024-02-05;;;;1;1;1
2032;10000030;2024-02-05;19;22;28;250;310;338
2038;10000030;2024-02-05;55;55;56;151;169;172
