type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
62517;10000001;2024-05-08;24979847;24979847;24979847;2440478;2440478;2440478
62518;10000001;2024-05-08;21255401;21255401;21255401;46;46;46
62520;10000001;2024-05-08;100000;100000;100000;;;
62521;10000001;2024-05-08;4973444;4973444;4973444;111267;111267;111267
62522;10000001;2024-05-08;500000;500000;500000;47070;83591;95764
62524;10000001;2024-05-08;298038;298038;298038;21672;21672;21672
62525;10000001;2024-05-08;459046;459046;459046;86;86;86
62526;10000001;2024-05-08;611111;611111;611111;114024;114024;114024
62532;10000001;2024-05-08;;;;47903;47903;47903
62536;10000001;2024-05-08;;;;88;88;88
62537;10000001;2024-05-08;;;;29;29;29
62540;10000001;2024-05-08;111038;111038;111038;;;
62552;10000001;2024-05-08;422222;422222;422222;82;82;82
62553;10000001;2024-05-08;;;;39;39;39
62554;10000001;2024-05-08;;;;95;95;95
62560;10000001;2024-05-08;;;;229;229;229
62564;10000001;2024-05-08;;;;962;962;962
62565;10000001;2024-05-08;;;;126;126;126
62566;10000001;2024-05-08;;;;1199;1199;1199
62568;10000001;2024-05-08;;;;275;275;275
62586;10000001;2024-05-08;11000;11000;11000;;;
62587;10000001;2024-05-08;10911;10911;10911;;;
62591;10000001;2024-05-08;10;10;10;;;
62622;10000001;2024-05-08;12;12;12;15;15;15
62624;10000001;2024-05-08;2;2;2;;;
62625;10000001;2024-05-08;12;12;12;3;3;3
62626;10000001;2024-05-08;10;10;10;;;
62628;10000001;2024-05-08;1;1;1;;;
62630;10000001;2024-05-08;10;10;10;;;
62631;10000001;2024-05-08;8;8;8;3;3;3
62632;10000001;2024-05-08;9;9;9;;;
62633;10000001;2024-05-08;12;12;12;;;
62634;10000001;2024-05-08;4;4;4;;;
62635;10000001;2024-05-08;4;4;4;;;
62636;10000001;2024-05-08;2;2;2;;;
62643;10000001;2024-05-08;;;;1;1;1
62649;10000001;2024-05-08;;;;1;1;1
63140;10000001;2024-05-08;8;8;8;;;
63195;10000001;2024-05-08;150000;150000;150000;;;
64033;10000001;2024-05-08;199998;199998;199998;;;
70838;10000001;2024-05-08;4;4;4;;;
70847;10000001;2024-05-08;4;4;4;;;
72811;10000001;2024-05-08;3;3;3;5;5;5
72812;10000001;2024-05-08;1;1;1;;;
72869;10000001;2024-05-08;1;1;1;1;1;1
72872;10000001;2024-05-08;1;1;1;1;1;1
72903;10000001;2024-05-08;13;13;13;;;
72904;10000001;2024-05-08;7;7;7;1;1;1
72907;10000001;2024-05-08;7;7;7;;;
73250;10000001;2024-05-08;3266656;3266656;3266656;;;
73251;10000001;2024-05-08;599994;599994;599994;;;
73787;10000001;2024-05-08;4;4;4;;;
73789;10000001;2024-05-08;1;1;1;1;1;1
73790;10000001;2024-05-08;8;8;8;;;
73792;10000001;2024-05-08;3;3;3;;;
73793;10000001;2024-05-08;3;3;3;;;
73794;10000001;2024-05-08;1;1;1;4;4;4
73795;10000001;2024-05-08;1;1;1;1;1;1
73796;10000001;2024-05-08;1;1;1;;;
73869;10000001;2024-05-08;;;;1;1;1
74001;10000001;2024-05-08;199998;199998;199998;;;
74532;10000001;2024-05-08;1000000;1000000;1000000;;;
75279;10000001;2024-05-08;99926;99926;99926;14390;14390;14390
75286;10000001;2024-05-08;;;;19;19;19
75287;10000001;2024-05-08;1000000;1000000;1000000;569;569;569
77114;10000001;2024-05-08;11;11;11;2;2;2
77173;10000001;2024-05-08;;;;1;1;1
77176;10000001;2024-05-08;;;;3;3;3
77178;10000001;2024-05-08;;;;2;2;2
77281;10000001;2024-05-08;3;3;4;;;
77283;10000001;2024-05-08;3;3;4;;;
