type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000043;2024-03-18;4355497;4839506;4855560;507261;616107;649261
19;10000043;2024-03-18;971455;991363;1021555;15665;15665;15665
20;10000043;2024-03-18;1773124;2312997;2355977;7799069;8210458;8301639
21;10000043;2024-03-18;219078;221518;226738;15519;17333;17403
22;10000043;2024-03-18;84534;97634;103840;58385;63849;64514
34;10000043;2024-03-18;3233111292;3940195388;4608154027;12648677884;12821665068;12962636973
35;10000043;2024-03-18;1065728637;1372788424;1654429073;8484261294;8638434967;8750803926
36;10000043;2024-03-18;71752412;96490863;103824208;343939057;356066555;374395844
37;10000043;2024-03-18;22632525;32792227;39426629;127253837;135105374;139268005
38;10000043;2024-03-18;10677146;13641699;15311386;10375494;12468059;14265481
39;10000043;2024-03-18;3189875;3667136;4420156;9206683;10477946;10897802
40;10000043;2024-03-18;1472318;1849805;2216769;12148666;14363705;14477603
41;10000043;2024-03-18;473323;559755;564039;1315242;1358322;1360907
42;10000043;2024-03-18;44925;51603;51896;43976;43976;43976
43;10000043;2024-03-18;144826;207216;208543;607642;607650;607672
44;10000043;2024-03-18;229678;332751;351789;807106;827541;838273
45;10000043;2024-03-18;330530;407636;409214;23492;23500;23512
178;10000043;2024-03-18;948619;950059;950939;1799771;1804262;1844771
179;10000043;2024-03-18;436294;496989;504184;4599375;4599932;4612175
180;10000043;2024-03-18;46506;48009;48806;2506799;2507124;2509399
183;10000043;2024-03-18;141053;187614;192053;781357;802235;840557
184;10000043;2024-03-18;471391;604006;606915;398025;438483;534049
185;10000043;2024-03-18;8469530;8894225;8923699;687243;870297;1005312
186;10000043;2024-03-18;85376;85822;86376;790128;816708;986632
187;10000043;2024-03-18;1091671;1092171;1092771;2499684;2499684;2499684
188;10000043;2024-03-18;80318;82579;83718;723298;723298;723298
189;10000043;2024-03-18;242803;243874;244703;2673728;2674651;2674728
190;10000043;2024-03-18;116735;121345;146735;1927014;2008821;2081013
191;10000043;2024-03-18;988656;988732;988956;1417146;1417615;1419806
192;10000043;2024-03-18;169258;170015;170458;2722095;2961753;2984692
193;10000043;2024-03-18;1075885;1573294;1619013;2823511;2872386;2982476
194;10000043;2024-03-18;1357575;1358999;1359875;1028255;1028255;1028255
195;10000043;2024-03-18;1584292;1673443;1676448;796344;796413;799844
196;10000043;2024-03-18;1058855;1060222;1061055;824999;824999;824999
197;10000043;2024-03-18;139657;141715;143057;995968;995968;995968
198;10000043;2024-03-18;159412;165424;168012;175787;179594;223370
199;10000043;2024-03-18;405586;405833;405886;680833;680833;680833
200;10000043;2024-03-18;870100;887442;895000;968485;975914;976185
201;10000043;2024-03-18;2577777;2587567;2596323;2130571;2220328;2231671
202;10000043;2024-03-18;1363402;1444727;2363402;1684440;1714491;1727832
203;10000043;2024-03-18;250105;250105;250105;1638908;1638908;1638908
204;10000043;2024-03-18;1035685;1045645;1051100;1939297;2126359;2583596
205;10000043;2024-03-18;208913;209046;209513;1057422;1178870;1184972
206;10000043;2024-03-18;135907;137945;139419;2796524;2917042;3033336
207;10000043;2024-03-18;3436563;4412845;4437363;4511176;4601971;4704254
208;10000043;2024-03-18;2261354;2265387;2268014;5272078;5345154;5525930
209;10000043;2024-03-18;1161557;1251708;1301014;5008115;5090168;5268716
210;10000043;2024-03-18;2064684;2844278;2892210;8453615;9629880;10308577
211;10000043;2024-03-18;8047098;8290768;8374580;3953955;3996737;4007336
212;10000043;2024-03-18;4354175;4760458;4832582;9967087;9982874;9995085
213;10000043;2024-03-18;713292;808479;815292;2265574;2412487;2473686
215;10000043;2024-03-18;1040956;1113576;1117530;4961971;4988192;5140430
216;10000043;2024-03-18;97372;103811;107163;3778415;3880622;3897718
217;10000043;2024-03-18;288307;291210;294382;5085005;5133512;5185005
218;10000043;2024-03-18;1357900;1359623;1360920;5432074;5438903;5442714
219;10000043;2024-03-18;11140903;11142508;11145063;2370710;2374671;2375710
220;10000043;2024-03-18;2419305;2558848;2561762;3307781;3375750;3390075
222;10000043;2024-03-18;877371;1039257;1095789;3150102;3247371;3376065
223;10000043;2024-03-18;297615;302926;309705;1543679;1546536;1566179
224;10000043;2024-03-18;1203655;1206838;1209255;2235131;2277047;2280365
225;10000043;2024-03-18;2245044;2289537;2306994;839083;951613;966559
226;10000043;2024-03-18;1013498;1394410;1424995;1451964;1467440;1481764
227;10000043;2024-03-18;359376;360584;362076;1695361;1695361;1695361
228;10000043;2024-03-18;936958;938965;943587;695028;704588;724827
229;10000043;2024-03-18;1933977;1934515;1935477;1440423;1440573;1440623
230;10000043;2024-03-18;8272599;9435363;9488308;3274930;3438450;3493588
231;10000043;2024-03-18;1103500;1167615;1264540;1163495;1166137;1173495
232;10000043;2024-03-18;319026;326866;420126;64403;64429;64503
233;10000043;2024-03-18;284011;311231;312029;437302;437577;437583
234;10000043;2024-03-18;298948;424694;429868;1132109;1135391;1135455
235;10000043;2024-03-18;264471;353620;355912;337344;339460;342024
236;10000043;2024-03-18;1036603;1118355;1120340;326369;328432;329969
237;10000043;2024-03-18;2033477;3003883;3117793;327879;331108;331379
238;10000043;2024-03-18;2183752;2186081;2189045;2332270;2333925;2335226
239;10000043;2024-03-18;36455;43738;44220;924;1195;1356
240;10000043;2024-03-18;5030;6601;6728;11074;11131;11165
241;10000043;2024-03-18;14922;16073;16369;28267;28367;28417
242;10000043;2024-03-18;13644;16175;16383;19440;19523;19662
243;10000043;2024-03-18;16508;20286;20570;23272;23300;23334
244;10000043;2024-03-18;37528;39059;39148;4443;4463;4478
245;10000043;2024-03-18;6447;8233;8344;23409;23469;23495
246;10000043;2024-03-18;27858;39821;40285;35832;38474;38864
247;10000043;2024-03-18;3233;3277;3306;1186;1200;1227
248;10000043;2024-03-18;3046;3074;3097;4173;4183;4203
249;10000043;2024-03-18;1100;1131;1150;6312;6346;6358
250;10000043;2024-03-18;4552;5590;5681;2210;2250;2357
251;10000043;2024-03-18;4560;4589;4610;3751;3771;3783
252;10000043;2024-03-18;2035;2222;2244;5947;8062;8109
253;10000043;2024-03-18;1418;1434;1442;11116;11116;11116
254;10000043;2024-03-18;1986;2007;2022;26272;29852;30137
255;10000043;2024-03-18;231;349;362;6209;6236;6271
256;10000043;2024-03-18;842;949;1143;2512;2735;2850
257;10000043;2024-03-18;4170;5118;5194;3574;3578;3578
258;10000043;2024-03-18;3611;4949;5021;4433;4489;4565
259;10000043;2024-03-18;1876;2437;2489;1043;1055;1059
260;10000043;2024-03-18;4440;4477;4601;459;461;464
261;10000043;2024-03-18;2138;2663;2713;526;532;535
262;10000043;2024-03-18;2974;4576;4893;3367;3554;3857
263;10000043;2024-03-18;108829;110466;110524;479493;479745;480040
264;10000043;2024-03-18;129888;134733;134828;182354;182512;182581
266;10000043;2024-03-18;519659;521113;523159;1877888;1901444;1904643
267;10000043;2024-03-18;846822;1034907;1039294;982319;1365033;1415375
377;10000043;2024-03-18;119;121;124;10864;10894;10905
380;10000043;2024-03-18;463;660;679;4014;4042;4060
393;10000043;2024-03-18;1991;2240;2246;639;657;689
394;10000043;2024-03-18;132;149;152;491;524;580
399;10000043;2024-03-18;2638;2638;2638;744;827;840
400;10000043;2024-03-18;514;515;516;676;680;687
405;10000043;2024-03-18;16;16;16;9;9;9
421;10000043;2024-03-18;26;28;28;5;5;5
434;10000043;2024-03-18;2807;3556;3619;2724;2784;2814
438;10000043;2024-03-18;988;1195;1208;553;696;717
439;10000043;2024-03-18;3220;4121;4202;6891;6900;6910
440;10000043;2024-03-18;152;162;180;236;245;257
442;10000043;2024-03-18;5323;6512;6550;16912;19003;19055
443;10000043;2024-03-18;2416;2416;2417;145;172;190
444;10000043;2024-03-18;8155;8160;8166;2815;2821;2840
447;10000043;2024-03-18;558;558;558;398;400;402
448;10000043;2024-03-18;834;1119;1233;301;354;403
451;10000043;2024-03-18;1806;1806;1806;1115;1115;1115
452;10000043;2024-03-18;2128;2137;2157;4342;5899;6055
453;10000043;2024-03-18;5323;5417;5426;3718;3747;3763
454;10000043;2024-03-18;2047;2726;2754;2591;2672;2687
456;10000043;2024-03-18;377;468;470;291;292;292
457;10000043;2024-03-18;3473;3961;3973;392;405;406
458;10000043;2024-03-18;221;303;305;211;213;214
459;10000043;2024-03-18;694;778;781;90;99;110
460;10000043;2024-03-18;321;334;334;204;204;204
461;10000043;2024-03-18;514;573;575;9;9;9
462;10000043;2024-03-18;686;695;696;59;61;67
463;10000043;2024-03-18;11;11;11;35;35;35
464;10000043;2024-03-18;162;163;163;46;46;55
482;10000043;2024-03-18;396;426;442;4275;4521;4574
483;10000043;2024-03-18;8508;10839;10954;2466;3012;3963
484;10000043;2024-03-18;125;128;132;10572;10574;10582
485;10000043;2024-03-18;6290;6290;6290;36;39;39
486;10000043;2024-03-18;233;236;237;1384;1442;1446
487;10000043;2024-03-18;522;741;754;390;390;392
488;10000043;2024-03-18;614;770;828;3814;3841;3846
489;10000043;2024-03-18;902;902;902;47;49;51
490;10000043;2024-03-18;168;168;168;1122;1125;1126
491;10000043;2024-03-18;583;703;711;1063;1063;1063
492;10000043;2024-03-18;226;315;317;780;784;784
493;10000043;2024-03-18;444;444;444;227;240;303
494;10000043;2024-03-18;500;500;500;8;8;8
495;10000043;2024-03-18;95;95;95;16;16;16
496;10000043;2024-03-18;573;573;573;192;202;247
497;10000043;2024-03-18;204;204;204;39;39;39
498;10000043;2024-03-18;581;637;641;139;158;159
499;10000043;2024-03-18;4401;4715;4721;8211;8582;8856
501;10000043;2024-03-18;1069;1069;1074;4176;4180;4182
503;10000043;2024-03-18;672;710;713;1351;1369;1411
506;10000043;2024-03-18;24;24;24;28;28;28
508;10000043;2024-03-18;12;12;12;5;5;5
509;10000043;2024-03-18;25;32;32;19;19;19
518;10000043;2024-03-18;32;39;39;4;4;4
519;10000043;2024-03-18;1092;1542;1578;552;583;616
520;10000043;2024-03-18;399;524;526;1998;1999;2000
521;10000043;2024-03-18;39;49;49;110;120;121
522;10000043;2024-03-18;11;11;11;11;11;12
523;10000043;2024-03-18;1495;1501;1503;1114;1202;1237
524;10000043;2024-03-18;322;421;427;520;521;522
526;10000043;2024-03-18;3375;3399;3407;2211;2240;2255
527;10000043;2024-03-18;488;696;729;535;599;625
529;10000043;2024-03-18;1621;1621;1621;160;161;161
530;10000043;2024-03-18;1146;1178;1715;333;352;375
533;10000043;2024-03-18;1102;1239;1244;1103;1107;1117
561;10000043;2024-03-18;2003;2100;2102;11;11;12
562;10000043;2024-03-18;4037;4779;4815;7689;7689;7690
563;10000043;2024-03-18;1008;1010;1011;44;47;47
564;10000043;2024-03-18;3575;3577;3577;5476;5521;5552
565;10000043;2024-03-18;1252;1262;1263;363;387;395
566;10000043;2024-03-18;200;200;200;71;73;77
567;10000043;2024-03-18;1127;1143;1221;345;357;409
568;10000043;2024-03-18;365;365;365;506;515;516
569;10000043;2024-03-18;126;126;126;20;20;20
570;10000043;2024-03-18;126;132;135;263;263;264
571;10000043;2024-03-18;;;;8;8;8
572;10000043;2024-03-18;521;521;521;71;87;87
573;10000043;2024-03-18;304;430;433;31;31;31
574;10000043;2024-03-18;258;260;260;92;92;92
575;10000043;2024-03-18;484;484;484;6;6;6
577;10000043;2024-03-18;359;441;447;312;360;460
578;10000043;2024-03-18;2268;2332;2339;465;499;601
580;10000043;2024-03-18;5198;6563;6623;9;9;9
581;10000043;2024-03-18;245;245;245;1179;1179;1179
582;10000043;2024-03-18;219;219;220;405;409;417
583;10000043;2024-03-18;176;203;205;1441;1745;1773
584;10000043;2024-03-18;425;598;604;464;466;467
585;10000043;2024-03-18;1268;1562;1568;1223;1227;1233
586;10000043;2024-03-18;801;940;947;70;77;81
587;10000043;2024-03-18;853;1180;1202;118;131;150
588;10000043;2024-03-18;;;;1;1;1
589;10000043;2024-03-18;1257;1495;1606;738;762;782
590;10000043;2024-03-18;167;197;198;717;718;720
591;10000043;2024-03-18;271;289;301;1603;1632;1638
592;10000043;2024-03-18;45;45;45;1149;1152;1154
593;10000043;2024-03-18;760;848;853;930;972;992
594;10000043;2024-03-18;398;487;495;85;100;106
596;10000043;2024-03-18;1;1;1;396;396;396
597;10000043;2024-03-18;493;523;554;634;684;719
598;10000043;2024-03-18;348;394;395;147;157;182
599;10000043;2024-03-18;431;431;431;1286;1289;1294
601;10000043;2024-03-18;;;;2;2;2
602;10000043;2024-03-18;73;76;77;454;462;465
603;10000043;2024-03-18;662;712;733;294;303;310
605;10000043;2024-03-18;176;179;181;161;188;216
606;10000043;2024-03-18;960;963;964;1;1;1
607;10000043;2024-03-18;559;694;702;73;80;93
608;10000043;2024-03-18;1510;1696;1702;326;364;370
609;10000043;2024-03-18;1565;1565;1570;907;913;920
615;10000043;2024-03-18;2;2;2;1;1;1
617;10000043;2024-03-18;2;3;3;1;1;1
620;10000043;2024-03-18;78;108;111;77;85;91
621;10000043;2024-03-18;208;275;286;124;219;237
622;10000043;2024-03-18;42;57;58;26;29;32
623;10000043;2024-03-18;71;77;77;31;42;46
624;10000043;2024-03-18;34;46;48;106;110;118
625;10000043;2024-03-18;68;94;95;182;191;194
626;10000043;2024-03-18;102;141;144;115;135;139
627;10000043;2024-03-18;31;38;38;62;65;66
628;10000043;2024-03-18;39;55;58;69;71;78
629;10000043;2024-03-18;74;101;102;184;190;206
630;10000043;2024-03-18;38;46;47;35;36;37
631;10000043;2024-03-18;55;74;76;107;112;114
632;10000043;2024-03-18;27;34;35;44;46;47
633;10000043;2024-03-18;18;26;27;90;97;98
634;10000043;2024-03-18;86;92;92;28;30;30
638;10000043;2024-03-18;22;27;27;31;35;37
639;10000043;2024-03-18;21;27;27;15;19;21
640;10000043;2024-03-18;19;20;20;48;50;51
641;10000043;2024-03-18;21;21;22;5;5;6
642;10000043;2024-03-18;19;26;27;14;15;15
643;10000043;2024-03-18;22;23;24;25;26;26
644;10000043;2024-03-18;14;20;20;62;63;64
645;10000043;2024-03-18;22;25;26;27;30;30
648;10000043;2024-03-18;143;199;202;223;225;230
649;10000043;2024-03-18;223;235;236;363;366;369
650;10000043;2024-03-18;133;150;152;66;69;72
651;10000043;2024-03-18;32;36;40;304;306;307
652;10000043;2024-03-18;58;58;58;210;213;215
653;10000043;2024-03-18;139;148;150;133;135;135
654;10000043;2024-03-18;148;148;149;138;141;142
655;10000043;2024-03-18;312;348;350;119;131;144
656;10000043;2024-03-18;112;150;156;88;96;104
657;10000043;2024-03-18;178;199;202;49;53;57
671;10000043;2024-03-18;1;1;1;;;
672;10000043;2024-03-18;16003;16974;17001;4179;4221;4241
683;10000043;2024-03-18;;;;5;6;6
684;10000043;2024-03-18;;;;3;4;4
685;10000043;2024-03-18;;;;4;5;5
686;10000043;2024-03-18;;;;8;8;8
687;10000043;2024-03-18;3;3;3;6;7;8
688;10000043;2024-03-18;;;;1;1;1
689;10000043;2024-03-18;;;;184;185;185
690;10000043;2024-03-18;;;;3;4;4
691;10000043;2024-03-18;;;;2;2;3
692;10000043;2024-03-18;;;;3;3;3
693;10000043;2024-03-18;;;;1;1;1
785;10000043;2024-03-18;1;1;1;45;45;45
786;10000043;2024-03-18;;;;62;62;62
788;10000043;2024-03-18;;;;14;16;17
790;10000043;2024-03-18;;;;7140;7140;7140
803;10000043;2024-03-18;;;;84;84;84
804;10000043;2024-03-18;;;;84;84;84
805;10000043;2024-03-18;;;;84;84;84
806;10000043;2024-03-18;;;;84;84;84
807;10000043;2024-03-18;;;;9;10;10
808;10000043;2024-03-18;;;;7;8;8
809;10000043;2024-03-18;;;;9;10;10
810;10000043;2024-03-18;;;;9;10;10
811;10000043;2024-03-18;;;;62;62;62
812;10000043;2024-03-18;;;;90;90;90
813;10000043;2024-03-18;;;;78;78;78
814;10000043;2024-03-18;;;;52;54;54
819;10000043;2024-03-18;;;;180;181;181
820;10000043;2024-03-18;;;;170;177;177
821;10000043;2024-03-18;;;;176;178;178
822;10000043;2024-03-18;;;;6;6;6
823;10000043;2024-03-18;;;;8;9;9
824;10000043;2024-03-18;;;;147;147;147
825;10000043;2024-03-18;;;;162;162;162
826;10000043;2024-03-18;;;;8;8;8
827;10000043;2024-03-18;;;;6;6;6
828;10000043;2024-03-18;;;;4;4;4
829;10000043;2024-03-18;;;;5;6;6
830;10000043;2024-03-18;;;;1;2;2
831;10000043;2024-03-18;;;;133;134;134
832;10000043;2024-03-18;;;;8;9;9
833;10000043;2024-03-18;;;;3;4;4
834;10000043;2024-03-18;;;;278;278;278
835;10000043;2024-03-18;;;;281;281;281
836;10000043;2024-03-18;;;;299;299;299
837;10000043;2024-03-18;;;;181;181;181
838;10000043;2024-03-18;;;;184;185;185
839;10000043;2024-03-18;;;;300;300;300
840;10000043;2024-03-18;;;;180;180;180
841;10000043;2024-03-18;;;;90;112;114
842;10000043;2024-03-18;;;;112;112;112
843;10000043;2024-03-18;;;;173;173;173
844;10000043;2024-03-18;;;;276;276;276
845;10000043;2024-03-18;;;;276;276;276
846;10000043;2024-03-18;;;;108;108;108
847;10000043;2024-03-18;;;;110;110;110
848;10000043;2024-03-18;;;;276;276;276
879;10000043;2024-03-18;;;;115;118;118
880;10000043;2024-03-18;;;;168;170;170
881;10000043;2024-03-18;;;;180;182;182
882;10000043;2024-03-18;;;;181;182;182
883;10000043;2024-03-18;;;;169;170;170
884;10000043;2024-03-18;;;;172;174;174
885;10000043;2024-03-18;;;;181;182;182
886;10000043;2024-03-18;;;;169;170;170
887;10000043;2024-03-18;;;;166;170;170
888;10000043;2024-03-18;;;;7;7;8
889;10000043;2024-03-18;;;;238;242;242
890;10000043;2024-03-18;;;;48;63;64
891;10000043;2024-03-18;;;;173;174;174
892;10000043;2024-03-18;;;;77;77;77
893;10000043;2024-03-18;;;;211;211;211
894;10000043;2024-03-18;2;2;2;7;7;7
896;10000043;2024-03-18;;;;26;26;26
897;10000043;2024-03-18;;;;5;5;5
899;10000043;2024-03-18;;;;7;7;7
900;10000043;2024-03-18;;;;8;8;8
901;10000043;2024-03-18;;;;3;3;3
902;10000043;2024-03-18;1;1;1;8;8;8
936;10000043;2024-03-18;;;;490;492;492
937;10000043;2024-03-18;;;;507;508;508
938;10000043;2024-03-18;;;;494;495;495
939;10000043;2024-03-18;;;;3;4;4
940;10000043;2024-03-18;;;;3;4;4
941;10000043;2024-03-18;;;;2;3;3
944;10000043;2024-03-18;;;;494;496;496
945;10000043;2024-03-18;;;;178;179;179
946;10000043;2024-03-18;;;;141;142;142
949;10000043;2024-03-18;;;;5;6;6
950;10000043;2024-03-18;;;;6;7;7
952;10000043;2024-03-18;;;;3;3;3
954;10000043;2024-03-18;;;;10;11;11
955;10000043;2024-03-18;;;;7;8;8
956;10000043;2024-03-18;;;;2;3;3
967;10000043;2024-03-18;;;;216;216;216
968;10000043;2024-03-18;5;5;5;5;5;6
969;10000043;2024-03-18;4;4;5;108;108;108
970;10000043;2024-03-18;2;2;2;108;108;108
971;10000043;2024-03-18;3;3;3;7;7;7
972;10000043;2024-03-18;;;;5;5;5
973;10000043;2024-03-18;4;4;4;108;108;108
974;10000043;2024-03-18;;;;2;2;2
975;10000043;2024-03-18;;;;5;5;5
976;10000043;2024-03-18;;;;3;3;3
977;10000043;2024-03-18;;;;4;4;4
978;10000043;2024-03-18;;;;7;7;7
979;10000043;2024-03-18;;;;7;7;7
983;10000043;2024-03-18;;;;6;6;6
984;10000043;2024-03-18;;;;8;8;8
985;10000043;2024-03-18;;;;6;6;6
986;10000043;2024-03-18;;;;9;9;9
987;10000043;2024-03-18;5;5;5;2;2;2
988;10000043;2024-03-18;;;;3;3;3
989;10000043;2024-03-18;;;;4;4;4
990;10000043;2024-03-18;;;;5;5;5
991;10000043;2024-03-18;;;;7;7;8
992;10000043;2024-03-18;;;;3;4;4
994;10000043;2024-03-18;;;;1;1;1
995;10000043;2024-03-18;;;;1;1;1
996;10000043;2024-03-18;1;1;1;276;276;276
997;10000043;2024-03-18;1;1;1;276;276;276
998;10000043;2024-03-18;;;;1;1;1
999;10000043;2024-03-18;;;;1;1;1
1010;10000043;2024-03-18;;;;54;54;54
1026;10000043;2024-03-18;;;;70;70;70
1032;10000043;2024-03-18;;;;42;61;62
1067;10000043;2024-03-18;;;;100;108;108
1072;10000043;2024-03-18;;;;76;78;78
1074;10000043;2024-03-18;100;100;100;56;64;64
1075;10000043;2024-03-18;;;;60;60;60
1076;10000043;2024-03-18;;;;120;122;123
1079;10000043;2024-03-18;;;;77;77;77
1096;10000043;2024-03-18;;;;683;684;684
1099;10000043;2024-03-18;;;;109;111;111
1100;10000043;2024-03-18;;;;2000;2000;2000
1102;10000043;2024-03-18;;;;36;36;36
1105;10000043;2024-03-18;;;;39;45;45
1106;10000043;2024-03-18;;;;144;144;144
1109;10000043;2024-03-18;;;;46;50;50
1112;10000043;2024-03-18;;;;30;30;30
1113;10000043;2024-03-18;;;;82;82;82
1114;10000043;2024-03-18;;;;79;80;80
1115;10000043;2024-03-18;;;;10;12;12
1116;10000043;2024-03-18;;;;9;11;12
1117;10000043;2024-03-18;;;;8;10;10
1118;10000043;2024-03-18;;;;5;5;5
1119;10000043;2024-03-18;;;;3;3;3
1120;10000043;2024-03-18;;;;7;9;9
1121;10000043;2024-03-18;;;;9;10;10
1122;10000043;2024-03-18;;;;3;3;3
1123;10000043;2024-03-18;;;;3;3;3
1125;10000043;2024-03-18;;;;2;2;2
1126;10000043;2024-03-18;;;;1;1;1
1128;10000043;2024-03-18;;;;236;236;236
1129;10000043;2024-03-18;;;;61;63;63
1130;10000043;2024-03-18;;;;40;52;53
1131;10000043;2024-03-18;;;;42;59;60
1132;10000043;2024-03-18;;;;42;60;65
1133;10000043;2024-03-18;;;;26;26;26
1134;10000043;2024-03-18;;;;44;44;44
1135;10000043;2024-03-18;;;;36;36;36
1136;10000043;2024-03-18;;;;48;48;48
1137;10000043;2024-03-18;4;4;4;41;41;42
1138;10000043;2024-03-18;;;;30;30;30
1139;10000043;2024-03-18;;;;28;28;28
1140;10000043;2024-03-18;;;;72;72;72
1141;10000043;2024-03-18;;;;36;36;36
1142;10000043;2024-03-18;;;;72;72;72
1143;10000043;2024-03-18;;;;80;80;80
1144;10000043;2024-03-18;;;;72;72;72
1145;10000043;2024-03-18;;;;72;72;72
1146;10000043;2024-03-18;;;;44;44;44
1147;10000043;2024-03-18;;;;72;72;72
1148;10000043;2024-03-18;;;;72;72;72
1149;10000043;2024-03-18;;;;72;72;72
1150;10000043;2024-03-18;;;;70;72;72
1151;10000043;2024-03-18;;;;72;72;72
1152;10000043;2024-03-18;;;;70;72;72
1153;10000043;2024-03-18;;;;72;72;72
1154;10000043;2024-03-18;;;;284;346;351
1155;10000043;2024-03-18;;;;284;304;306
1156;10000043;2024-03-18;;;;279;302;305
1157;10000043;2024-03-18;3;3;3;259;294;295
1158;10000043;2024-03-18;;;;251;342;350
1159;10000043;2024-03-18;;;;276;305;308
1160;10000043;2024-03-18;;;;174;193;198
1161;10000043;2024-03-18;;;;276;276;276
1162;10000043;2024-03-18;;;;276;276;276
1163;10000043;2024-03-18;;;;276;276;276
1164;10000043;2024-03-18;;;;276;276;276
1165;10000043;2024-03-18;;;;284;284;284
1166;10000043;2024-03-18;;;;276;276;276
1167;10000043;2024-03-18;;;;276;276;276
1168;10000043;2024-03-18;;;;276;276;276
1169;10000043;2024-03-18;;;;276;276;276
1170;10000043;2024-03-18;;;;276;276;276
1171;10000043;2024-03-18;;;;276;276;276
1172;10000043;2024-03-18;;;;281;281;281
1173;10000043;2024-03-18;;;;285;285;285
1174;10000043;2024-03-18;;;;276;276;276
1175;10000043;2024-03-18;;;;276;276;276
1176;10000043;2024-03-18;;;;276;276;276
1177;10000043;2024-03-18;;;;276;276;276
1178;10000043;2024-03-18;;;;153;153;153
1179;10000043;2024-03-18;;;;150;150;150
1182;10000043;2024-03-18;705;942;961;6282;6332;6382
1183;10000043;2024-03-18;1133;1468;1588;664;686;700
1185;10000043;2024-03-18;1629;1673;1676;341;345;347
1186;10000043;2024-03-18;;;;60;60;60
1190;10000043;2024-03-18;60;60;60;209;212;213
1192;10000043;2024-03-18;11;14;14;7;7;7
1195;10000043;2024-03-18;913;917;918;1419;1431;1446
1196;10000043;2024-03-18;;;;3918;3918;3918
1197;10000043;2024-03-18;2316;3239;3257;2518;2636;2638
1198;10000043;2024-03-18;755;866;870;62;65;72
1201;10000043;2024-03-18;1281;1555;1582;8253;8264;8267
1202;10000043;2024-03-18;1026;1026;1026;4239;4239;4239
1204;10000043;2024-03-18;;;;96;96;96
1208;10000043;2024-03-18;;;;1763;1792;1794
1214;10000043;2024-03-18;;;;7142;7142;7143
1216;10000043;2024-03-18;;;;84;84;84
1218;10000043;2024-03-18;;;;647;647;647
1220;10000043;2024-03-18;;;;86;88;88
1221;10000043;2024-03-18;;;;86;88;88
1223;10000043;2024-03-18;93415;93420;93423;1565;1565;1565
1224;10000043;2024-03-18;9232846;9855431;10235281;4072981;4289625;5003873
1225;10000043;2024-03-18;167716;167716;167716;7675;7982;9156
1226;10000043;2024-03-18;953027;954174;955343;12268;13665;23738
1227;10000043;2024-03-18;1606776;2596132;2812558;9098562;9205308;9902246
1228;10000043;2024-03-18;69449862;86594226;89858593;3727197;4269132;4439542
1229;10000043;2024-03-18;261122;359283;371508;83059;92016;96164
1230;10000043;2024-03-18;104763231;114000821;119440522;19068848;19072274;19075848
1231;10000043;2024-03-18;62726;72912;73784;239381;241642;255868
1232;10000043;2024-03-18;109588;120910;121192;13315;13493;13507
1236;10000043;2024-03-18;363;403;416;1624;1695;1721
1240;10000043;2024-03-18;30;30;30;3;3;3
1242;10000043;2024-03-18;22;22;22;7;7;7
1244;10000043;2024-03-18;2823;2834;2841;1731;1750;1756
1245;10000043;2024-03-18;;;;488;488;488
1246;10000043;2024-03-18;152;153;153;576;578;581
1247;10000043;2024-03-18;;;;32;33;34
1248;10000043;2024-03-18;400;444;495;776;798;809
1254;10000043;2024-03-18;286;287;287;981;998;1013
1255;10000043;2024-03-18;;;;59;60;60
1256;10000043;2024-03-18;21;21;21;82;111;114
1262;10000043;2024-03-18;20;20;20;;;
1264;10000043;2024-03-18;697;698;698;1399;1400;1400
1265;10000043;2024-03-18;;;;262;262;262
1266;10000043;2024-03-18;491;680;686;303;308;309
1272;10000043;2024-03-18;15;15;17;1;1;1
1274;10000043;2024-03-18;1307;1397;1399;414;414;414
1275;10000043;2024-03-18;;;;96;96;96
1276;10000043;2024-03-18;157;190;191;217;226;258
1282;10000043;2024-03-18;1;1;1;;;
1284;10000043;2024-03-18;2084;2084;2084;1718;1719;1720
1285;10000043;2024-03-18;;;;96;96;96
1286;10000043;2024-03-18;303;303;303;15;20;20
1294;10000043;2024-03-18;241;241;241;1126;1302;1316
1295;10000043;2024-03-18;;;;96;96;96
1296;10000043;2024-03-18;52;52;52;41;46;46
1302;10000043;2024-03-18;29;29;29;8;8;8
1304;10000043;2024-03-18;7250;8493;8552;7931;8100;8125
1305;10000043;2024-03-18;;;;269;269;269
1306;10000043;2024-03-18;441;548;582;2975;3054;3143
1315;10000043;2024-03-18;18;18;18;6;6;6
1317;10000043;2024-03-18;4861;5542;5583;6030;6191;6280
1318;10000043;2024-03-18;;;;477;511;514
1319;10000043;2024-03-18;656;779;834;3555;3997;4279
1333;10000043;2024-03-18;935;1302;1312;3324;3387;3390
1334;10000043;2024-03-18;;;;452;485;488
1335;10000043;2024-03-18;193;259;268;1353;1486;1565
1351;10000043;2024-03-18;15;18;18;91;91;91
1353;10000043;2024-03-18;600;659;663;975;989;991
1354;10000043;2024-03-18;;;;43;45;45
1355;10000043;2024-03-18;80;90;106;574;583;588
1401;10000043;2024-03-18;43;43;43;26;26;26
1403;10000043;2024-03-18;2699;3541;3566;7642;7948;8001
1404;10000043;2024-03-18;;;;434;485;488
