type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000043;2024-04-08;2323532;2687201;2823594;560253;589235;594253
19;10000043;2024-04-08;1018577;1018577;1018577;14465;14489;14567
20;10000043;2024-04-08;3207997;3443070;3778656;7816110;7874267;7912324
21;10000043;2024-04-08;100590;100593;100606;10338;10338;10338
22;10000043;2024-04-08;51691;51703;52022;42771;42789;42815
34;10000043;2024-04-08;3471890303;3590460657;3686149008;12797642064;13048221539;13216912533
35;10000043;2024-04-08;1395228885;1614218157;1687240226;8088351852;8529408240;8857354044
36;10000043;2024-04-08;130224882;132452779;144482511;589294016;609871456;636188335
37;10000043;2024-04-08;36855091;43289556;46945358;85081133;89033404;92852869
38;10000043;2024-04-08;16781445;17328056;17813678;16332542;18816743;20088744
39;10000043;2024-04-08;5196161;5570276;6012963;15585049;16045218;16293195
40;10000043;2024-04-08;2384548;2868312;3407276;13561831;15812328;22123716
41;10000043;2024-04-08;731971;732032;732051;1359836;1359836;1359836
42;10000043;2024-04-08;61730;61730;61730;43976;43976;43976
43;10000043;2024-04-08;203041;203062;203091;607617;607624;607627
44;10000043;2024-04-08;180659;215167;225659;260954;268399;285926
45;10000043;2024-04-08;406514;406582;406684;23463;23463;23463
178;10000043;2024-04-08;1196360;1199263;1210722;1553406;1583351;1601506
179;10000043;2024-04-08;1556924;1557551;1558124;4434896;5273704;5544842
180;10000043;2024-04-08;1178455;1179417;1180455;2982208;2995689;3002676
181;10000043;2024-04-08;1041233;1041637;1042913;3194782;3208538;3224282
182;10000043;2024-04-08;1230030;1230787;1231721;4413834;4417070;4418834
183;10000043;2024-04-08;2488883;2530927;2539983;2674676;2893247;3335876
184;10000043;2024-04-08;302729;305164;332729;2346069;3388586;3821419
185;10000043;2024-04-08;1887539;1889143;1890248;3037848;3067097;3137848
186;10000043;2024-04-08;165963;166598;166863;2150082;2153802;2159382
187;10000043;2024-04-08;1060940;1062593;1065740;2410323;2414600;2422123
188;10000043;2024-04-08;114157;114721;115257;1432191;1432937;1433656
189;10000043;2024-04-08;294871;295376;295871;2178970;2191697;2232570
190;10000043;2024-04-08;2082269;2084036;2088911;2104794;2109035;2128794
191;10000043;2024-04-08;158603;159352;159803;1598676;1613299;1621058
192;10000043;2024-04-08;64765;65469;66065;2324803;2366794;2409303
193;10000043;2024-04-08;244451;244884;245310;1930814;1974438;2005930
194;10000043;2024-04-08;1077295;1077773;1078295;1052051;1053724;1054051
195;10000043;2024-04-08;1202252;1202752;1203552;858799;858799;858799
196;10000043;2024-04-08;2001044;2001249;2001744;827199;828052;829199
197;10000043;2024-04-08;2120408;2120592;2120908;1406587;1409151;1411287
198;10000043;2024-04-08;94378;94749;95678;1677700;1679300;1681700
199;10000043;2024-04-08;1295259;1295594;1295959;889120;897120;899120
200;10000043;2024-04-08;732642;732891;733342;1389902;1392820;1393486
201;10000043;2024-04-08;2369065;2369779;2370825;1312611;1316718;1322611
202;10000043;2024-04-08;1648119;1666450;1698119;3022539;3086189;3149204
203;10000043;2024-04-08;18312;18579;19312;2171034;2187686;2199183
204;10000043;2024-04-08;134357;138659;143757;2095781;2120084;2162462
205;10000043;2024-04-08;114322;114635;115422;1680664;1684525;1690089
206;10000043;2024-04-08;228262;229699;232366;2775325;2836968;2919889
207;10000043;2024-04-08;2292205;2298334;2335145;3623496;3645639;3694589
208;10000043;2024-04-08;1539792;1540846;1543152;5129224;5223975;5542577
209;10000043;2024-04-08;3353037;3390420;3463284;5063524;5170938;5208265
210;10000043;2024-04-08;232262;233715;234598;3782085;3843026;4086428
211;10000043;2024-04-08;19070354;19077626;19079083;5415632;5765189;7034108
212;10000043;2024-04-08;1095105;1107877;1114873;4906923;5087738;5264340
213;10000043;2024-04-08;655507;656546;658091;5693671;6799032;7209076
215;10000043;2024-04-08;750847;751984;752798;9365453;9391458;9413453
216;10000043;2024-04-08;1019172;1021535;1023804;2892278;2991630;3634698
217;10000043;2024-04-08;182057;183616;184637;9305458;9316722;9326103
218;10000043;2024-04-08;1087620;1087687;1087720;7639393;7639543;7639593
219;10000043;2024-04-08;3407116;3409693;3411446;4261722;4387578;4452722
220;10000043;2024-04-08;2771522;2771713;2771822;4647039;4659091;4687039
221;10000043;2024-04-08;1153816;1154720;1155016;4631292;4638890;4652042
222;10000043;2024-04-08;11743628;11749269;11758628;3065059;3441589;3560510
223;10000043;2024-04-08;1380369;1380960;1381369;2345447;2357120;2368447
224;10000043;2024-04-08;2062249;2062891;2063549;2382133;2422886;2533532
225;10000043;2024-04-08;2284841;2286014;2289941;2548621;2558714;2574814
226;10000043;2024-04-08;1142066;1142473;1142666;1594652;1595042;1597304
227;10000043;2024-04-08;875140;875440;875940;1603387;1603446;1603747
228;10000043;2024-04-08;1034408;1034408;1034408;2563983;2564597;2566287
229;10000043;2024-04-08;935245;935601;935845;2280046;2290654;2301406
230;10000043;2024-04-08;4878125;4885006;4892790;3441187;3488482;3618553
231;10000043;2024-04-08;1156435;1156779;1157035;1103880;1114062;1119880
232;10000043;2024-04-08;308122;308542;308722;895594;943839;986804
233;10000043;2024-04-08;249764;249889;250564;1087840;1102182;1120436
234;10000043;2024-04-08;359547;359667;359847;1108250;1126833;1134490
235;10000043;2024-04-08;320075;320359;320775;830391;830391;830391
236;10000043;2024-04-08;1068514;1068628;1068914;1507031;1507031;1507031
237;10000043;2024-04-08;2021242;2021424;2021642;1441929;1443368;1443779
238;10000043;2024-04-08;455175;459708;465134;2804360;2882940;2911163
239;10000043;2024-04-08;34241;34274;34309;35282;35363;35431
240;10000043;2024-04-08;3862;3895;3933;30482;30567;30646
241;10000043;2024-04-08;10818;10837;10852;33188;33339;33533
242;10000043;2024-04-08;17439;17464;17492;22103;32546;35818
243;10000043;2024-04-08;18530;18549;18567;15001;15180;15393
244;10000043;2024-04-08;47848;47885;47909;26294;30897;35346
245;10000043;2024-04-08;17313;17335;17365;22629;22647;22690
246;10000043;2024-04-08;40680;41155;41811;44443;55780;59414
247;10000043;2024-04-08;1668;1701;1721;7941;7960;7965
248;10000043;2024-04-08;2846;2898;3095;14433;14454;14523
249;10000043;2024-04-08;1380;1409;1420;16508;16523;16534
250;10000043;2024-04-08;4448;4488;4524;2237;2249;2264
251;10000043;2024-04-08;3513;3530;3542;4053;4071;4083
252;10000043;2024-04-08;1778;1808;1820;15578;15611;15664
253;10000043;2024-04-08;10912;10927;10938;11225;11236;11248
254;10000043;2024-04-08;2635;2678;3635;30189;30257;30280
255;10000043;2024-04-08;2208;2232;2255;6530;6541;6550
256;10000043;2024-04-08;940;1022;1131;2628;2636;2639
257;10000043;2024-04-08;5185;5202;5213;10875;10880;10887
258;10000043;2024-04-08;6862;6916;6957;3819;3924;4345
259;10000043;2024-04-08;982;1092;1271;1139;1160;1180
260;10000043;2024-04-08;901;1089;1403;4830;4839;4874
261;10000043;2024-04-08;421;517;619;5284;5288;5295
262;10000043;2024-04-08;2454;2820;3129;551;565;639
263;10000043;2024-04-08;152111;152111;152111;179985;180286;180425
264;10000043;2024-04-08;118320;118320;118321;57349;57442;57468
266;10000043;2024-04-08;45600;46565;47700;4006623;4007603;4008323
267;10000043;2024-04-08;1011686;1011915;1012586;1404132;1439586;1499131
269;10000043;2024-04-08;1454195;1455322;1458047;6904032;6972572;7067656
377;10000043;2024-04-08;5;5;5;8180;8187;8192
380;10000043;2024-04-08;187;194;209;3421;3456;3500
393;10000043;2024-04-08;2069;2069;2069;4150;4151;4153
394;10000043;2024-04-08;186;188;190;602;603;605
399;10000043;2024-04-08;804;805;806;802;814;817
400;10000043;2024-04-08;1259;1261;1262;882;895;906
405;10000043;2024-04-08;15;15;15;11;12;12
421;10000043;2024-04-08;28;28;28;3;3;4
434;10000043;2024-04-08;2009;2014;2021;1957;1980;1999
438;10000043;2024-04-08;180;196;207;483;508;538
439;10000043;2024-04-08;3167;3177;3187;6283;6404;6590
440;10000043;2024-04-08;204;208;219;222;237;251
442;10000043;2024-04-08;5498;5500;5500;28416;28427;28440
443;10000043;2024-04-08;2335;2335;2335;144;144;144
444;10000043;2024-04-08;4961;4969;4971;3546;3574;3579
447;10000043;2024-04-08;43;43;45;4684;4695;4701
448;10000043;2024-04-08;1183;1193;1199;530;590;671
450;10000043;2024-04-08;9403;9415;9422;685;702;711
451;10000043;2024-04-08;1173;1173;1173;786;803;811
452;10000043;2024-04-08;924;927;930;2548;2562;2577
453;10000043;2024-04-08;3779;3782;3783;1698;1700;1701
454;10000043;2024-04-08;1803;1803;1803;1029;1041;1064
455;10000043;2024-04-08;1341;1344;1346;521;523;525
456;10000043;2024-04-08;433;434;438;273;278;293
457;10000043;2024-04-08;3926;3926;3926;373;382;388
458;10000043;2024-04-08;83;90;92;326;331;332
459;10000043;2024-04-08;288;295;300;162;174;182
460;10000043;2024-04-08;216;216;216;160;172;173
461;10000043;2024-04-08;489;489;489;10;10;10
462;10000043;2024-04-08;580;580;580;271;273;287
463;10000043;2024-04-08;11;11;11;15;15;15
464;10000043;2024-04-08;79;79;79;82;83;86
482;10000043;2024-04-08;531;544;563;4151;4202;4281
483;10000043;2024-04-08;7746;7761;7796;1500;1570;1618
484;10000043;2024-04-08;1008;1008;1008;17411;17419;17462
485;10000043;2024-04-08;5290;5293;5294;57;61;77
486;10000043;2024-04-08;256;258;261;908;908;908
487;10000043;2024-04-08;589;589;589;7858;7863;7881
489;10000043;2024-04-08;846;846;846;596;596;596
490;10000043;2024-04-08;145;145;145;972;972;972
491;10000043;2024-04-08;506;506;506;1020;1031;1034
492;10000043;2024-04-08;266;301;366;742;742;742
493;10000043;2024-04-08;410;410;410;550;551;554
494;10000043;2024-04-08;560;560;560;2521;2521;2521
495;10000043;2024-04-08;95;95;95;34;34;34
496;10000043;2024-04-08;573;573;573;284;284;284
497;10000043;2024-04-08;204;204;204;74;74;74
498;10000043;2024-04-08;555;557;560;146;148;151
499;10000043;2024-04-08;1546;1546;1546;12814;12836;12880
501;10000043;2024-04-08;980;999;1010;4209;4220;4224
503;10000043;2024-04-08;692;692;692;1461;1461;1461
506;10000043;2024-04-08;22;22;22;28;28;28
508;10000043;2024-04-08;12;12;12;6;6;6
509;10000043;2024-04-08;19;19;19;14;14;14
518;10000043;2024-04-08;34;34;34;7;7;7
519;10000043;2024-04-08;1296;1315;1324;636;670;716
520;10000043;2024-04-08;527;528;529;898;958;988
521;10000043;2024-04-08;48;48;48;120;121;121
522;10000043;2024-04-08;11;11;11;2;2;2
523;10000043;2024-04-08;884;889;963;951;969;978
524;10000043;2024-04-08;382;409;482;443;443;445
526;10000043;2024-04-08;1965;2040;2067;1399;1458;1484
527;10000043;2024-04-08;575;586;592;277;314;359
529;10000043;2024-04-08;1496;1496;1496;171;172;172
530;10000043;2024-04-08;970;982;990;114;116;116
533;10000043;2024-04-08;619;619;619;341;343;343
562;10000043;2024-04-08;3731;3732;3733;7195;7197;7207
563;10000043;2024-04-08;888;889;890;368;368;368
564;10000043;2024-04-08;;;;700;700;701
565;10000043;2024-04-08;258;258;258;237;251;266
566;10000043;2024-04-08;106;106;106;51;51;51
567;10000043;2024-04-08;925;925;925;106;106;125
568;10000043;2024-04-08;320;321;324;365;395;415
569;10000043;2024-04-08;117;117;117;23;25;26
570;10000043;2024-04-08;20;20;20;132;137;139
571;10000043;2024-04-08;;;;8;8;8
572;10000043;2024-04-08;507;507;507;151;151;151
573;10000043;2024-04-08;417;417;417;57;57;57
574;10000043;2024-04-08;264;267;272;148;148;148
575;10000043;2024-04-08;30;30;30;2;2;2
577;10000043;2024-04-08;295;328;408;722;734;745
578;10000043;2024-04-08;1345;1348;1353;5989;6009;6019
580;10000043;2024-04-08;170;171;173;9;9;9
581;10000043;2024-04-08;151;151;151;2;2;2
582;10000043;2024-04-08;175;175;175;313;325;330
583;10000043;2024-04-08;325;325;325;965;997;1002
584;10000043;2024-04-08;593;596;596;313;319;321
585;10000043;2024-04-08;581;598;604;1179;1184;1188
586;10000043;2024-04-08;226;230;232;57;72;92
587;10000043;2024-04-08;1173;1179;1196;38;65;76
588;10000043;2024-04-08;;;;33;34;34
589;10000043;2024-04-08;2046;2052;2058;567;594;615
590;10000043;2024-04-08;144;145;145;499;499;500
591;10000043;2024-04-08;478;487;495;1485;1493;1502
592;10000043;2024-04-08;1192;1194;1194;1091;1095;1104
593;10000043;2024-04-08;289;289;290;1017;1033;1047
594;10000043;2024-04-08;344;344;344;171;171;171
596;10000043;2024-04-08;;;;235;238;239
597;10000043;2024-04-08;422;443;464;851;887;912
598;10000043;2024-04-08;196;199;207;182;187;195
599;10000043;2024-04-08;143;146;147;1273;1273;1273
601;10000043;2024-04-08;;;;15;15;15
602;10000043;2024-04-08;87;90;90;597;599;605
603;10000043;2024-04-08;643;649;663;288;295;310
605;10000043;2024-04-08;439;444;449;238;248;263
606;10000043;2024-04-08;850;850;850;5;5;5
607;10000043;2024-04-08;611;611;611;37;49;56
608;10000043;2024-04-08;1816;1816;1816;103;108;110
609;10000043;2024-04-08;1468;1468;1468;946;947;948
615;10000043;2024-04-08;3;3;3;1;1;1
617;10000043;2024-04-08;2;2;2;1;1;1
620;10000043;2024-04-08;131;132;136;143;153;182
621;10000043;2024-04-08;288;290;294;200;211;240
622;10000043;2024-04-08;73;75;78;95;115;145
623;10000043;2024-04-08;61;63;67;248;263;294
624;10000043;2024-04-08;55;58;60;100;118;148
625;10000043;2024-04-08;69;83;99;133;151;193
626;10000043;2024-04-08;127;130;131;108;123;143
627;10000043;2024-04-08;76;76;76;45;53;76
628;10000043;2024-04-08;70;70;71;61;68;84
629;10000043;2024-04-08;107;109;111;169;179;209
630;10000043;2024-04-08;14;15;16;30;35;52
631;10000043;2024-04-08;87;87;87;86;100;134
632;10000043;2024-04-08;42;42;42;85;85;85
633;10000043;2024-04-08;69;69;69;105;107;116
634;10000043;2024-04-08;108;108;108;105;105;106
638;10000043;2024-04-08;32;33;33;9;10;14
639;10000043;2024-04-08;26;27;28;14;16;18
640;10000043;2024-04-08;14;14;15;34;34;35
641;10000043;2024-04-08;25;25;25;16;18;22
642;10000043;2024-04-08;27;28;29;12;13;14
643;10000043;2024-04-08;25;25;25;5;5;6
644;10000043;2024-04-08;17;18;19;74;75;75
645;10000043;2024-04-08;15;16;16;32;34;36
648;10000043;2024-04-08;77;82;85;133;153;161
649;10000043;2024-04-08;143;146;146;199;204;214
650;10000043;2024-04-08;110;110;110;128;134;146
651;10000043;2024-04-08;62;62;62;512;513;515
652;10000043;2024-04-08;70;70;71;172;173;174
653;10000043;2024-04-08;257;258;260;267;271;275
654;10000043;2024-04-08;159;165;169;118;123;128
655;10000043;2024-04-08;87;90;90;320;326;332
656;10000043;2024-04-08;177;179;183;88;96;102
657;10000043;2024-04-08;175;180;195;179;185;189
671;10000043;2024-04-08;1;1;1;;;
672;10000043;2024-04-08;20597;20600;20604;5968;6111;6128
683;10000043;2024-04-08;;;;12;13;13
684;10000043;2024-04-08;;;;9;10;12
685;10000043;2024-04-08;;;;8;8;9
686;10000043;2024-04-08;;;;8;9;9
687;10000043;2024-04-08;5;5;5;6;7;7
688;10000043;2024-04-08;;;;1;1;1
689;10000043;2024-04-08;;;;177;180;189
690;10000043;2024-04-08;;;;17;18;18
691;10000043;2024-04-08;;;;14;14;15
692;10000043;2024-04-08;;;;2;2;2
693;10000043;2024-04-08;;;;1;1;1
785;10000043;2024-04-08;;;;45;45;45
786;10000043;2024-04-08;;;;62;62;62
788;10000043;2024-04-08;;;;27;27;27
790;10000043;2024-04-08;;;;7140;7140;7140
803;10000043;2024-04-08;;;;84;84;84
804;10000043;2024-04-08;;;;84;84;84
805;10000043;2024-04-08;;;;84;84;84
806;10000043;2024-04-08;;;;84;84;84
807;10000043;2024-04-08;;;;7;7;7
808;10000043;2024-04-08;;;;12;13;14
809;10000043;2024-04-08;;;;12;13;14
810;10000043;2024-04-08;;;;5;5;5
811;10000043;2024-04-08;;;;64;64;64
812;10000043;2024-04-08;;;;90;90;90
813;10000043;2024-04-08;;;;78;78;78
814;10000043;2024-04-08;;;;54;54;54
819;10000043;2024-04-08;;;;174;177;189
820;10000043;2024-04-08;;;;173;173;173
821;10000043;2024-04-08;;;;175;175;175
822;10000043;2024-04-08;;;;26;30;44
823;10000043;2024-04-08;;;;22;22;22
824;10000043;2024-04-08;;;;146;146;146
825;10000043;2024-04-08;;;;162;162;162
826;10000043;2024-04-08;;;;15;15;15
827;10000043;2024-04-08;;;;4;4;4
828;10000043;2024-04-08;;;;2;2;2
829;10000043;2024-04-08;;;;4;4;4
830;10000043;2024-04-08;;;;2;2;2
831;10000043;2024-04-08;;;;140;140;140
832;10000043;2024-04-08;;;;6;6;6
833;10000043;2024-04-08;;;;2;2;2
834;10000043;2024-04-08;;;;276;276;276
835;10000043;2024-04-08;;;;280;280;280
836;10000043;2024-04-08;;;;294;294;294
837;10000043;2024-04-08;;;;185;185;185
838;10000043;2024-04-08;;;;182;182;182
839;10000043;2024-04-08;;;;300;300;300
840;10000043;2024-04-08;;;;180;180;180
841;10000043;2024-04-08;;;;108;114;120
842;10000043;2024-04-08;;;;112;112;112
843;10000043;2024-04-08;;;;170;170;170
844;10000043;2024-04-08;;;;276;276;276
845;10000043;2024-04-08;;;;276;276;276
846;10000043;2024-04-08;;;;108;108;108
847;10000043;2024-04-08;;;;109;109;109
848;10000043;2024-04-08;;;;276;276;276
879;10000043;2024-04-08;;;;118;118;118
880;10000043;2024-04-08;;;;170;170;170
881;10000043;2024-04-08;;;;182;182;182
882;10000043;2024-04-08;;;;182;182;182
883;10000043;2024-04-08;;;;170;170;170
884;10000043;2024-04-08;;;;170;170;170
885;10000043;2024-04-08;;;;182;182;182
886;10000043;2024-04-08;;;;170;170;170
887;10000043;2024-04-08;;;;170;170;170
888;10000043;2024-04-08;;;;21;21;21
889;10000043;2024-04-08;;;;239;239;239
890;10000043;2024-04-08;;;;64;64;64
891;10000043;2024-04-08;;;;173;173;173
892;10000043;2024-04-08;;;;87;87;87
893;10000043;2024-04-08;;;;210;210;210
894;10000043;2024-04-08;;;;21;21;21
896;10000043;2024-04-08;;;;32;32;32
897;10000043;2024-04-08;;;;6;6;6
899;10000043;2024-04-08;;;;14;14;14
900;10000043;2024-04-08;;;;6;6;6
901;10000043;2024-04-08;;;;9;9;9
902;10000043;2024-04-08;;;;13;13;13
936;10000043;2024-04-08;;;;486;486;486
937;10000043;2024-04-08;;;;507;507;507
938;10000043;2024-04-08;1;1;1;490;490;491
939;10000043;2024-04-08;;;;12;12;12
940;10000043;2024-04-08;;;;4;6;6
941;10000043;2024-04-08;;;;8;8;8
944;10000043;2024-04-08;;;;482;485;492
945;10000043;2024-04-08;;;;178;179;179
946;10000043;2024-04-08;;;;148;148;148
949;10000043;2024-04-08;;;;7;7;8
950;10000043;2024-04-08;;;;16;16;17
952;10000043;2024-04-08;;;;5;7;9
954;10000043;2024-04-08;;;;18;19;19
955;10000043;2024-04-08;;;;10;11;11
956;10000043;2024-04-08;;;;27;27;27
967;10000043;2024-04-08;;;;217;217;218
968;10000043;2024-04-08;5;5;5;6;6;6
969;10000043;2024-04-08;3;3;3;108;108;108
970;10000043;2024-04-08;2;2;2;108;108;108
971;10000043;2024-04-08;4;4;4;5;5;5
972;10000043;2024-04-08;;;;2;2;2
973;10000043;2024-04-08;4;4;4;109;109;109
974;10000043;2024-04-08;;;;4;4;4
975;10000043;2024-04-08;;;;5;5;5
976;10000043;2024-04-08;;;;3;3;3
977;10000043;2024-04-08;;;;4;5;5
978;10000043;2024-04-08;;;;7;7;7
979;10000043;2024-04-08;;;;4;4;4
983;10000043;2024-04-08;;;;15;15;15
984;10000043;2024-04-08;;;;13;13;13
985;10000043;2024-04-08;;;;9;9;9
986;10000043;2024-04-08;;;;11;11;11
987;10000043;2024-04-08;5;5;5;2;2;2
988;10000043;2024-04-08;;;;8;8;8
989;10000043;2024-04-08;;;;9;9;9
990;10000043;2024-04-08;;;;8;8;9
991;10000043;2024-04-08;;;;10;11;11
992;10000043;2024-04-08;;;;4;4;4
994;10000043;2024-04-08;;;;1;1;1
995;10000043;2024-04-08;;;;1;1;1
996;10000043;2024-04-08;1;1;1;276;276;276
997;10000043;2024-04-08;1;1;1;276;276;276
998;10000043;2024-04-08;;;;1;1;1
999;10000043;2024-04-08;;;;1;1;1
1010;10000043;2024-04-08;;;;54;54;54
1026;10000043;2024-04-08;;;;70;70;70
1032;10000043;2024-04-08;;;;62;62;62
1067;10000043;2024-04-08;;;;108;108;108
1072;10000043;2024-04-08;;;;78;78;78
1074;10000043;2024-04-08;99;99;99;64;64;64
1075;10000043;2024-04-08;;;;60;60;60
1076;10000043;2024-04-08;;;;120;120;120
1079;10000043;2024-04-08;;;;76;76;76
1096;10000043;2024-04-08;;;;675;675;675
1099;10000043;2024-04-08;;;;107;108;109
1100;10000043;2024-04-08;;;;2000;2000;2000
1102;10000043;2024-04-08;;;;36;36;36
1105;10000043;2024-04-08;;;;45;45;45
1106;10000043;2024-04-08;;;;144;144;144
1109;10000043;2024-04-08;;;;50;50;50
1112;10000043;2024-04-08;;;;30;30;30
1113;10000043;2024-04-08;;;;75;76;76
1114;10000043;2024-04-08;;;;74;74;74
1115;10000043;2024-04-08;;;;3;3;3
1116;10000043;2024-04-08;;;;19;19;19
1117;10000043;2024-04-08;;;;5;5;5
1118;10000043;2024-04-08;;;;15;15;15
1119;10000043;2024-04-08;;;;10;10;10
1120;10000043;2024-04-08;;;;5;5;5
1121;10000043;2024-04-08;;;;6;6;6
1122;10000043;2024-04-08;;;;3;3;3
1123;10000043;2024-04-08;;;;6;6;6
1125;10000043;2024-04-08;;;;3;3;3
1126;10000043;2024-04-08;;;;2;2;2
1128;10000043;2024-04-08;;;;236;236;236
1129;10000043;2024-04-08;;;;65;65;65
1130;10000043;2024-04-08;;;;50;50;50
1131;10000043;2024-04-08;;;;60;60;60
1132;10000043;2024-04-08;;;;60;60;60
1133;10000043;2024-04-08;;;;26;26;26
1134;10000043;2024-04-08;;;;44;44;44
1135;10000043;2024-04-08;;;;36;36;36
1136;10000043;2024-04-08;;;;48;48;48
1137;10000043;2024-04-08;1;1;1;40;40;40
1138;10000043;2024-04-08;;;;30;30;30
1139;10000043;2024-04-08;;;;28;28;28
1140;10000043;2024-04-08;;;;72;72;72
1141;10000043;2024-04-08;;;;36;36;36
1142;10000043;2024-04-08;;;;72;72;72
1143;10000043;2024-04-08;;;;80;80;80
1144;10000043;2024-04-08;;;;72;72;72
1145;10000043;2024-04-08;;;;72;72;72
1146;10000043;2024-04-08;;;;44;44;44
1147;10000043;2024-04-08;;;;72;72;72
1148;10000043;2024-04-08;;;;72;73;73
1149;10000043;2024-04-08;;;;72;72;73
1150;10000043;2024-04-08;;;;72;72;72
1151;10000043;2024-04-08;;;;72;72;72
1152;10000043;2024-04-08;;;;72;72;72
1153;10000043;2024-04-08;;;;72;72;72
1154;10000043;2024-04-08;;;;284;284;284
1155;10000043;2024-04-08;;;;284;284;284
1156;10000043;2024-04-08;;;;284;284;284
1157;10000043;2024-04-08;3;3;3;287;288;288
1158;10000043;2024-04-08;;;;286;286;286
1159;10000043;2024-04-08;;;;276;276;276
1160;10000043;2024-04-08;;;;174;174;174
1161;10000043;2024-04-08;;;;276;276;276
1162;10000043;2024-04-08;;;;276;276;276
1163;10000043;2024-04-08;;;;276;276;276
1164;10000043;2024-04-08;;;;276;276;276
1165;10000043;2024-04-08;;;;284;284;284
1166;10000043;2024-04-08;;;;276;276;276
1167;10000043;2024-04-08;;;;276;276;276
1168;10000043;2024-04-08;;;;276;276;276
1169;10000043;2024-04-08;;;;276;276;276
1170;10000043;2024-04-08;;;;276;276;276
1171;10000043;2024-04-08;;;;276;276;276
1172;10000043;2024-04-08;;;;281;281;281
1173;10000043;2024-04-08;;;;284;284;284
1174;10000043;2024-04-08;;;;276;276;276
1175;10000043;2024-04-08;;;;276;276;276
1176;10000043;2024-04-08;;;;276;276;276
1177;10000043;2024-04-08;;;;276;276;276
1178;10000043;2024-04-08;;;;153;153;153
1179;10000043;2024-04-08;;;;150;150;150
1182;10000043;2024-04-08;833;838;840;5359;5527;5559
1183;10000043;2024-04-08;1017;1025;1030;547;591;620
1185;10000043;2024-04-08;1498;1498;1498;117;119;132
1186;10000043;2024-04-08;;;;60;60;60
1190;10000043;2024-04-08;1020;1020;1020;322;331;334
1192;10000043;2024-04-08;14;14;14;5;6;6
1193;10000043;2024-04-08;10000;10000;10000;1;1;1
1195;10000043;2024-04-08;65;65;65;8873;8879;8882
1196;10000043;2024-04-08;;;;3918;3918;3918
1197;10000043;2024-04-08;1207;1207;1207;1579;1579;1579
1198;10000043;2024-04-08;417;418;418;100;101;103
1201;10000043;2024-04-08;1724;1802;1814;7415;8007;8259
1202;10000043;2024-04-08;6912;6912;6912;1956;1956;1956
1204;10000043;2024-04-08;;;;96;96;96
1208;10000043;2024-04-08;;;;1794;1794;1794
1214;10000043;2024-04-08;;;;7141;7141;7141
1216;10000043;2024-04-08;;;;84;84;84
1218;10000043;2024-04-08;;;;647;647;647
1220;10000043;2024-04-08;;;;88;88;88
1221;10000043;2024-04-08;;;;88;88;88
1223;10000043;2024-04-08;168668;168709;168743;5381;5389;5425
1224;10000043;2024-04-08;63700676;64571181;65058352;4746506;4800803;4822265
1225;10000043;2024-04-08;13091;13091;13091;13731;14699;14717
1226;10000043;2024-04-08;884862;885446;887929;77709;79891;92709
1227;10000043;2024-04-08;1384760;1537346;1778131;9108803;9135131;9176401
1228;10000043;2024-04-08;96588887;98024173;98722622;3776215;4611739;4839932
1229;10000043;2024-04-08;282631;286221;288707;10150;11409;13750
1230;10000043;2024-04-08;106407878;115019729;121352218;27945008;34806185;40606563
1231;10000043;2024-04-08;176038;180123;184552;145596;148361;160171
1232;10000043;2024-04-08;104525;104525;104525;10354;16829;17525
1236;10000043;2024-04-08;447;456;465;1779;1839;1883
1240;10000043;2024-04-08;38;38;38;5;5;6
1242;10000043;2024-04-08;18;18;18;6;6;6
1244;10000043;2024-04-08;2273;2288;2297;1824;1856;1889
1245;10000043;2024-04-08;;;;488;488;488
1246;10000043;2024-04-08;206;206;207;7803;7804;7805
1247;10000043;2024-04-08;;;;41;41;41
1248;10000043;2024-04-08;105;112;120;509;745;909
1254;10000043;2024-04-08;100000;100000;100000;4121;4121;4121
1255;10000043;2024-04-08;;;;55;55;55
1256;10000043;2024-04-08;79;79;80;162;163;164
1262;10000043;2024-04-08;20;20;20;1;1;1
1264;10000043;2024-04-08;9998;9998;9998;8386;8386;8386
1265;10000043;2024-04-08;;;;262;262;262
1266;10000043;2024-04-08;313;314;315;322;325;326
1272;10000043;2024-04-08;15;15;15;;;
1274;10000043;2024-04-08;1687;1687;1687;1857;1857;1857
1275;10000043;2024-04-08;;;;96;96;96
1276;10000043;2024-04-08;391;392;392;279;283;283
1282;10000043;2024-04-08;1;1;1;;;
1284;10000043;2024-04-08;499;499;499;968;968;968
1285;10000043;2024-04-08;;;;96;96;96
1286;10000043;2024-04-08;148;148;148;6;6;6
1292;10000043;2024-04-08;10000;10000;10000;1;1;1
1294;10000043;2024-04-08;9999;9999;9999;1610;1615;1620
1295;10000043;2024-04-08;;;;96;96;96
1296;10000043;2024-04-08;91;92;94;58;59;61
1302;10000043;2024-04-08;29;29;29;7;7;7
1304;10000043;2024-04-08;7999;7999;7999;5914;5976;6048
1305;10000043;2024-04-08;;;;268;268;268
1306;10000043;2024-04-08;444;450;456;1789;1866;1911
1315;10000043;2024-04-08;31;31;31;37;37;37
1317;10000043;2024-04-08;5632;5649;5661;12545;12900;13345
1318;10000043;2024-04-08;;;;488;488;488
1319;10000043;2024-04-08;3115;3153;3237;6124;6182;6293
1333;10000043;2024-04-08;4306;4306;4306;2549;2549;2549
