type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000002;2024-04-26;138407474;140148403;148004173;8299334;9209371;9686180
19;10000002;2024-04-26;46127;46158;47157;24681;24681;24681
20;10000002;2024-04-26;11609824;12327810;12514586;6439654;8105759;8795001
21;10000002;2024-04-26;120297;123007;129139;102217;148931;152217
22;10000002;2024-04-26;45697;54639;65685;10604;11405;12290
34;10000002;2024-04-26;5570609094;5910140800;6224058831;5248177056;7957477221;9574423665
35;10000002;2024-04-26;6873072041;6962290629;7141148393;2899793009;3453481970;3913851534
36;10000002;2024-04-26;970198439;985914307;1011241188;2960791307;3343382797;3567834467
37;10000002;2024-04-26;173456082;202568497;224775463;218930365;272611671;309165387
38;10000002;2024-04-26;42324357;45346977;48146855;43972793;56764550;71894539
39;10000002;2024-04-26;58173762;61962376;63683078;58628527;62838907;71043459
40;10000002;2024-04-26;7239648;8326626;9638403;28416276;32223884;34965219
41;10000002;2024-04-26;2663584;2663640;2663754;2931659;2940913;2947215
42;10000002;2024-04-26;128654;128776;128847;105551;109988;110873
43;10000002;2024-04-26;306345;310591;311570;1447661;1652285;1729818
44;10000002;2024-04-26;2941395;2962978;2982020;945631;980976;1019889
45;10000002;2024-04-26;1075049;1075270;1075419;41188;41876;42231
178;10000002;2024-04-26;29975567;30000735;30020715;19998473;20097913;20103681
179;10000002;2024-04-26;14643717;14661999;14673839;17760235;17802397;17821711
180;10000002;2024-04-26;7333022;7351706;7363202;9292640;9773296;9857070
181;10000002;2024-04-26;12613911;12643567;12658268;16956433;17150314;17400479
182;10000002;2024-04-26;26064154;26128161;26664054;4271420;4298232;4358834
183;10000002;2024-04-26;18672930;18776910;18825224;5984502;7098564;8675608
184;10000002;2024-04-26;8067567;8175722;8220334;1714767;2046660;2954527
185;10000002;2024-04-26;15875968;15886427;15890846;6314130;7165777;7446552
186;10000002;2024-04-26;7142782;7166647;7183512;4960211;4973929;5065597
187;10000002;2024-04-26;1576905;1592041;1603089;2692999;2986435;3228258
188;10000002;2024-04-26;4456547;4480239;4497877;1667446;1962969;2171246
189;10000002;2024-04-26;5402324;5437131;5472515;1912362;1965530;2007382
190;10000002;2024-04-26;7595063;7683834;8095063;4349395;4721348;5001425
191;10000002;2024-04-26;5978649;6147698;6478649;9129060;10906190;12045363
192;10000002;2024-04-26;4357535;4538943;4857535;3598451;4455389;5504272
193;10000002;2024-04-26;4818810;4927406;4979533;18391353;19402525;19922526
194;10000002;2024-04-26;4517826;4534701;4546926;354655;374351;384255
195;10000002;2024-04-26;4624858;4909232;5073737;4168286;4640502;4678210
196;10000002;2024-04-26;16842824;16893162;16927924;2272073;2774446;2972073
197;10000002;2024-04-26;1675134;1725339;1765334;2808581;2939659;3065232
198;10000002;2024-04-26;2821747;2891738;2956501;1342343;1357350;1366643
199;10000002;2024-04-26;4912831;5181047;5421155;559731;725923;862521
200;10000002;2024-04-26;3349836;3638665;4005146;1994492;2585985;3044592
201;10000002;2024-04-26;4566635;4675639;4910204;957027;1174809;1362388
202;10000002;2024-04-26;1886522;2162934;2292976;3720978;4949098;5702237
203;10000002;2024-04-26;8709231;8834744;8945893;11985316;13302356;14016839
204;10000002;2024-04-26;4971025;5067890;5126772;6232957;7513247;8086896
205;10000002;2024-04-26;3001260;3064208;3118373;5710659;5994247;6311681
206;10000002;2024-04-26;1346943;1562924;1738386;6944973;7932619;9263271
207;10000002;2024-04-26;3952224;4333284;5561336;9060442;11313633;13407885
208;10000002;2024-04-26;2363949;2436234;2478699;12826826;15516603;17171491
209;10000002;2024-04-26;9376550;11185681;13861911;12481931;15863660;18246033
210;10000002;2024-04-26;16951149;17462275;21375791;40721942;46232684;49022163
212;10000002;2024-04-26;11280312;12127909;12482843;17417430;19892915;21683635
213;10000002;2024-04-26;7815046;8984997;12343440;21082945;21852131;22627672
216;10000002;2024-04-26;22800734;22889716;22923201;31660694;32882570;33489312
217;10000002;2024-04-26;10151815;10177562;10221962;16842433;16901035;16960533
218;10000002;2024-04-26;4949291;5077942;5430938;6511149;7267573;7831997
219;10000002;2024-04-26;11094375;11154304;11240290;11532114;14024246;14361691
220;10000002;2024-04-26;10284751;10406286;10973847;10363572;12828552;13375960
221;10000002;2024-04-26;4422479;4673679;5095421;6134198;6237188;6278176
222;10000002;2024-04-26;26049628;26411319;27063566;26535250;28533235;31146643
223;10000002;2024-04-26;1973174;2201411;2513797;5912147;7434652;8415691
224;10000002;2024-04-26;5998203;6031537;6052833;4752128;5057441;5556848
225;10000002;2024-04-26;5699069;6671861;7086457;7290115;8063796;8589147
226;10000002;2024-04-26;889600;925698;947156;3821113;4250707;4842053
227;10000002;2024-04-26;3940393;4010451;4091478;3470033;3742128;4371412
228;10000002;2024-04-26;5042217;5183507;5655862;2049311;2420444;2773634
229;10000002;2024-04-26;2946119;3038102;3372560;1460708;2220595;2724943
230;10000002;2024-04-26;3259461;3719494;4802750;23830225;32248753;35568728
231;10000002;2024-04-26;4394403;4488967;4906557;1236584;1511011;2042366
232;10000002;2024-04-26;6063903;6255427;6609145;3784060;4430809;4663655
233;10000002;2024-04-26;3454632;3584701;3814074;2649677;2789813;2867875
234;10000002;2024-04-26;1693495;2083016;2193295;3580723;3907341;4337537
235;10000002;2024-04-26;3071804;3916269;4160383;1685690;1761282;2364969
236;10000002;2024-04-26;2084828;2347173;3430206;1802637;2333489;2669019
237;10000002;2024-04-26;2522960;2730681;3064183;2627260;3358276;4296252
238;10000002;2024-04-26;4519922;4740938;5522867;15731681;17349508;18475269
239;10000002;2024-04-26;14460;14692;14856;16036;16618;16800
240;10000002;2024-04-26;16824;17045;17190;11087;14290;16184
241;10000002;2024-04-26;8496;8722;8876;3029;3144;3195
242;10000002;2024-04-26;9849;10071;10246;9204;10146;11420
243;10000002;2024-04-26;15734;15983;16165;3984;4109;4159
245;10000002;2024-04-26;3038;3252;3397;3569;4116;4561
246;10000002;2024-04-26;26206;26575;26767;14781;19922;25104
247;10000002;2024-04-26;565;691;726;2308;2327;2334
248;10000002;2024-04-26;3550;3692;3854;207;215;230
249;10000002;2024-04-26;4386;4558;4753;2991;3654;3877
250;10000002;2024-04-26;6588;7883;8462;1026;1433;1714
251;10000002;2024-04-26;5524;5643;5807;5552;6474;6650
252;10000002;2024-04-26;3055;3478;3773;5821;6261;6347
253;10000002;2024-04-26;15571;15675;15809;999;1336;1384
254;10000002;2024-04-26;15148;15314;15514;7189;7732;8241
255;10000002;2024-04-26;15307;15480;15769;3186;3467;3648
256;10000002;2024-04-26;2029;2381;2515;1773;1975;2140
257;10000002;2024-04-26;3881;4064;4327;1865;1996;2041
258;10000002;2024-04-26;7237;7400;8000;1480;1805;2263
259;10000002;2024-04-26;3726;4091;4226;2731;3002;3156
260;10000002;2024-04-26;4279;4455;4730;1508;1596;1651
261;10000002;2024-04-26;4009;4348;4488;1112;1150;1159
262;10000002;2024-04-26;3609;3892;4195;1897;2543;2662
263;10000002;2024-04-26;1253049;1266123;1273733;360906;405315;418325
264;10000002;2024-04-26;3089856;3089919;3090194;962651;1203496;1275122
266;10000002;2024-04-26;17458315;17529899;17553176;14678196;16030902;16935326
267;10000002;2024-04-26;947098;980590;1002979;1407456;1729182;2111791
269;10000002;2024-04-26;4430903;4462396;4477503;1528628;1752222;1950704
377;10000002;2024-04-26;6011;6036;6111;7768;8390;8984
380;10000002;2024-04-26;5767;5828;5863;5317;5534;5838
393;10000002;2024-04-26;1479;1486;1489;1187;1563;1685
394;10000002;2024-04-26;2041;2110;2156;1485;2028;2149
399;10000002;2024-04-26;5055;5071;5085;2155;2384;2420
400;10000002;2024-04-26;1690;1710;1790;6379;6502;6742
405;10000002;2024-04-26;24;24;25;34;41;43
421;10000002;2024-04-26;19;20;22;16;18;19
434;10000002;2024-04-26;4688;4732;4765;4117;4527;4737
438;10000002;2024-04-26;1128;1258;1369;3073;3417;3645
440;10000002;2024-04-26;897;934;977;963;1081;1254
442;10000002;2024-04-26;12887;12891;12898;23292;30856;31406
443;10000002;2024-04-26;1090;1091;1091;6552;6660;6743
444;10000002;2024-04-26;10348;10523;10602;12957;13382;13761
447;10000002;2024-04-26;3517;3546;3617;9003;10228;10698
448;10000002;2024-04-26;2406;2495;2610;15850;16405;17095
450;10000002;2024-04-26;4423;4426;4427;2882;3199;3446
451;10000002;2024-04-26;492;492;494;6346;6600;6863
452;10000002;2024-04-26;1591;1593;1597;200;299;367
453;10000002;2024-04-26;4673;4673;4673;2179;2558;2692
454;10000002;2024-04-26;8492;8497;8501;1131;1539;1917
455;10000002;2024-04-26;779;779;779;1090;1138;1170
456;10000002;2024-04-26;9290;9290;9290;333;348;355
458;10000002;2024-04-26;95;100;102;360;424;448
459;10000002;2024-04-26;1017;1018;1020;904;921;931
460;10000002;2024-04-26;1012;1012;1012;325;334;337
461;10000002;2024-04-26;244;254;264;197;250;268
462;10000002;2024-04-26;193;195;199;433;453;457
463;10000002;2024-04-26;49;49;49;9;10;10
464;10000002;2024-04-26;50;50;50;84;86;98
482;10000002;2024-04-26;2321;2352;2404;1318;1762;2145
483;10000002;2024-04-26;21555;21656;21822;13281;13397;13495
484;10000002;2024-04-26;10365;10390;10403;11022;12269;13010
485;10000002;2024-04-26;2421;2421;2422;9059;9241;9298
486;10000002;2024-04-26;3153;3193;3227;2360;3324;3672
487;10000002;2024-04-26;504;505;506;8616;8973;9249
488;10000002;2024-04-26;24290;24302;24328;7140;8079;8715
489;10000002;2024-04-26;100336;100336;100336;1791;1967;2012
490;10000002;2024-04-26;70;73;73;1894;2330;2419
491;10000002;2024-04-26;2170;2172;2175;1465;1554;1606
493;10000002;2024-04-26;114;116;118;520;601;656
494;10000002;2024-04-26;347;347;347;351;351;351
495;10000002;2024-04-26;262;273;282;677;678;680
496;10000002;2024-04-26;80;96;100;1961;2331;2396
497;10000002;2024-04-26;120;120;120;240;249;253
498;10000002;2024-04-26;301;301;301;612;805;869
499;10000002;2024-04-26;8930;9181;9955;15935;16122;16278
501;10000002;2024-04-26;2377;2386;2394;3552;4077;5513
503;10000002;2024-04-26;172;172;175;3090;3113;3125
506;10000002;2024-04-26;17;17;17;27;27;27
508;10000002;2024-04-26;45;45;45;21;29;32
509;10000002;2024-04-26;24;24;24;6;8;8
518;10000002;2024-04-26;27;28;28;3;3;3
519;10000002;2024-04-26;3613;3860;4052;6475;7485;8264
520;10000002;2024-04-26;4129;4533;4628;9035;10523;10899
521;10000002;2024-04-26;14;14;14;81;82;83
522;10000002;2024-04-26;11;11;11;49;69;85
523;10000002;2024-04-26;4868;4875;4881;3204;3377;3728
524;10000002;2024-04-26;1248;1249;1250;8068;8164;8182
526;10000002;2024-04-26;7145;7162;7179;11995;12214;12292
527;10000002;2024-04-26;1717;1794;1942;4006;5393;6185
529;10000002;2024-04-26;4849;4851;4854;883;964;993
530;10000002;2024-04-26;1954;1957;1959;1611;1794;1931
533;10000002;2024-04-26;825;828;829;3072;3602;3679
561;10000002;2024-04-26;11187;11244;11309;7931;8054;8148
562;10000002;2024-04-26;9640;9651;9663;4355;4662;4747
563;10000002;2024-04-26;3935;3947;3954;15326;16202;16578
564;10000002;2024-04-26;22317;22394;22450;3723;4073;4489
565;10000002;2024-04-26;1713;1740;1776;6366;6508;6562
566;10000002;2024-04-26;3392;3392;3392;4751;5472;5716
567;10000002;2024-04-26;1606;1606;1606;1400;1414;1421
568;10000002;2024-04-26;1100;1100;1100;1389;1413;1438
569;10000002;2024-04-26;332;336;336;858;938;953
570;10000002;2024-04-26;1409;1410;1411;5151;5932;6609
571;10000002;2024-04-26;80;93;110;470;474;477
572;10000002;2024-04-26;401;401;401;136;138;138
573;10000002;2024-04-26;184;184;184;12;17;20
574;10000002;2024-04-26;469;490;506;478;551;616
575;10000002;2024-04-26;61;71;81;647;656;660
577;10000002;2024-04-26;13458;13458;13459;955;1124;1229
578;10000002;2024-04-26;7821;8352;8517;4058;4254;4530
580;10000002;2024-04-26;2269;2272;2273;6267;6486;6587
581;10000002;2024-04-26;5072;5072;5073;675;727;761
582;10000002;2024-04-26;3355;3387;3417;5230;5464;5819
583;10000002;2024-04-26;2140;2153;2165;1004;1081;1109
584;10000002;2024-04-26;828;836;841;495;603;801
585;10000002;2024-04-26;1730;1738;1780;1111;1137;1180
586;10000002;2024-04-26;433;441;538;598;674;839
587;10000002;2024-04-26;1044;1053;1061;3027;3174;3274
588;10000002;2024-04-26;4050;4058;4065;20011;29388;30015
589;10000002;2024-04-26;958;1035;1217;600;810;1132
590;10000002;2024-04-26;563;568;578;791;827;851
591;10000002;2024-04-26;519;525;527;545;649;727
592;10000002;2024-04-26;867;887;975;2471;2501;2523
593;10000002;2024-04-26;1612;1632;1661;780;842;1065
594;10000002;2024-04-26;2273;2293;2315;3736;3982;4107
597;10000002;2024-04-26;1759;1866;1969;1009;1222;1343
598;10000002;2024-04-26;834;883;934;1155;1201;1226
599;10000002;2024-04-26;1187;1246;1434;996;1089;1098
602;10000002;2024-04-26;400;411;422;778;974;1088
603;10000002;2024-04-26;3848;4021;4098;5788;6061;6285
605;10000002;2024-04-26;775;815;928;1117;1261;1390
606;10000002;2024-04-26;3344;3347;3353;30006;36294;39441
607;10000002;2024-04-26;349;363;399;1198;1240;1411
608;10000002;2024-04-26;602;607;612;1315;1634;1714
609;10000002;2024-04-26;990;996;1008;1576;1739;1824
615;10000002;2024-04-26;5;5;6;6;7;8
617;10000002;2024-04-26;12;13;13;3;4;4
620;10000002;2024-04-26;330;357;385;154;177;195
621;10000002;2024-04-26;277;305;314;270;336;378
622;10000002;2024-04-26;292;295;298;65;91;110
623;10000002;2024-04-26;182;200;212;439;511;571
624;10000002;2024-04-26;154;157;170;159;177;188
625;10000002;2024-04-26;86;88;89;145;160;177
626;10000002;2024-04-26;184;194;200;556;590;652
627;10000002;2024-04-26;172;206;259;403;492;535
628;10000002;2024-04-26;121;123;124;907;1322;1481
629;10000002;2024-04-26;202;227;232;360;369;386
630;10000002;2024-04-26;96;98;101;119;153;167
631;10000002;2024-04-26;379;404;413;312;333;344
632;10000002;2024-04-26;139;144;156;517;540;562
633;10000002;2024-04-26;31;35;35;340;351;364
634;10000002;2024-04-26;317;321;327;234;252;265
635;10000002;2024-04-26;2;2;2;;;
638;10000002;2024-04-26;24;26;28;152;189;204
639;10000002;2024-04-26;20;24;26;48;59;63
640;10000002;2024-04-26;26;27;30;53;62;66
641;10000002;2024-04-26;43;47;51;38;50;64
642;10000002;2024-04-26;23;27;31;38;48;60
643;10000002;2024-04-26;40;41;42;23;27;29
644;10000002;2024-04-26;32;32;32;171;203;226
645;10000002;2024-04-26;32;36;37;52;72;90
648;10000002;2024-04-26;1475;1518;1548;3351;4025;4067
649;10000002;2024-04-26;421;423;424;352;382;402
650;10000002;2024-04-26;180;191;200;466;507;520
651;10000002;2024-04-26;75;76;78;176;231;247
652;10000002;2024-04-26;243;250;253;116;130;150
653;10000002;2024-04-26;181;186;193;234;267;290
654;10000002;2024-04-26;342;346;353;519;541;554
655;10000002;2024-04-26;467;531;570;91;102;189
656;10000002;2024-04-26;309;321;328;111;152;192
657;10000002;2024-04-26;519;533;538;500;547;666
671;10000002;2024-04-26;1;1;1;;;
672;10000002;2024-04-26;9616;9685;9721;5671;6698;7488
683;10000002;2024-04-26;22;22;22;138;138;138
684;10000002;2024-04-26;15;15;15;294;294;294
685;10000002;2024-04-26;14;14;14;294;294;294
686;10000002;2024-04-26;4;4;4;84;84;84
687;10000002;2024-04-26;3;3;3;84;84;84
688;10000002;2024-04-26;2;2;2;84;84;84
689;10000002;2024-04-26;12;12;12;94;94;95
690;10000002;2024-04-26;3;4;4;53;58;61
691;10000002;2024-04-26;9;9;9;24;25;28
692;10000002;2024-04-26;8;8;9;8;9;10
693;10000002;2024-04-26;2;2;2;2;2;2
785;10000002;2024-04-26;;;;385;397;406
786;10000002;2024-04-26;3;3;3;113;117;118
788;10000002;2024-04-26;3;3;3;55;57;59
790;10000002;2024-04-26;2;2;2;2112;2112;2112
803;10000002;2024-04-26;11;11;11;24;24;24
804;10000002;2024-04-26;4;4;4;25;25;25
805;10000002;2024-04-26;3;3;3;24;24;24
806;10000002;2024-04-26;7;7;7;25;25;25
807;10000002;2024-04-26;19;19;19;42;42;42
808;10000002;2024-04-26;16;16;16;43;43;43
809;10000002;2024-04-26;19;19;19;42;42;42
810;10000002;2024-04-26;19;19;19;42;42;42
811;10000002;2024-04-26;7;8;8;130;130;130
812;10000002;2024-04-26;26;27;27;176;181;185
813;10000002;2024-04-26;24;24;24;27;27;27
814;10000002;2024-04-26;23;24;24;890;898;901
819;10000002;2024-04-26;;;;201;201;202
820;10000002;2024-04-26;8;8;8;976;976;977
821;10000002;2024-04-26;15;15;15;187;188;190
822;10000002;2024-04-26;9;9;9;47;47;48
823;10000002;2024-04-26;19;19;19;64;64;66
824;10000002;2024-04-26;;;;25;26;26
825;10000002;2024-04-26;6;6;6;112;122;130
826;10000002;2024-04-26;7;7;7;20;20;20
827;10000002;2024-04-26;;;;19;20;20
828;10000002;2024-04-26;18;18;18;25;25;25
829;10000002;2024-04-26;;;;20;20;20
830;10000002;2024-04-26;4;4;4;17;17;17
831;10000002;2024-04-26;5;5;5;12;12;12
832;10000002;2024-04-26;5;5;5;1;1;1
833;10000002;2024-04-26;6;6;6;3;3;3
834;10000002;2024-04-26;8;8;8;978;988;992
835;10000002;2024-04-26;;;;1017;1017;1017
836;10000002;2024-04-26;;;;71;72;72
837;10000002;2024-04-26;;;;5;5;5
838;10000002;2024-04-26;;;;32;32;32
839;10000002;2024-04-26;10;10;10;35;37;38
840;10000002;2024-04-26;1;1;1;8;8;8
841;10000002;2024-04-26;;;;40;41;41
842;10000002;2024-04-26;;;;33;34;35
843;10000002;2024-04-26;;;;32;36;37
844;10000002;2024-04-26;;;;42;42;42
845;10000002;2024-04-26;;;;8;8;8
846;10000002;2024-04-26;3;3;3;18;19;19
847;10000002;2024-04-26;12;12;12;10;10;10
848;10000002;2024-04-26;3;3;3;15;15;15
879;10000002;2024-04-26;;;;97;97;97
880;10000002;2024-04-26;74;74;74;175;176;176
881;10000002;2024-04-26;;;;159;165;165
882;10000002;2024-04-26;;;;107;107;107
883;10000002;2024-04-26;;;;118;118;118
884;10000002;2024-04-26;5;5;5;114;131;160
885;10000002;2024-04-26;44;44;44;102;119;123
886;10000002;2024-04-26;981;982;986;242;246;250
887;10000002;2024-04-26;;;;118;118;118
888;10000002;2024-04-26;;;;10;10;10
889;10000002;2024-04-26;;;;150;150;150
891;10000002;2024-04-26;;;;92;92;92
892;10000002;2024-04-26;;;;89;92;94
893;10000002;2024-04-26;;;;132;132;132
894;10000002;2024-04-26;;;;5;6;8
895;10000002;2024-04-26;;;;1;1;1
896;10000002;2024-04-26;;;;5;6;7
897;10000002;2024-04-26;;;;11;11;11
898;10000002;2024-04-26;;;;10;11;12
899;10000002;2024-04-26;9;9;9;6;6;6
900;10000002;2024-04-26;;;;66;68;69
901;10000002;2024-04-26;3;3;3;13;19;25
902;10000002;2024-04-26;;;;20;24;25
937;10000002;2024-04-26;9;9;9;42;43;45
938;10000002;2024-04-26;12;12;12;55;56;58
939;10000002;2024-04-26;23;23;23;54;55;57
940;10000002;2024-04-26;19;19;19;28;41;45
941;10000002;2024-04-26;6;6;6;34;35;36
944;10000002;2024-04-26;17;17;17;108;109;110
945;10000002;2024-04-26;17;17;17;126;127;127
946;10000002;2024-04-26;15;16;16;29;31;33
949;10000002;2024-04-26;12;12;12;84;84;84
950;10000002;2024-04-26;2;2;2;84;84;84
952;10000002;2024-04-26;12;12;12;84;84;84
954;10000002;2024-04-26;21;22;22;26;28;31
955;10000002;2024-04-26;40;40;40;29;31;34
956;10000002;2024-04-26;16;16;16;39;44;46
967;10000002;2024-04-26;;;;1752;1782;1790
968;10000002;2024-04-26;6;6;6;84;84;84
969;10000002;2024-04-26;15;15;15;10;11;12
970;10000002;2024-04-26;5;5;5;4;5;6
971;10000002;2024-04-26;5;5;5;14;16;18
972;10000002;2024-04-26;7;7;7;16;17;18
973;10000002;2024-04-26;9;9;9;13;14;14
974;10000002;2024-04-26;4;4;4;6;8;8
975;10000002;2024-04-26;3;4;4;11;12;13
976;10000002;2024-04-26;8;8;8;5;7;8
977;10000002;2024-04-26;3;3;3;84;84;84
978;10000002;2024-04-26;2;2;2;4;5;6
979;10000002;2024-04-26;2;2;2;5;6;6
983;10000002;2024-04-26;20;20;20;84;84;84
984;10000002;2024-04-26;8;8;8;84;84;84
985;10000002;2024-04-26;10;10;10;25;26;27
986;10000002;2024-04-26;4;4;4;16;18;18
987;10000002;2024-04-26;7;7;7;24;26;26
988;10000002;2024-04-26;2;3;4;17;19;19
989;10000002;2024-04-26;3;3;3;12;13;13
990;10000002;2024-04-26;4;4;4;8;8;10
991;10000002;2024-04-26;12;12;12;18;19;29
992;10000002;2024-04-26;24;24;24;8;9;10
994;10000002;2024-04-26;3;3;3;70;83;84
995;10000002;2024-04-26;2;2;2;3;4;4
996;10000002;2024-04-26;3;3;3;3;3;3
997;10000002;2024-04-26;2;2;2;2;2;2
998;10000002;2024-04-26;4;4;4;2;2;3
999;10000002;2024-04-26;1;1;1;2;2;3
1002;10000002;2024-04-26;100;100;100;;;
1010;10000002;2024-04-26;98;98;98;152;154;155
1026;10000002;2024-04-26;;;;1093;1094;1095
1032;10000002;2024-04-26;995;995;995;84;84;85
1067;10000002;2024-04-26;;;;174;176;178
1072;10000002;2024-04-26;41;43;43;86;88;90
1074;10000002;2024-04-26;10;10;10;1025;1027;1029
1075;10000002;2024-04-26;48;48;48;115;115;115
1076;10000002;2024-04-26;;;;142;142;142
1079;10000002;2024-04-26;100;100;100;150;150;150
1096;10000002;2024-04-26;;;;1107;1108;1109
1099;10000002;2024-04-26;;;;1026;1026;1026
1100;10000002;2024-04-26;;;;858;858;858
1102;10000002;2024-04-26;19;19;19;83;84;84
1105;10000002;2024-04-26;48;48;48;76;86;89
1106;10000002;2024-04-26;;;;171;171;171
1109;10000002;2024-04-26;;;;130;131;131
1112;10000002;2024-04-26;1;1;1;141;142;143
1113;10000002;2024-04-26;;;;53;55;58
1114;10000002;2024-04-26;46;46;46;44;46;49
1115;10000002;2024-04-26;;;;51;53;57
1116;10000002;2024-04-26;25;25;25;196;196;196
1117;10000002;2024-04-26;;;;102;102;102
1118;10000002;2024-04-26;;;;102;102;102
1119;10000002;2024-04-26;9;9;9;102;102;102
1120;10000002;2024-04-26;;;;102;102;102
1121;10000002;2024-04-26;6;6;6;262;262;262
1122;10000002;2024-04-26;5;5;5;102;102;102
1123;10000002;2024-04-26;1;1;1;102;102;102
1124;10000002;2024-04-26;6;6;6;42;42;42
1125;10000002;2024-04-26;11;11;11;102;102;102
1126;10000002;2024-04-26;6;6;6;102;102;102
1128;10000002;2024-04-26;10;10;10;30;39;40
1129;10000002;2024-04-26;11;11;11;69;72;74
1130;10000002;2024-04-26;;;;155;156;157
1131;10000002;2024-04-26;;;;122;124;125
1132;10000002;2024-04-26;;;;794;803;813
1133;10000002;2024-04-26;;;;205;206;206
1134;10000002;2024-04-26;;;;118;120;121
1135;10000002;2024-04-26;;;;140;140;142
1136;10000002;2024-04-26;;;;122;134;140
1137;10000002;2024-04-26;94;95;98;418;430;433
1138;10000002;2024-04-26;8;8;8;149;149;149
1139;10000002;2024-04-26;7;7;7;191;191;191
1140;10000002;2024-04-26;8;8;8;16;16;16
1141;10000002;2024-04-26;9;9;9;184;185;187
1142;10000002;2024-04-26;8;8;8;16;16;16
1143;10000002;2024-04-26;7;7;7;16;16;16
1144;10000002;2024-04-26;5;5;5;16;16;16
1145;10000002;2024-04-26;2;2;2;569;570;571
1146;10000002;2024-04-26;9;9;9;27;27;28
1147;10000002;2024-04-26;9;9;9;51;51;52
1148;10000002;2024-04-26;8;8;8;34;35;37
1149;10000002;2024-04-26;2;2;2;56;56;57
1150;10000002;2024-04-26;8;8;8;16;16;16
1151;10000002;2024-04-26;8;8;8;34;34;35
1152;10000002;2024-04-26;7;7;7;39;40;41
1153;10000002;2024-04-26;14;14;14;139;143;146
1154;10000002;2024-04-26;;;;93;105;107
1155;10000002;2024-04-26;;;;57;59;60
1156;10000002;2024-04-26;;;;527;529;531
1157;10000002;2024-04-26;;;;43;54;56
1158;10000002;2024-04-26;;;;121;123;124
1159;10000002;2024-04-26;8;8;8;1031;1033;1035
1160;10000002;2024-04-26;;;;97;99;100
1161;10000002;2024-04-26;10;10;10;69;69;69
1162;10000002;2024-04-26;;;;111;117;119
1163;10000002;2024-04-26;;;;44;45;46
1164;10000002;2024-04-26;1;1;1;32;33;35
1165;10000002;2024-04-26;;;;96;106;109
1166;10000002;2024-04-26;;;;98;114;160
1167;10000002;2024-04-26;;;;26;31;33
1168;10000002;2024-04-26;;;;77;89;101
1169;10000002;2024-04-26;;;;72;77;79
1170;10000002;2024-04-26;;;;17;18;18
1171;10000002;2024-04-26;;;;41;42;42
1172;10000002;2024-04-26;;;;7;8;8
1173;10000002;2024-04-26;;;;36;45;48
1174;10000002;2024-04-26;;;;44;51;60
1175;10000002;2024-04-26;;;;72;73;73
1176;10000002;2024-04-26;;;;22;23;23
1177;10000002;2024-04-26;;;;41;42;43
1178;10000002;2024-04-26;1;1;1;695;695;696
1179;10000002;2024-04-26;38;38;38;147;167;212
1182;10000002;2024-04-26;1013;1038;1063;3662;3791;3970
1183;10000002;2024-04-26;1252;1691;1774;1385;1711;1968
1185;10000002;2024-04-26;1826;1906;1943;2074;2706;3585
1186;10000002;2024-04-26;9;9;9;1056;1088;1131
1192;10000002;2024-04-26;3;3;3;34;40;44
1193;10000002;2024-04-26;71;71;71;12;12;12
1195;10000002;2024-04-26;5250;5332;5350;5686;6289;6902
1196;10000002;2024-04-26;;;;14;14;14
1197;10000002;2024-04-26;1124;1126;1126;3284;3867;3900
1198;10000002;2024-04-26;370;370;370;1753;1918;2027
1201;10000002;2024-04-26;10627;11128;11596;3817;4025;4282
1202;10000002;2024-04-26;2285;2286;2286;3563;4642;6459
1204;10000002;2024-04-26;;;;970;970;970
1208;10000002;2024-04-26;;;;980;1034;1059
1210;10000002;2024-04-26;9;9;9;84;84;84
1212;10000002;2024-04-26;49;49;49;105;105;105
1214;10000002;2024-04-26;15;15;15;2112;2112;2112
1216;10000002;2024-04-26;;;;6;6;6
1218;10000002;2024-04-26;1;1;1;251;293;301
1220;10000002;2024-04-26;8;8;8;11;11;11
1221;10000002;2024-04-26;9;9;9;11;11;11
1223;10000002;2024-04-26;85893;87479;90856;4904;5348;5754
1224;10000002;2024-04-26;217811712;220948087;233458868;2969746;3514501;3919295
1225;10000002;2024-04-26;22135;29886;42067;5646;7017;7693
1226;10000002;2024-04-26;233899;284388;333899;721067;721993;725083
1227;10000002;2024-04-26;1938834;2477480;3415776;11400767;12383641;12567689
1228;10000002;2024-04-26;296352178;301309187;308717533;7440932;8613532;9166959
1229;10000002;2024-04-26;244011;269028;302758;84432;87699;91351
1230;10000002;2024-04-26;1056631843;1088941482;1161067852;268471925;270988524;274649664
1231;10000002;2024-04-26;1637882;1750545;1967635;2065725;2234080;2350304
1232;10000002;2024-04-26;75359;78374;82510;9390;11021;12596
1236;10000002;2024-04-26;1007;1117;1209;4173;4932;5376
1240;10000002;2024-04-26;36;36;36;34;49;57
1242;10000002;2024-04-26;98;98;98;27;31;32
1244;10000002;2024-04-26;3457;3484;3568;494;541;618
1245;10000002;2024-04-26;45;45;45;1138;1142;1144
1246;10000002;2024-04-26;6723;6894;6923;5037;6231;6387
1247;10000002;2024-04-26;8;8;8;997;997;999
1248;10000002;2024-04-26;598;632;662;3753;4298;4704
1254;10000002;2024-04-26;1634;1637;1644;2383;2586;2697
1255;10000002;2024-04-26;;;;1018;1020;1022
