type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000030;2024-01-01;16484644;19815037;26461538;14641093;14656489;14664187
19;10000030;2024-01-01;14278;14278;14278;;;
20;10000030;2024-01-01;1821422;1825790;1851412;6004619;6040538;6054574
21;10000030;2024-01-01;118102;118102;118102;609;609;609
22;10000030;2024-01-01;9621;9621;9621;1646;1920;1936
35;10000030;2024-01-01;588362370;594397558;603982071;303674278;317030804;321410153
36;10000030;2024-01-01;69399237;75857428;80512994;71190425;73921844;80368060
37;10000030;2024-01-01;14632764;14679963;14737774;3092796;3158768;3269602
38;10000030;2024-01-01;4096924;4210255;4275522;4224326;4259364;4366283
39;10000030;2024-01-01;906894;1116904;1261092;1955190;2085414;2414083
40;10000030;2024-01-01;1677929;1694796;1697229;1025630;1048385;1087395
41;10000030;2024-01-01;1205565;1205565;1205565;1281769;1281769;1281769
42;10000030;2024-01-01;237;243;247;152;152;152
43;10000030;2024-01-01;519581;557216;587548;315086;315090;315096
44;10000030;2024-01-01;48619;48621;48639;95801;96162;97147
45;10000030;2024-01-01;51540;51541;51550;60;60;60
178;10000030;2024-01-01;72380;83738;86229;11097336;11328991;11748966
179;10000030;2024-01-01;95579;96878;98319;8150713;8273662;8421971
180;10000030;2024-01-01;1531878;1533078;1534114;3899395;4027637;4398159
181;10000030;2024-01-01;885881;898960;906816;7571962;7711946;7957315
182;10000030;2024-01-01;829368;841917;855412;5509392;5660737;5799454
183;10000030;2024-01-01;2166648;2173478;2263752;9270061;9328788;9452470
184;10000030;2024-01-01;415319;419833;422198;8176720;8219558;8399820
185;10000030;2024-01-01;3118030;3194679;3204541;3345865;3596944;3722137
186;10000030;2024-01-01;89004;89390;89604;1679675;1700005;1778175
187;10000030;2024-01-01;46633;47757;51841;3985725;4258909;4636087
188;10000030;2024-01-01;147291;147983;148191;5199448;5199448;5199448
189;10000030;2024-01-01;268412;268773;268912;1212412;1218403;1268612
190;10000030;2024-01-01;1007014;1009263;1014022;3029606;3127098;3350025
191;10000030;2024-01-01;635201;636067;636201;4989909;5087686;5115187
192;10000030;2024-01-01;469625;470819;475277;3598449;3674630;3768289
193;10000030;2024-01-01;1946767;2780954;3001803;1129781;1224329;1588481
194;10000030;2024-01-01;147283;154081;155316;827741;830134;880741
195;10000030;2024-01-01;195987;196300;196387;545411;565175;602250
196;10000030;2024-01-01;277714;277937;278114;1429647;1429647;1429647
197;10000030;2024-01-01;271008;275820;278460;623009;632039;664799
198;10000030;2024-01-01;45057;45109;45157;926990;930468;946990
199;10000030;2024-01-01;1319896;1322505;1322996;1536422;1546806;1556614
200;10000030;2024-01-01;158681;164930;166463;2293538;2346438;2363105
201;10000030;2024-01-01;823689;831352;832744;1525011;1530318;1601111
202;10000030;2024-01-01;518181;519216;521015;542217;561576;592217
203;10000030;2024-01-01;1320034;1321159;1324244;307126;310952;327876
204;10000030;2024-01-01;198402;285098;300220;2697546;2702865;2747646
205;10000030;2024-01-01;399471;400812;403863;380656;385423;424806
206;10000030;2024-01-01;2347241;2359369;2369995;3388019;3412728;3624274
207;10000030;2024-01-01;538657;555922;564984;703321;791067;920424
208;10000030;2024-01-01;419711;422600;423109;2141698;2155210;2329498
209;10000030;2024-01-01;289019;419695;438926;1377838;1400646;1422838
210;10000030;2024-01-01;1213587;1224198;1283222;3073461;3091582;3201902
211;10000030;2024-01-01;1102283;1105314;1107125;5852373;5879417;5995030
212;10000030;2024-01-01;162703;167255;169101;3883212;3938079;4269262
213;10000030;2024-01-01;2555791;2558840;2560153;4026439;4062583;4316029
215;10000030;2024-01-01;590749;592672;601349;1243232;1276648;1332832
216;10000030;2024-01-01;27978;28953;29378;585742;596921;643674
217;10000030;2024-01-01;23075;23553;23775;919935;931180;1019935
218;10000030;2024-01-01;139560;140404;140960;1334033;1344859;1591933
219;10000030;2024-01-01;13464;13941;14164;1886488;1890902;1981599
220;10000030;2024-01-01;12797;13926;14497;2204232;2220998;2304732
221;10000030;2024-01-01;10063638;10063638;10063638;3472634;3472634;3472634
222;10000030;2024-01-01;10187164;10433640;10488494;2409381;2442428;2582123
223;10000030;2024-01-01;218651;219356;219651;1440386;1443211;1530586
224;10000030;2024-01-01;102629;103299;103629;249082;255921;340690
225;10000030;2024-01-01;232218;233191;233618;1080257;1085771;1173557
226;10000030;2024-01-01;1133079;1134163;1134679;987522;1009534;1094156
227;10000030;2024-01-01;171724;172685;173224;985885;987828;989285
228;10000030;2024-01-01;201033;202783;203350;718561;720004;794561
229;10000030;2024-01-01;117761;119332;119761;1208597;1214302;1215097
230;10000030;2024-01-01;508953;510192;510553;894843;902713;906999
231;10000030;2024-01-01;103400;103705;103800;131164;140241;141149
232;10000030;2024-01-01;103707;104321;104407;461129;461129;461129
233;10000030;2024-01-01;8200;8864;9100;188790;191114;239489
234;10000030;2024-01-01;8400;8654;8800;296500;296500;296500
235;10000030;2024-01-01;111331;111751;112031;363501;363501;363501
236;10000030;2024-01-01;1003634;1003997;1004234;460006;460327;461506
237;10000030;2024-01-01;56900;57400;57600;461710;462781;466710
238;10000030;2024-01-01;1245913;1246390;1246613;328900;390579;433500
239;10000030;2024-01-01;1533;1539;1544;10102;10113;10116
240;10000030;2024-01-01;496;497;497;8509;8509;8509
241;10000030;2024-01-01;1429;1429;1429;6109;6109;6109
242;10000030;2024-01-01;1594;1598;1604;7550;7556;7559
243;10000030;2024-01-01;554;561;578;7118;7124;7125
244;10000030;2024-01-01;523;534;547;7511;7511;7511
245;10000030;2024-01-01;5488;5495;5502;8196;8217;8219
246;10000030;2024-01-01;676;684;692;6353;6364;6399
247;10000030;2024-01-01;1615;1618;1621;4015;4018;4018
248;10000030;2024-01-01;1669;1670;1671;4401;4402;4402
249;10000030;2024-01-01;190;191;193;4248;4252;4253
250;10000030;2024-01-01;485;486;488;3946;3946;3946
251;10000030;2024-01-01;264;269;272;3713;3713;3713
252;10000030;2024-01-01;389;390;391;4005;4005;4005
253;10000030;2024-01-01;1077;1078;1079;4206;4206;4206
254;10000030;2024-01-01;1575;1578;1580;4226;4232;4235
255;10000030;2024-01-01;1268;1270;1270;1220;1223;1227
256;10000030;2024-01-01;1178;1178;1180;1063;1069;1071
257;10000030;2024-01-01;231;231;231;1124;1124;1124
258;10000030;2024-01-01;304;305;305;1003;1013;1017
259;10000030;2024-01-01;1446;1446;1446;1055;1055;1055
260;10000030;2024-01-01;856;857;858;509;509;510
261;10000030;2024-01-01;1161;1162;1162;955;960;962
262;10000030;2024-01-01;1427;1428;1429;890;896;898
263;10000030;2024-01-01;11477;11494;11497;522788;522904;522987
264;10000030;2024-01-01;17372;17372;17372;46947;47033;47073
266;10000030;2024-01-01;768103;768724;769053;4228376;4244068;4281476
267;10000030;2024-01-01;93100;93561;93700;427623;429484;477723
269;10000030;2024-01-01;58745;59738;60345;451970;457665;606670
377;10000030;2024-01-01;206;211;213;5968;6051;6083
380;10000030;2024-01-01;108;110;110;357;364;375
393;10000030;2024-01-01;1455;1455;1455;753;760;778
394;10000030;2024-01-01;189;189;189;486;523;549
399;10000030;2024-01-01;1036;1039;1040;4822;4827;4832
400;10000030;2024-01-01;185;186;186;1141;1146;1148
405;10000030;2024-01-01;;;;5;5;5
421;10000030;2024-01-01;11;11;11;7;7;7
434;10000030;2024-01-01;1369;1373;1374;2370;2407;2503
438;10000030;2024-01-01;117;118;119;337;347;359
439;10000030;2024-01-01;2100;2105;2107;5323;5404;5538
440;10000030;2024-01-01;43;43;44;403;537;552
442;10000030;2024-01-01;953;953;953;807;808;809
443;10000030;2024-01-01;;;;413;415;416
444;10000030;2024-01-01;240;241;242;6043;6058;6064
447;10000030;2024-01-01;555;557;557;501;595;703
448;10000030;2024-01-01;122;122;122;375;396;406
450;10000030;2024-01-01;;;;307;308;312
451;10000030;2024-01-01;1236;1236;1236;728;732;735
452;10000030;2024-01-01;4194;4194;4194;390;392;394
453;10000030;2024-01-01;967;967;967;92;95;95
454;10000030;2024-01-01;123;123;123;150;152;158
455;10000030;2024-01-01;;;;41;41;41
456;10000030;2024-01-01;;;;6;6;6
457;10000030;2024-01-01;;;;34;34;34
458;10000030;2024-01-01;185;186;186;91;92;93
459;10000030;2024-01-01;;;;78;79;80
460;10000030;2024-01-01;100;100;100;51;52;52
461;10000030;2024-01-01;120;120;120;6;6;6
462;10000030;2024-01-01;121;121;121;483;483;483
463;10000030;2024-01-01;166;166;166;1;1;1
464;10000030;2024-01-01;20;20;20;9;9;9
482;10000030;2024-01-01;157;157;161;993;1017;1032
483;10000030;2024-01-01;3165;3266;3297;2092;2114;2131
484;10000030;2024-01-01;2513;2514;2517;1353;1407;1452
485;10000030;2024-01-01;881;904;908;2027;2047;2053
486;10000030;2024-01-01;2697;2699;2702;2703;2741;2802
487;10000030;2024-01-01;794;795;795;929;947;953
488;10000030;2024-01-01;2897;2899;2899;2128;2218;2236
489;10000030;2024-01-01;;;;9;9;9
490;10000030;2024-01-01;27;28;29;26;34;40
491;10000030;2024-01-01;416;416;416;369;384;419
492;10000030;2024-01-01;84;89;89;1484;1485;1488
493;10000030;2024-01-01;;;;256;269;295
494;10000030;2024-01-01;218;218;218;19;19;19
495;10000030;2024-01-01;103;103;103;70;70;70
496;10000030;2024-01-01;205;227;237;392;397;398
497;10000030;2024-01-01;3;3;3;4;4;4
498;10000030;2024-01-01;87;87;87;20;20;20
499;10000030;2024-01-01;874;874;874;4832;4881;5011
501;10000030;2024-01-01;541;545;545;1308;1334;1458
503;10000030;2024-01-01;218;218;218;135;199;243
506;10000030;2024-01-01;10;10;10;7;7;7
508;10000030;2024-01-01;;;;5;5;5
509;10000030;2024-01-01;10;10;10;6;6;6
518;10000030;2024-01-01;20;20;20;8;8;9
519;10000030;2024-01-01;227;231;231;876;915;934
520;10000030;2024-01-01;2494;2500;2502;1860;2013;2102
521;10000030;2024-01-01;6;6;6;10;11;11
522;10000030;2024-01-01;13;13;13;1;1;1
523;10000030;2024-01-01;976;979;979;2020;2029;2033
524;10000030;2024-01-01;216;216;216;1025;1026;1029
526;10000030;2024-01-01;1554;1558;1559;2257;2266;2343
527;10000030;2024-01-01;100;102;102;748;809;833
529;10000030;2024-01-01;447;447;447;319;319;319
530;10000030;2024-01-01;313;314;314;262;264;269
533;10000030;2024-01-01;458;459;459;82;136;166
561;10000030;2024-01-01;;;;1428;1434;1438
562;10000030;2024-01-01;81;81;81;776;776;776
563;10000030;2024-01-01;;;;608;680;886
564;10000030;2024-01-01;495;495;496;1879;2132;2286
565;10000030;2024-01-01;136;136;136;458;509;536
566;10000030;2024-01-01;;;;11;11;11
567;10000030;2024-01-01;;;;13;13;13
568;10000030;2024-01-01;10;10;10;124;127;129
569;10000030;2024-01-01;;;;14;14;14
570;10000030;2024-01-01;13;13;13;138;138;138
571;10000030;2024-01-01;118;118;118;5;5;5
572;10000030;2024-01-01;130;130;130;33;33;33
573;10000030;2024-01-01;13;13;13;64;64;64
574;10000030;2024-01-01;15;15;15;93;93;93
575;10000030;2024-01-01;59;63;69;31;31;31
577;10000030;2024-01-01;159;162;162;212;212;212
578;10000030;2024-01-01;398;401;403;1192;1211;1228
580;10000030;2024-01-01;47;48;48;2;2;2
581;10000030;2024-01-01;190;192;192;112;113;113
582;10000030;2024-01-01;46;46;46;126;131;136
583;10000030;2024-01-01;1140;1140;1140;220;231;278
584;10000030;2024-01-01;61;61;61;156;164;193
585;10000030;2024-01-01;2026;2038;2045;322;423;475
586;10000030;2024-01-01;788;799;811;353;367;424
587;10000030;2024-01-01;182;198;208;941;962;1048
588;10000030;2024-01-01;999922;999922;999922;43;44;47
589;10000030;2024-01-01;1080;1081;1081;187;188;204
590;10000030;2024-01-01;171;172;172;169;170;203
591;10000030;2024-01-01;11;11;11;75;80;84
592;10000030;2024-01-01;178;178;178;47;50;52
593;10000030;2024-01-01;157;159;159;294;296;299
594;10000030;2024-01-01;1473;1475;1476;167;168;169
596;10000030;2024-01-01;1;1;1;1;1;1
597;10000030;2024-01-01;399;421;428;598;606;688
598;10000030;2024-01-01;114;114;114;290;299;424
599;10000030;2024-01-01;311;314;316;106;110;115
601;10000030;2024-01-01;;;;17;17;17
602;10000030;2024-01-01;57;57;57;276;280;332
603;10000030;2024-01-01;685;685;685;191;193;195
605;10000030;2024-01-01;489;491;492;144;152;182
606;10000030;2024-01-01;1;1;1;15;15;15
607;10000030;2024-01-01;417;418;418;172;174;199
608;10000030;2024-01-01;122;123;123;272;282;288
609;10000030;2024-01-01;97;97;97;205;206;236
620;10000030;2024-01-01;40;41;41;17;22;30
621;10000030;2024-01-01;15;18;19;74;79;85
622;10000030;2024-01-01;41;43;44;148;212;228
623;10000030;2024-01-01;21;21;21;39;39;40
624;10000030;2024-01-01;13;13;13;29;30;35
625;10000030;2024-01-01;14;14;14;2;2;2
626;10000030;2024-01-01;8;10;10;53;56;60
627;10000030;2024-01-01;15;15;16;41;44;56
628;10000030;2024-01-01;19;21;21;23;24;33
629;10000030;2024-01-01;57;58;59;124;132;145
630;10000030;2024-01-01;12;13;13;70;72;74
631;10000030;2024-01-01;16;17;17;103;107;119
632;10000030;2024-01-01;30;30;30;29;30;36
633;10000030;2024-01-01;8;8;8;6;6;6
634;10000030;2024-01-01;13;13;13;41;41;52
638;10000030;2024-01-01;16;16;17;14;14;15
639;10000030;2024-01-01;14;14;14;15;16;17
640;10000030;2024-01-01;13;13;13;7;8;8
641;10000030;2024-01-01;11;11;11;12;12;13
642;10000030;2024-01-01;10;10;10;15;16;16
643;10000030;2024-01-01;15;15;15;10;11;11
644;10000030;2024-01-01;9;9;9;10;10;11
645;10000030;2024-01-01;18;18;18;18;19;19
648;10000030;2024-01-01;62;63;64;99;103;106
649;10000030;2024-01-01;53;53;53;32;34;36
650;10000030;2024-01-01;56;56;56;43;44;45
652;10000030;2024-01-01;20;21;21;67;75;82
653;10000030;2024-01-01;178;186;191;101;104;111
654;10000030;2024-01-01;7;8;8;64;66;92
655;10000030;2024-01-01;18;20;22;82;87;96
656;10000030;2024-01-01;28;29;30;19;21;27
657;10000030;2024-01-01;64;65;65;112;114;132
671;10000030;2024-01-01;1;1;1;;;
672;10000030;2024-01-01;878;878;878;6349;6351;6358
686;10000030;2024-01-01;;;;2;2;2
687;10000030;2024-01-01;;;;5;5;5
688;10000030;2024-01-01;1;1;1;1;1;1
689;10000030;2024-01-01;;;;38;38;38
690;10000030;2024-01-01;1;1;1;97;97;97
691;10000030;2024-01-01;;;;192;192;192
692;10000030;2024-01-01;4;4;4;192;192;192
693;10000030;2024-01-01;1;1;1;192;192;192
785;10000030;2024-01-01;;;;30;30;30
786;10000030;2024-01-01;;;;44;44;44
788;10000030;2024-01-01;;;;96;96;96
790;10000030;2024-01-01;;;;4992;4992;4992
803;10000030;2024-01-01;;;;60;60;60
804;10000030;2024-01-01;;;;60;60;60
805;10000030;2024-01-01;;;;60;60;60
806;10000030;2024-01-01;;;;60;60;60
807;10000030;2024-01-01;;;;96;96;96
808;10000030;2024-01-01;;;;96;96;96
809;10000030;2024-01-01;;;;96;96;96
810;10000030;2024-01-01;;;;96;96;96
811;10000030;2024-01-01;;;;47;47;47
812;10000030;2024-01-01;;;;48;48;48
813;10000030;2024-01-01;;;;75;75;75
814;10000030;2024-01-01;;;;57;57;57
819;10000030;2024-01-01;1;1;2;38;38;38
820;10000030;2024-01-01;1;1;1;38;38;38
821;10000030;2024-01-01;;;;38;38;38
822;10000030;2024-01-01;;;;192;192;192
823;10000030;2024-01-01;;;;192;192;192
824;10000030;2024-01-01;;;;78;78;78
825;10000030;2024-01-01;;;;30;30;30
826;10000030;2024-01-01;;;;192;192;192
827;10000030;2024-01-01;;;;192;192;192
828;10000030;2024-01-01;;;;192;192;192
829;10000030;2024-01-01;;;;192;192;192
830;10000030;2024-01-01;;;;192;192;192
831;10000030;2024-01-01;;;;78;78;78
832;10000030;2024-01-01;;;;192;192;192
833;10000030;2024-01-01;;;;192;192;192
834;10000030;2024-01-01;;;;88;88;88
835;10000030;2024-01-01;;;;88;88;88
836;10000030;2024-01-01;;;;88;88;88
879;10000030;2024-01-01;;;;73;73;73
880;10000030;2024-01-01;;;;38;38;38
881;10000030;2024-01-01;;;;55;55;55
882;10000030;2024-01-01;1;1;1;38;38;38
883;10000030;2024-01-01;;;;47;47;47
884;10000030;2024-01-01;;;;55;55;55
885;10000030;2024-01-01;;;;41;41;41
886;10000030;2024-01-01;1;1;1;53;53;53
887;10000030;2024-01-01;;;;38;38;38
888;10000030;2024-01-01;;;;192;192;192
889;10000030;2024-01-01;;;;20;20;20
890;10000030;2024-01-01;;;;160;160;160
891;10000030;2024-01-01;;;;38;38;38
892;10000030;2024-01-01;;;;160;160;160
893;10000030;2024-01-01;;;;20;20;20
894;10000030;2024-01-01;;;;192;192;192
895;10000030;2024-01-01;;;;192;192;192
896;10000030;2024-01-01;;;;192;192;192
897;10000030;2024-01-01;;;;192;192;192
898;10000030;2024-01-01;;;;192;192;192
899;10000030;2024-01-01;;;;192;192;192
900;10000030;2024-01-01;;;;192;192;192
901;10000030;2024-01-01;;;;192;192;192
902;10000030;2024-01-01;;;;192;192;192
941;10000030;2024-01-01;;;;1;1;1
945;10000030;2024-01-01;;;;38;38;39
946;10000030;2024-01-01;;;;86;86;86
952;10000030;2024-01-01;1;1;1;10;10;10
955;10000030;2024-01-01;;;;8;8;8
956;10000030;2024-01-01;;;;2;2;2
967;10000030;2024-01-01;;;;192;192;192
968;10000030;2024-01-01;;;;1;1;1
974;10000030;2024-01-01;3;3;3;192;192;192
975;10000030;2024-01-01;2;2;2;192;192;192
976;10000030;2024-01-01;2;2;2;192;192;192
977;10000030;2024-01-01;;;;2;2;2
986;10000030;2024-01-01;;;;192;192;192
987;10000030;2024-01-01;;;;192;192;192
988;10000030;2024-01-01;;;;192;192;192
990;10000030;2024-01-01;;;;1;1;1
994;10000030;2024-01-01;;;;1;1;1
995;10000030;2024-01-01;;;;1;1;1
996;10000030;2024-01-01;;;;1;1;1
997;10000030;2024-01-01;;;;1;1;1
998;10000030;2024-01-01;1;1;1;192;192;192
999;10000030;2024-01-01;;;;1;1;1
1010;10000030;2024-01-01;;;;12;12;12
1026;10000030;2024-01-01;;;;35;35;35
1032;10000030;2024-01-01;;;;39;39;39
1067;10000030;2024-01-01;1;1;1;27;27;27
1072;10000030;2024-01-01;1;1;1;41;41;41
1074;10000030;2024-01-01;;;;40;40;40
1075;10000030;2024-01-01;;;;60;60;60
1076;10000030;2024-01-01;;;;180;180;180
1079;10000030;2024-01-01;;;;108;108;108
1096;10000030;2024-01-01;;;;1660;1661;1661
1099;10000030;2024-01-01;;;;38;38;38
1100;10000030;2024-01-01;;;;132;132;132
1102;10000030;2024-01-01;;;;40;40;40
1105;10000030;2024-01-01;;;;37;37;37
1109;10000030;2024-01-01;;;;30;30;30
1112;10000030;2024-01-01;;;;30;30;30
1113;10000030;2024-01-01;;;;48;48;48
1114;10000030;2024-01-01;;;;48;48;48
1116;10000030;2024-01-01;;;;12;12;12
1117;10000030;2024-01-01;;;;1;1;1
1128;10000030;2024-01-01;;;;80;80;80
1130;10000030;2024-01-01;;;;33;33;33
1131;10000030;2024-01-01;;;;37;37;37
1132;10000030;2024-01-01;;;;37;37;37
1133;10000030;2024-01-01;;;;25;25;25
1134;10000030;2024-01-01;;;;37;37;37
1135;10000030;2024-01-01;;;;30;30;30
1136;10000030;2024-01-01;;;;30;30;30
1137;10000030;2024-01-01;;;;22;22;22
1138;10000030;2024-01-01;;;;23;23;23
1139;10000030;2024-01-01;;;;23;23;23
1140;10000030;2024-01-01;;;;60;60;60
1141;10000030;2024-01-01;;;;28;28;28
1142;10000030;2024-01-01;;;;61;61;61
1143;10000030;2024-01-01;1;1;1;60;60;60
1144;10000030;2024-01-01;;;;62;62;62
1145;10000030;2024-01-01;;;;60;60;60
1146;10000030;2024-01-01;;;;38;38;38
1147;10000030;2024-01-01;;;;61;61;61
1148;10000030;2024-01-01;;;;60;60;60
1149;10000030;2024-01-01;;;;60;60;60
1150;10000030;2024-01-01;;;;61;61;61
1151;10000030;2024-01-01;;;;60;60;60
1152;10000030;2024-01-01;;;;61;61;61
1153;10000030;2024-01-01;;;;60;60;60
1154;10000030;2024-01-01;;;;96;96;96
1155;10000030;2024-01-01;;;;96;96;96
1156;10000030;2024-01-01;;;;98;98;98
1157;10000030;2024-01-01;;;;96;96;96
1158;10000030;2024-01-01;;;;96;96;96
1160;10000030;2024-01-01;;;;56;56;56
1165;10000030;2024-01-01;;;;96;96;96
1173;10000030;2024-01-01;;;;96;96;96
1178;10000030;2024-01-01;19;19;19;56;56;56
1179;10000030;2024-01-01;;;;56;56;56
1182;10000030;2024-01-01;33;34;34;253;255;260
1183;10000030;2024-01-01;79;79;79;315;326;338
1185;10000030;2024-01-01;226;228;228;1676;2050;2176
1186;10000030;2024-01-01;;;;58;58;58
1190;10000030;2024-01-01;15;15;15;80;80;80
1192;10000030;2024-01-01;9;9;9;13;13;13
1195;10000030;2024-01-01;939;939;939;374;420;424
1197;10000030;2024-01-01;;;;382;382;382
1198;10000030;2024-01-01;112;112;112;24;24;24
1201;10000030;2024-01-01;2540;2543;2545;573;603;764
1202;10000030;2024-01-01;300;300;300;250;258;263
1208;10000030;2024-01-01;;;;186;186;186
1214;10000030;2024-01-01;;;;4992;4992;4992
1216;10000030;2024-01-01;;;;72;72;72
1218;10000030;2024-01-01;;;;423;423;423
1220;10000030;2024-01-01;;;;70;70;70
1221;10000030;2024-01-01;;;;70;70;70
1223;10000030;2024-01-01;13993;13993;13993;15283;15283;15283
1224;10000030;2024-01-01;22526093;22526137;22526167;1693533;1693533;1693533
1225;10000030;2024-01-01;18490;18490;18490;2453;2453;2453
1226;10000030;2024-01-01;355655;355655;355655;37238;37238;37238
1227;10000030;2024-01-01;11341146;11341155;11341156;4137310;4162156;4175837
1228;10000030;2024-01-01;167933627;168402448;168859757;2664675;2830203;2886811
1229;10000030;2024-01-01;28310;28310;28310;34641;35534;35641
1230;10000030;2024-01-01;225458608;229205787;246333206;15657719;19398098;32501303
1231;10000030;2024-01-01;187475;187475;187475;107493;107493;107493
1232;10000030;2024-01-01;586;586;586;;;
1236;10000030;2024-01-01;1012;1028;1030;1172;1183;1202
1240;10000030;2024-01-01;10;10;10;9;9;9
1242;10000030;2024-01-01;62;62;62;7;7;7
1244;10000030;2024-01-01;838;862;903;1862;1867;1878
1246;10000030;2024-01-01;;;;303;317;353
1248;10000030;2024-01-01;115;115;115;209;216;230
1254;10000030;2024-01-01;100;100;100;978;985;1031
1256;10000030;2024-01-01;41;41;41;216;219;221
1262;10000030;2024-01-01;;;;1;1;1
1264;10000030;2024-01-01;;;;227;228;228
1265;10000030;2024-01-01;;;;40;40;40
1266;10000030;2024-01-01;208;208;208;68;70;70
1272;10000030;2024-01-01;10;10;10;;;
1274;10000030;2024-01-01;100;100;100;118;118;118
1276;10000030;2024-01-01;146;146;146;105;106;106
1284;10000030;2024-01-01;100;100;100;988;988;988
1286;10000030;2024-01-01;128;128;128;247;247;248
1294;10000030;2024-01-01;100;100;100;654;654;654
1296;10000030;2024-01-01;91;91;91;109;113;129
1302;10000030;2024-01-01;;;;5;5;5
1304;10000030;2024-01-01;90;90;90;988;988;988
1305;10000030;2024-01-01;;;;32;32;32
1306;10000030;2024-01-01;122;122;122;676;689;699
1315;10000030;2024-01-01;;;;25;27;29
1317;10000030;2024-01-01;946;947;950;3891;3932;3941
1319;10000030;2024-01-01;533;533;537;2405;2453;2618
1333;10000030;2024-01-01;151;151;151;1363;1363;1363
1335;10000030;2024-01-01;463;464;464;1077;1092;1115
1351;10000030;2024-01-01;;;;5;5;5
1353;10000030;2024-01-01;82;82;82;1627;1737;1815
1355;10000030;2024-01-01;68;69;70;441;442;459
1401;10000030;2024-01-01;10;10;10;3;3;3
1403;10000030;2024-01-01;;;;2602;2730;2752
1405;10000030;2024-01-01;611;615;625;1285;1311;1350
1419;10000030;2024-01-01;16;16;16;8;8;8
1422;10000030;2024-01-01;263;269;272;160;166;172
1436;10000030;2024-01-01;64;64;64;265;267;268
1445;10000030;2024-01-01;158;158;158;1136;1137;1139
1447;10000030;2024-01-01;92;93;94;530;543;558
1537;10000030;2024-01-01;10;10;10;6;6;6
1539;10000030;2024-01-01;66;67;67;929;934;939
1541;10000030;2024-01-01;310;314;314;414;422;431
1547;10000030;2024-01-01;11;11;11;111;111;111
1548;10000030;2024-01-01;;;;96;96;96
1549;10000030;2024-01-01;105;105;105;1;1;1
1551;10000030;2024-01-01;2;2;2;20;20;20
1552;10000030;2024-01-01;;;;56;56;56
1553;10000030;2024-01-01;100;100;100;1;1;1
1557;10000030;2024-01-01;12;12;12;126;126;127
1559;10000030;2024-01-01;6;6;6;1;1;1
1563;10000030;2024-01-01;1;1;1;74;74;76
1564;10000030;2024-01-01;;;;52;52;52
1565;10000030;2024-01-01;95;95;95;11;11;12
1798;10000030;2024-01-01;11;11;11;;;
1800;10000030;2024-01-01;6;6;6;1;1;1
1802;10000030;2024-01-01;24;24;24;;;
1804;10000030;2024-01-01;4;4;4;;;
1808;10000030;2024-01-01;10;10;10;1201;1207;1303
1809;10000030;2024-01-01;;;;60;60;60
1810;10000030;2024-01-01;321720;322431;323320;1855588;1887711;2540588
1811;10000030;2024-01-01;;;;72;72;72
1814;10000030;2024-01-01;88739;89380;89939;78725;78725;78725
1815;10000030;2024-01-01;;;;66;66;66
1816;10000030;2024-01-01;78431;79211;80031;754078;774631;1019568
1817;10000030;2024-01-01;;;;72;72;72
1818;10000030;2024-01-01;230745;231574;232045;1750825;1751539;1770825
1819;10000030;2024-01-01;;;;12;12;12
1820;10000030;2024-01-01;146716;147258;147916;63873;67462;68073
1821;10000030;2024-01-01;;;;12;12;12
1822;10000030;2024-01-01;26566;27189;27366;217303;217303;217303
1823;10000030;2024-01-01;;;;12;12;12
1824;10000030;2024-01-01;66784;67370;68122;701789;724289;731789
1825;10000030;2024-01-01;;;;12;12;12
1826;10000030;2024-01-01;1124115;1124522;1124815;186836;186836;186836
1827;10000030;2024-01-01;;;;12;12;12
1828;10000030;2024-01-01;1017740;1018390;1018440;17398;17398;17398
1829;10000030;2024-01-01;;;;12;12;12
1830;10000030;2024-01-01;1027000;1101768;1376000;46511;46511;46511
1831;10000030;2024-01-01;;;;12;12;12
1832;10000030;2024-01-01;1023765;1024022;1024065;151763;151763;151763
1833;10000030;2024-01-01;;;;12;12;12
1855;10000030;2024-01-01;146;146;146;45;48;49
1875;10000030;2024-01-01;57;57;58;373;387;410
1876;10000030;2024-01-01;;;;6;6;6
1877;10000030;2024-01-01;228;228;228;149;164;203
1893;10000030;2024-01-01;;;;3;3;3
1944;10000030;2024-01-01;16;16;16;16;18;26
1948;10000030;2024-01-01;;;;91;91;91
1949;10000030;2024-01-01;100;100;100;44;45;47
1951;10000030;2024-01-01;10;10;10;1;1;1
1952;10000030;2024-01-01;147;147;147;463;476;489
1955;10000030;2024-01-01;;;;85;85;85
1956;10000030;2024-01-01;82;82;82;81;81;81
1957;10000030;2024-01-01;;;;299;351;386
1958;10000030;2024-01-01;;;;87;87;87
1963;10000030;2024-01-01;;;;146;147;147
1964;10000030;2024-01-01;111;111;111;295;295;295
1968;10000030;2024-01-01;73;74;74;35;35;37
1969;10000030;2024-01-01;111;111;111;83;84;84
1973;10000030;2024-01-01;19;20;20;600;608;616
1977;10000030;2024-01-01;281;282;283;1397;1399;1400
1978;10000030;2024-01-01;114;123;126;511;524;541
1986;10000030;2024-01-01;100;100;100;140;140;141
1987;10000030;2024-01-01;118;121;121;290;293;297
1998;10000030;2024-01-01;;;;1873;1876;1880
1999;10000030;2024-01-01;179;183;184;433;445;455
2006;10000030;2024-01-01;27;27;27;38;41;42
