type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
75287;10000001;2024-04-24;1000000;1000000;1000000;569;569;569
76963;10000001;2024-04-24;;;;4700;4700;4700
77114;10000001;2024-04-24;9;9;9;7;7;7
77173;10000001;2024-04-24;;;;1;1;1
77176;10000001;2024-04-24;;;;3;3;3
77178;10000001;2024-04-24;;;;2;2;2
77281;10000001;2024-04-24;3;3;3;;;
77283;10000001;2024-04-24;3;3;3;;;
77284;10000001;2024-04-24;3;3;3;;;
77288;10000001;2024-04-24;2;2;2;;;
77402;10000001;2024-04-24;;;;264;264;264
77946;10000001;2024-04-24;500;500;500;;;
77949;10000001;2024-04-24;1000;1000;1000;;;
78333;10000001;2024-04-24;1;1;1;;;
78366;10000001;2024-04-24;1;1;1;;;
78367;10000001;2024-04-24;5;5;5;;;
78369;10000001;2024-04-24;1;1;1;1;1;1
78576;10000001;2024-04-24;1;1;1;;;
78740;10000001;2024-04-24;3;3;3;;;
79186;10000001;2024-04-24;2;2;2;;;
79755;10000001;2024-04-24;1;1;1;;;
80909;10000001;2024-04-24;1;1;1;;;
81010;10000001;2024-04-24;11;11;11;;;
81013;10000001;2024-04-24;3;3;3;;;
81024;10000001;2024-04-24;;;;1;1;1
81945;10000001;2024-04-24;26;26;26;12;12;12
81948;10000001;2024-04-24;;;;8;8;8
81951;10000001;2024-04-24;100;100;100;3;3;3
47930;10000001;2024-04-24;333254;333254;333254;257365;257365;257365
47931;10000001;2024-04-24;344308;344308;344308;164098;164098;164098
47932;10000001;2024-04-24;;;;30000;30000;30000
47933;10000001;2024-04-24;;;;5750;5750;5750
47934;10000001;2024-04-24;500000;500000;500000;177000;177000;177000
47935;10000001;2024-04-24;500000;500000;500000;60000;60000;60000
47975;10000001;2024-04-24;5339;5552;5592;;;
48112;10000001;2024-04-24;5506;5506;5506;;;
48115;10000001;2024-04-24;4;4;4;;;
48121;10000001;2024-04-24;30455;30455;30455;4706;4706;4706
48437;10000001;2024-04-24;14;14;14;;;
48438;10000001;2024-04-24;3;3;3;;;
48582;10000001;2024-04-24;12;12;12;7;7;7
48726;10000001;2024-04-24;;;;2;2;2
48744;10000001;2024-04-24;19;19;19;;;
49099;10000001;2024-04-24;100;100;100;;;
49710;10000001;2024-04-24;6;6;6;7;8;8
49711;10000001;2024-04-24;2;2;2;3;3;3
49712;10000001;2024-04-24;3;3;3;;;
49713;10000001;2024-04-24;1;1;1;1;1;1
49725;10000001;2024-04-24;33;33;33;;;
49733;10000001;2024-04-24;50;50;50;;;
49737;10000001;2024-04-24;50;50;50;;;
49741;10000001;2024-04-24;12;12;12;;;
49742;10000001;2024-04-24;;;;20;20;20
49743;10000001;2024-04-24;;;;5;5;5
49770;10000001;2024-04-24;100;100;100;;;
49771;10000001;2024-04-24;100;100;100;;;
49772;10000001;2024-04-24;100;100;100;;;
49773;10000001;2024-04-24;50;50;50;7;7;7
49792;10000001;2024-04-24;22;22;22;;;
49991;10000001;2024-04-24;4900;4900;4900;;;
52226;10000001;2024-04-24;5;5;5;;;
52231;10000001;2024-04-24;50;50;50;;;
52236;10000001;2024-04-24;2;2;2;;;
52238;10000001;2024-04-24;2;2;2;;;
52240;10000001;2024-04-24;3;3;3;;;
52244;10000001;2024-04-24;17;17;17;;;
52250;10000001;2024-04-24;1;1;1;;;
52252;10000001;2024-04-24;1;1;1;4;4;4
52254;10000001;2024-04-24;1;1;1;;;
52298;10000001;2024-04-24;9;9;9;;;
52307;10000001;2024-04-24;;;;7;7;7
52308;10000001;2024-04-24;;;;6;6;6
52309;10000001;2024-04-24;120;120;120;;;
52310;10000001;2024-04-24;63;63;63;;;
52311;10000001;2024-04-24;47;47;47;;;
52312;10000001;2024-04-24;47;47;47;;;
52313;10000001;2024-04-24;48;48;48;;;
52314;10000001;2024-04-24;11758;11758;11758;;;
52568;10000001;2024-04-24;1288;1288;1288;65;65;65
52694;10000001;2024-04-24;20;20;20;183;185;186
52907;10000001;2024-04-24;3;3;3;;;
52915;10000001;2024-04-24;5;5;5;;;
52997;10000001;2024-04-24;4;4;4;;;
52998;10000001;2024-04-24;;;;1;1;1
53040;10000001;2024-04-24;;;;1;1;1
53228;10000001;2024-04-24;;;;2;2;2
53704;10000001;2024-04-24;1;1;1;;;
53705;10000001;2024-04-24;1;1;1;;;
53706;10000001;2024-04-24;1;1;1;;;
53707;10000001;2024-04-24;1;1;1;;;
53708;10000001;2024-04-24;1;1;1;;;
53709;10000001;2024-04-24;1;1;1;;;
53977;10000001;2024-04-24;779;779;779;374;374;374
53983;10000001;2024-04-24;;;;17;17;17
53984;10000001;2024-04-24;;;;306;306;306
53985;10000001;2024-04-24;;;;4;4;4
53986;10000001;2024-04-24;;;;1;1;1
53987;10000001;2024-04-24;;;;26;28;28
54291;10000001;2024-04-24;200;200;200;46;46;46
54292;10000001;2024-04-24;;;;1;1;1
54293;10000001;2024-04-24;;;;1;1;1
54564;10000001;2024-04-24;;;;3200;3200;3200
54714;10000001;2024-04-24;;;;1;1;1
54731;10000001;2024-04-24;1;1;1;;;
54732;10000001;2024-04-24;1;1;1;1;1;1
54733;10000001;2024-04-24;1;1;1;;;
54739;10000001;2024-04-24;25;25;25;;;
54740;10000001;2024-04-24;14;14;14;;;
54741;10000001;2024-04-24;20;20;20;;;
54742;10000001;2024-04-24;16;16;16;;;
54743;10000001;2024-04-24;9;9;9;;;
54745;10000001;2024-04-24;10;10;10;;;
54746;10000001;2024-04-24;10;10;10;;;
54747;10000001;2024-04-24;5;5;5;;;
54748;10000001;2024-04-24;6;6;6;;;
54749;10000001;2024-04-24;7;7;7;;;
54750;10000001;2024-04-24;5;5;5;;;
54751;10000001;2024-04-24;3;3;3;;;
54752;10000001;2024-04-24;3;3;3;;;
54753;10000001;2024-04-24;8;8;8;;;
54754;10000001;2024-04-24;7;7;7;;;
54783;10000001;2024-04-24;;;;15491;15491;15491
54786;10000001;2024-04-24;;;;2500;2500;2500
54794;10000001;2024-04-24;4;4;4;2670;2670;2670
54826;10000001;2024-04-24;;;;2670;2670;2670
54827;10000001;2024-04-24;1;1;1;;;
54828;10000001;2024-04-24;1;1;1;;;
54829;10000001;2024-04-24;1;1;1;;;
54830;10000001;2024-04-24;;;;1;1;1
54840;10000001;2024-04-24;;;;2670;2670;2670
54841;10000001;2024-04-24;;;;2670;2670;2670
54970;10000001;2024-04-24;100;100;100;;;
54971;10000001;2024-04-24;10000;10000;10000;;;
54972;10000001;2024-04-24;500;500;500;;;
54973;10000001;2024-04-24;15;15;15;;;
54974;10000001;2024-04-24;14;14;14;;;
54975;10000001;2024-04-24;33;33;33;6;6;6
55031;10000001;2024-04-24;;;;13365;13365;13365
55032;10000001;2024-04-24;;;;2670;2670;2670
55033;10000001;2024-04-24;;;;2670;2670;2670
55034;10000001;2024-04-24;;;;2670;2670;2670
55035;10000001;2024-04-24;;;;2670;2670;2670
55358;10000001;2024-04-24;10;10;10;;;
55511;10000001;2024-04-24;;;;2670;2670;2670
55512;10000001;2024-04-24;;;;1;1;1
55514;10000001;2024-04-24;;;;1;1;1
55524;10000001;2024-04-24;;;;1;1;1
55546;10000001;2024-04-24;;;;1;1;1
55550;10000001;2024-04-24;;;;1;1;1
41460;10000001;2024-04-24;4;4;4;;;
41461;10000001;2024-04-24;10;10;10;;;
41462;10000001;2024-04-24;10;10;10;;;
41463;10000001;2024-04-24;2;2;2;;;
41464;10000001;2024-04-24;13;13;13;;;
41465;10000001;2024-04-24;4;4;4;;;
41466;10000001;2024-04-24;5;5;5;;;
41469;10000001;2024-04-24;17;17;17;;;
41470;10000001;2024-04-24;2;2;2;;;
41471;10000001;2024-04-24;17;17;17;;;
41472;10000001;2024-04-24;3;3;3;;;
41475;10000001;2024-04-24;100;100;100;;;
41478;10000001;2024-04-24;;;;20;20;20
41479;10000001;2024-04-24;28;28;28;;;
41481;10000001;2024-04-24;;;;1;1;1
41482;10000001;2024-04-24;;;;4;4;4
41483;10000001;2024-04-24;53;53;53;;;
41484;10000001;2024-04-24;6;6;6;;;
41485;10000001;2024-04-24;12;12;12;;;
41486;10000001;2024-04-24;15;15;15;;;
41487;10000001;2024-04-24;100;100;100;;;
41489;10000001;2024-04-24;106794;106794;106794;3668;3668;3668
41490;10000001;2024-04-24;2315;2317;2323;366;416;466
41492;10000001;2024-04-24;5;5;5;;;
41493;10000001;2024-04-24;4;4;4;;;
41495;10000001;2024-04-24;8;8;8;;;
41498;10000001;2024-04-24;2;2;2;;;
41499;10000001;2024-04-24;5;5;5;;;
41500;10000001;2024-04-24;4;4;4;;;
41501;10000001;2024-04-24;110;110;110;;;
41502;10000001;2024-04-24;110;110;110;;;
41503;10000001;2024-04-24;2;2;2;;;
41504;10000001;2024-04-24;2;2;2;2;2;2
41505;10000001;2024-04-24;3;3;3;;;
41506;10000001;2024-04-24;3;3;3;;;
41507;10000001;2024-04-24;4;4;4;;;
41508;10000001;2024-04-24;4;4;4;;;
41509;10000001;2024-04-24;10;10;10;;;
41510;10000001;2024-04-24;10;10;10;;;
41511;10000001;2024-04-24;3;3;3;;;
41514;10000001;2024-04-24;14;14;14;;;
41515;10000001;2024-04-24;3;3;3;;;
41516;10000001;2024-04-24;9;9;9;;;
41525;10000001;2024-04-24;3;3;3;;;
41528;10000001;2024-04-24;2;2;2;;;
41529;10000001;2024-04-24;4;4;4;;;
41534;10000001;2024-04-24;4;4;4;;;
41537;10000001;2024-04-24;3;3;3;;;
41565;10000001;2024-04-24;20;20;20;;;
41566;10000001;2024-04-24;1;1;1;;;
41590;10000001;2024-04-24;;;;17392;17392;17392
41591;10000001;2024-04-24;;;;17392;17392;17392
41592;10000001;2024-04-24;;;;17392;17392;17392
41593;10000001;2024-04-24;;;;17392;17392;17392
41594;10000001;2024-04-24;;;;17392;17392;17392
41595;10000001;2024-04-24;;;;17392;17392;17392
41596;10000001;2024-04-24;;;;17392;17392;17392
41597;10000001;2024-04-24;;;;17392;17392;17392
41598;10000001;2024-04-24;;;;40;40;40
41607;10000001;2024-04-24;;;;16;16;16
41644;10000001;2024-04-24;;;;40;40;40
42124;10000001;2024-04-24;1;1;1;;;
42125;10000001;2024-04-24;1;1;1;;;
42126;10000001;2024-04-24;1;1;1;;;
42226;10000001;2024-04-24;650;650;650;;;
42241;10000001;2024-04-24;1;1;1;;;
42242;10000001;2024-04-24;1;1;1;;;
42243;10000001;2024-04-24;3;3;3;;;
42244;10000001;2024-04-24;21;21;21;13;14;14
42528;10000001;2024-04-24;;;;58;58;58
42685;10000001;2024-04-24;20;20;20;18;19;19
42694;10000001;2024-04-24;100000;100000;100000;26087;26087;26087
42695;10000001;2024-04-24;;;;5483;5898;5957
42696;10000001;2024-04-24;99703;99777;100000;20919;20919;20919
42829;10000001;2024-04-24;100000;100000;100000;186779;192904;193779
42830;10000001;2024-04-24;100000;100000;100000;768722;777472;778722
42831;10000001;2024-04-24;100000;100000;100000;209972;214347;214972
42832;10000001;2024-04-24;;;;300;300;300
42834;10000001;2024-04-24;;;;17570;17570;17570
42835;10000001;2024-04-24;;;;5000;5000;5000
42838;10000001;2024-04-24;;;;29620;29620;29620
42839;10000001;2024-04-24;;;;3498;3498;3498
42840;10000001;2024-04-24;;;;29497;29497;29497
42880;10000001;2024-04-24;;;;2;2;2
42883;10000001;2024-04-24;;;;1;1;1
42890;10000001;2024-04-24;8;8;8;;;
43551;10000001;2024-04-24;5;5;5;72;72;72
43552;10000001;2024-04-24;15;15;15;16;16;16
43554;10000001;2024-04-24;10;10;10;21;21;21
43555;10000001;2024-04-24;198;198;198;13;13;13
43556;10000001;2024-04-24;197;197;197;10;10;10
43681;10000001;2024-04-24;2;2;2;;;
43694;10000001;2024-04-24;15;15;15;19;19;19
43699;10000001;2024-04-24;;;;280;280;280
43700;10000001;2024-04-24;132;132;132;139;139;139
43701;10000001;2024-04-24;38;38;38;13;13;13
43702;10000001;2024-04-24;;;;6;6;6
43728;10000001;2024-04-24;2;2;2;;;
43732;10000001;2024-04-24;3;3;3;;;
43862;10000001;2024-04-24;3;3;3;;;
43864;10000001;2024-04-24;1;1;1;;;
43867;10000001;2024-04-24;3;3;3;;;
43868;10000001;2024-04-24;1;1;1;;;
43869;10000001;2024-04-24;3;3;3;;;
43870;10000001;2024-04-24;3;3;3;;;
43896;10000001;2024-04-24;;;;9;9;9
43900;10000001;2024-04-24;33;33;33;;;
43902;10000001;2024-04-24;;;;40;40;40
43904;10000001;2024-04-24;;;;40;40;40
43906;10000001;2024-04-24;;;;40;40;40
43908;10000001;2024-04-24;;;;40;40;40
43910;10000001;2024-04-24;1;1;1;;;
44067;10000001;2024-04-24;2;2;2;;;
46369;10000001;2024-04-24;50;50;50;4;4;4
46370;10000001;2024-04-24;50;50;50;78;78;78
46371;10000001;2024-04-24;25;25;25;8;8;8
46372;10000001;2024-04-24;17;17;17;28;28;28
46375;10000001;2024-04-24;24;24;24;6;6;6
46484;10000001;2024-04-24;3;3;3;;;
46490;10000001;2024-04-24;4;4;4;;;
46575;10000001;2024-04-24;100;100;100;;;
46633;10000001;2024-04-24;4;4;4;;;
46634;10000001;2024-04-24;1;1;1;;;
46635;10000001;2024-04-24;3;3;3;;;
46636;10000001;2024-04-24;1;1;1;;;
46637;10000001;2024-04-24;3;3;3;;;
46638;10000001;2024-04-24;1;1;1;;;
46679;10000001;2024-04-24;5000;5000;5000;;;
46680;10000001;2024-04-24;10000;10000;10000;;;
46688;10000001;2024-04-24;1000;1000;1000;;;
46691;10000001;2024-04-24;40000;40000;40000;;;
46692;10000001;2024-04-24;50000;50000;50000;;;
46704;10000001;2024-04-24;30000;30000;30000;;;
47028;10000001;2024-04-24;20;20;20;;;
47035;10000001;2024-04-24;1000;1000;1000;;;
47037;10000001;2024-04-24;;;;2;2;2
47117;10000001;2024-04-24;1000;1000;1000;;;
47123;10000001;2024-04-24;1000;1000;1000;;;
47138;10000001;2024-04-24;1000;1000;1000;;;
47139;10000001;2024-04-24;1000;1000;1000;22;22;22
47140;10000001;2024-04-24;1000;1000;1000;31;31;31
47146;10000001;2024-04-24;9;9;9;;;
47254;10000001;2024-04-24;;;;225;225;225
47255;10000001;2024-04-24;;;;6;6;6
47256;10000001;2024-04-24;;;;3;3;3
47257;10000001;2024-04-24;24;24;24;361;361;361
47258;10000001;2024-04-24;2;2;2;1;1;1
47264;10000001;2024-04-24;2500;2500;2500;;;
47269;10000001;2024-04-24;15;15;15;;;
47270;10000001;2024-04-24;1;1;1;3;3;3
47271;10000001;2024-04-24;2;2;2;2;2;2
47272;10000001;2024-04-24;13;13;13;;;
47273;10000001;2024-04-24;25;25;25;;;
47274;10000001;2024-04-24;16;16;16;;;
47297;10000001;2024-04-24;25;25;25;;;
47298;10000001;2024-04-24;4;4;4;;;
47323;10000001;2024-04-24;4;4;4;;;
47325;10000001;2024-04-24;4;4;4;;;
47327;10000001;2024-04-24;100;100;100;;;
47330;10000001;2024-04-24;100;100;100;;;
47332;10000001;2024-04-24;100;100;100;;;
47336;10000001;2024-04-24;;;;2;2;2
47340;10000001;2024-04-24;100;100;100;;;
47342;10000001;2024-04-24;100;100;100;;;
47347;10000001;2024-04-24;100;100;100;;;
47351;10000001;2024-04-24;;;;1;1;1
47360;10000001;2024-04-24;100;100;100;;;
47362;10000001;2024-04-24;100;100;100;;;
47448;10000001;2024-04-24;6;6;6;;;
47450;10000001;2024-04-24;1896;1896;1896;;;
47466;10000001;2024-04-24;9;9;9;11;11;11
47512;10000001;2024-04-24;1;1;1;;;
47513;10000001;2024-04-24;2;2;2;;;
47514;10000001;2024-04-24;1;1;1;;;
47515;10000001;2024-04-24;1;1;1;;;
47516;10000001;2024-04-24;1;1;1;;;
47532;10000001;2024-04-24;1;1;1;2;2;2
47700;10000001;2024-04-24;11;11;11;;;
47730;10000001;2024-04-24;100;100;100;;;
47734;10000001;2024-04-24;33;33;33;;;
47738;10000001;2024-04-24;14;14;14;;;
47741;10000001;2024-04-24;100;100;100;;;
47743;10000001;2024-04-24;50;50;50;;;
47747;10000001;2024-04-24;100;100;100;;;
47751;10000001;2024-04-24;25;25;25;;;
47755;10000001;2024-04-24;11;11;11;;;
47756;10000001;2024-04-24;100;100;100;;;
47761;10000001;2024-04-24;;;;203;207;209
47762;10000001;2024-04-24;;;;186;187;187
47763;10000001;2024-04-24;;;;205;205;205
47764;10000001;2024-04-24;;;;205;206;206
47765;10000001;2024-04-24;;;;202;202;202
47767;10000001;2024-04-24;50;50;50;;;
47770;10000001;2024-04-24;;;;4;4;4
47771;10000001;2024-04-24;33;33;33;;;
47775;10000001;2024-04-24;33;33;33;;;
47802;10000001;2024-04-24;50;50;50;;;
47806;10000001;2024-04-24;12;12;12;;;
47807;10000001;2024-04-24;50;50;50;;;
47818;10000001;2024-04-24;3;3;3;;;
47819;10000001;2024-04-24;16;16;16;;;
47825;10000001;2024-04-24;;;;5;5;5
47826;10000001;2024-04-24;50;50;50;;;
47830;10000001;2024-04-24;14;14;14;;;
47837;10000001;2024-04-24;20;20;20;;;
47839;10000001;2024-04-24;3;3;3;;;
47841;10000001;2024-04-24;20;20;20;;;
47843;10000001;2024-04-24;20;20;20;;;
47845;10000001;2024-04-24;33;33;33;;;
47867;10000001;2024-04-24;;;;15;15;15
47868;10000001;2024-04-24;;;;8;8;8
47869;10000001;2024-04-24;;;;2;2;2
47870;10000001;2024-04-24;;;;12;12;12
47871;10000001;2024-04-24;;;;11;11;11
47872;10000001;2024-04-24;;;;3;3;3
47873;10000001;2024-04-24;1;1;1;;;
47874;10000001;2024-04-24;1;1;1;;;
47875;10000001;2024-04-24;1;1;1;;;
47885;10000001;2024-04-24;;;;40900;40900;40900
47886;10000001;2024-04-24;;;;13500;13500;13500
47887;10000001;2024-04-24;;;;11500;11500;11500
47888;10000001;2024-04-24;;;;201;203;204
47889;10000001;2024-04-24;118;118;118;20;20;20
47890;10000001;2024-04-24;72;72;72;10;10;10
47891;10000001;2024-04-24;17;17;17;4;4;4
47892;10000001;2024-04-24;;;;202;203;203
47893;10000001;2024-04-24;;;;51;53;53
47894;10000001;2024-04-24;;;;20;20;20
47895;10000001;2024-04-24;1010;1010;1010;4;4;4
47896;10000001;2024-04-24;;;;198;199;199
47897;10000001;2024-04-24;;;;200;200;200
47898;10000001;2024-04-24;30;30;30;50;50;50
47899;10000001;2024-04-24;;;;10;10;10
47900;10000001;2024-04-24;28;28;28;201;202;202
47901;10000001;2024-04-24;22;22;22;20;20;20
47902;10000001;2024-04-24;33;33;33;5;5;5
47903;10000001;2024-04-24;39;39;39;5;5;5
47904;10000001;2024-04-24;;;;200;200;200
47905;10000001;2024-04-24;41;41;41;50;51;51
47906;10000001;2024-04-24;;;;10;10;10
47907;10000001;2024-04-24;11;11;11;4;4;4
47909;10000001;2024-04-24;;;;50;50;50
47911;10000001;2024-04-24;256;256;256;94;94;94
47912;10000001;2024-04-24;50;50;50;;;
47913;10000001;2024-04-24;32;32;32;;;
47914;10000001;2024-04-24;59;59;59;;;
47915;10000001;2024-04-24;14;14;14;;;
47916;10000001;2024-04-24;50;50;50;;;
47917;10000001;2024-04-24;5;5;5;;;
47918;10000001;2024-04-24;13;13;13;4;4;4
47919;10000001;2024-04-24;12;12;12;;;
47920;10000001;2024-04-24;8;8;8;;;
47921;10000001;2024-04-24;1;1;1;;;
47922;10000001;2024-04-24;11;11;11;;;
47923;10000001;2024-04-24;6;6;6;1;1;1
47924;10000001;2024-04-24;;;;20000;20000;20000
47925;10000001;2024-04-24;482628;482628;482628;29659;29659;29659
47926;10000001;2024-04-24;488944;489265;490228;306593;306593;306593
47927;10000001;2024-04-24;239158;239158;239158;154130;154130;154130
47928;10000001;2024-04-24;;;;14000;14000;14000
47929;10000001;2024-04-24;500000;500000;500000;24000;24000;24000
60363;10000001;2024-04-24;;;;4;4;4
60364;10000001;2024-04-24;;;;4;4;4
60365;10000001;2024-04-24;;;;4;4;4
60366;10000001;2024-04-24;;;;4;4;4
60367;10000001;2024-04-24;;;;4;4;4
60368;10000001;2024-04-24;;;;4;4;4
60369;10000001;2024-04-24;;;;4;4;4
60370;10000001;2024-04-24;;;;4;4;4
60371;10000001;2024-04-24;;;;4;4;4
60372;10000001;2024-04-24;;;;4;4;4
60373;10000001;2024-04-24;;;;4;4;4
60374;10000001;2024-04-24;;;;4;4;4
60459;10000001;2024-04-24;26736;26736;26736;;;
60464;10000001;2024-04-24;100;100;100;;;
60473;10000001;2024-04-24;25;25;25;;;
60476;10000001;2024-04-24;3;3;3;;;
60477;10000001;2024-04-24;50;50;50;;;
60575;10000001;2024-04-24;10;10;10;;;
60633;10000001;2024-04-24;46662;46662;46662;;;
60766;10000001;2024-04-24;40;40;40;;;
61207;10000001;2024-04-24;25;25;25;;;
61209;10000001;2024-04-24;50;50;50;;;
61211;10000001;2024-04-24;25;25;25;;;
61213;10000001;2024-04-24;50;50;50;;;
61215;10000001;2024-04-24;15;15;15;;;
61217;10000001;2024-04-24;;;;4;4;4
61218;10000001;2024-04-24;;;;4;4;4
61221;10000001;2024-04-24;;;;4;4;4
61222;10000001;2024-04-24;;;;4;4;4
61225;10000001;2024-04-24;;;;4;4;4
61226;10000001;2024-04-24;;;;4;4;4
61229;10000001;2024-04-24;;;;4;4;4
61230;10000001;2024-04-24;;;;4;4;4
61233;10000001;2024-04-24;;;;4;4;4
61234;10000001;2024-04-24;;;;4;4;4
61654;10000001;2024-04-24;46662;46662;46662;;;
61655;10000001;2024-04-24;46662;46662;46662;;;
61656;10000001;2024-04-24;46662;46662;46662;;;
62031;10000001;2024-04-24;46662;46662;46662;;;
62032;10000001;2024-04-24;46662;46662;46662;;;
62033;10000001;2024-04-24;46662;46662;46662;;;
62034;10000001;2024-04-24;46662;46662;46662;;;
62035;10000001;2024-04-24;46662;46662;46662;;;
62036;10000001;2024-04-24;46662;46662;46662;;;
62037;10000001;2024-04-24;46662;46662;46662;;;
62038;10000001;2024-04-24;46662;46662;46662;;;
62039;10000001;2024-04-24;46662;46662;46662;;;
62040;10000001;2024-04-24;46662;46662;46662;;;
62041;10000001;2024-04-24;46662;46662;46662;;;
62042;10000001;2024-04-24;46662;46662;46662;;;
62043;10000001;2024-04-24;46662;46662;46662;;;
62044;10000001;2024-04-24;46662;46662;46662;;;
62045;10000001;2024-04-24;46662;46662;46662;;;
62055;10000001;2024-04-24;46662;46662;46662;;;
62056;10000001;2024-04-24;46662;46662;46662;;;
62057;10000001;2024-04-24;46662;46662;46662;;;
62450;10000001;2024-04-24;;;;26664;26664;26664
62451;10000001;2024-04-24;;;;26664;26664;26664
62452;10000001;2024-04-24;;;;26664;26664;26664
62453;10000001;2024-04-24;;;;26664;26664;26664
62513;10000001;2024-04-24;100000;100000;100000;;;
62516;10000001;2024-04-24;16077774;16077774;16077774;7699;7699;7699
62517;10000001;2024-04-24;25000000;25000000;25000000;63;63;63
62518;10000001;2024-04-24;22216485;22216485;22216485;46;46;46
62520;10000001;2024-04-24;100000;100000;100000;;;
62521;10000001;2024-04-24;14200686;14200686;14200686;;;
62522;10000001;2024-04-24;10438112;10438112;10438112;;;
62524;10000001;2024-04-24;10979595;10979595;10979595;;;
62525;10000001;2024-04-24;21859702;21859702;21859702;450153;450153;450153
62526;10000001;2024-04-24;21320302;21320302;21320302;114006;114006;114006
62528;10000001;2024-04-24;;;;14285;14285;14285
62532;10000001;2024-04-24;;;;47903;47903;47903
62536;10000001;2024-04-24;;;;88;88;88
62537;10000001;2024-04-24;;;;29;29;29
62552;10000001;2024-04-24;;;;82;82;82
62553;10000001;2024-04-24;;;;39;39;39
62554;10000001;2024-04-24;;;;95;95;95
62556;10000001;2024-04-24;;;;7548;7548;7548
62560;10000001;2024-04-24;;;;229;229;229
62565;10000001;2024-04-24;;;;126;126;126
62566;10000001;2024-04-24;;;;1199;1199;1199
62568;10000001;2024-04-24;;;;8264;8264;8264
62586;10000001;2024-04-24;11000;11000;11000;;;
62587;10000001;2024-04-24;10911;10911;10911;;;
62590;10000001;2024-04-24;59;59;59;1;1;1
62591;10000001;2024-04-24;10;10;10;;;
62622;10000001;2024-04-24;10;11;12;16;16;16
62624;10000001;2024-04-24;12;12;12;;;
62625;10000001;2024-04-24;12;12;12;4;4;4
62626;10000001;2024-04-24;20;20;20;;;
62628;10000001;2024-04-24;11;11;11;1;1;1
62630;10000001;2024-04-24;10;10;10;;;
62631;10000001;2024-04-24;8;8;8;3;3;3
62632;10000001;2024-04-24;10;10;10;;;
62633;10000001;2024-04-24;13;13;13;;;
62634;10000001;2024-04-24;5;5;5;;;
62635;10000001;2024-04-24;5;5;5;;;
62636;10000001;2024-04-24;1;1;1;;;
62649;10000001;2024-04-24;;;;1;1;1
63140;10000001;2024-04-24;8;8;8;;;
63165;10000001;2024-04-24;;;;1700;1700;1700
63195;10000001;2024-04-24;150000;150000;150000;;;
64033;10000001;2024-04-24;199998;199998;199998;;;
70838;10000001;2024-04-24;4;4;4;;;
70847;10000001;2024-04-24;4;4;4;;;
72811;10000001;2024-04-24;3;3;3;4;4;4
72812;10000001;2024-04-24;1;1;1;;;
72869;10000001;2024-04-24;1;1;1;1;1;1
72872;10000001;2024-04-24;1;1;1;2;2;2
72903;10000001;2024-04-24;16;16;16;1;1;1
72904;10000001;2024-04-24;7;7;7;4;4;4
72907;10000001;2024-04-24;7;7;7;1;1;1
72913;10000001;2024-04-24;15;15;15;2;2;2
73250;10000001;2024-04-24;3266656;3266656;3266656;;;
73251;10000001;2024-04-24;599994;599994;599994;;;
73787;10000001;2024-04-24;4;4;4;;;
73789;10000001;2024-04-24;1;1;1;1;1;1
73790;10000001;2024-04-24;9;9;9;;;
73792;10000001;2024-04-24;3;3;3;;;
73793;10000001;2024-04-24;4;4;4;;;
73794;10000001;2024-04-24;1;1;1;4;4;4
73795;10000001;2024-04-24;1;1;1;1;1;1
73796;10000001;2024-04-24;1;1;1;;;
73869;10000001;2024-04-24;;;;1;1;1
74001;10000001;2024-04-24;199998;199998;199998;;;
74525;10000001;2024-04-24;250000;250000;250000;4618;4618;4618
74532;10000001;2024-04-24;1000000;1000000;1000000;;;
75279;10000001;2024-04-24;99926;99926;99926;322449;322449;322449
44102;10000001;2024-04-24;18;18;18;;;
44103;10000001;2024-04-24;;;;164;164;164
44264;10000001;2024-04-24;4700;4700;4700;;;
44266;10000001;2024-04-24;5000;5000;5000;;;
44992;10000001;2024-04-24;11628;11914;12128;5371;5400;5405
44993;10000001;2024-04-24;1;1;1;;;
44995;10000001;2024-04-24;1;1;1;;;
44996;10000001;2024-04-24;3;3;3;;;
45009;10000001;2024-04-24;3;3;3;5;5;5
45010;10000001;2024-04-24;;;;50;50;50
45011;10000001;2024-04-24;;;;173936;173936;173936
45490;10000001;2024-04-24;99392;99392;99392;;;
45491;10000001;2024-04-24;99915;99915;99915;;;
45492;10000001;2024-04-24;150000;150000;150000;;;
45493;10000001;2024-04-24;98330;98330;98330;;;
45498;10000001;2024-04-24;9260;9445;10000;;;
45502;10000001;2024-04-24;25000;25000;25000;;;
45503;10000001;2024-04-24;90640;90753;90866;;;
45504;10000001;2024-04-24;50000;50000;50000;;;
45506;10000001;2024-04-24;25000;25000;25000;;;
45510;10000001;2024-04-24;9528;9631;9938;;;
45511;10000001;2024-04-24;9921;9941;10000;;;
45512;10000001;2024-04-24;5000;5000;5000;;;
45513;10000001;2024-04-24;10000;10000;10000;;;
45534;10000001;2024-04-24;1;1;1;1;1;1
45537;10000001;2024-04-24;5;5;5;1;1;1
45538;10000001;2024-04-24;4;4;4;2;2;2
45539;10000001;2024-04-24;5;5;5;;;
45550;10000001;2024-04-24;2;2;2;;;
45589;10000001;2024-04-24;;;;3;3;3
45590;10000001;2024-04-24;;;;3;3;3
45591;10000001;2024-04-24;;;;1;1;1
