type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000030;2024-05-06;34706666;34728232;34742251;315839;317019;322919
19;10000030;2024-05-06;4206;4206;4206;90;90;90
20;10000030;2024-05-06;682703;682839;682986;6029407;6030657;6031907
21;10000030;2024-05-06;18092;18092;18092;;;
22;10000030;2024-05-06;49840;49840;49840;6527;6528;6530
34;10000030;2024-05-06;766087288;804685785;844039725;331594828;375876443;418524049
35;10000030;2024-05-06;156984460;161084586;166984145;198158991;205134471;217410842
36;10000030;2024-05-06;34641102;35183496;35884342;38533309;42166343;44451236
37;10000030;2024-05-06;16646886;16821795;17050289;7607366;8864452;10070549
38;10000030;2024-05-06;2346816;2415210;2489130;6379464;6672282;6784396
39;10000030;2024-05-06;2165737;2202404;2242165;3117295;3180499;3252923
40;10000030;2024-05-06;701464;708052;804525;358596;567208;714100
41;10000030;2024-05-06;968321;968321;968321;1764908;1764908;1764908
42;10000030;2024-05-06;1524;1752;1914;10;10;10
43;10000030;2024-05-06;513495;513495;513495;232047;232047;232047
44;10000030;2024-05-06;107570;107570;107570;22181;23965;25511
45;10000030;2024-05-06;198250;198283;198330;109;109;109
178;10000030;2024-05-06;10287356;10315031;11372292;5194674;5237854;5261534
179;10000030;2024-05-06;167240;176047;267240;1603835;1640488;2047096
180;10000030;2024-05-06;98411;100444;101911;3230511;3259923;3444007
181;10000030;2024-05-06;355148;362356;455148;220775;239674;270775
182;10000030;2024-05-06;751505;760186;851505;4087408;4099335;4194059
183;10000030;2024-05-06;2078765;2087120;2178765;3525189;3729151;4264447
184;10000030;2024-05-06;3018302;3030632;3118302;6218210;6304001;7354287
185;10000030;2024-05-06;1461686;1473461;1564586;1055273;1343373;1939486
186;10000030;2024-05-06;358858;359190;359468;911560;914300;914984
187;10000030;2024-05-06;390078;390282;390378;1574246;1587964;1711645
188;10000030;2024-05-06;99900;99900;99900;562980;564721;564980
189;10000030;2024-05-06;309442;313234;409442;870995;884376;886823
190;10000030;2024-05-06;1005285;1010941;1105285;2068713;2077522;2090613
191;10000030;2024-05-06;460916;465065;560916;706668;728615;852947
192;10000030;2024-05-06;642170;642170;642170;655172;655172;655172
193;10000030;2024-05-06;777099;781228;877099;2079689;2096288;2110849
194;10000030;2024-05-06;241276;246815;341276;305450;308593;326250
195;10000030;2024-05-06;328456;328584;328656;373417;378077;379417
196;10000030;2024-05-06;219175;222746;319175;279450;280307;280450
197;10000030;2024-05-06;230141;235741;330141;284100;284963;285200
198;10000030;2024-05-06;121686;121749;121786;450423;451104;468823
199;10000030;2024-05-06;318739;324219;418739;709386;781291;837186
200;10000030;2024-05-06;331241;336879;431241;1257551;1257939;1258051
201;10000030;2024-05-06;246991;252604;346991;638719;650110;656384
202;10000030;2024-05-06;522619;522619;522619;255040;258313;334840
203;10000030;2024-05-06;733379;733379;733379;1669676;1817359;1842110
204;10000030;2024-05-06;231845;231936;231945;420087;431135;472246
205;10000030;2024-05-06;145978;146055;146078;1595209;1600524;1600809
206;10000030;2024-05-06;302130;302198;302230;1031892;1043958;1082064
207;10000030;2024-05-06;191567;191576;191667;1961547;2100568;2280347
208;10000030;2024-05-06;222912;222991;223112;1664129;1665835;1694629
209;10000030;2024-05-06;437514;437639;437714;2361666;2641000;2689320
210;10000030;2024-05-06;1577972;1578664;1580271;5517151;6236855;7849809
211;10000030;2024-05-06;111598;112172;112898;2020557;2047564;2588758
212;10000030;2024-05-06;10059712;10059712;10059712;873335;874073;875058
213;10000030;2024-05-06;12845520;12847778;12853216;1587863;1603885;1618485
215;10000030;2024-05-06;27970;28358;28670;2516155;2533137;2832454
216;10000030;2024-05-06;117694;118544;119094;1839411;1846444;1850412
217;10000030;2024-05-06;25047;25247;25847;658808;935086;1211314
218;10000030;2024-05-06;30896;30896;30896;737723;737723;737723
219;10000030;2024-05-06;100266;100995;101566;665567;673106;858567
220;10000030;2024-05-06;1214941;1215177;1215741;423693;427917;547093
221;10000030;2024-05-06;943888;944195;944588;1616278;1618105;1627878
222;10000030;2024-05-06;10795850;10798055;10800226;1109259;1155739;1703682
223;10000030;2024-05-06;65759;66125;66359;833169;833244;833269
224;10000030;2024-05-06;29075;29391;29575;685686;693997;695686
225;10000030;2024-05-06;1027219;1027462;1027619;928445;933665;963445
226;10000030;2024-05-06;42389;42571;42689;615628;627222;628739
227;10000030;2024-05-06;97827;105134;108327;287549;287570;287649
228;10000030;2024-05-06;121354;121908;122354;164545;173116;174545
229;10000030;2024-05-06;105942;106212;106342;769023;769141;769223
230;10000030;2024-05-06;895842;895965;896142;1406043;1447708;1455054
231;10000030;2024-05-06;;;;671790;672415;689290
232;10000030;2024-05-06;97163;97224;97263;705698;705698;705698
233;10000030;2024-05-06;6718;6718;6718;729757;729757;729757
234;10000030;2024-05-06;94899;95020;95099;232004;232063;232104
235;10000030;2024-05-06;11655;11655;11655;723401;729103;875105
236;10000030;2024-05-06;;;;358012;362155;472112
237;10000030;2024-05-06;;;;373222;373222;373222
238;10000030;2024-05-06;1072416;1072477;1072516;1061674;1061674;1061674
239;10000030;2024-05-06;190;190;190;2333;2370;2931
240;10000030;2024-05-06;1296;1301;1308;3488;3489;3490
241;10000030;2024-05-06;138;139;141;134;134;134
242;10000030;2024-05-06;2090;2094;2100;90;94;100
243;10000030;2024-05-06;2339;2370;2439;481;483;484
244;10000030;2024-05-06;133;135;138;633;635;699
245;10000030;2024-05-06;261;294;361;32;32;33
246;10000030;2024-05-06;2208;2211;2219;934;938;942
247;10000030;2024-05-06;287;287;288;145;162;165
248;10000030;2024-05-06;501;503;504;252;256;257
249;10000030;2024-05-06;77;79;80;1019;1019;1019
250;10000030;2024-05-06;413;416;418;901;906;908
251;10000030;2024-05-06;225;226;227;301;301;301
252;10000030;2024-05-06;171;175;179;279;279;279
253;10000030;2024-05-06;1090;1091;1093;436;436;436
254;10000030;2024-05-06;343;344;344;546;550;551
255;10000030;2024-05-06;170;171;172;90;90;90
256;10000030;2024-05-06;265;266;266;52;52;52
257;10000030;2024-05-06;310;311;311;127;127;127
258;10000030;2024-05-06;288;289;289;143;188;204
259;10000030;2024-05-06;540;540;540;99;99;99
260;10000030;2024-05-06;171;172;173;166;166;166
261;10000030;2024-05-06;233;235;235;421;421;421
262;10000030;2024-05-06;1267;1269;1271;641;644;648
263;10000030;2024-05-06;47120;47120;47120;138044;138605;138733
264;10000030;2024-05-06;9344;9344;9344;9697;9737;9744
266;10000030;2024-05-06;2455881;2456548;2457101;1359031;1440931;1469331
267;10000030;2024-05-06;57695;57695;57695;182181;225495;246981
269;10000030;2024-05-06;155299;155390;155399;380009;380264;380609
377;10000030;2024-05-06;316;318;318;6949;6968;6991
380;10000030;2024-05-06;183;185;192;422;430;437
393;10000030;2024-05-06;54;54;54;440;441;442
394;10000030;2024-05-06;545;545;545;78;82;84
399;10000030;2024-05-06;926;926;926;869;871;873
400;10000030;2024-05-06;88;88;88;1395;1460;1473
405;10000030;2024-05-06;;;;3;3;3
421;10000030;2024-05-06;9;9;9;7;7;7
434;10000030;2024-05-06;1887;1889;1889;405;417;425
438;10000030;2024-05-06;19;20;20;378;389;488
439;10000030;2024-05-06;1973;1982;1993;4939;4983;5019
440;10000030;2024-05-06;22;22;22;125;132;140
442;10000030;2024-05-06;986;987;987;1352;1565;1652
443;10000030;2024-05-06;;;;207;207;207
444;10000030;2024-05-06;263;265;267;21524;21530;21536
447;10000030;2024-05-06;138;139;139;1153;1169;1579
448;10000030;2024-05-06;116;116;120;671;683;702
450;10000030;2024-05-06;1;1;1;61;62;62
451;10000030;2024-05-06;71;71;71;437;437;437
452;10000030;2024-05-06;87;87;87;246;246;246
453;10000030;2024-05-06;;;;91;91;91
454;10000030;2024-05-06;112;112;112;117;117;117
455;10000030;2024-05-06;60;60;60;149;149;149
457;10000030;2024-05-06;94;94;94;34;34;34
458;10000030;2024-05-06;;;;8;8;8
459;10000030;2024-05-06;97;97;97;2;2;2
460;10000030;2024-05-06;287;287;287;2;2;2
461;10000030;2024-05-06;270;270;270;3;3;3
462;10000030;2024-05-06;103;103;103;;;
463;10000030;2024-05-06;227;227;227;11;11;11
464;10000030;2024-05-06;120;120;120;15;15;15
482;10000030;2024-05-06;206;223;227;1579;1592;1604
483;10000030;2024-05-06;2649;3248;3562;3749;3769;3788
484;10000030;2024-05-06;2638;2650;2663;4639;4655;4665
485;10000030;2024-05-06;2504;2504;2504;1326;1336;1341
486;10000030;2024-05-06;1136;1137;1137;1986;2019;2089
487;10000030;2024-05-06;410;412;415;2772;2775;2788
488;10000030;2024-05-06;2859;2862;2866;2150;2162;2193
489;10000030;2024-05-06;60;60;60;22;22;30
491;10000030;2024-05-06;152;152;152;420;424;430
492;10000030;2024-05-06;1751;1751;1751;1271;1271;1271
493;10000030;2024-05-06;423;423;423;354;358;358
495;10000030;2024-05-06;183;183;183;14;14;14
496;10000030;2024-05-06;206;206;206;109;109;109
497;10000030;2024-05-06;41;41;41;1;1;1
498;10000030;2024-05-06;98;98;98;296;296;296
499;10000030;2024-05-06;277;277;277;2995;3006;3012
501;10000030;2024-05-06;174;174;174;749;751;795
503;10000030;2024-05-06;195;195;195;784;784;788
506;10000030;2024-05-06;10;10;10;3;3;3
508;10000030;2024-05-06;;;;4;4;4
509;10000030;2024-05-06;10;10;10;7;7;7
518;10000030;2024-05-06;15;15;15;2;2;2
519;10000030;2024-05-06;313;322;323;878;897;1038
520;10000030;2024-05-06;912;913;916;3983;4024;4772
521;10000030;2024-05-06;14;14;14;4;4;4
522;10000030;2024-05-06;10;10;10;4;4;4
523;10000030;2024-05-06;2071;2073;2075;1972;1974;1976
524;10000030;2024-05-06;94;94;94;15;15;15
526;10000030;2024-05-06;701;701;701;1044;1044;1044
527;10000030;2024-05-06;202;202;203;429;438;445
529;10000030;2024-05-06;;;;57;57;57
530;10000030;2024-05-06;408;408;408;441;443;444
533;10000030;2024-05-06;419;419;419;68;68;68
561;10000030;2024-05-06;992;992;992;1275;1277;1279
562;10000030;2024-05-06;1163;1163;1163;40;40;40
563;10000030;2024-05-06;163;163;163;236;237;246
564;10000030;2024-05-06;1106;1106;1106;806;815;994
565;10000030;2024-05-06;;;;741;741;741
566;10000030;2024-05-06;296;296;296;;;
567;10000030;2024-05-06;193;193;193;169;169;169
568;10000030;2024-05-06;193;193;193;288;288;288
569;10000030;2024-05-06;200;200;200;4;4;4
570;10000030;2024-05-06;283;283;283;267;267;267
572;10000030;2024-05-06;239;239;239;;;
573;10000030;2024-05-06;146;146;146;69;69;69
574;10000030;2024-05-06;19;20;20;28;28;28
575;10000030;2024-05-06;157;157;157;;;
577;10000030;2024-05-06;99;99;99;177;178;179
578;10000030;2024-05-06;455;459;462;895;910;927
580;10000030;2024-05-06;86;86;86;131;132;133
581;10000030;2024-05-06;19;19;19;73;73;73
582;10000030;2024-05-06;19;19;19;67;67;67
583;10000030;2024-05-06;863;864;867;226;227;250
584;10000030;2024-05-06;78;78;78;44;44;45
585;10000030;2024-05-06;526;533;536;1451;1459;1505
586;10000030;2024-05-06;568;571;574;567;582;641
587;10000030;2024-05-06;701;717;738;966;986;1007
588;10000030;2024-05-06;;;;59;66;70
589;10000030;2024-05-06;934;934;934;353;354;359
590;10000030;2024-05-06;48;48;48;105;105;105
591;10000030;2024-05-06;5;5;5;38;44;54
592;10000030;2024-05-06;93;93;93;102;102;102
593;10000030;2024-05-06;62;65;67;2055;2064;2088
594;10000030;2024-05-06;187;187;188;1085;1089;1104
596;10000030;2024-05-06;457;461;462;6;6;7
597;10000030;2024-05-06;159;159;159;1427;1434;1437
598;10000030;2024-05-06;162;162;163;75;76;111
599;10000030;2024-05-06;241;244;249;400;405;409
601;10000030;2024-05-06;441;445;445;11;11;11
602;10000030;2024-05-06;112;112;112;135;136;136
603;10000030;2024-05-06;398;398;398;255;256;257
605;10000030;2024-05-06;24;26;27;247;255;262
606;10000030;2024-05-06;441;442;442;24;24;24
607;10000030;2024-05-06;58;58;58;146;156;207
608;10000030;2024-05-06;37;37;37;259;266;364
609;10000030;2024-05-06;78;78;78;58;60;71
615;10000030;2024-05-06;1;1;1;;;
617;10000030;2024-05-06;1;1;1;;;
620;10000030;2024-05-06;15;15;15;105;111;122
621;10000030;2024-05-06;10;11;11;81;85;95
622;10000030;2024-05-06;37;37;37;157;162;165
623;10000030;2024-05-06;14;14;14;23;24;25
624;10000030;2024-05-06;14;14;14;30;33;35
625;10000030;2024-05-06;14;14;14;37;37;38
626;10000030;2024-05-06;10;10;10;59;66;74
627;10000030;2024-05-06;17;17;17;25;27;28
628;10000030;2024-05-06;29;29;29;29;29;35
629;10000030;2024-05-06;27;27;27;62;68;78
630;10000030;2024-05-06;11;11;11;29;30;35
631;10000030;2024-05-06;16;16;16;109;111;113
632;10000030;2024-05-06;19;19;19;23;23;33
633;10000030;2024-05-06;9;9;9;26;26;30
634;10000030;2024-05-06;18;18;18;28;29;33
638;10000030;2024-05-06;12;13;14;3;3;4
639;10000030;2024-05-06;16;16;16;16;16;16
640;10000030;2024-05-06;9;9;9;17;17;17
641;10000030;2024-05-06;12;17;19;7;8;8
642;10000030;2024-05-06;9;9;10;6;7;8
643;10000030;2024-05-06;13;13;13;5;5;6
644;10000030;2024-05-06;11;11;11;36;37;37
645;10000030;2024-05-06;14;14;14;12;12;13
648;10000030;2024-05-06;44;44;45;36;37;38
649;10000030;2024-05-06;19;20;21;77;81;85
650;10000030;2024-05-06;8;8;8;56;56;56
651;10000030;2024-05-06;27;27;27;107;110;156
652;10000030;2024-05-06;165;171;173;98;102;106
653;10000030;2024-05-06;170;177;180;245;249;254
654;10000030;2024-05-06;7;8;8;21;25;32
655;10000030;2024-05-06;21;22;23;118;118;119
656;10000030;2024-05-06;6;7;7;45;48;65
657;10000030;2024-05-06;92;92;92;45;53;62
671;10000030;2024-05-06;2;2;2;;;
672;10000030;2024-05-06;807;807;808;7030;7046;7113
687;10000030;2024-05-06;;;;3;3;3
688;10000030;2024-05-06;;;;1;1;1
689;10000030;2024-05-06;;;;38;38;38
690;10000030;2024-05-06;;;;96;96;96
691;10000030;2024-05-06;;;;192;193;193
692;10000030;2024-05-06;3;3;3;192;192;192
693;10000030;2024-05-06;1;1;1;192;192;192
785;10000030;2024-05-06;;;;30;30;30
786;10000030;2024-05-06;;;;44;44;44
788;10000030;2024-05-06;;;;96;96;96
790;10000030;2024-05-06;;;;4992;4992;4992
803;10000030;2024-05-06;;;;60;60;60
804;10000030;2024-05-06;;;;61;61;61
805;10000030;2024-05-06;;;;60;60;60
806;10000030;2024-05-06;;;;60;60;60
807;10000030;2024-05-06;;;;97;97;97
808;10000030;2024-05-06;;;;96;96;96
809;10000030;2024-05-06;;;;96;96;96
810;10000030;2024-05-06;;;;96;96;96
811;10000030;2024-05-06;;;;47;47;47
812;10000030;2024-05-06;;;;48;48;48
813;10000030;2024-05-06;;;;75;75;75
814;10000030;2024-05-06;;;;58;58;58
819;10000030;2024-05-06;;;;38;38;38
820;10000030;2024-05-06;;;;38;38;38
821;10000030;2024-05-06;;;;38;38;38
822;10000030;2024-05-06;;;;192;192;192
823;10000030;2024-05-06;;;;192;192;192
824;10000030;2024-05-06;;;;78;78;78
825;10000030;2024-05-06;;;;30;30;30
826;10000030;2024-05-06;;;;192;192;192
827;10000030;2024-05-06;;;;192;192;192
828;10000030;2024-05-06;;;;192;192;192
829;10000030;2024-05-06;;;;192;192;192
830;10000030;2024-05-06;;;;192;192;192
831;10000030;2024-05-06;;;;78;78;78
832;10000030;2024-05-06;;;;192;192;192
833;10000030;2024-05-06;;;;192;192;192
834;10000030;2024-05-06;;;;88;88;88
835;10000030;2024-05-06;;;;88;88;88
836;10000030;2024-05-06;;;;88;88;88
837;10000030;2024-05-06;;;;4;4;4
838;10000030;2024-05-06;;;;4;4;4
879;10000030;2024-05-06;;;;73;73;73
880;10000030;2024-05-06;;;;38;38;38
881;10000030;2024-05-06;;;;55;55;55
882;10000030;2024-05-06;;;;38;38;38
883;10000030;2024-05-06;;;;47;47;47
884;10000030;2024-05-06;;;;55;55;55
885;10000030;2024-05-06;1;1;1;40;40;40
886;10000030;2024-05-06;;;;55;55;55
887;10000030;2024-05-06;;;;38;38;38
888;10000030;2024-05-06;;;;192;192;193
889;10000030;2024-05-06;;;;20;20;20
890;10000030;2024-05-06;;;;160;160;160
891;10000030;2024-05-06;;;;38;38;38
892;10000030;2024-05-06;;;;192;192;192
893;10000030;2024-05-06;;;;20;20;20
894;10000030;2024-05-06;;;;192;192;192
895;10000030;2024-05-06;5;5;5;192;192;192
896;10000030;2024-05-06;5;5;5;192;192;193
897;10000030;2024-05-06;5;5;5;192;192;192
898;10000030;2024-05-06;5;5;5;192;192;192
899;10000030;2024-05-06;5;5;5;192;192;192
900;10000030;2024-05-06;10;10;10;192;192;192
901;10000030;2024-05-06;5;5;5;192;192;192
902;10000030;2024-05-06;10;10;10;192;192;192
941;10000030;2024-05-06;1;1;1;;;
944;10000030;2024-05-06;;;;1;1;1
945;10000030;2024-05-06;;;;38;38;38
946;10000030;2024-05-06;;;;86;86;86
952;10000030;2024-05-06;;;;1;1;1
954;10000030;2024-05-06;;;;1;1;1
955;10000030;2024-05-06;;;;2;2;2
967;10000030;2024-05-06;;;;192;192;192
968;10000030;2024-05-06;;;;2;2;2
971;10000030;2024-05-06;;;;1;1;1
974;10000030;2024-05-06;2;2;2;192;192;192
975;10000030;2024-05-06;2;2;2;192;192;192
976;10000030;2024-05-06;2;2;2;192;192;192
977;10000030;2024-05-06;;;;1;1;1
986;10000030;2024-05-06;;;;192;192;192
987;10000030;2024-05-06;;;;192;192;192
988;10000030;2024-05-06;;;;192;192;192
994;10000030;2024-05-06;;;;1;1;1
995;10000030;2024-05-06;;;;1;1;1
996;10000030;2024-05-06;;;;1;1;1
997;10000030;2024-05-06;;;;1;1;1
998;10000030;2024-05-06;1;1;1;192;192;192
999;10000030;2024-05-06;;;;1;1;1
1010;10000030;2024-05-06;;;;12;12;12
1026;10000030;2024-05-06;;;;35;35;35
1032;10000030;2024-05-06;;;;39;39;39
1067;10000030;2024-05-06;;;;26;26;26
1072;10000030;2024-05-06;;;;40;40;40
1074;10000030;2024-05-06;;;;40;40;40
1075;10000030;2024-05-06;;;;60;60;60
1076;10000030;2024-05-06;;;;180;180;180
1079;10000030;2024-05-06;;;;108;108;108
1096;10000030;2024-05-06;;;;1660;1660;1660
1099;10000030;2024-05-06;;;;38;38;38
1100;10000030;2024-05-06;;;;132;132;132
1102;10000030;2024-05-06;;;;40;40;40
1105;10000030;2024-05-06;;;;37;37;37
1109;10000030;2024-05-06;;;;30;30;30
1112;10000030;2024-05-06;;;;30;30;30
1113;10000030;2024-05-06;;;;48;48;48
1114;10000030;2024-05-06;;;;48;48;48
1116;10000030;2024-05-06;;;;12;12;12
1128;10000030;2024-05-06;;;;80;80;80
1130;10000030;2024-05-06;;;;33;33;33
1131;10000030;2024-05-06;;;;37;37;37
1132;10000030;2024-05-06;;;;37;37;37
1133;10000030;2024-05-06;;;;25;25;25
1134;10000030;2024-05-06;;;;37;37;37
1135;10000030;2024-05-06;;;;30;30;30
1136;10000030;2024-05-06;;;;30;30;30
1137;10000030;2024-05-06;;;;22;22;22
1138;10000030;2024-05-06;;;;23;23;23
1139;10000030;2024-05-06;;;;22;22;22
1140;10000030;2024-05-06;;;;60;60;60
1141;10000030;2024-05-06;;;;28;28;28
1142;10000030;2024-05-06;;;;60;60;60
1143;10000030;2024-05-06;;;;60;60;60
1144;10000030;2024-05-06;;;;60;60;60
1145;10000030;2024-05-06;;;;60;60;60
1146;10000030;2024-05-06;;;;38;38;38
1147;10000030;2024-05-06;;;;60;60;60
1148;10000030;2024-05-06;;;;60;60;60
1149;10000030;2024-05-06;;;;60;60;60
1150;10000030;2024-05-06;;;;60;60;60
1151;10000030;2024-05-06;;;;60;60;60
1152;10000030;2024-05-06;;;;60;60;60
1153;10000030;2024-05-06;;;;60;60;60
1154;10000030;2024-05-06;;;;96;96;96
1155;10000030;2024-05-06;;;;96;96;96
1156;10000030;2024-05-06;;;;96;96;96
1157;10000030;2024-05-06;;;;96;96;96
1158;10000030;2024-05-06;;;;96;96;96
1159;10000030;2024-05-06;;;;17;17;17
1160;10000030;2024-05-06;;;;56;56;56
1161;10000030;2024-05-06;;;;12;12;13
1165;10000030;2024-05-06;;;;96;96;96
1166;10000030;2024-05-06;;;;7;7;7
1167;10000030;2024-05-06;;;;8;8;8
1173;10000030;2024-05-06;;;;96;96;96
1178;10000030;2024-05-06;;;;56;56;56
1179;10000030;2024-05-06;;;;56;56;56
1182;10000030;2024-05-06;5;5;5;450;453;457
1183;10000030;2024-05-06;74;74;74;530;537;632
1185;10000030;2024-05-06;523;524;524;1364;1372;1380
1186;10000030;2024-05-06;;;;58;58;58
1190;10000030;2024-05-06;100;100;100;60;60;60
1192;10000030;2024-05-06;;;;11;11;11
1195;10000030;2024-05-06;1302;1302;1302;478;483;485
1197;10000030;2024-05-06;;;;287;287;287
1198;10000030;2024-05-06;94;94;94;8;8;8
1201;10000030;2024-05-06;329;339;349;519;522;544
1202;10000030;2024-05-06;478;478;478;2751;2751;2751
1208;10000030;2024-05-06;;;;186;186;186
1214;10000030;2024-05-06;;;;4992;4992;4992
1216;10000030;2024-05-06;;;;72;72;72
1218;10000030;2024-05-06;;;;423;423;423
1220;10000030;2024-05-06;;;;70;70;70
1221;10000030;2024-05-06;;;;70;70;70
1223;10000030;2024-05-06;19014;19014;19014;2238;2238;2238
1224;10000030;2024-05-06;2627791;2627793;2627857;658131;662298;674797
1225;10000030;2024-05-06;10000000;10000000;10000000;96;96;96
1226;10000030;2024-05-06;113606;113606;113606;26431;26515;26808
1227;10000030;2024-05-06;2105238;2105238;2105238;5372052;5386052;5392052
1228;10000030;2024-05-06;61083067;61210350;61272821;1783789;1794323;1822507
1229;10000030;2024-05-06;32036;32036;32036;1496;1496;1496
1230;10000030;2024-05-06;104323009;108190359;114610724;25266032;27478038;30410818
1231;10000030;2024-05-06;46419;46419;46419;217137;217137;217137
1232;10000030;2024-05-06;59761;59792;59821;6521;6521;6521
1236;10000030;2024-05-06;70;71;73;825;862;959
1240;10000030;2024-05-06;;;;5;5;5
1242;10000030;2024-05-06;10;10;10;;;
1244;10000030;2024-05-06;1972;1978;1982;1555;1562;1565
1246;10000030;2024-05-06;302;302;302;459;460;461
1248;10000030;2024-05-06;178;178;178;596;626;635
1254;10000030;2024-05-06;494;494;494;1813;1813;1814
1256;10000030;2024-05-06;19;19;19;186;186;186
1264;10000030;2024-05-06;;;;157;157;157
1265;10000030;2024-05-06;;;;40;40;40
1266;10000030;2024-05-06;91;91;91;194;196;199
1274;10000030;2024-05-06;;;;77;77;77
1276;10000030;2024-05-06;56;56;56;153;154;154
1284;10000030;2024-05-06;;;;419;419;419
1286;10000030;2024-05-06;8;8;8;15;15;15
1294;10000030;2024-05-06;;;;274;274;274
1296;10000030;2024-05-06;84;84;84;148;149;149
1302;10000030;2024-05-06;;;;4;4;4
1304;10000030;2024-05-06;94;94;94;937;938;938
1305;10000030;2024-05-06;;;;32;32;32
1306;10000030;2024-05-06;164;164;164;732;764;911
1317;10000030;2024-05-06;1784;1791;1801;1993;2012;2022
1319;10000030;2024-05-06;264;266;271;6085;6126;6609
1333;10000030;2024-05-06;196;196;196;1686;1687;1690
1335;10000030;2024-05-06;15;15;15;939;965;972
1351;10000030;2024-05-06;;;;3;3;3
1353;10000030;2024-05-06;333;333;333;1912;1912;1912
1355;10000030;2024-05-06;127;128;128;452;456;459
1401;10000030;2024-05-06;;;;3;3;3
1403;10000030;2024-05-06;782;811;822;3099;3286;3412
1405;10000030;2024-05-06;231;233;236;2359;2402;2506
1419;10000030;2024-05-06;;;;4;4;4
1422;10000030;2024-05-06;232;232;232;177;196;235
1436;10000030;2024-05-06;8;8;8;198;199;199
1445;10000030;2024-05-06;1301;1301;1301;1790;1790;1791
1447;10000030;2024-05-06;476;476;476;1005;1058;1087
1537;10000030;2024-05-06;10;10;10;5;5;5
1539;10000030;2024-05-06;1108;1108;1108;982;983;985
1540;10000030;2024-05-06;;;;16;16;16
1541;10000030;2024-05-06;328;337;361;316;338;379
1547;10000030;2024-05-06;2;2;2;29;29;29
1548;10000030;2024-05-06;;;;96;96;96
1549;10000030;2024-05-06;100;100;100;113;113;113
1551;10000030;2024-05-06;;;;1;1;1
1552;10000030;2024-05-06;;;;56;56;56
1553;10000030;2024-05-06;100;100;100;80;80;80
1557;10000030;2024-05-06;2;2;2;35;35;35
1559;10000030;2024-05-06;100;100;100;;;
1563;10000030;2024-05-06;102;102;102;8;8;8
1564;10000030;2024-05-06;;;;52;52;52
1565;10000030;2024-05-06;97;97;97;52;52;52
1798;10000030;2024-05-06;7;7;7;;;
1800;10000030;2024-05-06;5;5;5;;;
1802;10000030;2024-05-06;14;14;14;;;
1808;10000030;2024-05-06;;;;1282;1290;1370
1809;10000030;2024-05-06;;;;60;60;60
1810;10000030;2024-05-06;997307;997986;998207;1909724;1909970;1910224
1811;10000030;2024-05-06;;;;72;72;72
1814;10000030;2024-05-06;1061419;1061490;1061519;1294009;1304113;1334409
1815;10000030;2024-05-06;;;;66;66;66
1816;10000030;2024-05-06;5499;5584;5599;650810;651001;651010
1817;10000030;2024-05-06;;;;72;72;72
1818;10000030;2024-05-06;1087689;1087696;1087789;221667;221726;221767
1819;10000030;2024-05-06;;;;12;12;12
1820;10000030;2024-05-06;30424;30424;30424;138559;139761;170659
1821;10000030;2024-05-06;;;;12;12;12
1822;10000030;2024-05-06;91244;91407;91544;184832;190711;219135
1823;10000030;2024-05-06;;;;12;12;12
1824;10000030;2024-05-06;5779;6188;9779;150295;150328;150351
1825;10000030;2024-05-06;;;;12;12;12
1826;10000030;2024-05-06;1195720;1195720;1195720;488082;489419;523234
1827;10000030;2024-05-06;;;;12;12;12
1828;10000030;2024-05-06;150499;150499;150499;145519;145519;145519
1829;10000030;2024-05-06;;;;12;12;12
1830;10000030;2024-05-06;152600;152600;152600;648298;649506;680565
1831;10000030;2024-05-06;;;;12;12;12
1832;10000030;2024-05-06;141399;141399;141399;239745;242316;311730
1833;10000030;2024-05-06;;;;12;12;12
1855;10000030;2024-05-06;126;126;126;296;296;296
1875;10000030;2024-05-06;184;184;184;1728;1734;1783
1876;10000030;2024-05-06;;;;6;6;6
1877;10000030;2024-05-06;120;120;121;381;412;558
1893;10000030;2024-05-06;1;1;1;3;3;3
1944;10000030;2024-05-06;5;5;5;44;45;60
1948;10000030;2024-05-06;195;195;195;84;84;84
1949;10000030;2024-05-06;;;;10;10;10
1952;10000030;2024-05-06;233;234;234;962;970;981
1955;10000030;2024-05-06;197;197;197;98;98;98
1956;10000030;2024-05-06;371;371;371;32;32;32
1957;10000030;2024-05-06;190;190;190;172;172;172
1958;10000030;2024-05-06;295;295;295;47;47;47
1963;10000030;2024-05-06;;;;55;55;55
1964;10000030;2024-05-06;113;113;113;109;117;134
1968;10000030;2024-05-06;256;256;256;17;17;17
1969;10000030;2024-05-06;129;129;129;107;107;108
1973;10000030;2024-05-06;156;157;158;2140;2142;2143
1977;10000030;2024-05-06;;;;1155;1158;1160
1978;10000030;2024-05-06;185;185;185;401;408;419
1986;10000030;2024-05-06;183;183;183;193;230;292
1987;10000030;2024-05-06;1;1;1;701;711;726
1998;10000030;2024-05-06;990;990;990;328;423;436
1999;10000030;2024-05-06;63;63;69;416;425;520
2006;10000030;2024-05-06;20;20;20;22;24;24
2018;10000030;2024-05-06;319;319;319;2187;2191;2199
2019;10000030;2024-05-06;;;;67;67;67
2020;10000030;2024-05-06;116;116;116;890;895;901
2021;10000030;2024-05-06;;;;14;14;14
2024;10000030;2024-05-06;12;12;12;187;189;194
