type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000002;2024-04-29;144115954;144503203;149296506;7448400;8442610;8709336
19;10000002;2024-04-29;36284;36296;36301;24589;24919;24925
20;10000002;2024-04-29;10754854;11069682;11303493;6874763;8549075;9158816
21;10000002;2024-04-29;301606;301642;301680;146185;151372;151646
22;10000002;2024-04-29;83718;86222;87826;5146;7144;9273
34;10000002;2024-04-29;5958469485;6201473325;6656830510;5124763609;6492412497;7479030054
35;10000002;2024-04-29;5157787183;5720409669;6216709015;2832918752;3323405087;3589608456
36;10000002;2024-04-29;797471405;850866517;918332028;2992622662;3232159228;3454274707
37;10000002;2024-04-29;149373395;162798684;175297808;291410837;341977189;381359343
38;10000002;2024-04-29;43871329;46905243;48884806;39749481;51669123;65158573
39;10000002;2024-04-29;54901097;57318571;58679785;51376914;61686063;68700362
40;10000002;2024-04-29;6534974;9227842;10982660;26608212;29329089;32970174
41;10000002;2024-04-29;2425318;2440241;2443849;2390491;2429064;2444579
42;10000002;2024-04-29;130079;130164;130265;104592;108087;108441
43;10000002;2024-04-29;178586;178725;178826;1277472;1467292;1492301
44;10000002;2024-04-29;2738913;2779905;2808288;863502;982789;1095294
45;10000002;2024-04-29;1073854;1090275;1173834;42057;42075;42087
178;10000002;2024-04-29;29670695;29706726;29766075;19623251;20523817;20573377
179;10000002;2024-04-29;13448746;13478828;13516441;16807603;17715038;17784594
180;10000002;2024-04-29;7134309;7184667;7254083;9407468;9431162;9491672
181;10000002;2024-04-29;8832662;8900571;9019870;15895909;17085387;17238640
182;10000002;2024-04-29;26561510;26923054;27053773;1328693;1348177;1382508
183;10000002;2024-04-29;18018801;18036524;18058852;5259095;6479623;7379689
184;10000002;2024-04-29;7522487;7579060;7654155;2740389;2983630;3249743
185;10000002;2024-04-29;15048618;15352648;15484707;6185352;6972749;8847904
186;10000002;2024-04-29;7021749;7056809;7085768;5136569;5141267;5240569
187;10000002;2024-04-29;1274565;1335081;1377837;1738950;1942896;2020109
188;10000002;2024-04-29;4287707;4329543;4371507;1958070;2270198;2489070
189;10000002;2024-04-29;5260312;5290334;5309198;1372866;1911182;2001866
190;10000002;2024-04-29;7885628;7921661;7972902;4962460;5355170;5558943
191;10000002;2024-04-29;6017591;6082202;6190991;7657334;9072711;9902156
192;10000002;2024-04-29;3318193;3482241;4053607;4309245;5163286;5689123
193;10000002;2024-04-29;3921356;3961105;3994501;12809755;16836004;17458166
194;10000002;2024-04-29;4505313;4650754;4831453;1428142;1492992;1549451
195;10000002;2024-04-29;4777016;4902533;4975116;4222472;4662915;4717796
196;10000002;2024-04-29;16590338;16672975;16712930;2383859;2773290;2786537
197;10000002;2024-04-29;1788949;1859039;1922449;2736281;2896705;2960571
198;10000002;2024-04-29;1287064;1365984;1424764;1144909;1376961;1391624
199;10000002;2024-04-29;5294514;5352727;5397326;1531626;1844903;1938526
200;10000002;2024-04-29;2118383;2225305;2305083;3020100;3783716;3944517
201;10000002;2024-04-29;3575461;3677795;3780398;2073036;2260135;2661641
202;10000002;2024-04-29;1842431;1997055;2074946;3494437;4626028;5062452
203;10000002;2024-04-29;8831166;8974086;9093390;11639826;12383567;12977915
204;10000002;2024-04-29;3836618;4581905;4754254;5372612;7129293;7719312
205;10000002;2024-04-29;3006812;3124006;3218332;5643351;5967459;6140450
206;10000002;2024-04-29;1974506;2415640;2705739;6822860;9459248;10367244
207;10000002;2024-04-29;3994211;4062712;4184724;10990110;12993308;14668103
208;10000002;2024-04-29;3045370;3153429;3241153;12532339;12969650;13768063
209;10000002;2024-04-29;15766475;16924100;17288517;13289714;17437072;22447835
210;10000002;2024-04-29;19820772;21023079;23369642;43303015;47305248;49380995
211;10000002;2024-04-29;4753035;5083177;5200492;24509750;30612371;31944521
212;10000002;2024-04-29;12315110;12405329;12471300;17252025;18961965;19942375
213;10000002;2024-04-29;18101335;18796824;19045872;21666794;22956586;23733738
215;10000002;2024-04-29;30082108;30098359;30113406;16174097;17554558;18284560
216;10000002;2024-04-29;22323555;22566270;22601316;31515951;33799614;34917137
217;10000002;2024-04-29;9590883;12058850;14130065;16084789;16921882;17029841
218;10000002;2024-04-29;3302888;3336219;3370545;6312858;7056203;7630683
219;10000002;2024-04-29;11621324;11652711;11684316;10061232;10806001;10963448
220;10000002;2024-04-29;9932476;9987186;10027926;10675368;13459641;14624054
221;10000002;2024-04-29;2148431;2200707;2234896;3211950;3616291;4051254
222;10000002;2024-04-29;25124405;25296205;25495035;27353481;29027093;30327381
223;10000002;2024-04-29;1981641;2332075;2546850;5376828;6530616;7160603
224;10000002;2024-04-29;5896288;5920284;5944116;1925592;2004124;2029250
225;10000002;2024-04-29;3841133;4484785;5167793;6205912;8129426;8303559
226;10000002;2024-04-29;597073;645241;678859;3141297;3790690;4259894
227;10000002;2024-04-29;3837463;4661749;4824163;3570192;4285071;4851516
228;10000002;2024-04-29;4556069;4803726;4906200;2852769;3000876;3063569
229;10000002;2024-04-29;2764599;2836264;2866088;1246197;1657431;2012036
230;10000002;2024-04-29;2491515;2715604;3127648;20806086;30284593;32694405
231;10000002;2024-04-29;4268199;4305465;4336699;915695;1011753;1296666
232;10000002;2024-04-29;6293167;6331971;6363403;4172425;4243442;4396825
233;10000002;2024-04-29;2929162;2951183;2963850;2254275;2667517;2824375
234;10000002;2024-04-29;1892930;1941693;1981090;2325358;3052914;3329758
235;10000002;2024-04-29;2871435;2981472;3271135;2164555;2315896;2376369
236;10000002;2024-04-29;1416077;1459495;1494155;1658265;2336159;2483007
237;10000002;2024-04-29;2723569;2766096;2829469;3615639;4115901;4201350
238;10000002;2024-04-29;8951843;9194328;9356852;14687767;16032933;16453691
239;10000002;2024-04-29;13690;13826;14321;11693;12360;12910
240;10000002;2024-04-29;16437;16630;17424;11640;14514;15888
241;10000002;2024-04-29;7326;7642;7750;1690;1700;1728
242;10000002;2024-04-29;8827;9039;9240;7573;8486;9549
243;10000002;2024-04-29;15060;15460;15586;3885;4211;4252
244;10000002;2024-04-29;3562;3666;3738;7435;9863;10367
245;10000002;2024-04-29;4736;5082;5213;3276;4241;5151
246;10000002;2024-04-29;23340;23891;24039;15149;15383;15754
247;10000002;2024-04-29;2025;2096;2159;2277;2427;2446
248;10000002;2024-04-29;3847;3941;4350;825;826;828
249;10000002;2024-04-29;4160;4697;4856;2125;2503;2678
250;10000002;2024-04-29;8852;8998;9112;1840;1896;2480
251;10000002;2024-04-29;5118;5286;5381;5435;6082;6135
252;10000002;2024-04-29;2942;3183;3305;5889;6252;6443
253;10000002;2024-04-29;16868;17047;17167;1672;1672;1676
254;10000002;2024-04-29;13274;13610;13785;3763;4270;4619
255;10000002;2024-04-29;11467;11667;11947;1776;2029;2103
256;10000002;2024-04-29;2044;2377;2554;1667;1710;1730
257;10000002;2024-04-29;2716;2934;3216;1834;2113;2257
258;10000002;2024-04-29;5592;5935;6124;1346;1950;2094
259;10000002;2024-04-29;3296;3760;3908;2504;2697;2716
260;10000002;2024-04-29;3663;3834;4023;736;762;775
261;10000002;2024-04-29;2507;3124;3519;821;934;1067
262;10000002;2024-04-29;6219;7046;7563;2830;3229;3456
263;10000002;2024-04-29;1309258;1309529;1309706;331669;363261;381427
264;10000002;2024-04-29;3350047;3350049;3350051;975080;1198090;1272791
266;10000002;2024-04-29;17197653;17264968;17300346;14822031;16502949;16811810
267;10000002;2024-04-29;1430943;1581394;1686873;1835680;2449777;2725379
269;10000002;2024-04-29;4792689;4827740;4853354;1609341;2077662;2397727
377;10000002;2024-04-29;6195;6232;6282;7724;7937;8180
380;10000002;2024-04-29;7484;7610;7821;5108;5336;5602
393;10000002;2024-04-29;1681;1686;1697;1832;2289;2396
394;10000002;2024-04-29;1724;1743;1768;1451;1864;1969
399;10000002;2024-04-29;4956;4990;5080;1965;2385;2433
400;10000002;2024-04-29;1642;1881;1936;5897;6297;6479
405;10000002;2024-04-29;23;23;23;30;37;41
421;10000002;2024-04-29;17;17;17;21;29;31
434;10000002;2024-04-29;4865;5016;5392;3559;3979;4122
438;10000002;2024-04-29;738;813;901;2111;2699;3062
439;10000002;2024-04-29;18460;18477;18496;16138;16282;16354
440;10000002;2024-04-29;1293;1352;1432;844;1136;1432
442;10000002;2024-04-29;15354;15358;15366;22602;30569;31304
443;10000002;2024-04-29;11076;11076;11076;8663;8696;8712
444;10000002;2024-04-29;7333;8117;9326;9904;12673;12902
447;10000002;2024-04-29;3335;3360;3381;8542;11017;11740
448;10000002;2024-04-29;2380;2476;2556;15633;16316;16929
450;10000002;2024-04-29;6904;7124;8004;3151;3410;4309
451;10000002;2024-04-29;721;738;743;6337;6621;6795
452;10000002;2024-04-29;1463;1520;1567;271;292;309
453;10000002;2024-04-29;4449;4453;4457;2045;2283;2441
454;10000002;2024-04-29;8675;8686;8775;997;1513;1749
455;10000002;2024-04-29;1242;1246;1247;1070;1122;1158
456;10000002;2024-04-29;9290;9296;9310;293;311;322
457;10000002;2024-04-29;100;100;100;620;623;624
458;10000002;2024-04-29;1103;1110;1113;396;494;530
459;10000002;2024-04-29;1002;1006;1010;828;894;909
460;10000002;2024-04-29;1012;1012;1012;240;317;329
461;10000002;2024-04-29;244;244;244;177;241;270
462;10000002;2024-04-29;188;191;193;462;503;588
463;10000002;2024-04-29;48;49;49;10;10;10
464;10000002;2024-04-29;48;48;48;92;96;96
482;10000002;2024-04-29;1807;1848;1879;974;1242;1499
483;10000002;2024-04-29;23163;23482;24355;15230;15502;15658
484;10000002;2024-04-29;10353;10385;10418;11385;13203;13589
485;10000002;2024-04-29;391;392;393;8156;9119;9276
486;10000002;2024-04-29;3142;3167;3192;2470;3336;3779
487;10000002;2024-04-29;419;426;436;8651;9046;9340
488;10000002;2024-04-29;24450;24525;24745;5371;6398;6672
489;10000002;2024-04-29;100198;100198;100198;1979;2002;2008
490;10000002;2024-04-29;1173;1178;1180;2117;2483;2636
491;10000002;2024-04-29;2596;2601;2602;1464;1570;1612
492;10000002;2024-04-29;1839;1839;1839;747;1074;1089
493;10000002;2024-04-29;146;146;146;474;561;602
494;10000002;2024-04-29;342;342;342;343;343;344
495;10000002;2024-04-29;262;262;262;321;380;381
496;10000002;2024-04-29;121;122;126;1986;2279;2375
497;10000002;2024-04-29;126;126;128;243;258;262
498;10000002;2024-04-29;326;411;452;577;659;707
499;10000002;2024-04-29;9547;9809;10209;16497;16562;16607
501;10000002;2024-04-29;2268;2391;2412;4987;6288;6517
503;10000002;2024-04-29;653;655;657;3028;3032;3034
506;10000002;2024-04-29;16;16;18;26;34;36
508;10000002;2024-04-29;37;38;38;23;31;35
509;10000002;2024-04-29;19;20;22;9;14;18
518;10000002;2024-04-29;28;31;33;4;5;6
519;10000002;2024-04-29;5630;5915;6267;5378;6275;7067
520;10000002;2024-04-29;4955;4957;4960;8494;10200;10616
521;10000002;2024-04-29;10;14;15;77;87;89
522;10000002;2024-04-29;7;7;7;27;30;32
523;10000002;2024-04-29;4789;4901;4974;3352;3390;3696
524;10000002;2024-04-29;1088;1107;1188;7848;8127;8261
526;10000002;2024-04-29;6389;6439;6482;10863;12137;12682
527;10000002;2024-04-29;2538;2684;2783;3599;4388;4859
529;10000002;2024-04-29;4661;4680;4761;885;967;998
530;10000002;2024-04-29;1600;1605;1610;1470;1724;1837
533;10000002;2024-04-29;782;793;832;3116;3624;3696
561;10000002;2024-04-29;14324;14375;14456;7674;7884;7992
562;10000002;2024-04-29;9444;9612;9694;3530;4450;4913
563;10000002;2024-04-29;3841;4072;4141;15255;16116;16319
564;10000002;2024-04-29;22536;22583;22656;1737;1875;1944
565;10000002;2024-04-29;1581;1624;1649;7012;7125;7202
566;10000002;2024-04-29;3347;3350;3351;4706;5537;5677
567;10000002;2024-04-29;1124;1124;1124;1482;1489;1490
568;10000002;2024-04-29;2074;2075;2075;833;1215;1240
569;10000002;2024-04-29;493;493;493;849;888;910
570;10000002;2024-04-29;1450;1453;1453;5112;5899;6258
571;10000002;2024-04-29;113;113;113;471;471;471
572;10000002;2024-04-29;396;398;401;131;132;138
573;10000002;2024-04-29;242;242;242;14;16;16
574;10000002;2024-04-29;628;631;632;489;587;640
575;10000002;2024-04-29;61;61;61;636;646;653
577;10000002;2024-04-29;13434;13435;13440;931;1168;1269
578;10000002;2024-04-29;8251;8379;8428;5480;5762;6696
580;10000002;2024-04-29;2254;2256;2261;6187;6419;6561
581;10000002;2024-04-29;14340;14341;14341;4680;4749;4756
582;10000002;2024-04-29;3122;3215;3318;3845;5489;5618
583;10000002;2024-04-29;1919;1981;2115;1196;1304;1350
584;10000002;2024-04-29;779;790;802;534;708;859
585;10000002;2024-04-29;1694;1722;1808;890;999;1086
586;10000002;2024-04-29;455;540;564;682;953;1152
587;10000002;2024-04-29;902;919;933;2451;3106;3178
588;10000002;2024-04-29;4017;4020;4024;20010;28833;30010
589;10000002;2024-04-29;1122;1149;1156;926;1074;1124
590;10000002;2024-04-29;562;566;567;715;872;924
591;10000002;2024-04-29;519;519;519;440;538;610
592;10000002;2024-04-29;971;981;985;2498;2528;2549
593;10000002;2024-04-29;1618;1643;1677;514;640;819
594;10000002;2024-04-29;1890;2019;2616;3742;4013;4085
596;10000002;2024-04-29;3806;3830;3861;29882;38662;39882
597;10000002;2024-04-29;1686;1702;1716;1007;1163;1260
598;10000002;2024-04-29;933;941;945;1188;1293;1330
599;10000002;2024-04-29;1180;1181;1182;895;981;1007
601;10000002;2024-04-29;46722;46727;46732;52319;52358;52378
602;10000002;2024-04-29;1200;1208;1214;866;959;1074
603;10000002;2024-04-29;3105;3222;3309;5730;6314;6611
605;10000002;2024-04-29;835;893;1391;666;894;1048
606;10000002;2024-04-29;3291;3298;3301;30022;39033;39436
607;10000002;2024-04-29;396;404;412;1286;1458;1509
608;10000002;2024-04-29;364;455;542;1242;1498;1540
609;10000002;2024-04-29;931;957;1031;1515;1695;1772
615;10000002;2024-04-29;5;5;5;6;8;9
617;10000002;2024-04-29;12;12;12;3;4;4
620;10000002;2024-04-29;348;383;390;146;177;199
621;10000002;2024-04-29;389;406;421;316;402;530
622;10000002;2024-04-29;221;267;280;103;117;143
623;10000002;2024-04-29;186;191;193;363;454;502
624;10000002;2024-04-29;54;60;63;293;372;396
625;10000002;2024-04-29;79;82;84;214;249;286
626;10000002;2024-04-29;146;151;157;467;720;805
627;10000002;2024-04-29;108;116;125;392;473;507
628;10000002;2024-04-29;115;118;119;1092;1325;1354
629;10000002;2024-04-29;196;201;205;318;341;351
630;10000002;2024-04-29;66;70;93;202;285;334
631;10000002;2024-04-29;382;385;390;198;212;229
632;10000002;2024-04-29;146;148;150;499;521;531
633;10000002;2024-04-29;24;26;28;307;315;322
634;10000002;2024-04-29;293;295;296;199;213;222
635;10000002;2024-04-29;2;2;2;;;
638;10000002;2024-04-29;25;27;31;145;179;191
639;10000002;2024-04-29;29;32;36;43;47;51
640;10000002;2024-04-29;25;27;28;31;41;45
641;10000002;2024-04-29;46;51;53;48;63;72
642;10000002;2024-04-29;34;37;39;50;55;60
643;10000002;2024-04-29;41;42;42;13;16;20
644;10000002;2024-04-29;21;27;30;202;215;218
645;10000002;2024-04-29;39;42;48;58;79;84
648;10000002;2024-04-29;1289;1354;1461;3851;3959;3994
649;10000002;2024-04-29;395;484;507;331;398;425
650;10000002;2024-04-29;291;297;301;458;587;661
651;10000002;2024-04-29;91;93;95;198;245;261
652;10000002;2024-04-29;174;176;179;92;136;149
653;10000002;2024-04-29;182;184;186;192;213;249
654;10000002;2024-04-29;326;333;337;352;385;390
655;10000002;2024-04-29;481;515;558;272;366;393
656;10000002;2024-04-29;287;291;292;135;169;188
657;10000002;2024-04-29;512;518;523;668;794;815
671;10000002;2024-04-29;1;1;1;;;
672;10000002;2024-04-29;9918;10014;10214;7371;9346;10429
683;10000002;2024-04-29;10;10;10;138;138;138
684;10000002;2024-04-29;4;4;4;293;294;294
685;10000002;2024-04-29;3;3;4;270;294;294
686;10000002;2024-04-29;4;4;4;84;84;84
687;10000002;2024-04-29;2;2;3;84;84;84
688;10000002;2024-04-29;2;2;2;70;84;84
689;10000002;2024-04-29;8;8;8;116;118;124
690;10000002;2024-04-29;3;3;3;39;44;46
691;10000002;2024-04-29;7;7;8;55;58;61
692;10000002;2024-04-29;8;8;8;5;6;7
693;10000002;2024-04-29;2;2;2;3;3;3
785;10000002;2024-04-29;1;1;1;377;390;394
786;10000002;2024-04-29;3;3;3;113;117;118
788;10000002;2024-04-29;3;3;3;32;34;35
790;10000002;2024-04-29;3;3;3;2112;2116;2118
803;10000002;2024-04-29;11;11;11;24;24;24
804;10000002;2024-04-29;4;4;4;25;25;25
805;10000002;2024-04-29;3;3;3;24;24;24
806;10000002;2024-04-29;7;7;7;25;25;25
807;10000002;2024-04-29;19;19;19;42;42;42
808;10000002;2024-04-29;15;15;15;43;43;43
809;10000002;2024-04-29;19;19;19;42;42;42
810;10000002;2024-04-29;19;19;19;42;42;42
811;10000002;2024-04-29;5;5;5;130;130;130
812;10000002;2024-04-29;26;26;26;131;144;153
813;10000002;2024-04-29;24;24;24;26;27;27
814;10000002;2024-04-29;23;23;23;845;855;879
819;10000002;2024-04-29;;;;154;192;194
820;10000002;2024-04-29;8;8;8;972;973;973
821;10000002;2024-04-29;10;14;15;178;179;180
822;10000002;2024-04-29;9;9;9;41;43;43
823;10000002;2024-04-29;19;19;19;57;59;59
824;10000002;2024-04-29;;;;69;69;69
825;10000002;2024-04-29;6;6;6;112;122;127
826;10000002;2024-04-29;7;7;7;15;15;16
827;10000002;2024-04-29;;;;16;16;16
828;10000002;2024-04-29;18;18;18;21;22;22
829;10000002;2024-04-29;;;;18;18;18
830;10000002;2024-04-29;4;4;4;15;15;15
831;10000002;2024-04-29;5;5;5;3;3;4
832;10000002;2024-04-29;6;6;6;14;15;15
833;10000002;2024-04-29;7;7;7;31;31;31
834;10000002;2024-04-29;8;8;8;976;985;987
835;10000002;2024-04-29;;;;1015;1015;1015
836;10000002;2024-04-29;;;;66;66;66
837;10000002;2024-04-29;;;;44;44;46
838;10000002;2024-04-29;;;;30;30;30
839;10000002;2024-04-29;10;10;10;33;35;36
840;10000002;2024-04-29;;;;7;7;7
841;10000002;2024-04-29;;;;39;39;39
842;10000002;2024-04-29;;;;31;31;32
843;10000002;2024-04-29;;;;28;29;29
844;10000002;2024-04-29;;;;40;40;41
845;10000002;2024-04-29;;;;6;6;7
846;10000002;2024-04-29;3;3;3;17;18;18
847;10000002;2024-04-29;12;12;12;6;6;8
848;10000002;2024-04-29;3;3;3;13;13;14
879;10000002;2024-04-29;;;;94;95;96
880;10000002;2024-04-29;74;74;74;172;174;174
881;10000002;2024-04-29;;;;159;164;165
882;10000002;2024-04-29;;;;102;103;105
883;10000002;2024-04-29;;;;106;109;117
884;10000002;2024-04-29;5;5;5;155;156;156
885;10000002;2024-04-29;44;44;44;104;106;106
886;10000002;2024-04-29;986;986;986;241;242;242
887;10000002;2024-04-29;;;;117;118;118
888;10000002;2024-04-29;;;;4;5;5
889;10000002;2024-04-29;;;;132;148;149
890;10000002;2024-04-29;10;10;10;40;48;51
891;10000002;2024-04-29;;;;90;92;92
892;10000002;2024-04-29;;;;37;39;40
893;10000002;2024-04-29;;;;132;132;132
894;10000002;2024-04-29;100;100;100;4;4;4
897;10000002;2024-04-29;;;;9;9;9
898;10000002;2024-04-29;;;;4;4;4
899;10000002;2024-04-29;9;9;9;5;5;5
900;10000002;2024-04-29;;;;55;55;55
901;10000002;2024-04-29;3;3;3;18;26;30
902;10000002;2024-04-29;;;;20;23;24
936;10000002;2024-04-29;13;13;13;131;132;135
937;10000002;2024-04-29;9;9;9;31;35;38
938;10000002;2024-04-29;13;13;13;49;50;51
939;10000002;2024-04-29;6;6;6;51;52;53
940;10000002;2024-04-29;19;19;19;54;61;64
941;10000002;2024-04-29;6;6;6;23;25;29
944;10000002;2024-04-29;18;18;18;103;106;115
945;10000002;2024-04-29;12;12;12;113;113;116
946;10000002;2024-04-29;15;15;15;23;24;26
949;10000002;2024-04-29;11;11;11;84;84;85
950;10000002;2024-04-29;2;2;2;84;84;84
952;10000002;2024-04-29;11;11;11;84;84;86
954;10000002;2024-04-29;22;22;22;13;15;19
955;10000002;2024-04-29;50;50;50;47;54;58
956;10000002;2024-04-29;8;8;8;29;31;34
967;10000002;2024-04-29;;;;1745;1777;1790
968;10000002;2024-04-29;5;5;5;84;85;88
969;10000002;2024-04-29;15;15;15;10;10;11
970;10000002;2024-04-29;4;4;4;12;12;12
971;10000002;2024-04-29;6;6;6;17;24;33
972;10000002;2024-04-29;7;7;7;15;17;18
973;10000002;2024-04-29;8;8;8;22;22;22
974;10000002;2024-04-29;4;4;4;18;19;19
975;10000002;2024-04-29;4;4;4;10;11;11
976;10000002;2024-04-29;8;8;8;16;18;19
977;10000002;2024-04-29;4;4;4;84;84;84
978;10000002;2024-04-29;2;2;2;16;17;17
979;10000002;2024-04-29;2;2;2;17;18;19
983;10000002;2024-04-29;19;19;19;84;84;84
984;10000002;2024-04-29;8;9;9;84;84;84
985;10000002;2024-04-29;10;11;11;19;21;21
986;10000002;2024-04-29;4;4;4;11;13;13
987;10000002;2024-04-29;7;7;7;19;19;20
988;10000002;2024-04-29;3;3;3;13;13;13
989;10000002;2024-04-29;3;3;3;39;41;42
990;10000002;2024-04-29;4;4;4;20;25;29
991;10000002;2024-04-29;12;12;12;40;48;49
992;10000002;2024-04-29;23;23;23;19;19;19
994;10000002;2024-04-29;3;3;3;70;84;84
995;10000002;2024-04-29;2;2;2;2;2;2
996;10000002;2024-04-29;3;3;3;3;3;4
997;10000002;2024-04-29;2;2;2;2;2;2
998;10000002;2024-04-29;4;4;4;3;3;3
999;10000002;2024-04-29;1;1;1;2;3;3
1002;10000002;2024-04-29;100;100;100;;;
1010;10000002;2024-04-29;98;98;98;155;155;155
1026;10000002;2024-04-29;;;;1088;1090;1090
1032;10000002;2024-04-29;994;995;995;80;84;84
1067;10000002;2024-04-29;;;;160;182;191
1072;10000002;2024-04-29;41;41;41;80;81;81
1074;10000002;2024-04-29;10;10;10;1020;1023;1023
1075;10000002;2024-04-29;48;48;48;95;115;115
1076;10000002;2024-04-29;;;;136;136;136
1079;10000002;2024-04-29;100;100;100;149;150;150
1096;10000002;2024-04-29;;;;1099;1100;1101
1099;10000002;2024-04-29;;;;1023;1023;1023
1100;10000002;2024-04-29;;;;858;858;858
1102;10000002;2024-04-29;18;18;19;83;83;84
1105;10000002;2024-04-29;48;48;48;115;120;121
1106;10000002;2024-04-29;;;;162;169;170
1109;10000002;2024-04-29;;;;130;130;130
1112;10000002;2024-04-29;;;;141;141;141
1113;10000002;2024-04-29;;;;51;52;52
1114;10000002;2024-04-29;46;46;46;43;43;43
1115;10000002;2024-04-29;;;;45;46;47
1116;10000002;2024-04-29;25;25;25;196;196;196
1117;10000002;2024-04-29;;;;102;102;102
1118;10000002;2024-04-29;;;;102;102;102
1119;10000002;2024-04-29;9;9;9;102;102;102
1120;10000002;2024-04-29;;;;102;102;102
1121;10000002;2024-04-29;6;6;6;262;262;262
1122;10000002;2024-04-29;5;5;5;102;102;102
1123;10000002;2024-04-29;1;1;1;102;102;102
1124;10000002;2024-04-29;6;6;6;42;42;42
1125;10000002;2024-04-29;12;12;12;102;102;102
1126;10000002;2024-04-29;6;6;6;102;102;102
1128;10000002;2024-04-29;10;10;10;30;39;40
1129;10000002;2024-04-29;8;8;11;37;41;43
1130;10000002;2024-04-29;;;;155;156;157
1131;10000002;2024-04-29;;;;122;125;127
1132;10000002;2024-04-29;;;;773;777;780
1133;10000002;2024-04-29;;;;204;206;206
1134;10000002;2024-04-29;;;;120;121;121
1135;10000002;2024-04-29;;;;139;141;142
1136;10000002;2024-04-29;1;1;1;122;131;140
1138;10000002;2024-04-29;8;8;8;147;149;149
1139;10000002;2024-04-29;7;7;7;191;192;192
1140;10000002;2024-04-29;8;8;8;16;16;16
1141;10000002;2024-04-29;9;9;9;176;182;183
1142;10000002;2024-04-29;8;8;8;16;16;16
1143;10000002;2024-04-29;7;7;7;16;16;16
1144;10000002;2024-04-29;5;5;5;16;16;16
1145;10000002;2024-04-29;12;12;12;551;553;554
1146;10000002;2024-04-29;9;9;9;11;17;18
1147;10000002;2024-04-29;9;9;9;31;44;45
1148;10000002;2024-04-29;8;8;8;16;23;25
1149;10000002;2024-04-29;2;2;2;41;48;50
1150;10000002;2024-04-29;8;8;8;16;16;16
1151;10000002;2024-04-29;8;8;8;16;24;27
1152;10000002;2024-04-29;7;7;7;28;28;28
1153;10000002;2024-04-29;19;22;24;126;127;127
1154;10000002;2024-04-29;;;;103;103;103
1155;10000002;2024-04-29;;;;79;88;91
1156;10000002;2024-04-29;;;;454;524;527
1157;10000002;2024-04-29;;;;41;51;54
1158;10000002;2024-04-29;;;;107;116;119
1159;10000002;2024-04-29;8;8;8;995;1030;1032
1160;10000002;2024-04-29;;;;81;94;95
1161;10000002;2024-04-29;9;9;9;63;66;67
1162;10000002;2024-04-29;;;;111;111;111
1163;10000002;2024-04-29;;;;43;43;43
1164;10000002;2024-04-29;;;;31;31;31
1165;10000002;2024-04-29;;;;101;101;101
1166;10000002;2024-04-29;;;;108;154;157
1167;10000002;2024-04-29;;;;22;22;22
1168;10000002;2024-04-29;1;1;1;75;88;97
1169;10000002;2024-04-29;;;;70;72;72
1170;10000002;2024-04-29;;;;14;14;14
1171;10000002;2024-04-29;;;;39;39;39
1172;10000002;2024-04-29;;;;5;5;5
1173;10000002;2024-04-29;;;;48;48;48
1174;10000002;2024-04-29;;;;36;38;40
1175;10000002;2024-04-29;;;;66;68;69
1176;10000002;2024-04-29;;;;20;20;20
1177;10000002;2024-04-29;;;;30;38;40
1178;10000002;2024-04-29;;;;666;673;677
1179;10000002;2024-04-29;38;38;38;203;209;211
1182;10000002;2024-04-29;1072;1073;1074;2860;3223;3289
1183;10000002;2024-04-29;1686;1725;1765;1305;1520;1660
1185;10000002;2024-04-29;1378;1758;1876;2789;3565;3687
1186;10000002;2024-04-29;9;9;9;1087;1109;1123
1190;10000002;2024-04-29;152;152;153;975;1362;1383
1192;10000002;2024-04-29;170;172;270;43;58;62
1193;10000002;2024-04-29;71;71;71;12;12;12
1195;10000002;2024-04-29;5504;5515;5534;5599;6045;6520
1196;10000002;2024-04-29;;;;12;13;13
1197;10000002;2024-04-29;112;112;112;3284;3836;3880
1198;10000002;2024-04-29;213;215;217;1786;2036;2086
1201;10000002;2024-04-29;13866;16363;17876;2439;3291;3685
1202;10000002;2024-04-29;2248;2253;2258;4465;6333;7358
1204;10000002;2024-04-29;;;;970;970;970
1208;10000002;2024-04-29;;;;1057;1057;1057
1210;10000002;2024-04-29;9;9;9;84;84;85
1212;10000002;2024-04-29;49;49;49;104;104;104
1214;10000002;2024-04-29;14;14;14;2112;2112;2112
1216;10000002;2024-04-29;;;;6;6;6
1218;10000002;2024-04-29;1;1;1;201;288;294
1220;10000002;2024-04-29;7;7;7;11;11;11
1221;10000002;2024-04-29;9;9;9;11;11;11
1223;10000002;2024-04-29;67333;67512;67941;2608;2663;2923
1224;10000002;2024-04-29;228093598;228586084;233525717;2334673;2963103;3269808
1225;10000002;2024-04-29;14751;14754;14759;21930;23783;24079
1226;10000002;2024-04-29;199255;212954;304503;721691;724561;730209
1227;10000002;2024-04-29;2525145;2668787;2859653;11692911;12742085;13035170
1228;10000002;2024-04-29;316018562;318044765;324009855;5322246;6139015;7244384
1229;10000002;2024-04-29;259971;271821;283023;66117;70067;80917
1230;10000002;2024-04-29;1250969484;1258005167;1265109851;262336817;267455130;277375326
1231;10000002;2024-04-29;965531;1004568;1033793;2041457;2528514;2731325
1232;10000002;2024-04-29;58063;63478;67352;6392;7131;7690
1236;10000002;2024-04-29;1541;1735;1979;4308;4898;5360
