type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000043;2024-01-01;5230707;5230707;5230707;75;75;75
19;10000043;2024-01-01;1113824;1113824;1113824;2935;2935;2935
20;10000043;2024-01-01;585374;752544;847305;8073038;8502524;8910603
21;10000043;2024-01-01;1134659;1134659;1134659;21949;22094;22208
22;10000043;2024-01-01;110799;111600;111884;12797;13506;15568
34;10000043;2024-01-01;4164323269;4313871647;4402496346;5217124810;5359794766;5443201961
35;10000043;2024-01-01;1975714127;2098669593;2219237403;3049870073;3114196490;3218053379
36;10000043;2024-01-01;181901153;205333643;213352959;394700177;429508942;453719132
37;10000043;2024-01-01;79353331;80938279;83399942;105852813;108169050;109650567
38;10000043;2024-01-01;15638218;16036713;16656855;15732804;19771062;21705507
39;10000043;2024-01-01;4720902;5321742;6398737;21496990;21967516;22291635
40;10000043;2024-01-01;4169182;4309632;4514982;1666071;1891544;2159899
41;10000043;2024-01-01;613707;613776;613827;1391033;1391082;1391282
42;10000043;2024-01-01;76410;76430;76440;44076;44085;44086
43;10000043;2024-01-01;195255;195307;195365;585845;585846;585855
44;10000043;2024-01-01;358036;358701;359565;701723;718558;746454
45;10000043;2024-01-01;503992;504091;504142;23513;23517;23533
178;10000043;2024-01-01;99134679;99136903;99138179;4583463;4598601;4603485
179;10000043;2024-01-01;111181702;111185009;111186602;4643537;4643672;4643937
180;10000043;2024-01-01;908260;909533;910760;2360078;2361394;2401013
181;10000043;2024-01-01;2716588;2718327;2719790;2522811;2526308;2527115
182;10000043;2024-01-01;1717700;1721242;1721900;3085233;3085333;3085833
183;10000043;2024-01-01;3213702;3216763;3219082;2530042;2549894;2555352
184;10000043;2024-01-01;1760759;1762158;1763919;3068486;3147293;3162637
185;10000043;2024-01-01;14477880;14488069;14492083;3060955;3199403;3234282
186;10000043;2024-01-01;2108961;2112399;2113961;3646891;3656471;3658786
187;10000043;2024-01-01;1113906;1114006;1114206;1776019;1776019;1776019
188;10000043;2024-01-01;2081729;2082181;2082729;1594907;1594953;1595007
189;10000043;2024-01-01;2207055;2207148;2207355;1975588;1975588;1975588
190;10000043;2024-01-01;1287464;1288243;1289064;2017926;2030468;2034086
191;10000043;2024-01-01;336389;337051;337389;1246085;1250328;1256427
192;10000043;2024-01-01;724022;733590;747822;3306801;3311092;3311805
193;10000043;2024-01-01;1996973;2264899;2363525;2067248;2093476;2178540
194;10000043;2024-01-01;78495;78536;78895;2957187;2957187;2957187
195;10000043;2024-01-01;101055445;101055641;101056345;1095722;1095722;1095722
196;10000043;2024-01-01;2112245;2112693;2113545;1005890;1005890;1005890
197;10000043;2024-01-01;1150234;1154023;1156234;3042377;3088856;3090577
198;10000043;2024-01-01;241817;242119;243017;1961034;2451394;2619834
199;10000043;2024-01-01;1771211;1784855;1791562;1167428;1168757;1178428
200;10000043;2024-01-01;494652;497043;499252;4580564;4707381;5023213
201;10000043;2024-01-01;2653583;2671619;2680825;2073770;2179209;2225870
202;10000043;2024-01-01;273961;298729;307728;2645398;2686159;2708711
203;10000043;2024-01-01;468477;471865;480477;2123836;2176639;2229997
204;10000043;2024-01-01;1430731;1432472;1435691;4763412;4825057;4871612
205;10000043;2024-01-01;445230;448590;450983;2773027;2856397;2924890
206;10000043;2024-01-01;3330916;3331838;3334332;9033254;9040288;9081264
207;10000043;2024-01-01;3207939;3213000;3218891;4564990;4631279;4700975
208;10000043;2024-01-01;1534161;1538861;1543209;6305361;6377061;6456962
209;10000043;2024-01-01;4785856;4886426;5350934;5775157;6844140;7661897
210;10000043;2024-01-01;7793184;7811923;7882159;10160367;10174850;10194038
211;10000043;2024-01-01;6376621;6391830;6404783;6898202;7027693;7064169
212;10000043;2024-01-01;5594736;5600511;5604942;3429832;3661499;4216075
213;10000043;2024-01-01;3590678;3601031;3611103;3095798;3363745;3408364
215;10000043;2024-01-01;2319812;2323260;2331106;3079637;3127399;3273737
216;10000043;2024-01-01;1357089;1358555;1360289;3921171;3993401;4301891
217;10000043;2024-01-01;11924157;11927153;11930162;8744511;8756757;8760194
218;10000043;2024-01-01;1059913;1066911;1076376;2299224;2305473;2306778
219;10000043;2024-01-01;2029037;2034333;2037404;2906892;2933035;3006892
220;10000043;2024-01-01;155002;156513;158302;3922649;3940519;3945730
221;10000043;2024-01-01;1682133;1683812;1685533;5414096;5427270;5514096
222;10000043;2024-01-01;11860095;12611163;12856133;16097048;16180625;16267903
223;10000043;2024-01-01;1047456;1051066;1054768;3099298;3120860;3239298
224;10000043;2024-01-01;1005140;1006603;1008240;2667086;2688073;2757086
225;10000043;2024-01-01;9999101;9999101;9999101;1819131;1819131;1819131
226;10000043;2024-01-01;136494;138481;140694;2673974;2681276;2683974
227;10000043;2024-01-01;73521;76660;80541;1218007;1230819;1313007
228;10000043;2024-01-01;335148;337176;340248;1591336;1592480;1592809
229;10000043;2024-01-01;156980;158661;159980;1325081;1329000;1329281
230;10000043;2024-01-01;217180;223055;229358;1038213;1294523;1360728
231;10000043;2024-01-01;965722;966758;968422;794815;796314;799815
232;10000043;2024-01-01;204994;206079;207334;1234609;1234609;1234609
233;10000043;2024-01-01;243924;246594;253924;929544;935708;944751
234;10000043;2024-01-01;365572;366772;368072;521400;529479;536702
235;10000043;2024-01-01;110969;112284;114009;1063557;1065521;1068557
236;10000043;2024-01-01;2120462;2122646;2124495;1096238;1110184;1249238
237;10000043;2024-01-01;1573519;1573944;1574719;1025564;1025564;1025564
238;10000043;2024-01-01;100000;115625;117250;2953957;2998999;3023708
239;10000043;2024-01-01;38174;38746;39172;30736;31133;31332
240;10000043;2024-01-01;17169;17213;17265;37592;37710;37787
241;10000043;2024-01-01;16646;16698;16731;23595;24059;24385
242;10000043;2024-01-01;15681;15757;15798;43990;44197;44522
243;10000043;2024-01-01;14444;14488;14513;41219;41252;41271
244;10000043;2024-01-01;13994;14033;14060;53710;54243;54382
245;10000043;2024-01-01;16191;16208;16233;37727;37827;37946
246;10000043;2024-01-01;12648;12790;13148;46756;48800;50646
247;10000043;2024-01-01;1490;1511;1590;20372;20401;20421
248;10000043;2024-01-01;7214;7230;7246;12367;12472;12545
249;10000043;2024-01-01;11123;11143;11159;17100;17106;17113
250;10000043;2024-01-01;6371;6418;6470;10429;10448;10481
251;10000043;2024-01-01;5526;5557;5626;20431;20438;20440
252;10000043;2024-01-01;7559;7583;7596;18928;18934;18940
253;10000043;2024-01-01;911;942;1002;25577;25580;25581
254;10000043;2024-01-01;3520;3544;3566;19353;19424;19485
255;10000043;2024-01-01;2637;2737;2753;2755;2810;2901
256;10000043;2024-01-01;1524;1533;1548;2549;2578;2658
257;10000043;2024-01-01;7923;7940;7962;8546;8552;8555
258;10000043;2024-01-01;427;431;443;5785;5788;5797
259;10000043;2024-01-01;4990;5025;5088;1830;1884;1923
260;10000043;2024-01-01;4113;4128;4143;2175;2230;2360
261;10000043;2024-01-01;2417;2427;2445;8330;8393;8485
262;10000043;2024-01-01;8403;8476;8563;8020;10176;11866
263;10000043;2024-01-01;247499;247499;247499;682853;682995;683079
264;10000043;2024-01-01;675115;675231;675329;184838;185094;187776
266;10000043;2024-01-01;1961171;1963843;1965533;3250844;3296410;3309446
267;10000043;2024-01-01;130706;134414;136966;1275008;1357189;1486165
269;10000043;2024-01-01;290656;307695;329556;2274576;2297406;2345376
377;10000043;2024-01-01;3036;3040;3045;14027;14049;14071
380;10000043;2024-01-01;405;430;455;1598;1637;1665
393;10000043;2024-01-01;2322;2322;2322;6839;6862;6889
394;10000043;2024-01-01;786;788;789;547;555;558
399;10000043;2024-01-01;3644;3645;3646;6666;6680;6713
400;10000043;2024-01-01;55;61;65;328;335;340
405;10000043;2024-01-01;9;9;9;30;30;30
421;10000043;2024-01-01;55;55;55;5;5;5
434;10000043;2024-01-01;4163;4175;4187;1319;1339;1359
438;10000043;2024-01-01;1460;1491;1551;635;683;709
440;10000043;2024-01-01;590;606;621;643;675;712
442;10000043;2024-01-01;11401;11402;11402;8983;8998;9006
443;10000043;2024-01-01;328;328;328;4253;4254;4255
444;10000043;2024-01-01;7076;7078;7080;8469;8491;8505
447;10000043;2024-01-01;1180;1181;1182;3374;3391;3419
448;10000043;2024-01-01;347;379;403;798;878;939
450;10000043;2024-01-01;293;302;306;2755;2769;2790
451;10000043;2024-01-01;4174;4175;4175;914;929;937
452;10000043;2024-01-01;2287;2288;2289;1981;2000;2018
453;10000043;2024-01-01;767;772;772;5443;5546;5601
454;10000043;2024-01-01;1647;1797;1986;2214;2326;2401
455;10000043;2024-01-01;2363;2363;2363;2077;2077;2077
456;10000043;2024-01-01;336;336;336;94;96;98
457;10000043;2024-01-01;574;575;579;365;371;375
458;10000043;2024-01-01;1393;1394;1394;348;354;357
459;10000043;2024-01-01;1100;1100;1100;320;323;326
460;10000043;2024-01-01;491;491;491;27;27;27
461;10000043;2024-01-01;31;31;31;8;8;8
462;10000043;2024-01-01;76;102;126;221;225;237
463;10000043;2024-01-01;760;760;760;119;120;120
464;10000043;2024-01-01;83;100;125;47;49;50
482;10000043;2024-01-01;448;467;472;1804;1864;1909
483;10000043;2024-01-01;23605;23654;24603;2322;2412;2460
484;10000043;2024-01-01;1466;1472;1472;23967;24015;24028
485;10000043;2024-01-01;6445;6445;6445;1595;1596;1596
486;10000043;2024-01-01;2567;2567;2574;759;810;828
487;10000043;2024-01-01;841;841;841;8601;8601;8601
488;10000043;2024-01-01;994;994;994;3475;3475;3475
489;10000043;2024-01-01;573;573;573;566;566;571
490;10000043;2024-01-01;722;722;722;534;534;534
491;10000043;2024-01-01;439;443;516;274;275;280
492;10000043;2024-01-01;299;299;299;748;769;835
493;10000043;2024-01-01;676;676;676;333;334;341
494;10000043;2024-01-01;5;5;5;2584;2585;2586
495;10000043;2024-01-01;8;8;8;31;31;31
496;10000043;2024-01-01;511;511;511;8;8;13
497;10000043;2024-01-01;203;203;203;155;155;155
498;10000043;2024-01-01;545;545;545;117;117;117
499;10000043;2024-01-01;5305;5306;5306;18607;18607;18607
501;10000043;2024-01-01;1857;1857;1857;4119;4210;4233
503;10000043;2024-01-01;1208;1208;1208;890;893;907
506;10000043;2024-01-01;25;25;25;32;33;33
508;10000043;2024-01-01;10;10;10;5;5;5
509;10000043;2024-01-01;50;50;50;22;22;22
518;10000043;2024-01-01;27;27;27;6;6;6
519;10000043;2024-01-01;748;765;914;834;917;1133
520;10000043;2024-01-01;512;512;512;1077;1086;1099
521;10000043;2024-01-01;64;64;64;39;39;41
522;10000043;2024-01-01;5;5;6;18;18;18
523;10000043;2024-01-01;1541;1547;1556;1229;1240;1251
524;10000043;2024-01-01;208;209;210;669;671;675
526;10000043;2024-01-01;2910;2917;2922;2422;2470;2558
527;10000043;2024-01-01;575;596;608;1121;1185;1270
529;10000043;2024-01-01;2006;2006;2006;159;159;159
530;10000043;2024-01-01;3133;3136;3137;901;905;956
533;10000043;2024-01-01;383;383;383;1238;1238;1238
561;10000043;2024-01-01;736;750;771;8429;8469;8556
562;10000043;2024-01-01;3645;3645;3645;8669;8672;8679
563;10000043;2024-01-01;1009;1013;1014;1096;1110;1196
564;10000043;2024-01-01;1060;1060;1062;988;1036;1056
565;10000043;2024-01-01;1422;1424;1427;1384;1386;1389
566;10000043;2024-01-01;236;236;236;724;724;724
567;10000043;2024-01-01;2152;2152;2152;1226;1226;1227
568;10000043;2024-01-01;800;800;800;100;101;110
569;10000043;2024-01-01;554;559;561;93;94;100
570;10000043;2024-01-01;435;435;435;458;458;459
571;10000043;2024-01-01;30;30;30;9;9;9
572;10000043;2024-01-01;60;60;60;457;457;457
573;10000043;2024-01-01;434;459;482;66;66;66
574;10000043;2024-01-01;262;262;262;321;322;325
575;10000043;2024-01-01;487;502;515;44;44;44
577;10000043;2024-01-01;687;687;687;2036;2037;2038
578;10000043;2024-01-01;4360;4452;4483;4418;4441;4458
580;10000043;2024-01-01;5584;5584;5584;103;104;104
581;10000043;2024-01-01;391;391;391;2355;2355;2355
582;10000043;2024-01-01;79;79;79;247;248;249
583;10000043;2024-01-01;139;148;149;167;171;174
584;10000043;2024-01-01;215;224;225;235;240;242
585;10000043;2024-01-01;191;191;191;157;171;189
586;10000043;2024-01-01;232;235;243;467;481;485
587;10000043;2024-01-01;167;173;178;1183;1204;1212
588;10000043;2024-01-01;;;;1;1;1
589;10000043;2024-01-01;309;318;323;699;705;717
590;10000043;2024-01-01;201;201;201;512;519;521
591;10000043;2024-01-01;1431;1440;1445;316;331;337
592;10000043;2024-01-01;97;97;97;282;282;283
593;10000043;2024-01-01;77;80;82;156;191;196
594;10000043;2024-01-01;40;43;50;657;687;697
596;10000043;2024-01-01;4573;4585;4591;604;606;607
597;10000043;2024-01-01;393;403;412;476;510;565
598;10000043;2024-01-01;34;34;34;317;320;323
599;10000043;2024-01-01;175;177;178;335;335;336
601;10000043;2024-01-01;976;979;981;5;6;7
602;10000043;2024-01-01;154;154;155;543;543;544
603;10000043;2024-01-01;715;718;722;1054;1061;1071
605;10000043;2024-01-01;407;412;425;502;536;554
606;10000043;2024-01-01;;;;73;73;73
607;10000043;2024-01-01;496;499;505;622;640;651
608;10000043;2024-01-01;1462;1463;1466;744;760;767
609;10000043;2024-01-01;291;291;291;318;322;325
615;10000043;2024-01-01;3;3;3;1;1;1
617;10000043;2024-01-01;4;4;4;1;1;1
620;10000043;2024-01-01;11;12;12;20;23;33
621;10000043;2024-01-01;299;301;302;164;177;188
622;10000043;2024-01-01;106;107;109;206;209;218
623;10000043;2024-01-01;83;84;85;31;37;41
624;10000043;2024-01-01;73;76;77;266;269;270
625;10000043;2024-01-01;27;39;39;77;78;87
626;10000043;2024-01-01;164;167;169;77;80;89
627;10000043;2024-01-01;14;15;18;123;132;139
628;10000043;2024-01-01;53;54;55;129;148;152
629;10000043;2024-01-01;61;62;62;158;160;165
630;10000043;2024-01-01;57;57;57;93;93;93
631;10000043;2024-01-01;51;51;52;368;370;378
632;10000043;2024-01-01;53;54;54;168;169;171
633;10000043;2024-01-01;57;57;57;136;144;156
634;10000043;2024-01-01;24;24;25;137;138;138
635;10000043;2024-01-01;1;1;1;;;
638;10000043;2024-01-01;16;20;21;32;37;41
639;10000043;2024-01-01;20;20;20;48;50;51
640;10000043;2024-01-01;18;18;18;10;10;11
641;10000043;2024-01-01;34;35;36;17;19;21
642;10000043;2024-01-01;23;25;26;21;22;25
643;10000043;2024-01-01;20;20;20;7;9;10
644;10000043;2024-01-01;23;23;23;6;7;9
645;10000043;2024-01-01;15;16;18;18;24;25
648;10000043;2024-01-01;58;67;69;313;318;324
649;10000043;2024-01-01;62;68;71;546;555;580
650;10000043;2024-01-01;200;219;323;134;136;138
651;10000043;2024-01-01;90;92;92;52;53;54
652;10000043;2024-01-01;103;103;103;227;240;258
653;10000043;2024-01-01;448;451;451;29;30;44
654;10000043;2024-01-01;255;255;257;118;121;122
655;10000043;2024-01-01;351;358;363;110;115;132
656;10000043;2024-01-01;216;219;222;171;178;180
657;10000043;2024-01-01;185;194;197;205;220;232
671;10000043;2024-01-01;3;3;3;;;
672;10000043;2024-01-01;16450;16450;16450;2590;2594;2595
684;10000043;2024-01-01;100;100;100;;;
686;10000043;2024-01-01;;;;1;1;1
687;10000043;2024-01-01;2;2;2;5;5;5
688;10000043;2024-01-01;1;1;1;1;1;1
689;10000043;2024-01-01;99;99;99;170;170;170
690;10000043;2024-01-01;;;;4;4;4
691;10000043;2024-01-01;2;2;2;6;6;6
692;10000043;2024-01-01;;;;5;5;5
693;10000043;2024-01-01;1;1;1;2;2;2
785;10000043;2024-01-01;24;24;24;49;49;49
786;10000043;2024-01-01;;;;62;62;62
790;10000043;2024-01-01;;;;7140;7140;7140
803;10000043;2024-01-01;25;25;25;84;84;84
804;10000043;2024-01-01;26;26;26;84;84;84
805;10000043;2024-01-01;25;25;25;84;84;84
806;10000043;2024-01-01;26;26;26;84;84;84
807;10000043;2024-01-01;24;24;24;1;1;1
808;10000043;2024-01-01;23;23;23;85;91;92
809;10000043;2024-01-01;25;25;25;1;1;1
810;10000043;2024-01-01;25;25;25;1;1;1
811;10000043;2024-01-01;25;25;25;62;62;62
812;10000043;2024-01-01;24;24;24;90;90;90
813;10000043;2024-01-01;22;22;22;78;78;78
814;10000043;2024-01-01;26;26;26;54;54;54
819;10000043;2024-01-01;;;;170;170;170
820;10000043;2024-01-01;;;;179;179;179
821;10000043;2024-01-01;;;;170;170;170
824;10000043;2024-01-01;;;;146;146;146
825;10000043;2024-01-01;;;;162;162;162
831;10000043;2024-01-01;;;;138;138;138
833;10000043;2024-01-01;;;;9;9;9
834;10000043;2024-01-01;;;;285;285;285
835;10000043;2024-01-01;;;;285;285;285
836;10000043;2024-01-01;;;;293;293;293
837;10000043;2024-01-01;;;;180;180;180
838;10000043;2024-01-01;;;;180;180;180
839;10000043;2024-01-01;;;;300;300;300
840;10000043;2024-01-01;;;;180;180;180
841;10000043;2024-01-01;;;;110;111;111
842;10000043;2024-01-01;;;;108;108;108
843;10000043;2024-01-01;;;;168;168;168
844;10000043;2024-01-01;;;;276;276;276
845;10000043;2024-01-01;;;;276;276;276
846;10000043;2024-01-01;;;;108;108;108
847;10000043;2024-01-01;;;;113;113;113
848;10000043;2024-01-01;;;;276;276;276
879;10000043;2024-01-01;;;;122;122;122
880;10000043;2024-01-01;;;;170;170;170
881;10000043;2024-01-01;;;;182;182;182
882;10000043;2024-01-01;;;;185;185;185
883;10000043;2024-01-01;;;;170;170;170
884;10000043;2024-01-01;;;;197;197;197
885;10000043;2024-01-01;;;;197;197;197
886;10000043;2024-01-01;;;;177;177;177
887;10000043;2024-01-01;;;;171;171;171
888;10000043;2024-01-01;1;1;1;9;9;9
889;10000043;2024-01-01;;;;217;217;217
890;10000043;2024-01-01;;;;64;64;64
891;10000043;2024-01-01;;;;170;170;170
892;10000043;2024-01-01;;;;73;73;73
893;10000043;2024-01-01;;;;210;210;210
894;10000043;2024-01-01;1;1;1;8;8;8
895;10000043;2024-01-01;;;;6;6;6
896;10000043;2024-01-01;;;;15;15;15
897;10000043;2024-01-01;;;;6;6;6
898;10000043;2024-01-01;;;;7;7;7
899;10000043;2024-01-01;;;;8;8;8
900;10000043;2024-01-01;;;;50;50;50
901;10000043;2024-01-01;;;;6;6;6
902;10000043;2024-01-01;;;;7;7;7
936;10000043;2024-01-01;;;;480;482;483
937;10000043;2024-01-01;;;;493;495;496
938;10000043;2024-01-01;;;;480;481;482
939;10000043;2024-01-01;;;;5;5;5
941;10000043;2024-01-01;;;;6;6;6
944;10000043;2024-01-01;;;;480;481;482
945;10000043;2024-01-01;;;;179;180;181
946;10000043;2024-01-01;;;;152;152;152
949;10000043;2024-01-01;;;;3;3;3
950;10000043;2024-01-01;;;;5;5;5
952;10000043;2024-01-01;1;1;1;6;6;7
954;10000043;2024-01-01;;;;16;16;16
955;10000043;2024-01-01;;;;4;4;4
967;10000043;2024-01-01;;;;216;216;216
968;10000043;2024-01-01;1;1;1;2;2;2
969;10000043;2024-01-01;3;3;3;108;108;108
970;10000043;2024-01-01;2;2;2;108;108;108
971;10000043;2024-01-01;3;3;3;7;7;8
972;10000043;2024-01-01;1;1;1;3;3;3
973;10000043;2024-01-01;5;5;5;108;108;108
974;10000043;2024-01-01;;;;6;6;6
975;10000043;2024-01-01;;;;6;6;7
976;10000043;2024-01-01;;;;4;4;4
977;10000043;2024-01-01;1;1;1;;;
978;10000043;2024-01-01;;;;6;6;6
979;10000043;2024-01-01;;;;7;7;7
983;10000043;2024-01-01;10;10;10;3;3;3
985;10000043;2024-01-01;;;;5;5;5
986;10000043;2024-01-01;;;;2;2;2
987;10000043;2024-01-01;;;;3;3;3
988;10000043;2024-01-01;;;;5;5;5
992;10000043;2024-01-01;1;1;1;;;
994;10000043;2024-01-01;2;2;2;1;1;1
995;10000043;2024-01-01;1;1;1;1;1;1
996;10000043;2024-01-01;2;2;2;276;276;276
997;10000043;2024-01-01;2;2;2;276;276;276
998;10000043;2024-01-01;1;1;1;2;2;2
999;10000043;2024-01-01;2;2;2;2;2;2
1002;10000043;2024-01-01;5;5;5;;;
1010;10000043;2024-01-01;;;;54;54;54
1026;10000043;2024-01-01;;;;70;70;70
1032;10000043;2024-01-01;;;;62;62;62
1067;10000043;2024-01-01;;;;108;108;108
1072;10000043;2024-01-01;;;;78;78;78
1074;10000043;2024-01-01;100;100;100;64;64;64
1075;10000043;2024-01-01;;;;60;60;60
1076;10000043;2024-01-01;;;;120;120;120
1079;10000043;2024-01-01;;;;76;76;76
1096;10000043;2024-01-01;;;;664;664;664
1099;10000043;2024-01-01;;;;106;106;106
1100;10000043;2024-01-01;;;;2000;2000;2000
1102;10000043;2024-01-01;;;;36;36;36
1105;10000043;2024-01-01;;;;45;45;45
1106;10000043;2024-01-01;;;;144;144;144
1109;10000043;2024-01-01;;;;50;50;50
1112;10000043;2024-01-01;;;;30;30;30
1113;10000043;2024-01-01;;;;72;72;72
1114;10000043;2024-01-01;;;;88;88;88
1117;10000043;2024-01-01;;;;3;3;3
1119;10000043;2024-01-01;1;1;1;;;
1123;10000043;2024-01-01;;;;11;11;11
1128;10000043;2024-01-01;;;;236;236;236
1129;10000043;2024-01-01;;;;56;56;56
1130;10000043;2024-01-01;;;;62;62;62
1131;10000043;2024-01-01;;;;60;60;60
1132;10000043;2024-01-01;;;;60;60;60
1133;10000043;2024-01-01;;;;26;26;26
1134;10000043;2024-01-01;;;;44;44;44
1135;10000043;2024-01-01;;;;36;36;36
1136;10000043;2024-01-01;;;;48;48;48
1137;10000043;2024-01-01;;;;40;40;40
1138;10000043;2024-01-01;;;;30;30;30
1139;10000043;2024-01-01;;;;28;28;28
1140;10000043;2024-01-01;;;;72;72;72
1141;10000043;2024-01-01;;;;36;36;36
1142;10000043;2024-01-01;;;;72;72;72
1143;10000043;2024-01-01;;;;72;72;72
1144;10000043;2024-01-01;;;;72;72;72
1145;10000043;2024-01-01;;;;72;72;72
1146;10000043;2024-01-01;;;;44;44;44
1147;10000043;2024-01-01;;;;73;73;73
1148;10000043;2024-01-01;;;;72;72;72
1149;10000043;2024-01-01;;;;72;72;72
1150;10000043;2024-01-01;;;;72;72;72
1151;10000043;2024-01-01;;;;72;72;72
1152;10000043;2024-01-01;;;;72;72;72
1153;10000043;2024-01-01;9;9;9;72;72;72
1154;10000043;2024-01-01;;;;292;292;292
1155;10000043;2024-01-01;;;;292;292;292
1156;10000043;2024-01-01;;;;296;296;296
1157;10000043;2024-01-01;;;;284;284;284
1158;10000043;2024-01-01;;;;292;292;292
1159;10000043;2024-01-01;;;;276;276;276
1160;10000043;2024-01-01;;;;176;176;176
1161;10000043;2024-01-01;1;1;1;276;276;276
1162;10000043;2024-01-01;;;;294;294;294
1163;10000043;2024-01-01;;;;276;276;276
1164;10000043;2024-01-01;;;;276;276;276
1165;10000043;2024-01-01;;;;284;284;284
1166;10000043;2024-01-01;;;;277;277;277
1167;10000043;2024-01-01;;;;298;298;298
1168;10000043;2024-01-01;;;;293;293;293
1169;10000043;2024-01-01;;;;291;291;291
1170;10000043;2024-01-01;25;25;25;293;293;293
1171;10000043;2024-01-01;25;25;25;276;276;276
1172;10000043;2024-01-01;25;25;25;276;276;276
1173;10000043;2024-01-01;25;25;25;284;284;284
1174;10000043;2024-01-01;25;25;25;276;276;276
1175;10000043;2024-01-01;25;25;25;292;292;292
1176;10000043;2024-01-01;25;25;25;299;299;299
1177;10000043;2024-01-01;24;24;24;302;302;302
1178;10000043;2024-01-01;;;;150;150;150
1179;10000043;2024-01-01;;;;150;150;150
1182;10000043;2024-01-01;1035;1041;1045;7263;7281;7296
1183;10000043;2024-01-01;723;732;782;935;988;1020
1185;10000043;2024-01-01;1567;1569;1570;3102;3117;3122
1186;10000043;2024-01-01;;;;60;60;60
1190;10000043;2024-01-01;50;50;50;561;561;562
1192;10000043;2024-01-01;19;19;19;39;39;39
1193;10000043;2024-01-01;22;22;22;;;
1195;10000043;2024-01-01;2634;2639;2641;8865;9360;9588
1196;10000043;2024-01-01;;;;3918;3918;3918
1197;10000043;2024-01-01;3198;3198;3198;904;919;924
1198;10000043;2024-01-01;523;523;523;9;11;14
1201;10000043;2024-01-01;1906;1937;2006;7184;7469;7630
1202;10000043;2024-01-01;10182;10183;10183;4558;4588;4606
1204;10000043;2024-01-01;;;;96;96;96
1208;10000043;2024-01-01;;;;1794;1794;1794
1214;10000043;2024-01-01;9;9;9;7140;7140;7140
1216;10000043;2024-01-01;;;;84;84;84
1218;10000043;2024-01-01;;;;644;644;644
1220;10000043;2024-01-01;;;;88;88;88
1221;10000043;2024-01-01;4;4;4;88;88;88
1223;10000043;2024-01-01;138827;139844;140147;2086;2161;2358
1224;10000043;2024-01-01;17949704;18485386;18786771;2593685;2728891;3976639
1225;10000043;2024-01-01;54783;54783;54783;9667;9667;9667
1226;10000043;2024-01-01;2009631;2010647;2011162;49608;50409;54130
1227;10000043;2024-01-01;1499751;1507497;1516583;8543538;8583515;8612500
1228;10000043;2024-01-01;71086317;72545488;73644268;5875457;6137667;8381974
1229;10000043;2024-01-01;241583;241583;241583;28532;34487;48188
1230;10000043;2024-01-01;95785129;110499778;120009788;9411506;9711880;10710727
1231;10000043;2024-01-01;155750;156133;156620;195221;202123;210804
1232;10000043;2024-01-01;238392;238444;238470;3887;4153;4309
1236;10000043;2024-01-01;754;763;770;1420;1508;1791
1240;10000043;2024-01-01;66;66;66;12;14;16
1242;10000043;2024-01-01;35;35;35;39;40;44
1244;10000043;2024-01-01;12249;12539;12582;1661;1667;1669
1245;10000043;2024-01-01;;;;488;488;488
1246;10000043;2024-01-01;918;918;920;11874;11875;11875
1247;10000043;2024-01-01;;;;5;5;5
1248;10000043;2024-01-01;1395;1412;1481;1003;1049;1105
1254;10000043;2024-01-01;412;412;412;8138;8139;8139
1256;10000043;2024-01-01;48;48;48;161;162;162
1262;10000043;2024-01-01;52;52;52;1;1;1
1264;10000043;2024-01-01;858;858;858;2345;2348;2348
1265;10000043;2024-01-01;;;;262;262;262
1266;10000043;2024-01-01;315;315;315;530;532;533
1272;10000043;2024-01-01;41;41;41;2;2;2
1274;10000043;2024-01-01;1421;1421;1421;281;283;283
1275;10000043;2024-01-01;;;;96;96;96
1276;10000043;2024-01-01;73;91;96;34;38;41
1282;10000043;2024-01-01;1;1;1;6;6;6
1284;10000043;2024-01-01;2198;2198;2198;2053;2066;2069
1285;10000043;2024-01-01;;;;96;96;96
1286;10000043;2024-01-01;470;470;470;479;480;480
1292;10000043;2024-01-01;202;202;202;7;7;7
1294;10000043;2024-01-01;371;371;372;693;700;702
1295;10000043;2024-01-01;;;;96;96;96
1296;10000043;2024-01-01;30;30;30;202;210;211
1302;10000043;2024-01-01;145;145;145;10;10;10
1304;10000043;2024-01-01;7590;7590;7590;1457;1469;1503
1305;10000043;2024-01-01;;;;268;268;268
1306;10000043;2024-01-01;1132;1136;1141;1744;1778;1806
1315;10000043;2024-01-01;16;16;16;27;27;29
1317;10000043;2024-01-01;5874;5938;6899;9865;10761;10961
1318;10000043;2024-01-01;;;;627;627;627
1319;10000043;2024-01-01;3230;3611;4008;3885;4360;5010
1333;10000043;2024-01-01;4539;4539;4539;1191;1985;2186
1334;10000043;2024-01-01;;;;488;488;488
1335;10000043;2024-01-01;885;901;1005;1127;1310;1465
1351;10000043;2024-01-01;19;19;19;142;144;146
1353;10000043;2024-01-01;1193;1194;1195;732;733;733
1354;10000043;2024-01-01;;;;5;5;5
1355;10000043;2024-01-01;381;384;386;430;442;462
1401;10000043;2024-01-01;53;53;53;18;18;18
1403;10000043;2024-01-01;17719;17729;17738;5748;5777;5828
1404;10000043;2024-01-01;;;;488;488;488
1405;10000043;2024-01-01;2853;3075;3306;2035;2247;2594
1419;10000043;2024-01-01;19;19;19;4;4;4
