type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000043;2024-03-11;4678172;5146900;5178149;156839;156839;156839
19;10000043;2024-03-11;975437;979366;980036;15665;15665;15665
20;10000043;2024-03-11;1437472;1805030;2032386;8049835;8789102;9525970
21;10000043;2024-03-11;227019;227019;227019;9338;9793;10338
22;10000043;2024-03-11;179824;179961;180963;37860;42769;56098
34;10000043;2024-03-11;3448158835;3567306790;3647978377;13136008140;13687267455;13961724798
35;10000043;2024-03-11;1237099421;1259581593;1294975390;8286229913;8770436431;9262510502
36;10000043;2024-03-11;83155417;103362514;111570856;341427844;355593793;361227864
37;10000043;2024-03-11;25642957;37654537;41832598;97891396;107757555;110868237
38;10000043;2024-03-11;9616236;11005297;11276016;16222216;19459206;21172414
39;10000043;2024-03-11;2749860;3156728;3305703;16982525;18027838;18452349
40;10000043;2024-03-11;1224758;1421871;1537845;12282620;14798968;15357902
41;10000043;2024-03-11;563667;563667;563667;1364822;1364889;1364907
42;10000043;2024-03-11;51906;51917;51946;43976;43976;43976
43;10000043;2024-03-11;202810;202843;202850;607622;607625;607632
44;10000043;2024-03-11;417266;446428;469729;839392;858461;889627
45;10000043;2024-03-11;409765;409855;409895;23453;23518;23693
178;10000043;2024-03-11;972116;972910;974116;2492669;2493427;2498269
179;10000043;2024-03-11;519084;520106;521184;4626915;4804460;4821215
180;10000043;2024-03-11;49815;54783;61095;2533219;2534947;2536319
181;10000043;2024-03-11;151323;196787;198482;7607584;7610077;7610650
182;10000043;2024-03-11;45571;46326;46971;4437829;4737355;4758297
183;10000043;2024-03-11;259323;305222;310217;3172623;3177294;3179023
184;10000043;2024-03-11;242739;243615;244424;2874253;2897825;2910152
185;10000043;2024-03-11;9812625;10075075;10088490;3361408;3686364;3908535
186;10000043;2024-03-11;1086070;1086583;1087571;1538428;1547190;1625696
187;10000043;2024-03-11;1095040;1095488;1096323;2301189;2309097;2506784
188;10000043;2024-03-11;91883;96870;102319;745639;847935;1245639
189;10000043;2024-03-11;244976;328414;342859;2715631;2807191;2816537
190;10000043;2024-03-11;1209546;1216653;1219274;1989373;1989373;1989373
191;10000043;2024-03-11;110656;114504;125179;1437500;1439475;1440400
192;10000043;2024-03-11;220507;226211;230638;2384680;2808079;2955856
193;10000043;2024-03-11;49336;66523;70744;3397956;3526746;3587742
194;10000043;2024-03-11;1265897;1270266;1272397;1105256;1106641;1108856
195;10000043;2024-03-11;1782548;1783395;1784748;761600;792506;864535
196;10000043;2024-03-11;1068355;1069290;1070355;724900;726273;727000
197;10000043;2024-03-11;236964;238143;239607;987442;987715;1002442
198;10000043;2024-03-11;156711;200437;255711;1352648;1390220;1452847
199;10000043;2024-03-11;514686;516088;517542;808630;838760;911818
200;10000043;2024-03-11;962560;965491;967160;1110160;1155352;1181049
201;10000043;2024-03-11;2392681;2577214;2589179;1969238;2140932;2219023
202;10000043;2024-03-11;1395821;1398956;1401123;1738833;1817016;1955215
203;10000043;2024-03-11;220963;222503;223463;1728298;1735424;1748336
204;10000043;2024-03-11;1122373;1132004;1141393;2182979;2817229;2883984
205;10000043;2024-03-11;195925;205811;207651;1563416;1792609;1826751
206;10000043;2024-03-11;391378;447366;494967;2219041;2319825;2330601
207;10000043;2024-03-11;3418312;3444902;3459114;4502623;4662948;4748167
208;10000043;2024-03-11;1024325;1054043;1064626;5190209;5218441;5277540
209;10000043;2024-03-11;1394571;1533069;1648673;3299964;3666807;4305664
210;10000043;2024-03-11;1299807;1430426;2278755;8239147;9003532;9068952
211;10000043;2024-03-11;4998810;5073816;5593884;6981534;6993477;7015442
212;10000043;2024-03-11;6143966;6148283;6173566;11352093;12203112;12238357
213;10000043;2024-03-11;873525;1048952;1175078;4143421;4362599;4487110
215;10000043;2024-03-11;1660205;1989928;2197435;7903013;7972383;7988414
216;10000043;2024-03-11;132169;136391;141169;6362080;6365580;6369080
217;10000043;2024-03-11;715155;829727;857544;6566732;6911119;6922532
218;10000043;2024-03-11;1377213;1416321;1427807;5019276;5487101;5514796
219;10000043;2024-03-11;11162890;11171044;11185575;3813511;3813517;3813811
220;10000043;2024-03-11;2610220;2653701;2671054;5758442;5765579;5787322
221;10000043;2024-03-11;2076842;2078224;2078732;2310248;2332711;2511298
222;10000043;2024-03-11;1455022;1617343;1633667;2330364;2474592;2551741
223;10000043;2024-03-11;357697;361791;410997;1301511;1308063;1315410
224;10000043;2024-03-11;1226080;2031302;2125379;2217159;2279227;2282473
225;10000043;2024-03-11;12207725;12209220;12209425;1761754;1881641;1889676
226;10000043;2024-03-11;1448342;1453046;1463540;1530921;1531281;1536321
227;10000043;2024-03-11;385058;386571;386958;1646829;1666713;1732130
228;10000043;2024-03-11;1021958;1023729;1024538;1834448;1916567;1933048
229;10000043;2024-03-11;1956954;1958776;1959354;1366067;1389291;1407967
230;10000043;2024-03-11;3398440;3531366;3607390;2548549;2719625;2852747
231;10000043;2024-03-11;2123333;2136321;2139987;1206295;1221697;1225995
232;10000043;2024-03-11;227758;255056;327758;785203;792847;796003
233;10000043;2024-03-11;331575;358787;360793;1175160;1177782;1178960
234;10000043;2024-03-11;406968;407768;407968;1224173;1227147;1227319
235;10000043;2024-03-11;264871;266669;267171;901962;903833;916662
236;10000043;2024-03-11;1528297;2027550;2127497;1284969;1284969;1284969
237;10000043;2024-03-11;4022482;4023658;4023892;1147250;1167750;1187520
238;10000043;2024-03-11;2213711;2216956;2221617;2319291;2559008;2756159
239;10000043;2024-03-11;25812;26128;26811;23615;23744;23827
240;10000043;2024-03-11;7074;7122;7174;34163;34236;34271
241;10000043;2024-03-11;16617;16929;17617;28111;28933;29072
242;10000043;2024-03-11;10374;11429;11566;15259;18859;19297
243;10000043;2024-03-11;19252;20262;21160;23779;23797;23813
244;10000043;2024-03-11;19425;19625;20491;29383;31053;31714
245;10000043;2024-03-11;6084;6902;8012;22366;22393;22425
246;10000043;2024-03-11;20233;20446;20698;45314;47769;48114
247;10000043;2024-03-11;1329;1501;1651;14465;14501;14554
248;10000043;2024-03-11;2509;2937;3518;11289;14541;14841
249;10000043;2024-03-11;1392;1936;2215;13445;16583;16795
250;10000043;2024-03-11;5313;5982;6317;7015;7048;7087
251;10000043;2024-03-11;3146;4203;4532;3351;4095;4143
252;10000043;2024-03-11;2342;2837;3248;17403;19538;19645
253;10000043;2024-03-11;1291;2072;2434;11206;11226;11241
254;10000043;2024-03-11;1573;1591;1603;25078;28924;29184
255;10000043;2024-03-11;314;382;417;9248;9345;9352
256;10000043;2024-03-11;910;921;1003;2433;2670;2679
257;10000043;2024-03-11;5307;5315;5319;8009;10038;10159
258;10000043;2024-03-11;5022;5028;5030;4782;4786;4786
259;10000043;2024-03-11;2154;2163;2250;1024;1163;1172
260;10000043;2024-03-11;2067;2244;2331;392;544;561
261;10000043;2024-03-11;2734;2805;2850;5078;5151;5178
262;10000043;2024-03-11;2591;2877;3412;4519;4572;4622
263;10000043;2024-03-11;109469;109529;109566;504126;504604;504708
264;10000043;2024-03-11;136065;136407;136761;193741;194593;194967
266;10000043;2024-03-11;584643;585712;586576;3962008;3968974;3979034
267;10000043;2024-03-11;856822;910246;960822;1022736;1412141;1467995
269;10000043;2024-03-11;546975;653938;691641;10827131;11612591;11692417
377;10000043;2024-03-11;184;189;201;10787;11656;11819
380;10000043;2024-03-11;507;666;729;3965;4082;4118
393;10000043;2024-03-11;2261;2261;2261;4213;4224;4233
394;10000043;2024-03-11;167;170;176;513;516;520
399;10000043;2024-03-11;2657;2660;2661;895;984;995
400;10000043;2024-03-11;535;552;553;955;971;1002
405;10000043;2024-03-11;16;16;16;20;20;20
421;10000043;2024-03-11;25;25;25;10;10;10
434;10000043;2024-03-11;3209;3679;3716;2752;2868;2913
438;10000043;2024-03-11;1161;1168;1176;343;378;589
439;10000043;2024-03-11;3049;3988;4063;8155;8345;8517
440;10000043;2024-03-11;216;219;221;206;241;270
442;10000043;2024-03-11;6563;6566;6566;18933;18962;19057
443;10000043;2024-03-11;42;42;42;145;167;169
444;10000043;2024-03-11;4756;4765;4768;9089;9128;9150
447;10000043;2024-03-11;736;742;743;213;235;287
448;10000043;2024-03-11;810;826;940;473;514;553
450;10000043;2024-03-11;9872;9899;9912;234;246;257
451;10000043;2024-03-11;1829;1830;1831;156;161;164
452;10000043;2024-03-11;1270;1286;1289;4573;4697;4717
453;10000043;2024-03-11;5457;5462;5467;3774;3881;3923
454;10000043;2024-03-11;2618;2703;2710;2827;2942;2982
455;10000043;2024-03-11;1296;1296;1296;1910;1957;1960
456;10000043;2024-03-11;470;470;470;310;322;325
457;10000043;2024-03-11;3918;3919;3919;444;448;450
458;10000043;2024-03-11;305;305;305;146;157;196
459;10000043;2024-03-11;744;744;744;78;90;98
460;10000043;2024-03-11;435;435;435;212;212;212
461;10000043;2024-03-11;575;575;575;6;6;6
462;10000043;2024-03-11;662;671;672;10;10;10
463;10000043;2024-03-11;11;11;11;17;17;17
464;10000043;2024-03-11;163;163;163;58;58;58
482;10000043;2024-03-11;485;494;504;4668;4866;4920
483;10000043;2024-03-11;10744;10763;10783;2125;2221;2234
484;10000043;2024-03-11;484;484;484;23828;24019;24040
485;10000043;2024-03-11;6292;6292;6292;56;60;60
486;10000043;2024-03-11;244;245;245;1417;1431;1438
487;10000043;2024-03-11;775;777;778;8292;8314;8315
488;10000043;2024-03-11;1076;1079;1079;3887;3892;3894
489;10000043;2024-03-11;902;902;902;562;569;569
490;10000043;2024-03-11;168;170;170;1142;1305;1319
491;10000043;2024-03-11;400;413;436;1600;1601;1602
492;10000043;2024-03-11;234;322;327;779;780;781
493;10000043;2024-03-11;448;452;458;231;231;231
494;10000043;2024-03-11;559;559;559;2513;2513;2513
495;10000043;2024-03-11;95;95;95;16;16;16
496;10000043;2024-03-11;611;611;611;205;205;205
497;10000043;2024-03-11;204;204;204;39;39;39
498;10000043;2024-03-11;632;632;632;27;27;27
499;10000043;2024-03-11;4744;4747;4754;14205;14421;14446
501;10000043;2024-03-11;1099;1115;1120;4315;4337;4355
503;10000043;2024-03-11;719;719;719;1327;1328;1328
506;10000043;2024-03-11;28;28;28;27;29;30
508;10000043;2024-03-11;13;13;13;5;5;5
509;10000043;2024-03-11;25;32;32;19;19;19
518;10000043;2024-03-11;39;39;39;4;4;4
519;10000043;2024-03-11;1708;1713;1718;766;792;844
520;10000043;2024-03-11;606;607;607;1986;1988;1989
521;10000043;2024-03-11;49;49;49;109;120;121
522;10000043;2024-03-11;11;11;11;13;14;14
523;10000043;2024-03-11;1537;1542;1547;1167;1187;1232
524;10000043;2024-03-11;430;430;430;384;386;389
526;10000043;2024-03-11;2390;2427;2507;2295;2308;2317
527;10000043;2024-03-11;518;626;639;525;642;670
529;10000043;2024-03-11;1624;1624;1624;162;162;162
530;10000043;2024-03-11;1091;1094;1098;335;345;348
533;10000043;2024-03-11;1242;1242;1242;1136;1136;1136
561;10000043;2024-03-11;2117;2117;2118;7553;7583;7608
562;10000043;2024-03-11;4819;4819;4819;8278;8291;8322
563;10000043;2024-03-11;1010;1010;1010;68;68;68
564;10000043;2024-03-11;2580;2581;2583;4456;4456;4456
565;10000043;2024-03-11;290;290;291;288;288;288
566;10000043;2024-03-11;202;202;202;85;85;85
567;10000043;2024-03-11;1135;1135;1137;773;773;773
568;10000043;2024-03-11;371;371;371;474;550;555
569;10000043;2024-03-11;126;126;126;286;321;323
570;10000043;2024-03-11;138;138;138;259;259;259
571;10000043;2024-03-11;;;;8;8;8
572;10000043;2024-03-11;522;522;522;71;86;87
573;10000043;2024-03-11;433;433;436;35;35;35
574;10000043;2024-03-11;264;264;264;93;93;93
575;10000043;2024-03-11;485;485;485;6;6;6
577;10000043;2024-03-11;443;443;444;293;309;311
578;10000043;2024-03-11;2183;2245;2288;4137;4396;4489
580;10000043;2024-03-11;5462;5524;5527;7;10;11
581;10000043;2024-03-11;245;246;250;1184;1184;1184
582;10000043;2024-03-11;225;226;226;427;439;444
583;10000043;2024-03-11;213;222;233;1460;1833;1855
584;10000043;2024-03-11;257;257;257;500;512;518
585;10000043;2024-03-11;1177;1186;1188;1259;1263;1265
586;10000043;2024-03-11;933;937;938;77;87;99
587;10000043;2024-03-11;1116;1198;1207;164;175;185
588;10000043;2024-03-11;;;;3;3;4
589;10000043;2024-03-11;1399;1475;1486;772;788;793
590;10000043;2024-03-11;288;290;291;646;709;752
591;10000043;2024-03-11;353;359;363;1658;1663;1671
592;10000043;2024-03-11;70;71;71;1162;1162;1164
593;10000043;2024-03-11;91;92;95;987;998;1028
594;10000043;2024-03-11;254;256;258;111;129;137
597;10000043;2024-03-11;494;541;557;639;676;690
598;10000043;2024-03-11;391;396;396;158;163;165
599;10000043;2024-03-11;31;34;35;1346;1361;1365
601;10000043;2024-03-11;1;1;1;1;1;1
602;10000043;2024-03-11;78;80;81;544;548;551
603;10000043;2024-03-11;724;726;727;321;361;376
605;10000043;2024-03-11;227;232;238;278;321;340
606;10000043;2024-03-11;979;979;979;3;3;3
607;10000043;2024-03-11;632;632;632;34;44;54
608;10000043;2024-03-11;2839;2840;2840;356;362;369
609;10000043;2024-03-11;1579;1579;1579;926;930;938
615;10000043;2024-03-11;3;3;3;2;2;2
617;10000043;2024-03-11;3;3;3;1;1;1
620;10000043;2024-03-11;113;115;116;133;135;138
621;10000043;2024-03-11;287;303;307;235;241;243
622;10000043;2024-03-11;61;62;62;49;51;53
623;10000043;2024-03-11;75;79;80;61;70;75
624;10000043;2024-03-11;23;28;36;73;99;104
625;10000043;2024-03-11;92;94;96;133;141;144
626;10000043;2024-03-11;129;136;139;103;123;128
627;10000043;2024-03-11;40;40;44;94;98;101
628;10000043;2024-03-11;43;45;45;91;98;103
629;10000043;2024-03-11;79;88;91;190;193;200
630;10000043;2024-03-11;54;58;58;25;27;28
631;10000043;2024-03-11;80;86;87;92;96;97
632;10000043;2024-03-11;31;31;31;50;51;51
633;10000043;2024-03-11;27;27;28;89;94;95
634;10000043;2024-03-11;86;88;88;35;51;55
638;10000043;2024-03-11;21;23;24;22;28;31
639;10000043;2024-03-11;19;20;21;22;23;24
640;10000043;2024-03-11;16;17;18;38;46;47
641;10000043;2024-03-11;23;23;23;20;21;21
642;10000043;2024-03-11;26;26;26;13;17;23
643;10000043;2024-03-11;14;14;16;22;23;24
644;10000043;2024-03-11;16;17;17;70;71;73
645;10000043;2024-03-11;23;24;25;19;21;22
648;10000043;2024-03-11;183;185;187;241;252;262
649;10000043;2024-03-11;224;232;233;385;395;399
650;10000043;2024-03-11;150;150;151;39;46;53
651;10000043;2024-03-11;36;36;37;309;321;327
652;10000043;2024-03-11;62;65;65;226;232;237
653;10000043;2024-03-11;150;151;151;132;144;147
654;10000043;2024-03-11;140;156;158;124;134;143
655;10000043;2024-03-11;241;271;274;85;93;101
656;10000043;2024-03-11;144;164;165;106;110;113
657;10000043;2024-03-11;187;201;204;40;49;53
671;10000043;2024-03-11;1;1;1;;;
672;10000043;2024-03-11;17059;17062;17064;4264;4347;4368
683;10000043;2024-03-11;;;;7;8;9
684;10000043;2024-03-11;;;;1;2;2
685;10000043;2024-03-11;;;;1;1;1
686;10000043;2024-03-11;;;;8;9;9
687;10000043;2024-03-11;3;3;3;5;7;7
688;10000043;2024-03-11;;;;1;1;1
689;10000043;2024-03-11;;;;177;182;182
690;10000043;2024-03-11;;;;4;5;5
691;10000043;2024-03-11;1;1;1;7;8;8
692;10000043;2024-03-11;;;;4;5;5
693;10000043;2024-03-11;;;;1;1;1
785;10000043;2024-03-11;;;;45;45;45
786;10000043;2024-03-11;;;;62;62;62
788;10000043;2024-03-11;;;;20;20;20
790;10000043;2024-03-11;;;;7140;7140;7140
803;10000043;2024-03-11;;;;84;84;84
804;10000043;2024-03-11;;;;84;84;84
805;10000043;2024-03-11;;;;84;84;84
806;10000043;2024-03-11;;;;84;84;84
807;10000043;2024-03-11;;;;2;3;3
808;10000043;2024-03-11;;;;2;2;2
809;10000043;2024-03-11;;;;2;3;3
810;10000043;2024-03-11;;;;2;3;3
811;10000043;2024-03-11;;;;62;62;62
812;10000043;2024-03-11;;;;95;95;95
813;10000043;2024-03-11;1;1;1;78;78;78
814;10000043;2024-03-11;;;;52;54;54
819;10000043;2024-03-11;;;;182;183;183
820;10000043;2024-03-11;;;;171;178;178
821;10000043;2024-03-11;;;;175;178;178
822;10000043;2024-03-11;;;;1;1;1
824;10000043;2024-03-11;;;;147;147;147
825;10000043;2024-03-11;3;3;3;162;162;162
827;10000043;2024-03-11;;;;6;6;6
828;10000043;2024-03-11;;;;5;6;6
829;10000043;2024-03-11;;;;6;6;6
830;10000043;2024-03-11;;;;2;2;2
831;10000043;2024-03-11;;;;134;134;134
832;10000043;2024-03-11;;;;9;9;9
833;10000043;2024-03-11;;;;4;4;4
834;10000043;2024-03-11;;;;277;279;279
835;10000043;2024-03-11;;;;260;282;282
836;10000043;2024-03-11;;;;289;300;300
837;10000043;2024-03-11;;;;182;182;182
838;10000043;2024-03-11;;;;180;180;180
839;10000043;2024-03-11;;;;300;300;300
840;10000043;2024-03-11;;;;180;180;180
841;10000043;2024-03-11;;;;90;113;114
842;10000043;2024-03-11;;;;115;115;115
843;10000043;2024-03-11;;;;168;169;169
844;10000043;2024-03-11;;;;276;276;276
845;10000043;2024-03-11;;;;276;276;276
846;10000043;2024-03-11;;;;108;108;108
847;10000043;2024-03-11;;;;108;108;108
848;10000043;2024-03-11;;;;276;276;276
879;10000043;2024-03-11;;;;115;118;118
880;10000043;2024-03-11;;;;156;169;170
881;10000043;2024-03-11;;;;181;182;182
882;10000043;2024-03-11;;;;181;182;182
883;10000043;2024-03-11;;;;168;170;170
884;10000043;2024-03-11;;;;179;180;181
885;10000043;2024-03-11;;;;179;182;182
886;10000043;2024-03-11;;;;170;170;170
887;10000043;2024-03-11;;;;166;170;170
888;10000043;2024-03-11;;;;11;11;11
889;10000043;2024-03-11;;;;202;220;242
890;10000043;2024-03-11;;;;64;64;64
891;10000043;2024-03-11;;;;169;171;174
892;10000043;2024-03-11;;;;77;82;88
893;10000043;2024-03-11;;;;206;208;212
894;10000043;2024-03-11;2;2;2;10;10;10
896;10000043;2024-03-11;;;;27;27;27
897;10000043;2024-03-11;;;;4;5;6
899;10000043;2024-03-11;;;;7;7;7
900;10000043;2024-03-11;;;;1;1;1
901;10000043;2024-03-11;;;;4;5;5
902;10000043;2024-03-11;;;;10;10;10
936;10000043;2024-03-11;;;;481;482;482
937;10000043;2024-03-11;;;;493;494;494
938;10000043;2024-03-11;;;;484;485;485
939;10000043;2024-03-11;;;;2;3;3
940;10000043;2024-03-11;;;;5;6;6
941;10000043;2024-03-11;;;;3;4;4
944;10000043;2024-03-11;;;;480;481;481
945;10000043;2024-03-11;;;;182;183;183
946;10000043;2024-03-11;;;;125;147;148
949;10000043;2024-03-11;;;;4;5;6
950;10000043;2024-03-11;;;;4;5;6
952;10000043;2024-03-11;;;;6;7;7
954;10000043;2024-03-11;;;;7;8;8
955;10000043;2024-03-11;;;;15;16;16
956;10000043;2024-03-11;;;;1;2;2
967;10000043;2024-03-11;;;;216;216;216
968;10000043;2024-03-11;1;1;1;5;6;6
969;10000043;2024-03-11;3;3;3;108;108;108
970;10000043;2024-03-11;2;2;2;108;108;108
971;10000043;2024-03-11;3;3;3;8;9;9
972;10000043;2024-03-11;;;;4;5;5
973;10000043;2024-03-11;4;4;4;108;108;108
974;10000043;2024-03-11;;;;3;3;3
975;10000043;2024-03-11;;;;7;7;7
976;10000043;2024-03-11;;;;5;5;5
977;10000043;2024-03-11;1;1;1;5;5;5
978;10000043;2024-03-11;;;;6;7;7
979;10000043;2024-03-11;;;;8;8;8
983;10000043;2024-03-11;;;;6;6;6
984;10000043;2024-03-11;;;;5;5;5
985;10000043;2024-03-11;;;;7;7;7
986;10000043;2024-03-11;;;;7;7;7
987;10000043;2024-03-11;5;5;5;2;2;2
988;10000043;2024-03-11;;;;4;4;4
989;10000043;2024-03-11;;;;4;5;5
990;10000043;2024-03-11;;;;4;4;4
991;10000043;2024-03-11;;;;5;5;5
994;10000043;2024-03-11;;;;2;2;2
995;10000043;2024-03-11;;;;1;1;1
996;10000043;2024-03-11;1;1;1;276;276;276
997;10000043;2024-03-11;1;1;1;276;276;276
998;10000043;2024-03-11;;;;1;1;1
999;10000043;2024-03-11;;;;1;1;1
1010;10000043;2024-03-11;;;;54;54;54
1026;10000043;2024-03-11;;;;69;70;70
1032;10000043;2024-03-11;;;;43;61;62
1067;10000043;2024-03-11;;;;98;107;108
1072;10000043;2024-03-11;;;;77;78;78
1074;10000043;2024-03-11;100;100;100;56;64;64
1075;10000043;2024-03-11;;;;60;60;60
1076;10000043;2024-03-11;;;;125;125;125
1079;10000043;2024-03-11;;;;76;76;76
1096;10000043;2024-03-11;;;;685;685;685
1099;10000043;2024-03-11;;;;109;114;115
1100;10000043;2024-03-11;;;;2000;2000;2000
1102;10000043;2024-03-11;;;;36;36;36
1105;10000043;2024-03-11;;;;41;45;45
1106;10000043;2024-03-11;;;;144;144;144
1109;10000043;2024-03-11;;;;46;50;50
1112;10000043;2024-03-11;;;;30;30;30
1113;10000043;2024-03-11;;;;68;69;70
1114;10000043;2024-03-11;;;;82;83;84
1116;10000043;2024-03-11;;;;4;4;4
1117;10000043;2024-03-11;;;;12;12;12
1118;10000043;2024-03-11;;;;7;7;7
1120;10000043;2024-03-11;;;;2;2;2
1121;10000043;2024-03-11;;;;4;4;5
1122;10000043;2024-03-11;;;;3;3;3
1123;10000043;2024-03-11;;;;3;3;3
1125;10000043;2024-03-11;;;;3;3;3
1126;10000043;2024-03-11;;;;1;1;1
1128;10000043;2024-03-11;;;;236;236;236
1129;10000043;2024-03-11;;;;67;67;67
1130;10000043;2024-03-11;;;;41;52;53
1131;10000043;2024-03-11;;;;60;60;60
1132;10000043;2024-03-11;;;;42;59;60
1133;10000043;2024-03-11;;;;26;26;26
1134;10000043;2024-03-11;;;;44;44;44
1135;10000043;2024-03-11;;;;36;36;36
1136;10000043;2024-03-11;;;;48;48;48
1137;10000043;2024-03-11;;;;40;40;42
1138;10000043;2024-03-11;;;;29;30;30
1139;10000043;2024-03-11;;;;28;28;28
1140;10000043;2024-03-11;;;;72;72;72
1141;10000043;2024-03-11;;;;36;36;36
1142;10000043;2024-03-11;;;;72;72;72
1143;10000043;2024-03-11;;;;80;80;80
1144;10000043;2024-03-11;;;;72;72;72
1145;10000043;2024-03-11;;;;72;72;72
1146;10000043;2024-03-11;;;;44;44;44
1147;10000043;2024-03-11;;;;70;72;72
1148;10000043;2024-03-11;;;;70;72;72
1149;10000043;2024-03-11;;;;72;72;72
1150;10000043;2024-03-11;;;;70;72;72
1151;10000043;2024-03-11;;;;70;72;72
1152;10000043;2024-03-11;;;;70;72;72
1153;10000043;2024-03-11;8;8;8;70;72;72
1154;10000043;2024-03-11;;;;284;285;285
1155;10000043;2024-03-11;;;;284;284;284
1156;10000043;2024-03-11;;;;279;290;291
1157;10000043;2024-03-11;3;3;3;285;297;297
1158;10000043;2024-03-11;;;;263;286;287
1159;10000043;2024-03-11;;;;276;276;276
1160;10000043;2024-03-11;;;;160;173;174
1161;10000043;2024-03-11;;;;276;276;276
1162;10000043;2024-03-11;;;;276;276;276
1163;10000043;2024-03-11;;;;276;276;276
1164;10000043;2024-03-11;;;;276;276;276
1165;10000043;2024-03-11;;;;284;284;284
1166;10000043;2024-03-11;;;;276;276;276
1167;10000043;2024-03-11;;;;276;276;276
1168;10000043;2024-03-11;;;;276;276;276
1169;10000043;2024-03-11;;;;276;276;276
1170;10000043;2024-03-11;;;;276;276;276
1171;10000043;2024-03-11;;;;276;276;276
1172;10000043;2024-03-11;;;;276;281;281
1173;10000043;2024-03-11;;;;285;285;285
1174;10000043;2024-03-11;;;;276;276;276
1175;10000043;2024-03-11;;;;276;276;276
1176;10000043;2024-03-11;;;;276;276;276
1177;10000043;2024-03-11;;;;276;276;276
1178;10000043;2024-03-11;;;;153;153;153
1179;10000043;2024-03-11;;;;150;150;150
1182;10000043;2024-03-11;988;990;993;6101;6119;6128
1183;10000043;2024-03-11;1263;1561;1632;496;547;597
1185;10000043;2024-03-11;1733;1734;1739;407;414;425
1186;10000043;2024-03-11;;;;60;60;60
1190;10000043;2024-03-11;60;60;60;306;306;306
1192;10000043;2024-03-11;15;15;15;5;5;5
1195;10000043;2024-03-11;1469;1486;1496;7091;7100;7105
1196;10000043;2024-03-11;;;;3918;3918;3918
1197;10000043;2024-03-11;3258;3258;3258;2541;2654;2662
1198;10000043;2024-03-11;841;841;841;62;63;63
1201;10000043;2024-03-11;1402;1553;1559;8089;8090;8094
1202;10000043;2024-03-11;2489;2526;2528;5588;5872;6022
1204;10000043;2024-03-11;;;;96;96;96
1208;10000043;2024-03-11;;;;1557;1781;1794
1214;10000043;2024-03-11;;;;7144;7144;7144
1216;10000043;2024-03-11;;;;84;84;84
1218;10000043;2024-03-11;;;;647;647;647
1220;10000043;2024-03-11;;;;85;88;88
1221;10000043;2024-03-11;;;;84;88;88
1223;10000043;2024-03-11;104583;104634;104644;284;284;284
1224;10000043;2024-03-11;19066197;20678283;21534836;4119429;4224409;4235573
1225;10000043;2024-03-11;167891;168259;168453;7563;7563;7563
1226;10000043;2024-03-11;898905;994158;1003182;9314;9565;9783
1227;10000043;2024-03-11;2037474;2282483;2377274;8861810;9199140;9604049
1228;10000043;2024-03-11;68014062;69744260;70574336;2979970;3344612;3403138
1229;10000043;2024-03-11;221098;253185;285053;89493;91315;92624
1230;10000043;2024-03-11;126107678;147251176;159949971;10198154;12682782;15501531
1231;10000043;2024-03-11;139287;139287;139287;251015;251717;251757
1232;10000043;2024-03-11;113363;113370;113370;15082;15481;15626
1236;10000043;2024-03-11;453;462;471;983;1109;1475
1240;10000043;2024-03-11;30;30;30;3;3;3
1242;10000043;2024-03-11;18;18;18;8;8;8
1244;10000043;2024-03-11;2981;2996;3010;2343;2403;2423
1245;10000043;2024-03-11;;;;488;488;488
1246;10000043;2024-03-11;157;160;161;9050;9051;9053
1247;10000043;2024-03-11;;;;1;1;1
1248;10000043;2024-03-11;446;460;468;451;562;640
1254;10000043;2024-03-11;287;288;293;8473;8488;8490
1256;10000043;2024-03-11;29;29;29;104;104;104
1262;10000043;2024-03-11;20;20;20;1;1;1
1264;10000043;2024-03-11;701;701;701;2349;2351;2352
1265;10000043;2024-03-11;;;;262;262;262
1266;10000043;2024-03-11;593;593;593;296;298;302
1272;10000043;2024-03-11;17;17;17;1;1;1
1274;10000043;2024-03-11;1400;1400;1400;454;454;454
1275;10000043;2024-03-11;;;;96;96;96
1276;10000043;2024-03-11;192;193;193;174;176;178
1282;10000043;2024-03-11;1;1;1;;;
1284;10000043;2024-03-11;2084;2084;2084;1770;1770;1771
1285;10000043;2024-03-11;;;;96;96;96
1286;10000043;2024-03-11;205;205;205;17;17;17
1294;10000043;2024-03-11;242;242;242;1231;1401;1412
1295;10000043;2024-03-11;;;;96;96;96
1296;10000043;2024-03-11;2;2;2;19;19;19
1302;10000043;2024-03-11;29;29;29;8;8;8
1304;10000043;2024-03-11;8473;8474;8474;8788;9024;9043
1305;10000043;2024-03-11;;;;269;269;269
1306;10000043;2024-03-11;571;747;763;2152;2219;2315
1315;10000043;2024-03-11;18;18;18;15;15;15
1317;10000043;2024-03-11;5946;5960;5975;14158;14173;14190
1318;10000043;2024-03-11;;;;499;533;535
1319;10000043;2024-03-11;1101;1208;1275;2697;3221;4024
1333;10000043;2024-03-11;1435;1435;1435;3360;3425;3427
1334;10000043;2024-03-11;;;;434;485;488
1335;10000043;2024-03-11;309;316;320;1323;1482;1797
1351;10000043;2024-03-11;18;18;18;91;91;91
1353;10000043;2024-03-11;666;667;668;924;932;936
1354;10000043;2024-03-11;;;;5;5;5
