type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000043;2024-01-22;3360645;3360645;3360645;381188;385306;395188
19;10000043;2024-01-22;1165935;1165935;1165935;2788;2788;2788
20;10000043;2024-01-22;1561540;1574358;1661440;10325700;10347478;10361370
21;10000043;2024-01-22;1117757;1117757;1117757;24676;24676;24676
34;10000043;2024-01-22;3481511167;3487002948;3507587539;4666009890;4743995644;4837938100
35;10000043;2024-01-22;1388169785;1389927767;1391120772;2587237828;2673750072;2708138949
36;10000043;2024-01-22;224052168;238819039;273923656;458864291;459670342;460158594
37;10000043;2024-01-22;36564785;36733383;36890743;142432569;143111851;143406035
38;10000043;2024-01-22;14874870;14973025;15284388;16070966;16158206;16237981
39;10000043;2024-01-22;4283784;4290204;4348744;23806715;23868470;23938732
40;10000043;2024-01-22;5056720;5123448;5155790;4441845;4493257;4519549
41;10000043;2024-01-22;1658376;1658376;1658376;1327059;1327059;1327059
42;10000043;2024-01-22;86231;86231;86231;44005;44005;44005
43;10000043;2024-01-22;228695;228702;228715;585964;585964;585964
44;10000043;2024-01-22;225465;225860;225945;797032;797032;797032
45;10000043;2024-01-22;512090;512098;512120;23572;23572;23572
178;10000043;2024-01-22;61317;61670;62317;4342719;4357876;4362678
179;10000043;2024-01-22;1383343;1384755;1385843;5648709;5649674;5650509
180;10000043;2024-01-22;859376;859841;860676;618048;635524;639148
181;10000043;2024-01-22;1792841;1793427;1794341;7005134;7005248;7006734
182;10000043;2024-01-22;1636694;1636694;1636694;4238776;4238826;4239076
183;10000043;2024-01-22;2214834;2215558;2216734;3663386;3663957;3665386
184;10000043;2024-01-22;1630030;1630170;1630630;2871223;2871983;2872223
185;10000043;2024-01-22;11448636;11451975;11458152;3432080;3561086;3632080
186;10000043;2024-01-22;2102022;2102304;2102822;3056007;3056007;3056007
187;10000043;2024-01-22;1147200;1147541;1148000;2178291;2178291;2178291
188;10000043;2024-01-22;2075453;2075788;2076253;2078095;2078095;2078095
189;10000043;2024-01-22;151638;153541;155566;1768345;1768369;1768445
190;10000043;2024-01-22;232859;232859;232859;1587510;1587510;1587510
191;10000043;2024-01-22;221948;223148;224348;1399761;1399761;1399761
192;10000043;2024-01-22;734602;738220;743186;3145940;3145940;3145940
193;10000043;2024-01-22;1165823;1166005;1166323;2594677;2594677;2594677
194;10000043;2024-01-22;312564;313235;314464;2888937;2888937;2888937
195;10000043;2024-01-22;322674;323345;324574;1373999;1373999;1373999
196;10000043;2024-01-22;1069263;1069969;1070863;952399;952399;952399
197;10000043;2024-01-22;1013363;1014075;1015363;1630106;1630106;1630106
198;10000043;2024-01-22;194216;194781;195816;1196728;1196728;1196728
199;10000043;2024-01-22;1711014;1711614;1712714;953302;953302;953302
200;10000043;2024-01-22;444572;445078;446072;4078987;4133171;4155748
201;10000043;2024-01-22;2893784;2894525;2895884;2022252;2111715;2139799
202;10000043;2024-01-22;347506;348794;350906;2695103;2704691;2719103
203;10000043;2024-01-22;539518;540559;542418;1832177;1833648;1837177
204;10000043;2024-01-22;1835184;1836409;1837584;4237492;4239242;4240492
205;10000043;2024-01-22;558902;559784;561402;1867367;1878896;1887367
207;10000043;2024-01-22;2804364;2810416;2817796;4523665;4532881;4557466
210;10000043;2024-01-22;3292977;3301501;3308887;5918221;6074100;6098048
211;10000043;2024-01-22;5322381;5325903;5330390;6506822;6513104;6519722
212;10000043;2024-01-22;7665362;7670692;7677763;5292111;5295204;5301791
213;10000043;2024-01-22;1192910;1198203;1205019;3680901;3842472;4226501
215;10000043;2024-01-22;461241;461659;462341;2384540;2388924;2391300
216;10000043;2024-01-22;1308861;1313520;1317862;4230557;4230845;4231257
217;10000043;2024-01-22;11906216;11906681;11907416;6733389;6734036;6735389
218;10000043;2024-01-22;1111432;1112097;1113132;2404879;2404879;2404879
220;10000043;2024-01-22;104003074;104004218;104006682;3503111;3503123;3503211
221;10000043;2024-01-22;1578398;1579039;1579998;2337802;2338349;2340902
222;10000043;2024-01-22;11280541;11281123;11282341;6214849;6300114;6321017
223;10000043;2024-01-22;1073286;1081727;1089996;2695650;2695650;2695650
224;10000043;2024-01-22;1024523;1159368;1280097;3030548;3030619;3030748
225;10000043;2024-01-22;10935832;10938360;10941363;2232408;2232408;2232408
226;10000043;2024-01-22;193625;194513;196125;2235939;2237010;2237539
227;10000043;2024-01-22;300638;301291;302538;721124;721455;722249
228;10000043;2024-01-22;228787;229522;230687;1538055;1538467;1539055
229;10000043;2024-01-22;100854;104461;108256;1404119;1404119;1404119
230;10000043;2024-01-22;1206459;1210356;1214344;1647210;1778753;1801825
231;10000043;2024-01-22;1033528;1033897;1034328;1351756;1351756;1351756
232;10000043;2024-01-22;280689;280901;281289;992450;992450;992450
233;10000043;2024-01-22;157508;158020;158808;875179;875179;875179
234;10000043;2024-01-22;57199;57458;57999;790606;790606;790606
235;10000043;2024-01-22;179754;180548;181754;699664;699664;699664
236;10000043;2024-01-22;2575977;2576471;2577377;1282833;1282833;1282833
237;10000043;2024-01-22;2632285;2632814;2633685;895910;898073;901205
238;10000043;2024-01-22;642481;642622;642881;2021946;2023828;2027346
239;10000043;2024-01-22;37449;37449;37449;31638;31638;31638
242;10000043;2024-01-22;17788;17788;17788;23155;23155;23155
244;10000043;2024-01-22;8057;8146;8585;59941;59952;59977
246;10000043;2024-01-22;7951;7951;7951;64731;64731;64731
247;10000043;2024-01-22;2341;2351;2364;18902;18905;18917
252;10000043;2024-01-22;6831;6940;7708;17432;17432;17438
254;10000043;2024-01-22;3159;3159;3159;22245;22245;22245
255;10000043;2024-01-22;1308;1316;1327;8319;8321;8322
256;10000043;2024-01-22;1894;1984;2623;319;324;330
257;10000043;2024-01-22;8774;8895;9758;7599;7602;7603
258;10000043;2024-01-22;6486;6492;6501;1834;1838;1843
259;10000043;2024-01-22;4115;4237;5108;991;993;994
260;10000043;2024-01-22;3775;3896;4765;150;153;159
261;10000043;2024-01-22;2869;2977;3750;5288;5290;5302
262;10000043;2024-01-22;11457;11461;11470;11815;11850;11906
263;10000043;2024-01-22;238595;238654;239595;663087;663094;663107
264;10000043;2024-01-22;667552;667552;667552;201746;201746;201746
266;10000043;2024-01-22;1861928;1863134;1865028;6313419;6336713;6379419
267;10000043;2024-01-22;54590;55084;55890;1448952;1448952;1448952
269;10000043;2024-01-22;252920;291234;302920;3476919;3591348;3677119
377;10000043;2024-01-22;509;510;510;14437;14442;14448
380;10000043;2024-01-22;570;577;590;1824;1832;1835
393;10000043;2024-01-22;2274;2274;2274;6339;6339;6339
394;10000043;2024-01-22;750;752;752;188;193;195
399;10000043;2024-01-22;2709;2710;2710;540;540;540
400;10000043;2024-01-22;185;189;195;773;776;781
405;10000043;2024-01-22;16;16;16;18;18;18
421;10000043;2024-01-22;37;37;37;4;4;4
434;10000043;2024-01-22;4873;4874;4875;1745;1859;1945
438;10000043;2024-01-22;901;902;908;152;157;161
439;10000043;2024-01-22;1533;1535;1540;9764;9776;9786
440;10000043;2024-01-22;632;632;637;383;393;402
442;10000043;2024-01-22;10826;10826;10826;10352;10353;10354
443;10000043;2024-01-22;108;108;108;1216;1216;1216
444;10000043;2024-01-22;5884;5885;5886;9019;9019;9020
447;10000043;2024-01-22;1061;1062;1062;3347;3349;3351
448;10000043;2024-01-22;1352;1363;1372;277;288;298
450;10000043;2024-01-22;946;1154;1446;2693;2700;2710
451;10000043;2024-01-22;3757;3757;3757;1342;1349;1355
452;10000043;2024-01-22;3774;3776;3779;2994;3004;3009
453;10000043;2024-01-22;1845;1845;1845;6364;6368;6375
454;10000043;2024-01-22;1924;1930;1936;3895;3899;3915
455;10000043;2024-01-22;3264;3264;3264;2107;2107;2107
456;10000043;2024-01-22;82;85;90;476;476;476
457;10000043;2024-01-22;373;373;373;395;395;395
458;10000043;2024-01-22;890;891;895;237;237;237
459;10000043;2024-01-22;745;745;745;216;219;221
460;10000043;2024-01-22;482;482;482;104;104;104
461;10000043;2024-01-22;10;10;10;49;49;49
462;10000043;2024-01-22;30;30;30;326;326;326
463;10000043;2024-01-22;470;470;470;100;100;100
464;10000043;2024-01-22;66;66;66;47;47;47
482;10000043;2024-01-22;565;565;565;4220;4245;4269
483;10000043;2024-01-22;24228;24563;25228;3268;3278;3283
484;10000043;2024-01-22;1370;1370;1370;24300;24301;24302
485;10000043;2024-01-22;6436;6436;6436;1517;1525;1526
486;10000043;2024-01-22;1615;1615;1615;96;98;99
487;10000043;2024-01-22;820;820;820;8633;8635;8635
488;10000043;2024-01-22;349;349;349;3522;3522;3522
489;10000043;2024-01-22;569;569;569;541;541;541
490;10000043;2024-01-22;716;716;716;1490;1490;1490
491;10000043;2024-01-22;506;506;506;238;238;238
492;10000043;2024-01-22;221;221;221;934;934;934
493;10000043;2024-01-22;579;579;579;289;289;289
494;10000043;2024-01-22;15;15;15;2566;2572;2574
495;10000043;2024-01-22;10;10;10;36;36;36
496;10000043;2024-01-22;500;500;500;10;10;10
497;10000043;2024-01-22;199;199;199;142;142;142
498;10000043;2024-01-22;585;585;585;144;144;144
499;10000043;2024-01-22;5758;5760;5762;12345;12346;12347
501;10000043;2024-01-22;1620;1620;1620;4002;4002;4002
503;10000043;2024-01-22;1015;1015;1015;773;773;773
506;10000043;2024-01-22;30;30;31;35;35;36
508;10000043;2024-01-22;7;7;7;7;7;7
509;10000043;2024-01-22;34;34;34;13;13;13
518;10000043;2024-01-22;9;9;9;4;4;4
519;10000043;2024-01-22;1086;1102;1115;705;727;804
520;10000043;2024-01-22;476;476;476;1700;1700;1700
521;10000043;2024-01-22;59;59;59;18;19;19
522;10000043;2024-01-22;5;5;5;19;20;22
523;10000043;2024-01-22;1512;1514;1517;2550;2567;2604
524;10000043;2024-01-22;325;325;325;891;891;891
526;10000043;2024-01-22;2093;2095;2096;6100;6104;6107
527;10000043;2024-01-22;447;448;451;369;414;448
529;10000043;2024-01-22;2020;2020;2020;8;8;8
530;10000043;2024-01-22;2817;2817;2817;1002;1003;1004
533;10000043;2024-01-22;5184;5184;5184;1152;1152;1152
561;10000043;2024-01-22;58;58;59;8305;8305;8305
562;10000043;2024-01-22;3105;3105;3105;8491;8495;8498
563;10000043;2024-01-22;985;985;985;1608;1608;1608
564;10000043;2024-01-22;1165;1165;1165;794;794;794
565;10000043;2024-01-22;1417;1417;1418;1519;1521;1527
566;10000043;2024-01-22;223;223;223;25;25;25
567;10000043;2024-01-22;1044;1044;1044;872;872;872
568;10000043;2024-01-22;601;601;601;129;129;129
569;10000043;2024-01-22;533;533;533;143;143;143
570;10000043;2024-01-22;511;511;511;439;440;442
571;10000043;2024-01-22;10;10;10;9;9;9
572;10000043;2024-01-22;59;59;59;458;458;458
573;10000043;2024-01-22;453;453;453;58;58;58
574;10000043;2024-01-22;291;291;291;302;308;322
575;10000043;2024-01-22;487;487;487;44;44;44
577;10000043;2024-01-22;663;663;663;1949;1955;1957
578;10000043;2024-01-22;1526;1529;1535;4124;4161;4173
580;10000043;2024-01-22;5638;5638;5638;143;143;143
581;10000043;2024-01-22;292;292;292;2342;2342;2342
582;10000043;2024-01-22;52;52;52;269;269;269
583;10000043;2024-01-22;73;73;73;1046;1046;1047
584;10000043;2024-01-22;235;236;245;79;79;79
585;10000043;2024-01-22;136;136;136;82;83;84
586;10000043;2024-01-22;786;786;786;420;420;422
587;10000043;2024-01-22;992;992;994;891;892;893
588;10000043;2024-01-22;;;;18;18;18
589;10000043;2024-01-22;1192;1193;1194;826;829;833
590;10000043;2024-01-22;122;122;122;537;538;538
591;10000043;2024-01-22;444;444;444;334;335;335
592;10000043;2024-01-22;122;122;122;381;383;383
593;10000043;2024-01-22;340;340;340;385;391;393
594;10000043;2024-01-22;90;95;105;803;807;812
596;10000043;2024-01-22;4215;4219;4220;550;551;553
597;10000043;2024-01-22;263;267;273;637;643;648
598;10000043;2024-01-22;42;42;42;391;391;395
599;10000043;2024-01-22;92;92;92;325;325;325
602;10000043;2024-01-22;133;133;134;529;530;530
603;10000043;2024-01-22;738;739;750;684;684;685
605;10000043;2024-01-22;329;330;341;599;604;610
606;10000043;2024-01-22;;;;44;44;44
607;10000043;2024-01-22;611;611;611;290;296;300
608;10000043;2024-01-22;2240;2240;2241;250;251;251
609;10000043;2024-01-22;1502;1502;1502;366;366;368
615;10000043;2024-01-22;2;2;2;;;
617;10000043;2024-01-22;4;4;4;2;2;2
620;10000043;2024-01-22;65;65;65;36;36;37
621;10000043;2024-01-22;330;330;331;182;183;183
622;10000043;2024-01-22;110;110;111;93;99;111
623;10000043;2024-01-22;67;67;67;31;31;31
624;10000043;2024-01-22;57;57;57;169;170;171
625;10000043;2024-01-22;32;32;32;119;119;119
626;10000043;2024-01-22;125;146;165;46;48;49
627;10000043;2024-01-22;101;101;101;42;42;43
628;10000043;2024-01-22;39;39;39;148;149;150
629;10000043;2024-01-22;95;95;95;193;198;204
630;10000043;2024-01-22;87;87;87;73;73;73
631;10000043;2024-01-22;70;70;70;272;274;275
632;10000043;2024-01-22;53;53;53;165;165;165
633;10000043;2024-01-22;58;58;58;88;88;88
634;10000043;2024-01-22;45;45;45;63;69;73
638;10000043;2024-01-22;23;23;23;34;35;35
639;10000043;2024-01-22;22;22;22;35;36;36
640;10000043;2024-01-22;18;18;18;32;32;32
641;10000043;2024-01-22;23;23;23;9;9;10
642;10000043;2024-01-22;18;18;18;20;20;20
643;10000043;2024-01-22;23;23;23;9;10;10
644;10000043;2024-01-22;22;22;22;9;10;10
645;10000043;2024-01-22;20;21;21;22;22;23
648;10000043;2024-01-22;175;175;175;268;269;270
649;10000043;2024-01-22;204;204;206;452;453;456
650;10000043;2024-01-22;279;279;279;123;124;126
651;10000043;2024-01-22;56;56;56;320;320;320
652;10000043;2024-01-22;37;37;37;199;200;201
653;10000043;2024-01-22;238;238;238;56;56;56
654;10000043;2024-01-22;197;197;197;95;95;97
655;10000043;2024-01-22;424;424;424;128;136;140
656;10000043;2024-01-22;237;237;238;131;135;136
657;10000043;2024-01-22;263;263;264;109;112;113
671;10000043;2024-01-22;1;1;1;;;
672;10000043;2024-01-22;17964;17966;17968;3253;3254;3256
683;10000043;2024-01-22;1;1;1;5;5;5
684;10000043;2024-01-22;100;100;100;2;2;2
685;10000043;2024-01-22;;;;3;3;3
686;10000043;2024-01-22;;;;1;1;1
687;10000043;2024-01-22;2;2;2;7;7;7
688;10000043;2024-01-22;1;1;1;1;1;1
689;10000043;2024-01-22;99;99;99;170;170;170
690;10000043;2024-01-22;;;;2;2;2
691;10000043;2024-01-22;2;2;2;;;
692;10000043;2024-01-22;;;;6;6;6
693;10000043;2024-01-22;1;1;1;1;1;1
785;10000043;2024-01-22;23;23;23;45;45;45
786;10000043;2024-01-22;;;;62;62;62
790;10000043;2024-01-22;;;;7140;7140;7140
803;10000043;2024-01-22;25;25;25;84;84;84
804;10000043;2024-01-22;26;26;26;84;84;84
805;10000043;2024-01-22;25;25;25;84;84;84
806;10000043;2024-01-22;26;26;26;84;84;84
808;10000043;2024-01-22;23;23;23;56;56;57
809;10000043;2024-01-22;25;25;25;9;9;9
810;10000043;2024-01-22;1;1;1;6;6;6
811;10000043;2024-01-22;25;25;25;62;62;62
812;10000043;2024-01-22;24;24;24;90;90;90
813;10000043;2024-01-22;22;22;22;78;78;78
814;10000043;2024-01-22;25;25;25;54;54;54
819;10000043;2024-01-22;;;;177;177;177
820;10000043;2024-01-22;;;;170;170;170
821;10000043;2024-01-22;;;;170;170;170
824;10000043;2024-01-22;;;;132;132;132
825;10000043;2024-01-22;;;;162;162;162
831;10000043;2024-01-22;;;;132;132;132
834;10000043;2024-01-22;;;;285;285;285
835;10000043;2024-01-22;;;;284;284;284
836;10000043;2024-01-22;1;1;1;286;286;286
837;10000043;2024-01-22;;;;186;186;186
838;10000043;2024-01-22;;;;193;194;194
839;10000043;2024-01-22;;;;300;300;300
840;10000043;2024-01-22;;;;180;180;180
841;10000043;2024-01-22;;;;119;119;119
842;10000043;2024-01-22;;;;108;108;108
843;10000043;2024-01-22;;;;178;178;178
844;10000043;2024-01-22;;;;276;276;276
845;10000043;2024-01-22;;;;276;276;276
846;10000043;2024-01-22;;;;108;108;108
847;10000043;2024-01-22;;;;112;112;112
848;10000043;2024-01-22;;;;276;276;276
879;10000043;2024-01-22;;;;118;118;118
880;10000043;2024-01-22;;;;170;170;170
881;10000043;2024-01-22;;;;182;182;182
882;10000043;2024-01-22;;;;183;183;183
883;10000043;2024-01-22;;;;170;170;170
884;10000043;2024-01-22;;;;194;194;194
885;10000043;2024-01-22;;;;189;189;189
886;10000043;2024-01-22;;;;170;170;170
887;10000043;2024-01-22;;;;170;170;170
888;10000043;2024-01-22;;;;9;9;9
889;10000043;2024-01-22;;;;217;217;217
890;10000043;2024-01-22;;;;64;64;64
891;10000043;2024-01-22;;;;170;170;170
892;10000043;2024-01-22;;;;73;73;73
893;10000043;2024-01-22;;;;209;209;209
894;10000043;2024-01-22;;;;3;3;3
895;10000043;2024-01-22;;;;3;3;3
896;10000043;2024-01-22;;;;15;15;15
897;10000043;2024-01-22;;;;3;3;3
898;10000043;2024-01-22;;;;4;4;4
899;10000043;2024-01-22;;;;4;4;4
901;10000043;2024-01-22;;;;2;2;2
902;10000043;2024-01-22;;;;2;2;2
936;10000043;2024-01-22;;;;484;484;484
937;10000043;2024-01-22;;;;501;501;501
938;10000043;2024-01-22;;;;499;499;499
939;10000043;2024-01-22;;;;4;4;4
940;10000043;2024-01-22;1;1;1;1;1;1
941;10000043;2024-01-22;;;;3;3;3
944;10000043;2024-01-22;;;;488;488;488
945;10000043;2024-01-22;;;;174;174;174
946;10000043;2024-01-22;;;;148;148;148
949;10000043;2024-01-22;1;1;1;3;4;4
950;10000043;2024-01-22;;;;2;2;2
952;10000043;2024-01-22;;;;7;7;7
954;10000043;2024-01-22;;;;9;9;9
955;10000043;2024-01-22;;;;6;6;6
956;10000043;2024-01-22;;;;3;3;3
967;10000043;2024-01-22;298;298;298;216;216;216
968;10000043;2024-01-22;1;1;1;2;2;2
969;10000043;2024-01-22;3;3;3;108;108;108
970;10000043;2024-01-22;2;2;2;108;108;108
971;10000043;2024-01-22;3;3;3;9;9;9
972;10000043;2024-01-22;;;;4;4;4
973;10000043;2024-01-22;5;5;5;108;108;108
974;10000043;2024-01-22;;;;5;5;5
975;10000043;2024-01-22;;;;7;7;7
976;10000043;2024-01-22;;;;2;2;2
978;10000043;2024-01-22;;;;5;5;5
979;10000043;2024-01-22;;;;4;4;4
983;10000043;2024-01-22;10;10;10;;;
984;10000043;2024-01-22;;;;7;7;7
985;10000043;2024-01-22;;;;6;6;6
986;10000043;2024-01-22;;;;6;6;6
987;10000043;2024-01-22;;;;5;5;5
988;10000043;2024-01-22;;;;1;1;1
989;10000043;2024-01-22;;;;5;5;5
990;10000043;2024-01-22;;;;3;3;3
991;10000043;2024-01-22;;;;6;6;6
992;10000043;2024-01-22;1;1;1;2;2;2
994;10000043;2024-01-22;2;2;2;1;1;1
995;10000043;2024-01-22;1;1;1;1;1;1
996;10000043;2024-01-22;2;2;2;276;276;276
997;10000043;2024-01-22;2;2;2;276;276;276
998;10000043;2024-01-22;1;1;1;2;2;2
999;10000043;2024-01-22;2;2;2;1;1;1
1002;10000043;2024-01-22;5;5;5;;;
1010;10000043;2024-01-22;;;;54;54;54
1026;10000043;2024-01-22;;;;70;70;70
1032;10000043;2024-01-22;;;;62;62;62
1067;10000043;2024-01-22;;;;108;108;108
1072;10000043;2024-01-22;;;;78;78;78
1074;10000043;2024-01-22;100;100;100;64;64;64
1075;10000043;2024-01-22;;;;60;60;60
1076;10000043;2024-01-22;;;;120;120;120
1079;10000043;2024-01-22;;;;76;76;76
1096;10000043;2024-01-22;;;;698;698;698
1099;10000043;2024-01-22;;;;106;106;106
1100;10000043;2024-01-22;;;;2000;2000;2000
1102;10000043;2024-01-22;;;;36;36;36
1105;10000043;2024-01-22;;;;45;45;45
1106;10000043;2024-01-22;;;;144;144;144
1109;10000043;2024-01-22;;;;50;50;50
1112;10000043;2024-01-22;;;;30;30;30
1113;10000043;2024-01-22;;;;66;66;66
1114;10000043;2024-01-22;;;;66;66;66
1121;10000043;2024-01-22;;;;4;4;4
1128;10000043;2024-01-22;;;;236;236;236
1129;10000043;2024-01-22;;;;74;74;74
1130;10000043;2024-01-22;;;;55;55;55
1131;10000043;2024-01-22;;;;60;60;60
1132;10000043;2024-01-22;;;;60;60;60
1133;10000043;2024-01-22;;;;26;26;26
1134;10000043;2024-01-22;;;;44;44;44
1135;10000043;2024-01-22;;;;36;36;36
1136;10000043;2024-01-22;;;;48;48;48
1137;10000043;2024-01-22;;;;40;40;40
1138;10000043;2024-01-22;;;;30;30;30
1139;10000043;2024-01-22;;;;28;28;28
1140;10000043;2024-01-22;;;;72;72;72
1141;10000043;2024-01-22;;;;37;37;37
1142;10000043;2024-01-22;;;;72;72;72
1143;10000043;2024-01-22;;;;80;80;80
1144;10000043;2024-01-22;;;;72;72;72
1145;10000043;2024-01-22;;;;72;72;72
1146;10000043;2024-01-22;;;;44;44;44
1147;10000043;2024-01-22;;;;73;73;74
1148;10000043;2024-01-22;;;;72;72;72
1149;10000043;2024-01-22;;;;72;72;72
1150;10000043;2024-01-22;;;;72;72;72
1151;10000043;2024-01-22;;;;72;72;72
1152;10000043;2024-01-22;;;;72;72;72
1153;10000043;2024-01-22;9;9;9;72;72;72
1154;10000043;2024-01-22;;;;292;292;292
1155;10000043;2024-01-22;3;3;3;286;286;286
1156;10000043;2024-01-22;3;3;3;296;296;296
1157;10000043;2024-01-22;3;3;3;284;284;284
1158;10000043;2024-01-22;3;3;3;291;291;291
1159;10000043;2024-01-22;;;;276;276;276
1160;10000043;2024-01-22;;;;174;174;174
1161;10000043;2024-01-22;;;;276;276;276
1162;10000043;2024-01-22;;;;276;276;276
1163;10000043;2024-01-22;;;;276;276;276
1164;10000043;2024-01-22;;;;276;276;276
1165;10000043;2024-01-22;;;;284;284;284
1166;10000043;2024-01-22;;;;276;276;276
1167;10000043;2024-01-22;;;;276;276;276
1168;10000043;2024-01-22;;;;276;276;276
1169;10000043;2024-01-22;;;;276;276;276
1170;10000043;2024-01-22;25;25;25;276;276;276
1171;10000043;2024-01-22;25;25;25;276;276;276
1172;10000043;2024-01-22;25;25;25;281;281;281
1173;10000043;2024-01-22;25;25;25;284;284;284
1174;10000043;2024-01-22;25;25;25;276;276;276
1175;10000043;2024-01-22;25;25;25;276;276;276
1176;10000043;2024-01-22;25;25;25;276;276;276
1177;10000043;2024-01-22;24;24;24;281;281;281
1178;10000043;2024-01-22;;;;150;150;150
1179;10000043;2024-01-22;;;;150;150;150
1182;10000043;2024-01-22;726;726;726;4971;4980;4988
1183;10000043;2024-01-22;206;212;223;553;574;591
1185;10000043;2024-01-22;1330;1330;1331;625;627;630
1186;10000043;2024-01-22;;;;60;60;60
1190;10000043;2024-01-22;45;45;45;371;371;371
1192;10000043;2024-01-22;19;19;19;40;40;40
1193;10000043;2024-01-22;22;22;22;;;
1195;10000043;2024-01-22;1869;1869;1870;9251;9261;9278
1196;10000043;2024-01-22;;;;3918;3918;3918
1197;10000043;2024-01-22;3105;3105;3105;897;897;897
1198;10000043;2024-01-22;787;787;787;32;33;34
1201;10000043;2024-01-22;1485;1491;1501;7145;7154;7158
1202;10000043;2024-01-22;10160;10160;10160;4854;4854;4854
1204;10000043;2024-01-22;;;;96;96;96
1208;10000043;2024-01-22;;;;1794;1794;1794
1214;10000043;2024-01-22;9;9;9;7140;7140;7140
1216;10000043;2024-01-22;;;;84;84;84
1218;10000043;2024-01-22;;;;647;647;647
1220;10000043;2024-01-22;;;;88;88;88
1221;10000043;2024-01-22;4;4;4;88;88;88
1223;10000043;2024-01-22;134899;134899;134899;259;259;259
1224;10000043;2024-01-22;32493172;32558450;32741986;2246905;2246905;2246905
1225;10000043;2024-01-22;32874;32874;32874;6668;6668;6668
1226;10000043;2024-01-22;1988903;1988909;1989003;60018;60018;60018
1227;10000043;2024-01-22;1355495;1355848;1355895;10143252;10150899;10163252
1228;10000043;2024-01-22;31859152;32454789;34819291;4289588;4310911;4321421
1229;10000043;2024-01-22;231346;232224;236320;136688;136688;136688
1231;10000043;2024-01-22;89858;89858;89858;195852;195852;195852
1232;10000043;2024-01-22;151326;151326;151326;4274;4274;4275
1236;10000043;2024-01-22;584;586;612;1044;1060;1085
1240;10000043;2024-01-22;35;35;35;12;12;12
1242;10000043;2024-01-22;20;20;20;44;44;44
1244;10000043;2024-01-22;13183;13184;13187;2106;2109;2115
1245;10000043;2024-01-22;;;;488;488;488
1246;10000043;2024-01-22;185;185;185;12059;12059;12059
1247;10000043;2024-01-22;;;;11;11;11
1248;10000043;2024-01-22;1197;1237;1297;1226;1230;1236
1254;10000043;2024-01-22;317;317;317;8136;8136;8136
1256;10000043;2024-01-22;2;2;2;99;99;99
1262;10000043;2024-01-22;52;52;52;1;1;1
1264;10000043;2024-01-22;806;806;806;2315;2315;2315
1265;10000043;2024-01-22;;;;262;262;262
1266;10000043;2024-01-22;725;725;725;429;430;430
1272;10000043;2024-01-22;32;32;32;1;1;1
1274;10000043;2024-01-22;1414;1414;1414;273;273;273
1275;10000043;2024-01-22;;;;96;96;96
1276;10000043;2024-01-22;70;70;70;9;9;9
1282;10000043;2024-01-22;1;1;1;6;6;6
1284;10000043;2024-01-22;2148;2148;2148;2068;2068;2068
1285;10000043;2024-01-22;;;;96;96;96
1286;10000043;2024-01-22;486;486;486;385;385;385
1292;10000043;2024-01-22;202;202;202;5;5;5
1294;10000043;2024-01-22;257;257;257;721;721;721
1295;10000043;2024-01-22;;;;96;96;96
1296;10000043;2024-01-22;41;42;43;436;438;441
1302;10000043;2024-01-22;145;145;145;9;9;9
1304;10000043;2024-01-22;6396;6396;6397;5640;5640;5640
1305;10000043;2024-01-22;;;;268;268;268
1306;10000043;2024-01-22;696;697;698;2180;2192;2231
1315;10000043;2024-01-22;11;11;11;26;26;26
1317;10000043;2024-01-22;6526;6534;6548;15765;15778;15783
1318;10000043;2024-01-22;;;;599;599;599
1319;10000043;2024-01-22;3278;3280;3292;3896;3971;4052
1333;10000043;2024-01-22;3811;3811;3811;2297;2297;2297
1334;10000043;2024-01-22;;;;488;488;488
1335;10000043;2024-01-22;572;581;592;770;780;792
1351;10000043;2024-01-22;20;20;20;143;143;143
1353;10000043;2024-01-22;1043;1043;1044;463;476;506
1354;10000043;2024-01-22;;;;4;4;4
1355;10000043;2024-01-22;292;292;292;602;603;607
1401;10000043;2024-01-22;42;42;42;16;16;16
1403;10000043;2024-01-22;14026;14027;14028;2824;2830;2841
1404;10000043;2024-01-22;1;1;1;488;488;488
1405;10000043;2024-01-22;1453;1486;1502;3762;4508;4705
1419;10000043;2024-01-22;19;19;19;4;4;4
1422;10000043;2024-01-22;148;166;202;894;900;910
1436;10000043;2024-01-22;42;43;44;558;559;560
1445;10000043;2024-01-22;1277;1277;1277;14913;14913;14914
1446;10000043;2024-01-22;;;;3;3;3
1447;10000043;2024-01-22;513;519;563;337;355;374
1537;10000043;2024-01-22;33;33;33;76;76;76
1539;10000043;2024-01-22;1988;1991;1994;8245;8246;8248
1540;10000043;2024-01-22;;;;40;40;40
1541;10000043;2024-01-22;452;452;452;399;404;412
1547;10000043;2024-01-22;37;37;37;780;780;780
1548;10000043;2024-01-22;;;;240;240;240
1549;10000043;2024-01-22;7;7;7;63;63;63
1551;10000043;2024-01-22;19;19;19;430;430;430
1552;10000043;2024-01-22;;;;116;116;116
1553;10000043;2024-01-22;3;3;3;8;8;8
1557;10000043;2024-01-22;123;123;123;554;554;554
1558;10000043;2024-01-22;;;;22;22;22
1559;10000043;2024-01-22;999;999;999;6;6;6
1563;10000043;2024-01-22;93;93;93;478;478;479
