type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000001;2024-01-01;1999796;1999796;1999796;285;285;285
18;10000016;2024-01-01;29710110;31092354;32174570;1420321;1420365;1420392
18;10000020;2024-01-01;3711719;3711793;3711804;57;57;57
18;10000028;2024-01-01;958805;1049270;1103549;3930048;3930048;3930048
18;10000033;2024-01-01;22650738;22672190;22707975;268592;268592;268592
18;10000036;2024-01-01;1454200;1454200;1454200;173784;173784;173784
18;10000037;2024-01-01;47588470;47786813;48357989;277986;277986;277986
18;10000044;2024-01-01;6436970;6436970;6436970;9456;9456;9456
18;10000048;2024-01-01;8433611;8433691;8433702;75246;75246;75246
18;10000049;2024-01-01;;;;24;24;24
18;10000052;2024-01-01;59400;59400;59400;48663;48663;48663
18;10000056;2024-01-01;100000000;100000000;100000000;;;
18;10000057;2024-01-01;100000000;100000000;100000000;;;
18;10000064;2024-01-01;13918747;15324482;15670771;1100704;1111147;1121602
18;10000065;2024-01-01;8482910;8482910;8482910;;;
18;10000067;2024-01-01;5185712;5185712;5185712;;;
18;10000068;2024-01-01;14173992;16582180;24193404;239060;241461;247281
18;10000069;2024-01-01;2976981;2976981;2976981;;;
19;10000001;2024-01-01;20000;20000;20000;2160;2160;2160
19;10000020;2024-01-01;;;;96;96;96
19;10000028;2024-01-01;;;;252;252;252
19;10000037;2024-01-01;;;;1;1;1
19;10000049;2024-01-01;;;;94;94;94
19;10000056;2024-01-01;100000000;100000000;100000000;;;
19;10000057;2024-01-01;10000000;10000000;10000000;;;
19;10000065;2024-01-01;14000;14000;14000;;;
19;10000068;2024-01-01;9926;9926;9926;;;
19;10000069;2024-01-01;1040898;1040898;1040898;;;
19;10000070;2024-01-01;1000;1000;1000;;;
20;10000001;2024-01-01;467112;470116;491144;2559526;2559526;2559526
20;10000012;2024-01-01;64000;64000;64000;546187;546187;546187
20;10000015;2024-01-01;160000;160000;160000;1284438;1284438;1284438
20;10000016;2024-01-01;2040826;2084141;2093880;7687041;7740788;7834191
20;10000020;2024-01-01;470562;473858;483385;4311325;4366546;4404662
20;10000022;2024-01-01;;;;757236;763644;774527
20;10000023;2024-01-01;;;;1323978;1405096;1477583
20;10000028;2024-01-01;180611;180611;180611;820939;843939;852939
20;10000029;2024-01-01;;;;8000;8000;8000
20;10000033;2024-01-01;308598;313845;316993;2150949;2179863;2191319
20;10000036;2024-01-01;1016160;1020900;1025639;772674;787230;792763
20;10000037;2024-01-01;137614;137614;137614;3837582;3846082;3849582
20;10000038;2024-01-01;;;;415957;415957;415957
20;10000041;2024-01-01;;;;549682;556682;557682
20;10000044;2024-01-01;42019;42019;42019;;;
20;10000048;2024-01-01;35000;35000;35000;284539;284539;284539
20;10000049;2024-01-01;5834;5834;5834;171062;171062;171062
20;10000052;2024-01-01;100000;100000;100000;1093959;1096626;1101959
20;10000054;2024-01-01;1000000;1000000;1000000;69628;69628;69628
20;10000055;2024-01-01;;;;2340;2340;2340
20;10000056;2024-01-01;100000000;100000000;100000000;;;
20;10000057;2024-01-01;10000000;10000000;10000000;;;
20;10000058;2024-01-01;538297;538818;542463;868225;1040553;1319766
20;10000060;2024-01-01;100000;100000;100000;181038;223243;278679
20;10000064;2024-01-01;362381;392026;400709;1059772;1069313;1074838
20;10000065;2024-01-01;475556;501962;551170;2623229;2629322;2632754
20;10000067;2024-01-01;2947712;2953535;2964504;1260386;1287815;1324386
20;10000068;2024-01-01;1252361;1257062;1268050;3452827;3459371;3464877
20;10000069;2024-01-01;72799;72799;72799;142918;143498;144465
21;10000001;2024-01-01;10370;10370;10370;1588;1588;1588
21;10000016;2024-01-01;107811;107811;107811;33;33;33
21;10000020;2024-01-01;999808;999808;999808;;;
21;10000028;2024-01-01;;;;162;162;162
21;10000033;2024-01-01;237438;237438;237438;20;20;20
21;10000036;2024-01-01;;;;90;90;90
21;10000037;2024-01-01;298409;298409;298409;1817;1817;1817
21;10000048;2024-01-01;;;;2264;2264;2264
21;10000049;2024-01-01;;;;58;58;58
21;10000052;2024-01-01;19079;19079;19079;;;
21;10000054;2024-01-01;1000000;1000000;1000000;;;
21;10000056;2024-01-01;100000000;100000000;100000000;;;
21;10000057;2024-01-01;10000000;10000000;10000000;;;
21;10000064;2024-01-01;99847;99847;99847;66;66;66
21;10000065;2024-01-01;119968;119968;119968;;;
21;10000067;2024-01-01;10000;10000;10000;47;47;47
21;10000068;2024-01-01;98188;98188;98188;;;
21;10000069;2024-01-01;18418;18418;18418;812;812;812
22;10000001;2024-01-01;115691;115691;115691;40600;40600;40600
22;10000015;2024-01-01;;;;105;105;105
22;10000016;2024-01-01;101315;101315;101315;3813;3813;3813
22;10000020;2024-01-01;1108856;1108856;1108856;368;368;368
22;10000028;2024-01-01;32123;32123;32123;12272;12272;12272
22;10000033;2024-01-01;21097;21106;21169;88;88;88
22;10000036;2024-01-01;;;;20;20;20
22;10000037;2024-01-01;100000;100000;100000;;;
22;10000041;2024-01-01;;;;60;60;60
22;10000044;2024-01-01;;;;89;89;89
22;10000048;2024-01-01;9792;9792;9792;2460;2460;2460
22;10000049;2024-01-01;;;;1068;1068;1068
22;10000051;2024-01-01;;;;1741;1741;1741
22;10000056;2024-01-01;100000000;100000000;100000000;;;
22;10000057;2024-01-01;100000000;100000000;100000000;789;789;789
22;10000058;2024-01-01;257;257;257;;;
22;10000064;2024-01-01;9545;9545;9545;;;
22;10000065;2024-01-01;24547;24547;24547;312;312;312
22;10000067;2024-01-01;112074;112074;112074;321;321;321
22;10000068;2024-01-01;16695;16708;16795;1355;1355;1355
22;10000069;2024-01-01;;;;382;382;382
22;11000031;2024-01-01;;;;81;81;81
34;10000001;2024-01-01;1896295401;1900442114;1910044974;807662874;808208447;808833226
34;10000003;2024-01-01;111111111;111111111;111111111;;;
34;10000008;2024-01-01;9960503;9960503;9960503;;;
34;10000009;2024-01-01;17302084;17302084;17302084;;;
34;10000011;2024-01-01;28567910;28567910;28567910;12886810;12886810;12886810
34;10000012;2024-01-01;700483375;701451632;703065391;48540792;58291580;74542894
34;10000015;2024-01-01;630321082;631571388;640321082;159063013;161406157;162791963
34;10000016;2024-01-01;1981117617;2120197942;2474992742;1647133538;1891994424;2561138271
34;10000020;2024-01-01;1779354346;1806627701;1811753677;2049060662;2053388249;2055131824
34;10000022;2024-01-01;528355373;528355373;528355373;1761802389;1764280817;1765767874
34;10000023;2024-01-01;16556563;16556563;16556563;59607267;59607267;59607267
34;10000027;2024-01-01;163045955;163045955;163045955;;;
34;10000028;2024-01-01;883970676;884064508;884644332;1005489803;1080492321;1125492762
34;10000033;2024-01-01;2157550170;2170104229;2172569888;665855117;669748855;674961739
34;10000036;2024-01-01;897683810;899786267;903270021;499861119;499865713;499866369
34;10000037;2024-01-01;621200796;633333465;640323393;51664255;59170062;60742690
34;10000038;2024-01-01;524896885;524897260;524897485;80602989;80602989;80602989
34;10000041;2024-01-01;254456911;254458956;254459978;940161905;940161905;940161905
34;10000044;2024-01-01;167028716;169635762;177456900;338123138;403100053;442086202
34;10000048;2024-01-01;505436698;513025874;521192345;17408798;17936793;20491543
34;10000049;2024-01-01;1458125637;1477709428;1488885498;5311208899;5314372155;5315122125
34;10000050;2024-01-01;99005783;99005783;99005783;;;
34;10000051;2024-01-01;;;;167145872;167145872;167145872
34;10000052;2024-01-01;789663166;837083712;872192022;232883126;235993890;236556338
34;10000054;2024-01-01;1369301126;1369709314;1369840126;1920869418;1920869418;1920869418
34;10000056;2024-01-01;101076449;101076449;101076449;;;
34;10000057;2024-01-01;97800904;97800904;97800904;362665;362665;362665
34;10000058;2024-01-01;427210175;493963520;517727185;3012522062;3038732343;3044310006
34;10000062;2024-01-01;2851200;2851200;2851200;;;
34;10000064;2024-01-01;1543969806;1557918735;1574321701;137615771;139568130;144484068
34;10000065;2024-01-01;1031306934;1031731327;1032135333;119733205;119909055;119977062
34;10000066;2024-01-01;64599497;64599497;64599497;;;
34;10000067;2024-01-01;313170098;336657971;343632434;500010950;510809031;528323002
34;10000068;2024-01-01;2124459419;2147990994;2161089897;730551392;740507161;743885905
34;10000069;2024-01-01;1366418468;1444691862;1574839236;1540724675;1543247700;1560905319
34;10000070;2024-01-01;120000000;120000000;120000000;174178746;174542256;175487643
34;10001000;2024-01-01;11115240;11115240;11115240;417054792;417054899;417055650
34;11000031;2024-01-01;4562697;4562697;4562697;10415000;10415000;10415000
35;10000001;2024-01-01;1805794687;1810359511;1813147506;193167632;193792611;198110025
35;10000003;2024-01-01;29811111;29811111;29811111;;;
35;10000011;2024-01-01;14607725;14607725;14607725;11459301;11459301;11459301
35;10000012;2024-01-01;198048714;198048714;198048714;10085094;10085094;10085094
35;10000015;2024-01-01;236433039;236433075;236433328;94810273;94814387;94843185
35;10000016;2024-01-01;1091166816;1102854723;1160314391;2282978681;2289515381;2291616411
35;10000020;2024-01-01;272231874;275622489;277410378;276185125;281870221;289996354
35;10000022;2024-01-01;809508724;809508724;809508724;279724685;279724685;279724685
35;10000023;2024-01-01;17239825;17239825;17239825;2;2;2
35;10000027;2024-01-01;17695654;17695654;17695654;;;
35;10000028;2024-01-01;359880914;359907966;359962071;96230406;96230406;96230406
35;10000029;2024-01-01;2000000;2000000;2000000;;;
35;10000033;2024-01-01;1029807133;1030292489;1030525151;149806615;150352996;151133809
35;10000035;2024-01-01;24807766;24807766;24807766;19412;19412;19412
35;10000036;2024-01-01;184217288;184221443;184225038;434401564;434462564;434498230
35;10000037;2024-01-01;316849507;317242618;318103933;98325220;101525767;123746430
35;10000038;2024-01-01;5374673;5374673;5374673;57947516;57947516;57947516
35;10000039;2024-01-01;6009214;6009214;6009214;;;
35;10000041;2024-01-01;117071637;118797278;127069198;58905099;69850245;88092154
35;10000044;2024-01-01;114373645;115627024;119387159;3775786;3870752;4519514
35;10000048;2024-01-01;347381980;347939555;348442422;305574723;309358940;310620987
35;10000049;2024-01-01;658467202;659376283;659744091;6754867;6754867;6754867
35;10000050;2024-01-01;190414166;190414166;190414166;;;
35;10000051;2024-01-01;;;;191377603;191377603;191377603
35;10000052;2024-01-01;120394360;125167904;128204087;187955800;191551896;193709654
35;10000054;2024-01-01;366719810;366751318;366774653;586154346;586154346;586154346
35;10000056;2024-01-01;69700550;69700550;69700550;;;
35;10000057;2024-01-01;45365272;45365272;45365272;600000;600000;600000
35;10000058;2024-01-01;171221673;252661627;292611172;510226470;523483255;607592459
35;10000059;2024-01-01;28545078;28545078;28545078;;;
35;10000064;2024-01-01;258521297;268395067;270265789;8076817;12832155;13632851
35;10000065;2024-01-01;1134950253;1135035804;1135078458;28737420;28755612;28863933
35;10000066;2024-01-01;78000000;78000000;78000000;;;
35;10000067;2024-01-01;365302830;373884157;375276380;178367293;178367293;178367293
35;10000068;2024-01-01;227006848;230354744;233265485;18776170;19210356;19358782
35;10000069;2024-01-01;348938535;348967917;348989151;916862113;918292238;920362130
35;10000070;2024-01-01;109000000;109000000;109000000;4604881;4618098;4622503
35;10001000;2024-01-01;20818662;20818662;20818662;101907188;101913839;101915036
35;11000031;2024-01-01;4839692;4839692;4839692;8295679;8295679;8295679
36;10000001;2024-01-01;62066075;63072004;64036829;11662647;13818201;16719921
36;10000003;2024-01-01;5000000;5000000;5000000;;;
36;10000009;2024-01-01;1625913;1625913;1625913;;;
36;10000011;2024-01-01;3885829;3885829;3885829;23500;23500;23500
36;10000012;2024-01-01;9022130;9022130;9022130;9828668;9828668;9828668
36;10000015;2024-01-01;16573157;16573235;16573784;19733187;19734578;19744314
36;10000016;2024-01-01;160690828;160891204;161190983;42612925;43453260;45139409
36;10000020;2024-01-01;58350493;58826439;58947302;9618225;9672433;9701991
36;10000022;2024-01-01;49328256;49590756;50028256;6160249;6401553;6546336
36;10000023;2024-01-01;835241;835241;835241;2321583;2321583;2321583
36;10000027;2024-01-01;1016074;1016074;1016074;;;
36;10000028;2024-01-01;23046292;24586541;27046292;15878403;15878603;15880001
36;10000033;2024-01-01;167355978;174445416;175508649;14363410;14843712;15020915
36;10000036;2024-01-01;13975515;13976678;13978401;21335515;21410935;21421709
36;10000037;2024-01-01;94321955;94340528;94418852;735239;736280;742523
36;10000038;2024-01-01;12175112;12175112;12175112;2970934;2970934;2970934
36;10000041;2024-01-01;17206975;17245517;17268639;10448075;10448075;10448075
36;10000044;2024-01-01;19374642;19374642;19374642;7068487;7068487;7068487
36;10000048;2024-01-01;95521631;95775475;96042876;30323298;31259268;31538532
36;10000049;2024-01-01;22799141;23539576;24789988;49184252;49219703;49225777
36;10000050;2024-01-01;44977159;44977159;44977159;;;
36;10000051;2024-01-01;;;;95865234;95865234;95865234
36;10000052;2024-01-01;10925177;11145240;11220115;6703155;6703275;6703292
36;10000054;2024-01-01;22206243;22216594;22221584;;;
36;10000056;2024-01-01;9968341;9971612;9972577;;;
36;10000057;2024-01-01;9979579;9979579;9979579;;;
36;10000058;2024-01-01;47025611;64013119;75304895;101183227;121974235;130032538
36;10000063;2024-01-01;2787422;2787422;2787422;;;
36;10000064;2024-01-01;68153257;69219390;69785485;18632633;18815142;19099015
36;10000065;2024-01-01;22551384;22578905;22592000;1554554;1677201;1844270
36;10000066;2024-01-01;12595857;12595857;12595857;;;
36;10000067;2024-01-01;93507970;93804767;94345891;82186324;82186397;82186905
36;10000068;2024-01-01;29997703;33762019;36222372;18860371;19914055;20427778
36;10000069;2024-01-01;6475460;7675302;9696671;500;500;500
36;10000070;2024-01-01;30000000;30000000;30000000;720411;723786;724911
36;10001000;2024-01-01;1465152;1465152;1465152;12787847;12787847;12787847
36;11000031;2024-01-01;4937302;4937302;4937302;;;
37;10000001;2024-01-01;20008756;20360157;20582668;693507;756655;832938
37;10000009;2024-01-01;953081;953081;953081;;;
37;10000011;2024-01-01;300000;300000;300000;251741;251741;251741
37;10000012;2024-01-01;5713932;5713932;5713932;565313;565313;565313
37;10000015;2024-01-01;10134953;10134969;10135078;2847349;2847742;2850492
37;10000016;2024-01-01;25273276;25283907;25309136;21424697;21472416;21502990
37;10000020;2024-01-01;7566102;7629706;7674562;3274521;3319763;3361046
37;10000022;2024-01-01;10837836;10837836;10837836;5791312;5791312;5791312
37;10000023;2024-01-01;209883;209883;209883;6065999;6065999;6065999
37;10000027;2024-01-01;30000;30000;30000;;;
37;10000028;2024-01-01;19513021;19530943;19537521;3377571;3377571;3377571
37;10000029;2024-01-01;50000;50000;50000;;;
37;10000033;2024-01-01;10010642;10013374;10016031;1179279;1184662;1190292
37;10000036;2024-01-01;3177279;3177854;3178463;5062570;5062583;5062670
37;10000037;2024-01-01;12803284;12805274;12809111;11898060;11899842;11910215
37;10000038;2024-01-01;1932120;1932120;1932120;51787;51787;51787
37;10000041;2024-01-01;3336441;3385868;3686415;1520806;1521012;1521136
37;10000044;2024-01-01;1586860;1728994;2155395;23017637;23018637;23021637
37;10000048;2024-01-01;4755396;4929367;5033228;3852510;3941640;3954464
37;10000049;2024-01-01;8678418;8714074;8760384;87431526;87431526;87431526
37;10000051;2024-01-01;;;;18221;18221;18221
37;10000052;2024-01-01;7710678;7743518;7763230;6182308;6182343;6182377
37;10000054;2024-01-01;2415733;2415753;2415773;10340905;10341064;10342177
37;10000056;2024-01-01;100000000;100000000;100000000;;;
37;10000057;2024-01-01;93971;112721;118971;;;
37;10000058;2024-01-01;26034592;26822851;28263651;77341620;82635615;88042594
37;10000062;2024-01-01;4460;4460;4460;;;
37;10000063;2024-01-01;1553576;1553576;1553576;;;
37;10000064;2024-01-01;7420389;7684108;7822162;2185906;2196990;2237631
37;10000065;2024-01-01;4289642;4472043;4499019;286700;358391;387150
37;10000066;2024-01-01;7550738;7550738;7550738;;;
37;10000067;2024-01-01;8217830;8249713;8295089;3782705;3783906;3786683
37;10000068;2024-01-01;5767264;6069619;6266191;1338935;1349055;1354386
37;10000069;2024-01-01;2674947;2675248;2675291;736948;860579;1066630
37;10000070;2024-01-01;25000000;25000000;25000000;18258424;18263889;18265711
37;10001000;2024-01-01;942070;942070;942070;1231528;1231528;1231528
37;11000031;2024-01-01;3984173;3984173;3984173;;;
38;10000001;2024-01-01;4838290;4883315;4920301;641956;644862;649706
38;10000003;2024-01-01;1295723;1295723;1295723;;;
38;10000009;2024-01-01;487503;487503;487503;;;
38;10000011;2024-01-01;68986;68986;68986;192;192;192
38;10000012;2024-01-01;663377;663377;663377;179378;179378;179378
38;10000015;2024-01-01;1148195;1148195;1148196;433584;433717;434651
38;10000016;2024-01-01;9088950;9108598;9210524;8154890;8196900;8269737
38;10000020;2024-01-01;2792237;2795511;2796777;67192;71020;75991
38;10000022;2024-01-01;7821619;7821619;7821619;929474;929474;929474
38;10000023;2024-01-01;66895;66895;66895;648;648;648
38;10000027;2024-01-01;94397;94397;94397;;;
38;10000028;2024-01-01;3653055;3775520;3953055;877853;877853;877853
38;10000029;2024-01-01;35000;35000;35000;;;
38;10000033;2024-01-01;3755719;3793033;3855635;1031671;1078148;1108006
38;10000036;2024-01-01;2416130;2416402;2416763;227617;227814;228405
38;10000037;2024-01-01;2914103;2914282;2914372;39898;39899;39899
38;10000038;2024-01-01;1116882;1116895;1116982;;;
38;10000039;2024-01-01;40000;40000;40000;;;
38;10000041;2024-01-01;923984;942914;971712;433470;433720;433870
38;10000044;2024-01-01;88231;88231;88231;6063287;6063287;6063287
38;10000048;2024-01-01;4093063;4102003;4121756;1009960;1035677;1041524
38;10000049;2024-01-01;8114884;8132976;8206305;3820431;3820431;3820431
38;10000052;2024-01-01;784975;793910;795333;1177993;1189243;1195993
38;10000054;2024-01-01;1291910;1291922;1291999;86674;86674;86674
38;10000056;2024-01-01;100000000;100000000;100000000;;;
38;10000057;2024-01-01;89518;89518;89518;;;
38;10000058;2024-01-01;10257942;10265125;10267519;15239737;15361341;15677528
38;10000064;2024-01-01;2224846;2295235;2325358;1764841;1778930;1789967
38;10000065;2024-01-01;738456;823928;840466;369195;373098;379598
38;10000066;2024-01-01;340000;340000;340000;;;
38;10000067;2024-01-01;4283734;4292474;4305009;610613;610701;610713
38;10000068;2024-01-01;460724;461572;463268;1231595;1235074;1242033
38;10000069;2024-01-01;4518124;4518260;4518279;187380;187388;187400
38;10000070;2024-01-01;1500000;1500000;1500000;2;2;2
38;10001000;2024-01-01;107911;107911;107911;495442;495442;495442
38;11000031;2024-01-01;6408;6408;6408;;;
39;10000001;2024-01-01;438812;454520;464648;4261302;4276884;4361134
39;10000003;2024-01-01;227201;227201;227201;;;
39;10000007;2024-01-01;6666;6666;6666;;;
39;10000009;2024-01-01;297978;297978;297978;;;
39;10000011;2024-01-01;50000;50000;50000;232;232;232
39;10000012;2024-01-01;1017009;1017009;1017009;121871;121871;121871
39;10000015;2024-01-01;887731;887731;887732;75626;75695;76179
39;10000016;2024-01-01;3042137;3044246;3055381;6738417;6750506;6762087
39;10000020;2024-01-01;1217939;1222259;1222919;789065;793608;796578
39;10000022;2024-01-01;948027;948027;948027;67413;69005;69960
39;10000023;2024-01-01;17867;17867;17867;2932;2932;2932
39;10000027;2024-01-01;78496;78496;78496;;;
39;10000028;2024-01-01;1228755;1234984;1238755;65202;66921;67166
39;10000033;2024-01-01;1751093;1759810;1820590;4150115;4150165;4150458
39;10000036;2024-01-01;751333;751343;751360;1308682;1308926;1309333
39;10000037;2024-01-01;468093;468131;468204;201824;202008;202857
39;10000038;2024-01-01;1029767;1029767;1029767;3086;3086;3086
39;10000041;2024-01-01;830161;832312;833543;103149;103149;103149
39;10000044;2024-01-01;146849;146849;146849;12292;12292;12292
39;10000048;2024-01-01;1422156;1436431;1462156;162178;162189;162268
39;10000049;2024-01-01;1729914;1733510;1743126;713745;713745;713745
39;10000051;2024-01-01;;;;356497;356497;356497
39;10000052;2024-01-01;252916;259146;260044;71;71;71
39;10000054;2024-01-01;799190;800024;800147;9061648;9061648;9061648
39;10000056;2024-01-01;330000;330000;330000;;;
39;10000057;2024-01-01;238275;238275;238275;;;
39;10000058;2024-01-01;1394435;1586998;1778268;9825687;9877308;10055928
39;10000059;2024-01-01;100000;100000;100000;;;
39;10000063;2024-01-01;953161;953161;953161;;;
39;10000064;2024-01-01;738665;776929;787980;434532;442052;446891
39;10000065;2024-01-01;547224;548931;553458;89558;90537;92162
39;10000066;2024-01-01;299644;299644;299644;;;
39;10000067;2024-01-01;2087101;2088045;2088374;502331;504081;504331
39;10000068;2024-01-01;652554;663110;669427;3982186;3989845;3998949
39;10000069;2024-01-01;4230880;4230913;4230918;58127;58141;58239
39;10000070;2024-01-01;9998929;9998929;9998929;25084;25084;25084
39;10001000;2024-01-01;10431;10431;10431;115513;115513;115513
39;11000031;2024-01-01;8388;8388;8388;;;
40;10000001;2024-01-01;1515527;1517579;1519088;229732;231789;232083
40;10000003;2024-01-01;73568;73568;73568;;;
40;10000009;2024-01-01;47919;47919;47919;;;
40;10000011;2024-01-01;19429;19429;19429;296;296;296
40;10000012;2024-01-01;1053210;1053210;1053210;116427;116427;116427
40;10000015;2024-01-01;933992;933993;933996;820;868;1203
40;10000016;2024-01-01;2902672;2903134;2903431;315104;334485;365312
40;10000020;2024-01-01;1296404;1296522;1296757;841618;841618;841618
40;10000022;2024-01-01;1258072;1258072;1258072;30083;30083;30083
40;10000023;2024-01-01;45652;45652;45652;;;
40;10000027;2024-01-01;49000;49000;49000;;;
40;10000033;2024-01-01;461584;461621;461663;448523;457432;462752
40;10000036;2024-01-01;756813;756814;756814;464400;464400;464400
40;10000037;2024-01-01;604004;604049;604102;1303495;1304702;1306911
40;10000038;2024-01-01;13850;13850;13850;;;
40;10000039;2024-01-01;10000;10000;10000;;;
40;10000041;2024-01-01;771003;772043;772637;;;
40;10000044;2024-01-01;327448;327448;327448;12690;12690;12690
40;10000048;2024-01-01;626233;660891;685635;41115;41116;41117
40;10000049;2024-01-01;1384899;1385429;1388612;;;
40;10000050;2024-01-01;704;704;704;;;
40;10000051;2024-01-01;;;;129781;129781;129781
40;10000052;2024-01-01;235386;235394;235398;81159;88659;93159
40;10000054;2024-01-01;628573;628616;628628;4;4;4
40;10000056;2024-01-01;75709;75709;75709;;;
40;10000057;2024-01-01;214463;214463;214463;;;
40;10000058;2024-01-01;541495;607411;661495;2569767;2773334;2996611
40;10000059;2024-01-01;36729;36729;36729;;;
40;10000063;2024-01-01;1000000;1000000;1000000;;;
40;10000064;2024-01-01;489052;504485;509902;104666;108140;112045
40;10000065;2024-01-01;500315;500363;500374;19413;25613;27941
40;10000066;2024-01-01;150000;150000;150000;;;
40;10000067;2024-01-01;2410125;2410465;2410593;343543;343543;343543
40;10000068;2024-01-01;245809;251227;254430;538096;556766;561139
40;10000069;2024-01-01;83753;83764;83769;7417;7450;7517
40;10000070;2024-01-01;9997624;9997624;9997624;4852;4852;4852
40;10001000;2024-01-01;47753;47753;47753;187453;187454;187457
40;11000031;2024-01-01;99014;99014;99014;;;
41;10000001;2024-01-01;25250;25250;25250;174033;174033;174033
41;10000011;2024-01-01;4008;4008;4008;;;
41;10000016;2024-01-01;193344;193344;193344;207678;207678;207678
41;10000020;2024-01-01;277644;277644;277644;347203;347203;347203
41;10000028;2024-01-01;51370;51370;51370;114684;114684;114684
41;10000033;2024-01-01;281037;281037;281037;142922;142922;142922
41;10000036;2024-01-01;;;;68334;68334;68334
41;10000037;2024-01-01;272162;272162;272162;88085;88085;88085
41;10000038;2024-01-01;;;;70786;70786;70786
41;10000041;2024-01-01;;;;20;20;20
41;10000048;2024-01-01;;;;90478;90478;90478
41;10000052;2024-01-01;2793;2793;2793;208460;208460;208460
41;10000054;2024-01-01;;;;65888;65888;65888
41;10000058;2024-01-01;;;;20;20;20
41;10000064;2024-01-01;272370;272370;272370;143545;143545;143545
41;10000065;2024-01-01;;;;47304;47304;47304
41;10000067;2024-01-01;772058;772058;772058;63949;63949;63949
41;10000068;2024-01-01;82643;82643;82643;74429;74429;74429
41;10000069;2024-01-01;2993;2993;2993;492;492;492
41;10001000;2024-01-01;;;;24958;24958;24958
42;10000001;2024-01-01;450;463;470;;;
42;10000016;2024-01-01;448;448;448;45;45;45
42;10000020;2024-01-01;960;960;960;15;15;15
42;10000022;2024-01-01;;;;20;20;20
42;10000028;2024-01-01;55;55;55;;;
42;10000033;2024-01-01;256;256;256;;;
42;10000036;2024-01-01;600;600;600;10;10;10
42;10000037;2024-01-01;236422;236422;236422;;;
42;10000038;2024-01-01;;;;5;5;5
42;10000041;2024-01-01;123078;123078;123078;;;
42;10000048;2024-01-01;235942;235942;235942;25;25;25
42;10000049;2024-01-01;1000;1000;1000;;;
42;10000052;2024-01-01;5640;5640;5640;60;60;60
42;10000057;2024-01-01;;;;28;28;28
42;10000060;2024-01-01;;;;13;13;13
42;10000064;2024-01-01;591777;591777;591777;;;
42;10000065;2024-01-01;1647;1647;1647;10;10;10
42;10000067;2024-01-01;120;120;120;8;8;8
42;10000068;2024-01-01;350;350;350;10;10;10
43;10000001;2024-01-01;16874;16874;16874;;;
43;10000015;2024-01-01;;;;10;10;10
43;10000016;2024-01-01;379328;379328;379328;964062;993890;1023718
43;10000020;2024-01-01;1031080;1031080;1031080;143373;143373;143373
43;10000022;2024-01-01;;;;10;10;10
43;10000028;2024-01-01;243615;243615;243615;41934;41934;41934
43;10000033;2024-01-01;845032;845032;845032;930291;930379;930391
43;10000036;2024-01-01;15105;15105;15105;105002;105002;105002
43;10000037;2024-01-01;127394;127394;127394;199966;199966;199966
43;10000038;2024-01-01;357936;357936;357936;92778;92778;92778
43;10000044;2024-01-01;366655;366655;366655;649678;649678;649678
43;10000048;2024-01-01;496;496;496;98225;98225;98225
43;10000052;2024-01-01;388146;388146;388146;291287;291287;291287
43;10000064;2024-01-01;510520;510520;510520;368592;368723;368742
43;10000065;2024-01-01;523622;523622;523622;319006;319006;319006
43;10000067;2024-01-01;60420;60420;60420;463917;463917;463917
43;10000068;2024-01-01;744;744;744;319726;319727;319736
44;10000001;2024-01-01;43251;43251;43251;14019;14019;14019
44;10000011;2024-01-01;;;;5225;5225;5225
44;10000012;2024-01-01;12000;12000;12000;25831;25831;25831
44;10000016;2024-01-01;204928;204928;204928;50651;50651;50651
44;10000020;2024-01-01;9320;9320;9320;18756;18756;18756
44;10000022;2024-01-01;;;;7978;7978;7978
44;10000023;2024-01-01;100000;100000;100000;;;
44;10000028;2024-01-01;24464;24464;24464;67213;67213;67213
44;10000029;2024-01-01;;;;26666;26666;26666
44;10000033;2024-01-01;72000;72000;72000;48930;48930;48930
44;10000036;2024-01-01;10000;10000;10000;10958;10958;10958
44;10000037;2024-01-01;20000;20000;20000;14926;14926;14926
44;10000038;2024-01-01;50000;50000;50000;;;
44;10000041;2024-01-01;19662;19662;19662;13101;13101;13101
44;10000044;2024-01-01;8215;8215;8215;2817;2817;2817
44;10000048;2024-01-01;49661;49661;49661;25671;29188;35050
44;10000049;2024-01-01;65025;65025;65025;;;
44;10000050;2024-01-01;60000;60000;60000;;;
44;10000051;2024-01-01;;;;50000;56150;66400
44;10000052;2024-01-01;8240;8240;8240;;;
44;10000054;2024-01-01;1000000;1000000;1000000;9850;9850;9850
44;10000057;2024-01-01;;;;15405;15405;15405
44;10000058;2024-01-01;94073;95994;104073;135100;137600;145100
44;10000064;2024-01-01;20080;20080;20080;47814;47814;47814
44;10000065;2024-01-01;10990;10990;10990;32676;32676;32676
44;10000067;2024-01-01;10000;10000;10000;;;
44;10000068;2024-01-01;18485;18485;18485;4791;4791;4791
44;10000069;2024-01-01;9930;9930;9930;570;570;570
45;10000001;2024-01-01;;;;10;10;10
45;10000012;2024-01-01;;;;10;10;10
45;10000015;2024-01-01;;;;10;10;10
45;10000016;2024-01-01;;;;100;110;120
45;10000020;2024-01-01;326525;326525;326525;147683;147683;147683
45;10000028;2024-01-01;;;;20;20;20
45;10000033;2024-01-01;793926;793926;793926;80;80;80
