type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
73790;10000001;2024-04-26;9;9;9;;;
73792;10000001;2024-04-26;3;3;3;;;
73793;10000001;2024-04-26;4;4;4;;;
73794;10000001;2024-04-26;1;1;1;4;4;4
73795;10000001;2024-04-26;1;1;1;1;1;1
73796;10000001;2024-04-26;1;1;1;;;
73869;10000001;2024-04-26;;;;1;1;1
74001;10000001;2024-04-26;199998;199998;199998;;;
74525;10000001;2024-04-26;241667;241667;241667;4618;4618;4618
74532;10000001;2024-04-26;1000000;1000000;1000000;;;
75279;10000001;2024-04-26;99926;99926;99926;322449;322449;322449
75287;10000001;2024-04-26;1000000;1000000;1000000;569;569;569
76963;10000001;2024-04-26;;;;4700;4700;4700
77114;10000001;2024-04-26;9;9;9;7;7;7
77173;10000001;2024-04-26;;;;1;1;1
77176;10000001;2024-04-26;;;;3;3;3
77178;10000001;2024-04-26;;;;2;2;2
77281;10000001;2024-04-26;3;3;3;;;
77283;10000001;2024-04-26;3;3;3;;;
77284;10000001;2024-04-26;3;3;3;;;
77288;10000001;2024-04-26;2;2;2;;;
77402;10000001;2024-04-26;;;;264;264;264
77946;10000001;2024-04-26;500;500;500;;;
77949;10000001;2024-04-26;1000;1000;1000;;;
78333;10000001;2024-04-26;1;1;1;;;
78366;10000001;2024-04-26;1;1;1;;;
78367;10000001;2024-04-26;5;5;5;;;
78369;10000001;2024-04-26;1;1;1;1;1;1
78576;10000001;2024-04-26;1;1;1;;;
78740;10000001;2024-04-26;3;3;3;;;
79186;10000001;2024-04-26;2;2;2;;;
79755;10000001;2024-04-26;1;1;1;;;
80909;10000001;2024-04-26;1;1;1;;;
81010;10000001;2024-04-26;11;11;11;;;
81013;10000001;2024-04-26;3;3;3;;;
81022;10000001;2024-04-26;3;3;3;;;
81024;10000001;2024-04-26;;;;1;1;1
81945;10000001;2024-04-26;25;29;32;17;17;17
81948;10000001;2024-04-26;;;;8;8;8
81951;10000001;2024-04-26;100;100;100;2;2;2
47915;10000001;2024-04-26;14;14;14;;;
47916;10000001;2024-04-26;50;50;50;;;
47917;10000001;2024-04-26;5;5;5;;;
47918;10000001;2024-04-26;13;13;13;4;4;4
47919;10000001;2024-04-26;12;12;12;;;
47920;10000001;2024-04-26;8;8;8;;;
47921;10000001;2024-04-26;1;1;1;;;
47922;10000001;2024-04-26;11;11;11;;;
47923;10000001;2024-04-26;6;6;6;1;1;1
47924;10000001;2024-04-26;;;;20000;20000;20000
47925;10000001;2024-04-26;482628;482628;482628;29659;29659;29659
47926;10000001;2024-04-26;488944;488944;488944;306593;306593;306593
47927;10000001;2024-04-26;239158;239158;239158;154130;154130;154130
47928;10000001;2024-04-26;;;;14000;14000;14000
47929;10000001;2024-04-26;500000;500000;500000;24000;24000;24000
47930;10000001;2024-04-26;333254;333254;333254;257365;257365;257365
47931;10000001;2024-04-26;344308;344308;344308;164098;164098;164098
47932;10000001;2024-04-26;;;;30000;30000;30000
47934;10000001;2024-04-26;500000;500000;500000;177000;177000;177000
47935;10000001;2024-04-26;500000;500000;500000;60000;60000;60000
47975;10000001;2024-04-26;5304;5304;5304;;;
48112;10000001;2024-04-26;5506;5506;5506;;;
48115;10000001;2024-04-26;4;4;4;;;
48121;10000001;2024-04-26;30455;30455;30455;4706;4706;4706
48437;10000001;2024-04-26;14;14;14;;;
48438;10000001;2024-04-26;3;3;3;;;
48582;10000001;2024-04-26;12;12;12;7;7;7
48726;10000001;2024-04-26;;;;2;2;2
48744;10000001;2024-04-26;19;19;19;;;
49099;10000001;2024-04-26;100;100;100;;;
49710;10000001;2024-04-26;6;6;6;9;10;10
49711;10000001;2024-04-26;2;2;2;3;3;4
49712;10000001;2024-04-26;3;3;3;;;
49713;10000001;2024-04-26;1;1;1;1;1;1
49725;10000001;2024-04-26;33;33;33;;;
49733;10000001;2024-04-26;50;50;50;;;
49737;10000001;2024-04-26;50;50;50;;;
49741;10000001;2024-04-26;12;12;12;;;
49742;10000001;2024-04-26;;;;20;25;26
49743;10000001;2024-04-26;;;;5;5;5
49770;10000001;2024-04-26;100;100;100;;;
49771;10000001;2024-04-26;100;100;100;;;
49772;10000001;2024-04-26;100;100;100;;;
49773;10000001;2024-04-26;50;50;50;7;7;7
49792;10000001;2024-04-26;22;22;22;;;
49991;10000001;2024-04-26;4900;4900;4900;;;
52226;10000001;2024-04-26;5;5;5;;;
52231;10000001;2024-04-26;50;50;50;;;
52236;10000001;2024-04-26;2;2;2;;;
52238;10000001;2024-04-26;2;2;2;;;
52240;10000001;2024-04-26;3;3;3;;;
52244;10000001;2024-04-26;17;17;17;;;
52250;10000001;2024-04-26;1;1;1;;;
52252;10000001;2024-04-26;1;1;1;4;4;4
52254;10000001;2024-04-26;1;1;1;1;1;1
52298;10000001;2024-04-26;9;9;9;;;
52307;10000001;2024-04-26;;;;7;7;7
52308;10000001;2024-04-26;;;;6;6;6
52309;10000001;2024-04-26;120;120;120;;;
52310;10000001;2024-04-26;63;63;63;;;
52311;10000001;2024-04-26;47;47;47;;;
52312;10000001;2024-04-26;47;47;47;;;
52313;10000001;2024-04-26;48;48;48;;;
52314;10000001;2024-04-26;11758;11758;11758;;;
52568;10000001;2024-04-26;1288;1288;1288;65;65;65
52694;10000001;2024-04-26;20;20;20;185;186;186
52907;10000001;2024-04-26;3;3;3;;;
52915;10000001;2024-04-26;5;5;5;;;
52997;10000001;2024-04-26;4;4;4;;;
52998;10000001;2024-04-26;;;;1;1;1
53040;10000001;2024-04-26;;;;1;1;1
53228;10000001;2024-04-26;;;;2;2;2
53704;10000001;2024-04-26;1;1;1;;;
53705;10000001;2024-04-26;1;1;1;;;
53706;10000001;2024-04-26;1;1;1;;;
53707;10000001;2024-04-26;1;1;1;;;
53708;10000001;2024-04-26;1;1;1;;;
53709;10000001;2024-04-26;1;1;1;;;
53977;10000001;2024-04-26;779;779;779;374;377;377
53983;10000001;2024-04-26;;;;17;17;17
53984;10000001;2024-04-26;;;;306;306;306
53985;10000001;2024-04-26;;;;4;4;4
53986;10000001;2024-04-26;;;;1;1;1
53987;10000001;2024-04-26;;;;28;28;28
54291;10000001;2024-04-26;199;200;200;46;46;46
54292;10000001;2024-04-26;;;;1;1;1
54293;10000001;2024-04-26;;;;1;1;1
54564;10000001;2024-04-26;;;;3200;3200;3200
54731;10000001;2024-04-26;1;1;1;;;
54732;10000001;2024-04-26;1;1;1;1;1;1
54733;10000001;2024-04-26;1;1;1;;;
54739;10000001;2024-04-26;25;25;25;;;
54740;10000001;2024-04-26;14;14;14;;;
54741;10000001;2024-04-26;20;20;20;;;
54742;10000001;2024-04-26;16;16;16;;;
54743;10000001;2024-04-26;9;9;9;;;
54745;10000001;2024-04-26;10;10;10;;;
54746;10000001;2024-04-26;10;10;10;;;
54747;10000001;2024-04-26;5;5;5;;;
54748;10000001;2024-04-26;6;6;6;;;
54749;10000001;2024-04-26;7;7;7;;;
54750;10000001;2024-04-26;5;5;5;;;
54751;10000001;2024-04-26;3;3;3;;;
54752;10000001;2024-04-26;3;3;3;;;
54753;10000001;2024-04-26;8;8;8;;;
54754;10000001;2024-04-26;7;7;7;;;
54783;10000001;2024-04-26;;;;15491;15491;15491
54786;10000001;2024-04-26;;;;2500;2500;2500
54794;10000001;2024-04-26;4;4;4;2670;2670;2670
54826;10000001;2024-04-26;;;;2670;2670;2670
54827;10000001;2024-04-26;1;1;1;;;
54828;10000001;2024-04-26;1;1;1;;;
54829;10000001;2024-04-26;1;1;1;;;
54840;10000001;2024-04-26;;;;2670;2670;2670
54841;10000001;2024-04-26;;;;2670;2670;2670
54970;10000001;2024-04-26;100;100;100;;;
54971;10000001;2024-04-26;10000;10000;10000;;;
54972;10000001;2024-04-26;500;500;500;;;
54973;10000001;2024-04-26;15;15;15;;;
54974;10000001;2024-04-26;14;14;14;;;
54975;10000001;2024-04-26;33;33;33;6;6;6
55031;10000001;2024-04-26;;;;13365;13365;13365
55032;10000001;2024-04-26;;;;2670;2670;2670
55033;10000001;2024-04-26;;;;2670;2670;2670
55034;10000001;2024-04-26;;;;2670;2670;2670
55035;10000001;2024-04-26;;;;2670;2670;2670
55358;10000001;2024-04-26;10;10;10;;;
55511;10000001;2024-04-26;;;;2670;2670;2670
55512;10000001;2024-04-26;;;;1;1;1
55514;10000001;2024-04-26;;;;1;1;1
55524;10000001;2024-04-26;;;;1;1;1
41268;10000001;2024-04-26;951;951;951;;;
41310;10000001;2024-04-26;;;;2;2;2
41322;10000001;2024-04-26;30000;30000;30000;;;
41324;10000001;2024-04-26;10000;10000;10000;;;
41330;10000001;2024-04-26;100;100;100;48;48;48
41332;10000001;2024-04-26;100;100;100;;;
41409;10000001;2024-04-26;;;;2;2;2
41411;10000001;2024-04-26;4;4;4;;;
41414;10000001;2024-04-26;6;6;6;;;
41415;10000001;2024-04-26;2;2;2;9;9;9
41417;10000001;2024-04-26;100;100;100;;;
41457;10000001;2024-04-26;10;10;10;;;
41458;10000001;2024-04-26;10;10;10;;;
41459;10000001;2024-04-26;10;10;10;;;
41460;10000001;2024-04-26;4;4;4;;;
41461;10000001;2024-04-26;10;10;10;;;
41462;10000001;2024-04-26;10;10;10;;;
41463;10000001;2024-04-26;2;2;2;;;
41464;10000001;2024-04-26;13;13;13;;;
41465;10000001;2024-04-26;4;4;4;;;
41466;10000001;2024-04-26;5;5;5;;;
41469;10000001;2024-04-26;17;17;17;;;
41470;10000001;2024-04-26;2;2;2;;;
41471;10000001;2024-04-26;17;17;17;;;
41472;10000001;2024-04-26;3;3;3;;;
41475;10000001;2024-04-26;100;100;100;;;
41478;10000001;2024-04-26;;;;20;20;20
41479;10000001;2024-04-26;28;28;28;;;
41481;10000001;2024-04-26;;;;1;1;1
41482;10000001;2024-04-26;;;;4;4;4
41483;10000001;2024-04-26;53;53;53;;;
41484;10000001;2024-04-26;6;6;6;;;
41485;10000001;2024-04-26;12;12;12;;;
41486;10000001;2024-04-26;15;15;15;;;
41487;10000001;2024-04-26;100;100;100;;;
41489;10000001;2024-04-26;106794;106794;106794;3810;3820;3850
41490;10000001;2024-04-26;2315;2315;2315;466;466;466
41491;10000001;2024-04-26;3;3;3;;;
41492;10000001;2024-04-26;5;5;5;;;
41493;10000001;2024-04-26;4;4;4;;;
41495;10000001;2024-04-26;8;8;8;;;
41498;10000001;2024-04-26;2;2;2;;;
41499;10000001;2024-04-26;5;5;5;;;
41500;10000001;2024-04-26;4;4;4;;;
41501;10000001;2024-04-26;110;110;110;;;
41502;10000001;2024-04-26;110;110;110;;;
41503;10000001;2024-04-26;2;2;2;;;
41504;10000001;2024-04-26;2;2;2;2;2;2
41505;10000001;2024-04-26;3;3;3;;;
41506;10000001;2024-04-26;3;3;3;;;
41507;10000001;2024-04-26;4;4;4;;;
41508;10000001;2024-04-26;4;4;4;;;
41509;10000001;2024-04-26;10;10;10;;;
41510;10000001;2024-04-26;10;10;10;;;
41511;10000001;2024-04-26;3;3;3;;;
41514;10000001;2024-04-26;14;14;14;;;
41515;10000001;2024-04-26;3;3;3;;;
41516;10000001;2024-04-26;9;9;9;;;
41525;10000001;2024-04-26;3;3;3;;;
41528;10000001;2024-04-26;2;2;2;;;
41529;10000001;2024-04-26;4;4;4;;;
41534;10000001;2024-04-26;4;4;4;;;
41537;10000001;2024-04-26;3;3;3;;;
41565;10000001;2024-04-26;20;20;20;;;
41566;10000001;2024-04-26;1;1;1;;;
41590;10000001;2024-04-26;;;;17392;17392;17392
41591;10000001;2024-04-26;;;;17392;17392;17392
41592;10000001;2024-04-26;;;;17392;17392;17392
41593;10000001;2024-04-26;;;;17392;17392;17392
41594;10000001;2024-04-26;;;;17392;17392;17392
41595;10000001;2024-04-26;;;;17392;17392;17392
41596;10000001;2024-04-26;;;;17392;17392;17392
41597;10000001;2024-04-26;;;;17392;17392;17392
41598;10000001;2024-04-26;;;;40;40;40
41607;10000001;2024-04-26;;;;16;16;16
41644;10000001;2024-04-26;;;;40;40;40
42124;10000001;2024-04-26;1;1;1;;;
42125;10000001;2024-04-26;1;1;1;;;
42126;10000001;2024-04-26;1;1;1;;;
42226;10000001;2024-04-26;650;650;650;;;
42241;10000001;2024-04-26;1;1;1;;;
42242;10000001;2024-04-26;1;1;1;;;
42243;10000001;2024-04-26;3;3;3;;;
42244;10000001;2024-04-26;21;21;21;11;11;12
42522;10000001;2024-04-26;2;2;2;;;
42528;10000001;2024-04-26;;;;58;58;59
42685;10000001;2024-04-26;20;20;20;17;17;17
42694;10000001;2024-04-26;100000;100000;100000;26087;26087;26087
42695;10000001;2024-04-26;;;;5483;5483;5483
42696;10000001;2024-04-26;99703;99703;99703;20919;20919;20919
42829;10000001;2024-04-26;100000;100000;100000;186779;186779;186779
42830;10000001;2024-04-26;100000;100000;100000;768722;768722;768722
42831;10000001;2024-04-26;100000;100000;100000;209972;209972;209972
42832;10000001;2024-04-26;;;;300;300;300
42834;10000001;2024-04-26;;;;17570;17570;17570
42835;10000001;2024-04-26;;;;5000;5000;5000
42838;10000001;2024-04-26;;;;29620;29620;29620
42839;10000001;2024-04-26;;;;3498;3498;3498
42840;10000001;2024-04-26;;;;29497;29497;29497
42880;10000001;2024-04-26;;;;2;2;2
42883;10000001;2024-04-26;;;;1;1;1
42890;10000001;2024-04-26;8;8;8;;;
43551;10000001;2024-04-26;5;5;5;72;72;72
43552;10000001;2024-04-26;15;15;15;16;16;16
43554;10000001;2024-04-26;10;10;10;21;21;21
43555;10000001;2024-04-26;198;198;198;13;13;13
43556;10000001;2024-04-26;197;197;197;10;10;10
43681;10000001;2024-04-26;2;2;2;;;
43694;10000001;2024-04-26;15;15;15;19;19;19
43699;10000001;2024-04-26;;;;280;280;280
43700;10000001;2024-04-26;132;132;132;139;139;139
43701;10000001;2024-04-26;38;38;38;13;13;13
43702;10000001;2024-04-26;;;;6;6;6
43728;10000001;2024-04-26;2;2;2;;;
43896;10000001;2024-04-26;;;;9;9;9
43900;10000001;2024-04-26;33;33;33;;;
43902;10000001;2024-04-26;;;;40;40;40
43904;10000001;2024-04-26;;;;40;40;40
43906;10000001;2024-04-26;;;;40;40;40
43908;10000001;2024-04-26;;;;40;40;40
43910;10000001;2024-04-26;1;1;1;;;
46221;10000001;2024-04-26;;;;3;3;3
46280;10000001;2024-04-26;100000;100000;100000;;;
46281;10000001;2024-04-26;50000;50000;50000;;;
46282;10000001;2024-04-26;100000;100000;100000;;;
46283;10000001;2024-04-26;50000;50000;50000;;;
46284;10000001;2024-04-26;99925;99925;99925;;;
46285;10000001;2024-04-26;100000;100000;100000;;;
46286;10000001;2024-04-26;100000;100000;100000;;;
46287;10000001;2024-04-26;50000;50000;50000;;;
46304;10000001;2024-04-26;50000;50000;50000;;;
46306;10000001;2024-04-26;50000;50000;50000;24;24;24
46307;10000001;2024-04-26;;;;82;82;82
46308;10000001;2024-04-26;50000;50000;50000;;;
46312;10000001;2024-04-26;10000;10000;10000;;;
46313;10000001;2024-04-26;5000;5000;5000;;;
46314;10000001;2024-04-26;6167;6167;6167;;;
46315;10000001;2024-04-26;5000;5000;5000;;;
46316;10000001;2024-04-26;10000;10000;10000;;;
46317;10000001;2024-04-26;5000;5000;5000;;;
46318;10000001;2024-04-26;10000;10000;10000;;;
46319;10000001;2024-04-26;97769;97769;97769;;;
46350;10000001;2024-04-26;;;;4;4;4
46352;10000001;2024-04-26;;;;4;4;4
46355;10000001;2024-04-26;;;;36;36;36
46356;10000001;2024-04-26;986;986;986;369;369;369
46357;10000001;2024-04-26;;;;4;4;4
46359;10000001;2024-04-26;;;;4;4;4
46361;10000001;2024-04-26;;;;4;4;4
46365;10000001;2024-04-26;;;;54;54;54
46366;10000001;2024-04-26;;;;46;46;46
46367;10000001;2024-04-26;;;;24;24;24
46368;10000001;2024-04-26;;;;65;65;65
46369;10000001;2024-04-26;50;50;50;4;4;4
46370;10000001;2024-04-26;50;50;50;58;61;78
46371;10000001;2024-04-26;25;25;25;8;8;8
46372;10000001;2024-04-26;17;17;17;28;28;28
46375;10000001;2024-04-26;29;29;29;5;5;5
46575;10000001;2024-04-26;100;100;100;;;
46679;10000001;2024-04-26;5000;5000;5000;;;
46680;10000001;2024-04-26;10000;10000;10000;;;
46688;10000001;2024-04-26;1000;1000;1000;;;
46691;10000001;2024-04-26;40000;40000;40000;;;
46692;10000001;2024-04-26;50000;50000;50000;;;
46704;10000001;2024-04-26;30000;30000;30000;;;
47028;10000001;2024-04-26;20;20;20;;;
47035;10000001;2024-04-26;1000;1000;1000;;;
47037;10000001;2024-04-26;;;;2;2;2
47117;10000001;2024-04-26;1000;1000;1000;;;
47123;10000001;2024-04-26;1000;1000;1000;;;
47138;10000001;2024-04-26;1000;1000;1000;;;
47139;10000001;2024-04-26;1000;1000;1000;22;22;22
47140;10000001;2024-04-26;1000;1000;1000;31;31;31
47146;10000001;2024-04-26;9;9;9;;;
47254;10000001;2024-04-26;;;;225;225;225
47255;10000001;2024-04-26;;;;6;6;6
47256;10000001;2024-04-26;;;;3;3;3
47257;10000001;2024-04-26;24;24;24;361;361;361
47264;10000001;2024-04-26;2500;2500;2500;;;
47269;10000001;2024-04-26;15;15;15;;;
47270;10000001;2024-04-26;1;1;1;3;3;3
47271;10000001;2024-04-26;2;2;2;2;2;2
47272;10000001;2024-04-26;13;13;13;;;
47273;10000001;2024-04-26;25;25;25;;;
47274;10000001;2024-04-26;16;16;16;;;
47297;10000001;2024-04-26;25;25;25;;;
47327;10000001;2024-04-26;100;100;100;;;
47330;10000001;2024-04-26;100;100;100;;;
47332;10000001;2024-04-26;100;100;100;;;
47336;10000001;2024-04-26;;;;2;2;2
47340;10000001;2024-04-26;100;100;100;;;
47342;10000001;2024-04-26;100;100;100;;;
47347;10000001;2024-04-26;100;100;100;;;
47351;10000001;2024-04-26;;;;1;1;1
47360;10000001;2024-04-26;100;100;100;;;
47362;10000001;2024-04-26;100;100;100;;;
47448;10000001;2024-04-26;6;6;6;;;
47450;10000001;2024-04-26;1896;1896;1896;;;
47466;10000001;2024-04-26;9;9;9;11;12;12
47512;10000001;2024-04-26;1;1;1;;;
47513;10000001;2024-04-26;2;2;2;;;
47514;10000001;2024-04-26;1;1;1;;;
47515;10000001;2024-04-26;1;1;1;;;
47516;10000001;2024-04-26;1;1;1;;;
47532;10000001;2024-04-26;1;1;1;2;2;2
47700;10000001;2024-04-26;11;11;11;;;
47730;10000001;2024-04-26;100;100;100;;;
47734;10000001;2024-04-26;33;33;33;;;
47738;10000001;2024-04-26;14;14;14;;;
47741;10000001;2024-04-26;100;100;100;;;
47743;10000001;2024-04-26;50;50;50;;;
47747;10000001;2024-04-26;100;100;100;;;
47751;10000001;2024-04-26;25;25;25;;;
47755;10000001;2024-04-26;11;11;11;;;
47756;10000001;2024-04-26;100;100;100;;;
47761;10000001;2024-04-26;;;;208;208;208
47762;10000001;2024-04-26;;;;187;187;187
47763;10000001;2024-04-26;;;;208;208;208
47764;10000001;2024-04-26;;;;206;206;206
47765;10000001;2024-04-26;;;;208;208;208
47767;10000001;2024-04-26;50;50;50;;;
47770;10000001;2024-04-26;;;;4;4;4
47771;10000001;2024-04-26;33;33;33;;;
47775;10000001;2024-04-26;33;33;33;;;
47778;10000001;2024-04-26;;;;11;11;11
47797;10000001;2024-04-26;;;;36;36;36
47802;10000001;2024-04-26;50;50;50;;;
47806;10000001;2024-04-26;12;12;12;;;
47807;10000001;2024-04-26;50;50;50;;;
47818;10000001;2024-04-26;3;3;3;;;
47819;10000001;2024-04-26;16;16;16;;;
47825;10000001;2024-04-26;;;;5;5;5
47826;10000001;2024-04-26;50;50;50;;;
47830;10000001;2024-04-26;14;14;14;;;
47837;10000001;2024-04-26;20;20;20;;;
47839;10000001;2024-04-26;3;3;3;;;
47841;10000001;2024-04-26;20;20;20;;;
47843;10000001;2024-04-26;20;20;20;;;
47845;10000001;2024-04-26;33;33;33;;;
47867;10000001;2024-04-26;;;;15;20;21
47868;10000001;2024-04-26;;;;8;8;8
47869;10000001;2024-04-26;;;;2;2;2
47870;10000001;2024-04-26;;;;12;12;12
47871;10000001;2024-04-26;;;;11;17;18
47872;10000001;2024-04-26;;;;3;5;5
47873;10000001;2024-04-26;1;1;1;;;
47874;10000001;2024-04-26;1;1;1;;;
47875;10000001;2024-04-26;1;1;1;;;
47885;10000001;2024-04-26;;;;40900;40900;40900
47886;10000001;2024-04-26;;;;13500;13500;13500
47887;10000001;2024-04-26;;;;11500;11500;11500
47888;10000001;2024-04-26;;;;204;204;204
47889;10000001;2024-04-26;117;117;117;22;22;22
47890;10000001;2024-04-26;72;72;72;10;10;10
47891;10000001;2024-04-26;17;17;17;4;4;4
47892;10000001;2024-04-26;;;;203;203;203
47893;10000001;2024-04-26;;;;53;53;53
47894;10000001;2024-04-26;;;;20;20;20
47895;10000001;2024-04-26;1010;1010;1010;4;4;4
47896;10000001;2024-04-26;;;;199;199;199
47897;10000001;2024-04-26;;;;200;200;200
47898;10000001;2024-04-26;30;30;30;50;50;50
47899;10000001;2024-04-26;;;;10;10;10
47900;10000001;2024-04-26;28;28;28;202;202;202
47901;10000001;2024-04-26;22;22;22;23;23;23
47902;10000001;2024-04-26;33;33;33;5;5;5
47903;10000001;2024-04-26;39;39;39;5;5;5
47904;10000001;2024-04-26;;;;200;200;200
47905;10000001;2024-04-26;41;41;41;51;51;51
47906;10000001;2024-04-26;;;;10;10;10
47907;10000001;2024-04-26;11;11;11;4;4;4
47909;10000001;2024-04-26;;;;50;50;50
47911;10000001;2024-04-26;256;256;256;94;94;94
47912;10000001;2024-04-26;50;50;50;;;
47913;10000001;2024-04-26;32;32;32;;;
47914;10000001;2024-04-26;59;59;59;;;
60294;10000001;2024-04-26;;;;47;47;47
60295;10000001;2024-04-26;;;;18;18;18
60297;10000001;2024-04-26;;;;8;8;8
60298;10000001;2024-04-26;;;;3;3;3
60300;10000001;2024-04-26;50;50;50;113;113;113
60301;10000001;2024-04-26;;;;20;20;20
60306;10000001;2024-04-26;15;15;15;23;23;23
60311;10000001;2024-04-26;15;15;15;8;8;8
60314;10000001;2024-04-26;187;187;187;20;22;26
60315;10000001;2024-04-26;16;16;16;;;
60341;10000001;2024-04-26;;;;4;4;4
60343;10000001;2024-04-26;;;;4;4;4
60345;10000001;2024-04-26;;;;4;4;4
60347;10000001;2024-04-26;;;;4;4;4
60349;10000001;2024-04-26;;;;4;4;4
60363;10000001;2024-04-26;;;;4;4;4
60364;10000001;2024-04-26;;;;4;4;4
60365;10000001;2024-04-26;;;;4;4;4
60366;10000001;2024-04-26;;;;4;4;4
60367;10000001;2024-04-26;;;;4;4;4
60368;10000001;2024-04-26;;;;4;4;4
60369;10000001;2024-04-26;;;;4;4;4
60370;10000001;2024-04-26;;;;4;4;4
60371;10000001;2024-04-26;;;;4;4;4
60372;10000001;2024-04-26;;;;4;4;4
60373;10000001;2024-04-26;;;;4;4;4
60374;10000001;2024-04-26;;;;4;4;4
60459;10000001;2024-04-26;26736;26736;26736;;;
60464;10000001;2024-04-26;100;100;100;;;
60473;10000001;2024-04-26;25;25;25;;;
60476;10000001;2024-04-26;3;3;3;;;
60477;10000001;2024-04-26;50;50;50;;;
60575;10000001;2024-04-26;10;10;10;;;
60633;10000001;2024-04-26;46662;46662;46662;;;
60766;10000001;2024-04-26;40;40;40;;;
61207;10000001;2024-04-26;25;25;25;;;
61209;10000001;2024-04-26;50;50;50;;;
61211;10000001;2024-04-26;25;25;25;;;
61213;10000001;2024-04-26;50;50;50;;;
61215;10000001;2024-04-26;15;15;15;;;
61217;10000001;2024-04-26;;;;4;4;4
61218;10000001;2024-04-26;;;;4;4;4
61221;10000001;2024-04-26;;;;4;4;4
61222;10000001;2024-04-26;;;;4;4;4
61225;10000001;2024-04-26;;;;4;4;4
61226;10000001;2024-04-26;;;;4;4;4
61229;10000001;2024-04-26;;;;4;4;4
61230;10000001;2024-04-26;;;;4;4;4
61233;10000001;2024-04-26;;;;4;4;4
61234;10000001;2024-04-26;;;;4;4;4
61654;10000001;2024-04-26;46662;46662;46662;;;
61655;10000001;2024-04-26;46662;46662;46662;;;
61656;10000001;2024-04-26;46662;46662;46662;;;
62031;10000001;2024-04-26;46662;46662;46662;;;
62032;10000001;2024-04-26;46662;46662;46662;;;
62033;10000001;2024-04-26;46662;46662;46662;;;
62034;10000001;2024-04-26;46662;46662;46662;;;
62035;10000001;2024-04-26;46662;46662;46662;;;
62036;10000001;2024-04-26;46662;46662;46662;;;
62037;10000001;2024-04-26;46662;46662;46662;;;
62038;10000001;2024-04-26;46662;46662;46662;;;
62039;10000001;2024-04-26;46662;46662;46662;;;
62040;10000001;2024-04-26;46662;46662;46662;;;
62041;10000001;2024-04-26;46662;46662;46662;;;
62042;10000001;2024-04-26;46662;46662;46662;;;
62043;10000001;2024-04-26;46662;46662;46662;;;
62044;10000001;2024-04-26;46662;46662;46662;;;
62045;10000001;2024-04-26;46662;46662;46662;;;
62055;10000001;2024-04-26;46662;46662;46662;;;
62056;10000001;2024-04-26;46662;46662;46662;;;
62057;10000001;2024-04-26;46662;46662;46662;;;
62450;10000001;2024-04-26;;;;26664;26664;26664
62451;10000001;2024-04-26;;;;26664;26664;26664
62452;10000001;2024-04-26;;;;26664;26664;26664
62453;10000001;2024-04-26;;;;26664;26664;26664
62498;10000001;2024-04-26;10000;10000;10000;;;
62513;10000001;2024-04-26;100000;100000;100000;;;
62516;10000001;2024-04-26;16077774;16077774;16077774;7699;7699;7699
62517;10000001;2024-04-26;25000000;25000000;25000000;63;63;63
62518;10000001;2024-04-26;22216485;22216485;22216485;46;46;46
62520;10000001;2024-04-26;100000;100000;100000;;;
62521;10000001;2024-04-26;14200686;14200686;14200686;;;
62522;10000001;2024-04-26;10438112;10438112;10438112;;;
62524;10000001;2024-04-26;10979595;10979595;10979595;;;
62526;10000001;2024-04-26;21320302;21320302;21320302;114006;114006;114006
62528;10000001;2024-04-26;;;;14285;14285;14285
62532;10000001;2024-04-26;;;;47903;47903;47903
62536;10000001;2024-04-26;;;;88;88;88
62537;10000001;2024-04-26;;;;29;29;29
62552;10000001;2024-04-26;;;;82;82;82
62553;10000001;2024-04-26;;;;39;39;39
62554;10000001;2024-04-26;;;;95;95;95
62556;10000001;2024-04-26;;;;7548;7548;7548
62560;10000001;2024-04-26;;;;229;229;229
62564;10000001;2024-04-26;;;;865;865;865
62565;10000001;2024-04-26;;;;126;126;126
62566;10000001;2024-04-26;;;;1199;1199;1199
62568;10000001;2024-04-26;;;;260;260;260
62586;10000001;2024-04-26;11000;11000;11000;;;
62587;10000001;2024-04-26;10911;10911;10911;;;
62590;10000001;2024-04-26;59;59;59;1;1;1
62591;10000001;2024-04-26;10;10;10;;;
62622;10000001;2024-04-26;12;12;12;15;15;15
62624;10000001;2024-04-26;2;2;2;;;
62625;10000001;2024-04-26;3;3;3;4;4;4
62626;10000001;2024-04-26;20;20;20;;;
62628;10000001;2024-04-26;11;11;11;1;1;1
62630;10000001;2024-04-26;10;10;10;;;
62631;10000001;2024-04-26;8;8;8;3;3;3
62632;10000001;2024-04-26;10;10;10;;;
62633;10000001;2024-04-26;13;13;13;;;
62634;10000001;2024-04-26;5;5;5;;;
62635;10000001;2024-04-26;5;5;5;;;
62636;10000001;2024-04-26;1;1;1;;;
62649;10000001;2024-04-26;;;;1;1;1
63140;10000001;2024-04-26;8;8;8;;;
63165;10000001;2024-04-26;;;;1700;1700;1700
63195;10000001;2024-04-26;150000;150000;150000;;;
64033;10000001;2024-04-26;199998;199998;199998;;;
70838;10000001;2024-04-26;4;4;4;;;
70847;10000001;2024-04-26;4;4;4;;;
72811;10000001;2024-04-26;3;3;3;4;4;4
72812;10000001;2024-04-26;1;1;1;;;
72869;10000001;2024-04-26;1;1;1;1;1;1
