type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000042;2024-01-01;61778906;70254100;74027834;4003792;4063136;4437226
19;10000042;2024-01-01;4665;4665;4665;;;
20;10000042;2024-01-01;832081;925378;1048543;14283030;14397046;14492248
21;10000042;2024-01-01;218799;218799;218799;1484;1484;1484
22;10000042;2024-01-01;10000;10000;10000;;;
34;10000042;2024-01-01;717014657;739765410;756628236;1432111383;1468030229;1547326887
35;10000042;2024-01-01;491157272;502010938;504648031;406334189;417248144;451059808
36;10000042;2024-01-01;47288530;49993965;51358205;91438611;97830062;100332223
37;10000042;2024-01-01;20868719;21256128;21403372;20825667;21169223;21641016
38;10000042;2024-01-01;4848272;4935227;4949305;10724289;10883874;10989194
39;10000042;2024-01-01;2823810;2839362;2841528;5059702;5164337;5209967
40;10000042;2024-01-01;1551931;1560231;1561276;1849962;1852525;1855529
41;10000042;2024-01-01;17467795;17497081;17513351;696678;696679;696688
42;10000042;2024-01-01;1809;1828;1849;648;648;648
43;10000042;2024-01-01;1142615;1142615;1142615;540478;540478;540478
44;10000042;2024-01-01;40851;59667;63221;90672;90779;91191
45;10000042;2024-01-01;83856;83877;83896;70;70;70
178;10000042;2024-01-01;1291884;1301092;1304736;21503823;21559982;21738083
179;10000042;2024-01-01;5693962;5696241;5697465;3052167;3087440;3095167
180;10000042;2024-01-01;20128175;20129940;20131312;4161861;4183437;4208552
181;10000042;2024-01-01;2983205;2984847;2986798;15598732;15658491;15674332
182;10000042;2024-01-01;771465;772535;773865;14556801;14702405;14828101
183;10000042;2024-01-01;1835480;1950365;2019613;3137209;3203966;3241005
184;10000042;2024-01-01;1139192;1140569;1142347;3879837;4089564;4679828
185;10000042;2024-01-01;7456521;7466907;7474061;9303057;9418833;9485973
186;10000042;2024-01-01;1283022;1283193;1283322;3032731;3038299;3042531
187;10000042;2024-01-01;1127084;1127254;1127584;2505707;2668498;2690691
188;10000042;2024-01-01;678272;678700;679072;3155796;3159014;3168706
189;10000042;2024-01-01;662502;662863;663102;1914966;1915060;1915652
190;10000042;2024-01-01;1410916;1411316;1411416;1240162;1377781;1559094
191;10000042;2024-01-01;879094;924921;954462;2257113;2355746;2522113
192;10000042;2024-01-01;1174756;1174919;1175256;2060133;2128550;2182719
193;10000042;2024-01-01;16524797;16524981;16525197;1541947;1598919;1652183
194;10000042;2024-01-01;392162;392937;393462;1947010;1948448;1950510
195;10000042;2024-01-01;5170502;5170798;5171302;1223225;1253504;1254625
196;10000042;2024-01-01;121455;121709;121956;1392730;1434569;1463730
197;10000042;2024-01-01;40999;61935;71299;469736;475729;500136
198;10000042;2024-01-01;101366;101466;102066;248233;309331;343133
199;10000042;2024-01-01;401021;401307;401621;2110698;2124423;2133698
200;10000042;2024-01-01;161701;161730;161901;1080706;1110911;1113711
201;10000042;2024-01-01;977893;978389;978793;517266;601952;645266
202;10000042;2024-01-01;1168766;1169195;1169266;308674;315365;322174
203;10000042;2024-01-01;212220;212268;212320;325839;334153;336639
204;10000042;2024-01-01;92207;92498;92607;612669;615166;622669
205;10000042;2024-01-01;106823;107000;107023;4941390;4959227;4969900
206;10000042;2024-01-01;253182;253639;253882;2534809;2615225;2686813
207;10000042;2024-01-01;111984;112054;112084;725429;951124;995888
208;10000042;2024-01-01;40479;40636;40679;1866096;1999554;2091129
209;10000042;2024-01-01;525595;525793;525895;1867854;1887850;1899054
210;10000042;2024-01-01;245432;246432;247032;7675947;7696384;7707427
211;10000042;2024-01-01;599080;696904;848506;3246861;3252433;3289744
212;10000042;2024-01-01;156371;156894;157271;8956813;8967362;9011310
213;10000042;2024-01-01;1263363;1263727;1263863;4985195;5009082;5046825
215;10000042;2024-01-01;1105515;1105611;1105815;371808;385754;427808
216;10000042;2024-01-01;1007579;1019962;1108867;3852530;3871730;3872530
217;10000042;2024-01-01;1036842;1037617;1038567;1235744;1285132;1295744
218;10000042;2024-01-01;1110770;1110842;1110870;544595;545315;545595
219;10000042;2024-01-01;1119566;1120077;1120766;1145122;1148158;1149222
220;10000042;2024-01-01;2109503;2110116;2110529;620716;650162;695716
221;10000042;2024-01-01;1255722;1256088;1256622;1200014;1212875;1234014
222;10000042;2024-01-01;1036919;1038018;1038577;10877098;11535789;12525211
223;10000042;2024-01-01;93636;93900;94436;367592;367592;367592
224;10000042;2024-01-01;124896;125139;125896;872898;874649;882291
225;10000042;2024-01-01;1120550;1120702;1120750;775444;775444;775444
226;10000042;2024-01-01;172213;172654;173213;181892;183478;183892
227;10000042;2024-01-01;118361;118966;119661;91142;97749;99142
228;10000042;2024-01-01;46669;46738;46795;315714;315843;317714
229;10000042;2024-01-01;1157805;1157951;1158305;334426;336626;339426
230;10000042;2024-01-01;28232;28246;28332;1750625;1755346;1758025
231;10000042;2024-01-01;115611;115727;115911;390801;390801;390801
232;10000042;2024-01-01;110210;110385;110910;189958;189958;189958
233;10000042;2024-01-01;110462;110533;110962;1024724;1024795;1028684
234;10000042;2024-01-01;61955;62219;62755;119200;119200;119200
235;10000042;2024-01-01;118610;118710;118910;459555;459972;469555
236;10000042;2024-01-01;96135;96206;96635;397950;489468;602950
237;10000042;2024-01-01;103796;103963;104396;257982;260977;262582
238;10000042;2024-01-01;196295;196338;196595;711007;721721;731007
239;10000042;2024-01-01;1548;1551;1552;292;299;302
240;10000042;2024-01-01;3437;3440;3442;1906;1918;1929
241;10000042;2024-01-01;792;800;805;3275;3278;3279
242;10000042;2024-01-01;160;164;167;814;828;842
243;10000042;2024-01-01;2079;2089;2095;1678;1678;1678
244;10000042;2024-01-01;916;923;926;866;964;980
245;10000042;2024-01-01;1565;1568;1569;361;361;361
246;10000042;2024-01-01;2001;2011;2014;31153;31189;31203
247;10000042;2024-01-01;331;333;334;250;257;261
248;10000042;2024-01-01;696;699;701;115;121;134
250;10000042;2024-01-01;1917;1920;1921;445;448;449
251;10000042;2024-01-01;1408;1416;1417;328;339;340
252;10000042;2024-01-01;2164;2171;2172;727;732;733
253;10000042;2024-01-01;2589;2597;2598;499;508;510
254;10000042;2024-01-01;1259;1263;1269;229;246;329
255;10000042;2024-01-01;1640;1640;1640;775;779;783
256;10000042;2024-01-01;1874;1875;1875;35;39;43
257;10000042;2024-01-01;1396;1396;1396;181;185;189
258;10000042;2024-01-01;1855;1855;1855;28;32;36
259;10000042;2024-01-01;1393;1394;1394;407;411;415
260;10000042;2024-01-01;332;333;334;188;202;288
261;10000042;2024-01-01;286;287;287;59;63;67
262;10000042;2024-01-01;178;178;179;5;5;5
263;10000042;2024-01-01;14121;14121;14121;5027;5027;5027
264;10000042;2024-01-01;13419;13419;13419;47869;47909;47976
266;10000042;2024-01-01;11249948;11250266;11250348;3370745;3372313;3377190
267;10000042;2024-01-01;6559;6877;7159;409062;417844;444967
269;10000042;2024-01-01;200007;200375;200707;965387;971423;975387
377;10000042;2024-01-01;391;391;391;826;837;849
380;10000042;2024-01-01;227;227;227;1088;1094;1100
393;10000042;2024-01-01;1149;1149;1149;400;402;402
394;10000042;2024-01-01;25;25;25;221;229;232
399;10000042;2024-01-01;509;510;510;1040;1054;1060
400;10000042;2024-01-01;170;170;170;443;449;453
405;10000042;2024-01-01;10;10;10;3;3;3
421;10000042;2024-01-01;15;15;15;10;10;10
434;10000042;2024-01-01;31;33;34;1848;1861;1868
438;10000042;2024-01-01;113;114;116;736;750;804
440;10000042;2024-01-01;55;55;55;731;739;743
443;10000042;2024-01-01;160;160;160;297;297;297
444;10000042;2024-01-01;89;91;92;2401;2405;2407
447;10000042;2024-01-01;929;929;929;225;226;226
448;10000042;2024-01-01;147;148;149;369;389;399
450;10000042;2024-01-01;1997;1997;1997;377;424;452
451;10000042;2024-01-01;286;286;286;11;11;13
452;10000042;2024-01-01;220;220;220;138;140;141
453;10000042;2024-01-01;75;75;75;72;80;82
454;10000042;2024-01-01;177;177;177;18042;18046;18046
455;10000042;2024-01-01;162;162;162;119;119;119
456;10000042;2024-01-01;99992;99992;99992;23;30;31
457;10000042;2024-01-01;1000;1000;1000;153;153;153
458;10000042;2024-01-01;53;53;53;;;
459;10000042;2024-01-01;212;212;212;53;53;53
460;10000042;2024-01-01;48;48;48;76;76;76
461;10000042;2024-01-01;16;16;16;28;28;28
462;10000042;2024-01-01;63;63;63;52;52;52
463;10000042;2024-01-01;31;31;31;250;250;250
464;10000042;2024-01-01;29;29;29;9;9;9
482;10000042;2024-01-01;231;232;232;1076;1100;1133
483;10000042;2024-01-01;1024;1030;1032;1899;2091;2149
484;10000042;2024-01-01;1146;1153;1155;2865;2892;2911
485;10000042;2024-01-01;259;259;259;3198;3200;3203
486;10000042;2024-01-01;1041;1043;1044;1080;1103;1121
488;10000042;2024-01-01;2831;2831;2831;2110;2111;2119
489;10000042;2024-01-01;2462;2462;2462;232;232;232
490;10000042;2024-01-01;464;464;464;1573;1694;1740
491;10000042;2024-01-01;68;68;68;194;200;204
492;10000042;2024-01-01;395;395;395;648;650;650
493;10000042;2024-01-01;436;436;436;101;101;103
494;10000042;2024-01-01;184;184;184;142;142;142
495;10000042;2024-01-01;87;87;87;149;149;149
496;10000042;2024-01-01;39;39;39;39;40;42
497;10000042;2024-01-01;31;31;31;35;35;35
498;10000042;2024-01-01;19;19;19;9;9;9
499;10000042;2024-01-01;987;987;987;2833;2840;2847
501;10000042;2024-01-01;588;588;588;121;125;147
503;10000042;2024-01-01;400;400;400;71;71;71
506;10000042;2024-01-01;20;20;20;8;8;8
508;10000042;2024-01-01;;;;5;5;5
509;10000042;2024-01-01;10;10;10;5;5;5
518;10000042;2024-01-01;18;18;18;17;17;17
519;10000042;2024-01-01;96;105;118;545;578;597
520;10000042;2024-01-01;544;547;548;537;543;547
521;10000042;2024-01-01;1;1;1;14;14;14
522;10000042;2024-01-01;12;12;12;10;10;10
523;10000042;2024-01-01;1062;1064;1064;169;176;180
524;10000042;2024-01-01;180;180;180;803;809;836
526;10000042;2024-01-01;2013;2016;2017;529;531;532
527;10000042;2024-01-01;271;271;272;793;808;820
529;10000042;2024-01-01;54;54;54;102;102;102
530;10000042;2024-01-01;1697;1698;1698;5;6;7
533;10000042;2024-01-01;297;349;519;3;4;4
561;10000042;2024-01-01;1458;1458;1460;2566;2566;2567
562;10000042;2024-01-01;233;233;233;244;249;252
563;10000042;2024-01-01;334;334;334;466;466;466
564;10000042;2024-01-01;1194;1195;1196;36927;36939;36961
565;10000042;2024-01-01;1210;1210;1210;2114;2125;2138
566;10000042;2024-01-01;32;32;32;135;135;135
567;10000042;2024-01-01;269;269;269;849;851;852
568;10000042;2024-01-01;59;59;59;40;40;40
569;10000042;2024-01-01;183;183;183;47;47;47
570;10000042;2024-01-01;40;40;40;357;357;357
571;10000042;2024-01-01;20;20;20;;;
572;10000042;2024-01-01;175;175;175;2;2;2
573;10000042;2024-01-01;33;33;33;107;107;107
574;10000042;2024-01-01;18;18;18;25;25;25
575;10000042;2024-01-01;48;48;48;3;3;3
577;10000042;2024-01-01;55;55;55;164;164;165
578;10000042;2024-01-01;138;139;139;1652;1665;1673
580;10000042;2024-01-01;88;88;88;163;165;167
581;10000042;2024-01-01;536;536;536;1560;1560;1560
582;10000042;2024-01-01;209;209;209;260;269;280
583;10000042;2024-01-01;84;84;84;468;469;470
584;10000042;2024-01-01;219;219;219;201;202;203
585;10000042;2024-01-01;1241;1243;1244;1000;1004;1013
586;10000042;2024-01-01;336;342;343;468;488;568
587;10000042;2024-01-01;491;497;502;483;487;492
588;10000042;2024-01-01;183;185;188;43;45;47
589;10000042;2024-01-01;156;156;156;179;180;181
590;10000042;2024-01-01;35;35;35;135;135;135
591;10000042;2024-01-01;17;17;17;118;118;118
592;10000042;2024-01-01;35;35;35;873;874;875
593;10000042;2024-01-01;85;86;87;1418;1420;1424
594;10000042;2024-01-01;139;147;149;587;597;608
596;10000042;2024-01-01;;;;7;7;7
597;10000042;2024-01-01;26;35;36;754;759;778
598;10000042;2024-01-01;136;137;137;364;366;367
599;10000042;2024-01-01;331;334;334;493;498;501
601;10000042;2024-01-01;;;;80;81;85
602;10000042;2024-01-01;114;114;114;133;140;144
603;10000042;2024-01-01;208;209;209;620;631;650
605;10000042;2024-01-01;177;178;178;421;429;433
606;10000042;2024-01-01;;;;8;8;10
607;10000042;2024-01-01;163;163;163;391;394;397
608;10000042;2024-01-01;128;128;128;374;378;379
609;10000042;2024-01-01;38;38;38;109;109;111
615;10000042;2024-01-01;2;2;2;;;
617;10000042;2024-01-01;2;2;2;;;
620;10000042;2024-01-01;5;5;5;48;52;59
621;10000042;2024-01-01;68;69;70;121;125;128
622;10000042;2024-01-01;48;48;48;119;122;124
623;10000042;2024-01-01;24;24;24;66;66;66
624;10000042;2024-01-01;14;14;14;55;58;61
625;10000042;2024-01-01;5;5;5;56;56;57
626;10000042;2024-01-01;39;39;40;23;28;29
627;10000042;2024-01-01;26;27;31;105;106;106
628;10000042;2024-01-01;15;15;15;14;14;15
629;10000042;2024-01-01;41;41;41;113;119;124
630;10000042;2024-01-01;17;17;17;19;19;21
631;10000042;2024-01-01;24;24;24;98;99;99
632;10000042;2024-01-01;9;9;9;42;42;45
633;10000042;2024-01-01;12;12;12;57;57;57
634;10000042;2024-01-01;10;10;10;48;48;49
638;10000042;2024-01-01;7;7;7;17;19;21
639;10000042;2024-01-01;12;12;12;12;13;13
640;10000042;2024-01-01;9;9;9;13;13;13
641;10000042;2024-01-01;10;10;10;26;26;27
642;10000042;2024-01-01;9;9;9;18;19;19
643;10000042;2024-01-01;7;7;7;20;20;20
644;10000042;2024-01-01;8;8;8;28;28;29
645;10000042;2024-01-01;12;12;13;27;28;29
648;10000042;2024-01-01;124;124;124;104;108;118
649;10000042;2024-01-01;34;34;34;82;84;85
650;10000042;2024-01-01;73;73;73;20;21;23
651;10000042;2024-01-01;65;65;65;83;83;83
652;10000042;2024-01-01;51;52;53;61;65;73
653;10000042;2024-01-01;468;473;475;121;122;124
654;10000042;2024-01-01;41;41;41;11;13;15
655;10000042;2024-01-01;59;59;59;209;212;215
656;10000042;2024-01-01;52;52;52;54;58;59
657;10000042;2024-01-01;39;40;40;88;93;96
671;10000042;2024-01-01;2;2;2;;;
672;10000042;2024-01-01;60;60;60;10025;10128;10694
683;10000042;2024-01-01;;;;3;3;3
684;10000042;2024-01-01;;;;2;2;2
685;10000042;2024-01-01;;;;2;2;2
686;10000042;2024-01-01;;;;3;3;3
687;10000042;2024-01-01;;;;3;3;3
688;10000042;2024-01-01;;;;1;1;1
689;10000042;2024-01-01;;;;141;141;141
690;10000042;2024-01-01;;;;189;189;189
691;10000042;2024-01-01;;;;368;368;368
692;10000042;2024-01-01;;;;384;384;384
693;10000042;2024-01-01;1;1;1;368;368;368
785;10000042;2024-01-01;;;;84;84;84
786;10000042;2024-01-01;;;;91;91;91
788;10000042;2024-01-01;;;;184;184;184
790;10000042;2024-01-01;;;;9568;9568;9568
803;10000042;2024-01-01;;;;115;115;115
804;10000042;2024-01-01;;;;115;115;115
805;10000042;2024-01-01;;;;115;115;115
806;10000042;2024-01-01;;;;115;115;115
807;10000042;2024-01-01;;;;184;184;184
808;10000042;2024-01-01;;;;184;184;184
809;10000042;2024-01-01;;;;184;184;184
810;10000042;2024-01-01;;;;184;184;184
811;10000042;2024-01-01;;;;71;71;71
812;10000042;2024-01-01;;;;108;108;108
813;10000042;2024-01-01;;;;152;152;152
814;10000042;2024-01-01;;;;118;118;118
819;10000042;2024-01-01;;;;141;141;141
820;10000042;2024-01-01;;;;166;166;166
821;10000042;2024-01-01;;;;141;141;141
822;10000042;2024-01-01;;;;368;368;368
823;10000042;2024-01-01;;;;369;369;369
824;10000042;2024-01-01;;;;287;287;287
825;10000042;2024-01-01;;;;137;137;137
826;10000042;2024-01-01;;;;368;368;368
827;10000042;2024-01-01;;;;368;368;368
828;10000042;2024-01-01;;;;368;368;368
829;10000042;2024-01-01;;;;368;368;368
830;10000042;2024-01-01;;;;368;368;368
831;10000042;2024-01-01;;;;287;287;287
832;10000042;2024-01-01;;;;368;368;368
833;10000042;2024-01-01;;;;368;368;368
834;10000042;2024-01-01;;;;88;88;88
835;10000042;2024-01-01;;;;88;88;88
836;10000042;2024-01-01;;;;88;88;88
879;10000042;2024-01-01;;;;196;196;196
880;10000042;2024-01-01;;;;141;141;141
881;10000042;2024-01-01;;;;164;164;164
882;10000042;2024-01-01;1;1;1;141;141;141
883;10000042;2024-01-01;;;;160;160;160
884;10000042;2024-01-01;;;;164;164;164
885;10000042;2024-01-01;;;;152;152;152
886;10000042;2024-01-01;;;;153;153;153
887;10000042;2024-01-01;;;;141;141;141
888;10000042;2024-01-01;;;;368;368;368
889;10000042;2024-01-01;;;;93;93;93
890;10000042;2024-01-01;;;;216;216;216
891;10000042;2024-01-01;;;;141;141;141
892;10000042;2024-01-01;;;;216;216;216
893;10000042;2024-01-01;;;;93;93;93
894;10000042;2024-01-01;;;;369;369;369
895;10000042;2024-01-01;;;;368;368;368
896;10000042;2024-01-01;;;;368;368;368
897;10000042;2024-01-01;;;;368;368;368
898;10000042;2024-01-01;;;;368;368;368
899;10000042;2024-01-01;;;;368;368;368
900;10000042;2024-01-01;;;;368;368;368
901;10000042;2024-01-01;;;;368;368;368
902;10000042;2024-01-01;;;;368;368;368
936;10000042;2024-01-01;;;;3;3;3
937;10000042;2024-01-01;;;;3;3;3
938;10000042;2024-01-01;;;;3;3;3
939;10000042;2024-01-01;;;;2;2;2
940;10000042;2024-01-01;;;;1;1;1
941;10000042;2024-01-01;;;;4;4;4
944;10000042;2024-01-01;;;;2;2;2
945;10000042;2024-01-01;;;;153;153;153
946;10000042;2024-01-01;;;;291;291;291
949;10000042;2024-01-01;;;;1;1;1
950;10000042;2024-01-01;;;;1;1;1
952;10000042;2024-01-01;;;;9;9;10
954;10000042;2024-01-01;;;;3;3;3
955;10000042;2024-01-01;;;;9;9;9
956;10000042;2024-01-01;;;;1;1;1
967;10000042;2024-01-01;;;;633;633;633
968;10000042;2024-01-01;;;;3;3;3
971;10000042;2024-01-01;;;;1;1;1
972;10000042;2024-01-01;;;;2;2;2
974;10000042;2024-01-01;1;1;1;368;368;368
975;10000042;2024-01-01;;;;368;368;368
976;10000042;2024-01-01;;;;368;368;368
977;10000042;2024-01-01;;;;1;1;1
978;10000042;2024-01-01;;;;1;1;1
979;10000042;2024-01-01;;;;4;4;4
983;10000042;2024-01-01;;;;17;17;17
984;10000042;2024-01-01;;;;1;1;1
985;10000042;2024-01-01;;;;4;4;4
986;10000042;2024-01-01;;;;368;368;368
987;10000042;2024-01-01;;;;368;368;368
988;10000042;2024-01-01;;;;368;368;368
989;10000042;2024-01-01;;;;6;6;6
990;10000042;2024-01-01;;;;1;1;1
991;10000042;2024-01-01;;;;12;12;12
992;10000042;2024-01-01;;;;4;4;4
994;10000042;2024-01-01;;;;1;1;1
995;10000042;2024-01-01;;;;1;1;1
996;10000042;2024-01-01;;;;1;1;1
997;10000042;2024-01-01;;;;1;1;1
998;10000042;2024-01-01;;;;368;368;368
999;10000042;2024-01-01;;;;1;1;1
1010;10000042;2024-01-01;1;1;1;48;48;48
1026;10000042;2024-01-01;;;;60;60;60
1032;10000042;2024-01-01;;;;92;92;92
1067;10000042;2024-01-01;;;;120;120;120
1072;10000042;2024-01-01;;;;120;120;120
1074;10000042;2024-01-01;;;;144;144;144
1075;10000042;2024-01-01;;;;120;120;120
1096;10000042;2024-01-01;;;;2241;2241;2241
1099;10000042;2024-01-01;;;;119;119;119
1100;10000042;2024-01-01;;;;132;132;132
1102;10000042;2024-01-01;;;;78;78;78
1105;10000042;2024-01-01;;;;84;84;84
1106;10000042;2024-01-01;;;;48;48;48
1109;10000042;2024-01-01;;;;86;86;86
1112;10000042;2024-01-01;1;1;1;60;60;60
1113;10000042;2024-01-01;;;;48;48;48
1114;10000042;2024-01-01;;;;48;48;48
1116;10000042;2024-01-01;;;;24;24;24
1128;10000042;2024-01-01;;;;80;80;80
1129;10000042;2024-01-01;;;;120;120;120
1130;10000042;2024-01-01;1;1;1;64;64;64
1131;10000042;2024-01-01;;;;68;68;68
1132;10000042;2024-01-01;;;;68;68;68
1133;10000042;2024-01-01;;;;44;44;44
1134;10000042;2024-01-01;;;;68;68;68
1135;10000042;2024-01-01;1;1;1;30;30;30
1136;10000042;2024-01-01;1;1;1;30;30;30
1137;10000042;2024-01-01;1;1;1;22;22;22
1138;10000042;2024-01-01;;;;42;42;42
1139;10000042;2024-01-01;;;;27;27;27
1140;10000042;2024-01-01;;;;60;60;60
1141;10000042;2024-01-01;;;;54;54;54
1142;10000042;2024-01-01;;;;60;60;60
1143;10000042;2024-01-01;;;;60;60;60
1144;10000042;2024-01-01;;;;60;60;60
1145;10000042;2024-01-01;;;;60;60;60
1146;10000042;2024-01-01;;;;38;38;38
1147;10000042;2024-01-01;;;;60;60;60
1148;10000042;2024-01-01;;;;60;60;60
1149;10000042;2024-01-01;;;;60;60;60
1150;10000042;2024-01-01;;;;60;60;60
1151;10000042;2024-01-01;;;;60;60;60
1152;10000042;2024-01-01;;;;60;60;60
1153;10000042;2024-01-01;;;;60;60;60
1154;10000042;2024-01-01;;;;96;96;96
1155;10000042;2024-01-01;;;;96;96;96
1156;10000042;2024-01-01;;;;96;96;96
1157;10000042;2024-01-01;;;;96;96;96
1158;10000042;2024-01-01;;;;96;96;96
1160;10000042;2024-01-01;;;;56;56;56
1165;10000042;2024-01-01;;;;96;96;96
1173;10000042;2024-01-01;;;;96;96;96
1178;10000042;2024-01-01;;;;56;56;56
1179;10000042;2024-01-01;1;1;1;56;56;56
1182;10000042;2024-01-01;1;1;1;554;555;556
1183;10000042;2024-01-01;242;242;242;1078;1105;1390
1185;10000042;2024-01-01;57;57;57;315;361;397
1186;10000042;2024-01-01;;;;132;132;132
1190;10000042;2024-01-01;;;;3;3;4
1192;10000042;2024-01-01;10;10;10;13;13;13
1195;10000042;2024-01-01;266;266;266;390;394;396
1197;10000042;2024-01-01;;;;147;147;147
1198;10000042;2024-01-01;100;100;100;26;26;26
1201;10000042;2024-01-01;2026;2030;2034;302;305;309
1202;10000042;2024-01-01;166;166;166;4578;4582;4583
1208;10000042;2024-01-01;;;;1218;1218;1218
1212;10000042;2024-01-01;;;;996;996;996
1214;10000042;2024-01-01;;;;9568;9568;9568
1216;10000042;2024-01-01;;;;119;119;119
1218;10000042;2024-01-01;;;;968;968;968
1220;10000042;2024-01-01;;;;117;117;117
1221;10000042;2024-01-01;;;;117;117;117
1223;10000042;2024-01-01;2149;2160;2161;369;369;369
1224;10000042;2024-01-01;16470989;16479764;16486491;610526;619209;632585
1225;10000042;2024-01-01;9305;10148;10457;;;
1226;10000042;2024-01-01;260740;260912;261797;10418;10418;10418
1227;10000042;2024-01-01;580913;592783;620429;6764536;6778680;6787592
1228;10000042;2024-01-01;97153464;104235931;109028505;4178272;4253148;4532308
1229;10000042;2024-01-01;107437;107844;108445;2188;2188;2188
1230;10000042;2024-01-01;177108383;183045587;194572873;3169302;3439395;4083710
1231;10000042;2024-01-01;54478;54492;54528;37166;37247;37414
1232;10000042;2024-01-01;17730;17730;17730;;;
1236;10000042;2024-01-01;252;263;263;138;144;156
1240;10000042;2024-01-01;25;25;25;3;3;3
1242;10000042;2024-01-01;;;;3;3;3
1244;10000042;2024-01-01;1257;1261;1263;994;1000;1005
1245;10000042;2024-01-01;;;;108;108;108
1246;10000042;2024-01-01;67;67;67;451;453;453
1248;10000042;2024-01-01;140;140;140;532;552;578
1256;10000042;2024-01-01;4;4;4;155;156;156
1264;10000042;2024-01-01;;;;425;425;425
1265;10000042;2024-01-01;;;;40;40;40
1266;10000042;2024-01-01;100;100;100;47;48;48
1274;10000042;2024-01-01;1000;1000;1000;358;358;359
1276;10000042;2024-01-01;110;110;110;11;11;11
1284;10000042;2024-01-01;1000;1000;1000;158;158;158
1286;10000042;2024-01-01;100;100;100;56;57;57
1294;10000042;2024-01-01;1000;1000;1000;148;148;148
1296;10000042;2024-01-01;100;100;100;1;1;1
1302;10000042;2024-01-01;20;20;20;3;3;3
1304;10000042;2024-01-01;242;242;243;1047;1047;1048
1305;10000042;2024-01-01;;;;32;32;32
1306;10000042;2024-01-01;78;78;81;583;592;598
1315;10000042;2024-01-01;20;20;20;18;18;18
1317;10000042;2024-01-01;10181;10182;10183;2542;2546;2548
1318;10000042;2024-01-01;;;;108;108;108
1319;10000042;2024-01-01;1518;1537;1558;5187;5253;5294
1333;10000042;2024-01-01;75;75;75;670;673;698
1334;10000042;2024-01-01;;;;108;108;108
1335;10000042;2024-01-01;101;101;101;484;488;493
1351;10000042;2024-01-01;10;10;10;3;3;3
1353;10000042;2024-01-01;157;157;157;872;874;875
1354;10000042;2024-01-01;;;;17;17;17
1355;10000042;2024-01-01;177;177;178;546;551;553
1401;10000042;2024-01-01;30;30;30;10;10;10
1403;10000042;2024-01-01;1922;1928;1929;9342;9382;9488
1404;10000042;2024-01-01;;;;108;108;108
1405;10000042;2024-01-01;474;478;479;827;947;1087
1419;10000042;2024-01-01;;;;6;6;6
1422;10000042;2024-01-01;113;113;113;208;255;328
1436;10000042;2024-01-01;33;33;33;380;380;380
1445;10000042;2024-01-01;;;;182;192;229
1447;10000042;2024-01-01;315;316;316;888;900;911
1537;10000042;2024-01-01;10;10;10;5;5;5
1539;10000042;2024-01-01;327;327;327;726;731;734
1540;10000042;2024-01-01;;;;11;11;11
1541;10000042;2024-01-01;106;110;112;490;494;497
1547;10000042;2024-01-01;16;16;16;19;19;19
1548;10000042;2024-01-01;;;;184;184;184
1549;10000042;2024-01-01;;;;98;98;98
1551;10000042;2024-01-01;34;34;34;11;11;11
1552;10000042;2024-01-01;;;;56;56;56
1553;10000042;2024-01-01;;;;293;293;293
1557;10000042;2024-01-01;19;19;19;;;
1563;10000042;2024-01-01;38;38;38;11;11;11
1564;10000042;2024-01-01;;;;52;52;52
1565;10000042;2024-01-01;8;8;8;780;780;780
1798;10000042;2024-01-01;4;4;4;2;2;2
1800;10000042;2024-01-01;5;5;5;1;1;1
1802;10000042;2024-01-01;4;4;4;1;1;1
1804;10000042;2024-01-01;2;2;2;1;1;1
1808;10000042;2024-01-01;38307;38307;38307;249;254;256
1809;10000042;2024-01-01;;;;60;60;60
1810;10000042;2024-01-01;10158078;10158282;10158378;296488;296488;296488
1811;10000042;2024-01-01;;;;263;263;263
1814;10000042;2024-01-01;224044;224514;224644;676866;700716;806666
1815;10000042;2024-01-01;;;;147;147;147
1816;10000042;2024-01-01;605880;606171;606280;1626306;1894158;2226306
1817;10000042;2024-01-01;;;;119;119;119
1818;10000042;2024-01-01;1182427;1182604;1182627;391340;414140;441340
1819;10000042;2024-01-01;;;;23;23;23
1820;10000042;2024-01-01;1178461;1928695;2178761;597000;599444;608732
1821;10000042;2024-01-01;;;;23;23;23
1822;10000042;2024-01-01;216710;217080;217210;158625;158802;159725
1823;10000042;2024-01-01;;;;23;23;23
1824;10000042;2024-01-01;1095143;1095557;1095743;17621;17798;18721
1825;10000042;2024-01-01;;;;23;23;23
1826;10000042;2024-01-01;115469;115469;115469;612482;612482;612482
1827;10000042;2024-01-01;;;;23;23;23
1828;10000042;2024-01-01;18051;18051;18051;324047;324047;324047
1829;10000042;2024-01-01;;;;23;23;23
1830;10000042;2024-01-01;120847;120847;120847;619116;619759;623116
1831;10000042;2024-01-01;;;;23;23;23
1832;10000042;2024-01-01;62283;62283;62283;330908;331003;331008
1833;10000042;2024-01-01;;;;23;23;23
1855;10000042;2024-01-01;221;221;221;96;96;96
1875;10000042;2024-01-01;424;426;429;786;791;800
1876;10000042;2024-01-01;;;;24;24;24
1877;10000042;2024-01-01;268;270;273;648;668;697
1893;10000042;2024-01-01;20;20;20;6;6;6
1944;10000042;2024-01-01;26;26;26;48;50;51
