type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000042;2024-01-15;76908076;79995812;85115260;4795276;4796164;4807281
19;10000042;2024-01-15;4603;4603;4603;;;
20;10000042;2024-01-15;2007051;2175342;2276102;12523596;12600437;12737878
21;10000042;2024-01-15;215272;215272;215272;;;
22;10000042;2024-01-15;6110206;6110241;6110253;1323;1491;1675
34;10000042;2024-01-15;1117822727;1137717169;1162982815;2218857760;2288930306;2320381904
35;10000042;2024-01-15;615470024;638445225;648470024;234291227;238245165;266207378
36;10000042;2024-01-15;77706838;82132323;84450765;83072310;85398125;89326775
37;10000042;2024-01-15;18077962;18492606;18901487;34677532;35807794;36809830
38;10000042;2024-01-15;5727789;5977980;6141911;8225597;8675086;9023172
39;10000042;2024-01-15;2758414;2771941;2775129;4533997;4662089;4794253
40;10000042;2024-01-15;825059;826112;826862;324523;376129;453871
41;10000042;2024-01-15;12771985;12795957;12864685;664497;664497;664497
42;10000042;2024-01-15;1413;1413;1413;10;10;10
43;10000042;2024-01-15;1142615;1142615;1142615;540468;540468;540468
44;10000042;2024-01-15;87491;87595;87641;68499;71025;76909
45;10000042;2024-01-15;83277;83290;83297;109;109;109
178;10000042;2024-01-15;2137980;2138830;2140161;21335002;21421815;21466116
179;10000042;2024-01-15;5804909;5808005;5809409;4440735;6389204;6466007
180;10000042;2024-01-15;19934511;19939935;19942211;5095606;5097860;5102869
181;10000042;2024-01-15;3130593;3137924;3140136;16893197;16912799;16928097
182;10000042;2024-01-15;88567;94227;96467;13878858;14049207;14084800
183;10000042;2024-01-15;1877750;1878543;1880948;3393147;3441145;3576839
184;10000042;2024-01-15;1059157;1066015;1068657;2813839;2981843;3192109
185;10000042;2024-01-15;6952341;6971224;6975008;8377915;8532853;8629011
186;10000042;2024-01-15;1259630;1259868;1259930;3135271;3153913;3217272
187;10000042;2024-01-15;1162822;1162942;1163122;1581455;1596590;1611455
188;10000042;2024-01-15;383284;383809;383984;1883630;1892623;1897407
189;10000042;2024-01-15;645132;645195;645332;435854;440159;443155
190;10000042;2024-01-15;1325934;1332494;1355934;362376;372865;380876
191;10000042;2024-01-15;949263;949438;949463;2355646;2386153;2470562
192;10000042;2024-01-15;1159375;1165920;1189375;963149;993734;1048213
193;10000042;2024-01-15;6486489;6486576;6486689;2081531;2120001;2136531
194;10000042;2024-01-15;387868;387868;387868;932833;932869;933833
195;10000042;2024-01-15;5187802;5187802;5187802;916807;918518;920086
196;10000042;2024-01-15;118655;118655;118655;734500;734504;734600
197;10000042;2024-01-15;37679;37774;37779;67225;67225;67225
198;10000042;2024-01-15;98966;98966;98966;126014;126014;126014
199;10000042;2024-01-15;293463;293561;293663;1365548;1454239;1462548
200;10000042;2024-01-15;186329;186424;186429;861706;948504;961706
201;10000042;2024-01-15;622510;698928;722610;965034;1001187;1138434
202;10000042;2024-01-15;151327;161124;163858;152990;181815;225272
203;10000042;2024-01-15;293406;293485;293506;721988;767790;791942
204;10000042;2024-01-15;102353;102448;102453;598089;656117;697489
205;10000042;2024-01-15;117371;117466;117471;4583810;4648665;4682810
206;10000042;2024-01-15;145856;154880;155856;2180019;2205355;2219619
207;10000042;2024-01-15;105504;106519;107004;1041826;1059021;1065469
208;10000042;2024-01-15;153882;154155;154282;2449907;2453601;2456956
209;10000042;2024-01-15;392747;393743;394447;934018;938002;947018
210;10000042;2024-01-15;175762;188855;225762;5985682;6421333;6515570
211;10000042;2024-01-15;696135;706373;714141;2184019;2231137;2306376
212;10000042;2024-01-15;29687;39995;47632;8814825;8841325;8874599
213;10000042;2024-01-15;1171490;1175305;1181486;3785662;3824229;3980988
215;10000042;2024-01-15;81518;82016;82418;858153;858611;860153
216;10000042;2024-01-15;992566;1001220;1002566;3749802;3812573;3849802
217;10000042;2024-01-15;1017098;1017190;1017198;1301485;1301485;1301485
218;10000042;2024-01-15;1100408;1100416;1100419;488931;489222;490031
219;10000042;2024-01-15;1106613;1106804;1106927;1598321;1598321;1598321
220;10000042;2024-01-15;2127386;2127390;2127486;73543;81040;83769
221;10000042;2024-01-15;1268806;1269445;1269781;1101001;1101368;1101501
222;10000042;2024-01-15;1088752;1093422;1095599;9639707;9675460;9739779
223;10000042;2024-01-15;85388;86455;87088;284399;285194;286399
224;10000042;2024-01-15;113997;114306;114397;947675;1014602;1047675
225;10000042;2024-01-15;1112650;1112842;1112950;436578;438767;439372
226;10000042;2024-01-15;186903;187839;188366;126952;126952;126952
227;10000042;2024-01-15;115437;116044;116337;20632;30581;33632
228;10000042;2024-01-15;61514;61514;61514;10463;10463;10463
229;10000042;2024-01-15;1149196;1149312;1149396;161044;175113;203044
230;10000042;2024-01-15;9083;9137;9183;275765;306202;332604
231;10000042;2024-01-15;130111;130111;130111;497101;497125;497201
232;10000042;2024-01-15;105010;105010;105010;202246;207420;210246
233;10000042;2024-01-15;99462;99493;99862;959212;996742;999869
234;10000042;2024-01-15;37348;37599;37648;118118;151483;169407
235;10000042;2024-01-15;128310;128386;128410;250674;250674;250674
236;10000042;2024-01-15;84035;84177;84235;284500;285803;286800
237;10000042;2024-01-15;;;;364182;373274;373864
238;10000042;2024-01-15;219135;219213;219235;849541;868777;969541
239;10000042;2024-01-15;2008;2012;2019;250;258;264
240;10000042;2024-01-15;3242;3242;3242;2286;2286;2286
241;10000042;2024-01-15;679;681;685;3884;3884;3884
242;10000042;2024-01-15;1401;1406;1413;470;529;535
243;10000042;2024-01-15;1560;1563;1569;2185;2185;2186
244;10000042;2024-01-15;573;573;573;693;693;693
245;10000042;2024-01-15;129;132;137;490;491;491
246;10000042;2024-01-15;2864;2871;2881;30489;30639;30697
247;10000042;2024-01-15;308;342;408;209;209;209
248;10000042;2024-01-15;1644;1645;1645;282;282;282
249;10000042;2024-01-15;1167;1242;1331;339;342;345
250;10000042;2024-01-15;3264;3265;3265;417;420;423
251;10000042;2024-01-15;1463;1464;1465;375;375;375
252;10000042;2024-01-15;2948;2951;2952;452;460;462
253;10000042;2024-01-15;1665;1715;1721;530;530;530
254;10000042;2024-01-15;1193;1193;1193;260;260;260
255;10000042;2024-01-15;1678;1680;1680;751;752;752
256;10000042;2024-01-15;1714;1714;1714;18;19;20
257;10000042;2024-01-15;1361;1361;1361;206;206;206
258;10000042;2024-01-15;1741;1741;1741;46;49;50
259;10000042;2024-01-15;1433;1433;1433;415;415;415
260;10000042;2024-01-15;1271;1271;1271;253;254;254
261;10000042;2024-01-15;1422;1423;1423;54;55;55
262;10000042;2024-01-15;147;147;147;64;64;64
263;10000042;2024-01-15;15974;15974;15974;74217;74297;74357
264;10000042;2024-01-15;3085;3097;3125;94957;107382;115057
266;10000042;2024-01-15;10340355;10341929;10343935;2666385;2752980;2843405
267;10000042;2024-01-15;83665;83665;83665;173787;178754;180087
269;10000042;2024-01-15;185107;185560;185807;1005967;1016534;1025467
377;10000042;2024-01-15;348;348;348;603;622;749
380;10000042;2024-01-15;292;295;297;894;900;909
393;10000042;2024-01-15;1123;1123;1123;501;565;581
394;10000042;2024-01-15;11;11;11;235;235;235
399;10000042;2024-01-15;431;431;431;849;863;883
400;10000042;2024-01-15;170;173;174;391;395;401
405;10000042;2024-01-15;10;10;10;6;6;6
421;10000042;2024-01-15;15;15;15;8;8;8
434;10000042;2024-01-15;57;58;58;1600;1625;1650
438;10000042;2024-01-15;112;114;115;897;910;916
440;10000042;2024-01-15;30;31;31;851;864;871
442;10000042;2024-01-15;162;162;162;271;398;428
443;10000042;2024-01-15;158;158;158;343;353;353
444;10000042;2024-01-15;165;166;166;4172;4176;4180
447;10000042;2024-01-15;917;917;917;183;186;186
448;10000042;2024-01-15;154;157;159;513;536;550
450;10000042;2024-01-15;1994;1994;1994;409;494;503
451;10000042;2024-01-15;286;286;286;4;4;4
452;10000042;2024-01-15;207;207;207;280;285;287
453;10000042;2024-01-15;274;274;274;94;94;94
454;10000042;2024-01-15;310;310;310;18047;18060;18066
455;10000042;2024-01-15;162;162;162;96;96;96
456;10000042;2024-01-15;99989;99989;99989;15;15;15
457;10000042;2024-01-15;1000;1000;1000;149;149;149
458;10000042;2024-01-15;10000;10000;10000;;;
459;10000042;2024-01-15;207;207;207;31;31;31
460;10000042;2024-01-15;48;48;48;57;57;57
461;10000042;2024-01-15;21;21;21;22;22;22
462;10000042;2024-01-15;55;55;55;53;53;53
463;10000042;2024-01-15;31;31;31;260;260;260
464;10000042;2024-01-15;29;29;29;4;6;6
482;10000042;2024-01-15;220;222;225;933;961;982
483;10000042;2024-01-15;904;912;919;2788;2814;2898
484;10000042;2024-01-15;959;966;971;2764;2775;2788
485;10000042;2024-01-15;245;274;300;2849;2851;2857
486;10000042;2024-01-15;1181;1182;1184;1507;1948;2130
487;10000042;2024-01-15;621;621;621;1040;1056;1077
488;10000042;2024-01-15;2693;2693;2693;1216;1252;1346
489;10000042;2024-01-15;2458;2458;2458;301;301;301
490;10000042;2024-01-15;469;469;469;1168;1399;1477
491;10000042;2024-01-15;112;112;112;147;150;150
492;10000042;2024-01-15;517;517;517;631;631;631
493;10000042;2024-01-15;441;442;442;107;110;112
494;10000042;2024-01-15;184;184;184;147;147;147
495;10000042;2024-01-15;118;118;118;149;149;149
496;10000042;2024-01-15;139;139;139;147;147;147
497;10000042;2024-01-15;31;31;31;29;29;29
498;10000042;2024-01-15;34;34;34;17;17;17
499;10000042;2024-01-15;962;962;962;678;716;725
501;10000042;2024-01-15;574;574;574;68;76;78
503;10000042;2024-01-15;388;388;388;61;61;61
506;10000042;2024-01-15;20;20;20;8;8;8
508;10000042;2024-01-15;;;;5;5;5
509;10000042;2024-01-15;10;10;10;5;5;5
518;10000042;2024-01-15;18;18;18;17;17;17
519;10000042;2024-01-15;169;171;172;843;906;948
520;10000042;2024-01-15;583;584;584;1050;1503;1550
521;10000042;2024-01-15;1;1;1;5;5;5
522;10000042;2024-01-15;2;2;2;10;10;10
523;10000042;2024-01-15;1117;1119;1119;269;272;273
524;10000042;2024-01-15;284;284;284;809;810;810
526;10000042;2024-01-15;1614;1617;1618;534;543;546
527;10000042;2024-01-15;159;161;161;864;978;1236
529;10000042;2024-01-15;49;49;49;103;103;103
530;10000042;2024-01-15;85;85;85;21;22;23
533;10000042;2024-01-15;399;399;399;2;2;2
561;10000042;2024-01-15;1432;1432;1432;2549;2549;2550
562;10000042;2024-01-15;228;228;228;192;192;195
563;10000042;2024-01-15;318;318;318;391;419;431
564;10000042;2024-01-15;1092;1092;1092;36981;37006;37017
565;10000042;2024-01-15;1206;1206;1206;2147;2150;2156
566;10000042;2024-01-15;32;32;32;124;124;124
567;10000042;2024-01-15;263;263;263;829;830;834
568;10000042;2024-01-15;59;59;59;17;17;17
569;10000042;2024-01-15;180;180;180;40;40;40
570;10000042;2024-01-15;35;35;35;350;351;351
571;10000042;2024-01-15;20;20;20;;;
572;10000042;2024-01-15;175;175;175;1;1;1
573;10000042;2024-01-15;33;33;33;102;102;103
574;10000042;2024-01-15;17;17;17;19;19;19
575;10000042;2024-01-15;48;48;48;3;3;3
578;10000042;2024-01-15;89;91;92;1385;1393;1403
580;10000042;2024-01-15;223;223;223;148;148;149
581;10000042;2024-01-15;530;530;530;1550;1550;1550
582;10000042;2024-01-15;108;108;108;256;257;261
583;10000042;2024-01-15;88;88;88;448;449;450
584;10000042;2024-01-15;216;216;216;141;141;141
585;10000042;2024-01-15;1146;1280;1354;915;921;932
586;10000042;2024-01-15;309;318;324;286;323;449
587;10000042;2024-01-15;457;460;464;483;491;496
588;10000042;2024-01-15;103;107;110;48;51;53
589;10000042;2024-01-15;50;50;50;180;180;181
590;10000042;2024-01-15;35;35;35;86;86;86
591;10000042;2024-01-15;17;17;17;119;119;119
592;10000042;2024-01-15;21;21;21;862;863;863
593;10000042;2024-01-15;283;283;283;1358;1360;1366
594;10000042;2024-01-15;146;146;146;606;609;610
596;10000042;2024-01-15;1;1;1;7;10;11
597;10000042;2024-01-15;48;49;49;764;774;780
598;10000042;2024-01-15;111;111;111;315;317;319
599;10000042;2024-01-15;292;369;417;482;485;488
601;10000042;2024-01-15;;;;69;79;82
602;10000042;2024-01-15;119;119;119;111;120;126
603;10000042;2024-01-15;81;82;82;536;539;541
605;10000042;2024-01-15;153;153;153;335;339;341
606;10000042;2024-01-15;;;;128;128;128
607;10000042;2024-01-15;175;175;175;315;319;323
608;10000042;2024-01-15;137;137;137;368;375;383
609;10000042;2024-01-15;31;32;32;89;94;99
615;10000042;2024-01-15;2;2;2;;;
617;10000042;2024-01-15;2;2;2;;;
620;10000042;2024-01-15;10;10;10;42;44;48
621;10000042;2024-01-15;57;58;58;102;112;123
622;10000042;2024-01-15;51;51;51;132;134;142
623;10000042;2024-01-15;20;20;20;61;61;61
624;10000042;2024-01-15;14;14;14;45;45;45
625;10000042;2024-01-15;7;7;7;27;29;29
626;10000042;2024-01-15;53;54;56;26;28;31
627;10000042;2024-01-15;24;24;24;91;92;93
628;10000042;2024-01-15;21;21;21;10;10;11
629;10000042;2024-01-15;48;48;48;96;97;97
630;10000042;2024-01-15;38;38;38;15;16;16
631;10000042;2024-01-15;16;16;16;6;7;8
633;10000042;2024-01-15;11;11;12;44;47;49
634;10000042;2024-01-15;7;7;8;70;70;72
638;10000042;2024-01-15;8;9;9;16;17;17
639;10000042;2024-01-15;10;10;10;9;10;10
640;10000042;2024-01-15;7;7;7;5;5;5
641;10000042;2024-01-15;10;10;10;18;18;18
642;10000042;2024-01-15;8;8;8;13;14;18
643;10000042;2024-01-15;9;9;9;15;16;17
644;10000042;2024-01-15;12;12;12;19;20;20
645;10000042;2024-01-15;13;13;13;17;18;18
648;10000042;2024-01-15;115;116;116;110;114;123
649;10000042;2024-01-15;25;25;25;44;50;54
650;10000042;2024-01-15;93;94;94;38;38;38
651;10000042;2024-01-15;65;65;65;85;85;85
652;10000042;2024-01-15;161;162;162;52;54;59
653;10000042;2024-01-15;459;464;474;60;66;69
654;10000042;2024-01-15;19;23;31;16;17;19
655;10000042;2024-01-15;49;50;51;149;166;172
656;10000042;2024-01-15;46;46;46;21;22;22
657;10000042;2024-01-15;45;47;48;100;103;106
671;10000042;2024-01-15;2;2;2;;;
683;10000042;2024-01-15;;;;3;3;3
686;10000042;2024-01-15;;;;3;3;3
687;10000042;2024-01-15;;;;1;1;1
688;10000042;2024-01-15;;;;1;1;1
689;10000042;2024-01-15;;;;141;141;141
690;10000042;2024-01-15;;;;187;187;187
691;10000042;2024-01-15;;;;368;368;368
692;10000042;2024-01-15;;;;384;384;384
693;10000042;2024-01-15;1;1;1;368;368;368
785;10000042;2024-01-15;;;;84;84;84
786;10000042;2024-01-15;;;;91;91;91
788;10000042;2024-01-15;;;;184;184;184
790;10000042;2024-01-15;;;;9568;9568;9568
803;10000042;2024-01-15;;;;115;115;115
804;10000042;2024-01-15;;;;115;115;115
805;10000042;2024-01-15;;;;115;115;115
806;10000042;2024-01-15;;;;115;115;115
807;10000042;2024-01-15;;;;184;184;184
808;10000042;2024-01-15;;;;184;184;184
809;10000042;2024-01-15;;;;184;184;184
810;10000042;2024-01-15;;;;184;184;184
811;10000042;2024-01-15;;;;71;71;71
812;10000042;2024-01-15;;;;108;108;108
813;10000042;2024-01-15;;;;152;152;152
814;10000042;2024-01-15;;;;118;118;118
819;10000042;2024-01-15;1;1;1;141;141;141
820;10000042;2024-01-15;;;;166;166;166
821;10000042;2024-01-15;;;;141;141;141
822;10000042;2024-01-15;;;;368;368;368
823;10000042;2024-01-15;;;;368;368;368
824;10000042;2024-01-15;;;;287;287;287
825;10000042;2024-01-15;;;;137;137;137
826;10000042;2024-01-15;;;;368;368;368
827;10000042;2024-01-15;;;;368;368;368
828;10000042;2024-01-15;;;;368;368;368
829;10000042;2024-01-15;;;;368;368;368
830;10000042;2024-01-15;;;;368;368;368
831;10000042;2024-01-15;;;;287;287;287
832;10000042;2024-01-15;;;;368;368;368
833;10000042;2024-01-15;;;;368;368;368
834;10000042;2024-01-15;;;;88;88;88
835;10000042;2024-01-15;;;;88;88;88
836;10000042;2024-01-15;;;;88;88;88
879;10000042;2024-01-15;;;;196;197;197
880;10000042;2024-01-15;;;;141;141;141
881;10000042;2024-01-15;;;;164;164;164
882;10000042;2024-01-15;1;1;1;141;141;141
883;10000042;2024-01-15;;;;160;160;160
884;10000042;2024-01-15;;;;164;164;164
885;10000042;2024-01-15;;;;152;152;152
886;10000042;2024-01-15;;;;153;153;153
887;10000042;2024-01-15;;;;141;141;141
888;10000042;2024-01-15;;;;368;368;368
889;10000042;2024-01-15;;;;93;93;93
890;10000042;2024-01-15;;;;216;216;216
891;10000042;2024-01-15;;;;141;141;141
892;10000042;2024-01-15;;;;216;216;216
893;10000042;2024-01-15;;;;93;93;94
894;10000042;2024-01-15;;;;369;369;369
895;10000042;2024-01-15;;;;368;368;368
896;10000042;2024-01-15;;;;368;368;368
897;10000042;2024-01-15;;;;368;368;368
898;10000042;2024-01-15;;;;368;368;368
899;10000042;2024-01-15;;;;368;368;368
900;10000042;2024-01-15;;;;368;368;368
901;10000042;2024-01-15;;;;368;368;368
902;10000042;2024-01-15;;;;368;368;368
937;10000042;2024-01-15;;;;2;2;2
938;10000042;2024-01-15;;;;2;2;2
939;10000042;2024-01-15;;;;6;6;6
941;10000042;2024-01-15;;;;2;2;2
945;10000042;2024-01-15;;;;153;153;153
946;10000042;2024-01-15;;;;291;291;291
949;10000042;2024-01-15;;;;1;1;1
950;10000042;2024-01-15;;;;1;1;1
952;10000042;2024-01-15;;;;3;4;4
955;10000042;2024-01-15;;;;5;5;5
967;10000042;2024-01-15;;;;595;595;595
968;10000042;2024-01-15;;;;3;3;3
972;10000042;2024-01-15;;;;1;1;1
974;10000042;2024-01-15;;;;368;368;368
975;10000042;2024-01-15;;;;368;368;368
976;10000042;2024-01-15;;;;368;368;368
977;10000042;2024-01-15;;;;1;1;1
978;10000042;2024-01-15;;;;1;1;1
979;10000042;2024-01-15;;;;4;4;4
983;10000042;2024-01-15;;;;4;4;4
984;10000042;2024-01-15;;;;1;1;1
985;10000042;2024-01-15;;;;2;2;2
986;10000042;2024-01-15;;;;368;368;368
987;10000042;2024-01-15;;;;368;368;368
988;10000042;2024-01-15;;;;368;368;368
989;10000042;2024-01-15;;;;1;1;1
990;10000042;2024-01-15;;;;5;5;5
991;10000042;2024-01-15;;;;1;1;1
992;10000042;2024-01-15;;;;4;4;4
994;10000042;2024-01-15;;;;1;1;1
995;10000042;2024-01-15;;;;1;1;1
996;10000042;2024-01-15;;;;1;1;1
997;10000042;2024-01-15;;;;1;1;1
998;10000042;2024-01-15;;;;368;368;368
999;10000042;2024-01-15;;;;1;1;1
1010;10000042;2024-01-15;1;1;1;48;48;48
1026;10000042;2024-01-15;;;;60;60;60
1032;10000042;2024-01-15;;;;92;92;92
1067;10000042;2024-01-15;;;;120;120;120
1072;10000042;2024-01-15;;;;120;120;120
1074;10000042;2024-01-15;;;;144;144;144
1075;10000042;2024-01-15;;;;120;120;120
1076;10000042;2024-01-15;1;1;1;;;
1079;10000042;2024-01-15;;;;1;1;1
1096;10000042;2024-01-15;;;;2241;2241;2241
1099;10000042;2024-01-15;;;;119;119;119
1100;10000042;2024-01-15;;;;132;132;132
1102;10000042;2024-01-15;;;;78;78;78
1105;10000042;2024-01-15;;;;84;84;84
1106;10000042;2024-01-15;;;;48;48;48
1109;10000042;2024-01-15;;;;86;86;86
1112;10000042;2024-01-15;1;1;1;60;60;60
1113;10000042;2024-01-15;;;;48;48;48
1114;10000042;2024-01-15;;;;48;48;48
1116;10000042;2024-01-15;;;;24;24;24
1128;10000042;2024-01-15;;;;80;80;80
1129;10000042;2024-01-15;;;;120;120;120
1130;10000042;2024-01-15;1;1;1;64;64;64
1131;10000042;2024-01-15;;;;68;68;68
1132;10000042;2024-01-15;;;;68;68;68
1133;10000042;2024-01-15;;;;44;44;44
1134;10000042;2024-01-15;;;;68;68;68
1135;10000042;2024-01-15;1;1;1;30;30;30
1136;10000042;2024-01-15;1;1;1;30;30;30
1137;10000042;2024-01-15;1;1;1;22;22;22
1138;10000042;2024-01-15;;;;42;42;42
1139;10000042;2024-01-15;;;;27;27;27
1140;10000042;2024-01-15;;;;60;60;60
1141;10000042;2024-01-15;;;;54;54;54
1142;10000042;2024-01-15;;;;60;60;60
1143;10000042;2024-01-15;;;;60;60;60
1144;10000042;2024-01-15;;;;60;60;60
1145;10000042;2024-01-15;;;;60;60;60
1146;10000042;2024-01-15;;;;38;38;38
1147;10000042;2024-01-15;;;;60;60;60
1148;10000042;2024-01-15;;;;60;60;60
1149;10000042;2024-01-15;;;;60;60;60
1150;10000042;2024-01-15;;;;60;60;60
1151;10000042;2024-01-15;;;;60;60;60
1152;10000042;2024-01-15;;;;60;60;60
1153;10000042;2024-01-15;;;;60;60;60
1154;10000042;2024-01-15;;;;96;96;96
1155;10000042;2024-01-15;;;;96;96;96
1156;10000042;2024-01-15;;;;96;96;96
1157;10000042;2024-01-15;;;;96;96;96
1158;10000042;2024-01-15;;;;96;96;96
1160;10000042;2024-01-15;;;;56;56;56
1165;10000042;2024-01-15;;;;96;96;96
1173;10000042;2024-01-15;;;;96;96;96
1178;10000042;2024-01-15;;;;56;56;56
1179;10000042;2024-01-15;;;;56;56;56
1182;10000042;2024-01-15;9998;9998;9998;351;353;358
1183;10000042;2024-01-15;212;213;214;1131;1136;1140
1185;10000042;2024-01-15;46;46;46;312;312;312
1186;10000042;2024-01-15;;;;132;132;132
1190;10000042;2024-01-15;;;;3;3;3
1192;10000042;2024-01-15;10;10;10;13;13;13
1195;10000042;2024-01-15;164;164;164;431;436;437
1197;10000042;2024-01-15;10000;10000;10000;3;3;3
1198;10000042;2024-01-15;;;;23;23;23
1201;10000042;2024-01-15;2014;2014;2014;282;335;346
1202;10000042;2024-01-15;159;159;159;4621;4626;4632
1204;10000042;2024-01-15;;;;6;6;6
1208;10000042;2024-01-15;;;;1218;1218;1218
1212;10000042;2024-01-15;;;;996;996;996
1214;10000042;2024-01-15;;;;9568;9568;9568
1216;10000042;2024-01-15;;;;119;119;119
1218;10000042;2024-01-15;;;;968;968;968
1220;10000042;2024-01-15;;;;117;117;117
1221;10000042;2024-01-15;;;;117;117;117
1223;10000042;2024-01-15;664;976;1082;447;447;447
1224;10000042;2024-01-15;16432526;16432562;16432645;662232;663201;663362
1225;10000042;2024-01-15;1945;1945;1945;159;159;159
1226;10000042;2024-01-15;230727;230727;230727;14367;15729;17899
1227;10000042;2024-01-15;604630;604630;604630;5326775;5345754;5372887
1228;10000042;2024-01-15;94269128;94926935;95461455;5918253;5927614;5948950
1229;10000042;2024-01-15;88827;88868;88899;23640;23644;23645
1230;10000042;2024-01-15;166406520;183929184;193906916;24055581;25462327;30606496
1231;10000042;2024-01-15;59091;59091;59091;25510;28999;29064
1232;10000042;2024-01-15;9163;9163;9163;93;93;93
1236;10000042;2024-01-15;448;451;453;144;153;162
1240;10000042;2024-01-15;25;25;25;3;3;3
1242;10000042;2024-01-15;;;;3;3;3
1244;10000042;2024-01-15;657;658;661;1084;1084;1086
1245;10000042;2024-01-15;;;;108;108;108
1246;10000042;2024-01-15;61;61;61;328;328;328
1248;10000042;2024-01-15;208;209;210;548;555;557
1254;10000042;2024-01-15;10000;10000;10000;370;370;370
1256;10000042;2024-01-15;3;3;3;144;144;145
1264;10000042;2024-01-15;;;;501;501;502
1265;10000042;2024-01-15;;;;40;40;40
1266;10000042;2024-01-15;;;;49;49;49
1274;10000042;2024-01-15;10000;10000;10000;210;210;210
1276;10000042;2024-01-15;108;108;108;19;20;20
1284;10000042;2024-01-15;1000;1000;1000;19;19;19
1286;10000042;2024-01-15;;;;54;54;54
1294;10000042;2024-01-15;999;999;999;3;3;3
1296;10000042;2024-01-15;;;;58;59;59
1302;10000042;2024-01-15;20;20;20;3;3;3
1304;10000042;2024-01-15;239;239;239;1073;1292;1425
1305;10000042;2024-01-15;;;;32;32;32
1306;10000042;2024-01-15;214;215;217;467;475;483
1315;10000042;2024-01-15;20;20;20;17;17;17
1317;10000042;2024-01-15;9151;9152;9158;1237;1587;1767
1318;10000042;2024-01-15;;;;108;108;108
1319;10000042;2024-01-15;1484;1489;1493;4444;4475;4493
1333;10000042;2024-01-15;75;75;75;1091;1138;1248
1334;10000042;2024-01-15;;;;108;108;108
1335;10000042;2024-01-15;90;92;94;724;733;748
1351;10000042;2024-01-15;10;10;10;3;3;3
1353;10000042;2024-01-15;128;128;128;453;459;462
1355;10000042;2024-01-15;275;275;275;530;577;583
1401;10000042;2024-01-15;30;30;30;10;10;10
1403;10000042;2024-01-15;1890;1890;1892;9244;9302;9314
1404;10000042;2024-01-15;;;;108;108;108
1405;10000042;2024-01-15;344;398;439;727;817;899
1419;10000042;2024-01-15;;;;6;6;6
1422;10000042;2024-01-15;91;92;96;300;323;329
1436;10000042;2024-01-15;23;23;23;357;359;361
1445;10000042;2024-01-15;;;;255;257;257
1447;10000042;2024-01-15;226;260;281;840;876;910
1537;10000042;2024-01-15;10;10;10;5;5;5
1539;10000042;2024-01-15;1820;1820;1820;688;694;700
1541;10000042;2024-01-15;179;182;182;577;589;608
1547;10000042;2024-01-15;44;44;44;15;15;15
1548;10000042;2024-01-15;;;;184;184;184
1549;10000042;2024-01-15;;;;98;98;98
1551;10000042;2024-01-15;33;33;33;11;11;12
1552;10000042;2024-01-15;;;;56;56;56
1553;10000042;2024-01-15;;;;287;288;291
1557;10000042;2024-01-15;19;19;19;5;5;5
1563;10000042;2024-01-15;38;38;38;8;8;8
1564;10000042;2024-01-15;;;;52;52;52
1565;10000042;2024-01-15;8;8;8;784;784;784
1798;10000042;2024-01-15;4;4;4;2;2;2
1800;10000042;2024-01-15;5;5;5;1;1;1
1802;10000042;2024-01-15;;;;1;1;1
1804;10000042;2024-01-15;;;;1;1;1
1808;10000042;2024-01-15;38298;38298;38298;166;169;173
1809;10000042;2024-01-15;;;;60;60;60
1810;10000042;2024-01-15;10238532;10238536;10238632;579764;610072;642935
1811;10000042;2024-01-15;;;;263;263;263
1814;10000042;2024-01-15;216143;216538;216743;914249;919182;932069
1815;10000042;2024-01-15;;;;147;147;147
1816;10000042;2024-01-15;80707;80794;80807;1662428;1667590;1669428
1817;10000042;2024-01-15;;;;119;119;119
1818;10000042;2024-01-15;1120116;1120194;1120316;641824;679194;690864
1819;10000042;2024-01-15;;;;23;23;23
1820;10000042;2024-01-15;1158499;1158684;1158799;503184;522182;604989
1821;10000042;2024-01-15;;;;23;23;23
1822;10000042;2024-01-15;202429;202534;202629;625308;625861;627208
1823;10000042;2024-01-15;;;;23;23;23
1824;10000042;2024-01-15;1024948;1025389;1025548;16221;16599;17521
1825;10000042;2024-01-15;;;;23;23;23
1826;10000042;2024-01-15;263958;264036;264058;851469;853300;853369
1827;10000042;2024-01-15;;;;23;23;23
1828;10000042;2024-01-15;70790;70790;70790;134990;143535;144990
1829;10000042;2024-01-15;;;;23;23;23
1830;10000042;2024-01-15;113209;113209;113209;549122;550637;551222
1831;10000042;2024-01-15;;;;23;23;23
1832;10000042;2024-01-15;54493;54493;54493;349583;351075;351183
1833;10000042;2024-01-15;;;;23;23;23
1855;10000042;2024-01-15;218;218;218;65;65;65
1875;10000042;2024-01-15;408;409;411;730;731;733
1876;10000042;2024-01-15;;;;24;24;24
1877;10000042;2024-01-15;179;181;189;763;778;788
1893;10000042;2024-01-15;20;20;20;5;5;5
1944;10000042;2024-01-15;21;24;25;43;43;44
1945;10000042;2024-01-15;;;;1;1;1
1948;10000042;2024-01-15;10000;10000;10000;;;
1949;10000042;2024-01-15;998;998;998;17;17;17
1951;10000042;2024-01-15;10;10;10;2;2;2
1952;10000042;2024-01-15;205;207;215;361;380;402
1955;10000042;2024-01-15;9996;9996;9996;3;3;3
