type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000002;2024-05-09;142551183;143824828;148774585;1396864;1652391;1820858
19;10000002;2024-05-09;32230;32416;32484;24878;26024;26240
20;10000002;2024-05-09;10430544;10554774;10674811;6974730;8886126;9872699
21;10000002;2024-05-09;90214;90829;90858;125546;132191;133577
22;10000002;2024-05-09;109338;115102;129266;5494;9674;10948
34;10000002;2024-05-09;8128984901;8668046370;8971810513;6400996468;8978147615;10269275987
35;10000002;2024-05-09;5826229319;6197747472;6481554563;5568963510;6419453022;7245802897
36;10000002;2024-05-09;874383168;917261368;957561956;2874243347;3109778373;3201005668
37;10000002;2024-05-09;72391035;87987162;123863634;253366097;328295151;368389132
38;10000002;2024-05-09;40870371;51456627;53958700;28362251;39900072;48237031
39;10000002;2024-05-09;51059704;53628656;56116695;36142247;49412953;61757634
40;10000002;2024-05-09;7487764;8875459;9356856;22990455;29735879;32651412
41;10000002;2024-05-09;2347622;2405972;2445026;1208488;1428671;1486715
42;10000002;2024-05-09;177061;177165;177273;104592;104628;104642
43;10000002;2024-05-09;171622;171883;172318;1451662;1472804;1473619
44;10000002;2024-05-09;2376491;2464135;2528456;388971;458209;527454
45;10000002;2024-05-09;1157124;1157322;1157524;41212;41729;41772
178;10000002;2024-05-09;27218385;27772211;28003180;8218309;10161129;10425690
179;10000002;2024-05-09;10742251;10769486;10787085;16980496;18176330;18294914
180;10000002;2024-05-09;7464729;7488079;7503247;9572514;9600501;9605648
181;10000002;2024-05-09;4748974;4802363;4836408;18111550;18163316;18322322
182;10000002;2024-05-09;26482991;26586236;26658814;1951472;2171248;2283646
183;10000002;2024-05-09;16843642;16867520;16889214;5000805;6569825;7308494
184;10000002;2024-05-09;7726522;7760438;7781389;4085025;4478658;4763987
185;10000002;2024-05-09;12595298;13162382;13414259;2453418;2972781;3286290
186;10000002;2024-05-09;6403801;7631095;8696960;2806993;4150077;4909406
187;10000002;2024-05-09;2031897;2051686;2061697;1312206;1434132;1543194
188;10000002;2024-05-09;5097933;5243397;5356443;2849487;2929133;3153287
189;10000002;2024-05-09;4675187;4725684;4764746;1772029;2455675;2659193
190;10000002;2024-05-09;7785949;7845322;7885854;5248255;6657734;6863365
191;10000002;2024-05-09;5866544;5917237;5958941;6837969;9169195;11026749
192;10000002;2024-05-09;3009444;3173761;3284362;2434544;3491824;3815956
193;10000002;2024-05-09;1526749;1621296;1691033;12796506;17893906;21108932
194;10000002;2024-05-09;4359036;4439946;4496401;1304934;1628109;1691105
195;10000002;2024-05-09;4589224;4865126;5067624;4496259;4607447;4749786
196;10000002;2024-05-09;16614990;16794481;16931437;2724263;3541775;3588641
197;10000002;2024-05-09;1674126;1833720;1948690;2066516;2616590;2732674
198;10000002;2024-05-09;965079;1052655;1113497;1523313;2174743;2228728
199;10000002;2024-05-09;3612414;3694734;4106806;1806561;2121676;2269523
200;10000002;2024-05-09;960582;969674;981003;3117002;4299293;4702657
201;10000002;2024-05-09;1279031;1309784;2061246;3285228;4162842;4495379
202;10000002;2024-05-09;2225110;2287147;2395623;2938803;4073912;4413086
203;10000002;2024-05-09;6728526;6827503;6875344;10647443;12033615;13063643
204;10000002;2024-05-09;2774615;2956627;3059119;3786967;5081138;5508002
205;10000002;2024-05-09;2559439;2671284;2748189;3879519;4515780;4759697
206;10000002;2024-05-09;1394761;1629946;1772576;5614221;7973374;8533801
207;10000002;2024-05-09;3281645;4329932;5314939;10571125;12417520;13157995
208;10000002;2024-05-09;2218189;2512159;2989942;12162024;14225329;15189131
209;10000002;2024-05-09;8251167;9209395;10407313;14651284;18617025;21282767
210;10000002;2024-05-09;18143711;18425230;18617937;42084313;47251579;49968770
211;10000002;2024-05-09;2051113;2327333;2411629;22617766;30128384;32244104
212;10000002;2024-05-09;10163354;10577369;10750449;7494627;8740793;9917497
213;10000002;2024-05-09;16384660;16830255;17112378;17853474;19905503;21021508
215;10000002;2024-05-09;35155380;35435909;35524925;17466419;22339841;23812713
216;10000002;2024-05-09;20800097;20850169;20874764;33606735;36570325;37857005
217;10000002;2024-05-09;21960388;22004455;22059788;15944340;17012916;17634870
218;10000002;2024-05-09;4305310;4345700;4373039;5099956;5879976;6071354
219;10000002;2024-05-09;15367340;15409413;15433915;7942008;10178374;13256937
220;10000002;2024-05-09;8602713;8630739;8657632;7481465;9485580;10035233
221;10000002;2024-05-09;13015168;13052259;13077045;3055139;3153427;3484088
222;10000002;2024-05-09;21314501;21692884;21811851;23288546;25766241;30140556
223;10000002;2024-05-09;2038998;2104142;2140826;3579403;4834575;5281526
224;10000002;2024-05-09;6308568;6338492;6385930;2018255;2170871;2253823
226;10000002;2024-05-09;606261;629149;650017;2740270;3695251;3835424
227;10000002;2024-05-09;4010230;4081479;4103535;4396333;5330959;6092387
228;10000002;2024-05-09;3110359;3335376;4011284;3043376;4026116;4235780
229;10000002;2024-05-09;2447473;2482674;2501893;1238282;1542050;2006102
230;10000002;2024-05-09;3188576;3549981;4433839;11908332;17991114;23049064
231;10000002;2024-05-09;3069622;3293747;3334910;1565188;1755014;1795911
232;10000002;2024-05-09;5887906;5905201;5919910;2335976;2436495;2455576
233;10000002;2024-05-09;5842487;7428911;7924650;1624687;1867639;2040027
234;10000002;2024-05-09;3271617;3289565;3307817;2327044;3250364;3460916
235;10000002;2024-05-09;1669373;1730588;1763673;1744022;2114917;2358448
236;10000002;2024-05-09;2233922;2247695;2258822;1076283;1353737;1381068
237;10000002;2024-05-09;4170144;4189452;4211746;2302547;3400156;4044931
238;10000002;2024-05-09;9001188;9181302;9328559;11569362;14125052;15007947
239;10000002;2024-05-09;13162;13250;13342;10434;13222;13976
240;10000002;2024-05-09;15879;15994;16085;9858;13762;15370
241;10000002;2024-05-09;5703;5820;5898;12696;12958;13078
242;10000002;2024-05-09;9240;9341;9428;6540;7607;7944
243;10000002;2024-05-09;37417;37533;37611;3183;3207;3237
244;10000002;2024-05-09;11226;11282;11341;4818;6291;7334
245;10000002;2024-05-09;63737;64295;65715;3757;4894;5028
246;10000002;2024-05-09;25010;25127;25253;12757;18387;23405
247;10000002;2024-05-09;18355;18531;19426;1202;1451;1531
248;10000002;2024-05-09;3373;3500;3589;1582;1832;2038
249;10000002;2024-05-09;5028;5235;5527;1466;1893;2024
250;10000002;2024-05-09;12371;12544;12655;784;1104;1349
251;10000002;2024-05-09;7390;7592;7692;2694;2876;3441
252;10000002;2024-05-09;8366;8494;8620;4941;5082;5205
253;10000002;2024-05-09;17975;18153;18628;1192;1584;1692
254;10000002;2024-05-09;13745;14570;16742;12492;14853;15360
255;10000002;2024-05-09;11824;12620;13180;1307;1886;2597
256;10000002;2024-05-09;1669;1948;2149;1815;2248;2444
257;10000002;2024-05-09;1441;1744;1941;3807;6359;7133
258;10000002;2024-05-09;3171;3419;3609;1389;1853;2197
259;10000002;2024-05-09;1657;1803;1885;3897;4301;4497
260;10000002;2024-05-09;5268;5557;5815;2126;2367;2606
262;10000002;2024-05-09;9375;11481;12523;4627;5266;5549
263;10000002;2024-05-09;1383759;1389254;1395716;194162;236815;263386
264;10000002;2024-05-09;3424466;3425560;3426682;753429;887911;918992
266;10000002;2024-05-09;13925570;14509470;14593499;6778465;8649684;10160422
267;10000002;2024-05-09;2102510;2136806;2256532;1521273;2172378;2426089
269;10000002;2024-05-09;2874022;2888062;2897134;14403711;14911369;15198277
377;10000002;2024-05-09;3995;4432;4768;3937;4534;4799
380;10000002;2024-05-09;5631;5752;5811;6182;6958;7284
393;10000002;2024-05-09;1681;1683;1686;1647;2215;2352
394;10000002;2024-05-09;2624;2713;2870;811;925;995
399;10000002;2024-05-09;4366;4472;4624;2088;2591;2671
400;10000002;2024-05-09;2127;2162;2222;4739;5992;6374
405;10000002;2024-05-09;22;22;22;30;37;38
421;10000002;2024-05-09;22;23;25;30;40;43
434;10000002;2024-05-09;4722;5209;5303;1921;2334;2458
438;10000002;2024-05-09;665;745;790;2026;2832;3438
439;10000002;2024-05-09;13844;13922;13971;20194;21291;21564
440;10000002;2024-05-09;1190;1207;1230;473;642;824
443;10000002;2024-05-09;1363;1369;1378;8011;8449;8504
444;10000002;2024-05-09;7822;7889;7923;8046;8851;8915
447;10000002;2024-05-09;4373;4429;4495;3619;4911;5439
448;10000002;2024-05-09;2525;2807;3028;14484;14991;15597
450;10000002;2024-05-09;10171;10179;10180;3580;3784;3846
451;10000002;2024-05-09;2865;2921;2968;6334;6748;6916
453;10000002;2024-05-09;5033;5159;5327;2027;2123;2168
454;10000002;2024-05-09;7943;7943;7944;931;1144;1284
455;10000002;2024-05-09;1297;1298;1301;1470;2114;2178
456;10000002;2024-05-09;9354;9354;9354;145;153;154
457;10000002;2024-05-09;999;1076;1082;340;340;340
458;10000002;2024-05-09;1667;1667;1667;326;438;495
459;10000002;2024-05-09;988;988;988;660;762;782
460;10000002;2024-05-09;767;767;767;233;255;306
461;10000002;2024-05-09;228;231;237;175;248;260
462;10000002;2024-05-09;173;179;180;372;478;524
463;10000002;2024-05-09;54;54;54;12;13;17
464;10000002;2024-05-09;50;52;54;72;76;78
482;10000002;2024-05-09;1705;1767;1821;880;1131;1433
483;10000002;2024-05-09;6652;6728;6792;6370;6993;7166
486;10000002;2024-05-09;3544;3545;3549;1848;2015;2052
487;10000002;2024-05-09;466;488;502;8939;9467;9733
488;10000002;2024-05-09;25185;25779;25817;6189;8063;8341
489;10000002;2024-05-09;45;45;45;762;906;983
490;10000002;2024-05-09;1095;1116;1195;2768;3123;3268
491;10000002;2024-05-09;2731;2736;2751;713;973;1094
492;10000002;2024-05-09;2268;2281;2556;1000;1046;1050
493;10000002;2024-05-09;1024;1027;1028;753;1087;1135
494;10000002;2024-05-09;319;319;319;306;327;331
495;10000002;2024-05-09;246;246;246;601;673;682
496;10000002;2024-05-09;90;96;107;939;1137;1280
497;10000002;2024-05-09;116;116;117;141;194;202
498;10000002;2024-05-09;364;365;367;742;1154;1188
499;10000002;2024-05-09;16643;17261;17621;5437;7253;7697
501;10000002;2024-05-09;2971;3019;3071;8994;12772;13567
503;10000002;2024-05-09;1064;1064;1064;2673;3536;3619
506;10000002;2024-05-09;51;55;56;19;26;40
508;10000002;2024-05-09;34;34;34;23;30;32
509;10000002;2024-05-09;28;35;40;18;18;18
518;10000002;2024-05-09;27;27;27;6;7;7
519;10000002;2024-05-09;8056;8257;8376;4000;4837;6136
520;10000002;2024-05-09;5698;5759;5803;6787;8311;8600
521;10000002;2024-05-09;13;13;13;57;59;60
522;10000002;2024-05-09;7;8;8;26;36;38
523;10000002;2024-05-09;3840;3859;3872;2472;3547;3910
524;10000002;2024-05-09;982;984;986;7773;8017;8113
526;10000002;2024-05-09;5305;5354;5389;5408;6442;9130
527;10000002;2024-05-09;6177;6436;6874;2504;3424;4367
529;10000002;2024-05-09;4672;4672;4672;286;422;480
530;10000002;2024-05-09;1466;1481;1500;2254;3060;3630
533;10000002;2024-05-09;691;699;701;2080;2574;3049
561;10000002;2024-05-09;13944;14020;14049;5749;6750;6876
562;10000002;2024-05-09;9198;9238;9281;3253;3901;4037
563;10000002;2024-05-09;3896;3902;3904;11476;15758;16273
564;10000002;2024-05-09;24136;24232;24268;8377;13633;15904
565;10000002;2024-05-09;1386;1412;1434;7595;8714;8985
566;10000002;2024-05-09;5412;5418;5419;3824;4639;4775
567;10000002;2024-05-09;1003;1006;1011;401;415;439
568;10000002;2024-05-09;1919;1929;1934;843;889;962
569;10000002;2024-05-09;265;274;278;215;236;243
570;10000002;2024-05-09;1678;1681;1682;5161;5738;5952
571;10000002;2024-05-09;301;301;301;66;79;82
572;10000002;2024-05-09;429;429;429;116;116;117
573;10000002;2024-05-09;153;163;183;571;606;630
574;10000002;2024-05-09;489;489;489;459;525;582
575;10000002;2024-05-09;268;268;268;653;660;666
577;10000002;2024-05-09;7125;7212;7225;1216;1390;1486
578;10000002;2024-05-09;7594;7899;8058;3000;3203;3545
580;10000002;2024-05-09;2941;2953;2960;6116;6574;6774
581;10000002;2024-05-09;4154;4154;4155;4767;5656;5816
582;10000002;2024-05-09;2996;3008;3022;5067;5532;5713
583;10000002;2024-05-09;2207;2224;2254;777;904;976
584;10000002;2024-05-09;668;685;702;399;547;763
585;10000002;2024-05-09;1699;1825;1896;226;265;312
586;10000002;2024-05-09;629;649;662;458;534;680
587;10000002;2024-05-09;402;438;500;2728;3219;3401
588;10000002;2024-05-09;3895;3910;4095;20014;29089;30016
589;10000002;2024-05-09;760;764;767;605;790;882
590;10000002;2024-05-09;319;320;320;796;862;894
591;10000002;2024-05-09;453;453;454;325;441;636
592;10000002;2024-05-09;904;909;912;2431;2732;3011
593;10000002;2024-05-09;1113;1174;1194;720;869;1149
594;10000002;2024-05-09;2879;2915;2940;3909;4355;4594
597;10000002;2024-05-09;1586;1663;1763;578;803;910
598;10000002;2024-05-09;853;855;875;946;1103;1142
599;10000002;2024-05-09;1794;1799;1812;808;903;1056
602;10000002;2024-05-09;355;394;508;744;1068;1374
603;10000002;2024-05-09;2595;2629;2693;5574;6180;6419
605;10000002;2024-05-09;1365;1398;1471;762;1015;1144
607;10000002;2024-05-09;278;295;318;1570;1867;2110
608;10000002;2024-05-09;211;215;216;1709;2268;2484
609;10000002;2024-05-09;1012;1014;1020;1530;1711;1783
615;10000002;2024-05-09;5;5;5;6;8;9
617;10000002;2024-05-09;14;14;14;4;5;5
620;10000002;2024-05-09;267;314;330;678;722;741
621;10000002;2024-05-09;580;621;643;234;295;344
622;10000002;2024-05-09;146;158;167;211;277;348
623;10000002;2024-05-09;126;128;130;198;251;282
624;10000002;2024-05-09;120;129;147;120;171;192
625;10000002;2024-05-09;68;72;74;41;57;76
626;10000002;2024-05-09;248;291;326;238;328;437
627;10000002;2024-05-09;227;252;271;66;84;107
628;10000002;2024-05-09;89;100;111;1166;1532;1696
629;10000002;2024-05-09;216;229;247;47;65;93
630;10000002;2024-05-09;69;70;72;125;187;218
631;10000002;2024-05-09;600;622;657;74;93;104
632;10000002;2024-05-09;87;89;91;446;500;513
633;10000002;2024-05-09;74;79;81;239;271;282
634;10000002;2024-05-09;178;200;212;316;393;411
635;10000002;2024-05-09;2;2;2;;;
638;10000002;2024-05-09;29;34;38;123;175;189
639;10000002;2024-05-09;52;54;58;24;34;38
640;10000002;2024-05-09;37;40;41;38;49;57
641;10000002;2024-05-09;45;46;50;18;26;33
642;10000002;2024-05-09;22;24;25;52;71;75
643;10000002;2024-05-09;41;41;41;14;18;27
644;10000002;2024-05-09;27;28;29;165;169;172
645;10000002;2024-05-09;52;53;54;31;42;48
648;10000002;2024-05-09;1165;1197;1218;3509;4013;4214
649;10000002;2024-05-09;394;402;407;295;365;381
650;10000002;2024-05-09;219;244;260;418;489;537
651;10000002;2024-05-09;78;80;80;146;189;207
652;10000002;2024-05-09;185;185;186;83;94;125
653;10000002;2024-05-09;202;206;212;158;167;198
654;10000002;2024-05-09;254;276;290;222;315;334
655;10000002;2024-05-09;163;167;170;693;851;896
656;10000002;2024-05-09;232;238;244;129;177;199
657;10000002;2024-05-09;493;496;498;617;749;783
671;10000002;2024-05-09;2;2;2;;;
672;10000002;2024-05-09;7482;7575;7625;6276;8696;9561
683;10000002;2024-05-09;6;6;6;139;139;139
684;10000002;2024-05-09;6;9;10;294;294;294
685;10000002;2024-05-09;9;9;9;246;275;294
686;10000002;2024-05-09;2;2;2;84;84;84
687;10000002;2024-05-09;13;13;13;84;84;84
688;10000002;2024-05-09;2;2;2;70;83;84
689;10000002;2024-05-09;7;7;7;124;125;126
690;10000002;2024-05-09;3;3;3;57;69;70
691;10000002;2024-05-09;5;5;5;61;62;62
692;10000002;2024-05-09;18;19;23;5;7;9
693;10000002;2024-05-09;3;3;3;3;3;3
786;10000002;2024-05-09;1;1;1;117;118;118
788;10000002;2024-05-09;3;3;3;57;63;70
790;10000002;2024-05-09;4;4;4;2112;2112;2113
803;10000002;2024-05-09;9;9;9;24;24;24
804;10000002;2024-05-09;4;4;4;24;24;24
805;10000002;2024-05-09;12;12;12;24;24;24
806;10000002;2024-05-09;7;7;7;24;24;24
807;10000002;2024-05-09;29;29;29;43;43;43
808;10000002;2024-05-09;16;16;16;43;43;43
809;10000002;2024-05-09;;;;42;42;42
810;10000002;2024-05-09;19;19;19;42;42;42
811;10000002;2024-05-09;;;;111;123;130
812;10000002;2024-05-09;43;43;43;49;51;51
813;10000002;2024-05-09;36;37;37;26;27;27
814;10000002;2024-05-09;1;1;1;788;795;801
819;10000002;2024-05-09;;;;154;169;170
820;10000002;2024-05-09;7;7;7;934;947;948
821;10000002;2024-05-09;9;9;9;133;152;155
822;10000002;2024-05-09;7;7;7;19;19;20
823;10000002;2024-05-09;18;18;18;41;41;42
824;10000002;2024-05-09;;;;51;65;65
825;10000002;2024-05-09;4;4;4;161;168;168
826;10000002;2024-05-09;6;6;6;4;4;4
827;10000002;2024-05-09;;;;10;10;10
828;10000002;2024-05-09;17;17;17;10;10;11
829;10000002;2024-05-09;;;;16;16;16
830;10000002;2024-05-09;;;;14;14;14
831;10000002;2024-05-09;;;;18;18;18
833;10000002;2024-05-09;6;6;6;26;26;26
834;10000002;2024-05-09;7;7;7;947;947;948
835;10000002;2024-05-09;;;;984;984;984
836;10000002;2024-05-09;;;;44;59;61
838;10000002;2024-05-09;;;;19;19;20
839;10000002;2024-05-09;10;10;10;19;26;27
840;10000002;2024-05-09;;;;29;35;37
841;10000002;2024-05-09;;;;29;32;34
842;10000002;2024-05-09;;;;29;29;30
843;10000002;2024-05-09;;;;25;25;26
844;10000002;2024-05-09;;;;39;39;39
845;10000002;2024-05-09;;;;4;4;4
846;10000002;2024-05-09;;;;19;19;19
847;10000002;2024-05-09;11;11;11;11;11;11
848;10000002;2024-05-09;;;;12;12;12
886;10000002;2024-05-09;5;5;5;217;219;223
887;10000002;2024-05-09;;;;110;116;117
888;10000002;2024-05-09;;;;59;63;63
889;10000002;2024-05-09;;;;125;135;136
890;10000002;2024-05-09;9;9;9;29;44;46
891;10000002;2024-05-09;;;;79;93;95
892;10000002;2024-05-09;;;;36;37;37
893;10000002;2024-05-09;;;;135;150;157
894;10000002;2024-05-09;98;98;98;73;74;75
899;10000002;2024-05-09;8;8;8;33;38;38
900;10000002;2024-05-09;;;;12;12;12
901;10000002;2024-05-09;2;2;2;42;51;55
902;10000002;2024-05-09;;;;46;69;71
936;10000002;2024-05-09;2;2;2;102;103;104
937;10000002;2024-05-09;9;9;9;52;53;53
938;10000002;2024-05-09;13;13;13;26;26;26
939;10000002;2024-05-09;6;6;6;24;26;27
940;10000002;2024-05-09;13;13;13;18;20;22
941;10000002;2024-05-09;4;4;4;37;41;42
944;10000002;2024-05-09;8;8;8;54;59;60
946;10000002;2024-05-09;14;14;14;45;52;57
949;10000002;2024-05-09;;;;84;84;84
950;10000002;2024-05-09;1;1;1;84;84;84
954;10000002;2024-05-09;19;19;19;14;15;16
955;10000002;2024-05-09;39;39;39;55;62;65
956;10000002;2024-05-09;8;8;8;55;56;57
967;10000002;2024-05-09;82;82;82;1747;1747;1747
968;10000002;2024-05-09;4;4;4;84;84;84
969;10000002;2024-05-09;15;15;16;10;11;12
970;10000002;2024-05-09;4;4;4;10;14;14
971;10000002;2024-05-09;7;7;7;16;23;29
972;10000002;2024-05-09;7;7;7;11;13;18
973;10000002;2024-05-09;9;9;9;21;23;23
974;10000002;2024-05-09;4;4;4;13;16;18
975;10000002;2024-05-09;5;5;5;9;13;16
976;10000002;2024-05-09;8;8;8;14;17;18
977;10000002;2024-05-09;4;4;4;84;84;84
978;10000002;2024-05-09;3;3;3;7;9;9
979;10000002;2024-05-09;3;3;3;16;17;18
983;10000002;2024-05-09;16;16;16;84;84;84
984;10000002;2024-05-09;10;10;11;84;84;85
985;10000002;2024-05-09;9;9;9;37;38;39
986;10000002;2024-05-09;5;5;5;28;29;30
987;10000002;2024-05-09;4;4;4;27;28;30
988;10000002;2024-05-09;2;2;3;15;16;16
989;10000002;2024-05-09;3;3;3;11;11;12
991;10000002;2024-05-09;7;7;7;38;43;47
992;10000002;2024-05-09;15;15;15;19;20;20
994;10000002;2024-05-09;3;3;3;70;84;84
995;10000002;2024-05-09;2;2;2;2;2;2
996;10000002;2024-05-09;2;2;2;3;4;4
997;10000002;2024-05-09;2;2;2;2;2;2
998;10000002;2024-05-09;4;4;4;2;2;2
999;10000002;2024-05-09;1;1;1;2;2;2
1002;10000002;2024-05-09;100;100;100;;;
1010;10000002;2024-05-09;98;98;98;154;155;155
1026;10000002;2024-05-09;;;;928;930;931
1032;10000002;2024-05-09;11;11;11;77;93;94
1067;10000002;2024-05-09;;;;147;159;159
1074;10000002;2024-05-09;20;20;20;998;1005;1007
1075;10000002;2024-05-09;48;48;48;115;115;115
1076;10000002;2024-05-09;;;;147;147;147
1079;10000002;2024-05-09;99;99;99;146;147;148
1096;10000002;2024-05-09;;;;1073;1108;1111
1100;10000002;2024-05-09;1;1;1;858;858;858
1102;10000002;2024-05-09;16;16;16;85;85;85
1105;10000002;2024-05-09;48;48;48;80;114;119
1106;10000002;2024-05-09;;;;113;153;156
1109;10000002;2024-05-09;;;;127;130;130
1112;10000002;2024-05-09;;;;264;264;265
1113;10000002;2024-05-09;1;1;1;43;45;45
1114;10000002;2024-05-09;44;44;44;68;68;68
1115;10000002;2024-05-09;;;;57;65;65
1116;10000002;2024-05-09;23;23;23;196;196;197
1117;10000002;2024-05-09;;;;102;102;102
1118;10000002;2024-05-09;;;;102;102;102
1119;10000002;2024-05-09;7;7;7;102;102;102
1120;10000002;2024-05-09;;;;102;102;102
1121;10000002;2024-05-09;5;5;5;261;262;262
1122;10000002;2024-05-09;4;4;4;78;102;102
1124;10000002;2024-05-09;5;5;5;42;42;42
1125;10000002;2024-05-09;11;13;13;102;102;102
1126;10000002;2024-05-09;6;6;6;102;102;102
1128;10000002;2024-05-09;10;10;10;40;40;40
1130;10000002;2024-05-09;1022;1022;1022;155;156;157
1131;10000002;2024-05-09;23;23;23;114;140;149
1132;10000002;2024-05-09;21;21;21;672;682;688
1133;10000002;2024-05-09;123;123;123;202;205;206
1134;10000002;2024-05-09;23;23;23;120;121;121
1135;10000002;2024-05-09;23;23;23;140;140;140
1137;10000002;2024-05-09;2;2;2;276;384;389
1138;10000002;2024-05-09;6;6;6;149;149;149
1139;10000002;2024-05-09;6;6;6;191;191;192
1140;10000002;2024-05-09;7;7;7;16;17;17
1141;10000002;2024-05-09;6;6;6;167;167;168
1142;10000002;2024-05-09;7;7;7;16;16;16
1143;10000002;2024-05-09;5;5;5;16;16;16
1144;10000002;2024-05-09;4;4;4;16;16;16
1145;10000002;2024-05-09;11;11;11;456;460;464
1146;10000002;2024-05-09;8;8;8;11;11;11
1147;10000002;2024-05-09;8;8;8;16;16;16
1148;10000002;2024-05-09;7;7;7;16;16;16
1150;10000002;2024-05-09;7;7;7;16;16;16
1151;10000002;2024-05-09;7;7;7;16;17;18
1152;10000002;2024-05-09;6;6;6;16;16;16
1153;10000002;2024-05-09;18;18;18;75;77;78
1154;10000002;2024-05-09;;;;74;74;75
1155;10000002;2024-05-09;;;;54;63;66
1156;10000002;2024-05-09;;;;454;473;477
1157;10000002;2024-05-09;;;;48;48;48
1158;10000002;2024-05-09;;;;78;88;90
1159;10000002;2024-05-09;8;8;8;997;1074;1083
1160;10000002;2024-05-09;;;;51;62;65
1161;10000002;2024-05-09;9;9;9;82;84;87
1162;10000002;2024-05-09;;;;91;91;91
1163;10000002;2024-05-09;;;;25;25;25
1164;10000002;2024-05-09;;;;86;87;88
1165;10000002;2024-05-09;;;;78;78;79
1166;10000002;2024-05-09;;;;137;138;138
1167;10000002;2024-05-09;;;;79;79;79
1168;10000002;2024-05-09;;;;54;69;77
1169;10000002;2024-05-09;;;;48;48;49
1170;10000002;2024-05-09;;;;34;34;34
1171;10000002;2024-05-09;10;10;10;26;32;33
1172;10000002;2024-05-09;;;;19;19;19
1173;10000002;2024-05-09;;;;48;48;48
1174;10000002;2024-05-09;;;;45;45;45
1175;10000002;2024-05-09;;;;29;36;38
1176;10000002;2024-05-09;;;;34;34;34
1177;10000002;2024-05-09;;;;54;55;55
1178;10000002;2024-05-09;;;;595;601;607
1179;10000002;2024-05-09;37;38;38;145;207;214
1182;10000002;2024-05-09;1392;1441;1485;1445;1942;2260
1183;10000002;2024-05-09;2727;2768;2846;2494;2985;3282
1185;10000002;2024-05-09;1701;1711;1716;1825;2427;2948
1190;10000002;2024-05-09;264;287;342;919;1323;1386
1192;10000002;2024-05-09;269;269;269;47;55;59
1193;10000002;2024-05-09;12;12;12;11;12;12
1195;10000002;2024-05-09;5886;5915;5923;7236;8113;8641
1196;10000002;2024-05-09;;;;14;15;16
1197;10000002;2024-05-09;653;653;653;2461;2989;3063
1198;10000002;2024-05-09;345;345;345;1291;1573;1677
1201;10000002;2024-05-09;7329;7401;7489;4298;5746;7147
1202;10000002;2024-05-09;2199;2208;2209;2727;4365;5333
1204;10000002;2024-05-09;;;;966;966;966
1208;10000002;2024-05-09;;;;1016;1094;1095
1210;10000002;2024-05-09;9;9;9;84;84;84
1212;10000002;2024-05-09;49;49;49;81;93;95
1214;10000002;2024-05-09;14;14;14;2112;2112;2112
1216;10000002;2024-05-09;10;10;10;5;6;6
1218;10000002;2024-05-09;1;1;1;255;286;289
1220;10000002;2024-05-09;5;5;5;11;11;11
1221;10000002;2024-05-09;4;4;4;11;11;11
1223;10000002;2024-05-09;46989;66565;96989;4055;4321;4463
1224;10000002;2024-05-09;218085412;219700478;224927235;1727215;2321582;2598084
1225;10000002;2024-05-09;14085;14152;14177;7478;9308;9445
1226;10000002;2024-05-09;419833;425419;431947;671232;687966;691023
1227;10000002;2024-05-09;3387258;3448149;3482099;8686141;10652492;11460855
1228;10000002;2024-05-09;357073141;359556152;364454039;8896647;11429814;12683012
1229;10000002;2024-05-09;235161;278899;308682;75318;108245;115551
1230;10000002;2024-05-09;1076873596;1085674714;1096573044;240922733;259485195;263892196
1231;10000002;2024-05-09;1418227;1437716;1458227;2525099;3332066;3618286
1232;10000002;2024-05-09;50596;50614;50623;14368;15717;16108
1236;10000002;2024-05-09;1882;1960;2028;2680;3595;3947
1240;10000002;2024-05-09;7;7;7;30;48;51
1242;10000002;2024-05-09;64;69;74;38;41;42
1244;10000002;2024-05-09;3861;3951;4015;226;300;331
1245;10000002;2024-05-09;45;45;45;920;973;974
1246;10000002;2024-05-09;6069;6184;6262;4739;6299;6598
1247;10000002;2024-05-09;7;7;7;786;794;801
1248;10000002;2024-05-09;1482;1626;1708;1752;2395;2698
1254;10000002;2024-05-09;1632;1635;1637;3140;3359;3473
1255;10000002;2024-05-09;;;;988;988;988
1256;10000002;2024-05-09;812;819;821;317;432;499
1262;10000002;2024-05-09;10;10;10;13;16;16
1264;10000002;2024-05-09;1816;2154;2734;1195;1197;1198
1265;10000002;2024-05-09;;;;970;971;971
1266;10000002;2024-05-09;165;173;176;633;946;1036
1272;10000002;2024-05-09;8;8;8;8;10;10
1274;10000002;2024-05-09;2461;2461;2461;1838;1997;2351
1275;10000002;2024-05-09;;;;17;23;24
1276;10000002;2024-05-09;429;433;435;705;840;935
1282;10000002;2024-05-09;26;26;26;3;3;3
1284;10000002;2024-05-09;633;637;638;2802;3068;3130
1285;10000002;2024-05-09;;;;4;4;4
1286;10000002;2024-05-09;117;119;119;359;422;455
1292;10000002;2024-05-09;20;20;20;12;16;16
1294;10000002;2024-05-09;9540;10393;10539;1749;2020;2037
1295;10000002;2024-05-09;89;89;89;989;994;1003
1296;10000002;2024-05-09;385;387;393;1350;1589;1662
1302;10000002;2024-05-09;20;20;20;12;14;15
1304;10000002;2024-05-09;2348;2350;2351;4296;5271;5378
1305;10000002;2024-05-09;1;1;1;26;34;35
