type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000032;2024-05-06;54749146;55027004;55535077;1487344;1505433;1549132
19;10000032;2024-05-06;4074;4074;4074;312;312;312
20;10000032;2024-05-06;3134528;4587472;5171456;8224108;8280743;8379979
21;10000032;2024-05-06;27487;27487;27487;875;875;875
22;10000032;2024-05-06;19507;19776;19903;14926;14958;14974
34;10000032;2024-05-06;2333708181;2404849062;2433708176;308940565;367749940;481712870
35;10000032;2024-05-06;586746078;606817578;620465725;389335104;454355240;609423819
36;10000032;2024-05-06;72336969;74929776;76770456;90893753;94729897;97905442
37;10000032;2024-05-06;7329777;7574214;8458538;85594547;87497003;89009463
38;10000032;2024-05-06;2822344;3001303;3106406;6520680;6735284;6992473
39;10000032;2024-05-06;760682;789333;815630;3420797;3517646;3596058
40;10000032;2024-05-06;849599;864990;885401;6703726;6795454;6858230
41;10000032;2024-05-06;12010;12017;12020;1192549;1192549;1192549
42;10000032;2024-05-06;17202;17244;17282;8014;8017;8024
43;10000032;2024-05-06;496193;496238;496263;481107;481108;481117
44;10000032;2024-05-06;147290;149111;150290;81670;89124;95979
45;10000032;2024-05-06;95402;95457;95472;13436;13436;13436
178;10000032;2024-05-06;5988949;5990851;5991249;3046667;3176237;3210367
179;10000032;2024-05-06;5068509;5070068;5077677;1087545;1088488;1099645
180;10000032;2024-05-06;32129;32129;32129;1195421;1197319;1214421
181;10000032;2024-05-06;1610441;1610939;1611341;1513849;1546168;1576849
182;10000032;2024-05-06;9203039;9203710;9204039;1363749;1368507;1381099
183;10000032;2024-05-06;1837812;1838445;1838530;3709669;3718138;3741868
184;10000032;2024-05-06;894535;895496;895735;2825688;2831592;2847688
185;10000032;2024-05-06;2549679;2550522;2551179;3481465;3518305;3581565
186;10000032;2024-05-06;1497571;1497762;1497871;423504;432118;449504
187;10000032;2024-05-06;1069543;1070029;1070343;661702;671857;696702
188;10000032;2024-05-06;322855;323064;323155;279995;294995;299995
189;10000032;2024-05-06;1021477;1021477;1021477;1411421;1412621;1432421
190;10000032;2024-05-06;;;;3047122;3070433;3143222
191;10000032;2024-05-06;14692;14880;14992;2045963;2056566;2086864
192;10000032;2024-05-06;555335;555609;555687;867192;957408;976476
193;10000032;2024-05-06;318835;319110;319335;967415;998920;1079615
194;10000032;2024-05-06;1676732;1677123;1677432;605108;605133;605308
195;10000032;2024-05-06;1516139;1516329;1516429;387727;388466;407727
196;10000032;2024-05-06;1407850;1408264;1408550;562750;563500;583750
197;10000032;2024-05-06;2253004;2253190;2253204;677676;678224;692676
198;10000032;2024-05-06;245987;246467;246587;750524;751310;772524
199;10000032;2024-05-06;1358831;1358945;1359031;437280;437280;437280
200;10000032;2024-05-06;124026;124387;124526;1185505;1189576;1212505
201;10000032;2024-05-06;254071;254367;254571;849868;849868;849868
202;10000032;2024-05-06;366718;367550;367918;284929;285554;299929
203;10000032;2024-05-06;226471;226909;227171;690699;695571;710433
204;10000032;2024-05-06;742771;743157;743371;966931;1005733;1017275
205;10000032;2024-05-06;94900;95302;95500;205611;205700;210611
206;10000032;2024-05-06;681791;683622;684621;1589250;1604169;1641850
207;10000032;2024-05-06;429745;430254;430745;501325;516907;593225
208;10000032;2024-05-06;297560;305784;308409;2015903;2028317;2040405
209;10000032;2024-05-06;3046237;3069850;3095937;4450189;4462094;4492689
210;10000032;2024-05-06;1145259;1170405;1245259;5230472;5281319;5406048
211;10000032;2024-05-06;250892;253744;255209;7642391;7653485;7677903
212;10000032;2024-05-06;9979802;9982912;9984203;1940468;1960277;1982674
213;10000032;2024-05-06;1486321;1488879;1489921;623608;631572;644057
215;10000032;2024-05-06;4109815;4114040;4115871;15543335;16955538;19591829
216;10000032;2024-05-06;712975;719803;728776;935367;944615;962000
217;10000032;2024-05-06;2774576;2778995;2785316;2696616;2723984;2752332
218;10000032;2024-05-06;1649141;1656440;1667955;1106894;1160194;1232028
219;10000032;2024-05-06;2285293;2291481;2298723;2094915;2154036;2258615
220;10000032;2024-05-06;2253433;2302494;2334699;876612;890197;913228
221;10000032;2024-05-06;1627648;1631413;1633148;918043;922464;1001057
222;10000032;2024-05-06;2983392;3135311;3215416;8539868;10270156;12252284
223;10000032;2024-05-06;1736159;1739011;1740159;919291;938579;952891
224;10000032;2024-05-06;2800394;2803453;2804794;688799;698015;760859
225;10000032;2024-05-06;1640516;1645748;1646951;980742;989067;1011542
226;10000032;2024-05-06;2715281;2725752;2726766;311319;329886;436319
227;10000032;2024-05-06;1865046;1868043;1869304;213513;229420;272593
228;10000032;2024-05-06;1459402;1461962;1462903;526693;538698;557493
229;10000032;2024-05-06;1010198;1010398;1010698;1054707;1062449;1074707
230;10000032;2024-05-06;5579874;5583905;5586235;1685050;1749381;1809078
231;10000032;2024-05-06;1560605;1562159;1562905;342817;368542;411417
232;10000032;2024-05-06;1043230;1043522;1043630;135863;161672;207064
233;10000032;2024-05-06;1403348;1404225;1404748;677950;678307;687950
234;10000032;2024-05-06;491430;492200;492630;679376;690107;738563
235;10000032;2024-05-06;148309;149402;149809;641955;642348;652955
236;10000032;2024-05-06;241241;241745;242141;591156;592551;613156
237;10000032;2024-05-06;185526;186364;186626;1252560;1274614;1317560
238;10000032;2024-05-06;1395051;1395630;1395951;492613;508287;553094
240;10000032;2024-05-06;4671;4673;4673;3701;3701;3701
241;10000032;2024-05-06;13719;13725;13729;4512;4519;4537
242;10000032;2024-05-06;13771;13795;13804;6382;6385;6412
243;10000032;2024-05-06;1162;1163;1166;1681;1682;1696
244;10000032;2024-05-06;842;851;857;2009;2009;2009
246;10000032;2024-05-06;2029;2058;2077;2300;2308;2328
247;10000032;2024-05-06;535;538;539;171;178;196
248;10000032;2024-05-06;1824;1832;1834;199;205;235
249;10000032;2024-05-06;2522;2531;2536;959;968;979
250;10000032;2024-05-06;1812;2313;2812;4233;4244;4248
251;10000032;2024-05-06;480;487;489;576;577;591
252;10000032;2024-05-06;2456;2466;2469;790;794;813
253;10000032;2024-05-06;2135;2137;2138;1505;1507;1568
254;10000032;2024-05-06;1001;1004;1006;474;488;510
255;10000032;2024-05-06;1826;1831;1840;1129;1131;1157
256;10000032;2024-05-06;2315;2315;2315;335;335;345
257;10000032;2024-05-06;3263;3263;3264;574;575;594
258;10000032;2024-05-06;3363;3368;3371;1217;1218;1239
259;10000032;2024-05-06;2678;2683;2685;242;243;257
260;10000032;2024-05-06;2799;2802;2804;825;827;843
261;10000032;2024-05-06;1088;1093;1097;245;250;371
262;10000032;2024-05-06;2195;2201;2205;138;141;175
263;10000032;2024-05-06;27107;27211;27314;80265;80337;81769
264;10000032;2024-05-06;2901;3151;3401;179026;184319;186739
266;10000032;2024-05-06;4714897;4719085;4722219;2755235;3008185;3155316
267;10000032;2024-05-06;64560;64739;64760;158183;159397;180183
269;10000032;2024-05-06;160827;161551;162427;409259;412829;435359
377;10000032;2024-05-06;236;240;243;1658;1681;1725
380;10000032;2024-05-06;199;204;205;719;733;757
393;10000032;2024-05-06;48;48;48;519;521;538
394;10000032;2024-05-06;33;43;51;556;563;573
399;10000032;2024-05-06;858;860;862;1330;1332;1353
400;10000032;2024-05-06;74;74;75;642;646;653
405;10000032;2024-05-06;10;10;10;6;6;6
421;10000032;2024-05-06;6;6;6;7;7;7
434;10000032;2024-05-06;1596;1601;1606;293;317;397
438;10000032;2024-05-06;49;56;59;60;64;70
439;10000032;2024-05-06;819;826;830;2720;3716;3831
440;10000032;2024-05-06;214;215;215;89;93;96
442;10000032;2024-05-06;4373;4378;4383;1047;1051;1055
443;10000032;2024-05-06;;;;216;216;216
444;10000032;2024-05-06;59;62;65;1710;1778;1810
447;10000032;2024-05-06;432;435;452;1092;1095;1126
448;10000032;2024-05-06;171;192;226;398;425;466
450;10000032;2024-05-06;43;43;43;577;577;579
451;10000032;2024-05-06;130;130;130;289;290;311
452;10000032;2024-05-06;1007;1007;1007;573;574;575
453;10000032;2024-05-06;170;172;172;588;588;588
455;10000032;2024-05-06;87;87;87;2;2;2
456;10000032;2024-05-06;42;42;43;35;37;40
457;10000032;2024-05-06;395;395;395;52;52;52
458;10000032;2024-05-06;135;135;135;39;39;39
459;10000032;2024-05-06;107;112;112;27;27;28
460;10000032;2024-05-06;85;85;85;48;48;48
461;10000032;2024-05-06;47;47;47;24;24;24
462;10000032;2024-05-06;34;34;34;6;6;6
463;10000032;2024-05-06;31;31;31;23;23;23
482;10000032;2024-05-06;295;298;300;670;747;806
483;10000032;2024-05-06;13320;13416;13427;3345;3506;3597
484;10000032;2024-05-06;966;967;967;1446;1463;1466
485;10000032;2024-05-06;1990;1990;1990;1775;1775;1775
486;10000032;2024-05-06;1047;1047;1047;2033;2034;2063
487;10000032;2024-05-06;85;85;85;398;400;430
488;10000032;2024-05-06;308;308;309;1074;1081;1129
489;10000032;2024-05-06;994;994;994;156;156;156
490;10000032;2024-05-06;195;197;197;77;77;77
491;10000032;2024-05-06;96;98;98;68;68;68
492;10000032;2024-05-06;166;169;169;82;82;82
493;10000032;2024-05-06;131;135;135;103;105;108
494;10000032;2024-05-06;1032;1032;1032;64;64;64
495;10000032;2024-05-06;111;113;113;8;8;8
496;10000032;2024-05-06;13;13;13;16;16;16
497;10000032;2024-05-06;8;8;8;10;10;10
498;10000032;2024-05-06;36;36;36;90;91;115
499;10000032;2024-05-06;2245;2254;2258;1289;1296;1307
501;10000032;2024-05-06;157;164;164;1266;1276;1280
503;10000032;2024-05-06;162;162;162;19;20;23
506;10000032;2024-05-06;9;9;9;13;13;13
508;10000032;2024-05-06;;;;13;13;13
509;10000032;2024-05-06;1;1;1;5;5;5
518;10000032;2024-05-06;13;13;13;5;5;5
520;10000032;2024-05-06;143;143;144;320;332;340
521;10000032;2024-05-06;10;10;10;11;11;11
522;10000032;2024-05-06;5;5;5;5;5;5
523;10000032;2024-05-06;443;447;449;1441;1446;1454
524;10000032;2024-05-06;72;72;72;171;172;174
526;10000032;2024-05-06;571;575;577;957;961;966
527;10000032;2024-05-06;187;189;191;627;644;663
529;10000032;2024-05-06;92;92;92;15;15;15
530;10000032;2024-05-06;998;999;999;1922;1924;1950
533;10000032;2024-05-06;981;982;982;471;471;477
561;10000032;2024-05-06;212;213;213;2368;2385;2428
562;10000032;2024-05-06;588;594;597;1265;1271;1279
563;10000032;2024-05-06;1004;1004;1004;3777;3801;4206
564;10000032;2024-05-06;1715;1723;1730;2737;4045;5259
565;10000032;2024-05-06;514;521;525;1375;1454;1522
566;10000032;2024-05-06;116;116;116;543;547;548
567;10000032;2024-05-06;1077;1083;1084;116;173;216
568;10000032;2024-05-06;156;157;157;67;71;93
569;10000032;2024-05-06;282;282;282;291;348;391
570;10000032;2024-05-06;759;760;761;878;902;946
571;10000032;2024-05-06;60;60;60;140;140;140
572;10000032;2024-05-06;50;50;50;193;193;193
573;10000032;2024-05-06;58;58;58;162;163;183
574;10000032;2024-05-06;354;357;358;102;105;123
575;10000032;2024-05-06;543;543;543;23;23;23
577;10000032;2024-05-06;182;185;185;16;16;16
578;10000032;2024-05-06;438;442;445;731;745;775
580;10000032;2024-05-06;182;185;185;219;219;219
581;10000032;2024-05-06;135;138;138;86;86;87
582;10000032;2024-05-06;16;16;16;3721;3722;3727
583;10000032;2024-05-06;93;94;94;646;650;656
584;10000032;2024-05-06;106;106;106;649;649;654
585;10000032;2024-05-06;1472;1472;1472;230;238;242
586;10000032;2024-05-06;1039;1043;1069;276;280;287
587;10000032;2024-05-06;64;82;89;451;455;459
588;10000032;2024-05-06;;;;5;5;6
589;10000032;2024-05-06;119;119;119;240;244;251
590;10000032;2024-05-06;5;5;5;379;380;384
592;10000032;2024-05-06;753;756;758;593;597;602
593;10000032;2024-05-06;777;786;791;2767;2796;2809
594;10000032;2024-05-06;1280;1286;1292;1191;1201;1214
596;10000032;2024-05-06;;;;2;2;2
597;10000032;2024-05-06;1129;1129;1129;1940;1944;1951
598;10000032;2024-05-06;34;34;34;206;207;212
599;10000032;2024-05-06;95;95;95;1176;1177;1182
601;10000032;2024-05-06;;;;12;13;13
602;10000032;2024-05-06;169;169;169;700;708;713
603;10000032;2024-05-06;142;144;144;946;955;971
605;10000032;2024-05-06;610;618;621;1040;1055;1065
606;10000032;2024-05-06;3988;3999;4006;5016;5017;5019
607;10000032;2024-05-06;276;277;279;228;238;248
608;10000032;2024-05-06;493;508;513;503;534;560
609;10000032;2024-05-06;284;284;286;446;456;469
615;10000032;2024-05-06;2;2;2;;;
617;10000032;2024-05-06;2;2;2;;;
620;10000032;2024-05-06;28;31;32;50;56;58
621;10000032;2024-05-06;47;48;49;24;31;38
624;10000032;2024-05-06;34;34;34;33;35;38
625;10000032;2024-05-06;43;43;43;42;45;46
626;10000032;2024-05-06;81;85;92;48;64;83
627;10000032;2024-05-06;26;30;32;65;74;75
628;10000032;2024-05-06;36;36;36;12;13;14
629;10000032;2024-05-06;50;50;50;59;62;64
630;10000032;2024-05-06;10;10;11;58;58;59
631;10000032;2024-05-06;8;8;9;30;32;33
632;10000032;2024-05-06;1;1;1;78;79;79
633;10000032;2024-05-06;39;39;39;164;165;166
634;10000032;2024-05-06;23;23;23;63;63;63
638;10000032;2024-05-06;10;10;10;6;6;7
639;10000032;2024-05-06;10;10;10;6;6;7
640;10000032;2024-05-06;5;5;5;10;10;11
641;10000032;2024-05-06;8;8;8;14;15;19
642;10000032;2024-05-06;6;6;6;6;6;6
643;10000032;2024-05-06;6;6;6;9;10;10
644;10000032;2024-05-06;8;8;9;1;1;1
645;10000032;2024-05-06;14;14;15;13;14;15
648;10000032;2024-05-06;121;129;133;140;142;150
649;10000032;2024-05-06;118;122;124;44;47;50
650;10000032;2024-05-06;494;507;514;123;126;127
651;10000032;2024-05-06;43;44;44;53;53;54
652;10000032;2024-05-06;131;132;132;58;58;59
653;10000032;2024-05-06;15;15;15;114;115;116
654;10000032;2024-05-06;151;179;201;192;197;199
655;10000032;2024-05-06;222;257;272;112;116;118
656;10000032;2024-05-06;129;163;179;284;288;292
657;10000032;2024-05-06;131;152;161;232;235;238
671;10000032;2024-05-06;1;1;1;;;
683;10000032;2024-05-06;;;;16;16;16
684;10000032;2024-05-06;;;;5;5;5
685;10000032;2024-05-06;;;;12;12;12
686;10000032;2024-05-06;3;3;3;4;4;4
687;10000032;2024-05-06;1;1;1;3;4;4
688;10000032;2024-05-06;3;3;3;2;2;2
689;10000032;2024-05-06;;;;64;64;64
692;10000032;2024-05-06;4;4;4;2;2;2
693;10000032;2024-05-06;3;3;3;1;1;1
785;10000032;2024-05-06;;;;48;48;48
786;10000032;2024-05-06;;;;58;58;58
788;10000032;2024-05-06;;;;144;144;144
790;10000032;2024-05-06;;;;7488;7488;7488
803;10000032;2024-05-06;;;;11;11;11
804;10000032;2024-05-06;;;;6;6;6
805;10000032;2024-05-06;;;;8;8;8
806;10000032;2024-05-06;;;;17;17;17
812;10000032;2024-05-06;;;;90;90;90
814;10000032;2024-05-06;;;;60;60;60
819;10000032;2024-05-06;;;;64;64;64
820;10000032;2024-05-06;;;;64;64;64
821;10000032;2024-05-06;;;;64;64;64
824;10000032;2024-05-06;;;;66;66;66
825;10000032;2024-05-06;;;;60;60;60
828;10000032;2024-05-06;;;;6;6;6
831;10000032;2024-05-06;;;;66;66;66
834;10000032;2024-05-06;;;;44;44;44
835;10000032;2024-05-06;;;;44;44;44
836;10000032;2024-05-06;;;;44;44;44
837;10000032;2024-05-06;;;;2;2;2
838;10000032;2024-05-06;;;;1;1;1
839;10000032;2024-05-06;;;;2;2;2
844;10000032;2024-05-06;;;;2;2;2
879;10000032;2024-05-06;;;;80;80;80
880;10000032;2024-05-06;;;;64;64;64
881;10000032;2024-05-06;;;;64;64;64
882;10000032;2024-05-06;;;;64;64;64
883;10000032;2024-05-06;;;;64;64;64
884;10000032;2024-05-06;;;;64;64;64
885;10000032;2024-05-06;;;;64;64;64
886;10000032;2024-05-06;;;;64;64;64
887;10000032;2024-05-06;;;;64;64;64
889;10000032;2024-05-06;;;;70;70;70
890;10000032;2024-05-06;;;;32;32;32
891;10000032;2024-05-06;;;;64;64;64
892;10000032;2024-05-06;;;;32;32;32
939;10000032;2024-05-06;;;;288;288;288
940;10000032;2024-05-06;;;;288;288;288
941;10000032;2024-05-06;;;;114;114;114
944;10000032;2024-05-06;;;;1;1;1
945;10000032;2024-05-06;5;5;5;65;65;65
946;10000032;2024-05-06;;;;70;70;70
949;10000032;2024-05-06;;;;7;8;8
950;10000032;2024-05-06;;;;6;6;6
952;10000032;2024-05-06;;;;40;40;41
954;10000032;2024-05-06;;;;196;196;196
955;10000032;2024-05-06;;;;115;115;115
956;10000032;2024-05-06;;;;288;288;288
967;10000032;2024-05-06;;;;436;436;436
968;10000032;2024-05-06;1;1;1;6;6;6
969;10000032;2024-05-06;3;3;3;3;3;3
970;10000032;2024-05-06;3;3;3;2;2;2
971;10000032;2024-05-06;5;5;5;288;288;288
972;10000032;2024-05-06;4;4;4;288;288;288
973;10000032;2024-05-06;3;3;3;1;1;1
974;10000032;2024-05-06;3;3;3;4;4;4
975;10000032;2024-05-06;1;1;1;2;2;2
976;10000032;2024-05-06;3;3;3;1;1;1
977;10000032;2024-05-06;3;3;3;2;2;2
978;10000032;2024-05-06;3;3;3;288;288;288
979;10000032;2024-05-06;3;3;3;288;288;288
983;10000032;2024-05-06;1;1;1;;;
985;10000032;2024-05-06;1;1;1;289;289;289
986;10000032;2024-05-06;1;1;1;;;
987;10000032;2024-05-06;1;1;1;;;
988;10000032;2024-05-06;1;1;1;;;
989;10000032;2024-05-06;1;1;1;288;288;288
990;10000032;2024-05-06;1;1;1;288;288;288
991;10000032;2024-05-06;;;;288;288;288
992;10000032;2024-05-06;1;1;1;288;288;288
994;10000032;2024-05-06;3;3;3;2;2;2
995;10000032;2024-05-06;1;1;1;288;288;288
996;10000032;2024-05-06;2;2;2;1;1;1
997;10000032;2024-05-06;2;2;2;1;1;1
998;10000032;2024-05-06;3;3;3;1;1;1
999;10000032;2024-05-06;1;1;1;288;288;288
1002;10000032;2024-05-06;;;;288;288;288
1010;10000032;2024-05-06;;;;27;27;27
1026;10000032;2024-05-06;;;;54;54;54
1032;10000032;2024-05-06;;;;60;60;60
1067;10000032;2024-05-06;;;;54;54;54
1072;10000032;2024-05-06;;;;54;54;54
1074;10000032;2024-05-06;;;;48;48;48
1075;10000032;2024-05-06;;;;66;66;66
1076;10000032;2024-05-06;1;1;1;;;
1079;10000032;2024-05-06;;;;6;6;6
1096;10000032;2024-05-06;;;;332;332;332
1099;10000032;2024-05-06;1;1;1;36;36;36
1100;10000032;2024-05-06;;;;264;264;264
1102;10000032;2024-05-06;;;;66;66;66
1105;10000032;2024-05-06;;;;54;54;54
1106;10000032;2024-05-06;;;;60;60;60
1109;10000032;2024-05-06;;;;56;56;56
1112;10000032;2024-05-06;1;1;1;30;30;30
1113;10000032;2024-05-06;;;;126;126;126
1114;10000032;2024-05-06;;;;126;126;126
1115;10000032;2024-05-06;;;;66;66;66
1116;10000032;2024-05-06;;;;19;19;19
1117;10000032;2024-05-06;;;;18;18;18
1118;10000032;2024-05-06;;;;18;18;18
1119;10000032;2024-05-06;;;;18;18;18
1120;10000032;2024-05-06;;;;18;18;18
1121;10000032;2024-05-06;;;;6;6;6
1122;10000032;2024-05-06;;;;18;18;18
1123;10000032;2024-05-06;;;;18;18;18
1124;10000032;2024-05-06;;;;144;144;144
1125;10000032;2024-05-06;;;;18;18;18
1126;10000032;2024-05-06;;;;18;18;18
1128;10000032;2024-05-06;;;;40;40;40
1129;10000032;2024-05-06;;;;99;99;99
1130;10000032;2024-05-06;;;;109;109;109
1131;10000032;2024-05-06;;;;107;107;107
1132;10000032;2024-05-06;;;;105;105;105
1133;10000032;2024-05-06;;;;94;94;94
1134;10000032;2024-05-06;;;;105;105;105
1135;10000032;2024-05-06;;;;113;113;113
1136;10000032;2024-05-06;;;;113;113;113
1137;10000032;2024-05-06;;;;91;91;91
1138;10000032;2024-05-06;;;;100;100;100
1139;10000032;2024-05-06;;;;78;78;78
1140;10000032;2024-05-06;;;;154;154;154
1141;10000032;2024-05-06;;;;82;82;82
1142;10000032;2024-05-06;1;1;1;154;154;154
1143;10000032;2024-05-06;;;;154;154;154
1144;10000032;2024-05-06;;;;154;154;154
1145;10000032;2024-05-06;;;;154;154;154
1146;10000032;2024-05-06;;;;170;170;170
1147;10000032;2024-05-06;;;;154;154;154
1148;10000032;2024-05-06;;;;154;154;154
1149;10000032;2024-05-06;;;;154;154;154
1150;10000032;2024-05-06;;;;154;154;154
1151;10000032;2024-05-06;;;;154;154;154
1152;10000032;2024-05-06;;;;154;154;154
1153;10000032;2024-05-06;;;;154;154;154
1154;10000032;2024-05-06;;;;48;48;48
1155;10000032;2024-05-06;;;;48;48;48
1156;10000032;2024-05-06;;;;48;48;48
1157;10000032;2024-05-06;;;;48;48;48
1158;10000032;2024-05-06;;;;48;48;48
1160;10000032;2024-05-06;;;;88;88;88
1165;10000032;2024-05-06;;;;48;48;48
1173;10000032;2024-05-06;;;;48;48;48
1178;10000032;2024-05-06;;;;28;28;28
1179;10000032;2024-05-06;;;;28;28;28
1182;10000032;2024-05-06;8;10;11;801;822;832
1183;10000032;2024-05-06;56;68;85;399;424;448
1185;10000032;2024-05-06;1321;1321;1321;1379;1379;1379
1186;10000032;2024-05-06;;;;60;60;60
1190;10000032;2024-05-06;16;16;16;;;
1192;10000032;2024-05-06;;;;11;11;11
1195;10000032;2024-05-06;387;389;392;511;567;628
1196;10000032;2024-05-06;;;;37;37;37
1197;10000032;2024-05-06;93;93;93;391;392;421
1198;10000032;2024-05-06;;;;201;201;205
1201;10000032;2024-05-06;804;820;835;372;378;396
1202;10000032;2024-05-06;2629;2629;2629;5184;5184;5184
1204;10000032;2024-05-06;;;;18;18;18
1208;10000032;2024-05-06;;;;660;660;660
1214;10000032;2024-05-06;;;;7488;7488;7488
1216;10000032;2024-05-06;;;;110;110;110
1218;10000032;2024-05-06;;;;778;778;778
1220;10000032;2024-05-06;;;;122;122;122
1221;10000032;2024-05-06;;;;122;122;122
1223;10000032;2024-05-06;102146;102146;102146;19947;19947;19947
1224;10000032;2024-05-06;13511948;13512006;13512311;4122749;4132756;4138749
1225;10000032;2024-05-06;9489;9489;9489;;;
1226;10000032;2024-05-06;252232;255502;255686;60016;60017;60018
1227;10000032;2024-05-06;2239661;2242953;2247760;11151318;11177580;11188141
1228;10000032;2024-05-06;67208788;67700001;68334727;4889732;5041560;5675183
1229;10000032;2024-05-06;176694;176727;176786;4300;4306;4624
1230;10000032;2024-05-06;242822780;250065943;252774175;13951119;13951119;13951119
1231;10000032;2024-05-06;359526;366415;373308;36022;39584;40771
1232;10000032;2024-05-06;14185;14185;14185;157;157;157
1236;10000032;2024-05-06;144;153;154;1168;1177;1184
1240;10000032;2024-05-06;;;;29;29;29
1242;10000032;2024-05-06;;;;4;4;4
1244;10000032;2024-05-06;1592;1603;1609;1810;1816;1819
1245;10000032;2024-05-06;;;;766;766;766
1246;10000032;2024-05-06;31;32;32;645;646;646
1248;10000032;2024-05-06;124;126;126;277;286;295
1254;10000032;2024-05-06;2000;2000;2000;122;122;122
1256;10000032;2024-05-06;49;60;69;56;59;62
1264;10000032;2024-05-06;100;100;100;1065;1066;1088
1265;10000032;2024-05-06;;;;20;20;20
1266;10000032;2024-05-06;41;41;41;583;585;587
1274;10000032;2024-05-06;201;201;201;1468;1468;1469
1275;10000032;2024-05-06;;;;18;18;18
1276;10000032;2024-05-06;20;30;30;65;65;67
1284;10000032;2024-05-06;;;;462;463;485
1285;10000032;2024-05-06;;;;18;18;18
1286;10000032;2024-05-06;174;174;174;98;98;98
1294;10000032;2024-05-06;93;93;93;129;131;177
1295;10000032;2024-05-06;;;;18;18;18
1296;10000032;2024-05-06;57;57;57;35;35;35
1302;10000032;2024-05-06;;;;4;4;4
1304;10000032;2024-05-06;;;;2859;2860;2894
1305;10000032;2024-05-06;;;;16;16;16
1306;10000032;2024-05-06;71;72;73;753;769;784
1315;10000032;2024-05-06;;;;1;1;1
1317;10000032;2024-05-06;1422;1432;1446;3892;3898;3900
1318;10000032;2024-05-06;;;;765;765;765
1319;10000032;2024-05-06;474;549;696;5883;5971;6064
1333;10000032;2024-05-06;39;39;39;3252;3253;3269
1334;10000032;2024-05-06;;;;765;765;765
1335;10000032;2024-05-06;586;586;586;2825;2859;2873
1351;10000032;2024-05-06;;;;6;6;6
1353;10000032;2024-05-06;2269;2269;2270;8466;8476;8482
1355;10000032;2024-05-06;173;174;174;228;247;265
1401;10000032;2024-05-06;;;;5;5;5
1403;10000032;2024-05-06;411;426;511;3263;3279;3299
1404;10000032;2024-05-06;;;;765;765;765
1405;10000032;2024-05-06;185;193;199;2941;3084;3246
1419;10000032;2024-05-06;;;;5;5;5
1422;10000032;2024-05-06;133;140;143;159;181;213
1436;10000032;2024-05-06;172;172;173;268;272;276
1445;10000032;2024-05-06;229;234;249;118;120;128
1447;10000032;2024-05-06;1004;1008;1104;264;313;343
1537;10000032;2024-05-06;9;9;9;4;4;4
1539;10000032;2024-05-06;310;310;310;273;300;324
1541;10000032;2024-05-06;241;242;244;1070;1080;1095
1547;10000032;2024-05-06;199;199;199;2;2;2
1549;10000032;2024-05-06;;;;26;26;26
1551;10000032;2024-05-06;13;13;13;14;14;14
1552;10000032;2024-05-06;;;;112;112;112
1553;10000032;2024-05-06;20;20;20;329;329;329
1557;10000032;2024-05-06;44;44;44;22;22;22
1559;10000032;2024-05-06;111;111;111;87;87;87
1563;10000032;2024-05-06;60;60;60;1;1;1
1564;10000032;2024-05-06;;;;104;104;104
1565;10000032;2024-05-06;111;111;111;253;253;253
1798;10000032;2024-05-06;29;29;29;2;2;2
1800;10000032;2024-05-06;7;7;7;;;
1802;10000032;2024-05-06;105;105;105;4;4;4
1804;10000032;2024-05-06;;;;1;1;1
1808;10000032;2024-05-06;12;12;12;909;917;937
1809;10000032;2024-05-06;;;;120;120;120
1810;10000032;2024-05-06;268594;273646;278594;2123228;2169757;2211766
1811;10000032;2024-05-06;;;;66;66;66
1814;10000032;2024-05-06;1133634;1134493;1135372;1389402;1433593;1496705
1815;10000032;2024-05-06;;;;88;88;88
1816;10000032;2024-05-06;192280;193123;193480;470555;608914;650755
1817;10000032;2024-05-06;;;;110;110;110
1818;10000032;2024-05-06;713011;714507;715011;1656613;1703745;1767613
1819;10000032;2024-05-06;;;;102;102;102
1820;10000032;2024-05-06;957894;963773;977794;260394;261257;283394
1821;10000032;2024-05-06;;;;102;102;102
1822;10000032;2024-05-06;532540;533228;533640;667174;667978;689674
1823;10000032;2024-05-06;;;;102;102;102
1824;10000032;2024-05-06;158782;159852;160182;343343;352847;356363
1825;10000032;2024-05-06;;;;102;102;102
1826;10000032;2024-05-06;315140;315253;315340;280750;284663;304850
1827;10000032;2024-05-06;;;;102;102;102
1828;10000032;2024-05-06;382501;382560;382601;146497;148893;162097
1829;10000032;2024-05-06;;;;102;102;102
1830;10000032;2024-05-06;449037;449366;449737;786186;787866;800186
1831;10000032;2024-05-06;;;;102;102;102
1832;10000032;2024-05-06;205236;205324;205336;294566;296066;296566
1833;10000032;2024-05-06;;;;102;102;102
1855;10000032;2024-05-06;22;32;32;122;122;123
1875;10000032;2024-05-06;85;97;105;478;480;484
1876;10000032;2024-05-06;;;;6;6;6
1877;10000032;2024-05-06;376;384;400;203;226;252
1893;10000032;2024-05-06;5;5;5;1;1;1
1944;10000032;2024-05-06;72;73;73;26;30;42
1948;10000032;2024-05-06;248;248;248;50;51;59
1949;10000032;2024-05-06;;;;11;11;11
1951;10000032;2024-05-06;3;3;3;;;
1952;10000032;2024-05-06;399;410;424;620;639;649
1955;10000032;2024-05-06;260;260;260;894;894;895
